createdAt,value
2019-01-24T00:00:28.948Z,-3.00
2019-01-24T00:01:33.727Z,-3.00
2019-01-24T00:02:38.503Z,-2.90
2019-01-24T00:03:43.131Z,-3.00
2019-01-24T00:04:47.737Z,-3.00
2019-01-24T00:05:52.281Z,-3.00
2019-01-24T00:06:56.901Z,-3.00
2019-01-24T00:08:01.536Z,-2.90
2019-01-24T00:09:08.293Z,-2.90
2019-01-24T00:10:13.130Z,-2.90
2019-01-24T00:11:17.755Z,-2.90
2019-01-24T00:12:22.426Z,-2.90
2019-01-24T00:13:27.074Z,-2.90
2019-01-24T00:14:31.650Z,-2.90
2019-01-24T00:15:36.415Z,-2.90
2019-01-24T00:16:41.053Z,-2.90
2019-01-24T00:17:45.632Z,-2.90
2019-01-24T00:18:50.238Z,-2.90
2019-01-24T00:19:54.854Z,-2.90
2019-01-24T00:20:59.531Z,-2.90
2019-01-24T00:22:04.203Z,-2.90
2019-01-24T00:23:08.865Z,-2.90
2019-01-24T00:24:13.496Z,-2.90
2019-01-24T00:25:18.154Z,-2.90
2019-01-24T00:26:22.828Z,-2.90
2019-01-24T00:27:27.444Z,-2.90
2019-01-24T00:28:32.048Z,-2.90
2019-01-24T00:29:36.624Z,-2.90
2019-01-24T00:30:41.266Z,-2.90
2019-01-24T00:31:45.939Z,-3.00
2019-01-24T00:32:50.591Z,-3.00
2019-01-24T00:33:55.192Z,-3.00
2019-01-24T00:34:59.763Z,-2.90
2019-01-24T00:36:04.482Z,-2.90
2019-01-24T00:37:09.140Z,-2.90
2019-01-24T00:38:13.782Z,-2.90
2019-01-24T00:39:18.422Z,-2.90
2019-01-24T00:40:23.155Z,-3.00
2019-01-24T00:41:27.758Z,-3.00
2019-01-24T00:42:32.321Z,-2.90
2019-01-24T00:43:36.873Z,-3.00
2019-01-24T00:44:41.523Z,-3.00
2019-01-24T00:45:46.145Z,-2.90
2019-01-24T00:46:50.739Z,-3.00
2019-01-24T00:47:55.351Z,-2.90
2019-01-24T00:49:00.023Z,-3.00
2019-01-24T00:50:05.880Z,-2.90
2019-01-24T00:51:10.625Z,-2.90
2019-01-24T00:52:15.284Z,-2.90
2019-01-24T00:53:19.916Z,-2.90
2019-01-24T00:54:29.323Z,-2.90
2019-01-24T00:55:34.182Z,-2.90
2019-01-24T00:56:38.872Z,-2.90
2019-01-24T00:57:43.945Z,-2.90
2019-01-24T00:58:48.627Z,-2.90
2019-01-24T00:59:53.261Z,-2.90
2019-01-24T01:00:57.871Z,-2.90
2019-01-24T01:02:02.660Z,-2.90
2019-01-24T01:03:07.378Z,-2.90
2019-01-24T01:04:11.983Z,-2.90
2019-01-24T01:05:16.770Z,-2.90
2019-01-24T01:06:21.531Z,-2.90
2019-01-24T01:07:26.313Z,-2.90
2019-01-24T01:08:30.926Z,-2.90
2019-01-24T01:09:35.518Z,-2.90
2019-01-24T01:10:40.259Z,-2.90
2019-01-24T01:11:44.901Z,-2.90
2019-01-24T01:12:49.646Z,-2.90
2019-01-24T01:13:54.374Z,-2.90
2019-01-24T01:14:58.960Z,-2.90
2019-01-24T01:16:03.784Z,-2.90
2019-01-24T01:17:08.494Z,-2.90
2019-01-24T01:18:13.230Z,-2.90
2019-01-24T01:19:18.078Z,-2.90
2019-01-24T01:20:23.558Z,-2.90
2019-01-24T01:21:29.354Z,-2.90
2019-01-24T01:22:34.071Z,-2.90
2019-01-24T01:23:38.825Z,-2.90
2019-01-24T01:24:43.402Z,-2.90
2019-01-24T01:25:48.094Z,-2.90
2019-01-24T01:26:52.720Z,-2.90
2019-01-24T01:27:57.403Z,-2.90
2019-01-24T01:29:02.111Z,-2.90
2019-01-24T01:30:09.960Z,-2.90
2019-01-24T01:31:14.554Z,-2.90
2019-01-24T01:32:19.314Z,-2.90
2019-01-24T01:33:23.919Z,-2.90
2019-01-24T01:34:28.499Z,-2.90
2019-01-24T01:35:33.185Z,-2.90
2019-01-24T01:36:37.808Z,-2.90
2019-01-24T01:37:42.664Z,-2.90
2019-01-24T01:38:47.264Z,-2.90
2019-01-24T01:39:51.886Z,-3.00
2019-01-24T01:40:57.610Z,-3.00
2019-01-24T01:42:02.251Z,-3.00
2019-01-24T01:43:06.889Z,-2.90
2019-01-24T01:44:11.547Z,-2.90
2019-01-24T01:45:18.518Z,-3.00
2019-01-24T01:46:23.083Z,-2.90
2019-01-24T01:47:27.642Z,-2.90
2019-01-24T01:48:32.233Z,-2.90
2019-01-24T01:49:36.813Z,-2.90
2019-01-24T01:50:41.491Z,-2.90
2019-01-24T01:51:46.031Z,-2.90
2019-01-24T01:52:50.788Z,-2.80
2019-01-24T01:53:55.494Z,-2.90
2019-01-24T01:55:00.047Z,-2.80
2019-01-24T01:56:05.066Z,-2.80
2019-01-24T01:57:09.833Z,-2.80
2019-01-24T01:58:14.487Z,-2.90
2019-01-24T01:59:19.079Z,-2.90
2019-01-24T02:00:24.775Z,-2.90
2019-01-24T02:01:29.378Z,-2.90
2019-01-24T02:02:34.043Z,-2.90
2019-01-24T02:03:38.655Z,-2.90
2019-01-24T02:04:43.281Z,-2.90
2019-01-24T02:05:48.022Z,-2.90
2019-01-24T02:06:52.645Z,-2.90
2019-01-24T02:07:57.223Z,-2.90
2019-01-24T02:09:01.865Z,-2.90
2019-01-24T02:10:10.122Z,-2.90
2019-01-24T02:11:14.740Z,-2.90
2019-01-24T02:12:19.372Z,-2.90
2019-01-24T02:13:24.078Z,-2.90
2019-01-24T02:14:28.685Z,-2.90
2019-01-24T02:15:33.303Z,-2.90
2019-01-24T02:16:37.932Z,-2.90
2019-01-24T02:17:42.591Z,-2.90
2019-01-24T02:18:50.014Z,-2.90
2019-01-24T02:19:54.883Z,-2.90
2019-01-24T02:20:59.589Z,-2.90
2019-01-24T02:22:04.521Z,-2.90
2019-01-24T02:23:09.197Z,-2.80
2019-01-24T02:24:13.799Z,-2.90
2019-01-24T02:25:18.724Z,-2.90
2019-01-24T02:26:23.351Z,-2.80
2019-01-24T02:27:27.962Z,-2.80
2019-01-24T02:28:32.745Z,-2.80
2019-01-24T02:29:37.451Z,-2.80
2019-01-24T02:30:42.108Z,-2.80
2019-01-24T02:31:46.791Z,-2.80
2019-01-24T02:32:51.822Z,-2.90
2019-01-24T02:33:56.424Z,-2.80
2019-01-24T02:35:01.092Z,-2.80
2019-01-24T02:36:05.764Z,-2.90
2019-01-24T02:37:10.378Z,-2.90
2019-01-24T02:38:15.047Z,-2.80
2019-01-24T02:39:19.764Z,-2.80
2019-01-24T02:40:24.450Z,-2.80
2019-01-24T02:41:29.044Z,-2.80
2019-01-24T02:42:33.714Z,-2.80
2019-01-24T02:43:38.341Z,-2.80
2019-01-24T02:44:42.922Z,-2.80
2019-01-24T02:45:47.529Z,-2.80
2019-01-24T02:46:52.096Z,-2.80
2019-01-24T02:47:56.782Z,-2.80
2019-01-24T02:49:01.422Z,-2.80
2019-01-24T02:50:08.258Z,-2.80
2019-01-24T02:51:12.855Z,-2.90
2019-01-24T02:52:17.514Z,-2.80
2019-01-24T02:53:22.194Z,-2.90
2019-01-24T02:54:26.869Z,-2.90
2019-01-24T02:55:34.570Z,-2.90
2019-01-24T02:56:39.255Z,-2.80
2019-01-24T02:57:43.934Z,-2.80
2019-01-24T02:58:48.510Z,-2.90
2019-01-24T02:59:53.122Z,-2.90
2019-01-24T03:00:57.720Z,-2.80
2019-01-24T03:02:02.381Z,-2.90
2019-01-24T03:03:06.970Z,-2.90
2019-01-24T03:04:12.356Z,-2.80
2019-01-24T03:05:19.344Z,-2.80
2019-01-24T03:06:24.022Z,-2.90
2019-01-24T03:07:28.642Z,-2.90
2019-01-24T03:08:33.228Z,-2.90
2019-01-24T03:09:42.247Z,-2.90
2019-01-24T03:10:51.785Z,-2.90
2019-01-24T03:11:59.464Z,-2.90
2019-01-24T03:13:04.350Z,-2.80
2019-01-24T03:14:11.192Z,-2.90
2019-01-24T03:15:22.374Z,-2.90
2019-01-24T03:16:30.236Z,-2.90
2019-01-24T03:17:34.878Z,-2.90
2019-01-24T03:18:39.512Z,-2.90
2019-01-24T03:19:44.139Z,-2.90
2019-01-24T03:20:48.847Z,-2.90
2019-01-24T03:21:53.534Z,-2.90
2019-01-24T03:22:59.574Z,-2.90
2019-01-24T03:24:04.411Z,-2.90
2019-01-24T03:25:09.505Z,-2.90
2019-01-24T03:26:14.091Z,-2.90
2019-01-24T03:27:18.730Z,-2.90
2019-01-24T03:28:23.538Z,-2.90
2019-01-24T03:29:28.200Z,-2.90
2019-01-24T03:30:32.763Z,-2.90
2019-01-24T03:31:37.565Z,-2.90
2019-01-24T03:32:42.603Z,-2.90
2019-01-24T03:33:47.730Z,-2.90
2019-01-24T03:34:52.771Z,-2.80
2019-01-24T03:35:57.527Z,-2.80
2019-01-24T03:37:03.969Z,-2.80
2019-01-24T03:38:16.492Z,-2.80
2019-01-24T03:39:21.317Z,-2.80
2019-01-24T03:40:41.600Z,-2.80
2019-01-24T03:41:48.216Z,-2.90
2019-01-24T03:42:59.461Z,-2.90
2019-01-24T03:44:07.306Z,-2.90
2019-01-24T03:45:17.786Z,-2.90
2019-01-24T03:46:22.912Z,-2.80
2019-01-24T03:47:27.562Z,-2.90
2019-01-24T03:48:34.173Z,-2.90
2019-01-24T03:49:38.843Z,-2.90
2019-01-24T03:50:43.474Z,-2.90
2019-01-24T03:51:48.180Z,-2.90
2019-01-24T03:52:53.851Z,-2.90
2019-01-24T03:53:58.435Z,-2.90
2019-01-24T03:55:03.834Z,-2.90
2019-01-24T03:56:08.380Z,-2.90
2019-01-24T03:57:13.099Z,-2.90
2019-01-24T03:58:17.779Z,-2.90
2019-01-24T03:59:24.300Z,-2.90
2019-01-24T04:00:28.928Z,-2.90
2019-01-24T04:01:33.530Z,-2.90
2019-01-24T04:02:38.211Z,-2.80
2019-01-24T04:03:42.903Z,-2.90
2019-01-24T04:04:47.464Z,-2.90
2019-01-24T04:05:52.180Z,-2.90
2019-01-24T04:06:56.848Z,-2.90
2019-01-24T04:08:01.465Z,-2.90
2019-01-24T04:09:08.599Z,-2.90
2019-01-24T04:10:15.223Z,-2.90
2019-01-24T04:11:24.016Z,-3.00
2019-01-24T04:12:32.579Z,-2.90
2019-01-24T04:13:39.961Z,-3.00
2019-01-24T04:14:49.070Z,-2.90
2019-01-24T04:15:56.110Z,-2.90
2019-01-24T04:17:09.752Z,-2.90
2019-01-24T04:18:14.350Z,-2.90
2019-01-24T04:19:19.032Z,-2.90
2019-01-24T04:20:23.698Z,-2.90
2019-01-24T04:21:28.415Z,-2.90
2019-01-24T04:22:33.059Z,-2.90
2019-01-24T04:23:37.678Z,-2.90
2019-01-24T04:24:42.289Z,-2.90
2019-01-24T04:25:47.221Z,-2.90
2019-01-24T04:26:51.890Z,-3.00
2019-01-24T04:27:56.755Z,-3.00
2019-01-24T04:29:01.386Z,-3.00
2019-01-24T04:30:07.815Z,-3.00
2019-01-24T04:31:12.414Z,-3.00
2019-01-24T04:32:18.347Z,-3.00
2019-01-24T04:33:22.947Z,-3.00
2019-01-24T04:34:27.526Z,-3.00
2019-01-24T04:35:32.250Z,-2.90
2019-01-24T04:36:36.851Z,-3.00
2019-01-24T04:37:41.456Z,-2.90
2019-01-24T04:38:46.302Z,-2.90
2019-01-24T04:39:50.968Z,-2.90
2019-01-24T04:40:55.536Z,-3.00
2019-01-24T04:42:00.443Z,-3.00
2019-01-24T04:43:05.054Z,-3.00
2019-01-24T04:44:09.606Z,-3.00
2019-01-24T04:45:15.520Z,-3.00
2019-01-24T04:46:21.252Z,-3.10
2019-01-24T04:47:25.958Z,-3.10
2019-01-24T04:48:30.576Z,-3.00
2019-01-24T04:49:37.305Z,-3.10
2019-01-24T04:50:43.200Z,-3.00
2019-01-24T04:51:48.283Z,-3.00
2019-01-24T04:52:53.281Z,-3.00
2019-01-24T04:53:57.940Z,-3.00
2019-01-24T04:55:02.640Z,-3.00
2019-01-24T04:56:07.930Z,-3.00
2019-01-24T04:57:12.763Z,-3.00
2019-01-24T04:58:18.504Z,-3.00
2019-01-24T04:59:24.393Z,-3.00
2019-01-24T05:00:30.638Z,-3.00
2019-01-24T05:01:35.311Z,-3.00
2019-01-24T05:02:39.894Z,-3.00
2019-01-24T05:03:47.307Z,-3.00
2019-01-24T05:04:54.702Z,-3.00
2019-01-24T05:05:59.402Z,-3.10
2019-01-24T05:07:04.038Z,-3.00
2019-01-24T05:08:08.854Z,-3.00
2019-01-24T05:09:13.718Z,-3.00
2019-01-24T05:10:18.661Z,-3.10
2019-01-24T05:11:24.575Z,-3.10
2019-01-24T05:12:29.344Z,-3.10
2019-01-24T05:13:33.968Z,-3.10
2019-01-24T05:14:38.694Z,-3.10
2019-01-24T05:15:43.420Z,-3.10
2019-01-24T05:16:48.139Z,-3.20
2019-01-24T05:17:55.437Z,-3.10
2019-01-24T05:19:00.105Z,-3.20
2019-01-24T05:20:06.214Z,-3.10
2019-01-24T05:21:10.821Z,-3.20
2019-01-24T05:22:15.487Z,-3.20
2019-01-24T05:23:21.607Z,-3.20
2019-01-24T05:24:26.666Z,-3.20
2019-01-24T05:25:32.437Z,-3.20
2019-01-24T05:26:38.292Z,-3.20
2019-01-24T05:27:43.775Z,-3.20
2019-01-24T05:28:48.404Z,-3.20
2019-01-24T05:29:55.377Z,-3.30
2019-01-24T05:31:00.365Z,-3.30
2019-01-24T05:32:05.107Z,-3.30
2019-01-24T05:33:09.946Z,-3.20
2019-01-24T05:34:14.650Z,-3.20
2019-01-24T05:35:20.054Z,-3.30
2019-01-24T05:36:24.980Z,-3.20
2019-01-24T05:37:32.533Z,-3.30
2019-01-24T05:38:37.496Z,-3.20
2019-01-24T05:39:42.150Z,-3.20
2019-01-24T05:40:51.584Z,-3.20
2019-01-24T05:41:57.353Z,-3.20
2019-01-24T05:43:01.989Z,-3.20
2019-01-24T05:44:06.615Z,-3.20
2019-01-24T05:45:21.359Z,-3.20
2019-01-24T05:46:26.150Z,-3.20
2019-01-24T05:47:31.829Z,-3.30
2019-01-24T05:48:37.546Z,-3.30
2019-01-24T05:49:43.319Z,-3.20
2019-01-24T05:50:49.347Z,-3.20
2019-01-24T05:51:53.986Z,-3.20
2019-01-24T05:52:58.650Z,-3.20
2019-01-24T05:54:03.609Z,-3.20
2019-01-24T05:55:09.014Z,-3.20
2019-01-24T05:56:13.784Z,-3.20
2019-01-24T05:57:18.372Z,-3.20
2019-01-24T05:58:23.002Z,-3.20
2019-01-24T05:59:27.874Z,-3.20
2019-01-24T06:00:36.944Z,-3.20
2019-01-24T06:01:42.415Z,-3.10
2019-01-24T06:02:48.190Z,-3.10
2019-01-24T06:03:52.839Z,-3.10
2019-01-24T06:04:57.558Z,-3.20
2019-01-24T06:06:02.338Z,-3.20
2019-01-24T06:07:07.413Z,-3.20
2019-01-24T06:08:13.090Z,-3.20
2019-01-24T06:09:17.728Z,-3.10
2019-01-24T06:10:22.427Z,-3.20
2019-01-24T06:11:35.378Z,-3.20
2019-01-24T06:12:40.357Z,-3.20
2019-01-24T06:13:45.007Z,-3.20
2019-01-24T06:14:49.882Z,-3.20
2019-01-24T06:15:54.565Z,-3.10
2019-01-24T06:16:59.386Z,-3.20
2019-01-24T06:18:04.782Z,-3.10
2019-01-24T06:19:09.643Z,-3.20
2019-01-24T06:20:14.487Z,-3.20
2019-01-24T06:21:19.120Z,-3.20
2019-01-24T06:22:23.770Z,-3.20
2019-01-24T06:23:28.411Z,-3.20
2019-01-24T06:24:33.112Z,-3.20
2019-01-24T06:25:37.777Z,-3.30
2019-01-24T06:26:42.359Z,-3.30
2019-01-24T06:27:47.024Z,-3.30
2019-01-24T06:28:51.663Z,-3.30
2019-01-24T06:29:56.273Z,-3.30
2019-01-24T06:31:00.851Z,-3.20
2019-01-24T06:32:05.621Z,-3.30
2019-01-24T06:33:10.294Z,-3.20
2019-01-24T06:34:14.886Z,-3.20
2019-01-24T06:35:19.625Z,-3.20
2019-01-24T06:36:24.230Z,-3.20
2019-01-24T06:37:28.891Z,-3.20
2019-01-24T06:38:33.516Z,-3.20
2019-01-24T06:39:38.119Z,-3.20
2019-01-24T06:40:42.796Z,-3.20
2019-01-24T06:41:47.503Z,-3.20
2019-01-24T06:42:52.161Z,-3.20
2019-01-24T06:43:56.810Z,-3.20
2019-01-24T06:45:01.417Z,-3.20
2019-01-24T06:46:06.071Z,-3.20
2019-01-24T06:47:10.652Z,-3.20
2019-01-24T06:48:15.288Z,-3.20
2019-01-24T06:49:19.923Z,-3.20
2019-01-24T06:50:24.636Z,-3.20
2019-01-24T06:51:29.449Z,-3.30
2019-01-24T06:52:34.085Z,-3.30
2019-01-24T06:53:38.831Z,-3.30
2019-01-24T06:54:45.041Z,-3.30
2019-01-24T06:55:49.678Z,-3.30
2019-01-24T06:56:54.430Z,-3.30
2019-01-24T06:57:59.105Z,-3.30
2019-01-24T06:59:03.724Z,-3.30
2019-01-24T07:00:11.993Z,-3.30
2019-01-24T07:01:16.680Z,-3.40
2019-01-24T07:02:21.282Z,-3.30
2019-01-24T07:03:25.940Z,-3.40
2019-01-24T07:04:30.622Z,-3.40
2019-01-24T07:05:35.203Z,-3.40
2019-01-24T07:06:39.814Z,-3.40
2019-01-24T07:07:44.561Z,-3.40
2019-01-24T07:08:49.310Z,-3.40
2019-01-24T07:09:53.858Z,-3.40
2019-01-24T07:10:58.482Z,-3.40
2019-01-24T07:12:03.156Z,-3.40
2019-01-24T07:13:07.785Z,-3.40
2019-01-24T07:14:12.438Z,-3.40
2019-01-24T07:15:18.841Z,-3.40
2019-01-24T07:16:23.522Z,-3.40
2019-01-24T07:17:28.282Z,-3.40
2019-01-24T07:18:32.868Z,-3.40
2019-01-24T07:19:37.456Z,-3.40
2019-01-24T07:20:42.238Z,-3.40
2019-01-24T07:21:46.826Z,-3.40
2019-01-24T07:22:51.404Z,-3.40
2019-01-24T07:23:56.991Z,-3.40
2019-01-24T07:25:01.566Z,-3.40
2019-01-24T07:26:06.173Z,-3.30
2019-01-24T07:27:10.799Z,-3.30
2019-01-24T07:28:15.687Z,-3.30
2019-01-24T07:29:20.278Z,-3.30
2019-01-24T07:30:24.956Z,-3.30
2019-01-24T07:31:29.735Z,-3.30
2019-01-24T07:32:34.331Z,-3.30
2019-01-24T07:33:39.258Z,-3.30
2019-01-24T07:34:43.919Z,-3.40
2019-01-24T07:35:48.608Z,-3.30
2019-01-24T07:36:53.403Z,-3.40
2019-01-24T07:37:58.317Z,-3.30
2019-01-24T07:39:03.090Z,-3.30
2019-01-24T07:40:12.966Z,-3.30
2019-01-24T07:41:17.598Z,-3.30
2019-01-24T07:42:22.227Z,-3.40
2019-01-24T07:43:26.815Z,-3.40
2019-01-24T07:44:31.462Z,-3.40
2019-01-24T07:45:40.706Z,-3.40
2019-01-24T07:46:45.300Z,-3.30
2019-01-24T07:47:49.951Z,-3.30
2019-01-24T07:48:55.091Z,-3.30
2019-01-24T07:49:59.733Z,-3.30
2019-01-24T07:51:04.580Z,-3.40
2019-01-24T07:52:09.178Z,-3.40
2019-01-24T07:53:14.834Z,-3.40
2019-01-24T07:54:19.441Z,-3.40
2019-01-24T07:55:24.111Z,-3.40
2019-01-24T07:56:28.843Z,-3.40
2019-01-24T07:57:33.441Z,-3.40
2019-01-24T07:58:38.143Z,-3.40
2019-01-24T07:59:42.711Z,-3.40
2019-01-24T08:00:47.459Z,-3.40
2019-01-24T08:01:52.166Z,-3.40
2019-01-24T08:02:56.927Z,-3.40
2019-01-24T08:04:01.606Z,-3.40
2019-01-24T08:05:08.272Z,-3.40
2019-01-24T08:06:12.871Z,-3.40
2019-01-24T08:07:17.509Z,-3.40
2019-01-24T08:08:22.222Z,-3.30
2019-01-24T08:09:26.824Z,-3.40
2019-01-24T08:10:31.404Z,-3.40
2019-01-24T08:11:36.989Z,-3.40
2019-01-24T08:12:41.634Z,-3.40
2019-01-24T08:13:46.320Z,-3.30
2019-01-24T08:14:50.960Z,-3.30
2019-01-24T08:15:55.683Z,-3.40
2019-01-24T08:17:00.263Z,-3.40
2019-01-24T08:18:05.426Z,-3.40
2019-01-24T08:19:10.119Z,-3.40
2019-01-24T08:20:19.595Z,-3.40
2019-01-24T08:21:24.212Z,-3.40
2019-01-24T08:22:28.876Z,-3.40
2019-01-24T08:23:33.549Z,-3.40
2019-01-24T08:24:38.238Z,-3.30
2019-01-24T08:25:42.908Z,-3.40
2019-01-24T08:26:47.565Z,-3.30
2019-01-24T08:27:52.226Z,-3.40
2019-01-24T08:28:56.805Z,-3.40
2019-01-24T08:30:01.368Z,-3.40
2019-01-24T08:31:06.046Z,-3.40
2019-01-24T08:32:10.616Z,-3.40
2019-01-24T08:33:15.265Z,-3.40
2019-01-24T08:34:19.925Z,-3.40
2019-01-24T08:35:24.607Z,-3.30
2019-01-24T08:36:29.247Z,-3.30
2019-01-24T08:37:33.839Z,-3.30
2019-01-24T08:38:38.438Z,-3.20
2019-01-24T08:39:43.093Z,-3.20
2019-01-24T08:40:47.688Z,-3.20
2019-01-24T08:41:52.300Z,-3.20
2019-01-24T08:42:56.858Z,-3.20
2019-01-24T08:44:01.747Z,-3.20
2019-01-24T08:45:06.844Z,-3.20
2019-01-24T08:46:11.519Z,-3.20
2019-01-24T08:47:16.144Z,-3.20
2019-01-24T08:48:21.044Z,-3.20
2019-01-24T08:49:25.647Z,-3.20
2019-01-24T08:50:30.250Z,-3.20
2019-01-24T08:51:34.867Z,-3.20
2019-01-24T08:52:39.570Z,-3.20
2019-01-24T08:53:44.106Z,-3.20
2019-01-24T08:54:48.789Z,-3.20
2019-01-24T08:55:53.406Z,-3.20
2019-01-24T08:56:58.133Z,-3.20
2019-01-24T08:58:02.840Z,-3.20
2019-01-24T08:59:07.469Z,-3.20
2019-01-24T09:00:14.462Z,-3.20
2019-01-24T09:01:19.150Z,-3.20
2019-01-24T09:02:23.768Z,-3.20
2019-01-24T09:03:28.455Z,-3.20
2019-01-24T09:04:33.010Z,-3.20
2019-01-24T09:05:37.667Z,-3.10
2019-01-24T09:06:42.272Z,-3.10
2019-01-24T09:07:47.042Z,-3.10
2019-01-24T09:08:51.868Z,-3.10
2019-01-24T09:09:56.627Z,-3.10
2019-01-24T09:11:01.209Z,-3.10
2019-01-24T09:12:06.102Z,-3.20
2019-01-24T09:13:10.717Z,-3.20
2019-01-24T09:14:15.389Z,-3.20
2019-01-24T09:15:21.546Z,-3.20
2019-01-24T09:16:26.221Z,-3.20
2019-01-24T09:17:30.835Z,-3.20
2019-01-24T09:18:35.494Z,-3.20
2019-01-24T09:19:40.078Z,-3.10
2019-01-24T09:20:44.758Z,-3.10
2019-01-24T09:21:50.354Z,-3.10
2019-01-24T09:22:55.581Z,-3.00
2019-01-24T09:24:01.794Z,-3.10
2019-01-24T09:25:06.907Z,-3.10
2019-01-24T09:26:11.508Z,-3.10
2019-01-24T09:27:16.201Z,-3.10
2019-01-24T09:28:20.866Z,-3.10
2019-01-24T09:29:25.508Z,-3.10
2019-01-24T09:30:30.255Z,-3.10
2019-01-24T09:31:34.869Z,-3.10
2019-01-24T09:32:39.596Z,-3.10
2019-01-24T09:33:44.258Z,-3.00
2019-01-24T09:34:49.024Z,-3.00
2019-01-24T09:35:53.706Z,-3.00
2019-01-24T09:36:59.018Z,-3.00
2019-01-24T09:38:03.859Z,-3.00
2019-01-24T09:39:09.571Z,-3.00
2019-01-24T09:40:15.120Z,-3.00
2019-01-24T09:41:20.677Z,-3.00
2019-01-24T09:42:25.431Z,-2.90
2019-01-24T09:43:30.069Z,-2.90
2019-01-24T09:44:34.683Z,-2.90
2019-01-24T09:45:39.291Z,-2.90
2019-01-24T09:46:44.155Z,-2.90
2019-01-24T09:47:48.954Z,-2.90
2019-01-24T09:48:53.589Z,-2.90
2019-01-24T09:49:58.328Z,-2.80
2019-01-24T09:51:02.989Z,-2.90
2019-01-24T09:52:07.727Z,-2.90
2019-01-24T09:53:12.431Z,-2.90
2019-01-24T09:54:17.070Z,-3.00
2019-01-24T09:55:21.913Z,-3.00
2019-01-24T09:56:26.487Z,-3.00
2019-01-24T09:57:31.167Z,-3.00
2019-01-24T09:58:35.836Z,-3.00
2019-01-24T09:59:40.454Z,-3.00
2019-01-24T10:00:45.169Z,-3.00
2019-01-24T10:01:49.778Z,-3.00
2019-01-24T10:02:54.471Z,-2.90
2019-01-24T10:03:59.114Z,-2.90
2019-01-24T10:05:04.128Z,-2.90
2019-01-24T10:06:08.698Z,-2.90
2019-01-24T10:07:13.338Z,-2.80
2019-01-24T10:08:17.986Z,-2.80
2019-01-24T10:09:22.592Z,-2.80
2019-01-24T10:10:27.305Z,-2.80
2019-01-24T10:11:32.106Z,-2.80
2019-01-24T10:12:36.732Z,-2.80
2019-01-24T10:13:41.491Z,-2.80
2019-01-24T10:14:46.070Z,-2.90
2019-01-24T10:15:50.643Z,-3.00
2019-01-24T10:16:55.384Z,-3.00
2019-01-24T10:18:00.160Z,-3.10
2019-01-24T10:19:05.123Z,-3.10
2019-01-24T10:20:12.214Z,-3.10
2019-01-24T10:21:16.877Z,-3.00
2019-01-24T10:22:21.472Z,-3.00
2019-01-24T10:23:26.080Z,-3.10
2019-01-24T10:24:30.747Z,-3.10
2019-01-24T10:25:39.370Z,-3.20
2019-01-24T10:26:43.953Z,-3.20
2019-01-24T10:27:48.611Z,-3.20
2019-01-24T10:28:53.224Z,-3.20
2019-01-24T10:29:57.784Z,-3.20
2019-01-24T10:31:02.498Z,-3.20
2019-01-24T10:32:07.273Z,-3.10
2019-01-24T10:33:11.864Z,-3.10
2019-01-24T10:34:16.715Z,-3.10
2019-01-24T10:35:21.438Z,-3.10
2019-01-24T10:36:26.326Z,-3.00
2019-01-24T10:37:32.777Z,-3.10
2019-01-24T10:38:37.645Z,-3.10
2019-01-24T10:39:42.269Z,-3.10
2019-01-24T10:40:46.902Z,-3.10
2019-01-24T10:41:51.697Z,-3.10
2019-01-24T10:42:56.719Z,-3.10
2019-01-24T10:44:02.394Z,-3.10
2019-01-24T10:45:10.001Z,-3.10
2019-01-24T10:46:14.684Z,-3.10
2019-01-24T10:47:19.347Z,-3.20
2019-01-24T10:48:24.112Z,-3.20
2019-01-24T10:49:29.685Z,-3.20
2019-01-24T10:50:35.245Z,-3.20
2019-01-24T10:51:40.036Z,-3.20
2019-01-24T10:52:44.715Z,-3.20
2019-01-24T10:53:49.295Z,-3.20
2019-01-24T10:54:53.983Z,-3.20
2019-01-24T10:55:58.809Z,-3.20
2019-01-24T10:57:03.512Z,-3.20
2019-01-24T10:58:08.418Z,-3.30
2019-01-24T10:59:13.076Z,-3.30
2019-01-24T11:00:26.478Z,-3.30
2019-01-24T11:01:31.269Z,-3.30
2019-01-24T11:02:35.938Z,-3.30
2019-01-24T11:03:41.881Z,-3.30
2019-01-24T11:04:46.762Z,-3.40
2019-01-24T11:05:52.231Z,-3.50
2019-01-24T11:06:57.838Z,-3.60
2019-01-24T11:08:02.533Z,-3.60
2019-01-24T11:09:08.807Z,-3.60
2019-01-24T11:10:14.073Z,-3.60
2019-01-24T11:11:18.690Z,-3.60
2019-01-24T11:12:23.284Z,-3.60
2019-01-24T11:13:27.891Z,-3.50
2019-01-24T11:14:32.576Z,-3.50
2019-01-24T11:15:37.261Z,-3.50
2019-01-24T11:16:41.998Z,-3.40
2019-01-24T11:17:46.675Z,-3.40
2019-01-24T11:18:51.592Z,-3.30
2019-01-24T11:19:56.479Z,-3.30
2019-01-24T11:21:02.463Z,-3.30
2019-01-24T11:22:08.603Z,-3.30
2019-01-24T11:23:13.625Z,-3.30
2019-01-24T11:24:18.210Z,-3.30
2019-01-24T11:25:23.190Z,-3.40
2019-01-24T11:26:27.815Z,-3.40
2019-01-24T11:27:32.471Z,-3.40
2019-01-24T11:28:37.130Z,-3.40
2019-01-24T11:29:41.870Z,-3.40
2019-01-24T11:30:46.985Z,-3.50
2019-01-24T11:31:51.637Z,-3.50
2019-01-24T11:32:56.504Z,-3.50
2019-01-24T11:34:01.160Z,-3.60
2019-01-24T11:35:08.251Z,-3.60
2019-01-24T11:36:12.995Z,-3.60
2019-01-24T11:37:17.574Z,-3.60
2019-01-24T11:38:22.382Z,-3.60
2019-01-24T11:39:27.105Z,-3.70
2019-01-24T11:40:32.034Z,-3.60
2019-01-24T11:41:38.003Z,-3.60
2019-01-24T11:42:42.947Z,-3.60
2019-01-24T11:43:47.632Z,-3.70
2019-01-24T11:44:52.298Z,-3.60
2019-01-24T11:45:56.984Z,-3.70
2019-01-24T11:47:01.703Z,-3.70
2019-01-24T11:48:07.369Z,-3.70
2019-01-24T11:49:12.020Z,-3.70
2019-01-24T11:50:17.947Z,-3.80
2019-01-24T11:51:24.373Z,-3.80
2019-01-24T11:52:29.160Z,-3.90
2019-01-24T11:53:34.063Z,-3.90
2019-01-24T11:54:39.295Z,-3.90
2019-01-24T11:55:44.079Z,-4.00
2019-01-24T11:56:48.769Z,-4.00
2019-01-24T11:57:53.433Z,-4.10
2019-01-24T11:58:58.096Z,-4.10
2019-01-24T12:00:02.981Z,-4.10
2019-01-24T12:01:09.302Z,-4.10
2019-01-24T12:02:15.565Z,-4.10
2019-01-24T12:03:20.817Z,-4.10
2019-01-24T12:04:25.520Z,-4.00
2019-01-24T12:05:30.456Z,-4.00
2019-01-24T12:06:36.591Z,-3.90
2019-01-24T12:07:42.474Z,-3.90
2019-01-24T12:08:47.170Z,-3.90
2019-01-24T12:09:51.962Z,-3.90
2019-01-24T12:10:56.606Z,-3.80
2019-01-24T12:12:01.399Z,-3.80
2019-01-24T12:13:06.082Z,-3.80
2019-01-24T12:14:10.704Z,-3.80
2019-01-24T12:15:17.415Z,-3.80
2019-01-24T12:16:22.072Z,-3.90
2019-01-24T12:17:26.687Z,-3.80
2019-01-24T12:18:31.363Z,-3.80
2019-01-24T12:19:36.027Z,-3.80
2019-01-24T12:20:41.004Z,-3.90
2019-01-24T12:21:46.102Z,-3.90
2019-01-24T12:22:51.124Z,-3.80
2019-01-24T12:23:55.973Z,-3.80
2019-01-24T12:25:00.694Z,-3.80
2019-01-24T12:26:05.691Z,-3.80
2019-01-24T12:27:10.351Z,-3.80
2019-01-24T12:28:15.152Z,-3.80
2019-01-24T12:29:19.755Z,-3.80
2019-01-24T12:30:26.573Z,-3.80
2019-01-24T12:31:31.330Z,-3.70
2019-01-24T12:32:35.986Z,-3.80
2019-01-24T12:33:40.618Z,-3.80
2019-01-24T12:34:45.328Z,-3.70
2019-01-24T12:35:50.088Z,-3.80
2019-01-24T12:36:54.781Z,-3.80
2019-01-24T12:37:59.686Z,-3.80
2019-01-24T12:39:07.518Z,-3.80
2019-01-24T12:40:12.611Z,-3.80
2019-01-24T12:41:18.787Z,-3.70
2019-01-24T12:42:24.461Z,-3.80
2019-01-24T12:43:29.350Z,-3.80
2019-01-24T12:44:33.967Z,-3.80
2019-01-24T12:45:39.144Z,-3.80
2019-01-24T12:46:43.770Z,-3.80
2019-01-24T12:47:48.403Z,-3.70
2019-01-24T12:48:53.174Z,-3.70
2019-01-24T12:49:57.898Z,-3.70
2019-01-24T12:51:02.547Z,-3.80
2019-01-24T12:52:07.424Z,-3.80
2019-01-24T12:53:12.663Z,-3.80
2019-01-24T12:54:17.415Z,-3.80
2019-01-24T12:55:22.499Z,-3.80
2019-01-24T12:56:29.222Z,-3.80
2019-01-24T12:57:35.226Z,-3.70
2019-01-24T12:58:39.834Z,-3.70
2019-01-24T12:59:44.530Z,-3.60
2019-01-24T13:00:49.166Z,-3.60
2019-01-24T13:01:53.780Z,-3.60
2019-01-24T13:02:58.510Z,-3.60
2019-01-24T13:04:04.321Z,-3.60
2019-01-24T13:05:10.031Z,-3.60
2019-01-24T13:06:14.646Z,-3.70
2019-01-24T13:07:19.334Z,-3.60
2019-01-24T13:08:24.039Z,-3.60
2019-01-24T13:09:28.698Z,-3.70
2019-01-24T13:10:33.532Z,-3.60
2019-01-24T13:11:38.141Z,-3.60
2019-01-24T13:12:42.738Z,-3.60
2019-01-24T13:13:47.402Z,-3.60
2019-01-24T13:14:52.075Z,-3.60
2019-01-24T13:15:56.749Z,-3.60
2019-01-24T13:17:01.362Z,-3.60
2019-01-24T13:18:06.167Z,-3.60
2019-01-24T13:19:10.788Z,-3.60
2019-01-24T13:20:16.223Z,-3.60
2019-01-24T13:21:20.990Z,-3.60
2019-01-24T13:22:25.662Z,-3.50
2019-01-24T13:23:30.335Z,-3.50
2019-01-24T13:24:34.925Z,-3.60
2019-01-24T13:25:39.637Z,-3.60
2019-01-24T13:26:44.241Z,-3.50
2019-01-24T13:27:50.820Z,-3.50
2019-01-24T13:28:55.566Z,-3.40
2019-01-24T13:30:00.246Z,-3.40
2019-01-24T13:31:05.001Z,-3.40
2019-01-24T13:32:09.785Z,-3.40
2019-01-24T13:33:15.253Z,-3.30
2019-01-24T13:34:19.965Z,-3.30
2019-01-24T13:35:24.851Z,-3.20
2019-01-24T13:36:29.527Z,-3.10
2019-01-24T13:37:35.273Z,-3.20
2019-01-24T13:38:39.903Z,-3.20
2019-01-24T13:39:44.514Z,-3.20
2019-01-24T13:40:49.231Z,-3.20
2019-01-24T13:41:53.991Z,-3.30
2019-01-24T13:42:59.381Z,-3.30
2019-01-24T13:44:04.359Z,-3.40
2019-01-24T13:45:11.471Z,-3.40
2019-01-24T13:46:16.054Z,-3.40
2019-01-24T13:47:20.680Z,-3.40
2019-01-24T13:48:25.463Z,-3.40
2019-01-24T13:49:30.090Z,-3.30
2019-01-24T13:50:34.816Z,-3.40
2019-01-24T13:51:39.401Z,-3.40
2019-01-24T13:52:44.279Z,-3.50
2019-01-24T13:53:48.891Z,-3.50
2019-01-24T13:54:53.582Z,-3.50
2019-01-24T13:55:58.617Z,-3.50
2019-01-24T13:57:04.236Z,-3.60
2019-01-24T13:58:11.025Z,-3.60