createdAt,value
2022-09-02T00:01:04.168Z,100028.78
2022-09-02T00:03:35.350Z,100027.81
2022-09-02T00:06:03.866Z,100013.56
2022-09-02T00:08:32.250Z,100017.34
2022-09-02T00:11:03.572Z,100026.91
2022-09-02T00:13:35.162Z,100029.34
2022-09-02T00:16:06.487Z,100025.84
2022-09-02T00:18:34.641Z,100021.97
2022-09-02T00:21:04.287Z,100019.59
2022-09-02T00:23:33.413Z,100017.22
2022-09-02T00:26:01.563Z,100018.53
2022-09-02T00:28:30.059Z,100011.31
2022-09-02T00:30:58.817Z,100021.53
2022-09-02T00:33:26.951Z,100008.16
2022-09-02T00:35:58.217Z,100003.50
2022-09-02T00:38:26.821Z,100010.19
2022-09-02T00:40:55.036Z,100001.12
2022-09-02T00:43:44.247Z,100006.44
2022-09-02T00:46:14.620Z,99999.75
2022-09-02T00:48:56.815Z,100012.06
2022-09-02T00:51:28.384Z,100005.34
2022-09-02T00:53:57.061Z,100004.81
2022-09-02T00:56:30.989Z,100004.88
2022-09-02T00:59:00.767Z,99998.28
2022-09-02T01:01:29.438Z,100002.56
2022-09-02T01:03:57.743Z,100006.50
2022-09-02T01:06:28.640Z,100006.00
2022-09-02T01:09:05.468Z,99999.09
2022-09-02T01:11:41.311Z,99998.22
2022-09-02T01:14:13.812Z,100002.25
2022-09-02T01:16:47.207Z,99994.16
2022-09-02T01:19:27.117Z,99999.34
2022-09-02T01:21:58.152Z,99996.53
2022-09-02T01:24:31.532Z,100000.59
2022-09-02T01:27:00.387Z,99989.78
2022-09-02T01:29:29.144Z,99996.41
2022-09-02T01:31:57.977Z,99986.19
2022-09-02T01:34:26.976Z,99995.25
2022-09-02T01:36:55.176Z,99998.47
2022-09-02T01:39:24.112Z,99999.34
2022-09-02T01:41:52.928Z,99986.00
2022-09-02T01:44:21.217Z,100002.44
2022-09-02T01:46:50.437Z,100001.16
2022-09-02T01:49:19.221Z,100001.91
2022-09-02T01:51:47.857Z,100000.97
2022-09-02T01:54:16.283Z,99998.66
2022-09-02T01:56:45.430Z,99998.41
2022-09-02T01:59:18.057Z,99994.31
2022-09-02T02:01:47.195Z,99997.22
2022-09-02T02:04:17.288Z,99997.03
2022-09-02T02:06:48.853Z,99997.88
2022-09-02T02:09:22.220Z,100001.50
2022-09-02T02:11:51.828Z,99992.78
2022-09-02T02:14:20.190Z,99990.59
2022-09-02T02:16:49.536Z,99995.84
2022-09-02T02:19:17.700Z,99985.06
2022-09-02T02:21:45.941Z,99993.03
2022-09-02T02:24:14.457Z,99990.59
2022-09-02T02:26:42.746Z,99989.78
2022-09-02T02:29:11.747Z,99989.78
2022-09-02T02:31:41.646Z,99989.81
2022-09-02T02:34:10.612Z,99979.19
2022-09-02T02:36:39.974Z,99989.44
2022-09-02T02:39:11.111Z,99975.97
2022-09-02T02:41:41.303Z,99987.38
2022-09-02T02:44:14.186Z,99987.56
2022-09-02T02:46:43.979Z,99985.56
2022-09-02T02:49:12.868Z,99985.75
2022-09-02T02:51:42.775Z,99989.56
2022-09-02T02:54:11.406Z,99987.09
2022-09-02T02:56:39.679Z,99985.66
2022-09-02T02:59:08.269Z,99988.66
2022-09-02T03:01:36.617Z,99986.66
2022-09-02T03:04:05.731Z,99993.25
2022-09-02T03:06:35.831Z,99990.16
2022-09-02T03:09:05.351Z,99991.88
2022-09-02T03:11:34.105Z,99993.53
2022-09-02T03:14:02.894Z,99990.09
2022-09-02T03:16:35.419Z,99991.47
2022-09-02T03:19:04.765Z,99991.34
2022-09-02T03:21:38.762Z,99980.38
2022-09-02T03:24:10.558Z,99982.09
2022-09-02T03:26:40.643Z,99980.19
2022-09-02T03:29:09.449Z,99976.81
2022-09-02T03:31:38.147Z,99978.81
2022-09-02T03:34:08.022Z,99985.19
2022-09-02T03:36:40.661Z,99986.44
2022-09-02T03:39:10.324Z,99977.75
2022-09-02T03:41:41.490Z,99978.81
2022-09-02T03:44:10.695Z,99973.72
2022-09-02T03:46:39.373Z,99981.56
2022-09-02T03:49:08.113Z,99985.19
2022-09-02T03:51:40.742Z,99977.16
2022-09-02T03:54:10.531Z,99979.09
2022-09-02T03:56:38.850Z,99986.00
2022-09-02T03:59:09.075Z,99977.66
2022-09-02T04:01:37.602Z,99983.91
2022-09-02T04:04:06.505Z,99979.78
2022-09-02T04:06:35.276Z,99981.94
2022-09-02T04:09:05.542Z,99979.59
2022-09-02T04:11:34.531Z,99983.00
2022-09-02T04:14:02.919Z,99990.59
2022-09-02T04:16:31.703Z,99989.69
2022-09-02T04:19:01.997Z,99982.44
2022-09-02T04:21:34.058Z,99982.06
2022-09-02T04:24:03.140Z,99979.09
2022-09-02T04:26:31.487Z,99979.44
2022-09-02T04:29:00.196Z,99990.12
2022-09-02T04:31:31.500Z,99984.25
2022-09-02T04:34:00.561Z,99984.00
2022-09-02T04:36:30.846Z,99991.59
2022-09-02T04:39:01.073Z,99990.06
2022-09-02T04:41:31.128Z,99989.53
2022-09-02T04:44:00.347Z,99989.97
2022-09-02T04:46:34.105Z,99998.31
2022-09-02T04:49:04.901Z,99991.97
2022-09-02T04:51:33.603Z,99994.50
2022-09-02T04:54:02.155Z,99993.25
2022-09-02T04:56:35.189Z,99988.69
2022-09-02T04:59:04.574Z,99992.31
2022-09-02T05:01:35.569Z,99988.31
2022-09-02T05:04:10.060Z,99999.38
2022-09-02T05:06:44.037Z,99995.22
2022-09-02T05:09:15.630Z,99996.66
2022-09-02T05:11:45.392Z,100001.16
2022-09-02T05:14:13.596Z,99990.72
2022-09-02T05:16:42.959Z,99991.38
2022-09-02T05:19:12.689Z,99997.44
2022-09-02T05:21:44.522Z,100005.34
2022-09-02T05:24:14.626Z,99992.19
2022-09-02T05:26:44.769Z,100003.44
2022-09-02T05:29:14.524Z,100002.97
2022-09-02T05:31:43.281Z,99995.69
2022-09-02T05:34:12.343Z,100000.16
2022-09-02T05:36:40.909Z,100000.22
2022-09-02T05:39:09.936Z,100003.03
2022-09-02T05:41:38.827Z,99995.34
2022-09-02T05:44:07.557Z,99994.84
2022-09-02T05:46:36.837Z,99987.94
2022-09-02T05:49:17.810Z,99995.91
2022-09-02T05:51:47.955Z,99997.34
2022-09-02T05:54:24.397Z,99993.41
2022-09-02T05:56:56.024Z,99997.09
2022-09-02T05:59:27.137Z,99989.62
2022-09-02T06:01:56.942Z,99988.31
2022-09-02T06:04:26.158Z,99989.50
2022-09-02T06:06:54.614Z,99987.78
2022-09-02T06:09:24.100Z,99987.63
2022-09-02T06:11:52.628Z,99989.09
2022-09-02T06:14:27.332Z,99994.84
2022-09-02T06:16:58.544Z,99995.09
2022-09-02T06:19:32.871Z,99996.66
2022-09-02T06:22:03.894Z,99996.62
2022-09-02T06:24:32.584Z,100005.44
2022-09-02T06:27:07.361Z,100003.47
2022-09-02T06:29:35.738Z,99992.53
2022-09-02T06:32:04.336Z,100002.94
2022-09-02T06:34:32.929Z,100002.59
2022-09-02T06:37:01.477Z,99993.69
2022-09-02T06:39:30.352Z,99998.56
2022-09-02T06:41:59.249Z,99997.00
2022-09-02T06:44:29.235Z,99995.25
2022-09-02T06:47:02.336Z,99991.81
2022-09-02T06:49:31.771Z,99995.06
2022-09-02T06:52:00.604Z,100000.34
2022-09-02T06:54:29.876Z,99998.53
2022-09-02T06:56:59.398Z,100000.34
2022-09-02T06:59:27.599Z,100006.09
2022-09-02T07:01:58.291Z,99999.16
2022-09-02T07:04:46.455Z,100003.19
2022-09-02T07:07:15.531Z,99998.16
2022-09-02T07:09:44.767Z,99999.06
2022-09-02T07:12:14.809Z,100003.53
2022-09-02T07:14:45.129Z,99997.88
2022-09-02T07:17:21.861Z,100007.63
2022-09-02T07:19:51.358Z,99996.91
2022-09-02T07:22:19.878Z,100001.19
2022-09-02T07:24:48.171Z,99998.56
2022-09-02T07:27:17.139Z,99998.12
2022-09-02T07:29:48.963Z,99993.87
2022-09-02T07:32:19.391Z,99988.41
2022-09-02T07:34:48.957Z,99992.06
2022-09-02T07:37:17.874Z,99996.31
2022-09-02T07:39:46.207Z,99988.78
2022-09-02T07:42:14.789Z,99993.66
2022-09-02T07:44:44.864Z,99991.03
2022-09-02T07:47:13.675Z,99991.25
2022-09-02T07:52:32.053Z,100001.41
2022-09-02T07:55:00.581Z,100005.84
2022-09-02T07:57:29.628Z,100002.97
2022-09-02T07:59:58.205Z,99995.88
2022-09-02T08:02:27.364Z,99993.56
2022-09-02T08:04:56.042Z,100000.63
2022-09-02T08:07:24.435Z,100001.59
2022-09-02T08:09:53.190Z,100001.50
2022-09-02T08:12:22.561Z,99997.00
2022-09-02T08:14:51.052Z,99996.88
2022-09-02T08:17:19.643Z,100000.16
2022-09-02T08:19:48.230Z,99997.34
2022-09-02T08:22:16.268Z,99998.16
2022-09-02T08:24:44.539Z,100004.44
2022-09-02T08:27:12.980Z,100003.13
2022-09-02T08:29:41.357Z,99989.50
2022-09-02T08:32:09.921Z,99998.72
2022-09-02T08:34:38.413Z,99993.59
2022-09-02T08:37:07.254Z,99995.44
2022-09-02T08:39:36.665Z,99989.88
2022-09-02T08:42:37.998Z,99993.13
2022-09-02T08:45:28.805Z,99992.34
2022-09-02T08:48:27.853Z,99987.34
2022-09-02T08:51:02.557Z,99990.56
2022-09-02T08:53:40.922Z,99983.50
2022-09-02T08:56:12.615Z,99986.50
2022-09-02T08:58:47.206Z,99981.19
2022-09-02T09:01:18.634Z,99983.81
2022-09-02T09:04:14.970Z,99985.91
2022-09-02T09:06:58.409Z,99983.84
2022-09-02T09:09:45.081Z,99981.09
2022-09-02T09:12:32.298Z,99978.19
2022-09-02T09:15:14.021Z,99986.56
2022-09-02T09:17:47.050Z,99969.63
2022-09-02T09:20:20.941Z,99972.22
2022-09-02T09:22:51.824Z,99964.56
2022-09-02T09:25:20.895Z,99974.84
2022-09-02T09:27:49.091Z,99974.44
2022-09-02T09:30:17.444Z,99975.69
2022-09-02T09:32:51.125Z,99978.75
2022-09-02T09:35:19.791Z,99967.66
2022-09-02T09:37:50.661Z,99967.81
2022-09-02T09:40:22.269Z,99980.06
2022-09-02T09:43:14.973Z,99976.06
2022-09-02T09:45:49.528Z,99966.25
2022-09-02T09:48:23.347Z,99960.28
2022-09-02T09:50:58.002Z,99963.03
2022-09-02T09:53:33.075Z,99968.69
2022-09-02T09:56:06.984Z,99957.38
2022-09-02T09:58:44.432Z,99960.44
2022-09-02T10:01:12.703Z,99960.91
2022-09-02T10:04:39.772Z,99950.69
2022-09-02T10:07:13.771Z,99954.56
2022-09-02T10:09:42.496Z,99946.09
2022-09-02T10:12:14.111Z,99953.66
2022-09-02T10:14:49.385Z,99939.84
2022-09-02T10:17:33.141Z,99944.28
2022-09-02T10:20:14.034Z,99941.63
2022-09-02T10:22:58.652Z,99940.09
2022-09-02T10:26:04.548Z,99945.97
2022-09-02T10:28:54.458Z,99944.28
2022-09-02T10:31:28.856Z,99940.97
2022-09-02T10:34:24.119Z,99947.66
2022-09-02T10:37:07.792Z,99949.31
2022-09-02T10:40:06.229Z,99943.34
2022-09-02T10:42:49.143Z,99945.75
2022-09-02T10:45:20.251Z,99953.84
2022-09-02T10:48:05.863Z,99950.97
2022-09-02T10:50:41.051Z,99941.97
2022-09-02T10:53:33.971Z,99947.63
2022-09-02T10:56:34.783Z,99948.78
2022-09-02T10:59:10.864Z,99941.50
2022-09-02T11:02:05.303Z,99942.50
2022-09-02T11:04:37.888Z,99943.00
2022-09-02T11:07:14.044Z,99936.88
2022-09-02T11:09:58.594Z,99951.41
2022-09-02T11:12:35.679Z,99943.75
2022-09-02T11:15:22.221Z,99942.69
2022-09-02T11:18:02.317Z,99945.38
2022-09-02T11:20:42.231Z,99938.41
2022-09-02T11:23:50.149Z,99940.69
2022-09-02T11:26:28.391Z,99935.25
2022-09-02T11:29:06.185Z,99934.91
2022-09-02T11:32:00.787Z,99932.75
2022-09-02T11:34:40.240Z,99931.72
2022-09-02T11:37:13.935Z,99927.91
2022-09-02T11:39:59.148Z,99912.31
2022-09-02T11:42:53.432Z,99913.47
2022-09-02T11:45:49.366Z,99919.81
2022-09-02T11:48:56.702Z,99919.13
2022-09-02T11:52:03.566Z,99908.41
2022-09-02T11:54:48.520Z,99916.34
2022-09-02T11:57:26.144Z,99906.09
2022-09-02T11:59:55.042Z,99902.59
2022-09-02T12:02:51.007Z,99896.13
2022-09-02T12:05:31.154Z,99902.63
2022-09-02T12:08:15.021Z,99903.75
2022-09-02T12:10:43.822Z,99910.81
2022-09-02T12:13:43.706Z,99901.34
2022-09-02T12:16:21.448Z,99902.94
2022-09-02T12:18:55.375Z,99902.03
2022-09-02T12:21:28.020Z,99898.56
2022-09-02T12:23:56.116Z,99898.56
2022-09-02T12:26:45.520Z,99894.28
2022-09-02T12:29:32.860Z,99889.19
2022-09-02T12:32:01.553Z,99895.28
2022-09-02T12:34:29.823Z,99890.00
2022-09-02T12:36:59.575Z,99889.53
2022-09-02T12:39:29.580Z,99894.63
2022-09-02T12:42:07.652Z,99886.16
2022-09-02T12:44:54.858Z,99888.75
2022-09-02T12:47:31.024Z,99883.78
2022-09-02T12:50:22.526Z,99876.38
2022-09-02T12:52:53.960Z,99879.41
2022-09-02T12:55:26.507Z,99876.59
2022-09-02T12:58:06.777Z,99880.28
2022-09-02T13:00:40.884Z,99881.72
2022-09-02T13:03:27.372Z,99877.88
2022-09-02T13:06:22.866Z,99868.53
2022-09-02T13:09:27.788Z,99876.16
2022-09-02T13:12:44.116Z,99866.75
2022-09-02T13:15:36.084Z,99873.03
2022-09-02T13:18:33.130Z,99865.63
2022-09-02T13:21:18.644Z,99865.25
2022-09-02T13:23:47.362Z,99860.66
2022-09-02T13:26:50.234Z,99864.09
2022-09-02T13:29:36.360Z,99864.91
2022-09-02T13:32:10.482Z,99870.56
2022-09-02T13:34:43.202Z,99858.22
2022-09-02T13:37:54.400Z,99862.25
2022-09-02T13:40:37.409Z,99857.75
2022-09-02T13:43:14.793Z,99858.50
2022-09-02T13:45:44.960Z,99853.94
2022-09-02T13:48:20.814Z,99854.69
2022-09-02T13:50:52.604Z,99861.25
2022-09-02T13:53:53.751Z,99851.72
2022-09-02T13:56:31.178Z,99850.72
2022-09-02T13:58:59.620Z,99857.56
2022-09-02T14:01:34.788Z,99854.53
2022-09-02T14:04:09.975Z,99850.72
2022-09-02T14:06:42.471Z,99851.16
2022-09-02T14:09:34.578Z,99850.34
2022-09-02T14:12:04.432Z,99841.66
2022-09-02T14:14:34.277Z,99849.91
2022-09-02T14:17:23.077Z,99851.25
2022-09-02T14:19:52.768Z,99842.91
2022-09-02T14:22:30.158Z,99849.78
2022-09-02T14:24:58.613Z,99851.66
2022-09-02T14:27:26.710Z,99859.25
2022-09-02T14:29:58.005Z,99856.34
2022-09-02T14:32:28.320Z,99851.47
2022-09-02T14:35:21.458Z,99854.50
2022-09-02T14:37:57.770Z,99858.88
2022-09-02T14:40:43.607Z,99850.69
2022-09-02T14:43:17.504Z,99849.50
2022-09-02T14:45:49.166Z,99847.53
2022-09-02T14:48:22.735Z,99848.09
2022-09-02T14:51:02.488Z,99850.31
2022-09-02T14:53:32.453Z,99845.16
2022-09-02T14:56:01.060Z,99846.19
2022-09-02T14:58:30.234Z,99855.53
2022-09-02T15:01:00.986Z,99855.53
2022-09-02T15:03:31.320Z,99843.97
2022-09-02T15:05:59.934Z,99846.09
2022-09-02T15:08:28.093Z,99846.47
2022-09-02T15:11:00.206Z,99849.84
2022-09-02T15:13:32.722Z,99853.09
2022-09-02T15:16:02.943Z,99854.59
2022-09-02T15:18:31.751Z,99851.84
2022-09-02T15:21:00.205Z,99849.13
2022-09-02T15:23:32.536Z,99854.59
2022-09-02T15:26:03.591Z,99845.88
2022-09-02T15:28:31.921Z,99855.41
2022-09-02T15:31:01.745Z,99849.75
2022-09-02T15:33:30.980Z,99860.56
2022-09-02T15:36:13.594Z,99854.03
2022-09-02T15:38:42.191Z,99853.09
2022-09-02T15:41:15.540Z,99854.56
2022-09-02T15:43:45.175Z,99852.50
2022-09-02T15:46:25.910Z,99854.84
2022-09-02T15:49:00.234Z,99855.50
2022-09-02T15:51:31.408Z,99858.84
2022-09-02T15:54:09.810Z,99858.66
2022-09-02T15:56:41.549Z,99847.63
2022-09-02T15:59:21.172Z,99858.78
2022-09-02T16:01:52.066Z,99850.91
2022-09-02T16:04:21.467Z,99849.81
2022-09-02T16:06:52.933Z,99860.03
2022-09-02T16:09:22.370Z,99866.44
2022-09-02T16:11:53.794Z,99872.72
2022-09-02T16:14:24.060Z,99877.16
2022-09-02T16:16:57.567Z,99881.25
2022-09-02T16:19:30.262Z,99874.97
2022-09-02T16:21:59.583Z,99877.34
2022-09-02T16:24:28.265Z,99882.00
2022-09-02T16:26:57.113Z,99893.87
2022-09-02T16:29:28.027Z,99892.31
2022-09-02T16:32:14.333Z,99904.53
2022-09-02T16:34:43.257Z,99904.19
2022-09-02T16:37:11.693Z,99905.03
2022-09-02T16:39:39.819Z,99907.88
2022-09-02T16:42:08.685Z,99904.22
2022-09-02T16:44:37.510Z,99905.66
2022-09-02T16:47:05.652Z,99906.47
2022-09-02T16:49:34.958Z,99906.53
2022-09-02T16:52:03.731Z,99914.81
2022-09-02T16:54:34.311Z,99911.19
2022-09-02T16:57:05.028Z,99914.22
2022-09-02T16:59:33.474Z,99916.03
2022-09-02T17:02:01.854Z,99924.00
2022-09-02T17:04:31.018Z,99916.50
2022-09-02T17:06:59.257Z,99927.44
2022-09-02T17:09:27.490Z,99918.31
2022-09-02T17:11:56.645Z,99921.12
2022-09-02T17:14:24.740Z,99917.09
2022-09-02T17:16:52.924Z,99923.78
2022-09-02T17:19:22.484Z,99921.56
2022-09-02T17:21:55.040Z,99925.41
2022-09-02T17:24:28.248Z,99929.25
2022-09-02T17:26:56.705Z,99928.25
2022-09-02T17:32:19.193Z,99924.19
2022-09-02T17:34:49.941Z,99935.16
2022-09-02T17:37:19.236Z,99931.09
2022-09-02T17:39:49.194Z,99932.25
2022-09-02T17:42:17.751Z,99932.06
2022-09-02T17:44:45.992Z,99936.72
2022-09-02T17:47:17.296Z,99931.87
2022-09-02T17:49:45.859Z,99935.09
2022-09-02T17:52:18.737Z,99935.53
2022-09-02T17:54:50.594Z,99933.28
2022-09-02T17:57:51.199Z,99937.94
2022-09-02T18:00:22.638Z,99943.62
2022-09-02T18:03:22.429Z,99941.41
2022-09-02T18:05:58.292Z,99942.19
2022-09-02T18:08:40.010Z,99948.66
2022-09-02T18:11:08.572Z,99942.38
2022-09-02T18:13:47.640Z,99950.84
2022-09-02T18:16:23.198Z,99939.84
2022-09-02T18:19:05.785Z,99940.44
2022-09-02T18:22:06.568Z,99953.81
2022-09-02T18:24:43.724Z,99950.38
2022-09-02T18:27:46.502Z,99949.50
2022-09-02T18:30:42.460Z,99959.69
2022-09-02T18:33:20.468Z,99967.09
2022-09-02T18:36:20.477Z,99956.56
2022-09-02T18:39:36.351Z,99957.28
2022-09-02T18:42:07.543Z,99960.25
2022-09-02T18:44:39.447Z,99954.16
2022-09-02T18:47:14.995Z,99949.66
2022-09-02T18:49:46.140Z,99955.31
2022-09-02T18:52:16.127Z,99957.72
2022-09-02T18:54:48.665Z,99955.28
2022-09-02T18:57:17.699Z,99961.16
2022-09-02T19:00:09.348Z,99962.94
2022-09-02T19:02:45.115Z,99957.63
2022-09-02T19:05:17.926Z,99954.50
2022-09-02T19:08:06.050Z,99962.87
2022-09-02T19:10:34.398Z,99965.06
2022-09-02T19:13:02.850Z,99964.25
2022-09-02T19:15:31.190Z,99955.97
2022-09-02T19:17:59.981Z,99965.47
2022-09-02T19:20:29.508Z,99974.50
2022-09-02T19:22:58.704Z,99970.00
2022-09-02T19:25:30.416Z,99978.34
2022-09-02T19:28:06.114Z,99975.91
2022-09-02T19:30:37.438Z,99977.97
2022-09-02T19:33:10.954Z,99983.31
2022-09-02T19:35:44.089Z,99985.06
2022-09-02T19:38:16.167Z,99989.47
2022-09-02T19:40:47.144Z,99983.69
2022-09-02T19:43:16.756Z,99985.87
2022-09-02T19:45:46.574Z,99986.53
2022-09-02T19:48:14.887Z,99974.81
2022-09-02T19:50:45.798Z,99989.97
2022-09-02T19:53:30.014Z,99975.22
2022-09-02T19:56:01.625Z,99976.00
2022-09-02T19:58:31.690Z,99980.00
2022-09-02T20:01:01.228Z,99980.38
2022-09-02T20:03:30.413Z,99974.09
2022-09-02T20:05:59.028Z,99982.94
2022-09-02T20:08:31.259Z,99978.19
2022-09-02T20:11:05.684Z,99973.44
2022-09-02T20:13:38.742Z,99977.22
2022-09-02T20:16:22.082Z,99972.59
2022-09-02T20:18:52.985Z,99976.47
2022-09-02T20:21:46.662Z,99972.63
2022-09-02T20:24:22.759Z,99984.22
2022-09-02T20:27:15.593Z,99980.25
2022-09-02T20:30:20.218Z,99977.69
2022-09-02T20:32:49.009Z,99979.03
2022-09-02T20:35:34.067Z,99980.50
2022-09-02T20:38:05.592Z,99982.75
2022-09-02T20:40:46.365Z,99987.75
2022-09-02T20:43:49.382Z,99983.84
2022-09-02T20:46:20.355Z,99982.88
2022-09-02T20:49:39.975Z,99985.78
2022-09-02T20:52:12.040Z,99989.97
2022-09-02T20:55:06.389Z,99989.69
2022-09-02T20:58:16.157Z,99991.47
2022-09-02T21:01:13.579Z,99995.16
2022-09-02T21:03:47.900Z,99986.59
2022-09-02T21:06:19.512Z,99988.94
2022-09-02T21:09:09.984Z,99997.47
2022-09-02T21:11:48.196Z,99987.84
2022-09-02T21:14:23.305Z,99992.94
2022-09-02T21:17:00.916Z,99997.00
2022-09-02T21:19:34.055Z,99984.91
2022-09-02T21:22:09.546Z,99991.34
2022-09-02T21:24:51.140Z,99989.84
2022-09-02T21:27:26.522Z,99985.22
2022-09-02T21:30:08.189Z,99986.00
2022-09-02T21:32:57.747Z,99985.03
2022-09-02T21:35:41.894Z,99990.16
2022-09-02T21:38:15.727Z,99992.69
2022-09-02T21:41:25.164Z,99992.53
2022-09-02T21:44:07.108Z,99986.84
2022-09-02T21:47:10.118Z,99991.44
2022-09-02T21:50:22.078Z,99984.44
2022-09-02T21:53:04.712Z,99985.31
2022-09-02T21:55:53.615Z,99986.28
2022-09-02T21:59:06.613Z,99981.84
2022-09-02T22:01:44.701Z,99988.22
2022-09-02T22:04:31.573Z,99992.31
2022-09-02T22:07:34.506Z,99988.53
2022-09-02T22:10:30.009Z,99992.00
2022-09-02T22:13:01.402Z,99988.91
2022-09-02T22:15:58.168Z,99985.78
2022-09-02T22:18:30.296Z,99985.31
2022-09-02T22:21:02.534Z,99987.13
2022-09-02T22:23:31.008Z,99990.91
2022-09-02T22:26:30.299Z,99985.37
2022-09-02T22:29:03.916Z,99974.25
2022-09-02T22:31:37.945Z,99979.97
2022-09-02T22:34:07.879Z,99981.91
2022-09-02T22:36:49.867Z,99990.72
2022-09-02T22:39:18.297Z,99987.31
2022-09-02T22:42:05.380Z,99976.34
2022-09-02T22:44:58.714Z,99971.59
2022-09-02T22:47:50.307Z,99966.88
2022-09-02T22:50:41.453Z,99971.31
2022-09-02T22:53:11.295Z,99966.41
2022-09-02T22:56:03.504Z,99966.25
2022-09-02T22:59:03.570Z,99969.53
2022-09-02T23:02:11.261Z,99968.19
2022-09-02T23:05:03.881Z,99965.25
2022-09-02T23:07:31.973Z,99972.09
2022-09-02T23:10:03.466Z,99963.22
2022-09-02T23:12:40.083Z,99956.31
2022-09-02T23:15:18.056Z,99958.72
2022-09-02T23:18:43.642Z,99958.16
2022-09-02T23:21:26.148Z,99949.72
2022-09-02T23:24:09.955Z,99960.16
2022-09-02T23:27:03.587Z,99953.41
2022-09-02T23:29:35.941Z,99953.94
2022-09-02T23:32:04.445Z,99955.81
2022-09-02T23:35:00.809Z,99950.16
2022-09-02T23:37:53.973Z,99945.50
2022-09-02T23:40:28.423Z,99942.88
2022-09-02T23:42:59.466Z,99953.03
2022-09-02T23:45:32.282Z,99955.81
2022-09-02T23:48:13.085Z,99948.59
2022-09-02T23:51:00.333Z,99948.88
2022-09-02T23:53:39.246Z,99946.94
2022-09-02T23:56:39.749Z,99942.19
2022-09-02T23:59:43.285Z,99935.03
