createdAt,value
2023-09-08T00:17:20.097Z,99.9
2023-09-08T00:19:21.127Z,99.9
2023-09-08T00:21:22.219Z,99.9
2023-09-08T00:25:27.508Z,99.9
2023-09-08T00:43:40.264Z,99.9
2023-09-08T00:45:41.411Z,99.9
2023-09-08T00:53:48.814Z,99.9
2023-09-08T00:55:49.840Z,99.9
2023-09-08T01:03:54.178Z,99.9
2023-09-08T01:07:59.436Z,99.9
2023-09-08T01:10:00.559Z,99.9
2023-09-08T01:11:02.628Z,99.9
2023-09-08T01:13:03.690Z,99.9
2023-09-08T01:23:12.283Z,99.9
2023-09-08T01:25:13.300Z,99.9
2023-09-08T01:27:14.375Z,99.9
2023-09-08T01:29:15.444Z,99.9
2023-09-08T01:31:16.519Z,99.9
2023-09-08T01:33:20.760Z,99.9
2023-09-08T01:35:21.843Z,99.9
2023-09-08T01:37:22.919Z,99.9
2023-09-08T01:39:23.977Z,99.9
2023-09-08T01:41:25.044Z,99.9
2023-09-08T01:43:26.126Z,99.9
2023-09-08T01:45:27.336Z,99.9
2023-09-08T01:47:31.491Z,99.9
2023-09-08T01:51:33.624Z,99.9
2023-09-08T01:55:35.719Z,99.9
2023-09-08T02:03:43.199Z,99.9
2023-09-08T02:10:48.555Z,99.9
2023-09-08T02:18:56.058Z,99.9
2023-09-08T02:20:57.192Z,99.9
2023-09-08T02:22:58.174Z,99.9
2023-09-08T02:24:59.261Z,99.9
2023-09-08T02:27:00.333Z,99.9
2023-09-08T02:29:04.605Z,99.9
2023-09-08T02:37:08.896Z,99.9
2023-09-08T02:39:10.005Z,99.9
2023-09-08T02:41:11.089Z,99.9
2023-09-08T02:43:15.324Z,99.9
2023-09-08T02:45:16.385Z,99.9
2023-09-08T02:47:17.461Z,99.9
2023-09-08T02:51:19.637Z,99.9
2023-09-08T02:55:21.761Z,99.9
2023-09-08T02:59:27.087Z,99.9
2023-09-08T03:01:28.222Z,99.9
2023-09-08T03:02:30.549Z,99.9
2023-09-08T03:04:31.392Z,99.9
2023-09-08T03:14:39.962Z,99.9
2023-09-08T03:16:41.183Z,99.9
2023-09-08T03:18:42.104Z,99.9
2023-09-08T03:20:43.186Z,99.9
2023-09-08T03:22:44.255Z,99.9
2023-09-08T03:30:51.744Z,99.9
2023-09-08T03:32:52.874Z,99.9
2023-09-08T03:34:53.901Z,99.9
2023-09-08T03:38:59.232Z,99.9
2023-09-08T03:43:01.394Z,99.9
2023-09-08T03:45:02.458Z,99.9
2023-09-08T03:47:04.434Z,99.9
2023-09-08T03:49:04.621Z,99.9
2023-09-08T03:51:05.686Z,99.9
2023-09-08T03:53:09.995Z,99.9
2023-09-08T03:55:11.047Z,99.9
2023-09-08T03:59:32.144Z,99.9
2023-09-08T04:01:33.241Z,99.9
2023-09-08T04:03:34.690Z,99.9
2023-09-08T04:07:39.705Z,99.9
2023-09-08T04:11:41.862Z,99.9
2023-09-08T04:13:42.912Z,99.9
2023-09-08T04:15:44.008Z,99.9
2023-09-08T04:23:51.532Z,99.9
2023-09-08T04:25:52.582Z,99.9
2023-09-08T04:36:01.201Z,99.9
2023-09-08T04:38:04.660Z,99.9
2023-09-08T04:40:03.367Z,99.9
2023-09-08T04:42:04.495Z,99.9
2023-09-08T04:44:05.538Z,99.9
2023-09-08T04:46:06.619Z,99.9
2023-09-08T04:48:10.978Z,99.9
2023-09-08T04:52:13.087Z,99.9
2023-09-08T04:53:15.215Z,99.9
2023-09-08T04:55:16.289Z,99.9
2023-09-08T04:59:20.021Z,99.9
2023-09-08T05:03:25.430Z,99.9
2023-09-08T05:05:26.419Z,99.9
2023-09-08T05:07:27.480Z,99.9
2023-09-08T05:11:29.680Z,99.9
2023-09-08T05:13:31.995Z,99.9
2023-09-08T05:21:38.352Z,99.9
2023-09-08T05:33:47.983Z,99.9
2023-09-08T05:35:49.091Z,99.9
2023-09-08T05:37:50.177Z,99.9
2023-09-08T05:39:51.302Z,99.9
2023-09-08T05:43:56.617Z,99.9
2023-09-08T05:45:57.711Z,99.9
2023-09-08T05:47:58.885Z,99.9
2023-09-08T05:51:02.039Z,99.9
2023-09-08T05:55:04.358Z,99.9
2023-09-08T05:57:08.457Z,99.9
2023-09-08T05:59:09.529Z,99.9
2023-09-08T06:03:11.844Z,99.9
2023-09-08T06:07:13.912Z,99.9
2023-09-08T06:09:14.963Z,99.9
2023-09-08T06:13:20.316Z,99.9
2023-09-08T06:17:22.470Z,99.9
2023-09-08T06:19:23.557Z,99.9
2023-09-08T06:21:24.631Z,99.9
2023-09-08T06:25:29.996Z,99.9
2023-09-08T06:27:31.041Z,99.9
2023-09-08T06:43:42.882Z,99.9
2023-09-08T06:44:44.998Z,99.9
2023-09-08T06:46:46.116Z,99.9
2023-09-08T06:48:47.184Z,99.9
2023-09-08T06:52:52.480Z,99.9
2023-09-08T06:54:53.546Z,99.9
2023-09-08T06:56:54.619Z,99.9
2023-09-08T06:58:55.671Z,99.9
2023-09-08T07:00:56.788Z,99.9
2023-09-08T07:02:57.980Z,99.9
2023-09-08T07:07:03.130Z,99.9
2023-09-08T07:13:06.337Z,99.9
2023-09-08T07:17:08.517Z,99.9
2023-09-08T07:19:09.513Z,99.9
2023-09-08T07:21:13.741Z,99.9
2023-09-08T07:23:14.778Z,99.9
2023-09-08T07:25:15.835Z,99.9
2023-09-08T07:27:16.911Z,99.9
2023-09-08T07:29:17.948Z,99.9
2023-09-08T07:33:20.129Z,99.9
2023-09-08T07:35:24.279Z,99.9
2023-09-08T07:39:26.377Z,99.9
2023-09-08T07:43:55.380Z,99.9
2023-09-08T07:54:03.700Z,99.9
2023-09-08T07:56:04.820Z,99.9
2023-09-08T07:58:05.775Z,99.9
2023-09-08T08:00:06.819Z,99.9
2023-09-08T08:04:12.131Z,99.9
2023-09-08T08:06:13.107Z,99.9
2023-09-08T08:08:14.094Z,99.9
2023-09-08T08:10:15.128Z,99.9
2023-09-08T08:14:17.164Z,99.9
2023-09-08T08:16:21.450Z,99.9
2023-09-08T08:18:22.464Z,99.9
2023-09-08T08:20:23.390Z,99.9
2023-09-08T08:28:27.345Z,99.9
2023-09-08T08:32:32.513Z,99.9
2023-09-08T08:37:36.439Z,99.9
2023-09-08T08:39:37.465Z,99.9
2023-09-08T08:41:38.296Z,99.9
2023-09-08T08:43:42.515Z,99.9
2023-09-08T08:45:43.410Z,99.9
2023-09-08T08:49:45.218Z,99.9
2023-09-08T08:53:47.002Z,99.9
2023-09-08T08:55:47.874Z,99.9
2023-09-08T08:57:52.000Z,99.7
2023-09-08T08:59:52.992Z,99.7
2023-09-08T09:03:54.673Z,99.7
2023-09-08T09:05:55.470Z,99.7
2023-09-08T09:07:56.310Z,99.7
2023-09-08T09:09:57.159Z,99.7
2023-09-08T09:12:01.193Z,99
2023-09-08T09:14:02.085Z,98.6
2023-09-08T09:16:02.948Z,96.3
2023-09-08T09:18:03.789Z,95.9
2023-09-08T09:26:10.237Z,98.8
2023-09-08T09:31:13.818Z,99.6
2023-09-08T09:33:14.691Z,99.9
2023-09-08T09:35:15.414Z,99.9
2023-09-08T09:41:20.931Z,97.4
2023-09-08T09:45:22.480Z,95.9
2023-09-08T09:47:23.198Z,96.1
2023-09-08T09:51:24.657Z,97.4
2023-09-08T09:53:28.709Z,97.6
2023-09-08T09:55:29.389Z,97.1
2023-09-08T09:57:30.095Z,95.6
2023-09-08T09:59:30.842Z,95.3
2023-09-08T10:01:31.584Z,94.2
2023-09-08T10:07:36.950Z,93.2
2023-09-08T10:09:37.633Z,92.8
2023-09-08T10:11:38.810Z,92.7
2023-09-08T10:13:39.039Z,92.4
2023-09-08T10:15:39.765Z,92
2023-09-08T10:17:40.471Z,90.6
2023-09-08T10:19:41.135Z,89.3
2023-09-08T10:26:48.423Z,82.7
2023-09-08T10:28:49.118Z,84
2023-09-08T10:32:50.514Z,78.9
2023-09-08T10:34:54.306Z,76.9
2023-09-08T10:38:55.644Z,77.4
2023-09-08T10:40:56.277Z,77.7
2023-09-08T10:42:57.000Z,80.2
2023-09-08T10:44:57.626Z,76.1
2023-09-08T10:49:03.842Z,79.6
2023-09-08T10:51:04.383Z,79.6
2023-09-08T10:53:05.059Z,73.6
2023-09-08T10:55:05.688Z,73.3
2023-09-08T10:57:06.359Z,73.2
2023-09-08T10:59:07.069Z,73.2
2023-09-08T11:01:07.667Z,73.3
2023-09-08T11:03:11.679Z,73.8
2023-09-08T11:05:12.256Z,74.1
2023-09-08T11:09:13.555Z,71.2
2023-09-08T11:11:14.365Z,71.3
2023-09-08T11:13:14.862Z,66.7
2023-09-08T11:15:15.542Z,59.6
2023-09-08T11:17:19.493Z,59.4
2023-09-08T11:19:20.104Z,58.9
2023-09-08T11:21:20.735Z,58.8
2023-09-08T11:23:47.924Z,59.4
2023-09-08T11:29:52.662Z,61.4
2023-09-08T11:31:53.228Z,61.2
2023-09-08T11:35:56.802Z,60.8
2023-09-08T11:37:54.884Z,60.6
2023-09-08T11:39:55.434Z,70.9
2023-09-08T11:48:00.966Z,83.4
2023-09-08T11:50:01.497Z,87.1
2023-09-08T11:54:02.701Z,88.6
2023-09-08T11:56:03.381Z,89
2023-09-08T11:58:07.264Z,89.7
2023-09-08T12:02:08.564Z,90.1
2023-09-08T12:08:10.619Z,90.6
2023-09-08T12:16:16.856Z,91.3
2023-09-08T12:17:18.723Z,91.3
2023-09-08T12:19:19.369Z,91.5
2023-09-08T12:21:20.025Z,91.8
2023-09-08T12:23:20.748Z,92
2023-09-08T12:25:24.731Z,92
2023-09-08T12:27:25.413Z,92.2
2023-09-08T12:31:27.008Z,92.3
2023-09-08T12:33:27.579Z,92
2023-09-08T12:35:30.332Z,92.1
2023-09-08T12:39:32.983Z,92.8
2023-09-08T12:41:33.723Z,93.3
2023-09-08T12:43:34.468Z,93.5
2023-09-08T12:45:35.178Z,93.5
2023-09-08T12:47:35.947Z,93.4
2023-09-08T12:49:36.655Z,93.3
2023-09-08T12:51:37.364Z,92.9
2023-09-08T12:53:41.387Z,93
2023-09-08T12:55:42.065Z,93.2
2023-09-08T12:57:42.881Z,93.3
2023-09-08T12:59:43.548Z,93.5
2023-09-08T13:03:45.039Z,92.8
2023-09-08T13:07:49.683Z,89.2
2023-09-08T13:09:50.434Z,89.4
2023-09-08T13:11:51.125Z,89.3
2023-09-08T13:12:53.172Z,89.8
2023-09-08T13:25:00.668Z,88.8
2023-09-08T13:27:01.423Z,88.9
2023-09-08T13:29:02.221Z,89
2023-09-08T13:31:02.951Z,90.2
2023-09-08T13:33:03.612Z,90.3
2023-09-08T13:35:07.623Z,90.3
2023-09-08T13:37:08.280Z,90.2
2023-09-08T13:39:09.010Z,90.4
2023-09-08T13:41:09.733Z,90.5
2023-09-08T13:43:10.468Z,91
2023-09-08T13:51:18.067Z,91.1
2023-09-08T13:59:20.218Z,89.3
2023-09-08T14:01:20.836Z,89.6
2023-09-08T14:03:29.339Z,91.1
2023-09-08T14:05:28.964Z,91.4
2023-09-08T14:07:27.093Z,91.5
2023-09-08T14:08:29.451Z,91.5
2023-09-08T14:10:34.927Z,91.6
2023-09-08T14:12:34.569Z,91.6
2023-09-08T14:16:33.791Z,89.6
2023-09-08T14:20:35.210Z,88.9
2023-09-08T14:22:35.925Z,89
2023-09-08T14:26:37.339Z,90
2023-09-08T14:28:38.094Z,90.5
2023-09-08T14:30:42.114Z,90.5
2023-09-08T14:36:44.227Z,90.3
2023-09-08T14:38:44.988Z,90.3
2023-09-08T14:40:45.702Z,90.1
2023-09-08T14:44:50.411Z,89.7
2023-09-08T14:46:51.183Z,88.3
2023-09-08T14:50:52.599Z,83.7
2023-09-08T14:58:58.682Z,79.8
2023-09-08T15:00:59.533Z,81.9
2023-09-08T15:03:00.190Z,83.3
2023-09-08T15:05:27.621Z,86.5
2023-09-08T15:07:28.404Z,88
2023-09-08T15:11:33.047Z,77.4
2023-09-08T15:13:33.931Z,77.4
2023-09-08T15:15:34.488Z,78.1
2023-09-08T15:17:35.216Z,78.2
2023-09-08T15:19:35.927Z,79.5
2023-09-08T15:21:36.649Z,79.6
2023-09-08T15:29:42.811Z,77.7
2023-09-08T15:31:43.603Z,77.3
2023-09-08T15:33:44.399Z,76.2
2023-09-08T15:35:45.035Z,74.9
2023-09-08T15:37:45.749Z,74.1
2023-09-08T15:39:49.690Z,73.6
2023-09-08T15:41:50.421Z,73.6
2023-09-08T15:43:51.159Z,73.8
2023-09-08T15:52:04.408Z,74.5
2023-09-08T15:53:58.075Z,74.8
2023-09-08T15:55:58.790Z,74.9
2023-09-08T15:57:59.550Z,76.4
2023-09-08T15:59:01.522Z,77.2
2023-09-08T16:11:09.231Z,78.4
2023-09-08T16:13:09.895Z,78.4
2023-09-08T16:15:10.598Z,78.5
2023-09-08T16:17:11.369Z,78.8
2023-09-08T16:31:19.875Z,85.6
2023-09-08T16:35:26.123Z,86.6
2023-09-08T16:43:29.094Z,82.1
2023-09-08T16:45:29.857Z,82.6
2023-09-08T16:53:36.434Z,86.8
2023-09-08T16:54:38.144Z,87.7
2023-09-08T16:56:38.948Z,88.2
2023-09-08T17:00:40.531Z,88.7
2023-09-08T17:02:44.684Z,89.7
2023-09-08T17:04:45.360Z,90
2023-09-08T17:08:46.852Z,90.6
2023-09-08T17:10:47.637Z,90.9
2023-09-08T17:12:48.417Z,91.1
2023-09-08T17:14:49.206Z,91.5
2023-09-08T17:16:53.204Z,93.1
2023-09-08T17:22:55.566Z,94.9
2023-09-08T17:39:05.214Z,98.5
2023-09-08T17:41:06.029Z,98.9
2023-09-08T17:43:06.847Z,99.2
2023-09-08T17:45:10.905Z,99.8
2023-09-08T17:47:11.705Z,99.9
2023-09-08T17:50:14.571Z,99.9
2023-09-08T17:52:15.404Z,99.9
2023-09-08T17:56:17.300Z,99.9
2023-09-08T17:58:21.128Z,99.9
2023-09-08T18:00:21.987Z,99.9
2023-09-08T18:04:23.833Z,99.9
2023-09-08T18:06:24.492Z,99.9
2023-09-08T18:08:25.328Z,99.9
2023-09-08T18:10:26.276Z,99.9
2023-09-08T18:16:33.528Z,99.9
2023-09-08T18:18:32.813Z,99.9
2023-09-08T18:20:33.676Z,99.9
2023-09-08T18:22:34.547Z,99.9
2023-09-08T18:26:39.511Z,99.9
2023-09-08T18:28:40.400Z,99.9
2023-09-08T18:30:41.268Z,99.9
2023-09-08T18:32:42.151Z,99.9
2023-09-08T18:34:43.031Z,99.9
2023-09-08T18:36:44.110Z,99.9
2023-09-08T18:38:44.797Z,99.9
2023-09-08T18:40:48.881Z,99.9
2023-09-08T18:42:49.755Z,99.9
2023-09-08T18:47:18.267Z,99.9
2023-09-08T18:49:19.137Z,99.9
2023-09-08T18:55:25.019Z,99.9
2023-09-08T18:57:25.891Z,99.9
2023-09-08T18:59:26.760Z,99.9
2023-09-08T19:01:27.636Z,99.9
2023-09-08T19:03:28.646Z,99.9
2023-09-08T19:05:29.420Z,99.9
2023-09-08T19:11:35.335Z,99.9
2023-09-08T19:13:36.473Z,99.9
2023-09-08T19:19:38.876Z,99.9
2023-09-08T19:21:42.988Z,99.9
2023-09-08T19:23:43.886Z,99.9
2023-09-08T19:25:44.785Z,99.9
2023-09-08T19:27:45.700Z,99.9
2023-09-08T19:29:46.603Z,99.9
2023-09-08T19:35:52.533Z,99.9
2023-09-08T19:37:53.412Z,99.9
2023-09-08T19:39:54.347Z,99.9
2023-09-08T19:40:56.404Z,99.9
2023-09-08T19:42:57.301Z,99.9
2023-09-08T19:51:04.204Z,99.9
2023-09-08T19:53:05.104Z,99.9
2023-09-08T19:59:07.843Z,99.9
2023-09-08T20:01:08.758Z,99.9
2023-09-08T20:05:13.796Z,99.9
2023-09-08T20:15:18.481Z,99.9
2023-09-08T20:17:22.698Z,99.9
2023-09-08T20:19:23.560Z,99.9
2023-09-08T20:36:36.397Z,99.9
2023-09-08T20:38:37.404Z,99.9
2023-09-08T20:40:38.318Z,99.9
2023-09-08T20:42:39.268Z,99.9
2023-09-08T20:44:43.463Z,99.9
2023-09-08T20:46:44.495Z,99.9
2023-09-08T20:48:45.351Z,99.9
2023-09-08T20:50:46.332Z,99.9
2023-09-08T20:52:47.263Z,99.9
2023-09-08T20:54:48.227Z,99.9
2023-09-08T20:56:49.180Z,99.9
2023-09-08T20:58:53.376Z,99.9
2023-09-08T21:00:54.350Z,99.9
2023-09-08T21:02:55.369Z,99.9
2023-09-08T21:06:57.208Z,99.9
2023-09-08T21:08:58.182Z,99.9
2023-09-08T21:10:59.161Z,99.9
2023-09-08T21:13:03.339Z,99.9
2023-09-08T21:15:04.321Z,99.9
2023-09-08T21:17:05.298Z,99.9
2023-09-08T21:19:06.228Z,99.9
2023-09-08T21:21:07.219Z,99.9
2023-09-08T21:23:08.187Z,99.9
2023-09-08T21:25:09.183Z,99.9
2023-09-08T21:27:13.349Z,99.9
2023-09-08T21:32:17.383Z,99.9
2023-09-08T21:34:18.365Z,99.9
2023-09-08T21:36:19.398Z,99.9
2023-09-08T21:38:20.310Z,99.9
2023-09-08T21:40:24.547Z,99.9
2023-09-08T21:42:25.476Z,99.9
2023-09-08T21:44:26.447Z,99.9
2023-09-08T21:46:27.433Z,99.9
2023-09-08T21:50:29.384Z,99.9
2023-09-08T22:20:50.637Z,99.9
2023-09-08T22:22:54.836Z,99.9
2023-09-08T22:24:57.375Z,99.9
2023-09-08T22:26:58.293Z,99.9
2023-09-08T22:31:27.138Z,99.9
2023-09-08T22:33:28.247Z,99.9
2023-09-08T22:37:33.328Z,99.9
2023-09-08T22:39:34.318Z,99.9
2023-09-08T22:41:35.306Z,99.9
2023-09-08T22:43:36.632Z,99.9
2023-09-08T22:45:37.414Z,99.9
2023-09-08T22:47:38.406Z,99.9
2023-09-08T22:49:42.522Z,99.9
2023-09-08T22:51:43.542Z,99.9
2023-09-08T22:53:44.522Z,99.9
2023-09-08T22:55:45.659Z,99.9
2023-09-08T22:57:47.288Z,99.9
2023-09-08T22:59:47.536Z,99.9
2023-09-08T23:03:52.850Z,99.9
2023-09-08T23:05:53.748Z,99.9
2023-09-08T23:11:56.760Z,99.9
2023-09-08T23:13:57.767Z,99.9
2023-09-08T23:15:58.775Z,99.9
2023-09-08T23:18:03.014Z,99.9
2023-09-08T23:20:03.987Z,99.9
2023-09-08T23:22:05.021Z,99.9
2023-09-08T23:23:07.099Z,99.9
2023-09-08T23:27:09.145Z,99.9
2023-09-08T23:29:10.162Z,99.9
2023-09-08T23:31:14.468Z,99.9
2023-09-08T23:39:18.434Z,99.9
2023-09-08T23:45:24.684Z,99.9
2023-09-08T23:47:25.777Z,99.9
2023-09-08T23:49:26.766Z,99.9
2023-09-08T23:51:27.737Z,99.9
2023-09-08T23:53:28.759Z,99.9
2023-09-08T23:55:29.794Z,99.9
2023-09-08T23:57:30.847Z,99.9
2023-09-08T23:59:35.021Z,99.9
