createdAt,value
2023-01-01T00:00:07.758Z,2.45
2023-01-01T00:02:59.267Z,3.08
2023-01-01T00:05:48.726Z,2.60
2023-01-01T00:08:39.681Z,2.40
2023-01-01T00:12:06.339Z,2.65
2023-01-01T00:14:55.721Z,2.40
2023-01-01T00:17:45.386Z,2.58
2023-01-01T00:20:35.562Z,2.60
2023-01-01T00:23:25.165Z,2.50
2023-01-01T00:26:17.903Z,2.53
2023-01-01T00:29:07.464Z,2.97
2023-01-01T00:31:56.909Z,2.65
2023-01-01T00:34:46.400Z,2.63
2023-01-01T00:37:35.907Z,2.70
2023-01-01T00:40:25.611Z,2.72
2023-01-01T00:43:15.187Z,2.72
2023-01-01T00:46:06.191Z,2.63
2023-01-01T00:48:55.576Z,2.58
2023-01-01T00:51:45.084Z,2.75
2023-01-01T00:54:34.777Z,2.70
2023-01-01T00:57:24.198Z,2.80
2023-01-01T01:00:14.672Z,2.70
2023-01-01T01:03:04.597Z,2.95
2023-01-01T01:05:54.346Z,2.90
2023-01-01T01:08:47.567Z,2.75
2023-01-01T01:11:37.435Z,2.97
2023-01-01T01:14:27.098Z,2.70
2023-01-01T01:17:16.798Z,3.00
2023-01-01T01:20:07.132Z,2.90
2023-01-01T01:22:56.788Z,2.80
2023-01-01T01:25:46.599Z,2.80
2023-01-01T01:28:36.398Z,3.10
2023-01-01T01:31:29.416Z,2.90
2023-01-01T01:34:24.046Z,2.90
2023-01-01T01:37:17.075Z,2.90
2023-01-01T01:40:07.619Z,2.90
2023-01-01T01:46:44.315Z,2.80
2023-01-01T01:49:34.289Z,2.70
2023-01-01T01:52:23.989Z,2.85
2023-01-01T01:55:19.768Z,2.83
2023-01-01T01:58:12.812Z,3.00
2023-01-01T02:01:03.354Z,2.83
2023-01-01T02:04:02.422Z,2.88
2023-01-01T02:06:54.121Z,2.95
2023-01-01T02:09:46.660Z,2.85
2023-01-01T02:12:37.446Z,2.90
2023-01-01T02:15:35.000Z,2.90
2023-01-01T02:18:40.708Z,2.80
2023-01-01T02:21:58.711Z,2.85
2023-01-01T02:25:25.166Z,2.90
2023-01-01T02:28:31.524Z,3.00
2023-01-01T02:31:39.323Z,2.80
2023-01-01T02:34:39.662Z,2.90
2023-01-01T02:37:31.364Z,2.90
2023-01-01T02:40:25.241Z,2.90
2023-01-01T02:43:17.847Z,3.13
2023-01-01T02:46:11.061Z,2.80
2023-01-01T02:49:10.193Z,3.10
2023-01-01T02:52:30.405Z,2.80
2023-01-01T02:55:38.286Z,2.80
2023-01-01T02:59:05.645Z,2.90
2023-01-01T03:02:25.836Z,2.95
2023-01-01T03:06:00.813Z,3.10
2023-01-01T03:09:22.643Z,3.10
2023-01-01T03:12:44.795Z,3.00
2023-01-01T03:16:03.540Z,3.08
2023-01-01T03:19:13.169Z,2.90
2023-01-01T03:22:17.765Z,3.00
2023-01-01T03:25:12.393Z,3.05
2023-01-01T03:28:10.868Z,2.90
2023-01-01T03:31:01.875Z,3.30
2023-01-01T03:33:56.702Z,3.10
2023-01-01T03:36:51.562Z,2.97
2023-01-01T03:39:51.140Z,3.00
2023-01-01T03:42:45.513Z,3.20
2023-01-01T03:45:44.198Z,2.90
2023-01-01T03:48:58.530Z,2.88
2023-01-01T03:52:02.234Z,2.97
2023-01-01T03:54:58.542Z,3.00
2023-01-01T03:57:59.174Z,3.00
2023-01-01T04:01:10.800Z,3.00
2023-01-01T04:04:02.479Z,2.75
2023-01-01T04:06:52.027Z,2.70
2023-01-01T04:09:49.762Z,2.80
2023-01-01T04:12:39.124Z,2.80
2023-01-01T04:15:29.597Z,2.80
2023-01-01T04:18:19.346Z,2.83
2023-01-01T04:21:09.020Z,2.90
2023-01-01T04:23:58.445Z,2.70
2023-01-01T04:26:48.781Z,2.72
2023-01-01T04:29:39.538Z,2.80
2023-01-01T04:32:28.974Z,2.80
2023-01-01T04:35:20.003Z,2.70
2023-01-01T04:38:15.383Z,3.00
2023-01-01T04:41:06.109Z,2.80
2023-01-01T04:43:55.799Z,3.00
2023-01-01T04:46:45.574Z,2.67
2023-01-01T04:49:35.201Z,2.80
2023-01-01T04:52:24.608Z,2.70
2023-01-01T04:55:13.855Z,2.78
2023-01-01T04:58:03.685Z,2.92
2023-01-01T05:00:55.440Z,2.60
2023-01-01T05:03:45.244Z,2.72
2023-01-01T05:06:34.476Z,2.50
2023-01-01T05:09:23.923Z,2.50
2023-01-01T05:12:13.108Z,2.67
2023-01-01T05:15:02.418Z,2.55
2023-01-01T05:17:52.101Z,2.65
2023-01-01T05:20:41.401Z,2.88
2023-01-01T05:23:31.669Z,2.53
2023-01-01T05:26:24.651Z,2.50
2023-01-01T05:29:17.021Z,2.85
2023-01-01T05:34:56.148Z,2.60
2023-01-01T05:37:45.444Z,2.90
2023-01-01T05:40:34.903Z,2.70
2023-01-01T05:43:25.147Z,2.60
2023-01-01T05:46:20.319Z,2.60
2023-01-01T05:49:12.994Z,2.70
2023-01-01T05:52:05.943Z,2.60
2023-01-01T05:54:55.497Z,2.72
2023-01-01T05:57:45.428Z,2.60
2023-01-01T06:00:34.803Z,2.80
2023-01-01T06:03:24.603Z,2.70
2023-01-01T06:06:18.167Z,2.65
2023-01-01T06:09:07.638Z,2.55
2023-01-01T06:11:57.014Z,2.45
2023-01-01T06:14:46.310Z,2.78
2023-01-01T06:17:35.935Z,2.65
2023-01-01T06:20:25.263Z,2.70
2023-01-01T06:23:14.647Z,2.70
2023-01-01T06:26:09.126Z,2.95
2023-01-01T06:28:59.771Z,2.60
2023-01-01T06:31:51.802Z,2.78
2023-01-01T06:34:48.114Z,2.70
2023-01-01T06:37:37.327Z,2.70
2023-01-01T06:40:26.916Z,2.60
2023-01-01T06:43:18.763Z,2.60
2023-01-01T06:46:09.622Z,2.42
2023-01-01T06:49:03.649Z,2.53
2023-01-01T06:51:52.987Z,2.50
2023-01-01T06:54:42.637Z,2.30
2023-01-01T06:57:35.563Z,2.30
2023-01-01T07:00:24.989Z,2.33
2023-01-01T07:03:14.601Z,2.30
2023-01-01T07:06:04.595Z,2.28
2023-01-01T07:08:54.531Z,2.30
2023-01-01T07:11:43.772Z,2.22
2023-01-01T07:14:33.640Z,2.42
2023-01-01T07:17:22.962Z,2.30
2023-01-01T07:20:13.000Z,2.42
2023-01-01T07:23:03.393Z,2.30
2023-01-01T07:25:54.183Z,2.40
2023-01-01T07:28:43.803Z,2.50
2023-01-01T07:31:33.199Z,2.40
2023-01-01T07:34:25.169Z,2.50
2023-01-01T07:37:14.715Z,2.55
2023-01-01T07:40:04.216Z,2.30
2023-01-01T07:42:54.136Z,2.45
2023-01-01T07:45:43.437Z,2.20
2023-01-01T07:48:39.561Z,2.35
2023-01-01T07:51:29.741Z,2.40
2023-01-01T07:54:18.974Z,2.33
2023-01-01T07:57:08.278Z,2.30
2023-01-01T07:59:57.533Z,2.38
2023-01-01T08:02:48.774Z,2.38
2023-01-01T08:05:39.798Z,2.20
2023-01-01T08:08:29.216Z,2.10
2023-01-01T08:11:18.702Z,2.17
2023-01-01T08:14:08.285Z,2.20
2023-01-01T08:16:57.710Z,2.45
2023-01-01T08:19:48.599Z,2.30
2023-01-01T08:22:38.061Z,2.30
2023-01-01T08:25:27.729Z,2.10
2023-01-01T08:28:16.983Z,2.20
2023-01-01T08:31:06.573Z,2.30
2023-01-01T08:33:55.941Z,2.30
2023-01-01T08:36:45.290Z,2.47
2023-01-01T08:39:34.817Z,2.30
2023-01-01T08:42:24.148Z,2.30
2023-01-01T08:45:13.486Z,2.00
2023-01-01T08:48:02.786Z,2.33
2023-01-01T08:50:56.788Z,2.10
2023-01-01T08:53:50.912Z,2.10
2023-01-01T08:56:40.927Z,2.35
2023-01-01T08:59:30.244Z,2.40
2023-01-01T09:02:19.654Z,2.20
2023-01-01T09:05:12.581Z,2.20
2023-01-01T09:08:02.148Z,2.33
2023-01-01T09:10:52.165Z,2.35
2023-01-01T09:13:41.693Z,2.13
2023-01-01T09:16:31.072Z,2.20
2023-01-01T09:19:20.344Z,2.30
2023-01-01T09:22:13.842Z,2.63
2023-01-01T09:25:03.567Z,2.25
2023-01-01T09:28:02.323Z,2.30
2023-01-01T09:30:52.084Z,2.40
2023-01-01T09:33:41.970Z,2.42
2023-01-01T09:36:33.805Z,2.30
2023-01-01T09:39:23.136Z,2.53
2023-01-01T09:42:32.984Z,2.38
2023-01-01T09:45:29.288Z,2.13
2023-01-01T09:48:20.608Z,2.30
2023-01-01T09:51:18.644Z,2.50
2023-01-01T09:54:30.726Z,2.40
2023-01-01T09:57:20.550Z,2.50
2023-01-01T10:00:18.137Z,2.40
2023-01-01T10:03:36.646Z,2.50
2023-01-01T10:06:31.640Z,2.63
2023-01-01T10:09:27.970Z,2.45
2023-01-01T10:12:30.614Z,2.50
2023-01-01T10:15:34.835Z,2.60
2023-01-01T10:18:30.422Z,2.60
2023-01-01T10:21:34.491Z,2.50
2023-01-01T10:24:45.149Z,2.53
2023-01-01T10:27:43.020Z,2.40
2023-01-01T10:30:33.084Z,2.28
2023-01-01T10:33:23.025Z,2.40
2023-01-01T10:36:17.158Z,2.53
2023-01-01T10:39:07.332Z,2.50
2023-01-01T10:42:00.243Z,2.40
2023-01-01T10:44:52.954Z,2.42
2023-01-01T10:48:19.494Z,2.38
2023-01-01T10:51:16.704Z,2.40
2023-01-01T10:54:06.555Z,2.55
2023-01-01T10:56:56.273Z,2.58
2023-01-01T10:59:53.521Z,2.50
2023-01-01T11:02:44.218Z,2.78
2023-01-01T11:05:34.213Z,2.55
2023-01-01T11:08:24.239Z,2.45
2023-01-01T11:11:23.382Z,2.55
2023-01-01T11:14:24.476Z,2.50
2023-01-01T11:17:14.238Z,2.42
2023-01-01T11:20:05.826Z,2.53
2023-01-01T11:22:55.335Z,2.72
2023-01-01T11:25:59.210Z,2.75
2023-01-01T11:29:30.244Z,2.50
2023-01-01T11:32:36.072Z,2.67
2023-01-01T11:35:30.703Z,2.63
2023-01-01T11:38:27.721Z,2.72
2023-01-01T11:41:19.717Z,2.42
2023-01-01T11:44:12.053Z,2.85
2023-01-01T11:47:02.417Z,2.50
2023-01-01T11:50:03.717Z,2.72
2023-01-01T11:52:55.857Z,2.80
2023-01-01T11:55:54.255Z,2.35
2023-01-01T11:59:15.901Z,2.55
2023-01-01T12:02:06.956Z,2.70
2023-01-01T12:05:12.170Z,2.72
2023-01-01T12:08:10.651Z,2.70
2023-01-01T12:11:09.135Z,2.50
2023-01-01T12:14:08.266Z,2.80
2023-01-01T12:17:04.878Z,2.50
2023-01-01T12:20:15.055Z,2.90
2023-01-01T12:23:05.470Z,2.40
2023-01-01T12:26:24.488Z,2.47
2023-01-01T12:29:54.905Z,2.60
2023-01-01T12:32:50.211Z,2.40
2023-01-01T12:36:03.829Z,2.58
2023-01-01T12:38:53.181Z,2.78
2023-01-01T12:42:15.586Z,2.63
2023-01-01T12:45:46.653Z,2.78
2023-01-01T12:48:46.675Z,2.40
2023-01-01T12:52:03.714Z,2.60
2023-01-01T12:55:32.762Z,2.58
2023-01-01T12:58:28.965Z,2.47
2023-01-01T13:01:33.399Z,2.90
2023-01-01T13:04:24.809Z,2.55
2023-01-01T13:07:15.227Z,2.70
2023-01-01T13:10:35.453Z,2.75
2023-01-01T13:13:25.306Z,2.38
2023-01-01T13:16:32.947Z,2.60
2023-01-01T13:19:34.611Z,2.50
2023-01-01T13:22:30.512Z,2.50
2023-01-01T13:25:23.662Z,2.58
2023-01-01T13:28:15.196Z,2.65
2023-01-01T13:31:05.118Z,2.50
2023-01-01T13:34:49.589Z,2.60
2023-01-01T13:37:46.765Z,2.50
2023-01-01T13:40:51.580Z,2.55
2023-01-01T13:43:41.803Z,2.45
2023-01-01T13:46:43.109Z,2.40
2023-01-01T13:50:03.192Z,2.40
2023-01-01T13:53:34.261Z,2.60
2023-01-01T13:56:46.003Z,2.40
2023-01-01T13:59:48.847Z,2.55
2023-01-01T14:02:45.404Z,2.78
2023-01-01T14:05:44.213Z,2.50
2023-01-01T14:08:36.494Z,2.60
2023-01-01T14:11:26.685Z,2.58
2023-01-01T14:14:25.774Z,2.67
2023-01-01T14:17:17.778Z,2.65
2023-01-01T14:20:09.576Z,2.60
2023-01-01T14:23:02.715Z,2.65
2023-01-01T14:25:52.738Z,2.25
2023-01-01T14:28:43.444Z,2.70
2023-01-01T14:31:36.902Z,2.75
2023-01-01T14:37:25.294Z,2.58
2023-01-01T14:40:19.224Z,2.58
2023-01-01T14:43:11.978Z,2.60
2023-01-01T14:46:04.772Z,2.78
2023-01-01T14:49:02.864Z,2.40
2023-01-01T14:51:59.573Z,2.67
2023-01-01T14:54:49.603Z,2.50
2023-01-01T14:57:39.632Z,2.40
2023-01-01T15:00:32.932Z,2.30
2023-01-01T15:03:24.698Z,2.78
2023-01-01T15:06:19.487Z,2.35
2023-01-01T15:09:12.578Z,2.53
2023-01-01T15:12:02.382Z,2.45
2023-01-01T15:14:53.929Z,2.67
2023-01-01T15:17:48.169Z,2.45
2023-01-01T15:20:37.897Z,2.65
2023-01-01T15:23:28.006Z,2.60
2023-01-01T15:26:29.434Z,2.60
2023-01-01T15:29:33.554Z,2.40
2023-01-01T15:32:27.745Z,2.50
2023-01-01T15:35:34.460Z,2.50
2023-01-01T15:38:35.552Z,2.40
2023-01-01T15:41:40.011Z,2.20
2023-01-01T15:44:34.416Z,2.17
2023-01-01T15:47:27.968Z,2.30
2023-01-01T15:53:23.560Z,2.30
2023-01-01T15:56:28.481Z,2.40
2023-01-01T15:59:36.640Z,2.17
2023-01-01T16:02:35.692Z,2.20
2023-01-01T16:05:27.549Z,2.40
2023-01-01T16:08:18.575Z,2.38
2023-01-01T16:11:08.487Z,2.30
2023-01-01T16:13:58.402Z,2.50
2023-01-01T16:16:56.030Z,2.35
2023-01-01T16:19:46.633Z,2.50
2023-01-01T16:22:36.921Z,2.50
2023-01-01T16:25:26.767Z,2.38
2023-01-01T16:28:16.561Z,2.30
2023-01-01T16:31:06.345Z,2.40
2023-01-01T16:34:02.131Z,2.20
2023-01-01T16:36:52.633Z,2.25
2023-01-01T16:39:42.485Z,2.20
2023-01-01T16:42:32.021Z,2.30
2023-01-01T16:45:21.818Z,2.30
2023-01-01T16:48:11.688Z,2.17
2023-01-01T16:51:01.815Z,2.30
2023-01-01T16:53:51.686Z,2.30
2023-01-01T16:56:41.327Z,2.42
2023-01-01T16:59:31.447Z,2.33
2023-01-01T17:02:21.042Z,2.30
2023-01-01T17:05:12.047Z,2.55
2023-01-01T17:08:01.898Z,2.30
2023-01-01T17:10:57.743Z,2.30
2023-01-01T17:13:49.997Z,2.20
2023-01-01T17:16:40.383Z,2.40
2023-01-01T17:19:30.174Z,2.33
2023-01-01T17:22:19.753Z,2.33
2023-01-01T17:25:10.944Z,2.42
2023-01-01T17:28:00.661Z,2.30
2023-01-01T17:30:50.275Z,2.22
2023-01-01T17:33:41.403Z,2.25
2023-01-01T17:36:31.410Z,2.13
2023-01-01T17:39:21.025Z,2.38
2023-01-01T17:42:10.770Z,2.20
2023-01-01T17:45:01.540Z,2.30
2023-01-01T17:47:51.476Z,2.30
2023-01-01T17:50:41.279Z,2.50
2023-01-01T17:53:31.683Z,2.10
2023-01-01T17:56:23.423Z,2.15
2023-01-01T17:59:13.230Z,2.20
2023-01-01T18:02:03.408Z,2.40
2023-01-01T18:04:53.402Z,2.22
2023-01-01T18:07:45.748Z,2.40
2023-01-01T18:10:35.999Z,2.40
2023-01-01T18:13:25.304Z,2.17
2023-01-01T18:16:14.895Z,2.30
2023-01-01T18:19:07.655Z,2.45
2023-01-01T18:21:57.802Z,2.38
2023-01-01T18:24:47.740Z,2.13
2023-01-01T18:27:38.260Z,2.35
2023-01-01T18:30:27.809Z,2.35
2023-01-01T18:33:17.748Z,2.30
2023-01-01T18:36:13.789Z,2.40
2023-01-01T18:39:16.421Z,2.67
2023-01-01T18:42:34.716Z,2.80
2023-01-01T18:45:27.514Z,2.40
2023-01-01T18:48:21.923Z,2.50
2023-01-01T18:51:25.953Z,2.42
2023-01-01T18:54:15.903Z,2.25
2023-01-01T18:57:29.259Z,2.60
2023-01-01T19:03:29.661Z,2.17
2023-01-01T19:06:31.270Z,2.72
2023-01-01T19:09:26.572Z,2.42
2023-01-01T19:12:20.539Z,2.60
2023-01-01T19:15:19.130Z,2.40
2023-01-01T19:18:24.440Z,2.17
2023-01-01T19:21:13.888Z,2.50
2023-01-01T19:24:12.549Z,2.30
2023-01-01T19:27:14.067Z,2.28
2023-01-01T19:30:20.948Z,2.10
2023-01-01T19:33:11.093Z,2.80
2023-01-01T19:36:00.935Z,2.75
2023-01-01T19:38:50.783Z,2.30
2023-01-01T19:41:40.484Z,2.50
2023-01-01T19:44:30.471Z,2.40
2023-01-01T19:47:20.003Z,2.33
2023-01-01T19:50:09.904Z,2.15
2023-01-01T19:52:59.527Z,2.35
2023-01-01T19:55:49.553Z,2.20
2023-01-01T19:58:40.281Z,3.00
2023-01-01T20:01:31.416Z,2.35
2023-01-01T20:04:22.790Z,2.25
2023-01-01T20:07:14.435Z,2.20
2023-01-01T20:10:06.523Z,2.10
2023-01-01T20:12:58.444Z,2.20
2023-01-01T20:15:50.287Z,2.23
2023-01-01T20:18:41.567Z,2.00
2023-01-01T20:21:50.125Z,2.00
2023-01-01T20:24:43.443Z,2.80
2023-01-01T20:27:34.517Z,2.42
2023-01-01T20:30:24.843Z,2.30
2023-01-01T20:33:16.168Z,2.75
2023-01-01T20:36:27.583Z,2.33
2023-01-01T20:39:22.075Z,2.42
2023-01-01T20:42:12.223Z,2.13
2023-01-01T20:45:02.924Z,2.10
2023-01-01T20:47:59.260Z,2.10
2023-01-01T20:50:53.154Z,2.20
2023-01-01T20:53:47.689Z,2.15
2023-01-01T20:56:37.734Z,2.17
2023-01-01T20:59:37.425Z,2.17
2023-01-01T21:02:31.924Z,2.25
2023-01-01T21:05:23.814Z,2.17
2023-01-01T21:08:15.904Z,2.05
2023-01-01T21:11:14.444Z,2.00
2023-01-01T21:14:12.198Z,2.00
2023-01-01T21:17:22.916Z,2.05
2023-01-01T21:20:14.693Z,2.20
2023-01-01T21:23:04.566Z,2.00
2023-01-01T21:25:54.156Z,2.10
2023-01-01T21:28:47.193Z,2.22
2023-01-01T21:31:39.384Z,2.20
2023-01-01T21:34:41.949Z,2.05
2023-01-01T21:37:48.390Z,2.10
2023-01-01T21:43:53.156Z,2.00
2023-01-01T21:46:48.035Z,2.25
2023-01-01T21:49:38.698Z,2.00
2023-01-01T21:52:28.314Z,2.08
2023-01-01T21:55:49.906Z,2.17
2023-01-01T21:59:02.693Z,2.00
2023-01-01T22:01:52.641Z,1.90
2023-01-01T22:04:52.231Z,2.05
2023-01-01T22:07:59.441Z,2.10
2023-01-01T22:10:48.991Z,1.90
2023-01-01T22:13:38.272Z,2.10
2023-01-01T22:16:31.525Z,2.03
2023-01-01T22:19:24.851Z,2.13
2023-01-01T22:22:16.526Z,2.20
2023-01-01T22:25:19.586Z,2.00
2023-01-01T22:28:29.099Z,2.10
2023-01-01T22:31:27.087Z,2.05
2023-01-01T22:34:23.236Z,1.80
2023-01-01T22:37:26.846Z,2.00
2023-01-01T22:43:11.391Z,2.03
2023-01-01T22:46:12.794Z,2.03
2023-01-01T22:49:15.994Z,2.30
2023-01-01T22:52:06.243Z,2.20
2023-01-01T22:54:55.728Z,2.15
2023-01-01T22:57:45.524Z,2.05
2023-01-01T23:00:37.031Z,2.10
2023-01-01T23:03:26.590Z,2.08
2023-01-01T23:06:16.206Z,2.20
2023-01-01T23:09:10.695Z,2.00
2023-01-01T23:12:00.140Z,2.10
2023-01-01T23:15:07.682Z,2.20
2023-01-01T23:17:56.998Z,2.10
2023-01-01T23:20:46.278Z,2.10
2023-01-01T23:23:35.997Z,2.00
2023-01-01T23:26:26.395Z,2.10
2023-01-01T23:29:17.153Z,2.13
2023-01-01T23:32:07.005Z,1.98
2023-01-01T23:34:59.818Z,2.10
2023-01-01T23:37:50.952Z,2.30
2023-01-01T23:40:40.160Z,2.00
2023-01-01T23:43:29.578Z,1.98
2023-01-01T23:46:20.073Z,2.08
2023-01-01T23:49:10.037Z,2.10
2023-01-01T23:52:00.738Z,2.20
2023-01-01T23:54:50.312Z,2.33
2023-01-01T23:57:39.573Z,2.05
