createdAt,value
2018-01-23T00:00:27.712Z,1015.73
2018-01-23T00:01:27.793Z,1015.75
2018-01-23T00:02:27.655Z,1015.81
2018-01-23T00:03:27.707Z,1015.79
2018-01-23T00:04:27.596Z,1015.80
2018-01-23T00:05:27.720Z,1015.82
2018-01-23T00:06:27.549Z,1015.79
2018-01-23T00:07:27.634Z,1015.75
2018-01-23T00:08:27.496Z,1015.75
2018-01-23T00:09:27.543Z,1015.79
2018-01-23T00:10:27.441Z,1015.77
2018-01-23T00:11:27.557Z,1015.78
2018-01-23T00:12:27.386Z,1015.78
2018-01-23T00:13:27.471Z,1015.79
2018-01-23T00:14:27.333Z,1015.79
2018-01-23T00:15:27.383Z,1015.78
2018-01-23T00:16:27.278Z,1015.76
2018-01-23T00:17:27.395Z,1015.79
2018-01-23T00:18:27.225Z,1015.79
2018-01-23T00:19:27.307Z,1015.87
2018-01-23T00:20:27.174Z,1015.84
2018-01-23T00:21:27.218Z,1015.80
2018-01-23T00:22:27.119Z,1015.78
2018-01-23T00:23:27.231Z,1015.76
2018-01-23T00:24:27.066Z,1015.79
2018-01-23T00:25:27.146Z,1015.78
2018-01-23T00:26:27.009Z,1015.81
2018-01-23T00:27:27.055Z,1015.78
2018-01-23T00:28:26.953Z,1015.80
2018-01-23T00:29:27.066Z,1015.82
2018-01-23T00:30:26.902Z,1015.85
2018-01-23T00:31:26.979Z,1015.79
2018-01-23T00:32:26.848Z,1015.81
2018-01-23T00:33:26.892Z,1015.82
2018-01-23T00:34:26.795Z,1015.87
2018-01-23T00:35:26.904Z,1015.87
2018-01-23T00:36:26.736Z,1015.87
2018-01-23T00:37:26.818Z,1015.90
2018-01-23T00:38:26.684Z,1015.89
2018-01-23T00:39:26.830Z,1015.93
2018-01-23T00:40:26.635Z,1015.87
2018-01-23T00:41:26.741Z,1015.94
2018-01-23T00:42:26.574Z,1015.92
2018-01-23T00:43:26.652Z,1015.93
2018-01-23T00:44:26.520Z,1015.92
2018-01-23T00:45:26.672Z,1015.90
2018-01-23T00:46:26.465Z,1015.89
2018-01-23T00:47:26.580Z,1015.90
2018-01-23T00:48:26.415Z,1015.89
2018-01-23T00:49:26.494Z,1015.89
2018-01-23T00:50:26.366Z,1015.93
2018-01-23T00:51:26.510Z,1015.94
2018-01-23T00:52:26.303Z,1015.96
2018-01-23T00:53:26.415Z,1016.00
2018-01-23T00:54:26.252Z,1015.98
2018-01-23T00:55:26.327Z,1015.98
2018-01-23T00:56:26.195Z,1016.07
2018-01-23T00:57:26.342Z,1016.02
2018-01-23T00:58:26.143Z,1016.03
2018-01-23T00:59:26.253Z,1016.06
2018-01-23T01:00:26.088Z,1016.00
2018-01-23T01:01:26.166Z,1016.05
2018-01-23T01:02:26.033Z,1015.99
2018-01-23T01:03:26.176Z,1016.00
2018-01-23T01:04:25.979Z,1016.06
2018-01-23T01:05:26.088Z,1016.02
2018-01-23T01:06:25.926Z,1016.06
2018-01-23T01:07:25.999Z,1016.03
2018-01-23T01:08:25.872Z,1016.04
2018-01-23T01:09:26.015Z,1016.01
2018-01-23T01:10:25.817Z,1016.01
2018-01-23T01:11:25.929Z,1016.03
2018-01-23T01:12:25.765Z,1015.99
2018-01-23T01:13:25.836Z,1016.02
2018-01-23T01:14:25.712Z,1016.07
2018-01-23T01:15:25.853Z,1016.06
2018-01-23T01:16:25.655Z,1016.11
2018-01-23T01:17:25.764Z,1016.07
2018-01-23T01:18:25.602Z,1016.07
2018-01-23T01:19:25.776Z,1016.06
2018-01-23T01:20:25.545Z,1016.12
2018-01-23T01:21:25.688Z,1016.09
2018-01-23T01:22:25.491Z,1016.11
2018-01-23T01:23:25.601Z,1016.10
2018-01-23T01:24:25.443Z,1016.12
2018-01-23T01:25:25.612Z,1016.14
2018-01-23T01:26:25.384Z,1016.16
2018-01-23T01:27:25.525Z,1016.20
2018-01-23T01:28:25.329Z,1016.18
2018-01-23T01:29:25.438Z,1016.17
2018-01-23T01:30:25.274Z,1016.19
2018-01-23T01:31:25.449Z,1016.16
2018-01-23T01:32:25.221Z,1016.19
2018-01-23T01:33:25.360Z,1016.22
2018-01-23T01:34:25.166Z,1016.22
2018-01-23T01:35:25.272Z,1016.18
2018-01-23T01:36:25.114Z,1016.16
2018-01-23T01:37:25.286Z,1016.23
2018-01-23T01:38:25.059Z,1016.17
2018-01-23T01:39:25.198Z,1016.19
2018-01-23T01:40:25.002Z,1016.21
2018-01-23T01:41:25.109Z,1016.25
2018-01-23T01:42:24.948Z,1016.20
2018-01-23T01:43:25.122Z,1016.26
2018-01-23T01:44:24.901Z,1016.23
2018-01-23T01:45:25.036Z,1016.24
2018-01-23T01:46:24.837Z,1016.32
2018-01-23T01:47:24.946Z,1016.27
2018-01-23T01:48:24.784Z,1016.32
2018-01-23T01:49:24.856Z,1016.33
2018-01-23T01:50:24.732Z,1016.34
2018-01-23T01:51:24.770Z,1016.36
2018-01-23T01:52:24.674Z,1016.38
2018-01-23T01:53:24.681Z,1016.34
2018-01-23T01:54:24.623Z,1016.38
2018-01-23T01:55:24.693Z,1016.41
2018-01-23T01:56:24.566Z,1016.44
2018-01-23T01:57:24.606Z,1016.43
2018-01-23T01:58:24.516Z,1016.46
2018-01-23T01:59:24.516Z,1016.50
2018-01-23T02:00:24.458Z,1016.51
2018-01-23T02:01:24.530Z,1016.52
2018-01-23T02:02:24.403Z,1016.48
2018-01-23T02:03:24.441Z,1016.54
2018-01-23T02:04:24.351Z,1016.51
2018-01-23T02:05:24.353Z,1016.52
2018-01-23T02:06:24.296Z,1016.58
2018-01-23T02:07:24.368Z,1016.57
2018-01-23T02:08:24.239Z,1016.58
2018-01-23T02:09:24.281Z,1016.60
2018-01-23T02:10:24.186Z,1016.60
2018-01-23T02:11:24.292Z,1016.62
2018-01-23T02:12:24.130Z,1016.61
2018-01-23T02:13:24.205Z,1016.59
2018-01-23T02:14:24.078Z,1016.63
2018-01-23T02:15:24.120Z,1016.59
2018-01-23T02:16:24.058Z,1016.66
2018-01-23T02:17:24.130Z,1016.62
2018-01-23T02:18:23.972Z,1016.63
2018-01-23T02:19:24.041Z,1016.64
2018-01-23T02:20:23.913Z,1016.65
2018-01-23T02:21:23.955Z,1016.66
2018-01-23T02:22:23.858Z,1016.64
2018-01-23T02:23:23.967Z,1016.67
2018-01-23T02:24:23.805Z,1016.70
2018-01-23T02:25:23.878Z,1016.70
2018-01-23T02:26:23.752Z,1016.66
2018-01-23T02:27:23.790Z,1016.68
2018-01-23T02:28:23.697Z,1016.69
2018-01-23T02:29:23.803Z,1016.68
2018-01-23T02:30:23.643Z,1016.69
2018-01-23T02:31:23.714Z,1016.70
2018-01-23T02:32:23.596Z,1016.74
2018-01-23T02:33:23.626Z,1016.71
2018-01-23T02:34:23.537Z,1016.69
2018-01-23T02:35:23.644Z,1016.71
2018-01-23T02:36:23.482Z,1016.67
2018-01-23T02:37:23.554Z,1016.66
2018-01-23T02:38:23.426Z,1016.66
2018-01-23T02:39:23.463Z,1016.61
2018-01-23T02:40:23.375Z,1016.64
2018-01-23T02:41:23.478Z,1016.70
2018-01-23T02:42:23.323Z,1016.69
2018-01-23T02:43:23.389Z,1016.70
2018-01-23T02:44:23.262Z,1016.67
2018-01-23T02:45:23.300Z,1016.68
2018-01-23T02:46:23.209Z,1016.68
2018-01-23T02:47:23.313Z,1016.67
2018-01-23T02:48:23.153Z,1016.67
2018-01-23T02:49:23.225Z,1016.66
2018-01-23T02:50:23.102Z,1016.69
2018-01-23T02:51:23.136Z,1016.71
2018-01-23T02:52:23.047Z,1016.66
2018-01-23T02:53:23.152Z,1016.65
2018-01-23T02:54:22.991Z,1016.71
2018-01-23T02:55:23.064Z,1016.71
2018-01-23T02:56:22.937Z,1016.73
2018-01-23T02:57:23.076Z,1016.76
2018-01-23T02:58:22.882Z,1016.75
2018-01-23T02:59:22.985Z,1016.80
2018-01-23T03:00:22.829Z,1016.77
2018-01-23T03:01:22.898Z,1016.78
2018-01-23T03:02:22.773Z,1016.78
2018-01-23T03:03:22.913Z,1016.81
2018-01-23T03:04:22.717Z,1016.79
2018-01-23T03:05:22.825Z,1016.81
2018-01-23T03:06:22.668Z,1016.83
2018-01-23T03:07:22.676Z,1016.86
2018-01-23T03:08:22.610Z,1016.85
2018-01-23T03:09:22.750Z,1016.88
2018-01-23T03:10:22.555Z,1016.85
2018-01-23T03:11:22.663Z,1016.89
2018-01-23T03:12:22.501Z,1016.86
2018-01-23T03:13:22.573Z,1016.92
2018-01-23T03:14:22.447Z,1016.91
2018-01-23T03:15:22.586Z,1016.92
2018-01-23T03:16:22.392Z,1016.90
2018-01-23T03:17:22.498Z,1016.90
2018-01-23T03:18:22.339Z,1016.89
2018-01-23T03:19:22.410Z,1016.94
2018-01-23T03:20:22.287Z,1016.92
2018-01-23T03:21:22.424Z,1016.97
2018-01-23T03:22:22.229Z,1016.98
2018-01-23T03:23:22.332Z,1016.95
2018-01-23T03:24:22.176Z,1016.98
2018-01-23T03:25:22.247Z,1016.98
2018-01-23T03:26:22.122Z,1016.97
2018-01-23T03:27:22.261Z,1016.99
2018-01-23T03:28:22.066Z,1017.00
2018-01-23T03:29:22.173Z,1016.98
2018-01-23T03:30:22.016Z,1016.97
2018-01-23T03:31:22.082Z,1016.98
2018-01-23T03:32:21.958Z,1017.00
2018-01-23T03:33:22.096Z,1017.00
2018-01-23T03:34:21.904Z,1017.02
2018-01-23T03:35:22.014Z,1017.01
2018-01-23T03:36:21.848Z,1017.04
2018-01-23T03:37:21.920Z,1017.01
2018-01-23T03:38:21.792Z,1017.04
2018-01-23T03:39:21.935Z,1017.02
2018-01-23T03:40:21.740Z,1017.08
2018-01-23T03:41:21.845Z,1017.05
2018-01-23T03:42:21.686Z,1017.07
2018-01-23T03:43:22.780Z,1017.03
2018-01-23T03:44:21.630Z,1017.05
2018-01-23T03:45:21.764Z,1017.06
2018-01-23T03:46:21.578Z,1017.10
2018-01-23T03:47:21.687Z,1017.13
2018-01-23T03:48:21.525Z,1017.14
2018-01-23T03:49:21.696Z,1017.13
2018-01-23T03:50:21.466Z,1017.17
2018-01-23T03:51:21.607Z,1017.23
2018-01-23T03:52:21.415Z,1017.20
2018-01-23T03:53:21.519Z,1017.20
2018-01-23T03:54:21.358Z,1017.20
2018-01-23T03:55:21.533Z,1017.19
2018-01-23T03:56:21.301Z,1017.22
2018-01-23T03:57:21.443Z,1017.26
2018-01-23T03:58:21.254Z,1017.28
2018-01-23T03:59:21.356Z,1017.32
2018-01-23T04:00:21.194Z,1017.32
2018-01-23T04:01:21.371Z,1017.37
2018-01-23T04:02:21.140Z,1017.39
2018-01-23T04:03:21.281Z,1017.33
2018-01-23T04:04:21.088Z,1017.31
2018-01-23T04:05:21.192Z,1017.29
2018-01-23T04:06:21.033Z,1017.30
2018-01-23T04:07:21.205Z,1017.32
2018-01-23T04:08:20.975Z,1017.34
2018-01-23T04:09:21.118Z,1017.30
2018-01-23T04:10:20.924Z,1017.36
2018-01-23T04:11:21.029Z,1017.33
2018-01-23T04:12:20.868Z,1017.30
2018-01-23T04:13:21.041Z,1017.30
2018-01-23T04:14:20.814Z,1017.31
2018-01-23T04:15:20.954Z,1017.30
2018-01-23T04:16:20.760Z,1017.33
2018-01-23T04:17:20.864Z,1017.31
2018-01-23T04:18:20.708Z,1017.28
2018-01-23T04:19:20.790Z,1017.32
2018-01-23T04:20:20.649Z,1017.31
2018-01-23T04:21:20.689Z,1017.32
2018-01-23T04:22:20.598Z,1017.37
2018-01-23T04:23:20.600Z,1017.36
2018-01-23T04:24:20.541Z,1017.35
2018-01-23T04:25:20.614Z,1017.38
2018-01-23T04:26:20.485Z,1017.34
2018-01-23T04:27:20.523Z,1017.36
2018-01-23T04:28:20.433Z,1017.38
2018-01-23T04:29:20.441Z,1017.42
2018-01-23T04:30:20.381Z,1017.41
2018-01-23T04:31:21.474Z,1017.43
2018-01-23T04:32:20.377Z,1017.49
2018-01-23T04:33:20.362Z,1017.42
2018-01-23T04:34:20.270Z,1017.42
2018-01-23T04:35:20.273Z,1017.41
2018-01-23T04:36:20.214Z,1017.38
2018-01-23T04:37:20.287Z,1017.40
2018-01-23T04:38:20.160Z,1017.36
2018-01-23T04:39:20.198Z,1017.36
2018-01-23T04:40:20.106Z,1017.37
2018-01-23T04:41:20.214Z,1017.42
2018-01-23T04:42:20.052Z,1017.40
2018-01-23T04:43:20.125Z,1017.38
2018-01-23T04:44:19.998Z,1017.42
2018-01-23T04:45:20.035Z,1017.37
2018-01-23T04:46:19.940Z,1017.41
2018-01-23T04:47:20.052Z,1017.42
2018-01-23T04:48:19.888Z,1017.43
2018-01-23T04:49:19.960Z,1017.49
2018-01-23T04:50:19.835Z,1017.48
2018-01-23T04:51:19.872Z,1017.46
2018-01-23T04:52:19.779Z,1017.47
2018-01-23T04:53:19.884Z,1017.53
2018-01-23T04:54:19.725Z,1017.50
2018-01-23T04:55:19.797Z,1017.51
2018-01-23T04:56:19.672Z,1017.53
2018-01-23T04:57:19.709Z,1017.52
2018-01-23T04:58:19.616Z,1017.50
2018-01-23T04:59:19.727Z,1017.49
2018-01-23T05:00:19.563Z,1017.47
2018-01-23T05:01:19.636Z,1017.52
2018-01-23T05:02:19.508Z,1017.48
2018-01-23T05:03:19.545Z,1017.52
2018-01-23T05:04:19.452Z,1017.54
2018-01-23T05:05:19.562Z,1017.47
2018-01-23T05:06:19.398Z,1017.54
2018-01-23T05:07:19.470Z,1017.49
2018-01-23T05:08:19.346Z,1017.51
2018-01-23T05:09:19.382Z,1017.51
2018-01-23T05:10:19.290Z,1017.61
2018-01-23T05:11:19.395Z,1017.54
2018-01-23T05:12:19.234Z,1017.54
2018-01-23T05:13:19.311Z,1017.58
2018-01-23T05:14:19.184Z,1017.63
2018-01-23T05:15:19.220Z,1017.60
2018-01-23T05:16:19.125Z,1017.61
2018-01-23T05:17:19.238Z,1017.60
2018-01-23T05:18:19.072Z,1017.65
2018-01-23T05:19:19.144Z,1017.64
2018-01-23T05:20:19.016Z,1017.67
2018-01-23T05:21:19.057Z,1017.67
2018-01-23T05:22:18.963Z,1017.68
2018-01-23T05:23:19.071Z,1017.67
2018-01-23T05:24:18.906Z,1017.68
2018-01-23T05:25:18.982Z,1017.72
2018-01-23T05:26:18.854Z,1017.75
2018-01-23T05:27:18.895Z,1017.76
2018-01-23T05:28:18.800Z,1017.79
2018-01-23T05:29:18.913Z,1017.78
2018-01-23T05:30:18.746Z,1017.80
2018-01-23T05:31:18.818Z,1017.81
2018-01-23T05:32:18.691Z,1017.82
2018-01-23T05:33:18.833Z,1017.79
2018-01-23T05:34:18.635Z,1017.83
2018-01-23T05:35:18.744Z,1017.80
2018-01-23T05:36:18.582Z,1017.84
2018-01-23T05:37:18.652Z,1017.81
2018-01-23T05:38:18.528Z,1017.86
2018-01-23T05:39:18.669Z,1017.86
2018-01-23T05:40:18.473Z,1017.87
2018-01-23T05:41:18.587Z,1017.88
2018-01-23T05:42:18.421Z,1017.92
2018-01-23T05:43:18.491Z,1017.87
2018-01-23T05:44:18.364Z,1017.93
2018-01-23T05:45:18.507Z,1017.89
2018-01-23T05:46:18.309Z,1017.96
2018-01-23T05:47:18.417Z,1017.94
2018-01-23T05:48:18.254Z,1017.96
2018-01-23T05:49:18.329Z,1017.94
2018-01-23T05:50:18.201Z,1017.99
2018-01-23T05:51:18.341Z,1017.99
2018-01-23T05:52:18.145Z,1018.02
2018-01-23T05:53:18.253Z,1018.03
2018-01-23T05:54:18.089Z,1018.04
2018-01-23T05:55:18.165Z,1018.01
2018-01-23T05:56:18.037Z,1018.06
2018-01-23T05:57:18.013Z,1018.03
2018-01-23T05:58:17.982Z,1018.04
2018-01-23T05:59:18.091Z,1018.02
2018-01-23T06:00:17.927Z,1018.02
2018-01-23T06:01:18.003Z,1018.10
2018-01-23T06:02:17.874Z,1018.09
2018-01-23T06:03:17.846Z,1018.07
2018-01-23T06:04:17.917Z,1018.07
2018-01-23T06:05:17.794Z,1018.03
2018-01-23T06:06:17.832Z,1018.07
2018-01-23T06:07:17.735Z,1018.02
2018-01-23T06:08:17.791Z,1018.05
2018-01-23T06:09:17.681Z,1018.06
2018-01-23T06:10:17.757Z,1018.03
2018-01-23T06:11:17.629Z,1018.01
2018-01-23T06:12:17.668Z,1018.03
2018-01-23T06:13:17.574Z,1018.01
2018-01-23T06:14:17.579Z,1018.02
2018-01-23T06:15:17.520Z,1018.04
2018-01-23T06:16:17.594Z,1018.02
2018-01-23T06:17:17.463Z,1018.02
2018-01-23T06:18:17.506Z,1018.08
2018-01-23T06:19:17.409Z,1018.09
2018-01-23T06:20:17.417Z,1018.04
2018-01-23T06:21:17.355Z,1018.02
2018-01-23T06:22:17.431Z,1018.06
2018-01-23T06:23:17.303Z,1018.05
2018-01-23T06:24:17.343Z,1018.10
2018-01-23T06:25:17.245Z,1018.10
2018-01-23T06:26:17.254Z,1018.10
2018-01-23T06:27:17.192Z,1018.11
2018-01-23T06:28:17.268Z,1018.13
2018-01-23T06:29:17.141Z,1018.11
2018-01-23T06:30:17.180Z,1018.13
2018-01-23T06:31:17.084Z,1018.12
2018-01-23T06:32:17.090Z,1018.11
2018-01-23T06:33:17.028Z,1018.13
2018-01-23T06:34:17.107Z,1018.14
2018-01-23T06:35:16.974Z,1018.11
2018-01-23T06:36:17.017Z,1018.13
2018-01-23T06:37:16.920Z,1018.15
2018-01-23T06:38:16.926Z,1018.16
2018-01-23T06:39:16.865Z,1018.15
2018-01-23T06:40:16.941Z,1018.13
2018-01-23T06:41:16.812Z,1018.14
2018-01-23T06:42:16.853Z,1018.11
2018-01-23T06:43:16.755Z,1018.17
2018-01-23T06:44:16.762Z,1018.18
2018-01-23T06:45:16.701Z,1018.21
2018-01-23T06:46:16.777Z,1018.17
2018-01-23T06:47:16.647Z,1018.17
2018-01-23T06:48:16.690Z,1018.14
2018-01-23T06:49:16.596Z,1018.13
2018-01-23T06:50:16.600Z,1018.18
2018-01-23T06:51:16.541Z,1018.21
2018-01-23T06:52:16.615Z,1018.17
2018-01-23T06:53:16.483Z,1018.14
2018-01-23T06:54:16.526Z,1018.16
2018-01-23T06:55:16.430Z,1018.16
2018-01-23T06:56:16.437Z,1018.18
2018-01-23T06:57:16.376Z,1018.17
2018-01-23T06:58:16.456Z,1018.17
2018-01-23T06:59:16.322Z,1018.23
2018-01-23T07:00:16.366Z,1018.15
2018-01-23T07:01:16.266Z,1018.23
2018-01-23T07:02:16.278Z,1018.23
2018-01-23T07:03:16.216Z,1018.21
2018-01-23T07:04:16.288Z,1018.20
2018-01-23T07:05:16.158Z,1018.19
2018-01-23T07:06:16.199Z,1018.19
2018-01-23T07:07:16.107Z,1018.17
2018-01-23T07:08:16.111Z,1018.22
2018-01-23T07:09:16.050Z,1018.16
2018-01-23T07:10:16.127Z,1018.22
2018-01-23T07:11:15.993Z,1018.24
2018-01-23T07:12:16.089Z,1018.22
2018-01-23T07:13:15.938Z,1018.25
2018-01-23T07:14:15.954Z,1018.24
2018-01-23T07:15:15.886Z,1018.27
2018-01-23T07:16:15.964Z,1018.32
2018-01-23T07:17:15.831Z,1018.26
2018-01-23T07:18:15.878Z,1018.33
2018-01-23T07:19:15.776Z,1018.30
2018-01-23T07:20:15.785Z,1018.36
2018-01-23T07:21:15.721Z,1018.36
2018-01-23T07:22:15.802Z,1018.33
2018-01-23T07:23:15.666Z,1018.34
2018-01-23T07:24:15.714Z,1018.32
2018-01-23T07:25:15.612Z,1018.29
2018-01-23T07:26:15.625Z,1018.32
2018-01-23T07:27:15.558Z,1018.35
2018-01-23T07:28:15.637Z,1018.29
2018-01-23T07:29:15.501Z,1018.35
2018-01-23T07:30:15.549Z,1018.36
2018-01-23T07:31:15.450Z,1018.39
2018-01-23T07:32:15.460Z,1018.43
2018-01-23T07:33:15.397Z,1018.43
2018-01-23T07:34:15.472Z,1018.42
2018-01-23T07:35:15.339Z,1018.41
2018-01-23T07:36:15.384Z,1018.44
2018-01-23T07:37:15.285Z,1018.44
2018-01-23T07:38:15.296Z,1018.43
2018-01-23T07:39:15.231Z,1018.48
2018-01-23T07:40:16.231Z,1018.48
2018-01-23T07:41:15.176Z,1018.49
2018-01-23T07:42:15.222Z,1018.48
2018-01-23T07:43:15.123Z,1018.45
2018-01-23T07:44:15.132Z,1018.47
2018-01-23T07:45:15.074Z,1018.48
2018-01-23T07:46:15.144Z,1018.46
2018-01-23T07:47:15.012Z,1018.48
2018-01-23T07:48:15.057Z,1018.47
2018-01-23T07:49:14.958Z,1018.50
2018-01-23T07:50:14.970Z,1018.49
2018-01-23T07:51:14.905Z,1018.48
2018-01-23T07:52:14.983Z,1018.43
2018-01-23T07:53:14.851Z,1018.44
2018-01-23T07:54:14.895Z,1018.46
2018-01-23T07:55:14.796Z,1018.48
2018-01-23T07:56:14.805Z,1018.47
2018-01-23T07:57:14.742Z,1018.48
2018-01-23T07:58:14.822Z,1018.49
2018-01-23T07:59:14.688Z,1018.51
2018-01-23T08:00:14.731Z,1018.49
2018-01-23T08:01:14.632Z,1018.45
2018-01-23T08:02:14.644Z,1018.45
2018-01-23T08:03:14.576Z,1018.42
2018-01-23T08:04:14.657Z,1018.42
2018-01-23T08:05:14.524Z,1018.43
2018-01-23T08:06:14.570Z,1018.43
2018-01-23T08:07:14.469Z,1018.43
2018-01-23T08:08:14.478Z,1018.44
2018-01-23T08:09:14.417Z,1018.41
2018-01-23T08:10:14.493Z,1018.44
2018-01-23T08:11:14.358Z,1018.46
2018-01-23T08:12:14.449Z,1018.46
2018-01-23T08:13:14.306Z,1018.47
2018-01-23T08:14:14.316Z,1018.52
2018-01-23T08:15:14.374Z,1018.53
2018-01-23T08:16:14.333Z,1018.53
2018-01-23T08:17:14.199Z,1018.53
2018-01-23T08:18:14.244Z,1018.60
2018-01-23T08:19:14.142Z,1018.62
2018-01-23T08:20:14.153Z,1018.63
2018-01-23T08:21:14.099Z,1018.70
2018-01-23T08:22:14.171Z,1018.63
2018-01-23T08:23:14.033Z,1018.61
2018-01-23T08:24:14.080Z,1018.59
2018-01-23T08:25:13.983Z,1018.61
2018-01-23T08:26:13.994Z,1018.59
2018-01-23T08:27:13.925Z,1018.53
2018-01-23T08:28:14.009Z,1018.51
2018-01-23T08:29:13.884Z,1018.53
2018-01-23T08:30:13.915Z,1018.53
2018-01-23T08:31:13.819Z,1018.52
2018-01-23T08:32:13.827Z,1018.57
2018-01-23T08:33:13.760Z,1018.60
2018-01-23T08:34:13.843Z,1018.57
2018-01-23T08:35:13.709Z,1018.58
2018-01-23T08:36:13.756Z,1018.56
2018-01-23T08:37:13.654Z,1018.60
2018-01-23T08:38:13.666Z,1018.63
2018-01-23T08:39:13.603Z,1018.63
2018-01-23T08:40:13.671Z,1018.66
2018-01-23T08:41:13.547Z,1018.62
2018-01-23T08:42:13.618Z,1018.63
2018-01-23T08:43:13.497Z,1018.63
2018-01-23T08:44:13.507Z,1018.62
2018-01-23T08:45:13.442Z,1018.65
2018-01-23T08:46:13.517Z,1018.68
2018-01-23T08:47:13.385Z,1018.65
2018-01-23T08:48:13.428Z,1018.67
2018-01-23T08:49:13.328Z,1018.64
2018-01-23T08:50:13.341Z,1018.66
2018-01-23T08:51:13.278Z,1018.67
2018-01-23T08:52:13.354Z,1018.67
2018-01-23T08:53:13.222Z,1018.68
2018-01-23T08:54:13.269Z,1018.70
2018-01-23T08:55:13.169Z,1018.65
2018-01-23T08:56:13.179Z,1018.65
2018-01-23T08:57:13.114Z,1018.64
2018-01-23T08:58:13.190Z,1018.63
2018-01-23T08:59:13.062Z,1018.60
2018-01-23T09:00:13.104Z,1018.64
2018-01-23T09:01:13.006Z,1018.68
2018-01-23T09:02:13.014Z,1018.66
2018-01-23T09:03:12.956Z,1018.66
2018-01-23T09:04:13.028Z,1018.64
2018-01-23T09:05:12.900Z,1018.62
2018-01-23T09:06:12.939Z,1018.64
2018-01-23T09:07:12.848Z,1018.67
2018-01-23T09:08:12.850Z,1018.69
2018-01-23T09:09:12.793Z,1018.65
2018-01-23T09:10:12.868Z,1018.73
2018-01-23T09:11:12.739Z,1018.77
2018-01-23T09:12:12.774Z,1018.79
2018-01-23T09:13:12.687Z,1018.76
2018-01-23T09:14:12.687Z,1018.78
2018-01-23T09:15:12.630Z,1018.78
2018-01-23T09:16:12.700Z,1018.75
2018-01-23T09:17:12.578Z,1018.74
2018-01-23T09:18:12.613Z,1018.73
2018-01-23T09:19:12.526Z,1018.72
2018-01-23T09:20:12.524Z,1018.73
2018-01-23T09:21:12.472Z,1018.71
2018-01-23T09:22:12.540Z,1018.72
2018-01-23T09:23:12.417Z,1018.77
2018-01-23T09:24:12.449Z,1018.76
2018-01-23T09:25:12.369Z,1018.80
2018-01-23T09:26:12.361Z,1018.80
2018-01-23T09:27:12.310Z,1018.82
2018-01-23T09:28:12.374Z,1018.82
2018-01-23T09:29:12.256Z,1018.87
2018-01-23T09:30:12.281Z,1018.87
2018-01-23T09:31:12.210Z,1018.89
2018-01-23T09:32:12.196Z,1018.85
2018-01-23T09:33:12.149Z,1018.90
2018-01-23T09:34:12.212Z,1018.86
2018-01-23T09:35:12.099Z,1018.92
2018-01-23T09:36:12.125Z,1018.89
2018-01-23T09:37:12.044Z,1018.93
2018-01-23T09:38:12.033Z,1018.93
2018-01-23T09:39:11.993Z,1018.94
2018-01-23T09:40:12.047Z,1018.96
2018-01-23T09:41:11.938Z,1019.03
2018-01-23T09:42:11.958Z,1018.99
2018-01-23T09:43:11.883Z,1019.04
2018-01-23T09:44:11.874Z,1019.02
2018-01-23T09:45:11.830Z,1019.09
2018-01-23T09:46:11.886Z,1019.06
2018-01-23T09:47:11.782Z,1019.07
2018-01-23T09:48:11.797Z,1019.09
2018-01-23T09:49:11.725Z,1019.10
2018-01-23T09:50:11.812Z,1019.12
2018-01-23T09:51:11.700Z,1019.16
2018-01-23T09:52:11.722Z,1019.17
2018-01-23T09:53:11.618Z,1019.22
2018-01-23T09:54:11.634Z,1019.14
2018-01-23T09:55:11.565Z,1019.13
2018-01-23T09:56:11.648Z,1019.16
2018-01-23T09:57:11.515Z,1019.16
2018-01-23T09:58:11.486Z,1019.11
2018-01-23T09:59:11.459Z,1019.13
2018-01-23T10:00:11.471Z,1019.13
2018-01-23T10:01:11.403Z,1019.09
2018-01-23T10:02:11.483Z,1019.10
2018-01-23T10:03:11.353Z,1019.13
2018-01-23T10:04:11.396Z,1019.07
2018-01-23T10:05:11.300Z,1019.08
2018-01-23T10:06:11.351Z,1019.08
2018-01-23T10:07:11.248Z,1019.07
2018-01-23T10:08:11.321Z,1019.12
2018-01-23T10:09:11.192Z,1019.10
2018-01-23T10:10:11.230Z,1019.10
2018-01-23T10:11:11.139Z,1019.13
2018-01-23T10:12:11.142Z,1019.15
2018-01-23T10:13:11.085Z,1019.14
2018-01-23T10:14:11.156Z,1019.08
2018-01-23T10:15:11.034Z,1019.13
2018-01-23T10:16:11.068Z,1019.08
2018-01-23T10:17:10.979Z,1019.11
2018-01-23T10:18:10.980Z,1019.13
2018-01-23T10:19:10.926Z,1019.13
2018-01-23T10:20:10.994Z,1019.12
2018-01-23T10:21:10.876Z,1019.11
2018-01-23T10:22:10.905Z,1019.06
2018-01-23T10:23:10.819Z,1019.02
2018-01-23T10:24:10.816Z,1019.05
2018-01-23T10:25:10.767Z,1019.08
2018-01-23T10:26:10.834Z,1019.02
2018-01-23T10:27:10.714Z,1019.05
2018-01-23T10:28:10.742Z,1019.03
2018-01-23T10:29:10.661Z,1019.00
2018-01-23T10:30:10.655Z,1019.02
2018-01-23T10:31:10.620Z,1019.03
2018-01-23T10:32:10.668Z,1019.04
2018-01-23T10:33:10.557Z,1019.06
2018-01-23T10:34:10.581Z,1019.05
2018-01-23T10:35:10.504Z,1019.05
2018-01-23T10:36:10.489Z,1018.99
2018-01-23T10:37:10.450Z,1018.94
2018-01-23T10:38:10.504Z,1018.92
2018-01-23T10:39:10.399Z,1018.90
2018-01-23T10:40:10.461Z,1018.90
2018-01-23T10:41:10.344Z,1018.91
2018-01-23T10:42:10.431Z,1018.85
2018-01-23T10:43:10.295Z,1018.85
2018-01-23T10:44:10.340Z,1018.87
2018-01-23T10:45:10.241Z,1018.86
2018-01-23T10:46:10.253Z,1018.86
2018-01-23T10:47:10.192Z,1018.79
2018-01-23T10:48:10.266Z,1018.78
2018-01-23T10:49:10.138Z,1018.76
2018-01-23T10:50:10.178Z,1018.76
2018-01-23T10:51:10.084Z,1018.73
2018-01-23T10:52:10.089Z,1018.76
2018-01-23T10:53:10.036Z,1018.71
2018-01-23T10:54:10.101Z,1018.75
2018-01-23T10:55:09.981Z,1018.80
2018-01-23T10:56:10.014Z,1018.74
2018-01-23T10:57:09.925Z,1018.79
2018-01-23T10:58:09.925Z,1018.79
2018-01-23T10:59:09.875Z,1018.81
2018-01-23T11:00:09.941Z,1018.78
2018-01-23T11:01:09.822Z,1018.78
2018-01-23T11:02:09.854Z,1018.80
2018-01-23T11:03:09.771Z,1018.76
2018-01-23T11:04:09.763Z,1018.75
2018-01-23T11:05:09.717Z,1018.78
2018-01-23T11:06:09.777Z,1018.79
2018-01-23T11:07:09.668Z,1018.79
2018-01-23T11:08:09.688Z,1018.73
2018-01-23T11:09:09.614Z,1018.82
2018-01-23T11:10:09.700Z,1018.78
2018-01-23T11:11:09.563Z,1018.79
2018-01-23T11:12:09.613Z,1018.80
2018-01-23T11:13:09.511Z,1018.75
2018-01-23T11:14:09.525Z,1018.73
2018-01-23T11:15:09.459Z,1018.77
2018-01-23T11:16:09.538Z,1018.72
2018-01-23T11:17:09.408Z,1018.75
2018-01-23T11:18:09.449Z,1018.76
2018-01-23T11:19:09.363Z,1018.76
2018-01-23T11:20:09.359Z,1018.75
2018-01-23T11:21:09.302Z,1018.72
2018-01-23T11:22:09.374Z,1018.70
2018-01-23T11:23:09.269Z,1018.68
2018-01-23T11:24:09.288Z,1018.68
2018-01-23T11:25:09.201Z,1018.71
2018-01-23T11:26:09.195Z,1018.70
2018-01-23T11:27:09.151Z,1018.67
2018-01-23T11:28:09.211Z,1018.62
2018-01-23T11:29:09.095Z,1018.62
2018-01-23T11:30:09.129Z,1018.66
2018-01-23T11:31:09.047Z,1018.60
2018-01-23T11:32:09.036Z,1018.57
2018-01-23T11:33:09.001Z,1018.59
2018-01-23T11:34:09.159Z,1018.60
2018-01-23T11:35:08.944Z,1018.52
2018-01-23T11:36:08.961Z,1018.46
2018-01-23T11:37:08.892Z,1018.53
2018-01-23T11:38:08.974Z,1018.48
2018-01-23T11:39:08.841Z,1018.50
2018-01-23T11:40:08.885Z,1018.49
2018-01-23T11:41:08.789Z,1018.48
2018-01-23T11:42:08.796Z,1018.49
2018-01-23T11:43:08.737Z,1018.46
2018-01-23T11:44:08.810Z,1018.46
2018-01-23T11:45:08.688Z,1018.45
2018-01-23T11:46:08.724Z,1018.48
2018-01-23T11:47:08.637Z,1018.50
2018-01-23T11:48:08.632Z,1018.52
2018-01-23T11:49:08.584Z,1018.50
2018-01-23T11:50:08.648Z,1018.52
2018-01-23T11:51:08.537Z,1018.49
2018-01-23T11:52:08.558Z,1018.53
2018-01-23T11:53:08.492Z,1018.56
2018-01-23T11:54:08.475Z,1018.52
2018-01-23T11:55:08.433Z,1018.49
2018-01-23T11:56:08.486Z,1018.46
2018-01-23T11:57:08.382Z,1018.40
2018-01-23T11:58:08.394Z,1018.37
2018-01-23T11:59:08.347Z,1018.36
2018-01-23T12:00:08.410Z,1018.41
2018-01-23T12:01:08.277Z,1018.38
2018-01-23T12:02:08.331Z,1018.31
2018-01-23T12:03:08.241Z,1018.35
2018-01-23T12:04:08.234Z,1018.39
2018-01-23T12:05:08.185Z,1018.43