createdAt,value
2022-12-20T00:00:04.000Z,7.777777777777778
2022-12-20T00:00:34.000Z,7.6111111111111125
2022-12-20T00:00:59.000Z,7.6111111111111125
2022-12-20T00:01:24.000Z,7.6111111111111125
2022-12-20T00:01:44.000Z,7.6111111111111125
2022-12-20T00:02:19.000Z,7.6111111111111125
2022-12-20T00:02:49.000Z,7.6111111111111125
2022-12-20T00:03:19.000Z,7.777777777777778
2022-12-20T00:03:54.000Z,7.6111111111111125
2022-12-20T00:04:24.000Z,7.6111111111111125
2022-12-20T00:04:59.000Z,7.722222222222222
2022-12-20T00:05:29.000Z,7.722222222222222
2022-12-20T00:05:59.000Z,7.777777777777778
2022-12-20T00:06:26.000Z,7.777777777777778
2022-12-20T00:06:49.000Z,7.777777777777778
2022-12-20T00:07:19.000Z,7.6111111111111125
2022-12-20T00:07:54.000Z,7.6111111111111125
2022-12-20T00:08:24.000Z,7.6111111111111125
2022-12-20T00:08:59.000Z,7.6111111111111125
2022-12-20T00:09:29.000Z,7.6111111111111125
2022-12-20T00:09:59.000Z,7.777777777777778
2022-12-20T00:10:26.000Z,7.6111111111111125
2022-12-20T00:10:46.000Z,7.6111111111111125
2022-12-20T00:11:04.000Z,7.6111111111111125
2022-12-20T00:11:29.000Z,7.6111111111111125
2022-12-20T00:11:54.000Z,7.6111111111111125
2022-12-20T00:12:24.000Z,7.6111111111111125
2022-12-20T00:12:59.000Z,7.6111111111111125
2022-12-20T00:13:29.000Z,7.6111111111111125
2022-12-20T00:13:59.000Z,7.6111111111111125
2022-12-20T00:14:25.000Z,7.6111111111111125
2022-12-20T00:14:46.000Z,7.6111111111111125
2022-12-20T00:15:19.000Z,7.6111111111111125
2022-12-20T00:15:54.000Z,7.777777777777778
2022-12-20T00:16:24.000Z,7.6111111111111125
2022-12-20T00:16:59.000Z,7.6111111111111125
2022-12-20T00:17:29.000Z,7.5
2022-12-20T00:17:59.000Z,7.6111111111111125
2022-12-20T00:18:26.000Z,7.6111111111111125
2022-12-20T00:18:49.000Z,7.6111111111111125
2022-12-20T00:19:19.000Z,7.6111111111111125
2022-12-20T00:19:54.000Z,7.6111111111111125
2022-12-20T00:20:24.000Z,7.6111111111111125
2022-12-20T00:20:59.000Z,7.5
2022-12-20T00:21:29.000Z,7.5
2022-12-20T00:21:59.000Z,7.722222222222222
2022-12-20T00:22:26.000Z,7.722222222222222
2022-12-20T00:22:50.000Z,7.5
2022-12-20T00:23:19.000Z,7.722222222222222
2022-12-20T00:23:54.000Z,7.722222222222222
2022-12-20T00:24:26.000Z,7.6111111111111125
2022-12-20T00:24:59.000Z,7.6111111111111125
2022-12-20T00:25:29.000Z,7.6111111111111125
2022-12-20T00:25:59.000Z,7.6111111111111125
2022-12-20T00:26:19.000Z,7.6111111111111125
2022-12-20T00:26:49.000Z,7.6111111111111125
2022-12-20T00:27:19.000Z,7.6111111111111125
2022-12-20T00:28:04.000Z,7.6111111111111125
2022-12-20T00:28:24.000Z,7.6111111111111125
2022-12-20T00:28:59.000Z,7.6111111111111125
2022-12-20T00:29:29.000Z,7.3888888888888875
2022-12-20T00:29:59.000Z,7.5
2022-12-20T00:30:26.000Z,7.722222222222222
2022-12-20T00:30:46.000Z,7.722222222222222
2022-12-20T00:31:04.000Z,7.722222222222222
2022-12-20T00:31:29.000Z,7.722222222222222
2022-12-20T00:31:54.000Z,7.722222222222222
2022-12-20T00:32:24.000Z,7.6111111111111125
2022-12-20T00:32:59.000Z,7.6111111111111125
2022-12-20T00:33:29.000Z,7.6111111111111125
2022-12-20T00:33:59.000Z,7.6111111111111125
2022-12-20T00:34:19.000Z,7.6111111111111125
2022-12-20T00:34:46.000Z,7.5
2022-12-20T00:35:04.000Z,7.5
2022-12-20T00:35:29.000Z,7.722222222222222
2022-12-20T00:35:54.000Z,7.5
2022-12-20T00:36:24.000Z,7.722222222222222
2022-12-20T00:36:59.000Z,7.722222222222222
2022-12-20T00:37:29.000Z,7.722222222222222
2022-12-20T00:37:59.000Z,7.722222222222222
2022-12-20T00:38:19.000Z,7.722222222222222
2022-12-20T00:38:49.000Z,7.722222222222222
2022-12-20T00:39:19.000Z,7.722222222222222
2022-12-20T00:39:36.000Z,7.722222222222222
2022-12-20T00:40:09.000Z,7.5
2022-12-20T00:40:30.000Z,7.5
2022-12-20T00:40:59.000Z,7.6111111111111125
2022-12-20T00:41:29.000Z,7.6111111111111125
2022-12-20T00:41:59.000Z,7.6111111111111125
2022-12-20T00:42:26.000Z,7.6111111111111125
2022-12-20T00:42:59.000Z,7.6111111111111125
2022-12-20T00:43:19.000Z,7.6111111111111125
2022-12-20T00:43:54.000Z,7.722222222222222
2022-12-20T00:44:24.000Z,7.722222222222222
2022-12-20T00:44:59.000Z,7.722222222222222
2022-12-20T00:45:29.000Z,7.722222222222222
2022-12-20T00:45:59.000Z,7.722222222222222
2022-12-20T00:46:26.000Z,7.722222222222222
2022-12-20T00:46:49.000Z,7.722222222222222
2022-12-20T00:47:19.000Z,7.6111111111111125
2022-12-20T00:47:36.000Z,7.6111111111111125
2022-12-20T00:48:09.000Z,7.6111111111111125
2022-12-20T00:48:44.000Z,7.6111111111111125
2022-12-20T00:49:14.000Z,7.777777777777778
2022-12-20T00:49:30.000Z,7.777777777777778
2022-12-20T00:49:59.000Z,7.722222222222222
2022-12-20T00:50:19.000Z,7.722222222222222
2022-12-20T00:50:49.000Z,7.5
2022-12-20T00:51:19.000Z,7.5
2022-12-20T00:51:35.000Z,7.5
2022-12-20T00:52:09.000Z,7.5
2022-12-20T00:52:44.000Z,7.6111111111111125
2022-12-20T00:53:14.000Z,7.6111111111111125
2022-12-20T00:53:44.000Z,7.722222222222222
2022-12-20T00:54:19.000Z,7.722222222222222
2022-12-20T00:54:49.000Z,7.722222222222222
2022-12-20T00:55:19.000Z,7.722222222222222
2022-12-20T00:55:54.000Z,7.722222222222222
2022-12-20T00:56:24.000Z,7.5
2022-12-20T00:56:59.000Z,7.722222222222222
2022-12-20T00:57:29.000Z,7.722222222222222
2022-12-20T00:57:59.000Z,7.722222222222222
2022-12-20T00:58:26.000Z,7.722222222222222
2022-12-20T00:58:49.000Z,7.6111111111111125
2022-12-20T00:59:19.000Z,7.6111111111111125
2022-12-20T00:59:35.000Z,7.6111111111111125
2022-12-20T01:00:09.000Z,7.6111111111111125
2022-12-20T01:00:39.000Z,7.3888888888888875
2022-12-20T01:01:14.000Z,7.5
2022-12-20T01:01:29.000Z,7.722222222222222
2022-12-20T01:02:04.000Z,7.722222222222222
2022-12-20T01:02:27.000Z,7.722222222222222
2022-12-20T01:02:49.000Z,7.6111111111111125
2022-12-20T01:03:19.000Z,7.6111111111111125
2022-12-20T01:03:54.000Z,7.6111111111111125
2022-12-20T01:04:24.000Z,7.5
2022-12-20T01:04:59.000Z,7.5
2022-12-20T01:05:29.000Z,7.5
2022-12-20T01:05:59.000Z,7.5
2022-12-20T01:06:26.000Z,7.277777777777778
2022-12-20T01:06:49.000Z,7.6111111111111125
2022-12-20T01:07:19.000Z,7.722222222222222
2022-12-20T01:07:54.000Z,7.5
2022-12-20T01:08:24.000Z,7.722222222222222
2022-12-20T01:08:59.000Z,7.722222222222222
2022-12-20T01:09:39.000Z,7.722222222222222
2022-12-20T01:10:01.000Z,7.6111111111111125
2022-12-20T01:10:29.000Z,7.6111111111111125
2022-12-20T01:10:51.000Z,7.6111111111111125
2022-12-20T01:11:19.000Z,7.5
2022-12-20T01:11:54.000Z,7.5
2022-12-20T01:12:34.000Z,7.5
2022-12-20T01:12:59.000Z,7.5
2022-12-20T01:13:24.000Z,7.5
2022-12-20T01:13:54.000Z,7.5
2022-12-20T01:14:20.000Z,7.5
2022-12-20T01:14:46.000Z,7.6111111111111125
2022-12-20T01:15:24.000Z,7.6111111111111125
2022-12-20T01:15:54.000Z,7.6111111111111125
2022-12-20T01:16:24.000Z,7.6111111111111125
2022-12-20T01:16:59.000Z,7.6111111111111125
2022-12-20T01:17:29.000Z,7.6111111111111125
2022-12-20T01:17:59.000Z,7.6111111111111125
2022-12-20T01:18:26.000Z,7.6111111111111125
2022-12-20T01:18:49.000Z,7.6111111111111125
2022-12-20T01:19:19.000Z,7.6111111111111125
2022-12-20T01:19:54.000Z,7.6111111111111125
2022-12-20T01:20:24.000Z,7.722222222222222
2022-12-20T01:20:59.000Z,7.722222222222222
2022-12-20T01:21:29.000Z,7.722222222222222
2022-12-20T01:21:59.000Z,7.722222222222222
2022-12-20T01:22:26.000Z,7.6111111111111125
2022-12-20T01:22:49.000Z,7.6111111111111125
2022-12-20T01:23:19.000Z,7.6111111111111125
2022-12-20T01:23:54.000Z,7.6111111111111125
2022-12-20T01:24:24.000Z,7.5
2022-12-20T01:24:59.000Z,7.722222222222222
2022-12-20T01:25:29.000Z,7.722222222222222
2022-12-20T01:25:59.000Z,7.5
2022-12-20T01:26:26.000Z,7.5
2022-12-20T01:26:50.000Z,7.5
2022-12-20T01:27:19.000Z,7.6111111111111125
2022-12-20T01:27:54.000Z,7.6111111111111125
2022-12-20T01:28:25.000Z,7.6111111111111125
2022-12-20T01:28:54.000Z,7.6111111111111125
2022-12-20T01:29:24.000Z,7.6111111111111125
2022-12-20T01:29:54.000Z,7.777777777777778
2022-12-20T01:30:20.000Z,7.777777777777778
2022-12-20T01:30:46.000Z,7.777777777777778
2022-12-20T01:31:14.000Z,7.722222222222222
2022-12-20T01:31:40.000Z,7.88888888888889
2022-12-20T01:32:06.000Z,7.722222222222222
2022-12-20T01:32:24.000Z,7.6111111111111125
2022-12-20T01:32:59.000Z,7.6111111111111125
2022-12-20T01:33:29.000Z,7.6111111111111125
2022-12-20T01:33:59.000Z,7.6111111111111125
2022-12-20T01:34:26.000Z,7.6111111111111125
2022-12-20T01:34:49.000Z,7.6111111111111125
2022-12-20T01:35:19.000Z,7.6111111111111125
2022-12-20T01:35:54.000Z,7.6111111111111125
2022-12-20T01:36:24.000Z,7.6111111111111125
2022-12-20T01:36:59.000Z,7.6111111111111125
2022-12-20T01:37:29.000Z,7.6111111111111125
2022-12-20T01:37:59.000Z,7.6111111111111125
2022-12-20T01:38:26.000Z,7.6111111111111125
2022-12-20T01:38:50.000Z,7.6111111111111125
2022-12-20T01:39:24.000Z,7.722222222222222
2022-12-20T01:39:50.000Z,7.722222222222222
2022-12-20T01:40:09.000Z,7.5
2022-12-20T01:40:34.000Z,7.722222222222222
2022-12-20T01:40:59.000Z,7.722222222222222
2022-12-20T01:41:29.000Z,7.722222222222222
2022-12-20T01:41:59.000Z,7.722222222222222
2022-12-20T01:42:26.000Z,7.722222222222222
2022-12-20T01:42:49.000Z,7.722222222222222
2022-12-20T01:43:19.000Z,7.6111111111111125
2022-12-20T01:43:54.000Z,7.6111111111111125
2022-12-20T01:44:25.000Z,7.6111111111111125
2022-12-20T01:44:59.000Z,7.6111111111111125
2022-12-20T01:45:29.000Z,7.6111111111111125
2022-12-20T01:45:59.000Z,7.6111111111111125
2022-12-20T01:46:27.000Z,7.6111111111111125
2022-12-20T01:46:49.000Z,7.6111111111111125
2022-12-20T01:47:20.000Z,7.6111111111111125
2022-12-20T01:47:54.000Z,7.5
2022-12-20T01:48:34.000Z,7.5
2022-12-20T01:48:59.000Z,7.5
2022-12-20T01:49:24.000Z,7.6111111111111125
2022-12-20T01:49:54.000Z,7.6111111111111125
2022-12-20T01:50:20.000Z,7.777777777777778
2022-12-20T01:50:46.000Z,7.777777777777778
2022-12-20T01:51:04.000Z,7.777777777777778
2022-12-20T01:51:29.000Z,7.777777777777778
2022-12-20T01:51:54.000Z,7.777777777777778
2022-12-20T01:52:24.000Z,7.777777777777778
2022-12-20T01:52:59.000Z,7.777777777777778
2022-12-20T01:53:29.000Z,7.777777777777778
2022-12-20T01:53:59.000Z,7.777777777777778
2022-12-20T01:54:26.000Z,7.777777777777778
2022-12-20T01:54:49.000Z,7.777777777777778
2022-12-20T01:55:19.000Z,7.777777777777778
2022-12-20T01:55:54.000Z,7.777777777777778
2022-12-20T01:56:24.000Z,7.777777777777778
2022-12-20T01:56:59.000Z,7.777777777777778
2022-12-20T01:57:39.000Z,7.777777777777778
2022-12-20T01:58:02.000Z,7.777777777777778
2022-12-20T01:58:29.000Z,7.777777777777778
2022-12-20T01:58:52.000Z,7.722222222222222
2022-12-20T01:59:19.000Z,7.722222222222222
2022-12-20T01:59:45.000Z,7.722222222222222
2022-12-20T02:00:10.000Z,7.88888888888889
2022-12-20T02:00:39.000Z,7.88888888888889
2022-12-20T02:01:14.000Z,7.88888888888889
2022-12-20T02:01:29.000Z,7.88888888888889
2022-12-20T02:01:59.000Z,7.88888888888889
2022-12-20T02:02:26.000Z,7.722222222222222
2022-12-20T02:02:49.000Z,7.722222222222222
2022-12-20T02:03:19.000Z,7.88888888888889
2022-12-20T02:03:54.000Z,7.722222222222222
2022-12-20T02:04:24.000Z,7.88888888888889
2022-12-20T02:04:59.000Z,7.88888888888889
2022-12-20T02:05:29.000Z,7.88888888888889
2022-12-20T02:05:59.000Z,7.88888888888889
2022-12-20T02:06:26.000Z,7.777777777777778
2022-12-20T02:06:46.000Z,7.777777777777778
2022-12-20T02:07:05.000Z,7.777777777777778
2022-12-20T02:07:29.000Z,7.777777777777778
2022-12-20T02:07:54.000Z,7.777777777777778
2022-12-20T02:08:24.000Z,7.722222222222222
2022-12-20T02:08:59.000Z,7.88888888888889
2022-12-20T02:09:29.000Z,7.88888888888889
2022-12-20T02:09:59.000Z,7.722222222222222
2022-12-20T02:10:26.000Z,7.88888888888889
2022-12-20T02:10:49.000Z,7.88888888888889
2022-12-20T02:11:19.000Z,7.88888888888889
2022-12-20T02:11:36.000Z,7.88888888888889
2022-12-20T02:12:09.000Z,7.722222222222222
2022-12-20T02:12:44.000Z,7.88888888888889
2022-12-20T02:13:15.000Z,7.88888888888889
2022-12-20T02:13:39.000Z,7.88888888888889
2022-12-20T02:13:59.000Z,7.88888888888889
2022-12-20T02:14:19.000Z,7.88888888888889
2022-12-20T02:14:49.000Z,7.88888888888889
2022-12-20T02:15:19.000Z,7.88888888888889
2022-12-20T02:15:36.000Z,7.88888888888889
2022-12-20T02:16:09.000Z,7.88888888888889
2022-12-20T02:16:44.000Z,7.88888888888889
2022-12-20T02:17:14.000Z,8.0
2022-12-20T02:17:44.000Z,7.777777777777778
2022-12-20T02:18:19.000Z,7.777777777777778
2022-12-20T02:18:49.000Z,7.777777777777778
2022-12-20T02:19:19.000Z,7.777777777777778
2022-12-20T02:19:54.000Z,7.777777777777778
2022-12-20T02:20:22.000Z,7.88888888888889
2022-12-20T02:20:45.000Z,7.88888888888889
2022-12-20T02:21:10.000Z,7.88888888888889
2022-12-20T02:21:39.000Z,7.88888888888889
2022-12-20T02:22:02.000Z,7.88888888888889
2022-12-20T02:22:26.000Z,7.88888888888889
2022-12-20T02:22:49.000Z,7.88888888888889
2022-12-20T02:23:19.000Z,7.88888888888889
2022-12-20T02:23:36.000Z,7.88888888888889
2022-12-20T02:24:09.000Z,7.722222222222222
2022-12-20T02:24:31.000Z,7.88888888888889
2022-12-20T02:24:59.000Z,7.722222222222222
2022-12-20T02:25:29.000Z,7.88888888888889
2022-12-20T02:25:59.000Z,7.88888888888889
2022-12-20T02:26:26.000Z,7.88888888888889
2022-12-20T02:26:49.000Z,7.88888888888889
2022-12-20T02:27:19.000Z,7.88888888888889
2022-12-20T02:27:36.000Z,7.777777777777778
2022-12-20T02:28:09.000Z,7.777777777777778
2022-12-20T02:28:40.000Z,7.777777777777778
2022-12-20T02:29:10.000Z,7.777777777777778
2022-12-20T02:29:39.000Z,7.777777777777778
2022-12-20T02:30:01.000Z,8.0
2022-12-20T02:30:29.000Z,8.0
2022-12-20T02:30:52.000Z,7.722222222222222
2022-12-20T02:31:19.000Z,7.722222222222222
2022-12-20T02:31:35.000Z,7.722222222222222
2022-12-20T02:32:09.000Z,7.88888888888889
2022-12-20T02:32:30.000Z,7.722222222222222
2022-12-20T02:32:59.000Z,7.722222222222222
2022-12-20T02:33:29.000Z,7.722222222222222
2022-12-20T02:34:00.000Z,7.777777777777778
2022-12-20T02:34:26.000Z,7.777777777777778
2022-12-20T02:34:49.000Z,7.777777777777778
2022-12-20T02:35:19.000Z,7.777777777777778
2022-12-20T02:35:54.000Z,7.777777777777778
2022-12-20T02:36:24.000Z,7.777777777777778
2022-12-20T02:36:59.000Z,7.777777777777778
2022-12-20T02:37:29.000Z,7.777777777777778
2022-12-20T02:38:00.000Z,7.777777777777778
2022-12-20T02:38:29.000Z,7.777777777777778
2022-12-20T02:38:51.000Z,7.777777777777778
2022-12-20T02:39:19.000Z,8.0
2022-12-20T02:39:54.000Z,7.722222222222222
2022-12-20T02:40:34.000Z,7.88888888888889
2022-12-20T02:40:59.000Z,7.88888888888889
2022-12-20T02:41:24.000Z,7.88888888888889
2022-12-20T02:41:54.000Z,7.777777777777778
2022-12-20T02:42:20.000Z,7.777777777777778
2022-12-20T02:42:46.000Z,7.777777777777778
2022-12-20T02:43:14.000Z,7.6111111111111125
2022-12-20T02:43:41.000Z,7.6111111111111125
2022-12-20T02:44:06.000Z,7.722222222222222
2022-12-20T02:44:34.000Z,7.722222222222222
2022-12-20T02:44:59.000Z,7.722222222222222
2022-12-20T02:45:24.000Z,7.722222222222222
2022-12-20T02:45:54.000Z,7.722222222222222
2022-12-20T02:46:20.000Z,7.6111111111111125
2022-12-20T02:46:46.000Z,7.6111111111111125
2022-12-20T02:47:19.000Z,7.777777777777778
2022-12-20T02:47:54.000Z,7.777777777777778
2022-12-20T02:48:24.000Z,7.777777777777778
2022-12-20T02:48:59.000Z,7.777777777777778
2022-12-20T02:49:29.000Z,7.777777777777778
2022-12-20T02:49:59.000Z,7.6111111111111125
2022-12-20T02:50:26.000Z,7.6111111111111125
2022-12-20T02:50:49.000Z,7.777777777777778
2022-12-20T02:51:19.000Z,7.6111111111111125
2022-12-20T02:51:54.000Z,7.6111111111111125
2022-12-20T02:52:24.000Z,7.6111111111111125
2022-12-20T02:52:59.000Z,7.6111111111111125
2022-12-20T02:53:39.000Z,7.722222222222222
2022-12-20T02:53:59.000Z,7.722222222222222
2022-12-20T02:54:27.000Z,7.722222222222222
2022-12-20T02:54:49.000Z,7.722222222222222
2022-12-20T02:55:19.000Z,7.6111111111111125
2022-12-20T02:55:54.000Z,7.6111111111111125
2022-12-20T02:56:24.000Z,7.777777777777778
2022-12-20T02:56:59.000Z,7.777777777777778
2022-12-20T02:57:29.000Z,7.777777777777778
2022-12-20T02:57:59.000Z,7.722222222222222
2022-12-20T02:58:26.000Z,7.722222222222222
2022-12-20T02:58:49.000Z,7.722222222222222
2022-12-20T02:59:19.000Z,7.722222222222222
2022-12-20T02:59:54.000Z,7.722222222222222
2022-12-20T03:00:34.000Z,7.722222222222222
2022-12-20T03:00:59.000Z,7.722222222222222
2022-12-20T03:01:24.000Z,7.722222222222222
2022-12-20T03:01:54.000Z,7.5
2022-12-20T03:02:20.000Z,7.5
2022-12-20T03:02:46.000Z,7.6111111111111125
2022-12-20T03:03:14.000Z,7.6111111111111125
2022-12-20T03:03:40.000Z,7.6111111111111125
2022-12-20T03:04:06.000Z,7.6111111111111125
2022-12-20T03:04:34.000Z,7.777777777777778
2022-12-20T03:04:59.000Z,7.777777777777778
2022-12-20T03:05:24.000Z,7.777777777777778
2022-12-20T03:05:54.000Z,7.777777777777778
2022-12-20T03:06:20.000Z,7.722222222222222
2022-12-20T03:06:46.000Z,7.722222222222222
2022-12-20T03:07:14.000Z,7.722222222222222
2022-12-20T03:07:40.000Z,7.722222222222222
2022-12-20T03:08:06.000Z,7.722222222222222
2022-12-20T03:08:34.000Z,7.5
2022-12-20T03:08:59.000Z,7.5
2022-12-20T03:09:29.000Z,7.6111111111111125
2022-12-20T03:09:59.000Z,7.777777777777778
2022-12-20T03:10:26.000Z,7.6111111111111125
2022-12-20T03:10:49.000Z,7.6111111111111125
2022-12-20T03:11:19.000Z,7.6111111111111125
2022-12-20T03:11:54.000Z,7.777777777777778
2022-12-20T03:12:24.000Z,7.722222222222222
2022-12-20T03:12:59.000Z,7.722222222222222
2022-12-20T03:13:29.000Z,7.777777777777778
2022-12-20T03:13:59.000Z,7.6111111111111125
2022-12-20T03:14:26.000Z,7.6111111111111125
2022-12-20T03:14:49.000Z,7.722222222222222
2022-12-20T03:15:29.000Z,7.722222222222222
2022-12-20T03:15:54.000Z,7.722222222222222
2022-12-20T03:16:22.000Z,7.722222222222222
2022-12-20T03:16:45.000Z,7.722222222222222
2022-12-20T03:17:10.000Z,7.722222222222222
2022-12-20T03:17:30.000Z,7.722222222222222
2022-12-20T03:17:59.000Z,7.722222222222222
2022-12-20T03:18:26.000Z,7.722222222222222
2022-12-20T03:18:49.000Z,7.722222222222222
2022-12-20T03:19:19.000Z,7.722222222222222
2022-12-20T03:19:54.000Z,7.722222222222222
2022-12-20T03:20:24.000Z,7.6111111111111125
2022-12-20T03:20:59.000Z,7.6111111111111125
2022-12-20T03:21:29.000Z,7.6111111111111125
2022-12-20T03:21:59.000Z,7.722222222222222
2022-12-20T03:22:26.000Z,7.722222222222222
2022-12-20T03:22:49.000Z,7.722222222222222
2022-12-20T03:23:19.000Z,7.722222222222222
2022-12-20T03:24:04.000Z,7.722222222222222
2022-12-20T03:24:24.000Z,7.722222222222222
2022-12-20T03:24:59.000Z,7.777777777777778
2022-12-20T03:25:29.000Z,7.777777777777778
2022-12-20T03:25:59.000Z,7.777777777777778
2022-12-20T03:26:26.000Z,7.777777777777778
2022-12-20T03:26:49.000Z,7.6111111111111125
2022-12-20T03:27:19.000Z,7.6111111111111125
2022-12-20T03:27:54.000Z,7.6111111111111125
2022-12-20T03:28:24.000Z,7.777777777777778
2022-12-20T03:28:59.000Z,7.777777777777778
2022-12-20T03:29:29.000Z,7.777777777777778
2022-12-20T03:29:59.000Z,7.722222222222222
2022-12-20T03:30:19.000Z,7.722222222222222
2022-12-20T03:30:59.000Z,7.722222222222222
2022-12-20T03:31:29.000Z,7.88888888888889
2022-12-20T03:31:54.000Z,7.88888888888889
2022-12-20T03:32:22.000Z,7.777777777777778
2022-12-20T03:32:45.000Z,7.777777777777778
2022-12-20T03:33:14.000Z,7.777777777777778
2022-12-20T03:33:39.000Z,7.777777777777778
2022-12-20T03:34:02.000Z,7.777777777777778
2022-12-20T03:34:29.000Z,7.777777777777778
2022-12-20T03:34:52.000Z,7.777777777777778
2022-12-20T03:35:19.000Z,7.777777777777778
2022-12-20T03:35:45.000Z,7.777777777777778
2022-12-20T03:36:10.000Z,7.777777777777778
2022-12-20T03:36:34.000Z,7.777777777777778
2022-12-20T03:36:59.000Z,7.777777777777778
2022-12-20T03:37:29.000Z,7.777777777777778
2022-12-20T03:37:59.000Z,7.777777777777778
2022-12-20T03:38:26.000Z,7.777777777777778
2022-12-20T03:38:49.000Z,7.777777777777778
2022-12-20T03:39:19.000Z,7.777777777777778
2022-12-20T03:39:54.000Z,8.0
2022-12-20T03:40:24.000Z,8.0
2022-12-20T03:40:59.000Z,8.0
2022-12-20T03:41:29.000Z,8.0
2022-12-20T03:41:59.000Z,7.88888888888889
2022-12-20T03:42:26.000Z,7.88888888888889
2022-12-20T03:42:49.000Z,7.88888888888889
2022-12-20T03:43:19.000Z,7.777777777777778
2022-12-20T03:44:04.000Z,8.0
2022-12-20T03:44:34.000Z,8.0
2022-12-20T03:44:59.000Z,8.0
2022-12-20T03:45:24.000Z,8.0
2022-12-20T03:45:54.000Z,8.0
2022-12-20T03:46:20.000Z,8.0
2022-12-20T03:46:49.000Z,8.0
2022-12-20T03:47:19.000Z,8.11111111111111
2022-12-20T03:47:54.000Z,8.11111111111111
2022-12-20T03:48:24.000Z,8.11111111111111
2022-12-20T03:48:59.000Z,8.0
2022-12-20T03:49:29.000Z,8.0
2022-12-20T03:49:59.000Z,8.0
2022-12-20T03:50:26.000Z,8.0
2022-12-20T03:50:49.000Z,8.0
2022-12-20T03:51:19.000Z,8.0
2022-12-20T03:51:54.000Z,8.0
2022-12-20T03:52:24.000Z,8.0
2022-12-20T03:52:59.000Z,8.0
2022-12-20T03:53:24.000Z,8.0
2022-12-20T03:53:54.000Z,8.0
2022-12-20T03:54:20.000Z,8.0
2022-12-20T03:54:46.000Z,8.0
2022-12-20T03:55:14.000Z,8.0
2022-12-20T03:55:40.000Z,7.88888888888889
2022-12-20T03:56:06.000Z,7.88888888888889
2022-12-20T03:56:34.000Z,7.88888888888889
2022-12-20T03:56:59.000Z,8.11111111111111
2022-12-20T03:57:24.000Z,8.11111111111111
2022-12-20T03:57:54.000Z,7.88888888888889
2022-12-20T03:58:20.000Z,7.88888888888889
2022-12-20T03:58:46.000Z,7.88888888888889
2022-12-20T03:59:24.000Z,7.88888888888889
2022-12-20T04:00:04.000Z,8.11111111111111
2022-12-20T04:00:34.000Z,8.11111111111111
2022-12-20T04:00:59.000Z,8.11111111111111
2022-12-20T04:01:24.000Z,8.11111111111111
2022-12-20T04:01:54.000Z,8.11111111111111
2022-12-20T04:02:19.000Z,8.11111111111111
2022-12-20T04:02:49.000Z,8.11111111111111
2022-12-20T04:03:19.000Z,8.11111111111111
2022-12-20T04:03:54.000Z,8.0
2022-12-20T04:04:24.000Z,8.11111111111111
2022-12-20T04:04:59.000Z,8.11111111111111
2022-12-20T04:05:29.000Z,8.11111111111111
2022-12-20T04:05:59.000Z,8.11111111111111
2022-12-20T04:06:26.000Z,8.11111111111111
2022-12-20T04:06:49.000Z,8.11111111111111
2022-12-20T04:07:19.000Z,8.11111111111111
2022-12-20T04:07:54.000Z,8.11111111111111
2022-12-20T04:08:34.000Z,8.11111111111111
2022-12-20T04:08:59.000Z,8.277777777777779
2022-12-20T04:09:24.000Z,8.277777777777779
2022-12-20T04:09:54.000Z,8.222222222222221
2022-12-20T04:10:20.000Z,8.222222222222221
2022-12-20T04:10:46.000Z,8.11111111111111
2022-12-20T04:11:14.000Z,8.11111111111111
2022-12-20T04:11:37.000Z,8.11111111111111
2022-12-20T04:12:09.000Z,8.11111111111111
2022-12-20T04:12:44.000Z,8.11111111111111
2022-12-20T04:13:14.000Z,8.11111111111111
2022-12-20T04:13:44.000Z,8.11111111111111
2022-12-20T04:14:19.000Z,8.11111111111111
2022-12-20T04:14:49.000Z,8.11111111111111
2022-12-20T04:15:19.000Z,7.88888888888889
2022-12-20T04:15:54.000Z,8.0
2022-12-20T04:16:24.000Z,8.0
2022-12-20T04:17:00.000Z,7.88888888888889
2022-12-20T04:17:29.000Z,8.11111111111111
2022-12-20T04:18:09.000Z,8.11111111111111
2022-12-20T04:18:25.000Z,8.11111111111111
2022-12-20T04:18:49.000Z,8.11111111111111
2022-12-20T04:19:19.000Z,8.11111111111111
2022-12-20T04:19:54.000Z,8.11111111111111
2022-12-20T04:20:24.000Z,8.11111111111111
2022-12-20T04:20:59.000Z,8.11111111111111
2022-12-20T04:21:29.000Z,8.11111111111111
2022-12-20T04:21:59.000Z,8.0
2022-12-20T04:22:26.000Z,8.11111111111111
2022-12-20T04:22:49.000Z,8.11111111111111
2022-12-20T04:23:19.000Z,8.0
2022-12-20T04:23:54.000Z,8.11111111111111
2022-12-20T04:24:24.000Z,8.11111111111111
2022-12-20T04:24:59.000Z,8.11111111111111
2022-12-20T04:25:24.000Z,8.11111111111111
2022-12-20T04:25:44.000Z,8.11111111111111
2022-12-20T04:26:19.000Z,8.222222222222221
2022-12-20T04:26:49.000Z,8.222222222222221
2022-12-20T04:27:20.000Z,8.222222222222221
2022-12-20T04:27:54.000Z,8.222222222222221
2022-12-20T04:28:24.000Z,8.222222222222221
2022-12-20T04:28:59.000Z,8.11111111111111
2022-12-20T04:29:29.000Z,8.11111111111111
2022-12-20T04:29:59.000Z,8.11111111111111
2022-12-20T04:30:19.000Z,8.11111111111111
2022-12-20T04:30:49.000Z,8.222222222222221
2022-12-20T04:31:19.000Z,8.11111111111111
2022-12-20T04:31:55.000Z,8.11111111111111
2022-12-20T04:32:22.000Z,8.11111111111111
2022-12-20T04:32:44.000Z,8.11111111111111
2022-12-20T04:33:14.000Z,8.11111111111111
2022-12-20T04:33:29.000Z,8.11111111111111
2022-12-20T04:33:59.000Z,8.11111111111111
2022-12-20T04:34:26.000Z,8.11111111111111
2022-12-20T04:34:49.000Z,8.11111111111111
2022-12-20T04:35:19.000Z,8.11111111111111
2022-12-20T04:35:35.000Z,8.11111111111111
2022-12-20T04:36:09.000Z,8.11111111111111
2022-12-20T04:36:44.000Z,8.11111111111111
2022-12-20T04:37:14.000Z,8.11111111111111
2022-12-20T04:37:44.000Z,8.222222222222221