createdAt,value
2017-06-22T00:00:49.166Z,50.50
2017-06-22T00:03:46.610Z,50.80
2017-06-22T00:06:44.103Z,51.30
2017-06-22T00:09:41.671Z,51.40
2017-06-22T00:12:39.213Z,51.60
2017-06-22T00:15:36.730Z,52.00
2017-06-22T00:18:34.030Z,52.20
2017-06-22T00:21:31.319Z,51.90
2017-06-22T00:24:28.706Z,51.60
2017-06-22T00:27:26.222Z,51.60
2017-06-22T00:30:23.616Z,51.80
2017-06-22T00:33:21.178Z,51.20
2017-06-22T00:36:18.569Z,51.10
2017-06-22T00:39:16.142Z,51.30
2017-06-22T00:42:14.451Z,51.40
2017-06-22T00:45:11.878Z,51.40
2017-06-22T00:48:09.402Z,51.50
2017-06-22T00:51:06.893Z,51.50
2017-06-22T00:54:04.430Z,51.80
2017-06-22T00:57:01.898Z,51.80
2017-06-22T00:59:59.386Z,51.40
2017-06-22T01:02:56.853Z,51.40
2017-06-22T01:05:54.402Z,51.80
2017-06-22T01:08:51.943Z,51.90
2017-06-22T01:11:49.523Z,52.30
2017-06-22T01:14:46.901Z,52.10
2017-06-22T01:33:32.678Z,52.90
2017-06-22T01:35:58.718Z,53.10
2017-06-22T01:38:24.762Z,53.10
2017-06-22T01:40:50.826Z,53.10
2017-06-22T01:43:16.870Z,53.00
2017-06-22T01:45:42.910Z,52.70
2017-06-22T01:48:08.950Z,52.80
2017-06-22T01:50:35.009Z,52.70
2017-06-22T01:53:01.085Z,52.90
2017-06-22T01:55:27.141Z,52.90
2017-06-22T01:57:53.166Z,52.90
2017-06-22T02:00:19.198Z,52.90
2017-06-22T02:02:51.365Z,53.00
2017-06-22T02:05:23.516Z,53.00
2017-06-22T02:07:49.562Z,52.90
2017-06-22T02:10:15.598Z,52.90
2017-06-22T02:12:41.638Z,52.70
2017-06-22T02:15:07.690Z,52.70
2017-06-22T02:17:33.733Z,52.80
2017-06-22T02:20:02.036Z,53.00
2017-06-22T02:22:28.065Z,53.10
2017-06-22T02:24:54.097Z,53.10
2017-06-22T02:27:20.137Z,53.20
2017-06-22T02:29:46.187Z,53.20
2017-06-22T02:32:12.247Z,53.10
2017-06-22T02:34:38.277Z,53.20
2017-06-22T02:37:04.310Z,53.20
2017-06-22T02:39:30.350Z,53.30
2017-06-22T02:41:56.387Z,53.40
2017-06-22T02:44:22.418Z,53.40
2017-06-22T02:46:55.278Z,53.60
2017-06-22T02:49:21.326Z,53.50
2017-06-22T02:51:48.108Z,53.20
2017-06-22T02:54:14.155Z,53.30
2017-06-22T02:56:40.184Z,53.40
2017-06-22T02:59:06.230Z,53.40
2017-06-22T03:01:32.262Z,53.60
2017-06-22T03:03:58.294Z,53.40
2017-06-22T03:06:24.341Z,53.40
2017-06-22T03:08:50.377Z,53.40
2017-06-22T03:11:16.409Z,53.40
2017-06-22T03:13:42.446Z,53.40
2017-06-22T03:16:08.477Z,53.40
2017-06-22T03:18:34.513Z,53.50
2017-06-22T03:21:00.558Z,53.50
2017-06-22T03:23:26.598Z,53.60
2017-06-22T03:25:52.626Z,53.50
2017-06-22T03:28:18.666Z,53.30
2017-06-22T03:30:44.701Z,53.00
2017-06-22T03:33:10.743Z,53.10
2017-06-22T03:35:36.792Z,53.30
2017-06-22T03:38:02.822Z,53.50
2017-06-22T03:40:28.858Z,53.70
2017-06-22T03:42:54.891Z,53.80
2017-06-22T03:45:20.931Z,53.50
2017-06-22T03:47:47.713Z,53.00
2017-06-22T03:50:13.765Z,53.10
2017-06-22T03:52:39.793Z,53.60
2017-06-22T03:55:05.830Z,53.30
2017-06-22T03:57:31.943Z,54.00
2017-06-22T03:59:57.978Z,53.40
2017-06-22T04:02:24.005Z,53.30
2017-06-22T04:04:50.041Z,52.90
2017-06-22T04:07:16.086Z,53.10
2017-06-22T04:09:42.865Z,53.40
2017-06-22T04:12:08.894Z,53.40
2017-06-22T04:14:34.918Z,53.30
2017-06-22T04:17:00.946Z,53.10
2017-06-22T04:19:26.997Z,53.30
2017-06-22T04:21:53.026Z,53.40
2017-06-22T04:24:19.062Z,53.60
2017-06-22T04:26:45.098Z,53.70
2017-06-22T04:29:11.134Z,53.70
2017-06-22T04:31:37.190Z,53.70
2017-06-22T04:34:03.241Z,53.50
2017-06-22T04:36:44.255Z,53.40
2017-06-22T04:39:10.331Z,53.00
2017-06-22T04:41:36.374Z,53.70
2017-06-22T04:44:02.411Z,53.60
2017-06-22T04:46:43.422Z,53.60
2017-06-22T04:49:10.218Z,53.40
2017-06-22T04:51:36.265Z,53.40
2017-06-22T04:54:02.289Z,53.10
2017-06-22T04:56:28.326Z,53.30
2017-06-22T04:58:54.382Z,53.30
2017-06-22T05:01:20.427Z,53.10
2017-06-22T05:03:46.466Z,53.10
2017-06-22T05:06:12.509Z,53.20
2017-06-22T05:08:38.537Z,53.00
2017-06-22T05:11:04.573Z,53.30
2017-06-22T05:13:30.621Z,53.30
2017-06-22T05:15:56.681Z,53.40
2017-06-22T05:18:22.724Z,53.50
2017-06-22T05:20:48.754Z,53.30
2017-06-22T05:23:14.794Z,53.20
2017-06-22T05:25:40.833Z,53.40
2017-06-22T05:28:06.865Z,53.90
2017-06-22T05:30:33.646Z,53.90
2017-06-22T05:32:59.673Z,53.90
2017-06-22T05:35:25.706Z,53.60
2017-06-22T05:37:51.746Z,54.00
2017-06-22T05:40:17.782Z,53.70
2017-06-22T05:42:43.831Z,53.70
2017-06-22T05:45:09.869Z,53.70
2017-06-22T05:47:36.654Z,53.70
2017-06-22T05:50:02.715Z,53.70
2017-06-22T05:52:28.749Z,53.50
2017-06-22T05:54:54.806Z,53.60
2017-06-22T05:57:20.846Z,53.70
2017-06-22T05:59:46.897Z,53.20
2017-06-22T06:02:12.937Z,53.40
2017-06-22T06:04:39.023Z,53.40
2017-06-22T06:07:05.071Z,53.60
2017-06-22T06:09:31.109Z,53.40
2017-06-22T06:11:57.149Z,53.40
2017-06-22T06:14:23.189Z,54.50
2017-06-22T06:16:49.242Z,53.60
2017-06-22T06:19:15.286Z,54.30
2017-06-22T06:21:41.326Z,53.70
2017-06-22T06:24:07.367Z,54.30
2017-06-22T06:26:33.402Z,54.70
2017-06-22T06:28:59.438Z,54.30
2017-06-22T06:31:25.466Z,54.80
2017-06-22T06:33:52.281Z,55.20
2017-06-22T06:36:18.333Z,54.40
2017-06-22T06:38:44.374Z,54.10
2017-06-22T06:41:10.414Z,54.90
2017-06-22T06:43:36.465Z,54.70
2017-06-22T06:46:02.501Z,54.60
2017-06-22T06:48:28.543Z,54.50
2017-06-22T06:50:54.598Z,54.70
2017-06-22T06:53:20.679Z,55.10
2017-06-22T06:55:46.722Z,55.30
2017-06-22T06:58:12.785Z,55.20
2017-06-22T07:00:39.602Z,55.50
2017-06-22T07:03:06.454Z,55.60
2017-06-22T07:05:33.250Z,55.70
2017-06-22T07:07:59.306Z,55.60
2017-06-22T07:10:25.342Z,55.60
2017-06-22T07:12:51.389Z,55.70
2017-06-22T07:15:18.182Z,55.50
2017-06-22T07:17:44.225Z,55.50
2017-06-22T07:20:10.311Z,55.50
2017-06-22T07:22:36.411Z,55.30
2017-06-22T07:25:03.611Z,55.20
2017-06-22T07:27:29.694Z,55.20
2017-06-22T07:29:56.485Z,55.70
2017-06-22T07:32:22.531Z,55.60
2017-06-22T07:34:48.578Z,55.30
2017-06-22T07:37:14.638Z,55.50
2017-06-22T07:39:40.722Z,55.80
2017-06-22T07:42:06.774Z,55.70
2017-06-22T07:44:32.830Z,55.70
2017-06-22T07:46:59.050Z,55.50
2017-06-22T07:49:25.117Z,55.60
2017-06-22T07:51:51.179Z,55.00
2017-06-22T07:54:17.224Z,55.60
2017-06-22T07:56:43.271Z,55.50
2017-06-22T07:59:09.321Z,55.50
2017-06-22T08:01:35.373Z,55.40
2017-06-22T08:04:02.178Z,55.90
2017-06-22T08:06:28.234Z,55.70
2017-06-22T08:08:55.249Z,55.40
2017-06-22T08:11:21.313Z,55.30
2017-06-22T08:13:47.374Z,55.30
2017-06-22T08:16:14.150Z,55.40
2017-06-22T08:18:40.230Z,55.40
2017-06-22T08:21:06.292Z,55.20
2017-06-22T08:23:32.346Z,55.40
2017-06-22T08:25:58.402Z,55.20
2017-06-22T08:28:24.497Z,55.60
2017-06-22T08:30:51.323Z,54.40
2017-06-22T08:33:17.443Z,54.30
2017-06-22T08:35:43.502Z,54.80
2017-06-22T08:38:09.553Z,54.70
2017-06-22T08:40:35.622Z,54.80
2017-06-22T08:43:01.662Z,55.30
2017-06-22T08:45:27.709Z,54.70
2017-06-22T08:47:53.757Z,54.80
2017-06-22T08:50:19.814Z,54.60
2017-06-22T08:52:46.055Z,54.40
2017-06-22T08:55:12.105Z,54.30
2017-06-22T08:57:38.169Z,54.40
2017-06-22T09:00:04.213Z,54.70
2017-06-22T09:02:30.286Z,54.60
2017-06-22T09:04:56.349Z,53.90
2017-06-22T09:07:22.411Z,54.30
2017-06-22T09:09:48.471Z,53.90
2017-06-22T09:12:14.538Z,54.00
2017-06-22T09:14:40.885Z,54.00
2017-06-22T09:17:06.922Z,54.00
2017-06-22T09:19:32.962Z,54.00
2017-06-22T09:21:58.989Z,53.90
2017-06-22T09:24:25.037Z,53.80
2017-06-22T09:26:51.821Z,53.40
2017-06-22T09:29:17.874Z,53.40
2017-06-22T09:31:43.906Z,53.70
2017-06-22T09:34:09.950Z,53.60
2017-06-22T09:36:36.044Z,53.50
2017-06-22T09:39:02.160Z,53.50
2017-06-22T09:41:28.195Z,53.40
2017-06-22T09:43:54.244Z,53.30
2017-06-22T09:46:20.298Z,53.40
2017-06-22T09:48:46.341Z,53.20
2017-06-22T09:51:12.378Z,53.20
2017-06-22T09:53:38.398Z,53.10
2017-06-22T09:56:04.438Z,53.00
2017-06-22T09:58:30.594Z,53.10
2017-06-22T10:00:56.633Z,53.00
2017-06-22T10:03:22.686Z,53.10
2017-06-22T10:05:48.782Z,53.20
2017-06-22T10:08:15.606Z,52.80
2017-06-22T10:10:41.647Z,52.80
2017-06-22T10:13:07.686Z,52.90
2017-06-22T10:15:33.719Z,53.00
2017-06-22T10:18:00.502Z,53.40
2017-06-22T10:20:26.614Z,52.90
2017-06-22T10:22:52.662Z,52.80
2017-06-22T10:25:18.719Z,52.50
2017-06-22T10:27:44.749Z,52.50
2017-06-22T10:30:10.785Z,52.40
2017-06-22T10:32:36.833Z,52.30
2017-06-22T10:35:02.875Z,52.10
2017-06-22T10:37:28.919Z,52.20
2017-06-22T10:39:55.001Z,52.10
2017-06-22T10:42:21.162Z,52.00
2017-06-22T10:44:52.329Z,52.00
2017-06-22T10:47:18.362Z,51.60
2017-06-22T10:49:44.426Z,51.60
2017-06-22T10:52:10.465Z,51.80
2017-06-22T10:54:36.513Z,51.30
2017-06-22T10:57:02.559Z,51.40
2017-06-22T10:59:28.607Z,51.30
2017-06-22T11:01:54.694Z,51.20
2017-06-22T11:04:20.939Z,51.00
2017-06-22T11:06:46.994Z,51.00
2017-06-22T11:09:13.077Z,51.00
2017-06-22T11:11:39.134Z,50.80
2017-06-22T11:14:05.206Z,50.80
2017-06-22T11:16:31.258Z,50.70
2017-06-22T11:18:57.310Z,50.60
2017-06-22T11:21:23.562Z,50.50
2017-06-22T11:23:49.630Z,50.50
2017-06-22T11:26:16.564Z,50.30
2017-06-22T11:28:42.622Z,50.30
2017-06-22T11:31:08.705Z,50.30
2017-06-22T11:33:35.549Z,50.20
2017-06-22T11:36:02.354Z,50.00
2017-06-22T11:38:28.411Z,50.00
2017-06-22T11:40:54.481Z,50.10
2017-06-22T11:43:20.542Z,50.00
2017-06-22T11:45:46.606Z,50.20
2017-06-22T11:48:12.753Z,50.10
2017-06-22T11:50:38.818Z,50.00
2017-06-22T11:53:04.857Z,50.00
2017-06-22T11:55:30.891Z,50.00
2017-06-22T11:57:56.958Z,49.90
2017-06-22T12:00:23.003Z,50.10
2017-06-22T12:02:49.034Z,50.10
2017-06-22T12:05:15.070Z,49.90
2017-06-22T12:07:41.098Z,49.90
2017-06-22T12:10:07.286Z,49.80
2017-06-22T12:12:33.332Z,50.00
2017-06-22T12:14:59.394Z,49.70
2017-06-22T12:17:25.438Z,50.00
2017-06-22T12:19:51.488Z,49.50
2017-06-22T12:22:17.521Z,49.30
2017-06-22T12:24:43.554Z,49.30
2017-06-22T12:27:09.589Z,48.90
2017-06-22T12:29:35.630Z,48.60
2017-06-22T12:32:02.561Z,48.40
2017-06-22T12:34:28.602Z,48.30
2017-06-22T12:36:54.658Z,48.50
2017-06-22T12:39:20.690Z,48.80
2017-06-22T12:41:47.462Z,48.40
2017-06-22T12:44:13.498Z,48.40
2017-06-22T12:46:39.538Z,48.20
2017-06-22T12:49:05.590Z,48.20
2017-06-22T12:51:31.642Z,48.10
2017-06-22T12:53:58.647Z,47.70
2017-06-22T12:56:24.702Z,47.70
2017-06-22T12:58:50.785Z,47.60
2017-06-22T13:01:16.822Z,47.40
2017-06-22T13:03:42.859Z,47.10
2017-06-22T13:06:08.906Z,46.80
2017-06-22T13:08:35.690Z,46.70
2017-06-22T13:11:01.735Z,46.60
2017-06-22T13:13:27.789Z,46.40
2017-06-22T13:15:53.990Z,46.10
2017-06-22T13:18:20.047Z,45.80
2017-06-22T13:20:46.125Z,45.70
2017-06-22T13:23:12.170Z,45.40
2017-06-22T13:25:38.327Z,45.50
2017-06-22T13:28:05.869Z,45.10
2017-06-22T13:30:31.945Z,45.10
2017-06-22T13:32:58.008Z,44.70
2017-06-22T13:35:24.061Z,44.90
2017-06-22T13:37:51.081Z,45.00
2017-06-22T13:40:17.122Z,45.00
2017-06-22T13:42:43.161Z,44.40
2017-06-22T13:45:09.240Z,44.70
2017-06-22T13:47:35.298Z,44.60
2017-06-22T13:50:01.373Z,44.60
2017-06-22T13:52:27.398Z,44.30
2017-06-22T13:54:53.450Z,44.30
2017-06-22T13:57:34.457Z,44.10
2017-06-22T14:00:00.550Z,43.80
2017-06-22T14:02:26.587Z,44.10
2017-06-22T14:04:52.641Z,44.20
2017-06-22T14:07:18.708Z,44.40
2017-06-22T14:09:59.806Z,44.70
2017-06-22T14:12:25.854Z,44.20
2017-06-22T14:14:51.912Z,44.70
2017-06-22T14:17:18.683Z,45.40
2017-06-22T14:19:44.739Z,44.70
2017-06-22T14:22:10.764Z,44.70
2017-06-22T14:24:36.810Z,45.00
2017-06-22T14:27:02.850Z,44.50
2017-06-22T14:29:28.874Z,44.40
2017-06-22T14:31:55.071Z,44.50
2017-06-22T14:34:21.118Z,44.50
2017-06-22T14:36:47.146Z,44.60
2017-06-22T14:39:13.213Z,44.40
2017-06-22T14:41:39.257Z,44.40
2017-06-22T14:44:05.281Z,44.40
2017-06-22T14:46:31.332Z,44.30
2017-06-22T14:48:57.365Z,44.30
2017-06-22T14:51:23.414Z,44.20
2017-06-22T14:53:50.325Z,44.30
2017-06-22T14:56:16.382Z,44.30
2017-06-22T14:58:42.434Z,44.20
2017-06-22T15:01:08.466Z,44.00
2017-06-22T15:03:35.018Z,44.20
2017-06-22T15:06:01.051Z,44.30
2017-06-22T15:08:27.970Z,44.50
2017-06-22T15:10:54.022Z,44.60
2017-06-22T15:13:20.064Z,44.40
2017-06-22T15:15:47.034Z,44.60
2017-06-22T15:18:13.849Z,44.30
2017-06-22T15:20:39.886Z,44.80
2017-06-22T15:23:20.878Z,44.80
2017-06-22T15:25:47.695Z,45.30
2017-06-22T15:28:13.818Z,44.80
2017-06-22T15:30:39.856Z,44.90
2017-06-22T15:33:05.910Z,44.80
2017-06-22T15:35:31.941Z,44.70
2017-06-22T15:37:58.013Z,45.00
2017-06-22T15:40:24.052Z,44.80
2017-06-22T15:42:50.090Z,44.80
2017-06-22T15:45:16.181Z,44.90
2017-06-22T15:47:42.224Z,44.80
2017-06-22T15:50:08.266Z,45.30
2017-06-22T15:52:34.326Z,45.10
2017-06-22T15:55:01.117Z,46.00
2017-06-22T15:57:27.144Z,45.30
2017-06-22T15:59:53.457Z,45.10
2017-06-22T16:02:19.558Z,45.50
2017-06-22T16:04:46.330Z,45.80
2017-06-22T16:07:12.383Z,45.10
2017-06-22T16:09:38.409Z,45.70
2017-06-22T16:12:04.449Z,46.00
2017-06-22T16:14:30.495Z,45.70
2017-06-22T16:16:56.549Z,45.50
2017-06-22T16:19:22.594Z,45.90
2017-06-22T16:21:48.658Z,45.70
2017-06-22T16:24:14.681Z,46.20
2017-06-22T16:26:40.726Z,45.80
2017-06-22T16:29:06.761Z,45.60
2017-06-22T16:31:32.821Z,45.80
2017-06-22T16:33:58.862Z,45.70
2017-06-22T16:36:24.894Z,45.80
2017-06-22T16:38:50.941Z,45.90
2017-06-22T16:41:16.974Z,45.70
2017-06-22T16:43:43.022Z,46.10
2017-06-22T16:46:09.822Z,46.50
2017-06-22T16:48:36.701Z,46.30
2017-06-22T16:51:03.479Z,46.20
2017-06-22T16:53:29.526Z,46.10
2017-06-22T16:55:55.561Z,45.90
2017-06-22T16:58:21.638Z,46.20
2017-06-22T17:00:47.691Z,46.20
2017-06-22T17:03:13.759Z,46.20
2017-06-22T17:05:39.810Z,46.20
2017-06-22T17:08:05.885Z,46.60
2017-06-22T17:10:31.933Z,46.40
2017-06-22T17:12:58.026Z,46.30
2017-06-22T17:15:31.094Z,46.50
2017-06-22T17:17:57.150Z,46.40
2017-06-22T17:20:23.210Z,46.40
2017-06-22T17:22:49.254Z,46.50
2017-06-22T17:25:15.307Z,46.50
2017-06-22T17:27:41.354Z,46.80
2017-06-22T17:30:07.393Z,46.80
2017-06-22T17:32:33.517Z,46.70
2017-06-22T17:34:59.574Z,46.70
2017-06-22T17:37:25.631Z,46.70
2017-06-22T17:39:51.689Z,46.80
2017-06-22T17:42:17.741Z,46.70
2017-06-22T17:44:43.790Z,46.80
2017-06-22T17:47:09.841Z,47.00
2017-06-22T17:49:35.898Z,47.00
2017-06-22T17:52:01.941Z,47.10
2017-06-22T17:54:28.005Z,47.00
2017-06-22T17:56:54.072Z,47.30
2017-06-22T17:59:20.131Z,47.10
2017-06-22T18:01:46.923Z,46.80
2017-06-22T18:04:12.960Z,47.10
2017-06-22T18:06:39.008Z,47.00
2017-06-22T18:09:05.052Z,47.10
2017-06-22T18:11:31.846Z,47.40
2017-06-22T18:13:57.898Z,47.30
2017-06-22T18:16:23.971Z,47.30
2017-06-22T18:18:50.017Z,47.30
2017-06-22T18:21:16.067Z,47.50
2017-06-22T18:23:42.121Z,47.40
2017-06-22T18:26:08.179Z,47.40
2017-06-22T18:28:34.239Z,47.40
2017-06-22T18:31:15.240Z,47.40
2017-06-22T18:33:41.304Z,47.50
2017-06-22T18:36:07.386Z,47.50
2017-06-22T18:38:33.453Z,47.50
2017-06-22T18:40:59.510Z,47.40
2017-06-22T18:43:25.564Z,47.50
2017-06-22T18:45:51.626Z,47.50
2017-06-22T18:48:17.689Z,47.50
2017-06-22T18:50:43.753Z,47.60
2017-06-22T18:53:09.794Z,47.60
2017-06-22T18:55:36.597Z,48.50
2017-06-22T18:58:02.630Z,47.60
2017-06-22T19:00:28.689Z,47.70
2017-06-22T19:02:54.838Z,47.80
2017-06-22T19:05:20.886Z,47.90
2017-06-22T19:07:46.917Z,47.80
2017-06-22T19:10:12.948Z,48.20
2017-06-22T19:12:38.981Z,47.90
2017-06-22T19:15:05.022Z,48.10
2017-06-22T19:17:31.073Z,48.10
2017-06-22T19:19:57.114Z,48.00
2017-06-22T19:22:23.149Z,48.10
2017-06-22T19:24:49.193Z,48.20
2017-06-22T19:27:15.233Z,48.10
2017-06-22T19:29:41.278Z,48.20
2017-06-22T19:32:07.325Z,48.20
2017-06-22T19:34:34.106Z,48.40
2017-06-22T19:37:00.139Z,48.10
2017-06-22T19:39:26.184Z,48.20
2017-06-22T19:41:52.246Z,48.20
2017-06-22T19:44:19.025Z,49.00
2017-06-22T19:46:45.109Z,48.30
2017-06-22T19:49:11.137Z,48.40
2017-06-22T19:51:37.182Z,48.60
2017-06-22T19:54:03.248Z,48.60
2017-06-22T19:56:29.309Z,48.80
2017-06-22T19:58:55.342Z,48.80
2017-06-22T20:01:21.418Z,48.80
2017-06-22T20:03:47.452Z,48.90
2017-06-22T20:06:13.489Z,49.00
2017-06-22T20:08:39.542Z,49.00
2017-06-22T20:11:05.578Z,49.10
2017-06-22T20:13:31.629Z,49.10
2017-06-22T20:15:57.685Z,49.20
2017-06-22T20:18:23.738Z,49.20
2017-06-22T20:20:49.770Z,49.40
2017-06-22T20:23:16.555Z,50.10
2017-06-22T20:25:42.602Z,49.40
2017-06-22T20:28:08.657Z,49.50
2017-06-22T20:30:34.702Z,49.50
2017-06-22T20:33:01.495Z,49.70
2017-06-22T20:35:27.554Z,49.60
2017-06-22T20:37:53.605Z,49.70
2017-06-22T20:40:19.646Z,49.70
2017-06-22T20:42:45.689Z,49.70
2017-06-22T20:45:11.734Z,49.70
2017-06-22T20:47:37.781Z,49.80
2017-06-22T20:50:03.837Z,49.80
2017-06-22T20:52:29.890Z,49.80
2017-06-22T20:54:55.934Z,49.90
2017-06-22T20:57:21.978Z,49.90
2017-06-22T20:59:48.022Z,49.90
2017-06-22T21:02:14.065Z,49.90
2017-06-22T21:04:40.112Z,49.90
2017-06-22T21:07:06.163Z,49.90
2017-06-22T21:09:32.198Z,50.00
2017-06-22T21:11:58.244Z,50.20
2017-06-22T21:14:24.293Z,50.10
2017-06-22T21:16:50.333Z,50.30
2017-06-22T21:19:16.386Z,50.30
2017-06-22T21:21:42.447Z,50.40
2017-06-22T21:24:08.498Z,50.70
2017-06-22T21:26:34.564Z,51.00
2017-06-22T21:29:00.597Z,51.10
2017-06-22T21:31:26.646Z,51.10
2017-06-22T21:34:07.669Z,51.10
2017-06-22T21:36:33.740Z,51.20
2017-06-22T21:38:59.794Z,51.60
2017-06-22T21:41:25.829Z,51.60
2017-06-22T21:43:51.878Z,51.40
2017-06-22T21:46:17.922Z,50.90
2017-06-22T21:48:43.962Z,50.70
2017-06-22T21:51:10.011Z,50.70
2017-06-22T21:53:36.070Z,50.90
2017-06-22T21:56:02.130Z,51.00
2017-06-22T21:58:28.181Z,50.70
2017-06-22T22:00:54.250Z,51.00
2017-06-22T22:03:20.307Z,51.00
2017-06-22T22:05:46.362Z,50.60
2017-06-22T22:08:12.438Z,50.70
2017-06-22T22:10:38.487Z,50.60
2017-06-22T22:13:04.538Z,50.90
2017-06-22T22:15:30.601Z,51.10
2017-06-22T22:17:56.656Z,51.40
2017-06-22T22:20:22.698Z,50.70
2017-06-22T22:22:48.770Z,50.50
2017-06-22T22:25:14.833Z,50.60
2017-06-22T22:27:40.906Z,50.60
2017-06-22T22:30:06.970Z,50.50
2017-06-22T22:32:33.029Z,50.60
2017-06-22T22:34:59.082Z,50.80
2017-06-22T22:37:25.126Z,50.60
2017-06-22T22:39:51.177Z,50.70
2017-06-22T22:42:17.237Z,51.00
2017-06-22T22:44:43.301Z,50.50
2017-06-22T22:47:09.352Z,50.60
2017-06-22T22:49:35.398Z,50.60
2017-06-22T22:52:01.457Z,50.70
2017-06-22T22:54:27.506Z,50.50
2017-06-22T22:56:53.553Z,50.60
2017-06-22T22:59:19.600Z,50.60
2017-06-22T23:01:45.661Z,50.70
2017-06-22T23:04:11.706Z,50.60
2017-06-22T23:06:37.762Z,50.60
2017-06-22T23:09:03.838Z,50.60
2017-06-22T23:11:29.896Z,50.50
2017-06-22T23:13:55.946Z,51.20
2017-06-22T23:16:21.994Z,50.40
2017-06-22T23:18:48.038Z,50.30
2017-06-22T23:21:14.093Z,50.20
2017-06-22T23:23:40.162Z,50.20
2017-06-22T23:26:06.209Z,50.10
2017-06-22T23:28:32.253Z,50.00
2017-06-22T23:30:59.046Z,49.90
2017-06-22T23:33:25.098Z,50.00
2017-06-22T23:35:51.141Z,50.20
2017-06-22T23:38:17.194Z,50.10
2017-06-22T23:40:43.242Z,50.10
2017-06-22T23:43:09.299Z,50.20
2017-06-22T23:45:35.354Z,50.20
2017-06-22T23:48:01.402Z,50.10
2017-06-22T23:50:27.462Z,50.20
2017-06-22T23:52:53.489Z,50.20
2017-06-22T23:55:19.540Z,50.30
2017-06-22T23:57:45.570Z,50.30
