createdAt,value
2019-05-09T00:04:54.230Z,11.08
2019-05-09T00:09:54.449Z,11.16
2019-05-09T00:14:55.269Z,11.1
2019-05-09T00:19:55.286Z,11.15
2019-05-09T00:24:55.332Z,11.05
2019-05-09T00:29:55.376Z,11.23
2019-05-09T00:34:57.013Z,11.11
2019-05-09T00:39:57.055Z,11.21
2019-05-09T00:44:57.101Z,11.25
2019-05-09T00:50:05.151Z,11.15
2019-05-09T00:55:03.963Z,11.09
2019-05-09T01:00:04.057Z,11.32
2019-05-09T01:05:04.294Z,11.08
2019-05-09T01:10:04.324Z,11.18
2019-05-09T01:15:03.809Z,11.15
2019-05-09T01:20:03.846Z,11.15
2019-05-09T01:25:04.248Z,11.19
2019-05-09T01:30:04.667Z,11.32
2019-05-09T01:35:04.189Z,11.35
2019-05-09T01:40:04.504Z,11.27
2019-05-09T01:45:14.097Z,11.44
2019-05-09T01:50:13.983Z,11.46
2019-05-09T01:55:14.143Z,11.44
2019-05-09T02:00:13.272Z,11.47
2019-05-09T02:05:13.556Z,11.46
2019-05-09T02:10:13.880Z,11.48
2019-05-09T02:15:13.170Z,11.43
2019-05-09T02:20:13.768Z,11.29
2019-05-09T02:25:13.753Z,11.34
2019-05-09T02:30:15.110Z,11.32
2019-05-09T02:35:13.531Z,11.23
2019-05-09T02:40:19.831Z,11.16
2019-05-09T02:45:19.955Z,11.16
2019-05-09T02:50:20.081Z,11.14
2019-05-09T02:55:20.062Z,11.16
2019-05-09T03:00:20.862Z,11.17
2019-05-09T03:05:20.855Z,10.89
2019-05-09T03:10:20.979Z,10.68
2019-05-09T03:15:21.112Z,10.95
2019-05-09T03:20:21.235Z,10.85
2019-05-09T03:25:21.267Z,10.89
2019-05-09T03:30:21.555Z,11.0
2019-05-09T03:35:27.839Z,11.05
2019-05-09T03:40:27.839Z,10.99
2019-05-09T03:45:29.444Z,10.96
2019-05-09T03:50:29.455Z,10.97
2019-05-09T03:55:29.499Z,10.94
2019-05-09T04:00:29.596Z,10.78
2019-05-09T04:05:29.642Z,10.74
2019-05-09T04:10:29.688Z,10.79
2019-05-09T04:15:29.811Z,10.9
2019-05-09T04:20:29.807Z,10.8
2019-05-09T04:25:29.930Z,10.74
2019-05-09T04:30:37.325Z,10.83
2019-05-09T04:35:38.239Z,10.69
2019-05-09T04:40:37.549Z,10.54
2019-05-09T04:45:38.527Z,10.6
2019-05-09T04:50:37.611Z,10.6
2019-05-09T04:55:37.619Z,10.73
2019-05-09T05:00:37.702Z,10.75
2019-05-09T05:05:37.107Z,10.88
2019-05-09T05:10:37.317Z,10.85
2019-05-09T05:15:37.758Z,11.02
2019-05-09T05:20:37.959Z,11.05
2019-05-09T05:25:43.213Z,11.11
2019-05-09T05:30:43.460Z,11.11
2019-05-09T05:35:45.173Z,11.2
2019-05-09T05:40:46.475Z,11.38
2019-05-09T05:45:47.362Z,11.27
2019-05-09T05:50:45.462Z,11.39
2019-05-09T05:55:45.583Z,11.35
2019-05-09T06:00:45.550Z,11.49
2019-05-09T06:05:49.025Z,11.71
2019-05-09T06:10:47.711Z,11.75
2019-05-09T06:15:47.952Z,11.79
2019-05-09T06:20:52.050Z,11.7
2019-05-09T06:25:52.095Z,11.68
2019-05-09T06:30:52.214Z,11.75
2019-05-09T06:35:52.715Z,11.76
2019-05-09T06:40:52.586Z,11.81
2019-05-09T06:45:52.786Z,11.73
2019-05-09T06:50:52.738Z,11.79
2019-05-09T06:55:52.779Z,12.1
2019-05-09T07:00:52.905Z,12.2
2019-05-09T07:05:52.930Z,12.39
2019-05-09T07:10:52.973Z,12.62
2019-05-09T07:15:59.381Z,12.69
2019-05-09T07:20:59.425Z,12.83
2019-05-09T07:25:59.665Z,12.82
2019-05-09T07:30:59.876Z,13.13
2019-05-09T07:35:59.838Z,13.08
2019-05-09T07:41:00.122Z,13.27
2019-05-09T07:46:00.329Z,13.19
2019-05-09T07:51:00.372Z,13.34
2019-05-09T07:56:00.674Z,13.35
2019-05-09T08:01:01.574Z,13.5
2019-05-09T08:06:00.526Z,13.66
2019-05-09T08:11:08.783Z,13.4
2019-05-09T08:16:13.964Z,13.51
2019-05-09T08:21:08.633Z,13.56
2019-05-09T08:26:08.882Z,13.53
2019-05-09T08:31:08.531Z,13.55
2019-05-09T08:36:09.096Z,13.56
2019-05-09T08:41:09.517Z,13.34
2019-05-09T08:46:09.160Z,13.65
2019-05-09T08:51:09.285Z,13.49
2019-05-09T08:56:12.543Z,13.38
2019-05-09T09:01:11.216Z,13.23
2019-05-09T09:06:18.403Z,13.01
2019-05-09T09:11:18.688Z,13.12
2019-05-09T09:16:19.635Z,13.04
2019-05-09T09:21:18.402Z,13.0
2019-05-09T09:26:18.465Z,13.05
2019-05-09T09:31:18.394Z,13.17
2019-05-09T09:36:18.431Z,12.99
2019-05-09T09:41:18.465Z,13.22
2019-05-09T09:46:18.822Z,13.37
2019-05-09T09:51:19.634Z,14.11
2019-05-09T09:56:22.145Z,14.74
2019-05-09T10:01:28.302Z,14.99
2019-05-09T10:06:28.414Z,15.22
2019-05-09T10:11:28.591Z,15.4
2019-05-09T10:16:31.867Z,15.43
2019-05-09T10:21:27.771Z,15.71
2019-05-09T10:26:28.335Z,16.09
2019-05-09T10:31:28.327Z,16.25
2019-05-09T10:36:28.194Z,16.74
2019-05-09T10:41:28.134Z,16.78
2019-05-09T10:46:39.292Z,16.88
2019-05-09T10:51:28.300Z,16.94
2019-05-09T10:56:34.775Z,16.71
2019-05-09T11:01:34.767Z,16.99
2019-05-09T11:06:37.883Z,16.47
2019-05-09T11:11:35.104Z,16.23
2019-05-09T11:16:42.842Z,15.97
2019-05-09T11:21:35.570Z,15.87
2019-05-09T11:26:35.755Z,15.31
2019-05-09T11:31:38.354Z,15.34
2019-05-09T11:36:37.864Z,15.07
2019-05-09T11:41:38.301Z,14.84
2019-05-09T11:46:38.163Z,14.61
2019-05-09T11:51:42.893Z,14.33
2019-05-09T11:56:43.606Z,14.24
2019-05-09T12:01:44.128Z,13.91
2019-05-09T12:06:44.409Z,13.82
2019-05-09T12:11:44.698Z,13.79
2019-05-09T12:16:44.480Z,13.87
2019-05-09T12:21:47.750Z,13.98
2019-05-09T12:26:44.713Z,14.21
2019-05-09T12:31:44.891Z,14.18
2019-05-09T12:36:45.430Z,14.29
2019-05-09T12:41:47.622Z,14.12
2019-05-09T12:46:52.194Z,14.35
2019-05-09T12:51:52.375Z,14.39
2019-05-09T12:56:52.491Z,14.34
2019-05-09T13:01:52.528Z,14.44
2019-05-09T13:06:52.670Z,14.55
2019-05-09T13:11:52.709Z,14.61
2019-05-09T13:16:53.793Z,14.38
2019-05-09T13:21:53.630Z,14.42
2019-05-09T13:26:53.679Z,14.34
2019-05-09T13:31:53.822Z,14.47
2019-05-09T13:36:54.016Z,14.85
2019-05-09T13:42:00.642Z,14.6
2019-05-09T13:47:00.458Z,14.48
2019-05-09T13:52:04.590Z,14.56
2019-05-09T13:57:02.792Z,14.57
2019-05-09T14:02:02.938Z,14.5
2019-05-09T14:07:03.150Z,14.48
2019-05-09T14:12:03.341Z,14.85
2019-05-09T14:17:03.516Z,15.05
2019-05-09T14:22:04.198Z,15.1
2019-05-09T14:27:04.225Z,14.98
2019-05-09T14:32:05.161Z,15.13
2019-05-09T14:37:12.791Z,14.95
2019-05-09T14:42:12.902Z,14.83
2019-05-09T14:47:12.906Z,14.93
2019-05-09T14:52:13.022Z,15.12
2019-05-09T14:57:14.189Z,14.91
2019-05-09T15:02:17.606Z,14.83
2019-05-09T15:07:15.242Z,14.61
2019-05-09T15:12:15.477Z,14.55
2019-05-09T15:17:15.439Z,14.36
2019-05-09T15:22:15.473Z,14.37
2019-05-09T15:27:17.667Z,14.61
2019-05-09T15:32:23.950Z,14.67
2019-05-09T15:37:23.954Z,14.76
2019-05-09T15:42:23.988Z,14.85
2019-05-09T15:47:24.478Z,14.87
2019-05-09T15:52:24.498Z,15.01
2019-05-09T15:57:24.766Z,15.03
2019-05-09T16:02:24.794Z,15.02
2019-05-09T16:07:24.814Z,15.01
2019-05-09T16:12:27.166Z,14.96
2019-05-09T16:17:25.038Z,14.89
2019-05-09T16:22:25.076Z,14.8
2019-05-09T16:27:31.488Z,14.68
2019-05-09T16:32:31.499Z,14.7
2019-05-09T16:37:52.156Z,14.82
2019-05-09T16:42:31.683Z,14.87
2019-05-09T16:47:31.716Z,15.01
2019-05-09T16:52:43.988Z,14.73
2019-05-09T16:57:43.706Z,14.68
2019-05-09T17:02:43.744Z,14.6
2019-05-09T17:07:43.822Z,14.59
2019-05-09T17:12:47.681Z,14.36
2019-05-09T17:17:47.488Z,14.45
2019-05-09T17:22:51.683Z,14.5
2019-05-09T17:27:55.682Z,14.56
2019-05-09T17:32:52.407Z,14.41
2019-05-09T17:37:52.521Z,14.41
2019-05-09T17:42:52.638Z,14.38
2019-05-09T17:47:52.666Z,14.45
2019-05-09T17:52:52.703Z,14.41
2019-05-09T17:57:52.887Z,14.2
2019-05-09T18:02:52.815Z,14.02
2019-05-09T18:07:52.922Z,14.23
2019-05-09T18:12:52.907Z,14.25
2019-05-09T18:17:59.273Z,14.39
2019-05-09T18:22:59.308Z,14.4
2019-05-09T18:27:59.602Z,14.47
2019-05-09T18:32:59.587Z,14.38
2019-05-09T18:37:59.836Z,14.14
2019-05-09T18:42:59.763Z,14.18
2019-05-09T18:47:59.802Z,14.19
2019-05-09T18:52:59.838Z,14.12
2019-05-09T18:58:00.010Z,14.21
2019-05-09T19:03:00.127Z,14.22
2019-05-09T19:08:00.844Z,14.14
2019-05-09T19:13:07.351Z,14.11
2019-05-09T19:18:07.244Z,14.07
2019-05-09T19:23:07.455Z,14.12
2019-05-09T19:28:07.380Z,14.27
2019-05-09T19:33:07.695Z,14.1
2019-05-09T19:38:07.768Z,13.94
2019-05-09T19:43:07.819Z,14.08
2019-05-09T19:48:08.070Z,13.85
2019-05-09T19:53:10.050Z,13.8
2019-05-09T19:58:08.221Z,13.71
2019-05-09T20:03:08.858Z,13.61
2019-05-09T20:08:15.470Z,13.55
2019-05-09T20:13:15.504Z,13.65
2019-05-09T20:18:15.532Z,13.54
2019-05-09T20:23:15.641Z,13.61
2019-05-09T20:28:15.675Z,13.69
2019-05-09T20:33:15.789Z,13.51
2019-05-09T20:38:15.832Z,13.41
2019-05-09T20:43:15.891Z,13.49
2019-05-09T20:48:16.104Z,13.53
2019-05-09T20:53:16.098Z,13.48
2019-05-09T20:58:16.145Z,13.37
2019-05-09T21:03:22.555Z,13.31
2019-05-09T21:08:22.591Z,13.37
2019-05-09T21:13:22.703Z,13.31
2019-05-09T21:18:22.760Z,13.28
2019-05-09T21:23:24.515Z,13.09
2019-05-09T21:28:22.857Z,13.21
2019-05-09T21:33:24.904Z,13.26
2019-05-09T21:38:24.917Z,13.26
2019-05-09T21:43:25.029Z,13.16
2019-05-09T21:48:25.215Z,13.17
2019-05-09T21:53:39.762Z,13.26
2019-05-09T21:58:35.523Z,13.15
2019-05-09T22:03:35.632Z,13.08
2019-05-09T22:08:35.811Z,13.07
2019-05-09T22:13:35.826Z,13.12
2019-05-09T22:18:35.876Z,13.07
2019-05-09T22:23:35.904Z,13.23
2019-05-09T22:28:36.017Z,13.16
2019-05-09T22:33:36.053Z,13.11
2019-05-09T22:38:36.854Z,13.13
2019-05-09T22:43:36.893Z,13.14
2019-05-09T22:48:37.005Z,13.34
2019-05-09T22:53:43.293Z,13.22
2019-05-09T22:58:43.328Z,13.43
2019-05-09T23:03:43.445Z,13.45
2019-05-09T23:08:43.465Z,13.47
2019-05-09T23:13:43.550Z,13.29
2019-05-09T23:18:43.579Z,13.26
2019-05-09T23:23:43.763Z,13.22
2019-05-09T23:28:44.356Z,13.18
2019-05-09T23:33:44.432Z,13.32
2019-05-09T23:38:44.468Z,13.3
2019-05-09T23:43:44.583Z,13.32
2019-05-09T23:48:50.862Z,13.18
2019-05-09T23:53:50.890Z,13.17
2019-05-09T23:58:51.165Z,13.11
