createdAt,value
2022-12-17T00:02:29.956Z,116.33
2022-12-17T00:05:14.676Z,99.27
2022-12-17T00:07:59.329Z,113.20
2022-12-17T00:10:43.743Z,101.20
2022-12-17T00:13:36.517Z,102.00
2022-12-17T00:16:21.481Z,96.20
2022-12-17T00:19:07.005Z,105.00
2022-12-17T00:21:51.691Z,114.63
2022-12-17T00:24:36.651Z,104.80
2022-12-17T00:27:21.686Z,111.77
2022-12-17T00:30:06.081Z,101.27
2022-12-17T00:32:50.521Z,108.17
2022-12-17T00:35:54.595Z,130.90
2022-12-17T00:38:40.895Z,127.00
2022-12-17T00:41:25.147Z,108.93
2022-12-17T00:44:09.779Z,109.60
2022-12-17T00:46:54.185Z,114.20
2022-12-17T00:49:42.516Z,131.03
2022-12-17T00:52:27.427Z,110.17
2022-12-17T00:55:11.963Z,125.53
2022-12-17T00:57:56.368Z,124.47
2022-12-17T01:00:40.715Z,110.00
2022-12-17T01:03:26.045Z,106.53
2022-12-17T01:06:10.624Z,112.93
2022-12-17T01:08:56.449Z,100.70
2022-12-17T01:11:41.128Z,126.53
2022-12-17T01:14:26.475Z,130.33
2022-12-17T01:17:10.980Z,109.80
2022-12-17T01:19:55.634Z,102.47
2022-12-17T01:22:41.140Z,119.80
2022-12-17T01:25:26.404Z,127.10
2022-12-17T01:28:10.796Z,116.07
2022-12-17T01:30:55.581Z,120.47
2022-12-17T01:33:40.436Z,123.03
2022-12-17T01:36:24.648Z,114.53
2022-12-17T01:39:08.971Z,107.80
2022-12-17T01:41:54.458Z,110.97
2022-12-17T01:45:11.337Z,115.40
2022-12-17T01:47:58.035Z,101.33
2022-12-17T01:50:44.916Z,117.30
2022-12-17T01:53:30.108Z,119.13
2022-12-17T01:56:14.454Z,103.70
2022-12-17T01:59:00.151Z,119.00
2022-12-17T02:01:45.382Z,108.17
2022-12-17T02:04:30.383Z,115.00
2022-12-17T02:07:25.809Z,108.30
2022-12-17T02:10:16.679Z,96.80
2022-12-17T02:13:05.091Z,96.63
2022-12-17T02:15:54.554Z,97.07
2022-12-17T02:18:40.572Z,97.80
2022-12-17T02:21:39.885Z,92.20
2022-12-17T02:24:28.256Z,98.40
2022-12-17T02:27:15.758Z,93.10
2022-12-17T02:30:03.100Z,105.83
2022-12-17T02:32:48.553Z,94.17
2022-12-17T02:35:35.464Z,91.47
2022-12-17T02:38:19.756Z,91.43
2022-12-17T02:41:05.151Z,99.40
2022-12-17T02:43:51.249Z,94.87
2022-12-17T02:46:36.599Z,96.77
2022-12-17T02:49:21.462Z,90.77
2022-12-17T02:52:07.415Z,88.03
2022-12-17T02:54:52.796Z,92.07
2022-12-17T02:57:42.237Z,74.90
2022-12-17T03:00:29.968Z,76.37
2022-12-17T03:03:14.404Z,80.83
2022-12-17T03:05:59.073Z,84.87
2022-12-17T03:08:43.387Z,85.10
2022-12-17T03:11:27.659Z,99.07
2022-12-17T03:14:11.960Z,79.87
2022-12-17T03:16:57.307Z,85.17
2022-12-17T03:19:41.785Z,90.50
2022-12-17T03:22:26.146Z,90.10
2022-12-17T03:25:10.454Z,84.80
2022-12-17T03:27:54.782Z,88.47
2022-12-17T03:30:39.484Z,83.53
2022-12-17T03:33:27.041Z,98.80
2022-12-17T03:36:11.899Z,90.27
2022-12-17T03:38:56.324Z,86.47
2022-12-17T03:41:40.653Z,87.07
2022-12-17T03:44:25.170Z,77.83
2022-12-17T03:47:09.519Z,94.03
2022-12-17T03:49:54.679Z,81.47
2022-12-17T04:23:09.239Z,72.23
2022-12-17T04:33:29.185Z,77.23
2022-12-17T04:36:13.542Z,66.20
2022-12-17T04:38:58.634Z,81.80
2022-12-17T04:41:43.045Z,81.47
2022-12-17T04:44:27.360Z,72.60
2022-12-17T04:47:20.026Z,73.07
2022-12-17T04:50:04.635Z,68.70
2022-12-17T04:52:48.952Z,68.27
2022-12-17T04:55:36.525Z,76.87
2022-12-17T04:58:22.673Z,63.30
2022-12-17T05:01:14.359Z,66.97
2022-12-17T05:03:59.111Z,65.77
2022-12-17T05:06:43.952Z,68.83
2022-12-17T05:09:28.283Z,70.53
2022-12-17T05:12:13.530Z,69.70
2022-12-17T05:14:57.803Z,59.67
2022-12-17T05:17:42.008Z,65.77
2022-12-17T05:20:27.491Z,71.83
2022-12-17T05:23:11.797Z,63.13
2022-12-17T05:26:10.819Z,63.70
2022-12-17T05:28:55.947Z,68.47
2022-12-17T05:31:40.809Z,69.00
2022-12-17T05:34:39.873Z,70.93
2022-12-17T05:37:32.782Z,63.63
2022-12-17T05:40:17.224Z,65.27
2022-12-17T05:43:12.519Z,65.90
2022-12-17T05:45:57.875Z,77.33
2022-12-17T05:48:42.264Z,70.13
2022-12-17T05:51:27.140Z,64.43
2022-12-17T05:54:11.586Z,65.17
2022-12-17T05:56:55.954Z,67.13
2022-12-17T05:59:40.215Z,77.73
2022-12-17T06:02:25.554Z,66.80
2022-12-17T06:05:10.307Z,60.90
2022-12-17T06:07:54.690Z,68.90
2022-12-17T06:10:39.059Z,66.40
2022-12-17T06:13:23.753Z,68.73
2022-12-17T06:16:08.619Z,71.30
2022-12-17T06:18:54.089Z,66.37
2022-12-17T06:21:38.714Z,61.70
2022-12-17T06:24:23.577Z,71.63
2022-12-17T06:27:07.952Z,69.53
2022-12-17T06:29:52.568Z,57.80
2022-12-17T06:32:36.822Z,55.93
2022-12-17T06:35:22.503Z,53.30
2022-12-17T06:38:14.818Z,52.73
2022-12-17T06:40:59.288Z,60.47
2022-12-17T06:43:43.648Z,55.23
2022-12-17T06:46:28.019Z,58.87
2022-12-17T06:49:12.835Z,54.23
2022-12-17T06:51:57.903Z,60.00
2022-12-17T06:54:42.304Z,60.90
2022-12-17T06:57:26.992Z,59.63
2022-12-17T07:00:11.760Z,55.73
2022-12-17T07:02:56.336Z,50.80
2022-12-17T07:05:40.850Z,53.70
2022-12-17T07:08:25.917Z,50.53
2022-12-17T07:11:10.301Z,50.30
2022-12-17T07:22:11.454Z,50.63
2022-12-17T07:29:14.728Z,53.20
2022-12-17T07:36:10.080Z,52.73
2022-12-17T07:46:54.322Z,47.93
2022-12-17T07:49:38.642Z,47.40
2022-12-17T07:52:23.740Z,49.80
2022-12-17T07:55:08.125Z,61.73
2022-12-17T07:57:52.492Z,50.77
2022-12-17T08:00:49.528Z,51.27
2022-12-17T08:03:34.488Z,50.63
2022-12-17T08:06:19.153Z,61.37
2022-12-17T08:09:04.284Z,52.10
2022-12-17T08:11:48.889Z,56.17
2022-12-17T08:14:33.247Z,60.97
2022-12-17T08:17:17.582Z,54.03
2022-12-17T08:20:02.390Z,52.83
2022-12-17T08:22:46.794Z,58.67
2022-12-17T08:25:31.934Z,51.83
2022-12-17T08:28:48.563Z,39.73
2022-12-17T08:31:18.716Z,51.13
2022-12-17T08:34:07.703Z,49.20
2022-12-17T08:36:52.601Z,47.73
2022-12-17T08:39:36.920Z,53.90
2022-12-17T08:42:22.127Z,47.10
2022-12-17T08:45:06.579Z,54.47
2022-12-17T08:47:51.082Z,45.50
2022-12-17T08:50:35.564Z,40.33
2022-12-17T08:53:21.385Z,42.77
2022-12-17T08:56:05.643Z,44.60
2022-12-17T08:58:53.307Z,46.63
2022-12-17T09:01:41.980Z,50.07
2022-12-17T09:04:34.189Z,45.87
2022-12-17T09:07:18.438Z,43.27
2022-12-17T09:10:02.872Z,44.97
2022-12-17T09:12:47.548Z,44.83
2022-12-17T09:15:32.228Z,42.47
2022-12-17T09:18:16.592Z,43.33
2022-12-17T09:21:01.885Z,45.90
2022-12-17T09:23:46.191Z,45.07
2022-12-17T09:26:30.674Z,41.00
2022-12-17T09:29:14.975Z,48.10
2022-12-17T09:31:59.475Z,39.93
2022-12-17T09:34:43.818Z,46.20
2022-12-17T09:37:29.016Z,36.93
2022-12-17T09:40:13.234Z,46.30
2022-12-17T09:43:00.392Z,43.77
2022-12-17T09:45:50.841Z,48.07
2022-12-17T09:48:40.464Z,45.23
2022-12-17T09:51:37.623Z,42.03
2022-12-17T09:54:25.628Z,37.27
2022-12-17T09:57:10.334Z,42.40
2022-12-17T09:59:54.684Z,40.40
2022-12-17T10:02:48.534Z,46.07
2022-12-17T10:05:36.563Z,43.30
2022-12-17T10:08:22.339Z,38.53
2022-12-17T10:11:08.434Z,50.03
2022-12-17T10:13:53.207Z,43.80
2022-12-17T10:16:44.163Z,45.80
2022-12-17T10:19:32.568Z,47.83
2022-12-17T10:22:28.371Z,49.93
2022-12-17T10:25:12.721Z,48.87
2022-12-17T10:28:06.487Z,51.63
2022-12-17T10:30:51.091Z,44.67
2022-12-17T10:33:37.992Z,41.80
2022-12-17T10:36:23.562Z,34.80
2022-12-17T10:39:12.084Z,50.17
2022-12-17T10:41:58.920Z,41.87
2022-12-17T10:44:44.997Z,39.53
2022-12-17T10:47:31.563Z,39.23
2022-12-17T10:50:17.428Z,40.77
2022-12-17T10:53:03.327Z,43.13
2022-12-17T10:55:50.460Z,49.33
2022-12-17T10:58:37.792Z,41.50
2022-12-17T11:01:23.614Z,46.93
2022-12-17T11:04:10.092Z,38.10
2022-12-17T11:06:58.413Z,40.37
2022-12-17T11:09:50.775Z,43.77
2022-12-17T11:12:37.525Z,47.30
2022-12-17T11:15:26.926Z,48.67
2022-12-17T11:18:12.373Z,44.47
2022-12-17T11:21:05.961Z,47.43
2022-12-17T11:23:51.655Z,48.17
2022-12-17T11:26:37.581Z,45.83
2022-12-17T11:29:22.451Z,46.60
2022-12-17T11:32:30.148Z,41.00
2022-12-17T11:35:21.792Z,40.63
2022-12-17T11:38:14.715Z,44.53
2022-12-17T11:41:00.033Z,49.53
2022-12-17T11:43:48.473Z,51.80
2022-12-17T11:46:41.149Z,49.70
2022-12-17T11:49:33.084Z,45.20
2022-12-17T11:52:21.373Z,43.97
2022-12-17T11:55:10.858Z,40.43
2022-12-17T11:58:00.294Z,42.33
2022-12-17T12:00:44.065Z,44.83
2022-12-17T12:03:41.315Z,48.63
2022-12-17T12:06:32.577Z,48.23
2022-12-17T12:09:27.464Z,50.00
2022-12-17T12:12:15.529Z,39.73
2022-12-17T12:15:03.899Z,40.70
2022-12-17T12:17:56.899Z,40.17
2022-12-17T12:20:52.334Z,42.67
2022-12-17T12:23:41.675Z,43.07
2022-12-17T12:26:31.609Z,39.90
2022-12-17T12:29:21.852Z,40.17
2022-12-17T12:32:11.453Z,42.83
2022-12-17T12:34:56.376Z,40.60
2022-12-17T12:37:43.999Z,46.27
2022-12-17T12:40:33.780Z,45.33
2022-12-17T12:43:22.593Z,45.07
2022-12-17T12:46:13.018Z,42.53
2022-12-17T12:49:00.352Z,38.47
2022-12-17T12:55:26.352Z,36.67
2022-12-17T13:02:07.561Z,40.90
2022-12-17T13:04:53.631Z,40.87
2022-12-17T13:07:22.432Z,39.83
2022-12-17T13:09:50.225Z,38.83
2022-12-17T13:12:24.630Z,45.67
2022-12-17T13:14:54.559Z,44.47
2022-12-17T13:21:25.659Z,43.27
2022-12-17T13:23:52.451Z,45.53
2022-12-17T13:26:23.458Z,40.53
2022-12-17T13:29:10.946Z,39.57
2022-12-17T13:31:52.268Z,36.37
2022-12-17T13:34:25.175Z,46.40
2022-12-17T13:36:56.950Z,40.40
2022-12-17T13:39:33.935Z,46.70
2022-12-17T13:42:00.494Z,43.20
2022-12-17T13:44:30.655Z,44.40
2022-12-17T13:46:56.930Z,43.80
2022-12-17T13:49:24.571Z,47.90
2022-12-17T13:52:04.165Z,41.43
2022-12-17T13:54:32.775Z,42.70
2022-12-17T13:57:08.966Z,37.90
2022-12-17T13:59:35.140Z,42.50
2022-12-17T14:02:25.232Z,42.10
2022-12-17T14:04:52.523Z,37.50
2022-12-17T14:07:19.633Z,43.17
2022-12-17T14:09:46.242Z,43.00
2022-12-17T14:12:23.181Z,44.03
2022-12-17T14:14:51.747Z,44.70
2022-12-17T14:17:19.331Z,39.40
2022-12-17T14:19:46.127Z,36.80
2022-12-17T14:22:16.494Z,42.73
2022-12-17T14:24:43.307Z,47.40
2022-12-17T14:27:22.794Z,40.03
2022-12-17T14:29:48.900Z,43.67
2022-12-17T14:32:22.831Z,43.97
2022-12-17T14:34:49.130Z,38.57
2022-12-17T14:37:17.597Z,36.70
2022-12-17T14:39:45.638Z,36.57
2022-12-17T14:42:28.849Z,36.43
2022-12-17T14:44:57.055Z,39.13
2022-12-17T14:47:25.046Z,38.63
2022-12-17T14:49:57.564Z,37.33
2022-12-17T14:52:30.515Z,43.33
2022-12-17T14:54:57.269Z,39.70
2022-12-17T14:57:23.534Z,38.80
2022-12-17T14:59:51.583Z,36.50
2022-12-17T15:02:22.984Z,33.33
2022-12-17T15:04:50.144Z,37.63
2022-12-17T15:07:22.666Z,36.63
2022-12-17T15:09:48.774Z,43.10
2022-12-17T15:12:15.518Z,39.67
2022-12-17T15:14:41.681Z,36.80
2022-12-17T15:17:07.845Z,45.17
2022-12-17T15:19:34.064Z,38.07
2022-12-17T15:22:00.179Z,42.07
2022-12-17T15:24:26.350Z,37.30
2022-12-17T15:26:52.525Z,36.33
2022-12-17T15:29:19.338Z,40.03
2022-12-17T15:31:45.591Z,42.30
2022-12-17T15:34:11.964Z,40.40
2022-12-17T15:36:38.163Z,39.37
2022-12-17T15:39:06.160Z,39.63
2022-12-17T15:41:50.662Z,41.90
2022-12-17T15:44:16.791Z,43.43
2022-12-17T15:46:43.849Z,38.77
2022-12-17T15:49:09.985Z,39.47
2022-12-17T15:51:36.104Z,48.67
2022-12-17T15:54:02.213Z,50.30
2022-12-17T15:56:28.443Z,42.73
2022-12-17T15:58:57.195Z,40.53
2022-12-17T16:01:23.704Z,37.00
2022-12-17T16:03:53.669Z,37.03
2022-12-17T16:06:19.825Z,42.73
2022-12-17T16:08:46.021Z,40.17
2022-12-17T16:11:13.265Z,42.93
2022-12-17T16:13:39.675Z,40.47
2022-12-17T16:16:07.166Z,37.33
2022-12-17T16:18:33.357Z,37.97
2022-12-17T16:21:03.459Z,45.03
2022-12-17T16:23:29.587Z,35.43
2022-12-17T16:25:57.275Z,40.43
2022-12-17T16:28:23.402Z,36.53
2022-12-17T16:30:57.674Z,50.07
2022-12-17T16:33:23.816Z,39.20
2022-12-17T16:35:50.621Z,38.27
2022-12-17T16:38:17.479Z,40.23
2022-12-17T16:40:43.601Z,36.97
2022-12-17T16:43:09.889Z,38.50
2022-12-17T16:45:46.649Z,35.17
2022-12-17T16:48:12.765Z,33.67
2022-12-17T16:50:38.907Z,36.43
2022-12-17T16:53:05.049Z,38.10
2022-12-17T16:55:31.817Z,35.40
2022-12-17T16:57:57.943Z,38.57
2022-12-17T17:00:24.074Z,33.73
2022-12-17T17:02:53.508Z,41.57
2022-12-17T17:05:19.987Z,37.70
2022-12-17T17:07:46.092Z,36.13
2022-12-17T17:10:12.299Z,35.90
2022-12-17T17:12:39.020Z,41.17
2022-12-17T17:15:06.334Z,33.20
2022-12-17T17:17:54.760Z,42.37
2022-12-17T17:20:18.555Z,42.17
2022-12-17T17:22:44.716Z,37.97
2022-12-17T17:25:10.857Z,32.20
2022-12-17T17:27:36.949Z,32.97
2022-12-17T17:30:04.967Z,37.67
2022-12-17T17:32:31.166Z,41.17
2022-12-17T17:34:57.364Z,35.07
2022-12-17T17:37:23.515Z,38.43
2022-12-17T17:39:49.615Z,39.93
2022-12-17T17:42:15.771Z,40.17
2022-12-17T17:44:41.910Z,38.60
2022-12-17T17:47:08.695Z,37.37
2022-12-17T17:49:34.889Z,37.33
2022-12-17T17:52:10.256Z,32.43
2022-12-17T17:54:37.465Z,32.83
2022-12-17T17:57:03.775Z,36.10
2022-12-17T17:59:33.686Z,32.43
2022-12-17T18:02:01.772Z,33.20
2022-12-17T18:04:28.861Z,40.83
2022-12-17T18:09:41.152Z,35.47
2022-12-17T18:12:22.075Z,33.40
2022-12-17T18:15:12.569Z,40.63
2022-12-17T18:17:34.396Z,36.87
2022-12-17T18:20:01.221Z,32.03
2022-12-17T18:22:28.184Z,35.50
2022-12-17T18:24:54.349Z,34.13
2022-12-17T18:27:20.449Z,40.07
2022-12-17T18:29:46.571Z,39.03
2022-12-17T18:32:12.726Z,37.07
2022-12-17T18:34:39.478Z,33.13
2022-12-17T18:37:06.262Z,35.83
2022-12-17T18:39:32.554Z,37.53
2022-12-17T18:42:17.021Z,36.83
2022-12-17T18:44:43.146Z,39.90
2022-12-17T18:47:10.305Z,36.10
2022-12-17T18:49:36.703Z,35.77
2022-12-17T18:52:02.838Z,40.70
2022-12-17T18:54:30.669Z,37.80
2022-12-17T18:57:01.556Z,33.87
2022-12-17T18:59:29.580Z,37.33
2022-12-17T19:01:56.367Z,35.97
2022-12-17T19:04:23.160Z,47.53
2022-12-17T19:06:51.057Z,40.33
2022-12-17T19:09:18.803Z,40.60
2022-12-17T19:11:46.033Z,33.70
2022-12-17T19:14:12.413Z,35.07
2022-12-17T19:16:39.374Z,36.10
2022-12-17T19:19:05.887Z,36.73
2022-12-17T19:21:33.231Z,39.43
2022-12-17T19:24:01.436Z,45.77
2022-12-17T19:26:28.982Z,33.20
2022-12-17T19:28:57.620Z,36.27
2022-12-17T19:31:25.548Z,36.97
2022-12-17T19:33:54.284Z,40.40
2022-12-17T19:36:26.710Z,38.80
2022-12-17T19:38:56.381Z,38.03
2022-12-17T19:41:22.963Z,34.70
2022-12-17T19:43:54.439Z,36.20
2022-12-17T19:46:22.294Z,40.77
2022-12-17T19:48:49.874Z,38.30
2022-12-17T19:51:18.126Z,43.40
2022-12-17T19:53:45.316Z,35.63
2022-12-17T19:56:13.371Z,39.60
2022-12-17T19:58:40.554Z,40.30
2022-12-17T20:01:07.534Z,32.80
2022-12-17T20:03:34.871Z,38.47
2022-12-17T20:06:02.259Z,36.67
2022-12-17T20:08:29.504Z,39.90
2022-12-17T20:10:55.900Z,38.13
2022-12-17T20:13:22.223Z,37.80
2022-12-17T20:15:48.431Z,35.67
2022-12-17T20:18:14.696Z,34.30
2022-12-17T20:20:41.563Z,38.93
2022-12-17T20:23:07.875Z,35.10
2022-12-17T20:25:34.072Z,37.17
2022-12-17T20:28:00.599Z,33.10
2022-12-17T20:30:26.820Z,45.07
2022-12-17T20:32:53.383Z,39.23
2022-12-17T20:35:20.355Z,36.60
2022-12-17T20:37:47.328Z,38.03
2022-12-17T20:40:14.364Z,37.67
2022-12-17T20:42:40.561Z,36.73
2022-12-17T20:45:08.000Z,40.07
2022-12-17T20:47:34.658Z,38.93
2022-12-17T20:50:00.905Z,41.07
2022-12-17T20:52:27.429Z,39.13
2022-12-17T20:54:54.324Z,34.70
2022-12-17T20:57:20.581Z,38.03
2022-12-17T20:59:47.008Z,38.77
2022-12-17T21:02:13.339Z,47.57
2022-12-17T21:04:40.444Z,40.13
2022-12-17T21:07:06.708Z,52.63
2022-12-17T21:09:33.615Z,43.97
2022-12-17T21:12:00.423Z,39.67
2022-12-17T21:14:32.007Z,42.07
2022-12-17T21:17:01.684Z,47.10
2022-12-17T21:19:31.454Z,47.63
2022-12-17T21:21:57.811Z,43.73
2022-12-17T21:24:24.310Z,48.57
2022-12-17T21:26:50.448Z,41.53
2022-12-17T21:29:17.673Z,41.10
2022-12-17T21:31:46.364Z,52.77
2022-12-17T21:34:14.404Z,36.87
2022-12-17T21:36:41.007Z,36.40
2022-12-17T21:39:09.472Z,38.73
2022-12-17T21:41:37.931Z,40.03
2022-12-17T21:44:06.881Z,32.27
2022-12-17T21:46:34.174Z,36.13
2022-12-17T21:49:01.775Z,33.40
2022-12-17T21:51:28.935Z,35.17
2022-12-17T21:53:56.907Z,26.10
2022-12-17T21:56:23.659Z,26.37
2022-12-17T21:58:54.675Z,26.77
2022-12-17T22:01:22.825Z,25.90
2022-12-17T22:03:53.401Z,23.80
2022-12-17T22:06:23.144Z,24.77
2022-12-17T22:08:54.953Z,21.13
2022-12-17T22:11:25.408Z,26.17
2022-12-17T22:14:08.562Z,22.27
2022-12-17T22:16:38.282Z,22.47
2022-12-17T22:19:06.738Z,21.90
2022-12-17T22:21:33.875Z,26.87
2022-12-17T22:24:00.307Z,21.63
2022-12-17T22:26:27.044Z,18.00
2022-12-17T22:28:53.373Z,20.03
2022-12-17T22:31:38.651Z,21.57
2022-12-17T22:35:04.269Z,21.67
2022-12-17T22:39:49.537Z,18.47
2022-12-17T22:44:35.921Z,18.43
2022-12-17T22:44:46.801Z,14.30
2022-12-17T22:45:31.047Z,18.70
2022-12-17T22:47:57.263Z,14.83
2022-12-17T22:50:30.010Z,19.90
2022-12-17T22:53:03.939Z,19.90
2022-12-17T22:55:30.580Z,18.03
2022-12-17T22:57:57.276Z,17.20
2022-12-17T23:00:25.510Z,23.40
2022-12-17T23:02:53.087Z,19.60
2022-12-17T23:05:19.651Z,19.57
2022-12-17T23:07:46.580Z,16.80
2022-12-17T23:10:12.805Z,22.13
2022-12-17T23:12:59.421Z,22.87
2022-12-17T23:15:28.313Z,18.03
2022-12-17T23:17:57.287Z,16.83
2022-12-17T23:20:24.511Z,19.73
2022-12-17T23:22:51.386Z,15.70
2022-12-17T23:25:17.591Z,15.20
2022-12-17T23:27:44.312Z,16.07
2022-12-17T23:30:12.090Z,15.53
2022-12-17T23:32:38.396Z,18.67
2022-12-17T23:35:05.151Z,14.50
2022-12-17T23:37:36.565Z,16.43
2022-12-17T23:40:13.122Z,20.90
2022-12-17T23:42:39.559Z,18.37
2022-12-17T23:45:06.781Z,14.33
2022-12-17T23:47:33.067Z,14.53
2022-12-17T23:49:59.336Z,15.60
2022-12-17T23:52:25.503Z,17.03
2022-12-17T23:54:51.709Z,19.37
2022-12-17T23:57:18.544Z,17.60
2022-12-17T23:59:44.711Z,13.63
