createdAt,value
2019-06-20T00:01:35.875Z,99.90
2019-06-20T00:04:06.661Z,99.90
2019-06-20T00:06:35.892Z,99.90
2019-06-20T00:09:07.425Z,99.90
2019-06-20T00:11:37.778Z,99.90
2019-06-20T00:14:08.627Z,99.90
2019-06-20T00:16:38.002Z,99.90
2019-06-20T00:19:07.614Z,99.90
2019-06-20T00:21:37.169Z,99.90
2019-06-20T00:24:06.735Z,99.90
2019-06-20T00:26:37.070Z,99.90
2019-06-20T00:29:06.759Z,99.90
2019-06-20T00:31:36.287Z,99.90
2019-06-20T00:34:09.142Z,99.90
2019-06-20T00:36:38.581Z,99.90
2019-06-20T00:39:09.360Z,99.90
2019-06-20T00:41:40.834Z,99.90
2019-06-20T00:44:10.460Z,99.90
2019-06-20T00:46:40.929Z,99.90
2019-06-20T00:49:10.264Z,99.90
2019-06-20T00:51:40.434Z,99.90
2019-06-20T00:54:10.678Z,99.90
2019-06-20T00:56:41.474Z,99.90
2019-06-20T00:59:11.134Z,99.90
2019-06-20T01:01:41.016Z,99.90
2019-06-20T01:04:11.008Z,99.90
2019-06-20T01:06:40.742Z,99.90
2019-06-20T01:09:10.143Z,99.90
2019-06-20T01:11:39.790Z,99.90
2019-06-20T01:14:11.062Z,99.90
2019-06-20T01:16:40.996Z,99.90
2019-06-20T01:19:11.342Z,99.90
2019-06-20T01:21:41.476Z,99.90
2019-06-20T01:24:10.942Z,99.90
2019-06-20T01:26:40.585Z,99.90
2019-06-20T01:29:10.137Z,99.90
2019-06-20T01:31:41.298Z,99.90
2019-06-20T01:34:11.765Z,99.90
2019-06-20T01:36:42.094Z,99.90
2019-06-20T01:39:11.192Z,99.90
2019-06-20T01:41:51.753Z,99.90
2019-06-20T01:44:22.880Z,99.90
2019-06-20T01:46:55.177Z,99.90
2019-06-20T01:49:26.932Z,99.90
2019-06-20T01:52:11.321Z,99.90
2019-06-20T01:54:46.423Z,99.90
2019-06-20T01:57:20.780Z,99.90
2019-06-20T01:59:49.976Z,99.90
2019-06-20T02:02:20.188Z,99.90
2019-06-20T02:04:49.366Z,99.90
2019-06-20T02:07:19.177Z,99.90
2019-06-20T02:09:49.054Z,99.90
2019-06-20T02:12:18.329Z,99.90
2019-06-20T02:14:48.555Z,99.90
2019-06-20T02:17:17.839Z,99.90
2019-06-20T02:19:47.392Z,99.90
2019-06-20T02:22:16.896Z,99.90
2019-06-20T02:24:46.244Z,99.90
2019-06-20T02:27:15.506Z,99.90
2019-06-20T02:29:46.604Z,99.90
2019-06-20T02:32:17.099Z,99.90
2019-06-20T02:34:47.114Z,99.90
2019-06-20T02:37:16.921Z,99.90
2019-06-20T02:39:45.853Z,99.90
2019-06-20T02:42:15.853Z,99.90
2019-06-20T02:44:46.295Z,99.90
2019-06-20T02:47:16.014Z,99.90
2019-06-20T02:49:45.118Z,99.90
2019-06-20T02:52:14.512Z,99.90
2019-06-20T02:54:44.220Z,99.90
2019-06-20T02:57:14.998Z,99.90
2019-06-20T02:59:44.611Z,99.90
2019-06-20T03:02:13.947Z,99.90
2019-06-20T03:04:45.764Z,99.90
2019-06-20T03:07:15.464Z,99.90
2019-06-20T03:09:44.665Z,99.90
2019-06-20T03:12:16.728Z,99.90
2019-06-20T03:14:48.194Z,99.90
2019-06-20T03:17:41.137Z,99.90
2019-06-20T03:20:22.047Z,99.90
2019-06-20T03:23:37.429Z,99.90
2019-06-20T03:26:06.707Z,99.90
2019-06-20T03:28:35.685Z,99.90
2019-06-20T03:31:04.567Z,99.90
2019-06-20T03:33:33.319Z,99.90
2019-06-20T03:36:02.094Z,99.90
2019-06-20T03:38:30.872Z,99.90
2019-06-20T03:41:01.248Z,99.90
2019-06-20T03:43:30.098Z,99.90
2019-06-20T03:45:58.944Z,99.90
2019-06-20T03:48:27.723Z,99.90
2019-06-20T03:50:56.560Z,99.90
2019-06-20T03:53:25.357Z,99.90
2019-06-20T03:55:54.259Z,99.90
2019-06-20T03:58:23.115Z,99.90
2019-06-20T04:00:51.891Z,99.90
2019-06-20T04:03:20.944Z,99.90
2019-06-20T04:05:49.711Z,99.90
2019-06-20T04:08:18.475Z,99.90
2019-06-20T04:10:47.288Z,99.90
2019-06-20T04:13:16.090Z,99.90
2019-06-20T04:15:44.997Z,99.90
2019-06-20T04:18:13.767Z,99.90
2019-06-20T04:20:42.534Z,99.90
2019-06-20T04:23:11.384Z,99.90
2019-06-20T04:25:40.170Z,99.90
2019-06-20T04:28:08.970Z,99.90
2019-06-20T04:30:37.821Z,99.90
2019-06-20T04:33:06.659Z,99.90
2019-06-20T04:35:35.442Z,99.90
2019-06-20T04:38:04.375Z,99.90
2019-06-20T04:40:33.196Z,99.90
2019-06-20T04:43:01.971Z,99.90
2019-06-20T04:45:46.000Z,99.90
2019-06-20T04:48:14.834Z,99.90
2019-06-20T04:50:43.583Z,99.90
2019-06-20T04:53:12.471Z,99.90
2019-06-20T04:55:41.291Z,99.90
2019-06-20T04:58:10.110Z,99.90
2019-06-20T05:00:38.982Z,99.90
2019-06-20T05:03:08.196Z,99.90
2019-06-20T05:05:36.983Z,99.90
2019-06-20T05:08:05.832Z,99.90
2019-06-20T05:10:34.589Z,99.90
2019-06-20T05:13:03.422Z,99.90
2019-06-20T05:15:32.218Z,99.90
2019-06-20T05:18:00.971Z,99.90
2019-06-20T05:20:29.817Z,99.90
2019-06-20T05:22:58.780Z,99.90
2019-06-20T05:25:28.342Z,99.90
2019-06-20T05:27:57.266Z,99.90
2019-06-20T05:30:26.049Z,99.90
2019-06-20T05:32:54.939Z,99.90
2019-06-20T05:35:23.712Z,99.90
2019-06-20T05:37:52.580Z,99.90
2019-06-20T05:40:21.919Z,99.90
2019-06-20T05:42:50.697Z,99.90
2019-06-20T05:45:19.834Z,99.90
2019-06-20T05:47:49.841Z,99.90
2019-06-20T05:50:19.246Z,99.90
2019-06-20T05:52:48.608Z,99.90
2019-06-20T05:55:17.534Z,99.90
2019-06-20T05:57:46.370Z,99.90
2019-06-20T06:00:15.625Z,99.90
2019-06-20T06:02:44.392Z,99.90
2019-06-20T06:05:13.602Z,99.90
2019-06-20T06:07:42.472Z,99.90
2019-06-20T06:10:12.496Z,99.90
2019-06-20T06:12:41.291Z,99.90
2019-06-20T06:15:11.038Z,99.90
2019-06-20T06:17:39.795Z,99.90
2019-06-20T06:20:09.965Z,99.90
2019-06-20T06:22:38.886Z,99.90
2019-06-20T06:25:08.615Z,99.90
2019-06-20T06:27:37.484Z,99.90
2019-06-20T06:30:07.698Z,99.90
2019-06-20T06:32:40.373Z,99.90
2019-06-20T06:35:07.554Z,99.90
2019-06-20T06:37:36.509Z,99.90
2019-06-20T06:40:06.163Z,99.90
2019-06-20T06:42:34.966Z,99.90
2019-06-20T06:45:04.675Z,99.80
2019-06-20T06:47:34.404Z,98.00
2019-06-20T06:50:03.592Z,96.40
2019-06-20T06:52:32.479Z,96.10
2019-06-20T06:55:01.338Z,95.80
2019-06-20T06:57:30.212Z,95.80
2019-06-20T06:59:58.944Z,95.70
2019-06-20T07:02:27.791Z,96.10
2019-06-20T07:04:56.596Z,94.70
2019-06-20T07:07:25.445Z,95.00
2019-06-20T07:09:54.238Z,95.00
2019-06-20T07:12:23.084Z,95.20
2019-06-20T07:14:51.932Z,95.00
2019-06-20T07:17:20.743Z,96.00
2019-06-20T07:19:49.560Z,95.80
2019-06-20T07:22:18.345Z,96.10
2019-06-20T07:24:47.119Z,96.30
2019-06-20T07:27:15.932Z,97.40
2019-06-20T07:29:44.786Z,96.90
2019-06-20T07:32:13.852Z,97.50
2019-06-20T07:34:42.755Z,97.90
2019-06-20T07:37:11.570Z,98.00
2019-06-20T07:39:40.366Z,98.00
2019-06-20T07:42:09.128Z,97.60
2019-06-20T07:44:37.931Z,97.90
2019-06-20T07:47:17.054Z,97.60
2019-06-20T07:49:38.127Z,97.30
2019-06-20T07:52:07.969Z,97.50
2019-06-20T07:54:41.006Z,98.30
2019-06-20T07:57:10.220Z,98.50
2019-06-20T07:59:44.114Z,99.40
2019-06-20T08:02:14.045Z,99.50
2019-06-20T08:04:51.122Z,99.70
2019-06-20T08:07:16.149Z,99.60
2019-06-20T08:09:45.650Z,99.40
2019-06-20T08:12:17.486Z,99.20
2019-06-20T08:14:48.576Z,98.80
2019-06-20T08:17:34.473Z,98.20
2019-06-20T08:19:50.384Z,98.00
2019-06-20T08:22:21.852Z,98.10
2019-06-20T08:24:53.232Z,98.40
2019-06-20T08:27:41.831Z,98.10
2019-06-20T08:30:12.843Z,97.80
2019-06-20T08:32:41.708Z,97.40
2019-06-20T08:35:10.747Z,96.80
2019-06-20T08:37:39.520Z,96.80
2019-06-20T08:40:08.877Z,96.50
2019-06-20T08:42:37.743Z,95.60
2019-06-20T08:45:10.294Z,95.70
2019-06-20T08:47:39.254Z,95.30
2019-06-20T08:50:08.504Z,94.60
2019-06-20T08:52:37.319Z,94.40
2019-06-20T08:55:06.867Z,94.60
2019-06-20T08:57:35.857Z,95.30
2019-06-20T09:02:34.449Z,96.20
2019-06-20T09:07:32.800Z,96.00
2019-06-20T09:10:02.017Z,96.20
2019-06-20T09:12:31.288Z,95.00
2019-06-20T09:15:01.174Z,95.90
2019-06-20T09:17:30.856Z,94.50
2019-06-20T09:20:00.246Z,94.90
2019-06-20T09:22:29.377Z,95.20
2019-06-20T09:24:58.478Z,94.90
2019-06-20T09:27:27.454Z,94.80
2019-06-20T09:29:56.305Z,94.70
2019-06-20T09:32:25.124Z,94.10
2019-06-20T09:34:54.523Z,93.80
2019-06-20T09:37:23.560Z,94.10
2019-06-20T09:39:53.177Z,93.50
2019-06-20T09:42:22.252Z,92.80
2019-06-20T09:44:52.616Z,92.70
2019-06-20T09:47:21.520Z,92.60
2019-06-20T09:49:52.411Z,92.50
2019-06-20T09:52:20.910Z,91.80
2019-06-20T09:54:50.165Z,91.50
2019-06-20T09:57:19.145Z,91.10
2019-06-20T09:59:59.177Z,89.80
2019-06-20T10:02:18.583Z,90.60
2019-06-20T10:04:47.850Z,87.00
2019-06-20T10:07:18.022Z,84.90
2019-06-20T10:09:48.162Z,84.50
2019-06-20T10:12:17.135Z,85.90
2019-06-20T10:14:46.854Z,84.20
2019-06-20T10:17:17.314Z,84.20
2019-06-20T10:19:47.276Z,81.90
2019-06-20T10:22:16.631Z,75.20
2019-06-20T10:24:46.342Z,74.30
2019-06-20T10:27:16.135Z,77.10
2019-06-20T10:29:46.209Z,81.10
2019-06-20T10:32:15.604Z,82.40
2019-06-20T10:34:46.446Z,84.80
2019-06-20T10:37:15.038Z,87.00
2019-06-20T10:39:45.038Z,89.00
2019-06-20T10:42:14.437Z,85.90
2019-06-20T10:44:44.247Z,86.50
2019-06-20T10:47:14.218Z,88.90
2019-06-20T10:49:44.398Z,88.60
2019-06-20T10:52:13.640Z,88.10
2019-06-20T10:54:44.856Z,87.10
2019-06-20T10:57:13.760Z,87.10
2019-06-20T10:59:43.223Z,86.30
2019-06-20T11:02:13.159Z,86.80
2019-06-20T11:04:42.415Z,86.60
2019-06-20T11:07:13.580Z,86.60
2019-06-20T11:09:42.869Z,88.10
2019-06-20T11:12:12.016Z,86.90
2019-06-20T11:14:42.069Z,84.80
2019-06-20T11:17:11.008Z,82.20
2019-06-20T11:19:39.825Z,81.90
2019-06-20T11:22:08.695Z,81.40
2019-06-20T11:24:39.122Z,81.80
2019-06-20T11:27:08.232Z,84.10
2019-06-20T11:29:37.952Z,85.10
2019-06-20T11:32:07.023Z,85.40
2019-06-20T11:34:37.670Z,88.10
2019-06-20T11:37:06.374Z,89.70
2019-06-20T11:39:36.225Z,89.80
2019-06-20T11:42:05.786Z,90.30
2019-06-20T11:44:36.709Z,90.90
2019-06-20T11:47:05.214Z,90.80
2019-06-20T11:49:35.216Z,90.70
2019-06-20T11:52:04.944Z,90.40
2019-06-20T11:54:34.471Z,88.40
2019-06-20T11:57:04.386Z,87.80
2019-06-20T11:59:33.154Z,86.70
2019-06-20T12:02:02.252Z,87.50
2019-06-20T12:04:32.128Z,86.80
2019-06-20T12:07:01.109Z,86.70
2019-06-20T12:09:29.939Z,85.90
2019-06-20T12:11:58.717Z,84.70
2019-06-20T12:14:27.656Z,81.90
2019-06-20T12:16:57.399Z,79.20
2019-06-20T12:19:26.259Z,79.50
2019-06-20T12:21:55.280Z,79.40
2019-06-20T12:24:24.046Z,78.60
2019-06-20T12:26:52.860Z,80.90
2019-06-20T12:29:21.713Z,81.90
2019-06-20T12:31:50.559Z,81.40
2019-06-20T12:34:19.419Z,82.10
2019-06-20T12:36:48.563Z,80.20
2019-06-20T12:39:17.521Z,77.90
2019-06-20T12:41:47.530Z,79.70
2019-06-20T12:44:17.480Z,81.80
2019-06-20T12:46:47.029Z,83.80
2019-06-20T12:49:15.980Z,81.10
2019-06-20T12:51:44.815Z,80.90
2019-06-20T12:54:13.706Z,81.50
2019-06-20T12:56:43.933Z,81.00
2019-06-20T12:59:13.140Z,80.60
2019-06-20T13:01:44.858Z,79.20
2019-06-20T13:04:12.759Z,77.90
2019-06-20T13:06:42.281Z,77.40
2019-06-20T13:09:11.382Z,76.40
2019-06-20T13:11:40.730Z,76.50
2019-06-20T13:14:09.698Z,78.20
2019-06-20T13:16:39.012Z,79.00
2019-06-20T13:19:08.137Z,79.40
2019-06-20T13:21:38.720Z,76.50
2019-06-20T13:24:07.598Z,77.50
2019-06-20T13:26:36.450Z,78.30
2019-06-20T13:29:05.300Z,78.80
2019-06-20T13:31:34.076Z,80.50
2019-06-20T13:34:03.343Z,80.90
2019-06-20T13:36:32.114Z,82.20
2019-06-20T13:39:00.894Z,83.50
2019-06-20T13:41:29.807Z,82.10
2019-06-20T13:43:58.603Z,82.50
2019-06-20T13:46:27.428Z,84.70
2019-06-20T13:48:56.234Z,86.40
2019-06-20T13:51:36.509Z,88.10
2019-06-20T13:54:12.123Z,90.00
2019-06-20T13:56:42.475Z,90.10
2019-06-20T13:59:11.592Z,90.50
2019-06-20T14:01:42.085Z,90.30
2019-06-20T14:04:11.213Z,90.70
2019-06-20T14:06:42.025Z,90.90
2019-06-20T14:09:10.835Z,91.00
2019-06-20T14:11:40.053Z,92.50
2019-06-20T14:14:10.366Z,93.50
2019-06-20T14:16:41.249Z,96.00
2019-06-20T14:19:09.803Z,99.90
2019-06-20T14:21:38.647Z,99.90
2019-06-20T14:24:07.484Z,99.90
2019-06-20T14:26:36.668Z,99.90
2019-06-20T14:29:05.539Z,99.90
2019-06-20T14:31:34.315Z,99.90
2019-06-20T14:34:03.127Z,99.90
2019-06-20T14:36:32.319Z,99.90
2019-06-20T14:39:01.342Z,99.90
2019-06-20T14:41:30.206Z,99.90
2019-06-20T14:43:58.991Z,99.90
2019-06-20T14:46:27.771Z,99.90
2019-06-20T14:48:57.587Z,99.90
2019-06-20T14:51:26.358Z,99.90
2019-06-20T14:53:55.257Z,99.90
2019-06-20T14:56:24.093Z,99.90
2019-06-20T14:58:53.825Z,99.90
2019-06-20T15:01:22.835Z,99.90
2019-06-20T15:03:51.682Z,99.90
2019-06-20T15:06:20.919Z,99.90
2019-06-20T15:08:51.600Z,99.90
2019-06-20T15:11:20.267Z,99.90
2019-06-20T15:13:49.347Z,99.90
2019-06-20T15:16:18.219Z,99.60
2019-06-20T15:18:50.160Z,98.20
2019-06-20T15:21:17.599Z,97.20
2019-06-20T15:23:48.838Z,97.30
2019-06-20T15:26:16.976Z,97.00
2019-06-20T15:28:46.194Z,96.20
2019-06-20T15:31:16.488Z,96.00
2019-06-20T15:33:46.201Z,95.50
2019-06-20T15:36:15.840Z,94.40
2019-06-20T15:38:44.682Z,93.80
2019-06-20T15:41:13.494Z,93.80
2019-06-20T15:43:42.437Z,93.30
2019-06-20T15:46:11.285Z,93.50
2019-06-20T15:48:40.109Z,93.40
2019-06-20T15:51:08.895Z,93.50
2019-06-20T15:53:37.672Z,93.30
2019-06-20T15:56:06.562Z,91.20
2019-06-20T15:58:35.469Z,92.10
2019-06-20T16:01:04.532Z,91.10
2019-06-20T16:03:33.416Z,91.30
2019-06-20T16:06:02.321Z,91.90
2019-06-20T16:08:31.079Z,91.00
2019-06-20T16:11:00.379Z,90.80
2019-06-20T16:13:29.453Z,90.80
2019-06-20T16:15:58.711Z,90.40
2019-06-20T16:18:27.905Z,89.90
2019-06-20T16:20:56.788Z,90.40
2019-06-20T16:23:25.598Z,90.20
2019-06-20T16:25:54.684Z,90.90
2019-06-20T16:28:23.681Z,90.30
2019-06-20T16:31:07.659Z,90.10
2019-06-20T16:33:25.417Z,90.20
2019-06-20T16:35:53.856Z,89.20
2019-06-20T16:38:22.707Z,90.10
2019-06-20T16:40:52.435Z,90.30
2019-06-20T16:43:21.263Z,90.50
2019-06-20T16:45:50.113Z,90.50
2019-06-20T16:48:19.270Z,90.80
2019-06-20T16:50:49.824Z,90.90
2019-06-20T16:53:18.559Z,90.40
2019-06-20T16:55:47.445Z,90.30
2019-06-20T16:58:16.206Z,90.40
2019-06-20T17:00:45.172Z,90.20
2019-06-20T17:03:14.237Z,89.90
2019-06-20T17:05:43.162Z,90.20
2019-06-20T17:08:12.051Z,90.20
2019-06-20T17:10:40.994Z,90.50
2019-06-20T17:13:10.852Z,90.80
2019-06-20T17:15:39.669Z,90.90
2019-06-20T17:18:08.543Z,91.50
2019-06-20T17:20:37.559Z,92.20
2019-06-20T17:23:07.431Z,92.00
2019-06-20T17:25:36.529Z,91.70
2019-06-20T17:28:05.917Z,92.10
2019-06-20T17:30:35.056Z,92.00
2019-06-20T17:33:04.123Z,91.80
2019-06-20T17:35:32.893Z,91.80
2019-06-20T17:38:01.823Z,92.10
2019-06-20T17:40:31.070Z,91.80
2019-06-20T17:42:59.949Z,91.60
2019-06-20T17:45:29.079Z,91.70
2019-06-20T17:47:57.956Z,91.70
2019-06-20T17:50:28.507Z,91.50
2019-06-20T17:52:57.358Z,91.30
2019-06-20T17:55:26.211Z,91.60
2019-06-20T17:57:55.052Z,91.60
2019-06-20T18:00:24.902Z,92.10
2019-06-20T18:02:53.866Z,92.00
2019-06-20T18:05:23.296Z,92.00
2019-06-20T18:07:52.202Z,92.20
2019-06-20T18:10:22.414Z,92.20
2019-06-20T18:12:51.193Z,92.80
2019-06-20T18:15:20.581Z,93.10
2019-06-20T18:17:50.266Z,93.60
2019-06-20T18:20:19.500Z,93.50
2019-06-20T18:22:48.370Z,93.90
2019-06-20T18:25:17.561Z,94.60
2019-06-20T18:27:46.390Z,95.20
2019-06-20T18:30:15.785Z,96.00
2019-06-20T18:32:44.662Z,96.30
2019-06-20T18:35:14.010Z,96.60
2019-06-20T18:37:42.779Z,96.70
2019-06-20T18:40:12.283Z,96.60
2019-06-20T18:42:41.080Z,96.90
2019-06-20T18:45:12.776Z,96.60
2019-06-20T18:47:41.597Z,97.00
2019-06-20T18:50:10.915Z,96.80
2019-06-20T18:52:51.705Z,97.20
2019-06-20T18:55:10.722Z,97.40
2019-06-20T18:57:39.608Z,98.10
2019-06-20T19:00:09.367Z,97.70
2019-06-20T19:02:38.138Z,97.40
2019-06-20T19:05:07.774Z,97.90
2019-06-20T19:07:36.675Z,97.10
2019-06-20T19:10:05.984Z,97.10
2019-06-20T19:12:34.750Z,97.70
2019-06-20T19:15:04.183Z,97.60
2019-06-20T19:17:34.516Z,97.90
2019-06-20T19:20:03.807Z,98.00
2019-06-20T19:22:32.800Z,99.00
2019-06-20T19:25:03.900Z,99.40
2019-06-20T19:27:45.010Z,99.30
2019-06-20T19:30:02.660Z,99.90
2019-06-20T19:32:31.451Z,99.80
2019-06-20T19:35:02.538Z,99.90
2019-06-20T19:37:30.896Z,99.90
2019-06-20T19:39:59.744Z,99.90
2019-06-20T19:42:28.511Z,99.90
2019-06-20T19:44:57.282Z,99.90
2019-06-20T19:47:26.193Z,99.90
2019-06-20T19:49:55.112Z,99.90
2019-06-20T19:52:24.212Z,99.90
2019-06-20T19:54:53.168Z,99.90
2019-06-20T19:57:22.245Z,99.90
2019-06-20T19:59:51.101Z,99.90
2019-06-20T20:02:20.020Z,99.90
2019-06-20T20:04:48.938Z,99.90
2019-06-20T20:07:18.025Z,99.90
2019-06-20T20:09:47.079Z,99.90
2019-06-20T20:12:16.071Z,99.90
2019-06-20T20:14:47.328Z,99.90
2019-06-20T20:17:16.203Z,99.90
2019-06-20T20:19:45.150Z,99.90
2019-06-20T20:22:14.124Z,99.90
2019-06-20T20:24:43.027Z,99.90
2019-06-20T20:27:11.787Z,99.90
2019-06-20T20:29:40.625Z,99.90
2019-06-20T20:32:09.609Z,99.90
2019-06-20T20:34:38.537Z,99.90
2019-06-20T20:37:07.336Z,99.90
2019-06-20T20:39:36.247Z,99.90
2019-06-20T20:42:05.682Z,99.90
2019-06-20T20:44:34.703Z,99.90
2019-06-20T20:47:03.588Z,99.90
2019-06-20T20:49:32.621Z,99.90
2019-06-20T20:52:01.639Z,99.90
2019-06-20T20:54:30.726Z,99.90
2019-06-20T20:56:59.652Z,99.90
2019-06-20T20:59:28.817Z,99.90
2019-06-20T21:01:58.515Z,99.90
2019-06-20T21:04:27.509Z,99.90
2019-06-20T21:06:56.483Z,99.90
2019-06-20T21:09:25.710Z,99.90
2019-06-20T21:11:56.107Z,99.90
2019-06-20T21:14:27.539Z,99.90
2019-06-20T21:16:57.386Z,99.90
2019-06-20T21:19:27.890Z,99.90
2019-06-20T21:21:57.310Z,99.90
2019-06-20T21:24:30.152Z,99.90
2019-06-20T21:27:00.428Z,99.90
2019-06-20T21:29:29.846Z,99.90
2019-06-20T21:32:02.966Z,99.90
2019-06-20T21:34:31.833Z,99.90
2019-06-20T21:37:05.966Z,99.90
2019-06-20T21:39:38.644Z,99.90
2019-06-20T21:42:06.462Z,99.90
2019-06-20T21:44:35.806Z,99.90
2019-06-20T21:47:07.203Z,99.90
2019-06-20T21:49:40.485Z,99.90
2019-06-20T21:52:11.149Z,99.90
2019-06-20T22:01:37.772Z,99.90
2019-06-20T22:04:14.170Z,99.90
2019-06-20T22:06:56.967Z,99.90
2019-06-20T22:09:26.210Z,99.90
2019-06-20T22:11:55.789Z,99.90
2019-06-20T22:14:25.293Z,99.90
2019-06-20T22:16:54.268Z,99.90
2019-06-20T22:19:23.269Z,99.90
2019-06-20T22:21:52.284Z,99.90
2019-06-20T22:24:21.208Z,99.90
2019-06-20T22:26:50.143Z,99.90
2019-06-20T22:29:19.871Z,99.90
2019-06-20T22:31:48.871Z,99.90
2019-06-20T22:34:17.753Z,99.90
2019-06-20T22:36:46.743Z,99.90
2019-06-20T22:39:15.588Z,99.90
2019-06-20T22:41:44.563Z,99.90
2019-06-20T22:44:13.413Z,99.90
2019-06-20T22:46:42.270Z,99.90
2019-06-20T22:49:11.215Z,99.90
2019-06-20T22:51:40.248Z,99.90
2019-06-20T22:54:09.076Z,99.90
2019-06-20T22:56:40.230Z,99.90
2019-06-20T22:59:09.213Z,99.90
2019-06-20T23:01:38.609Z,99.90
2019-06-20T23:04:10.851Z,99.90
2019-06-20T23:06:55.874Z,99.90
2019-06-20T23:09:22.356Z,99.90
2019-06-20T23:11:53.394Z,99.90
2019-06-20T23:14:25.974Z,99.90
2019-06-20T23:16:54.916Z,99.90
2019-06-20T23:19:23.699Z,99.90
2019-06-20T23:21:52.559Z,99.90
2019-06-20T23:24:24.400Z,99.90
2019-06-20T23:26:59.390Z,99.90
2019-06-20T23:29:28.387Z,99.90
2019-06-20T23:31:57.792Z,99.90
2019-06-20T23:34:26.662Z,99.90
2019-06-20T23:37:08.670Z,99.90
2019-06-20T23:39:28.260Z,99.90
2019-06-20T23:41:56.809Z,99.90
2019-06-20T23:44:25.718Z,99.90
2019-06-20T23:46:54.986Z,99.90
2019-06-20T23:49:23.926Z,99.90
2019-06-20T23:52:06.920Z,99.90
2019-06-20T23:54:35.735Z,99.90
2019-06-20T23:57:04.715Z,99.90
2019-06-20T23:59:33.669Z,99.90
