createdAt,value
2018-11-28T00:01:28.356Z,31.03
2018-11-28T00:03:59.016Z,32.77
2018-11-28T00:06:29.429Z,30.10
2018-11-28T00:09:00.022Z,31.43
2018-11-28T00:11:30.311Z,30.17
2018-11-28T00:14:00.872Z,28.50
2018-11-28T00:16:31.351Z,28.37
2018-11-28T00:19:01.787Z,28.83
2018-11-28T00:21:32.189Z,28.33
2018-11-28T00:24:02.490Z,27.30
2018-11-28T00:26:33.101Z,27.27
2018-11-28T00:29:03.574Z,26.13
2018-11-28T00:31:34.005Z,25.83
2018-11-28T00:34:04.549Z,24.90
2018-11-28T00:36:34.987Z,22.83
2018-11-28T00:39:06.368Z,23.67
2018-11-28T00:41:36.992Z,23.97
2018-11-28T00:44:07.539Z,23.57
2018-11-28T00:46:38.069Z,23.17
2018-11-28T00:49:08.741Z,22.17
2018-11-28T00:51:39.306Z,21.57
2018-11-28T00:54:09.953Z,21.40
2018-11-28T00:56:40.361Z,20.20
2018-11-28T00:59:10.716Z,21.00
2018-11-28T01:01:41.292Z,21.20
2018-11-28T01:04:11.606Z,20.33
2018-11-28T01:06:42.032Z,21.37
2018-11-28T01:09:12.495Z,21.63
2018-11-28T01:11:44.062Z,21.00
2018-11-28T01:14:14.389Z,22.00
2018-11-28T01:16:44.956Z,22.33
2018-11-28T01:19:15.496Z,21.87
2018-11-28T01:21:46.134Z,23.03
2018-11-28T01:24:16.595Z,21.57
2018-11-28T01:26:47.409Z,23.80
2018-11-28T01:29:17.958Z,23.70
2018-11-28T01:31:48.406Z,23.80
2018-11-28T01:34:19.065Z,23.90
2018-11-28T01:36:49.578Z,25.73
2018-11-28T01:39:20.070Z,23.90
2018-11-28T01:41:50.507Z,23.57
2018-11-28T01:44:21.126Z,23.97
2018-11-28T01:46:51.699Z,24.33
2018-11-28T01:49:22.175Z,24.13
2018-11-28T01:51:52.577Z,24.20
2018-11-28T01:54:23.163Z,24.83
2018-11-28T01:56:53.569Z,24.23
2018-11-28T01:59:24.140Z,24.53
2018-11-28T02:01:54.569Z,24.27
2018-11-28T02:04:25.231Z,23.60
2018-11-28T02:06:55.655Z,23.80
2018-11-28T02:09:26.118Z,22.10
2018-11-28T02:11:56.498Z,23.87
2018-11-28T02:14:26.999Z,22.20
2018-11-28T02:16:57.635Z,22.17
2018-11-28T02:19:28.183Z,22.13
2018-11-28T02:21:58.622Z,21.87
2018-11-28T02:24:29.204Z,22.47
2018-11-28T02:26:59.719Z,21.50
2018-11-28T02:29:30.200Z,21.10
2018-11-28T02:32:00.824Z,20.60
2018-11-28T02:34:31.367Z,20.40
2018-11-28T02:37:02.639Z,21.37
2018-11-28T02:39:33.172Z,21.17
2018-11-28T02:42:03.684Z,19.97
2018-11-28T02:44:34.126Z,19.83
2018-11-28T02:47:04.558Z,19.20
2018-11-28T02:49:35.027Z,19.03
2018-11-28T02:52:05.501Z,17.93
2018-11-28T02:54:36.021Z,18.37
2018-11-28T02:57:06.587Z,18.97
2018-11-28T02:59:37.312Z,17.47
2018-11-28T03:02:08.149Z,16.87
2018-11-28T03:04:38.630Z,16.43
2018-11-28T03:07:09.119Z,16.07
2018-11-28T03:09:39.538Z,14.50
2018-11-28T03:12:10.046Z,15.90
2018-11-28T03:14:40.605Z,15.70
2018-11-28T03:17:25.784Z,14.80
2018-11-28T03:19:56.597Z,14.30
2018-11-28T03:22:27.162Z,14.20
2018-11-28T03:24:57.798Z,12.90
2018-11-28T03:27:28.391Z,13.47
2018-11-28T03:29:58.805Z,13.87
2018-11-28T03:32:29.438Z,13.00
2018-11-28T03:35:00.006Z,12.77
2018-11-28T03:37:30.642Z,12.10
2018-11-28T03:40:01.106Z,12.40
2018-11-28T03:42:31.599Z,11.57
2018-11-28T03:45:01.972Z,12.53
2018-11-28T03:47:32.524Z,11.20
2018-11-28T03:50:03.181Z,10.70
2018-11-28T03:52:33.718Z,10.53
2018-11-28T03:55:04.198Z,9.90
2018-11-28T03:57:34.596Z,10.50
2018-11-28T04:00:06.286Z,9.90
2018-11-28T04:02:36.719Z,9.33
2018-11-28T04:05:07.458Z,9.20
2018-11-28T04:07:38.015Z,8.90
2018-11-28T04:10:10.200Z,8.73
2018-11-28T04:12:41.033Z,9.37
2018-11-28T04:15:29.372Z,8.70
2018-11-28T04:17:59.935Z,9.23
2018-11-28T04:20:30.465Z,8.60
2018-11-28T04:23:00.943Z,9.43
2018-11-28T04:25:31.460Z,10.57
2018-11-28T04:28:01.932Z,9.87
2018-11-28T04:30:32.470Z,13.00
2018-11-28T04:33:02.750Z,3.87
2018-11-28T04:35:33.013Z,1.57
2018-11-28T04:38:03.385Z,1.60
2018-11-28T04:40:33.840Z,1.47
2018-11-28T04:43:04.358Z,2.00
2018-11-28T04:45:34.694Z,2.97
2018-11-28T04:48:05.748Z,7.40
2018-11-28T04:50:37.167Z,5.87
2018-11-28T04:53:07.764Z,4.40
2018-11-28T04:55:38.142Z,4.00
2018-11-28T04:58:08.455Z,3.23
2018-11-28T05:00:38.696Z,4.93
2018-11-28T05:03:09.022Z,6.13
2018-11-28T05:05:39.262Z,5.73
2018-11-28T05:08:09.498Z,5.53
2018-11-28T05:10:39.795Z,5.93
2018-11-28T05:13:10.440Z,6.43
2018-11-28T05:15:40.953Z,8.27
2018-11-28T05:18:11.378Z,11.63
2018-11-28T05:20:41.836Z,12.10
2018-11-28T05:23:12.481Z,8.43
2018-11-28T05:25:42.939Z,9.50
2018-11-28T05:28:13.531Z,9.43
2018-11-28T05:30:44.029Z,9.60
2018-11-28T05:33:14.580Z,11.67
2018-11-28T05:35:45.183Z,10.27
2018-11-28T05:38:16.537Z,11.37
2018-11-28T05:40:47.098Z,11.23
2018-11-28T05:43:17.394Z,14.70
2018-11-28T05:45:47.852Z,11.27
2018-11-28T05:48:18.206Z,12.20
2018-11-28T05:50:48.705Z,12.60
2018-11-28T05:53:19.327Z,13.37
2018-11-28T05:55:49.913Z,14.97
2018-11-28T05:58:20.223Z,14.70
2018-11-28T06:00:50.790Z,15.50
2018-11-28T06:03:21.230Z,16.03
2018-11-28T06:05:51.810Z,24.80
2018-11-28T06:08:22.222Z,26.43
2018-11-28T06:10:52.622Z,27.60
2018-11-28T06:13:23.184Z,34.97
2018-11-28T06:15:53.565Z,33.57
2018-11-28T06:18:23.937Z,35.77
2018-11-28T06:20:54.550Z,35.33
2018-11-28T06:23:25.062Z,31.47
2018-11-28T06:25:55.555Z,34.07
2018-11-28T06:28:25.950Z,35.10
2018-11-28T06:30:56.513Z,34.03
2018-11-28T06:33:26.941Z,33.67
2018-11-28T06:35:57.549Z,31.83
2018-11-28T06:38:28.232Z,31.37
2018-11-28T06:40:58.601Z,29.60
2018-11-28T06:43:29.156Z,31.70
2018-11-28T06:45:59.690Z,30.20
2018-11-28T06:48:30.244Z,27.97
2018-11-28T06:51:00.664Z,29.80
2018-11-28T06:53:31.449Z,29.60
2018-11-28T06:56:01.886Z,28.77
2018-11-28T06:58:32.264Z,27.53
2018-11-28T07:01:02.753Z,28.43
2018-11-28T07:03:33.186Z,28.80
2018-11-28T07:06:03.664Z,27.80
2018-11-28T07:08:34.272Z,28.70
2018-11-28T07:11:04.699Z,29.33
2018-11-28T07:13:35.368Z,30.73
2018-11-28T07:16:06.172Z,29.33
2018-11-28T07:19:10.256Z,31.33
2018-11-28T07:21:40.801Z,31.47
2018-11-28T07:24:11.430Z,29.90
2018-11-28T07:26:41.985Z,30.47
2018-11-28T07:29:12.449Z,29.10
2018-11-28T07:31:42.993Z,29.63
2018-11-28T07:34:13.496Z,28.73
2018-11-28T07:36:44.175Z,26.70
2018-11-28T07:39:14.629Z,26.37
2018-11-28T07:41:45.894Z,26.87
2018-11-28T07:44:16.303Z,26.37
2018-11-28T07:46:46.784Z,26.77
2018-11-28T07:49:17.227Z,26.70
2018-11-28T07:51:47.630Z,26.37
2018-11-28T07:54:18.051Z,25.00
2018-11-28T07:56:48.520Z,25.37
2018-11-28T07:59:18.909Z,25.37
2018-11-28T08:01:49.393Z,23.57
2018-11-28T08:04:20.073Z,23.97
2018-11-28T08:06:50.740Z,23.40
2018-11-28T08:09:21.109Z,24.17
2018-11-28T08:11:51.615Z,24.30
2018-11-28T08:14:22.036Z,22.63
2018-11-28T08:16:52.489Z,22.40
2018-11-28T08:19:24.173Z,21.60
2018-11-28T08:21:54.610Z,21.53
2018-11-28T08:24:24.903Z,21.40
2018-11-28T08:26:55.555Z,21.33
2018-11-28T08:29:26.043Z,20.03
2018-11-28T08:31:56.404Z,20.57
2018-11-28T08:34:26.922Z,21.70
2018-11-28T08:36:57.280Z,20.13
2018-11-28T08:39:27.926Z,21.10
2018-11-28T08:41:58.460Z,22.47
2018-11-28T08:44:29.779Z,22.97
2018-11-28T08:47:00.070Z,24.33
2018-11-28T08:49:30.487Z,24.90
2018-11-28T08:52:00.821Z,26.20
2018-11-28T08:54:31.295Z,25.17
2018-11-28T08:57:01.745Z,28.50
2018-11-28T08:59:32.196Z,32.00
2018-11-28T09:02:02.578Z,29.90
2018-11-28T09:04:32.945Z,29.60
2018-11-28T09:07:03.393Z,33.87
2018-11-28T09:09:33.933Z,33.07
2018-11-28T09:12:04.516Z,34.00
2018-11-28T09:14:35.142Z,39.00
2018-11-28T09:17:05.448Z,37.10
2018-11-28T09:19:36.135Z,38.10
2018-11-28T09:22:07.821Z,40.50
2018-11-28T09:24:38.363Z,39.43
2018-11-28T09:27:08.907Z,38.83
2018-11-28T09:29:39.335Z,42.20
2018-11-28T09:32:09.686Z,42.70
2018-11-28T09:34:40.085Z,47.27
2018-11-28T09:37:10.584Z,45.57
2018-11-28T09:39:41.143Z,44.80
2018-11-28T09:42:11.670Z,42.70
2018-11-28T09:44:42.103Z,42.27
2018-11-28T09:47:12.521Z,43.83
2018-11-28T09:49:43.009Z,43.77
2018-11-28T09:52:13.530Z,41.47
2018-11-28T09:54:44.163Z,43.10
2018-11-28T09:57:14.524Z,39.97
2018-11-28T09:59:45.153Z,41.27
2018-11-28T10:02:15.625Z,41.17
2018-11-28T10:04:46.183Z,40.20
2018-11-28T10:07:16.873Z,39.77
2018-11-28T10:09:47.459Z,39.60
2018-11-28T10:12:17.906Z,42.23
2018-11-28T10:14:48.439Z,40.90
2018-11-28T10:17:18.793Z,41.33
2018-11-28T10:19:49.448Z,40.87
2018-11-28T10:22:19.892Z,42.17
2018-11-28T10:24:50.429Z,40.43
2018-11-28T10:27:20.877Z,41.70
2018-11-28T10:29:51.384Z,42.77
2018-11-28T10:32:21.872Z,41.00
2018-11-28T10:34:52.193Z,41.07
2018-11-28T10:37:22.744Z,39.50
2018-11-28T10:39:54.022Z,40.83
2018-11-28T10:42:24.574Z,40.67
2018-11-28T10:44:55.750Z,40.57
2018-11-28T10:47:26.120Z,41.37
2018-11-28T10:49:56.717Z,38.93
2018-11-28T10:52:27.058Z,38.93
2018-11-28T10:54:57.760Z,39.13
2018-11-28T10:57:28.193Z,39.50
2018-11-28T10:59:58.641Z,39.13
2018-11-28T11:02:46.464Z,39.10
2018-11-28T11:05:33.814Z,38.97
2018-11-28T11:08:21.659Z,44.83
2018-11-28T11:11:09.670Z,43.33
2018-11-28T11:14:01.917Z,43.47
2018-11-28T11:16:32.546Z,43.90
2018-11-28T11:19:02.890Z,46.20
2018-11-28T11:21:33.242Z,42.03
2018-11-28T11:24:03.734Z,42.17
2018-11-28T11:26:34.164Z,38.50
2018-11-28T11:29:04.745Z,34.80
2018-11-28T11:31:35.159Z,36.60
2018-11-28T11:34:05.746Z,34.40
2018-11-28T11:36:36.286Z,33.30
2018-11-28T11:39:08.536Z,34.17
2018-11-28T11:41:38.810Z,32.47
2018-11-28T11:44:09.107Z,29.60
2018-11-28T11:46:39.681Z,31.23
2018-11-28T11:49:10.231Z,30.23
2018-11-28T11:51:40.823Z,31.07
2018-11-28T11:54:11.138Z,28.63
2018-11-28T11:56:41.579Z,28.63
2018-11-28T11:59:12.080Z,28.83
2018-11-28T12:01:42.651Z,28.00
2018-11-28T12:04:13.198Z,26.30
2018-11-28T12:06:43.759Z,25.67
2018-11-28T12:09:14.326Z,25.23
2018-11-28T12:11:44.624Z,25.57
2018-11-28T12:14:15.286Z,24.40
2018-11-28T12:16:45.766Z,24.07
2018-11-28T12:19:16.501Z,22.70
2018-11-28T12:21:47.009Z,22.60
2018-11-28T12:24:17.842Z,21.53
2018-11-28T12:26:48.218Z,22.30
2018-11-28T12:29:18.515Z,21.80
2018-11-28T12:31:49.040Z,20.30
2018-11-28T12:34:19.520Z,20.10
2018-11-28T12:36:49.981Z,19.20
2018-11-28T12:41:50.893Z,18.90
2018-11-28T12:44:21.261Z,17.90
2018-11-28T12:46:51.774Z,17.10
2018-11-28T12:49:22.223Z,18.20
2018-11-28T12:51:52.617Z,16.80
2018-11-28T12:54:23.076Z,15.83
2018-11-28T12:56:53.546Z,15.33
2018-11-28T12:59:24.201Z,14.40
2018-11-28T13:01:54.583Z,14.13
2018-11-28T13:04:25.045Z,14.13
2018-11-28T13:06:55.505Z,13.90
2018-11-28T13:09:26.075Z,14.13
2018-11-28T13:11:59.951Z,13.50
2018-11-28T13:14:27.861Z,12.80
2018-11-28T13:16:58.317Z,11.70
2018-11-28T13:19:28.751Z,12.00
2018-11-28T13:21:59.259Z,11.80
2018-11-28T13:24:29.848Z,11.07
2018-11-28T13:27:00.290Z,11.23
2018-11-28T13:29:30.665Z,11.10
2018-11-28T13:32:01.025Z,10.43
2018-11-28T13:34:31.411Z,10.07
2018-11-28T13:37:01.753Z,9.67
2018-11-28T13:39:32.178Z,9.70
2018-11-28T13:42:02.487Z,9.60
2018-11-28T13:44:33.082Z,9.57
2018-11-28T13:47:03.525Z,9.07
2018-11-28T13:49:33.947Z,9.50
2018-11-28T13:52:04.361Z,8.60
2018-11-28T13:55:36.518Z,8.53
2018-11-28T13:57:07.800Z,8.40
2018-11-28T13:59:37.285Z,8.67
2018-11-28T14:02:07.909Z,8.10
2018-11-28T14:04:38.338Z,8.30
2018-11-28T14:07:08.794Z,7.33
2018-11-28T14:09:39.198Z,7.73
2018-11-28T14:12:09.606Z,7.70
2018-11-28T14:14:40.542Z,7.70
2018-11-28T14:17:11.011Z,7.13
2018-11-28T14:19:41.638Z,8.40
2018-11-28T14:22:12.001Z,7.20
2018-11-28T14:24:42.387Z,7.53
2018-11-28T14:27:12.884Z,7.67
2018-11-28T14:29:43.309Z,7.53
2018-11-28T14:32:13.758Z,6.80
2018-11-28T14:34:44.311Z,7.37
2018-11-28T14:37:14.965Z,6.80
2018-11-28T14:39:45.334Z,7.27
2018-11-28T14:42:15.747Z,5.60
2018-11-28T14:44:46.121Z,6.17
2018-11-28T14:47:16.696Z,5.87
2018-11-28T14:49:47.256Z,5.80
2018-11-28T14:52:17.711Z,5.73
2018-11-28T14:54:48.064Z,5.80
2018-11-28T14:57:18.603Z,5.20
2018-11-28T14:59:49.153Z,5.50
2018-11-28T15:02:19.589Z,5.80
2018-11-28T15:04:50.131Z,5.30
2018-11-28T15:07:20.767Z,4.83
2018-11-28T15:10:01.362Z,5.20
2018-11-28T15:12:32.535Z,5.47
2018-11-28T15:15:02.909Z,5.03
2018-11-28T15:17:33.631Z,5.10
2018-11-28T15:20:04.066Z,5.57
2018-11-28T15:22:34.405Z,5.83
2018-11-28T15:25:06.057Z,5.37
2018-11-28T15:27:36.510Z,5.30
2018-11-28T15:30:07.893Z,5.20
2018-11-28T15:32:38.216Z,4.77
2018-11-28T15:35:09.259Z,5.30
2018-11-28T15:37:39.937Z,5.00
2018-11-28T15:40:10.676Z,4.70
2018-11-28T15:42:41.138Z,4.40
2018-11-28T15:45:12.054Z,4.20
2018-11-28T15:47:42.428Z,5.10
2018-11-28T15:50:12.944Z,5.17
2018-11-28T15:52:43.406Z,4.57
2018-11-28T15:55:14.468Z,4.30
2018-11-28T15:57:44.915Z,4.50
2018-11-28T16:00:27.944Z,5.17
2018-11-28T16:02:58.551Z,9.00
2018-11-28T16:05:29.139Z,34.80
2018-11-28T16:07:59.455Z,31.67
2018-11-28T16:10:48.119Z,31.33
2018-11-28T16:13:19.618Z,37.63
2018-11-28T16:16:00.088Z,20.20
2018-11-28T16:18:30.671Z,19.00
2018-11-28T16:21:01.254Z,19.03
2018-11-28T16:23:31.801Z,15.47
2018-11-28T16:26:02.239Z,17.63
2018-11-28T16:28:32.993Z,13.23
2018-11-28T16:31:03.334Z,16.40
2018-11-28T16:33:33.893Z,15.03
2018-11-28T16:36:04.767Z,17.63
2018-11-28T16:38:35.256Z,14.37
2018-11-28T16:41:06.001Z,14.63
2018-11-28T16:43:36.587Z,13.50
2018-11-28T16:46:07.124Z,16.50
2018-11-28T16:48:37.657Z,13.93
2018-11-28T16:51:08.285Z,9.30
2018-11-28T16:53:38.755Z,8.30
2018-11-28T16:56:09.309Z,8.60
2018-11-28T16:58:39.830Z,9.50
2018-11-28T17:01:10.283Z,7.50
2018-11-28T17:03:40.821Z,12.07
2018-11-28T17:06:11.253Z,8.60
2018-11-28T17:08:41.817Z,8.70
2018-11-28T17:11:12.487Z,7.63
2018-11-28T17:13:43.128Z,7.03
2018-11-28T17:16:13.575Z,6.60
2018-11-28T17:18:44.121Z,6.80
2018-11-28T17:21:14.614Z,5.60
2018-11-28T17:23:45.215Z,5.60
2018-11-28T17:26:15.640Z,4.80
2018-11-28T17:28:46.187Z,6.37
2018-11-28T17:31:16.713Z,6.33
2018-11-28T17:33:47.137Z,14.70
2018-11-28T17:36:17.621Z,12.30
2018-11-28T17:38:48.284Z,26.30
2018-11-28T17:41:18.797Z,55.23
2018-11-28T17:43:49.411Z,52.10
2018-11-28T17:46:20.760Z,55.60
2018-11-28T17:48:51.085Z,59.67
2018-11-28T17:51:21.443Z,59.53
2018-11-28T17:53:52.087Z,56.43
2018-11-28T17:56:22.635Z,61.47
2018-11-28T17:58:53.063Z,65.60
2018-11-28T18:01:23.527Z,59.97
2018-11-28T18:03:53.976Z,58.33
2018-11-28T18:06:24.664Z,63.40
2018-11-28T18:08:56.311Z,64.07
2018-11-28T18:11:26.618Z,64.20
2018-11-28T18:13:57.970Z,66.47
2018-11-28T18:16:29.578Z,62.80
2018-11-28T18:18:59.704Z,67.47
2018-11-28T18:21:30.233Z,63.73
2018-11-28T18:24:00.869Z,68.23
2018-11-28T18:26:31.807Z,66.63
2018-11-28T18:29:02.289Z,64.93
2018-11-28T18:31:32.697Z,69.43
2018-11-28T18:34:03.432Z,70.87
2018-11-28T18:36:33.876Z,70.50
2018-11-28T18:39:05.219Z,68.27
2018-11-28T18:41:36.480Z,67.87
2018-11-28T18:44:07.074Z,67.97
2018-11-28T18:46:37.534Z,66.47
2018-11-28T18:49:08.088Z,66.07
2018-11-28T18:51:38.750Z,66.60
2018-11-28T18:54:09.189Z,66.20
2018-11-28T18:56:39.599Z,64.13
2018-11-28T18:59:10.174Z,60.53
2018-11-28T19:01:40.559Z,59.83
2018-11-28T19:04:11.017Z,60.37
2018-11-28T19:06:41.430Z,59.30
2018-11-28T19:09:30.635Z,55.90
2018-11-28T19:12:01.311Z,58.13
2018-11-28T19:14:31.854Z,53.40
2018-11-28T19:17:02.295Z,53.50
2018-11-28T19:19:32.817Z,51.60
2018-11-28T19:22:03.395Z,50.60
2018-11-28T19:24:33.960Z,50.17
2018-11-28T19:27:05.407Z,49.57
2018-11-28T19:29:35.838Z,48.67
2018-11-28T19:32:06.513Z,48.27
2018-11-28T19:34:36.998Z,45.40
2018-11-28T19:37:07.547Z,46.03
2018-11-28T19:39:38.205Z,44.93
2018-11-28T19:42:08.788Z,47.40
2018-11-28T19:44:39.322Z,44.07
2018-11-28T19:47:09.860Z,44.63
2018-11-28T19:49:40.221Z,43.07
2018-11-28T19:52:10.626Z,42.83
2018-11-28T19:54:40.941Z,42.53
2018-11-28T19:57:12.219Z,41.57
2018-11-28T19:59:42.786Z,41.63
2018-11-28T20:02:13.372Z,42.00
2018-11-28T20:04:43.963Z,42.43
2018-11-28T20:07:15.553Z,44.23
2018-11-28T20:09:46.697Z,45.70
2018-11-28T20:12:17.077Z,45.77
2018-11-28T20:14:47.450Z,48.10
2018-11-28T20:17:18.076Z,48.10
2018-11-28T20:19:48.487Z,48.13
2018-11-28T20:22:19.040Z,49.10
2018-11-28T20:24:49.589Z,47.50
2018-11-28T20:27:20.011Z,48.90
2018-11-28T20:29:50.729Z,47.80
2018-11-28T20:32:21.208Z,49.30
2018-11-28T20:34:51.811Z,48.23
2018-11-28T20:37:22.315Z,46.27
2018-11-28T20:39:52.940Z,46.97
2018-11-28T20:42:23.402Z,47.70
2018-11-28T20:44:53.821Z,48.87
2018-11-28T20:47:24.307Z,46.43
2018-11-28T20:49:54.928Z,46.20
2018-11-28T20:52:25.486Z,47.60
2018-11-28T20:54:56.026Z,47.87
2018-11-28T20:57:27.199Z,47.73
2018-11-28T20:59:57.815Z,47.57
2018-11-28T21:02:28.399Z,46.47
2018-11-28T21:04:59.142Z,45.20
2018-11-28T21:07:29.733Z,45.93
2018-11-28T21:10:18.906Z,46.83
2018-11-28T21:12:49.552Z,46.70
2018-11-28T21:15:20.144Z,46.40
2018-11-28T21:17:50.587Z,44.50
2018-11-28T21:20:22.266Z,46.93
2018-11-28T21:22:56.900Z,45.37
2018-11-28T21:25:27.349Z,45.40
2018-11-28T21:27:57.711Z,45.60
2018-11-28T21:30:28.326Z,45.50
2018-11-28T21:32:58.872Z,47.73
2018-11-28T21:35:36.418Z,45.83
2018-11-28T21:38:07.319Z,44.00
2018-11-28T21:40:38.175Z,45.47
2018-11-28T21:43:11.477Z,47.47
2018-11-28T21:45:41.829Z,47.97
2018-11-28T21:48:12.283Z,45.07
2018-11-28T21:50:42.672Z,49.93
2018-11-28T21:53:12.928Z,45.80
2018-11-28T21:55:43.301Z,46.60
2018-11-28T21:58:13.621Z,46.93
2018-11-28T22:00:44.081Z,44.83
2018-11-28T22:03:17.410Z,44.77
2018-11-28T22:05:47.825Z,44.53
2018-11-28T22:08:18.240Z,44.80
2018-11-28T22:10:50.951Z,46.97
2018-11-28T22:13:21.582Z,46.20
2018-11-28T22:15:52.160Z,48.47
2018-11-28T22:18:22.805Z,47.03
2018-11-28T22:20:53.238Z,48.87
2018-11-28T22:23:25.155Z,50.90
2018-11-28T22:25:55.061Z,51.50
2018-11-28T22:28:25.562Z,51.83
2018-11-28T22:30:56.854Z,53.17
2018-11-28T22:33:27.486Z,55.70
2018-11-28T22:35:57.957Z,59.00
2018-11-28T22:38:28.409Z,57.03
2018-11-28T22:40:58.965Z,61.43
2018-11-28T22:43:29.294Z,60.23
2018-11-28T22:45:59.590Z,59.40
2018-11-28T22:48:30.960Z,60.83
2018-11-28T22:51:03.601Z,61.20
2018-11-28T22:53:32.915Z,61.50
2018-11-28T22:56:03.362Z,60.93
2018-11-28T22:58:33.708Z,60.00
2018-11-28T23:01:13.186Z,60.13
2018-11-28T23:03:43.863Z,60.83
2018-11-28T23:06:14.288Z,58.90
2018-11-28T23:08:44.861Z,59.93
2018-11-28T23:11:15.314Z,58.47
2018-11-28T23:13:45.780Z,58.90
2018-11-28T23:16:16.400Z,57.03
2018-11-28T23:18:46.876Z,57.70
2018-11-28T23:21:17.206Z,56.70
2018-11-28T23:23:48.933Z,56.20
2018-11-28T23:26:19.791Z,55.57
2018-11-28T23:28:50.367Z,55.37
2018-11-28T23:31:20.897Z,53.37
2018-11-28T23:33:51.457Z,53.83
2018-11-28T23:39:56.601Z,50.97
2018-11-28T23:42:27.141Z,49.97
2018-11-28T23:44:57.700Z,48.37
2018-11-28T23:47:29.681Z,47.17
2018-11-28T23:50:00.027Z,49.97
2018-11-28T23:52:30.481Z,46.17
2018-11-28T23:55:00.975Z,45.90
2018-11-28T23:57:31.560Z,45.93
