createdAt,value
2022-12-03T00:01:23.811Z,102150.22
2022-12-03T00:03:50.965Z,102123.47
2022-12-03T00:06:18.307Z,102144.34
2022-12-03T00:08:45.207Z,102145.06
2022-12-03T00:11:12.151Z,102134.03
2022-12-03T00:13:38.882Z,102146.94
2022-12-03T00:16:05.902Z,102134.03
2022-12-03T00:18:33.555Z,102135.41
2022-12-03T00:21:00.425Z,102146.56
2022-12-03T00:23:27.568Z,102138.91
2022-12-03T00:25:54.166Z,102134.50
2022-12-03T00:28:21.059Z,102139.75
2022-12-03T00:30:47.903Z,102127.78
2022-12-03T00:33:14.659Z,102123.06
2022-12-03T00:35:41.936Z,102128.44
2022-12-03T00:38:08.618Z,102114.63
2022-12-03T00:40:35.391Z,102121.88
2022-12-03T00:43:02.182Z,102133.28
2022-12-03T00:45:28.830Z,102125.84
2022-12-03T00:47:55.638Z,102126.56
2022-12-03T00:50:22.843Z,102126.41
2022-12-03T00:52:50.209Z,102119.28
2022-12-03T00:55:17.276Z,102120.50
2022-12-03T00:57:44.119Z,102129.34
2022-12-03T01:00:12.233Z,102125.84
2022-12-03T01:02:38.797Z,102128.44
2022-12-03T01:05:06.320Z,102126.75
2022-12-03T01:07:33.194Z,102119.56
2022-12-03T01:09:59.975Z,102117.47
2022-12-03T01:12:26.688Z,102118.66
2022-12-03T01:14:53.606Z,102123.53
2022-12-03T01:17:21.139Z,102116.06
2022-12-03T01:19:48.683Z,102119.56
2022-12-03T01:22:15.354Z,102110.94
2022-12-03T01:24:42.154Z,102108.34
2022-12-03T01:27:09.102Z,102101.91
2022-12-03T01:29:35.786Z,102101.91
2022-12-03T01:32:17.544Z,102107.16
2022-12-03T01:34:48.545Z,102107.97
2022-12-03T01:37:16.057Z,102106.78
2022-12-03T01:39:43.045Z,102105.69
2022-12-03T01:42:16.168Z,102113.31
2022-12-03T01:44:43.637Z,102111.09
2022-12-03T01:47:16.407Z,102112.09
2022-12-03T01:49:44.683Z,102110.47
2022-12-03T01:52:18.129Z,102101.19
2022-12-03T01:54:58.137Z,102099.41
2022-12-03T01:57:26.213Z,102100.97
2022-12-03T01:59:55.598Z,102104.47
2022-12-03T02:02:25.820Z,102108.06
2022-12-03T02:04:54.268Z,102099.31
2022-12-03T02:07:28.507Z,102104.09
2022-12-03T02:09:57.752Z,102103.75
2022-12-03T02:12:49.067Z,102100.22
2022-12-03T02:15:15.964Z,102098.41
2022-12-03T02:17:43.378Z,102092.78
2022-12-03T02:20:12.478Z,102086.72
2022-12-03T02:23:10.363Z,102096.72
2022-12-03T02:25:38.204Z,102096.72
2022-12-03T02:28:08.007Z,102098.75
2022-12-03T02:30:35.558Z,102091.47
2022-12-03T02:33:03.216Z,102099.31
2022-12-03T02:35:34.893Z,102106.22
2022-12-03T02:38:24.052Z,102099.50
2022-12-03T02:40:56.829Z,102092.47
2022-12-03T02:43:24.106Z,102084.59
2022-12-03T02:45:53.768Z,102094.72
2022-12-03T02:48:30.891Z,102090.19
2022-12-03T02:51:01.027Z,102088.63
2022-12-03T02:53:35.862Z,102083.69
2022-12-03T02:56:04.013Z,102090.84
2022-12-03T02:58:32.848Z,102080.44
2022-12-03T03:01:01.645Z,102087.72
2022-12-03T03:03:30.035Z,102078.69
2022-12-03T03:05:59.087Z,102074.81
2022-12-03T03:08:27.009Z,102079.16
2022-12-03T03:10:55.006Z,102081.91
2022-12-03T03:13:22.323Z,102079.44
2022-12-03T03:15:49.227Z,102075.84
2022-12-03T03:18:16.932Z,102082.09
2022-12-03T03:20:44.226Z,102073.88
2022-12-03T03:23:10.714Z,102080.53
2022-12-03T03:25:39.325Z,102074.72
2022-12-03T03:28:07.592Z,102073.06
2022-12-03T03:30:35.959Z,102071.16
2022-12-03T03:33:03.437Z,102066.72
2022-12-03T03:35:30.491Z,102064.06
2022-12-03T03:37:58.749Z,102058.97
2022-12-03T03:40:26.714Z,102068.81
2022-12-03T03:42:56.104Z,102067.56
2022-12-03T03:45:28.784Z,102066.06
2022-12-03T03:47:58.200Z,102053.44
2022-12-03T03:50:25.964Z,102063.75
2022-12-03T03:52:53.257Z,102041.69
2022-12-03T03:55:20.609Z,102064.13
2022-12-03T03:57:48.295Z,102058.25
2022-12-03T04:00:17.081Z,102065.44
2022-12-03T04:02:44.042Z,102049.75
2022-12-03T04:05:19.610Z,102061.72
2022-12-03T04:07:46.728Z,102048.59
2022-12-03T04:10:33.165Z,102031.38
2022-12-03T04:13:00.895Z,102048.66
2022-12-03T04:15:28.637Z,102046.81
2022-12-03T04:18:25.441Z,102051.22
2022-12-03T04:21:12.136Z,102039.91
2022-12-03T04:23:41.218Z,102052.50
2022-12-03T04:26:26.457Z,102041.66
2022-12-03T04:28:53.274Z,102038.81
2022-12-03T04:31:38.713Z,102044.16
2022-12-03T04:34:24.299Z,102036.78
2022-12-03T04:36:51.440Z,102047.38
2022-12-03T04:39:18.168Z,102034.03
2022-12-03T04:41:45.245Z,102041.13
2022-12-03T04:44:30.453Z,102043.06
2022-12-03T04:46:57.275Z,102050.06
2022-12-03T04:49:24.457Z,102034.75
2022-12-03T04:51:51.883Z,102040.56
2022-12-03T04:54:18.959Z,102033.53
2022-12-03T04:56:45.897Z,102036.50
2022-12-03T04:59:16.327Z,102036.16
2022-12-03T05:01:43.935Z,102031.56
2022-12-03T05:04:11.660Z,102021.97
2022-12-03T05:06:39.202Z,102024.19
2022-12-03T05:09:06.742Z,102030.91
2022-12-03T05:11:34.402Z,102031.16
2022-12-03T05:14:01.616Z,102023.53
2022-12-03T05:16:29.302Z,102039.66
2022-12-03T05:18:56.466Z,102032.94
2022-12-03T05:21:23.679Z,102023.88
2022-12-03T05:23:51.845Z,102000.28
2022-12-03T05:26:20.153Z,102025.44
2022-12-03T05:28:49.466Z,102021.84
2022-12-03T05:31:16.759Z,101983.31
2022-12-03T05:33:44.582Z,102003.38
2022-12-03T05:36:11.938Z,102005.03
2022-12-03T05:38:39.053Z,101998.75
2022-12-03T05:41:26.305Z,101995.28
2022-12-03T05:43:53.135Z,101987.19
2022-12-03T05:46:20.101Z,101992.13
2022-12-03T05:48:47.054Z,102010.72
2022-12-03T05:51:13.739Z,102000.97
2022-12-03T05:53:40.646Z,101983.50
2022-12-03T05:56:07.793Z,101989.41
2022-12-03T05:58:34.509Z,102006.78
2022-12-03T06:01:01.343Z,102004.88
2022-12-03T06:03:28.325Z,101999.78
2022-12-03T06:05:55.422Z,101997.66
2022-12-03T06:08:22.094Z,101976.34
2022-12-03T06:10:49.148Z,101991.97
2022-12-03T06:13:16.362Z,101991.78
2022-12-03T06:15:44.162Z,102003.94
2022-12-03T06:18:11.487Z,102002.19
2022-12-03T06:20:38.531Z,101985.06
2022-12-03T06:23:07.836Z,101986.09
2022-12-03T06:25:34.838Z,101965.28
2022-12-03T06:28:02.154Z,101984.88
2022-12-03T06:30:30.274Z,101979.44
2022-12-03T06:32:57.840Z,101985.50
2022-12-03T06:35:25.606Z,101990.31
2022-12-03T06:37:52.648Z,102007.16
2022-12-03T06:40:20.890Z,102004.09
2022-12-03T06:42:47.776Z,102008.16
2022-12-03T06:45:14.700Z,101993.53
2022-12-03T06:47:43.161Z,101973.22
2022-12-03T06:50:10.925Z,102001.31
2022-12-03T06:52:38.219Z,102004.56
2022-12-03T06:55:06.930Z,101975.13
2022-12-03T06:57:34.309Z,101995.63
2022-12-03T07:00:02.321Z,101986.91
2022-12-03T07:02:29.577Z,101993.44
2022-12-03T07:04:56.848Z,101998.94
2022-12-03T07:07:26.319Z,101998.75
2022-12-03T07:09:53.489Z,102006.88
2022-12-03T07:12:20.333Z,101976.53
2022-12-03T07:14:49.517Z,102003.09
2022-12-03T07:17:16.936Z,101991.78
2022-12-03T07:19:43.809Z,101991.03
2022-12-03T07:22:10.620Z,101999.53
2022-12-03T07:24:37.472Z,101996.56
2022-12-03T07:27:04.201Z,101988.47
2022-12-03T07:29:31.031Z,101996.19
2022-12-03T07:31:58.521Z,102005.13
2022-12-03T07:34:25.444Z,102008.41
2022-12-03T07:36:52.420Z,101997.03
2022-12-03T07:39:19.184Z,101996.84
2022-12-03T07:41:46.195Z,102009.19
2022-12-03T07:44:14.668Z,102003.22
2022-12-03T07:46:42.909Z,102009.66
2022-12-03T07:49:09.793Z,102005.03
2022-12-03T07:51:36.550Z,102008.41
2022-12-03T07:54:03.496Z,102004.69
2022-12-03T07:56:30.274Z,102002.09
2022-12-03T07:58:57.238Z,101995.81
2022-12-03T08:01:24.209Z,102006.38
2022-12-03T08:03:51.171Z,101998.31
2022-12-03T08:06:17.880Z,101998.28
2022-12-03T08:08:44.569Z,102011.84
2022-12-03T08:11:15.039Z,102007.81
2022-12-03T08:13:42.624Z,102003.25
2022-12-03T08:16:16.921Z,101988.84
2022-12-03T08:18:45.044Z,101965.84
2022-12-03T08:21:14.455Z,101994.84
2022-12-03T08:23:41.515Z,101988.31
2022-12-03T08:26:24.249Z,102002.47
2022-12-03T08:28:52.707Z,101992.72
2022-12-03T08:31:26.835Z,101994.72
2022-12-03T08:34:18.796Z,101998.75
2022-12-03T08:36:47.649Z,101981.56
2022-12-03T08:39:35.135Z,102005.13
2022-12-03T08:42:23.628Z,102002.31
2022-12-03T08:44:53.530Z,101988.34
2022-12-03T08:47:22.020Z,102001.66
2022-12-03T08:50:03.371Z,102002.78
2022-12-03T08:52:34.723Z,101989.28
2022-12-03T08:55:33.562Z,102004.25
2022-12-03T08:58:16.654Z,101982.03
2022-12-03T09:00:46.447Z,101995.34
2022-12-03T09:03:18.615Z,102002.06
2022-12-03T09:05:46.214Z,101997.50
2022-12-03T09:08:13.257Z,101997.66
2022-12-03T09:10:40.669Z,101990.94
2022-12-03T09:13:10.746Z,101965.47
2022-12-03T09:15:40.113Z,101984.59
2022-12-03T09:18:10.830Z,101968.78
2022-12-03T09:20:40.063Z,101994.34
2022-12-03T09:23:07.342Z,102000.91
2022-12-03T09:25:34.545Z,101967.25
2022-12-03T09:28:01.436Z,101986.06
2022-12-03T09:30:28.603Z,101992.19
2022-12-03T09:32:55.365Z,101991.75
2022-12-03T09:35:22.774Z,101999.34
2022-12-03T09:37:49.538Z,101966.34
2022-12-03T09:40:20.262Z,101973.88
2022-12-03T09:42:47.580Z,101983.09
2022-12-03T09:45:15.231Z,101999.25
2022-12-03T09:47:46.064Z,101964.16
2022-12-03T09:50:21.772Z,101983.91
2022-12-03T09:52:50.987Z,101994.69
2022-12-03T09:55:22.845Z,101985.28
2022-12-03T09:57:51.883Z,101986.03
2022-12-03T10:00:27.231Z,101975.44
2022-12-03T10:03:01.610Z,101980.56
2022-12-03T10:05:29.546Z,101977.75
2022-12-03T10:08:04.593Z,101978.38
2022-12-03T10:10:34.075Z,101973.13
2022-12-03T10:13:01.659Z,101968.78
2022-12-03T10:15:28.439Z,101951.84
2022-12-03T10:17:57.351Z,101939.34
2022-12-03T10:20:26.086Z,101946.16
2022-12-03T10:22:53.569Z,101942.66
2022-12-03T10:25:23.634Z,101924.72
2022-12-03T10:28:06.405Z,101929.47
2022-12-03T10:30:33.395Z,101960.03
2022-12-03T10:33:17.374Z,101925.00
2022-12-03T10:35:45.846Z,101954.88
2022-12-03T10:38:24.186Z,101926.16
2022-12-03T10:40:51.264Z,101942.41
2022-12-03T10:43:18.162Z,101940.63
2022-12-03T10:45:48.192Z,101932.56
2022-12-03T10:48:21.004Z,101898.19
2022-12-03T10:50:55.947Z,101921.72
2022-12-03T10:53:30.299Z,101910.91
2022-12-03T10:56:03.557Z,101901.84
2022-12-03T10:58:41.613Z,101920.22
2022-12-03T11:01:21.870Z,101923.09
2022-12-03T11:03:53.889Z,101918.75
2022-12-03T11:06:23.424Z,101910.09
2022-12-03T11:08:57.894Z,101908.06
2022-12-03T11:11:32.173Z,101892.31
2022-12-03T11:14:02.490Z,101870.53
2022-12-03T11:16:43.405Z,101913.47
2022-12-03T11:19:13.425Z,101905.13
2022-12-03T11:22:11.577Z,101902.03
2022-12-03T11:25:22.263Z,101905.16
2022-12-03T11:28:15.507Z,101898.94
2022-12-03T11:30:53.321Z,101898.00
2022-12-03T11:33:33.757Z,101877.03
2022-12-03T11:36:05.919Z,101887.16
2022-12-03T11:38:54.113Z,101891.09
2022-12-03T11:41:23.487Z,101868.97
2022-12-03T11:44:00.040Z,101889.00
2022-12-03T11:46:40.863Z,101846.34
2022-12-03T11:49:37.521Z,101873.53
2022-12-03T11:52:20.767Z,101863.09
2022-12-03T11:54:53.610Z,101841.00
2022-12-03T11:57:39.031Z,101866.97
2022-12-03T12:00:17.604Z,101854.78
2022-12-03T12:02:44.859Z,101851.88
2022-12-03T12:05:28.124Z,101873.19
2022-12-03T12:08:03.789Z,101847.06
2022-12-03T12:10:49.187Z,101860.25
2022-12-03T12:13:51.796Z,101858.53
2022-12-03T12:16:38.657Z,101862.25
2022-12-03T12:19:35.020Z,101860.69
2022-12-03T12:22:27.401Z,101854.88
2022-12-03T12:24:57.209Z,101851.38
2022-12-03T12:27:34.660Z,101839.34
2022-12-03T12:30:08.442Z,101844.06
2022-12-03T12:32:41.522Z,101839.63
2022-12-03T12:35:29.542Z,101830.63
2022-12-03T12:37:59.976Z,101824.97
2022-12-03T12:40:30.745Z,101826.94
2022-12-03T12:42:59.076Z,101828.72
2022-12-03T12:45:29.374Z,101827.97
2022-12-03T12:48:14.818Z,101825.09
2022-12-03T12:50:44.162Z,101795.06
2022-12-03T12:53:10.942Z,101804.78
2022-12-03T12:55:41.884Z,101791.75
2022-12-03T12:58:15.280Z,101811.25
2022-12-03T13:00:42.759Z,101819.53
2022-12-03T13:03:12.821Z,101791.69
2022-12-03T13:05:45.832Z,101811.78
2022-12-03T13:08:21.106Z,101816.53
2022-12-03T13:10:48.277Z,101811.19
2022-12-03T13:13:16.684Z,101804.66
2022-12-03T13:16:00.222Z,101806.13
2022-12-03T13:18:35.442Z,101795.38
2022-12-03T13:21:26.867Z,101771.44
2022-12-03T13:23:58.545Z,101773.50
2022-12-03T13:26:38.662Z,101779.28
2022-12-03T13:29:12.317Z,101778.88
2022-12-03T13:31:43.714Z,101764.84
2022-12-03T13:34:20.791Z,101765.06
2022-12-03T13:36:53.488Z,101764.63
2022-12-03T13:39:33.531Z,101762.16
2022-12-03T13:42:33.743Z,101772.59
2022-12-03T13:45:05.988Z,101752.56
2022-12-03T13:47:32.704Z,101775.69
2022-12-03T13:50:05.391Z,101764.88
2022-12-03T13:52:35.038Z,101770.19
2022-12-03T13:55:03.723Z,101742.97
2022-12-03T13:57:30.556Z,101761.75
2022-12-03T13:59:57.611Z,101762.97
2022-12-03T14:02:26.027Z,101774.75
2022-12-03T14:05:00.489Z,101750.81
2022-12-03T14:07:28.517Z,101760.50
2022-12-03T14:09:55.791Z,101749.78
2022-12-03T14:12:27.772Z,101757.63
2022-12-03T14:14:55.170Z,101752.88
2022-12-03T14:17:22.696Z,101755.97
2022-12-03T14:19:50.163Z,101766.28
2022-12-03T14:22:21.720Z,101773.72
2022-12-03T14:24:50.745Z,101752.75
2022-12-03T14:27:18.389Z,101778.97
2022-12-03T14:29:45.291Z,101764.53
2022-12-03T14:32:12.628Z,101758.44
2022-12-03T14:34:39.844Z,101780.75
2022-12-03T14:37:08.115Z,101751.94
2022-12-03T14:39:35.270Z,101739.03
2022-12-03T14:42:14.096Z,101751.50
2022-12-03T14:44:43.185Z,101764.84
2022-12-03T14:47:12.753Z,101764.22
2022-12-03T14:49:40.532Z,101727.47
2022-12-03T14:52:11.776Z,101750.28
2022-12-03T14:54:44.322Z,101724.66
2022-12-03T14:57:13.153Z,101758.00
2022-12-03T14:59:45.637Z,101717.88
2022-12-03T15:02:13.335Z,101731.41
2022-12-03T15:04:42.900Z,101732.41
2022-12-03T15:07:15.373Z,101744.38
2022-12-03T15:09:42.233Z,101752.13
2022-12-03T15:12:09.549Z,101748.84
2022-12-03T15:14:36.257Z,101749.31
2022-12-03T15:17:03.302Z,101712.63
2022-12-03T15:19:30.908Z,101715.28
2022-12-03T15:22:05.326Z,101719.50
2022-12-03T15:24:32.561Z,101723.03
2022-12-03T15:27:01.019Z,101703.53
2022-12-03T15:29:28.269Z,101705.59
2022-12-03T15:31:55.772Z,101726.22
2022-12-03T15:34:25.407Z,101705.59
2022-12-03T15:36:53.432Z,101747.88
2022-12-03T15:39:20.516Z,101724.06
2022-12-03T15:41:48.445Z,101727.88
2022-12-03T15:44:15.365Z,101728.72
2022-12-03T15:46:43.641Z,101713.44
2022-12-03T15:49:11.229Z,101732.09
2022-12-03T15:51:38.359Z,101745.00
2022-12-03T15:54:08.019Z,101732.19
2022-12-03T15:56:37.754Z,101728.09
2022-12-03T15:59:05.940Z,101717.44
2022-12-03T16:01:33.639Z,101718.47
2022-12-03T16:04:05.397Z,101745.72
2022-12-03T16:06:32.546Z,101711.88
2022-12-03T16:08:59.827Z,101714.22
2022-12-03T16:11:29.280Z,101745.94
2022-12-03T16:13:57.561Z,101737.34
2022-12-03T16:16:25.197Z,101708.53
2022-12-03T16:18:55.074Z,101723.91
2022-12-03T16:21:26.765Z,101720.09
2022-12-03T16:23:55.699Z,101722.66
2022-12-03T16:26:26.190Z,101731.34
2022-12-03T16:28:53.229Z,101739.81
2022-12-03T16:31:20.607Z,101734.28
2022-12-03T16:33:48.180Z,101702.09
2022-12-03T16:36:15.743Z,101727.22
2022-12-03T16:38:43.093Z,101715.25
2022-12-03T16:41:10.299Z,101698.44
2022-12-03T16:43:40.930Z,101704.84
2022-12-03T16:46:15.086Z,101722.91
2022-12-03T16:48:42.144Z,101738.50
2022-12-03T16:51:09.744Z,101695.56
2022-12-03T16:53:39.052Z,101714.66
2022-12-03T16:56:06.135Z,101708.25
2022-12-03T16:58:33.186Z,101703.00
2022-12-03T17:01:03.408Z,101703.28
2022-12-03T17:03:33.842Z,101692.66
2022-12-03T17:06:01.803Z,101714.03
2022-12-03T17:08:28.707Z,101715.78
2022-12-03T17:10:55.926Z,101687.03
2022-12-03T17:13:25.818Z,101703.94
2022-12-03T17:15:52.905Z,101719.22
2022-12-03T17:18:19.830Z,101719.50
2022-12-03T17:20:47.056Z,101733.94
2022-12-03T17:23:14.000Z,101699.41
2022-12-03T17:25:41.289Z,101724.56
2022-12-03T17:28:08.390Z,101711.94
2022-12-03T17:30:37.456Z,101716.16
2022-12-03T17:33:04.638Z,101699.59
2022-12-03T17:35:31.689Z,101703.50
2022-12-03T17:37:58.767Z,101729.91
2022-12-03T17:40:31.482Z,101707.00
2022-12-03T17:42:58.495Z,101737.09
2022-12-03T17:45:26.425Z,101692.53
2022-12-03T17:48:01.841Z,101696.53
2022-12-03T17:50:28.726Z,101693.38
2022-12-03T17:52:55.479Z,101720.19
2022-12-03T17:55:31.294Z,101710.06
2022-12-03T17:58:04.342Z,101686.31
2022-12-03T18:00:33.017Z,101672.72
2022-12-03T18:03:03.058Z,101688.91
2022-12-03T18:05:30.362Z,101720.50
2022-12-03T18:07:57.696Z,101722.97
2022-12-03T18:10:24.984Z,101701.41
2022-12-03T18:12:56.958Z,101692.13
2022-12-03T18:15:28.092Z,101703.19
2022-12-03T18:17:58.091Z,101696.16
2022-12-03T18:20:25.431Z,101708.84
2022-12-03T18:22:52.756Z,101714.41
2022-12-03T18:25:19.921Z,101699.84
2022-12-03T18:27:46.867Z,101692.81
2022-12-03T18:30:14.303Z,101711.06
2022-12-03T18:32:42.842Z,101674.16
2022-12-03T18:35:10.156Z,101696.03
2022-12-03T18:37:37.523Z,101711.81
2022-12-03T18:40:12.461Z,101681.19
2022-12-03T18:42:40.261Z,101694.06
2022-12-03T18:45:13.076Z,101674.38
2022-12-03T18:47:41.353Z,101677.66
2022-12-03T18:50:09.869Z,101684.47
2022-12-03T18:52:43.094Z,101680.88
2022-12-03T18:55:19.549Z,101679.31
2022-12-03T18:57:47.227Z,101688.38
2022-12-03T19:00:14.772Z,101683.44
2022-12-03T19:05:32.378Z,101690.03
2022-12-03T19:08:06.748Z,101692.13
2022-12-03T19:10:33.740Z,101670.94
2022-12-03T19:13:04.220Z,101663.16
2022-12-03T19:15:34.486Z,101698.63
2022-12-03T19:18:04.583Z,101654.94
2022-12-03T19:20:31.814Z,101672.13
2022-12-03T19:23:01.816Z,101678.72
2022-12-03T19:25:31.140Z,101662.41
2022-12-03T19:28:00.216Z,101674.16
2022-12-03T19:30:31.780Z,101688.03
2022-12-03T19:32:58.549Z,101680.06
2022-12-03T19:35:25.199Z,101683.78
2022-12-03T19:37:51.889Z,101685.16
2022-12-03T19:40:18.492Z,101686.59
2022-12-03T19:42:45.173Z,101693.97
2022-12-03T19:45:12.428Z,101689.75
2022-12-03T19:47:38.965Z,101689.34
2022-12-03T19:50:06.357Z,101676.63
2022-12-03T19:52:36.275Z,101690.56
2022-12-03T19:55:03.175Z,101689.63
2022-12-03T19:57:29.894Z,101687.38
2022-12-03T19:59:56.751Z,101670.13
2022-12-03T20:02:23.838Z,101677.13
2022-12-03T20:04:50.559Z,101684.25
2022-12-03T20:07:20.538Z,101682.81
2022-12-03T20:09:50.417Z,101681.25
2022-12-03T20:12:17.751Z,101682.91
2022-12-03T20:14:45.212Z,101678.59
2022-12-03T20:17:11.815Z,101668.91
2022-12-03T20:19:38.327Z,101667.34
2022-12-03T20:22:04.916Z,101673.72
2022-12-03T20:24:31.551Z,101666.13
2022-12-03T20:26:58.360Z,101661.88
2022-12-03T20:29:24.966Z,101662.41
2022-12-03T20:31:51.701Z,101669.22
2022-12-03T20:34:18.406Z,101673.53
2022-12-03T20:36:45.598Z,101667.94
2022-12-03T20:39:12.534Z,101678.50
2022-12-03T20:41:39.167Z,101683.38
2022-12-03T20:44:07.567Z,101679.19
2022-12-03T20:46:34.813Z,101675.56
2022-12-03T20:49:01.625Z,101677.13
2022-12-03T20:51:30.142Z,101671.63
2022-12-03T20:53:58.989Z,101677.91
2022-12-03T20:56:28.698Z,101659.09
2022-12-03T20:58:55.269Z,101663.22
2022-12-03T21:01:27.557Z,101666.81
2022-12-03T21:03:55.943Z,101659.63
2022-12-03T21:06:25.106Z,101669.22
2022-12-03T21:08:56.639Z,101663.75
2022-12-03T21:11:26.069Z,101660.75
2022-12-03T21:13:53.902Z,101659.19
2022-12-03T21:16:39.768Z,101656.34
2022-12-03T21:19:10.642Z,101651.16
2022-12-03T21:21:37.484Z,101651.69
2022-12-03T21:24:04.418Z,101658.28
2022-12-03T21:26:32.643Z,101653.94
2022-12-03T21:29:01.307Z,101645.78
2022-12-03T21:31:30.072Z,101656.94
2022-12-03T21:33:57.098Z,101640.97
2022-12-03T21:36:25.426Z,101652.06
2022-12-03T21:38:52.480Z,101647.56
2022-12-03T21:41:19.156Z,101646.75
2022-12-03T21:43:46.228Z,101647.75
2022-12-03T21:47:08.327Z,101648.28
2022-12-03T21:49:03.766Z,101647.50
2022-12-03T21:51:30.335Z,101654.41
2022-12-03T21:53:57.240Z,101653.56
2022-12-03T21:56:23.877Z,101640.25
2022-12-03T21:58:50.502Z,101649.97
2022-12-03T22:01:20.592Z,101653.81
2022-12-03T22:03:47.942Z,101657.66
2022-12-03T22:06:15.740Z,101660.13
2022-12-03T22:08:42.858Z,101658.06
2022-12-03T22:11:23.592Z,101658.22
2022-12-03T22:13:51.249Z,101652.06
2022-12-03T22:16:20.651Z,101653.56
2022-12-03T22:18:47.859Z,101649.16
2022-12-03T22:21:17.882Z,101654.31
2022-12-03T22:23:45.065Z,101644.50
2022-12-03T22:26:15.651Z,101646.31
2022-12-03T22:28:44.002Z,101643.75
2022-12-03T22:31:11.052Z,101638.97
2022-12-03T22:33:37.988Z,101652.97
2022-12-03T22:36:18.010Z,101652.50
2022-12-03T22:38:49.381Z,101648.88
2022-12-03T22:41:16.076Z,101650.22
2022-12-03T22:43:43.120Z,101642.06
2022-12-03T22:46:12.921Z,101640.91
2022-12-03T22:48:41.452Z,101624.81
2022-12-03T22:51:17.591Z,101628.94
2022-12-03T22:53:44.862Z,101622.34
2022-12-03T22:56:11.775Z,101615.75
2022-12-03T22:58:40.139Z,101622.00
2022-12-03T23:01:07.536Z,101619.88
2022-12-03T23:03:34.387Z,101618.59
2022-12-03T23:06:01.372Z,101620.78
2022-12-03T23:08:27.981Z,101622.75
2022-12-03T23:10:54.734Z,101620.63
2022-12-03T23:13:21.256Z,101618.22
2022-12-03T23:15:50.668Z,101621.75
2022-12-03T23:18:18.582Z,101623.91
2022-12-03T23:20:51.153Z,101624.81
2022-12-03T23:23:19.565Z,101623.00
2022-12-03T23:26:06.650Z,101622.84
2022-12-03T23:28:35.073Z,101620.91
2022-12-03T23:31:02.007Z,101614.94
2022-12-03T23:33:28.724Z,101622.66
2022-12-03T23:35:55.535Z,101615.41
2022-12-03T23:38:22.280Z,101605.13
2022-12-03T23:40:50.058Z,101623.13
2022-12-03T23:43:16.659Z,101612.19
2022-12-03T23:45:43.174Z,101613.84
2022-12-03T23:48:10.311Z,101613.22
2022-12-03T23:50:41.224Z,101601.72
2022-12-03T23:53:08.435Z,101598.63
2022-12-03T23:55:38.908Z,101598.22
2022-12-03T23:58:05.681Z,101596.66
