createdAt,value
2023-04-09T00:00:03.408Z,6.50
2023-04-09T00:02:32.953Z,6.50
2023-04-09T00:05:02.766Z,6.44
2023-04-09T00:07:30.778Z,6.53
2023-04-09T00:09:58.632Z,6.62
2023-04-09T00:12:26.566Z,6.58
2023-04-09T00:14:54.456Z,6.66
2023-04-09T00:17:23.765Z,6.70
2023-04-09T00:19:51.708Z,6.70
2023-04-09T00:22:19.614Z,6.68
2023-04-09T00:24:47.460Z,6.76
2023-04-09T00:27:15.410Z,6.80
2023-04-09T00:29:43.351Z,6.79
2023-04-09T00:32:11.226Z,6.83
2023-04-09T00:34:40.527Z,6.85
2023-04-09T00:37:08.356Z,6.82
2023-04-09T00:39:36.299Z,6.78
2023-04-09T00:42:04.265Z,6.76
2023-04-09T00:44:32.178Z,6.82
2023-04-09T00:47:00.687Z,6.80
2023-04-09T00:49:28.841Z,6.79
2023-04-09T00:51:58.454Z,6.81
2023-04-09T00:54:26.412Z,6.79
2023-04-09T00:56:54.702Z,6.74
2023-04-09T00:59:23.121Z,6.82
2023-04-09T01:01:51.133Z,6.76
2023-04-09T01:04:19.342Z,6.74
2023-04-09T01:06:52.523Z,6.74
2023-04-09T01:09:28.884Z,6.74
2023-04-09T01:12:06.802Z,6.70
2023-04-09T01:14:40.121Z,6.67
2023-04-09T01:17:13.562Z,6.69
2023-04-09T01:19:48.602Z,6.67
2023-04-09T01:22:32.336Z,6.62
2023-04-09T01:25:16.304Z,6.66
2023-04-09T01:27:54.817Z,6.57
2023-04-09T01:30:24.189Z,6.63
2023-04-09T01:32:53.921Z,6.65
2023-04-09T01:35:22.681Z,6.70
2023-04-09T01:37:51.587Z,6.61
2023-04-09T01:40:19.678Z,6.65
2023-04-09T01:42:49.958Z,6.63
2023-04-09T01:45:18.267Z,6.67
2023-04-09T01:47:47.961Z,6.66
2023-04-09T01:50:16.296Z,6.62
2023-04-09T01:52:44.590Z,6.65
2023-04-09T01:55:12.458Z,6.65
2023-04-09T01:57:40.417Z,6.62
2023-04-09T02:00:10.385Z,6.53
2023-04-09T02:02:43.954Z,6.56
2023-04-09T02:05:16.609Z,6.50
2023-04-09T02:07:48.634Z,6.52
2023-04-09T02:10:18.181Z,6.44
2023-04-09T02:12:52.217Z,6.36
2023-04-09T02:15:21.247Z,6.30
2023-04-09T02:17:49.344Z,6.26
2023-04-09T02:20:19.813Z,6.33
2023-04-09T02:22:47.827Z,6.33
2023-04-09T02:25:16.053Z,6.32
2023-04-09T02:27:43.927Z,6.30
2023-04-09T02:30:12.245Z,6.35
2023-04-09T02:32:40.190Z,6.26
2023-04-09T02:35:08.937Z,6.18
2023-04-09T02:37:38.174Z,6.17
2023-04-09T02:40:06.749Z,6.19
2023-04-09T02:42:34.691Z,6.19
2023-04-09T02:45:02.785Z,6.21
2023-04-09T02:47:30.700Z,6.16
2023-04-09T02:49:58.668Z,6.16
2023-04-09T02:52:26.701Z,6.12
2023-04-09T02:54:55.976Z,6.11
2023-04-09T02:57:23.880Z,6.09
2023-04-09T02:59:51.860Z,6.11
2023-04-09T03:02:19.859Z,6.13
2023-04-09T03:04:47.846Z,5.97
2023-04-09T03:07:15.720Z,5.88
2023-04-09T03:09:43.613Z,5.93
2023-04-09T03:12:12.800Z,5.85
2023-04-09T03:14:40.754Z,5.87
2023-04-09T03:17:08.687Z,5.79
2023-04-09T03:19:36.604Z,5.85
2023-04-09T03:22:04.490Z,5.80
2023-04-09T03:24:32.984Z,5.72
2023-04-09T03:27:00.862Z,5.75
2023-04-09T03:29:30.101Z,5.78
2023-04-09T03:31:57.978Z,5.78
2023-04-09T03:34:25.951Z,5.77
2023-04-09T03:36:53.922Z,5.63
2023-04-09T03:39:21.786Z,5.63
2023-04-09T03:41:49.917Z,5.67
2023-04-09T03:44:18.000Z,5.67
2023-04-09T03:46:47.335Z,5.61
2023-04-09T03:49:15.255Z,5.64
2023-04-09T03:51:44.555Z,5.55
2023-04-09T03:54:12.423Z,5.59
2023-04-09T03:56:40.391Z,5.54
2023-04-09T03:59:08.353Z,5.54
2023-04-09T04:01:36.313Z,5.57
2023-04-09T04:04:05.701Z,5.57
2023-04-09T04:06:35.575Z,5.60
2023-04-09T04:09:03.518Z,5.64
2023-04-09T04:11:31.414Z,5.64
2023-04-09T04:13:59.271Z,5.71
2023-04-09T04:16:27.171Z,5.70
2023-04-09T04:18:55.092Z,5.72
2023-04-09T04:21:24.496Z,5.66
2023-04-09T04:23:52.348Z,5.76
2023-04-09T04:26:20.455Z,5.67
2023-04-09T04:28:48.356Z,5.71
2023-04-09T04:31:16.318Z,5.65
2023-04-09T04:33:44.688Z,5.71
2023-04-09T04:36:14.187Z,5.77
2023-04-09T04:38:43.809Z,5.80
2023-04-09T04:41:12.890Z,5.81
2023-04-09T04:43:41.622Z,5.88
2023-04-09T04:46:09.633Z,5.79
2023-04-09T04:48:37.532Z,5.91
2023-04-09T04:51:05.835Z,5.97
2023-04-09T04:53:33.833Z,6.06
2023-04-09T04:56:03.136Z,6.16
2023-04-09T04:58:31.570Z,6.20
2023-04-09T05:01:00.439Z,6.29
2023-04-09T05:03:28.587Z,6.40
2023-04-09T05:05:56.511Z,6.49
2023-04-09T05:08:24.409Z,6.59
2023-04-09T05:10:56.050Z,6.69
2023-04-09T05:13:25.991Z,6.76
2023-04-09T05:15:53.905Z,6.86
2023-04-09T05:18:21.794Z,6.87
2023-04-09T05:20:49.661Z,6.93
2023-04-09T05:23:17.528Z,6.99
2023-04-09T05:25:45.412Z,7.03
2023-04-09T05:28:13.262Z,7.12
2023-04-09T05:30:42.534Z,7.22
2023-04-09T05:33:10.503Z,7.26
2023-04-09T05:35:40.018Z,7.24
2023-04-09T05:38:08.094Z,7.19
2023-04-09T05:40:36.496Z,7.39
2023-04-09T05:43:04.427Z,7.29
2023-04-09T05:45:32.308Z,7.38
2023-04-09T05:48:01.774Z,7.33
2023-04-09T05:50:29.734Z,7.31
2023-04-09T05:52:57.708Z,7.47
2023-04-09T05:55:25.715Z,7.46
2023-04-09T05:57:58.660Z,7.56
2023-04-09T06:00:26.681Z,7.71
2023-04-09T06:02:54.765Z,7.85
2023-04-09T06:05:24.037Z,7.95
2023-04-09T06:07:52.006Z,8.01
2023-04-09T06:10:22.781Z,8.03
2023-04-09T06:12:50.784Z,8.18
2023-04-09T06:15:18.937Z,8.40
2023-04-09T06:17:46.888Z,8.40
2023-04-09T06:20:14.893Z,8.42
2023-04-09T06:22:44.184Z,8.47
2023-04-09T06:25:12.242Z,8.48
2023-04-09T06:27:40.409Z,8.59
2023-04-09T06:30:09.852Z,8.63
2023-04-09T06:32:46.761Z,8.70
2023-04-09T06:35:19.320Z,8.72
2023-04-09T06:37:48.576Z,8.93
2023-04-09T06:40:16.874Z,8.99
2023-04-09T06:42:44.843Z,9.09
2023-04-09T06:45:13.006Z,9.07
2023-04-09T06:47:41.098Z,9.04
2023-04-09T06:50:09.935Z,9.19
2023-04-09T06:52:38.281Z,9.20
2023-04-09T06:55:08.406Z,9.13
2023-04-09T06:57:36.402Z,9.22
2023-04-09T07:00:04.555Z,9.24
2023-04-09T07:02:32.680Z,9.22
2023-04-09T07:05:00.947Z,9.15
2023-04-09T07:07:28.854Z,9.09
2023-04-09T07:09:56.735Z,9.14
2023-04-09T07:12:29.403Z,9.22
2023-04-09T07:14:59.281Z,9.26
2023-04-09T07:17:27.230Z,9.23
2023-04-09T07:19:55.389Z,9.30
2023-04-09T07:22:23.765Z,9.30
2023-04-09T07:24:54.396Z,9.19
2023-04-09T07:27:23.319Z,9.22
2023-04-09T07:29:53.080Z,9.20
2023-04-09T07:32:21.283Z,9.32
2023-04-09T07:34:49.514Z,9.40
2023-04-09T07:37:17.474Z,9.40
2023-04-09T07:39:45.459Z,9.49
2023-04-09T07:42:13.669Z,9.56
2023-04-09T07:44:41.889Z,9.73
2023-04-09T07:47:11.832Z,9.73
2023-04-09T07:49:39.957Z,9.89
2023-04-09T07:52:08.354Z,9.65
2023-04-09T07:54:36.367Z,9.76
2023-04-09T07:57:04.672Z,9.78
2023-04-09T07:59:32.608Z,9.81
2023-04-09T08:02:00.857Z,9.91
2023-04-09T08:04:30.774Z,9.82
2023-04-09T08:06:58.791Z,9.80
2023-04-09T08:09:26.823Z,9.71
2023-04-09T08:11:54.701Z,9.89
2023-04-09T08:14:22.607Z,9.70
2023-04-09T08:16:51.177Z,9.80
2023-04-09T08:19:20.304Z,9.97
2023-04-09T08:21:49.825Z,10.04
2023-04-09T08:24:18.357Z,10.14
2023-04-09T08:26:46.628Z,10.14
2023-04-09T08:29:16.224Z,10.22
2023-04-09T08:31:44.415Z,10.06
2023-04-09T08:34:13.097Z,9.95
2023-04-09T08:36:41.066Z,9.93
2023-04-09T08:39:10.706Z,9.70
2023-04-09T08:41:43.107Z,9.57
2023-04-09T08:44:11.548Z,9.77
2023-04-09T08:46:39.499Z,9.86
2023-04-09T08:49:09.956Z,9.63
2023-04-09T08:51:39.398Z,9.68
2023-04-09T08:54:08.318Z,9.80
2023-04-09T08:56:37.578Z,9.73
2023-04-09T08:59:05.558Z,9.59
2023-04-09T09:01:33.771Z,9.49
2023-04-09T09:04:04.315Z,9.60
2023-04-09T09:06:33.811Z,9.53
2023-04-09T09:09:07.286Z,9.71
2023-04-09T09:11:35.944Z,9.63
2023-04-09T09:14:07.315Z,9.76
2023-04-09T09:16:40.177Z,9.65
2023-04-09T09:19:08.342Z,9.82
2023-04-09T09:21:38.668Z,9.92
2023-04-09T09:24:19.087Z,9.89
2023-04-09T09:26:47.096Z,10.08
2023-04-09T09:29:16.640Z,10.22
2023-04-09T09:31:50.229Z,10.50
2023-04-09T09:34:18.666Z,10.77
2023-04-09T09:36:47.942Z,10.89
2023-04-09T09:39:17.606Z,11.07
2023-04-09T09:41:46.129Z,11.25
2023-04-09T09:44:31.516Z,11.35
2023-04-09T09:47:04.656Z,11.36
2023-04-09T09:49:32.673Z,11.55
2023-04-09T09:52:03.752Z,11.73
2023-04-09T09:54:40.003Z,11.72
2023-04-09T09:57:10.734Z,11.57
2023-04-09T09:59:41.801Z,11.78
2023-04-09T10:02:19.515Z,11.87
2023-04-09T10:04:51.335Z,12.08
2023-04-09T10:07:21.034Z,12.18
2023-04-09T10:09:52.052Z,12.08
2023-04-09T10:12:23.720Z,12.38
2023-04-09T10:14:52.833Z,12.69
2023-04-09T10:17:22.245Z,12.32
2023-04-09T10:20:02.691Z,12.38
2023-04-09T10:22:34.038Z,12.66
2023-04-09T10:25:02.799Z,12.97
2023-04-09T10:27:31.207Z,13.14
2023-04-09T10:30:00.158Z,13.55
2023-04-09T10:32:36.877Z,14.09
2023-04-09T10:35:05.505Z,14.50
2023-04-09T10:37:33.406Z,14.64
2023-04-09T10:40:01.379Z,14.45
2023-04-09T10:42:34.149Z,14.38
2023-04-09T10:45:09.647Z,13.98
2023-04-09T10:47:40.605Z,13.73
2023-04-09T10:50:19.769Z,13.90
2023-04-09T10:52:47.742Z,14.31
2023-04-09T10:55:36.259Z,14.59
2023-04-09T10:58:05.313Z,14.18
2023-04-09T11:00:34.166Z,14.21
2023-04-09T11:03:21.725Z,14.17
2023-04-09T11:05:54.016Z,14.11
2023-04-09T11:08:23.315Z,14.25
2023-04-09T11:10:52.335Z,14.20
2023-04-09T11:13:21.980Z,14.12
2023-04-09T11:15:50.337Z,14.24
2023-04-09T11:18:23.355Z,13.99
2023-04-09T11:20:55.065Z,13.72
2023-04-09T11:23:23.119Z,13.75
2023-04-09T11:25:52.171Z,13.40
2023-04-09T11:28:20.701Z,13.12
2023-04-09T11:30:48.779Z,13.05
2023-04-09T11:33:19.624Z,13.12
2023-04-09T11:35:52.240Z,13.01
2023-04-09T11:38:20.142Z,12.95
2023-04-09T11:40:49.528Z,13.19
2023-04-09T11:43:18.479Z,13.67
2023-04-09T11:45:48.691Z,14.02
2023-04-09T11:48:18.695Z,14.13
2023-04-09T11:50:47.915Z,13.81
2023-04-09T11:53:21.371Z,13.67
2023-04-09T11:55:52.315Z,13.50
2023-04-09T11:58:23.693Z,13.19
2023-04-09T12:00:57.292Z,13.20
2023-04-09T12:03:32.977Z,13.14
2023-04-09T12:06:03.204Z,13.18
2023-04-09T12:08:35.077Z,13.03
2023-04-09T12:11:10.610Z,12.78
2023-04-09T12:13:43.607Z,12.67
2023-04-09T12:16:11.883Z,12.73
2023-04-09T12:18:41.342Z,12.64
2023-04-09T12:21:09.304Z,11.78
2023-04-09T12:23:38.552Z,12.00
2023-04-09T12:26:06.450Z,12.09
2023-04-09T12:28:34.369Z,12.54
2023-04-09T12:31:03.574Z,12.90
2023-04-09T12:33:32.259Z,13.00
2023-04-09T12:36:02.582Z,12.96
2023-04-09T12:38:30.503Z,12.88
2023-04-09T12:41:01.315Z,13.28
2023-04-09T12:43:29.334Z,13.11
2023-04-09T12:45:58.036Z,13.30
2023-04-09T12:48:26.528Z,13.44
2023-04-09T12:50:54.477Z,13.22
2023-04-09T12:53:22.385Z,13.51
2023-04-09T12:55:50.297Z,13.57
2023-04-09T12:58:19.557Z,13.68
2023-04-09T13:00:47.399Z,13.94
2023-04-09T13:03:16.850Z,13.76
2023-04-09T13:05:45.051Z,13.53
2023-04-09T13:08:12.919Z,13.27
2023-04-09T13:10:41.057Z,13.02
2023-04-09T13:13:12.172Z,12.41
2023-04-09T13:15:43.596Z,12.60
2023-04-09T13:18:11.535Z,12.80
2023-04-09T13:20:39.615Z,12.94
2023-04-09T13:23:07.737Z,13.09
2023-04-09T13:25:35.764Z,12.93
2023-04-09T13:28:03.674Z,13.14
2023-04-09T13:30:32.214Z,13.22
2023-04-09T13:33:01.584Z,13.21
2023-04-09T13:35:29.973Z,13.31
2023-04-09T13:37:57.855Z,13.30
2023-04-09T13:40:25.903Z,13.23
2023-04-09T13:42:53.888Z,13.02
2023-04-09T13:45:23.990Z,12.98
2023-04-09T13:47:52.254Z,12.92
2023-04-09T13:50:21.741Z,12.81
2023-04-09T13:52:49.648Z,12.70
2023-04-09T13:55:18.016Z,12.62
2023-04-09T13:57:45.989Z,12.55
2023-04-09T14:00:14.897Z,12.70
2023-04-09T14:02:43.081Z,12.65
2023-04-09T14:05:11.354Z,12.69
2023-04-09T14:07:40.647Z,12.64
2023-04-09T14:10:09.722Z,12.40
2023-04-09T14:12:37.675Z,12.33
2023-04-09T14:15:06.451Z,12.29
2023-04-09T14:17:34.400Z,11.97
2023-04-09T14:20:03.881Z,11.80
2023-04-09T14:22:31.795Z,11.97
2023-04-09T14:25:01.268Z,11.88
2023-04-09T14:27:29.274Z,12.07
2023-04-09T14:29:57.240Z,12.20
2023-04-09T14:32:25.234Z,12.39
2023-04-09T14:34:53.722Z,12.43
2023-04-09T14:37:21.655Z,12.67
2023-04-09T14:39:49.529Z,12.71
2023-04-09T14:42:19.135Z,12.92
2023-04-09T14:44:47.014Z,12.47
2023-04-09T14:47:15.595Z,12.51
2023-04-09T14:49:43.562Z,12.42
2023-04-09T14:52:11.555Z,12.41
2023-04-09T14:54:39.477Z,12.60
2023-04-09T14:57:07.469Z,12.84
2023-04-09T14:59:37.480Z,12.84
2023-04-09T15:02:05.969Z,12.67
2023-04-09T15:04:34.044Z,12.90
2023-04-09T15:07:02.126Z,12.53
2023-04-09T15:09:30.322Z,12.46
2023-04-09T15:11:58.275Z,12.07
2023-04-09T15:14:29.106Z,11.67
2023-04-09T15:16:58.395Z,11.85
2023-04-09T15:19:26.587Z,11.63
2023-04-09T15:21:54.614Z,11.85
2023-04-09T15:24:22.727Z,11.82
2023-04-09T15:26:51.154Z,11.63
2023-04-09T15:29:18.978Z,11.68
2023-04-09T15:31:46.828Z,11.78
2023-04-09T15:34:16.067Z,11.81
2023-04-09T15:36:43.927Z,11.97
2023-04-09T15:39:11.853Z,11.87
2023-04-09T15:41:40.771Z,11.84
2023-04-09T15:44:09.241Z,11.92
2023-04-09T15:46:39.815Z,12.10
2023-04-09T15:49:08.600Z,12.01
2023-04-09T15:51:38.613Z,12.06
2023-04-09T15:54:06.458Z,12.01
2023-04-09T15:56:36.525Z,11.94
2023-04-09T15:59:05.464Z,11.87
2023-04-09T16:01:35.160Z,11.85
2023-04-09T16:04:03.648Z,11.78
2023-04-09T16:06:32.928Z,11.61
2023-04-09T16:09:02.287Z,11.55
2023-04-09T16:11:30.830Z,11.51
2023-04-09T16:13:59.119Z,11.36
2023-04-09T16:16:27.122Z,11.26
2023-04-09T16:18:55.214Z,11.22
2023-04-09T16:21:23.893Z,11.16
2023-04-09T16:23:51.918Z,10.98
2023-04-09T16:26:21.933Z,10.93
2023-04-09T16:28:50.933Z,10.91
2023-04-09T16:31:20.416Z,10.83
2023-04-09T16:33:48.334Z,10.82
2023-04-09T16:36:16.497Z,10.69
2023-04-09T16:38:44.492Z,10.73
2023-04-09T16:41:12.337Z,10.77
2023-04-09T16:43:41.564Z,10.78
2023-04-09T16:46:10.902Z,10.67
2023-04-09T16:48:41.745Z,10.67
2023-04-09T16:51:11.243Z,10.62
2023-04-09T16:53:40.136Z,10.55
2023-04-09T16:56:08.993Z,10.52
2023-04-09T16:58:36.906Z,10.51
2023-04-09T17:01:06.727Z,10.31
2023-04-09T17:03:34.828Z,10.38
2023-04-09T17:06:04.459Z,10.28
2023-04-09T17:08:32.393Z,10.35
2023-04-09T17:11:03.568Z,10.34
2023-04-09T17:13:32.615Z,10.36
2023-04-09T17:16:00.579Z,10.31
2023-04-09T17:18:30.176Z,10.38
2023-04-09T17:20:59.301Z,10.33
2023-04-09T17:23:27.308Z,10.30
2023-04-09T17:25:55.309Z,10.26
2023-04-09T17:28:23.194Z,10.33
2023-04-09T17:30:51.145Z,10.28
2023-04-09T17:33:19.063Z,10.26
2023-04-09T17:35:48.386Z,10.23
2023-04-09T17:38:21.159Z,10.18
2023-04-09T17:40:49.181Z,10.19
2023-04-09T17:43:17.597Z,10.20
2023-04-09T17:45:45.833Z,10.23
2023-04-09T17:48:13.734Z,10.14
2023-04-09T17:50:42.988Z,10.26
2023-04-09T17:53:12.802Z,10.20
2023-04-09T17:55:45.940Z,10.26
2023-04-09T17:58:13.770Z,10.15
2023-04-09T18:00:41.681Z,10.13
2023-04-09T18:03:09.905Z,10.09
2023-04-09T18:05:38.222Z,10.10
2023-04-09T18:08:07.321Z,10.03
2023-04-09T18:10:37.033Z,10.02
2023-04-09T18:13:05.009Z,9.99
2023-04-09T18:15:32.986Z,9.90
2023-04-09T18:18:01.591Z,9.99
2023-04-09T18:20:29.866Z,9.96
2023-04-09T18:22:57.751Z,9.88
2023-04-09T18:25:25.615Z,9.81
2023-04-09T18:27:54.976Z,9.81
2023-04-09T18:30:23.454Z,9.71
2023-04-09T18:32:51.875Z,9.76
2023-04-09T18:35:20.293Z,9.71
2023-04-09T18:37:51.364Z,9.72
2023-04-09T18:40:20.321Z,9.73
2023-04-09T18:42:51.803Z,9.72
2023-04-09T18:45:22.893Z,9.68
2023-04-09T18:47:50.933Z,9.62
2023-04-09T18:50:19.057Z,9.61
2023-04-09T18:52:47.286Z,9.61
2023-04-09T18:55:16.326Z,9.65
2023-04-09T18:57:44.651Z,9.64
2023-04-09T19:00:14.037Z,9.64
2023-04-09T19:02:43.923Z,9.63
2023-04-09T19:05:12.406Z,9.62
2023-04-09T19:07:40.359Z,9.65
2023-04-09T19:10:08.808Z,9.67
2023-04-09T19:12:36.720Z,9.63
2023-04-09T19:15:06.266Z,9.65
2023-04-09T19:17:34.304Z,9.64
2023-04-09T19:20:04.391Z,9.68
2023-04-09T19:22:33.492Z,9.67
2023-04-09T19:25:01.405Z,9.55
2023-04-09T19:27:29.625Z,9.62
2023-04-09T19:29:58.895Z,9.62
2023-04-09T19:32:26.882Z,9.57
2023-04-09T19:34:54.957Z,9.55
2023-04-09T19:37:27.493Z,9.66
2023-04-09T19:39:55.536Z,9.60
2023-04-09T19:42:23.440Z,9.63
2023-04-09T19:44:51.741Z,9.65
2023-04-09T19:47:19.764Z,9.60
2023-04-09T19:49:48.230Z,9.58
2023-04-09T19:52:16.102Z,9.60
2023-04-09T19:54:45.319Z,9.51
2023-04-09T19:57:13.206Z,9.53
2023-04-09T19:59:42.079Z,9.53
2023-04-09T20:02:10.050Z,9.45
2023-04-09T20:04:38.007Z,9.43
2023-04-09T20:07:06.228Z,9.42
2023-04-09T20:09:34.309Z,9.39
2023-04-09T20:12:07.014Z,9.34
2023-04-09T20:14:34.907Z,9.28
2023-04-09T20:17:03.243Z,9.27
2023-04-09T20:19:31.201Z,9.26
2023-04-09T20:22:00.048Z,9.23
2023-04-09T20:24:28.297Z,9.20
2023-04-09T20:26:57.536Z,9.06
2023-04-09T20:29:26.822Z,8.97
2023-04-09T20:31:54.848Z,8.95
2023-04-09T20:34:26.768Z,8.93
2023-04-09T20:36:55.041Z,8.83
2023-04-09T20:39:25.026Z,8.86
2023-04-09T20:41:52.994Z,8.85
2023-04-09T20:44:21.504Z,8.83
2023-04-09T20:46:50.931Z,8.82
2023-04-09T20:49:19.009Z,8.81
2023-04-09T20:51:46.886Z,8.72
2023-04-09T20:54:14.785Z,8.65
2023-04-09T20:56:43.759Z,8.65
2023-04-09T20:59:11.692Z,8.61
2023-04-09T21:01:39.729Z,8.55
2023-04-09T21:04:09.690Z,8.58
2023-04-09T21:06:37.781Z,8.55
2023-04-09T21:09:05.749Z,8.54
2023-04-09T21:11:33.629Z,8.43
2023-04-09T21:14:02.080Z,8.42
2023-04-09T21:16:31.022Z,8.45
2023-04-09T21:19:06.842Z,8.44
2023-04-09T21:21:36.295Z,8.30
2023-04-09T21:24:04.378Z,8.38
2023-04-09T21:26:48.731Z,8.40
2023-04-09T21:29:18.555Z,8.32
2023-04-09T21:31:46.533Z,8.34
2023-04-09T21:34:14.402Z,8.37
2023-04-09T21:36:45.424Z,8.33
2023-04-09T21:39:13.780Z,8.23
2023-04-09T21:41:41.864Z,8.32
2023-04-09T21:44:09.760Z,8.29
2023-04-09T21:46:40.551Z,8.24
2023-04-09T21:49:08.979Z,8.30
2023-04-09T21:51:37.477Z,8.21
2023-04-09T21:54:08.167Z,8.14
2023-04-09T21:56:36.937Z,8.00
2023-04-09T21:59:05.349Z,8.09
2023-04-09T22:01:34.442Z,8.01
2023-04-09T22:04:03.602Z,8.00
2023-04-09T22:06:32.307Z,7.93
2023-04-09T22:09:00.627Z,7.86
2023-04-09T22:11:30.605Z,7.94
2023-04-09T22:13:58.974Z,7.84
2023-04-09T22:16:27.535Z,7.84
2023-04-09T22:18:56.454Z,7.87
2023-04-09T22:21:24.772Z,7.80
2023-04-09T22:23:52.721Z,7.80
2023-04-09T22:26:21.645Z,7.71
2023-04-09T22:28:51.649Z,7.69
2023-04-09T22:31:19.970Z,7.75
2023-04-09T22:33:47.954Z,7.71
2023-04-09T22:36:15.906Z,7.74
2023-04-09T22:38:43.837Z,7.75
2023-04-09T22:41:11.791Z,7.70
2023-04-09T22:43:39.630Z,7.64
2023-04-09T22:46:08.967Z,7.68
2023-04-09T22:48:44.125Z,7.71
2023-04-09T22:51:13.768Z,7.63
2023-04-09T22:53:41.658Z,7.66
2023-04-09T22:56:10.038Z,7.64
2023-04-09T22:58:37.864Z,7.66
2023-04-09T23:01:05.918Z,7.64
2023-04-09T23:03:35.223Z,7.56
2023-04-09T23:06:03.196Z,7.51
2023-04-09T23:08:31.253Z,7.55
2023-04-09T23:10:59.104Z,7.49
2023-04-09T23:13:27.023Z,7.48
2023-04-09T23:15:54.957Z,7.49
2023-04-09T23:18:23.057Z,7.51
2023-04-09T23:20:52.353Z,7.49
2023-04-09T23:23:20.270Z,7.46
2023-04-09T23:25:48.123Z,7.45
2023-04-09T23:28:16.003Z,7.43
2023-04-09T23:30:45.331Z,7.34
2023-04-09T23:33:13.173Z,7.43
2023-04-09T23:35:41.192Z,7.42
2023-04-09T23:38:10.604Z,7.41
2023-04-09T23:40:38.504Z,7.37
2023-04-09T23:43:06.464Z,7.42
2023-04-09T23:45:34.402Z,7.36
2023-04-09T23:48:02.415Z,7.37
2023-04-09T23:50:30.506Z,7.33
2023-04-09T23:53:00.076Z,7.34
2023-04-09T23:55:29.334Z,7.25
2023-04-09T23:57:57.374Z,7.33
