createdAt,value
2022-10-23T00:00:03.816Z,5.200000
2022-10-23T00:01:00.245Z,5.200000
2022-10-23T00:02:00.414Z,5.200000
2022-10-23T00:03:00.323Z,4.700000
2022-10-23T00:04:00.442Z,4.700000
2022-10-23T00:05:00.644Z,4.700000
2022-10-23T00:06:00.342Z,5.100000
2022-10-23T00:07:00.431Z,5.100000
2022-10-23T00:08:00.331Z,0.000000
2022-10-23T00:09:00.293Z,0.000000
2022-10-23T00:10:00.900Z,5.500000
2022-10-23T00:11:00.288Z,5.500000
2022-10-23T00:12:00.377Z,5.500000
2022-10-23T00:13:00.296Z,5.500000
2022-10-23T00:14:00.362Z,5.500000
2022-10-23T00:15:00.705Z,5.500000
2022-10-23T00:16:00.660Z,6.700000
2022-10-23T00:17:00.335Z,6.700000
2022-10-23T00:18:00.396Z,6.700000
2022-10-23T00:19:00.344Z,6.700000
2022-10-23T00:20:03.629Z,6.700000
2022-10-23T00:21:00.361Z,6.300000
2022-10-23T00:22:00.434Z,6.300000
2022-10-23T00:23:00.372Z,6.300000
2022-10-23T00:24:00.505Z,6.300000
2022-10-23T00:25:03.218Z,6.300000
2022-10-23T00:26:00.445Z,4.700000
2022-10-23T00:27:00.406Z,4.700000
2022-10-23T00:28:00.481Z,5.200000
2022-10-23T00:29:00.395Z,5.200000
2022-10-23T00:30:00.978Z,5.200000
2022-10-23T00:31:00.414Z,5.200000
2022-10-23T00:32:00.474Z,5.200000
2022-10-23T00:33:00.437Z,4.200000
2022-10-23T00:34:00.516Z,4.200000
2022-10-23T00:35:03.371Z,4.200000
2022-10-23T00:36:00.512Z,0.000000
2022-10-23T00:37:00.444Z,0.000000
2022-10-23T00:38:00.513Z,0.000000
2022-10-23T00:39:00.475Z,4.000000
2022-10-23T00:40:03.882Z,4.000000
2022-10-23T00:41:00.483Z,0.000000
2022-10-23T00:42:00.539Z,0.000000
2022-10-23T00:43:00.483Z,4.000000
2022-10-23T00:44:00.552Z,4.000000
2022-10-23T00:45:04.077Z,4.000000
2022-10-23T00:46:00.596Z,4.000000
2022-10-23T00:47:00.525Z,4.000000
2022-10-23T00:48:00.601Z,0.000000
2022-10-23T00:49:00.593Z,0.000000
2022-10-23T00:50:01.129Z,0.000000
2022-10-23T00:51:00.565Z,4.200000
2022-10-23T00:52:00.647Z,4.200000
2022-10-23T00:53:00.565Z,4.000000
2022-10-23T00:54:12.976Z,4.000000
2022-10-23T00:55:03.638Z,0.000000
2022-10-23T00:56:00.640Z,0.000000
2022-10-23T00:57:02.703Z,0.000000
2022-10-23T00:58:00.716Z,4.400000
2022-10-23T00:59:00.602Z,4.400000
2022-10-23T01:00:04.953Z,4.400000
2022-10-23T01:01:00.632Z,4.400000
2022-10-23T01:02:00.846Z,4.400000
2022-10-23T01:03:01.725Z,4.600000
2022-10-23T01:04:00.698Z,4.600000
2022-10-23T01:05:03.497Z,4.600000
2022-10-23T01:06:00.721Z,4.000000
2022-10-23T01:07:00.651Z,4.000000
2022-10-23T01:08:00.720Z,4.000000
2022-10-23T01:09:00.705Z,4.400000
2022-10-23T01:10:03.869Z,4.400000
2022-10-23T01:11:00.671Z,4.800000
2022-10-23T01:12:00.769Z,4.800000
2022-10-23T01:13:00.732Z,4.800000
2022-10-23T01:14:00.793Z,4.200000
2022-10-23T01:15:03.616Z,4.200000
2022-10-23T01:16:00.773Z,0.000000
2022-10-23T01:17:00.735Z,0.000000
2022-10-23T01:18:00.799Z,0.000000
2022-10-23T01:19:00.735Z,0.000000
2022-10-23T01:20:04.043Z,0.000000
2022-10-23T01:21:00.790Z,0.000000
2022-10-23T01:22:00.822Z,0.000000
2022-10-23T01:23:00.761Z,0.000000
2022-10-23T01:24:00.848Z,0.000000
2022-10-23T01:25:03.510Z,0.000000
2022-10-23T01:26:00.841Z,0.000000
2022-10-23T01:27:00.826Z,0.000000
2022-10-23T01:28:00.853Z,0.000000
2022-10-23T01:29:00.843Z,0.000000
2022-10-23T01:30:04.118Z,0.000000
2022-10-23T01:31:00.826Z,0.000000
2022-10-23T01:32:00.893Z,0.000000
2022-10-23T01:33:00.854Z,0.000000
2022-10-23T01:34:00.902Z,0.000000
2022-10-23T01:35:01.203Z,0.000000
2022-10-23T01:36:00.947Z,0.000000
2022-10-23T01:37:00.874Z,4.000000
2022-10-23T01:38:00.930Z,4.000000
2022-10-23T01:39:01.007Z,0.000000
2022-10-23T01:40:05.701Z,0.000000
2022-10-23T01:41:00.916Z,0.000000
2022-10-23T01:42:01.023Z,0.000000
2022-10-23T01:43:00.927Z,0.000000
2022-10-23T01:44:00.994Z,4.900000
2022-10-23T01:45:01.435Z,4.900000
2022-10-23T01:46:01.008Z,4.900000
2022-10-23T01:47:00.964Z,0.000000
2022-10-23T01:48:01.036Z,0.000000
2022-10-23T01:49:00.975Z,0.000000
2022-10-23T01:50:04.156Z,0.000000
2022-10-23T01:51:01.009Z,0.000000
2022-10-23T01:52:01.059Z,0.000000
2022-10-23T01:53:01.009Z,0.000000
2022-10-23T01:54:01.078Z,4.600000
2022-10-23T01:55:03.789Z,4.600000
2022-10-23T01:56:01.090Z,4.600000
2022-10-23T01:57:01.029Z,4.200000
2022-10-23T01:58:01.093Z,4.200000
2022-10-23T01:59:01.051Z,4.200000
2022-10-23T02:00:04.349Z,4.000000
2022-10-23T02:01:01.247Z,4.000000
2022-10-23T02:02:01.330Z,4.400000
2022-10-23T02:03:01.086Z,4.400000
2022-10-23T02:04:01.140Z,0.000000
2022-10-23T02:05:04.097Z,0.000000
2022-10-23T02:06:01.183Z,0.000000
2022-10-23T02:07:01.108Z,4.900000
2022-10-23T02:08:01.195Z,4.900000
2022-10-23T02:09:01.130Z,4.900000
2022-10-23T02:10:04.386Z,4.900000
2022-10-23T02:11:01.144Z,4.900000
2022-10-23T02:12:01.231Z,5.800000
2022-10-23T02:13:01.156Z,5.800000
2022-10-23T02:14:01.226Z,5.300000
2022-10-23T02:15:01.504Z,5.300000
2022-10-23T02:16:01.255Z,5.300000
2022-10-23T02:17:00.177Z,5.400000
2022-10-23T02:18:00.235Z,5.400000
2022-10-23T02:19:00.182Z,5.400000
2022-10-23T02:20:03.639Z,5.400000
2022-10-23T02:21:00.197Z,5.400000
2022-10-23T02:22:00.253Z,6.000000
2022-10-23T02:23:00.197Z,6.000000
2022-10-23T02:24:00.285Z,6.500000
2022-10-23T02:25:03.092Z,6.500000
2022-10-23T02:26:00.296Z,6.500000
2022-10-23T02:27:00.242Z,6.500000
2022-10-23T02:28:00.309Z,6.500000
2022-10-23T02:29:00.283Z,6.500000
2022-10-23T02:30:00.831Z,5.100000
2022-10-23T02:31:00.257Z,5.100000
2022-10-23T02:32:00.394Z,5.100000
2022-10-23T02:33:00.275Z,4.600000
2022-10-23T02:34:00.349Z,4.600000
2022-10-23T02:35:04.856Z,4.900000
2022-10-23T02:36:00.392Z,4.900000
2022-10-23T02:37:00.304Z,6.800000
2022-10-23T02:38:00.412Z,6.800000
2022-10-23T02:39:00.323Z,6.800000
2022-10-23T02:40:03.396Z,6.800000
2022-10-23T02:41:00.338Z,6.800000
2022-10-23T02:42:00.403Z,6.800000
2022-10-23T02:43:00.353Z,4.000000
2022-10-23T02:44:00.573Z,4.000000
2022-10-23T02:45:03.465Z,4.800000
2022-10-23T02:46:00.439Z,4.800000
2022-10-23T02:47:00.377Z,6.700000
2022-10-23T02:48:00.609Z,6.700000
2022-10-23T02:49:00.392Z,6.700000
2022-10-23T02:50:01.082Z,7.100000
2022-10-23T02:51:00.424Z,7.100000
2022-10-23T02:52:00.492Z,7.100000
2022-10-23T02:53:00.426Z,7.400000
2022-10-23T02:54:00.515Z,7.400000
2022-10-23T02:55:03.278Z,7.400000
2022-10-23T02:56:00.492Z,8.200000
2022-10-23T02:57:00.453Z,8.200000
2022-10-23T02:58:00.508Z,8.300000
2022-10-23T02:59:00.465Z,8.300000
2022-10-23T03:00:04.013Z,8.300000
2022-10-23T03:01:00.596Z,8.300000
2022-10-23T03:02:00.708Z,8.300000
2022-10-23T03:03:00.540Z,7.600000
2022-10-23T03:04:00.617Z,7.600000
2022-10-23T03:05:03.479Z,6.800000
2022-10-23T03:06:00.628Z,6.800000
2022-10-23T03:07:00.570Z,6.800000
2022-10-23T03:08:00.627Z,7.600000
2022-10-23T03:09:00.565Z,7.600000
2022-10-23T03:10:03.841Z,7.600000
2022-10-23T03:11:00.573Z,7.600000
2022-10-23T03:12:00.649Z,7.600000
2022-10-23T03:13:00.621Z,6.900000
2022-10-23T03:14:00.668Z,6.900000
2022-10-23T03:15:03.846Z,6.900000
2022-10-23T03:16:00.662Z,5.900000
2022-10-23T03:17:00.591Z,5.900000
2022-10-23T03:18:00.698Z,0.000000
2022-10-23T03:19:00.870Z,0.000000
2022-10-23T03:20:05.096Z,0.000000
2022-10-23T03:21:00.643Z,5.700000
2022-10-23T03:22:00.704Z,5.700000
2022-10-23T03:23:00.653Z,5.700000
2022-10-23T03:24:00.729Z,5.700000
2022-10-23T03:25:03.484Z,4.700000
2022-10-23T03:26:00.712Z,4.700000
2022-10-23T03:27:00.681Z,4.700000
2022-10-23T03:28:00.748Z,4.800000
2022-10-23T03:29:00.692Z,4.800000
2022-10-23T03:30:05.702Z,4.800000
2022-10-23T03:31:00.715Z,4.800000
2022-10-23T03:32:00.785Z,4.800000
2022-10-23T03:33:00.737Z,6.600000
2022-10-23T03:34:03.060Z,6.600000
2022-10-23T03:35:03.679Z,6.600000
2022-10-23T03:36:00.889Z,6.900000
2022-10-23T03:37:00.755Z,6.900000
2022-10-23T03:38:00.835Z,6.400000
2022-10-23T03:39:00.793Z,6.400000
2022-10-23T03:40:05.709Z,6.400000
2022-10-23T03:41:00.804Z,6.400000
2022-10-23T03:42:00.908Z,6.400000
2022-10-23T03:43:00.805Z,4.600000
2022-10-23T03:44:00.925Z,4.600000
2022-10-23T03:45:01.234Z,5.000000
2022-10-23T03:46:00.895Z,5.000000
2022-10-23T03:47:00.839Z,5.000000
2022-10-23T03:48:00.932Z,5.700000
2022-10-23T03:49:00.832Z,5.700000
2022-10-23T03:50:04.227Z,5.600000
2022-10-23T03:51:00.858Z,5.600000
2022-10-23T03:52:01.055Z,5.600000
2022-10-23T03:53:00.881Z,6.000000
2022-10-23T03:54:00.971Z,6.000000
2022-10-23T03:55:01.225Z,6.700000
2022-10-23T03:56:00.954Z,6.700000
2022-10-23T03:57:00.978Z,6.700000
2022-10-23T03:58:00.976Z,6.700000
2022-10-23T03:59:00.894Z,6.700000
2022-10-23T04:00:04.240Z,6.700000
2022-10-23T04:01:00.966Z,6.700000
2022-10-23T04:02:01.176Z,6.700000
2022-10-23T04:03:00.951Z,6.500000
2022-10-23T04:04:01.075Z,6.500000
2022-10-23T04:05:03.802Z,7.200000
2022-10-23T04:06:01.089Z,7.200000
2022-10-23T04:07:00.988Z,7.200000
2022-10-23T04:08:01.078Z,8.000000
2022-10-23T04:09:01.015Z,8.000000
2022-10-23T04:10:04.417Z,8.000000
2022-10-23T04:11:01.017Z,9.100000
2022-10-23T04:12:01.136Z,9.100000
2022-10-23T04:13:01.028Z,9.100000
2022-10-23T04:14:01.097Z,13.300000
2022-10-23T04:15:03.802Z,13.300000
2022-10-23T04:16:01.127Z,13.300000
2022-10-23T04:17:01.063Z,13.300000
2022-10-23T04:18:02.609Z,13.900000
2022-10-23T04:19:01.059Z,13.900000
2022-10-23T04:20:04.462Z,13.900000
2022-10-23T04:21:01.092Z,13.900000
2022-10-23T04:22:01.174Z,13.900000
2022-10-23T04:23:01.087Z,13.900000
2022-10-23T04:24:01.234Z,11.500000
2022-10-23T04:25:04.603Z,11.500000
2022-10-23T04:26:01.223Z,11.500000
2022-10-23T04:27:01.132Z,11.500000
2022-10-23T04:28:01.223Z,9.400000
2022-10-23T04:29:01.149Z,9.400000
2022-10-23T04:30:04.387Z,9.400000
2022-10-23T04:31:01.168Z,7.700000
2022-10-23T04:32:00.260Z,7.700000
2022-10-23T04:33:00.199Z,7.700000
2022-10-23T04:34:00.302Z,9.500000
2022-10-23T04:35:03.304Z,9.500000
2022-10-23T04:36:00.298Z,9.500000
2022-10-23T04:37:00.209Z,9.700000
2022-10-23T04:38:00.285Z,9.700000
2022-10-23T04:39:00.238Z,10.600000
2022-10-23T04:40:03.588Z,10.600000
2022-10-23T04:41:00.233Z,10.600000
2022-10-23T04:42:00.372Z,10.600000
2022-10-23T04:43:00.259Z,10.600000
2022-10-23T04:44:00.326Z,10.000000
2022-10-23T04:45:00.648Z,10.000000
2022-10-23T04:46:00.360Z,14.800000
2022-10-23T04:47:00.280Z,14.800000
2022-10-23T04:48:00.415Z,14.800000
2022-10-23T04:49:00.293Z,14.800000
2022-10-23T04:50:03.692Z,14.800000
2022-10-23T04:51:00.323Z,12.600000
2022-10-23T04:52:00.400Z,12.600000
2022-10-23T04:53:00.319Z,12.600000
2022-10-23T04:54:00.525Z,10.100000
2022-10-23T04:55:03.333Z,10.100000
2022-10-23T04:56:00.455Z,10.100000
2022-10-23T04:57:00.357Z,9.700000
2022-10-23T04:58:00.412Z,9.700000
2022-10-23T04:59:00.404Z,9.700000
2022-10-23T05:00:04.932Z,9.700000
2022-10-23T05:01:00.581Z,8.800000
2022-10-23T05:02:00.567Z,8.800000
2022-10-23T05:03:00.427Z,8.400000
2022-10-23T05:04:00.472Z,8.400000
2022-10-23T05:05:03.221Z,8.400000
2022-10-23T05:06:00.550Z,8.600000
2022-10-23T05:07:00.443Z,8.600000
2022-10-23T05:08:00.521Z,8.600000
2022-10-23T05:09:00.469Z,10.300000
2022-10-23T05:10:03.600Z,10.300000
2022-10-23T05:11:00.469Z,10.300000
2022-10-23T05:12:00.582Z,10.300000
2022-10-23T05:13:00.477Z,10.100000
2022-10-23T05:14:00.564Z,10.100000
2022-10-23T05:15:03.340Z,10.100000
2022-10-23T05:16:00.558Z,10.100000
2022-10-23T05:17:00.508Z,10.100000
2022-10-23T05:18:00.623Z,10.100000
2022-10-23T05:19:00.539Z,9.700000
2022-10-23T05:20:04.477Z,9.700000
2022-10-23T05:21:00.554Z,9.700000
2022-10-23T05:22:00.639Z,9.700000
2022-10-23T05:23:00.567Z,9.700000
2022-10-23T05:25:03.515Z,11.600000
2022-10-23T05:26:00.650Z,11.600000
2022-10-23T05:27:00.591Z,11.800000
2022-10-23T05:28:00.818Z,11.800000
2022-10-23T05:29:00.596Z,11.800000
2022-10-23T05:30:03.933Z,11.800000
2022-10-23T05:31:00.697Z,11.800000
2022-10-23T05:32:00.793Z,9.000000
2022-10-23T05:33:00.721Z,9.000000
2022-10-23T05:34:00.784Z,9.000000
2022-10-23T05:35:03.866Z,9.000000
2022-10-23T05:36:00.880Z,9.000000
2022-10-23T05:37:00.754Z,9.000000
2022-10-23T05:38:00.829Z,9.000000
2022-10-23T05:39:00.774Z,9.000000
2022-10-23T05:40:04.199Z,9.000000
2022-10-23T05:41:00.773Z,9.000000
2022-10-23T05:42:00.910Z,9.300000
2022-10-23T05:43:00.770Z,9.300000
2022-10-23T05:44:00.834Z,9.300000
2022-10-23T05:45:03.847Z,9.700000
2022-10-23T05:46:00.874Z,9.700000
2022-10-23T05:47:00.819Z,10.100000
2022-10-23T05:48:11.020Z,10.100000
2022-10-23T05:49:00.834Z,10.100000
2022-10-23T05:50:04.319Z,10.100000
2022-10-23T05:51:00.783Z,10.100000
2022-10-23T05:52:00.943Z,10.100000
2022-10-23T05:53:00.876Z,14.400000
2022-10-23T05:54:01.000Z,14.400000
2022-10-23T05:55:03.923Z,14.400000
2022-10-23T05:56:00.955Z,14.400000
2022-10-23T05:57:00.891Z,10.400000
2022-10-23T05:58:00.959Z,10.400000
2022-10-23T05:59:00.909Z,10.400000
2022-10-23T06:00:04.754Z,9.600000
2022-10-23T06:01:00.946Z,9.600000
2022-10-23T06:02:01.082Z,11.400000
2022-10-23T06:03:00.922Z,11.400000
2022-10-23T06:04:00.984Z,11.400000
2022-10-23T06:05:04.186Z,9.000000
2022-10-23T06:06:01.042Z,9.000000
2022-10-23T06:07:00.855Z,9.000000
2022-10-23T06:08:02.571Z,9.000000
2022-10-23T06:09:00.880Z,9.000000
2022-10-23T06:10:04.413Z,9.600000
2022-10-23T06:11:00.891Z,9.600000
2022-10-23T06:12:00.997Z,9.600000
2022-10-23T06:13:00.904Z,9.600000
2022-10-23T06:14:01.251Z,9.600000
2022-10-23T06:15:05.771Z,9.800000
2022-10-23T06:16:01.014Z,9.800000
2022-10-23T06:17:00.941Z,9.800000
2022-10-23T06:18:01.046Z,11.600000
2022-10-23T06:19:00.953Z,11.600000
2022-10-23T06:20:05.808Z,11.600000
2022-10-23T06:21:00.971Z,11.600000
2022-10-23T06:22:02.605Z,8.800000
2022-10-23T06:23:00.959Z,8.800000
2022-10-23T06:24:01.086Z,8.800000
2022-10-23T06:25:05.683Z,8.800000
2022-10-23T06:26:01.057Z,8.800000
2022-10-23T06:27:01.000Z,8.800000
2022-10-23T06:28:01.068Z,7.900000
2022-10-23T06:29:01.010Z,7.900000
2022-10-23T06:30:05.831Z,7.100000
2022-10-23T06:31:01.028Z,7.100000
2022-10-23T06:32:01.090Z,7.200000
2022-10-23T06:33:03.324Z,7.200000
2022-10-23T06:34:01.113Z,7.200000
2022-10-23T06:35:04.296Z,9.200000
2022-10-23T06:36:01.165Z,9.200000
2022-10-23T06:37:01.048Z,9.200000
2022-10-23T06:38:01.149Z,9.200000
2022-10-23T06:39:01.079Z,9.200000
2022-10-23T06:40:04.336Z,8.500000
2022-10-23T06:41:01.079Z,8.500000
2022-10-23T06:42:01.183Z,8.500000
2022-10-23T06:43:01.086Z,8.500000
2022-10-23T06:44:01.155Z,8.500000
2022-10-23T06:45:06.421Z,8.500000
2022-10-23T06:46:01.211Z,8.500000
2022-10-23T06:47:01.107Z,8.800000
2022-10-23T06:48:01.228Z,8.800000
2022-10-23T06:49:01.121Z,8.800000
2022-10-23T06:50:04.338Z,9.800000
2022-10-23T06:51:01.153Z,9.800000
2022-10-23T06:52:01.213Z,11.100000
2022-10-23T06:53:01.150Z,11.100000
2022-10-23T06:54:01.261Z,11.100000
2022-10-23T06:55:04.117Z,11.100000
2022-10-23T06:56:00.255Z,11.100000
2022-10-23T06:57:00.183Z,9.600000
2022-10-23T06:58:00.269Z,9.600000
2022-10-23T06:59:00.184Z,9.600000
2022-10-23T07:00:04.677Z,8.700000
2022-10-23T07:01:00.292Z,8.700000
2022-10-23T07:02:00.436Z,8.700000
2022-10-23T07:03:00.243Z,9.800000
2022-10-23T07:04:00.304Z,9.800000
2022-10-23T07:05:01.212Z,9.800000
2022-10-23T07:06:00.346Z,9.800000
2022-10-23T07:07:00.261Z,9.800000
2022-10-23T07:08:00.344Z,8.900000
2022-10-23T07:09:00.285Z,8.900000
2022-10-23T07:10:05.910Z,13.300000
2022-10-23T07:11:00.291Z,15.200000
2022-10-23T07:12:00.388Z,15.200000
2022-10-23T07:13:00.296Z,15.200000
2022-10-23T07:14:00.384Z,15.200000
2022-10-23T07:15:03.341Z,12.800000
2022-10-23T07:16:00.423Z,12.800000
2022-10-23T07:17:00.332Z,12.800000
2022-10-23T07:18:00.457Z,11.300000
2022-10-23T07:19:00.366Z,11.300000
2022-10-23T07:20:01.134Z,13.700000
2022-10-23T07:21:00.391Z,13.700000
2022-10-23T07:22:00.467Z,13.700000
2022-10-23T07:23:00.396Z,13.700000
2022-10-23T07:24:00.496Z,13.700000
2022-10-23T07:25:03.407Z,13.700000
2022-10-23T07:26:00.475Z,11.200000
2022-10-23T07:27:00.428Z,11.200000
2022-10-23T07:28:00.522Z,12.100000
2022-10-23T07:29:00.437Z,12.100000
2022-10-23T07:30:04.773Z,12.100000
2022-10-23T07:31:00.449Z,12.100000
2022-10-23T07:32:00.534Z,12.100000
2022-10-23T07:33:00.462Z,12.100000
2022-10-23T07:34:00.586Z,13.200000
2022-10-23T07:35:03.429Z,13.200000
2022-10-23T07:36:00.556Z,15.800000
2022-10-23T07:37:00.494Z,15.800000
2022-10-23T07:38:00.556Z,15.800000
2022-10-23T07:39:00.520Z,15.800000
2022-10-23T07:40:03.828Z,11.200000
2022-10-23T07:41:00.520Z,11.200000
2022-10-23T07:42:00.600Z,11.200000
2022-10-23T07:43:00.541Z,9.600000
2022-10-23T07:44:00.607Z,9.600000
2022-10-23T07:45:03.499Z,9.600000
2022-10-23T07:46:00.653Z,10.800000
2022-10-23T07:47:00.561Z,10.800000
2022-10-23T07:48:00.634Z,10.800000
2022-10-23T07:49:00.580Z,10.800000
2022-10-23T07:50:03.823Z,11.900000
2022-10-23T07:51:00.590Z,11.900000
2022-10-23T07:52:00.763Z,11.900000
2022-10-23T07:53:00.601Z,13.600000
2022-10-23T07:54:00.687Z,13.600000
2022-10-23T07:55:03.630Z,13.600000
2022-10-23T07:56:00.670Z,21.300000
2022-10-23T07:57:00.633Z,21.300000
2022-10-23T07:58:00.723Z,12.900000
2022-10-23T07:59:00.645Z,12.900000
2022-10-23T08:00:03.882Z,12.900000
2022-10-23T08:01:00.765Z,15.600000
2022-10-23T08:02:00.855Z,15.600000
2022-10-23T08:03:00.683Z,15.600000
2022-10-23T08:04:00.777Z,12.100000
2022-10-23T08:05:12.897Z,12.100000
2022-10-23T08:06:00.789Z,12.100000
2022-10-23T08:07:00.716Z,12.000000
2022-10-23T08:08:00.778Z,12.000000
2022-10-23T08:09:03.802Z,18.900000
2022-10-23T08:10:06.236Z,18.900000
2022-10-23T08:11:00.745Z,16.700000
2022-10-23T08:12:00.823Z,16.700000
2022-10-23T08:13:00.755Z,16.700000
2022-10-23T08:14:00.831Z,14.800000
2022-10-23T08:15:05.085Z,14.800000
2022-10-23T08:16:00.832Z,17.400000
2022-10-23T08:18:00.832Z,17.400000
2022-10-23T08:19:00.787Z,18.900000
2022-10-23T08:20:03.873Z,18.900000
2022-10-23T08:21:00.839Z,18.900000
2022-10-23T08:22:00.904Z,18.900000
2022-10-23T08:23:00.818Z,18.900000
2022-10-23T08:24:00.903Z,21.400000
2022-10-23T08:25:03.628Z,21.400000
2022-10-23T08:26:00.910Z,21.400000
2022-10-23T08:27:00.853Z,18.800000
2022-10-23T08:28:04.188Z,18.800000
2022-10-23T08:29:00.845Z,15.900000
2022-10-23T08:30:04.426Z,15.900000
2022-10-23T08:31:00.872Z,18.100000
2022-10-23T08:32:00.951Z,18.100000
2022-10-23T08:33:00.905Z,20.500000
2022-10-23T08:34:01.003Z,20.500000
2022-10-23T08:35:03.931Z,20.500000
2022-10-23T08:36:01.686Z,20.200000
2022-10-23T08:37:00.910Z,20.200000
2022-10-23T08:38:01.570Z,20.200000
2022-10-23T08:39:00.935Z,14.800000
2022-10-23T08:40:04.247Z,14.800000
2022-10-23T08:41:00.935Z,18.600000
2022-10-23T08:42:01.097Z,18.600000
2022-10-23T08:43:00.956Z,18.700000
2022-10-23T08:44:01.060Z,18.700000
2022-10-23T08:45:05.704Z,18.700000
2022-10-23T08:46:04.182Z,20.400000
2022-10-23T08:47:00.977Z,20.400000
2022-10-23T08:48:01.788Z,20.400000
2022-10-23T08:49:00.998Z,18.000000
2022-10-23T08:50:04.300Z,18.000000
2022-10-23T08:51:01.043Z,17.200000
2022-10-23T08:52:01.598Z,17.200000
2022-10-23T08:53:01.015Z,17.200000
2022-10-23T08:54:01.099Z,16.500000
2022-10-23T08:55:04.075Z,16.500000
2022-10-23T08:56:01.100Z,16.500000
2022-10-23T08:57:01.088Z,17.500000
2022-10-23T08:58:01.131Z,17.500000
2022-10-23T08:59:01.069Z,17.700000
2022-10-23T09:00:02.940Z,17.700000
2022-10-23T09:01:01.259Z,17.700000
2022-10-23T09:02:01.334Z,21.400000
2022-10-23T09:03:01.114Z,21.400000
2022-10-23T09:04:02.630Z,21.300000
2022-10-23T09:05:04.237Z,21.300000
2022-10-23T09:06:01.210Z,21.300000
2022-10-23T09:07:01.158Z,21.300000
2022-10-23T09:08:01.324Z,21.300000
2022-10-23T09:09:01.155Z,19.300000
2022-10-23T09:10:05.730Z,19.300000
2022-10-23T09:11:00.163Z,19.300000
2022-10-23T09:12:00.240Z,15.700000
2022-10-23T09:13:00.175Z,15.700000
2022-10-23T09:14:00.271Z,16.600000
2022-10-23T09:15:03.146Z,16.600000
2022-10-23T09:16:00.270Z,16.600000
2022-10-23T09:17:00.195Z,16.600000
2022-10-23T09:18:00.283Z,16.600000
2022-10-23T09:19:00.202Z,16.600000
2022-10-23T09:20:03.725Z,14.500000
2022-10-23T09:21:00.229Z,14.500000
2022-10-23T09:22:00.312Z,18.500000
2022-10-23T09:23:00.230Z,18.500000
2022-10-23T09:24:00.335Z,18.500000
2022-10-23T09:25:03.279Z,14.800000
2022-10-23T09:26:00.443Z,14.800000
2022-10-23T09:27:00.372Z,17.600000
2022-10-23T09:28:02.896Z,17.600000
2022-10-23T09:29:00.268Z,17.600000
2022-10-23T09:30:01.140Z,17.600000
2022-10-23T09:31:00.284Z,17.600000
2022-10-23T09:32:00.400Z,18.800000
2022-10-23T09:33:00.311Z,18.800000
2022-10-23T09:34:00.375Z,18.800000
2022-10-23T09:35:03.450Z,18.800000
2022-10-23T09:36:00.398Z,18.800000
2022-10-23T09:37:00.317Z,17.400000
2022-10-23T09:38:00.423Z,17.400000
2022-10-23T09:39:00.362Z,14.500000
2022-10-23T09:40:05.129Z,14.500000
2022-10-23T09:41:00.354Z,14.500000
2022-10-23T09:42:00.433Z,18.300000
2022-10-23T09:43:00.370Z,18.300000
2022-10-23T09:44:00.467Z,18.300000
2022-10-23T09:45:03.236Z,22.800000
2022-10-23T09:46:00.458Z,22.800000
2022-10-23T09:47:00.372Z,22.800000
2022-10-23T09:48:00.464Z,22.800000
2022-10-23T09:49:03.498Z,22.800000
2022-10-23T09:50:03.884Z,18.500000
2022-10-23T09:51:00.416Z,18.500000
2022-10-23T09:52:00.497Z,15.900000
2022-10-23T09:53:00.411Z,15.900000
2022-10-23T09:54:00.496Z,15.900000
2022-10-23T09:55:04.021Z,19.600000
2022-10-23T09:56:00.559Z,19.600000
2022-10-23T09:57:00.462Z,13.700000
2022-10-23T09:58:00.543Z,13.700000
2022-10-23T09:59:00.481Z,13.700000
2022-10-23T10:00:03.982Z,13.800000
2022-10-23T10:01:00.575Z,13.800000
2022-10-23T10:02:00.693Z,15.400000
2022-10-23T10:03:00.509Z,15.400000
2022-10-23T10:04:00.591Z,15.400000
2022-10-23T10:05:01.132Z,16.100000
2022-10-23T10:06:00.610Z,16.100000
2022-10-23T10:07:00.521Z,18.900000
2022-10-23T10:08:00.623Z,18.900000
2022-10-23T10:09:00.545Z,18.900000
2022-10-23T10:10:05.663Z,16.700000
2022-10-23T10:11:00.553Z,16.700000
2022-10-23T10:12:00.937Z,18.800000
2022-10-23T10:13:00.561Z,18.800000
2022-10-23T10:14:00.665Z,18.800000
2022-10-23T10:15:04.745Z,18.800000
2022-10-23T10:16:00.659Z,18.800000
2022-10-23T10:17:00.593Z,25.000000
2022-10-23T10:18:00.672Z,25.300000
2022-10-23T10:19:00.636Z,25.300000
2022-10-23T10:20:06.823Z,21.400000
2022-10-23T10:21:00.627Z,21.400000
2022-10-23T10:22:00.700Z,21.400000
2022-10-23T10:23:00.635Z,19.700000
2022-10-23T10:24:00.716Z,19.700000
2022-10-23T10:25:03.483Z,19.700000
2022-10-23T10:26:00.746Z,19.700000
2022-10-23T10:27:00.679Z,19.700000
2022-10-23T10:28:00.759Z,18.700000
2022-10-23T10:29:00.675Z,18.700000
2022-10-23T10:30:04.061Z,18.700000
2022-10-23T10:31:00.695Z,18.700000
2022-10-23T10:32:00.781Z,18.700000
2022-10-23T10:33:00.710Z,19.500000
2022-10-23T10:34:00.782Z,19.500000
2022-10-23T10:35:04.879Z,19.500000
2022-10-23T10:36:00.782Z,19.500000
2022-10-23T10:37:00.724Z,19.500000
2022-10-23T10:38:00.830Z,22.700000
2022-10-23T10:39:00.743Z,22.700000
2022-10-23T10:40:04.067Z,22.700000
2022-10-23T10:41:00.743Z,23.600000
2022-10-23T10:42:00.813Z,23.600000
2022-10-23T10:43:00.764Z,23.600000
2022-10-23T10:44:00.871Z,22.100000
2022-10-23T10:45:03.707Z,22.100000
2022-10-23T10:46:00.844Z,20.000000
2022-10-23T10:47:00.780Z,20.000000
2022-10-23T10:48:00.879Z,15.500000
2022-10-23T10:49:00.794Z,15.500000
2022-10-23T10:50:07.636Z,15.500000
2022-10-23T10:51:00.844Z,20.600000
2022-10-23T10:52:00.895Z,20.600000
2022-10-23T10:53:00.823Z,20.500000
2022-10-23T10:54:00.909Z,20.500000
2022-10-23T10:55:03.839Z,20.500000
2022-10-23T10:56:00.989Z,22.400000
2022-10-23T10:57:00.876Z,22.400000
2022-10-23T10:58:00.947Z,16.200000
2022-10-23T10:59:00.878Z,16.200000
2022-10-23T11:00:04.244Z,16.200000
2022-10-23T11:01:01.048Z,15.900000
2022-10-23T11:02:01.102Z,15.900000
2022-10-23T11:03:00.942Z,15.900000
2022-10-23T11:04:02.628Z,18.400000
2022-10-23T11:05:04.194Z,18.400000
2022-10-23T11:06:01.017Z,13.500000
2022-10-23T11:07:00.943Z,13.500000
2022-10-23T11:08:01.050Z,13.500000
2022-10-23T11:09:19.414Z,18.100000
2022-10-23T11:10:04.081Z,18.100000
2022-10-23T11:11:00.970Z,18.100000
2022-10-23T11:12:02.661Z,18.100000
2022-10-23T11:13:00.974Z,17.100000
2022-10-23T11:14:01.160Z,17.100000
2022-10-23T11:15:04.197Z,17.100000
2022-10-23T11:16:01.067Z,18.600000
2022-10-23T11:17:00.989Z,18.600000
2022-10-23T11:18:02.696Z,17.400000
2022-10-23T11:19:01.012Z,17.400000
2022-10-23T11:20:04.320Z,17.400000
2022-10-23T11:21:01.039Z,15.100000
2022-10-23T11:22:01.088Z,15.100000
2022-10-23T11:23:01.028Z,15.100000
2022-10-23T11:24:01.182Z,15.000000
2022-10-23T11:25:04.114Z,15.000000
2022-10-23T11:26:02.764Z,21.600000
2022-10-23T11:27:01.075Z,21.600000
2022-10-23T11:28:03.714Z,21.600000
2022-10-23T11:29:01.088Z,21.600000
2022-10-23T11:30:05.696Z,21.600000
2022-10-23T11:31:01.102Z,17.600000
2022-10-23T11:32:01.189Z,17.600000
2022-10-23T11:33:01.127Z,18.400000
2022-10-23T11:34:01.186Z,18.400000
2022-10-23T11:35:04.110Z,18.400000
2022-10-23T11:36:01.203Z,18.400000