createdAt,value
2022-08-17T00:00:34.613Z,67.30
2022-08-17T00:03:13.623Z,67.30
2022-08-17T00:05:48.804Z,67.20
2022-08-17T00:08:17.892Z,67.40
2022-08-17T00:10:46.655Z,67.40
2022-08-17T00:13:25.405Z,67.80
2022-08-17T00:15:56.668Z,68.00
2022-08-17T00:18:58.391Z,68.30
2022-08-17T00:21:11.773Z,68.40
2022-08-17T00:31:11.812Z,68.50
2022-08-17T00:33:40.368Z,69.00
2022-08-17T00:36:07.661Z,68.70
2022-08-17T00:38:36.286Z,68.70
2022-08-17T00:41:07.247Z,69.50
2022-08-17T00:44:01.291Z,69.60
2022-08-17T00:50:28.037Z,71.10
2022-08-17T00:52:55.905Z,71.00
2022-08-17T00:55:25.251Z,70.00
2022-08-17T00:57:56.784Z,69.60
2022-08-17T01:00:28.379Z,69.30
2022-08-17T01:02:59.767Z,69.40
2022-08-17T01:05:29.837Z,69.30
2022-08-17T01:07:58.799Z,69.30
2022-08-17T01:10:58.384Z,69.40
2022-08-17T01:13:30.730Z,70.50
2022-08-17T01:16:17.928Z,71.90
2022-08-17T01:18:48.102Z,72.00
2022-08-17T01:21:43.923Z,71.00
2022-08-17T01:24:10.738Z,70.80
2022-08-17T01:26:41.038Z,70.60
2022-08-17T01:29:08.208Z,70.30
2022-08-17T01:31:39.400Z,70.10
2022-08-17T01:34:09.619Z,70.00
2022-08-17T01:36:38.915Z,70.10
2022-08-17T01:39:09.737Z,70.10
2022-08-17T01:41:38.036Z,70.70
2022-08-17T01:44:07.852Z,70.90
2022-08-17T01:51:37.929Z,73.40
2022-08-17T01:54:09.693Z,73.00
2022-08-17T01:56:42.848Z,72.60
2022-08-17T01:59:10.485Z,73.20
2022-08-17T02:01:38.092Z,73.60
2022-08-17T02:04:06.860Z,73.20
2022-08-17T02:06:45.119Z,72.90
2022-08-17T02:09:17.059Z,73.10
2022-08-17T02:11:45.317Z,73.30
2022-08-17T02:14:13.443Z,72.90
2022-08-17T02:16:41.515Z,73.60
2022-08-17T02:19:11.539Z,72.60
2022-08-17T02:21:40.687Z,71.80
2022-08-17T02:24:10.942Z,71.20
2022-08-17T02:26:37.807Z,71.00
2022-08-17T02:29:04.867Z,71.00
2022-08-17T02:31:32.046Z,70.90
2022-08-17T02:34:04.797Z,70.80
2022-08-17T02:36:36.213Z,71.10
2022-08-17T02:39:07.045Z,71.90
2022-08-17T02:41:34.017Z,72.50
2022-08-17T02:44:01.144Z,72.00
2022-08-17T02:51:31.433Z,73.40
2022-08-17T02:54:02.047Z,72.80
2022-08-17T02:56:45.194Z,73.30
2022-08-17T02:59:12.095Z,73.10
2022-08-17T03:01:39.797Z,73.20
2022-08-17T03:04:06.745Z,72.90
2022-08-17T03:06:33.884Z,72.50
2022-08-17T03:09:00.788Z,73.10
2022-08-17T03:11:27.591Z,72.80
2022-08-17T03:13:54.910Z,73.30
2022-08-17T03:16:21.782Z,74.20
2022-08-17T03:18:48.562Z,73.20
2022-08-17T03:21:15.453Z,72.70
2022-08-17T03:23:42.336Z,72.30
2022-08-17T03:26:15.402Z,72.10
2022-08-17T03:28:43.118Z,72.20
2022-08-17T03:31:09.964Z,72.30
2022-08-17T03:33:36.747Z,72.90
2022-08-17T03:36:03.874Z,73.50
2022-08-17T03:38:38.929Z,73.70
2022-08-17T03:41:07.014Z,73.10
2022-08-17T03:43:52.528Z,72.60
2022-08-17T03:50:44.364Z,72.70
2022-08-17T03:53:34.671Z,73.50
2022-08-17T03:56:24.274Z,74.40
2022-08-17T03:58:51.345Z,74.00
2022-08-17T04:01:18.164Z,73.80
2022-08-17T04:03:45.276Z,74.10
2022-08-17T04:06:12.189Z,73.90
2022-08-17T04:08:39.137Z,73.60
2022-08-17T04:11:06.026Z,73.30
2022-08-17T04:13:32.936Z,73.90
2022-08-17T04:16:00.077Z,74.30
2022-08-17T04:18:27.085Z,75.40
2022-08-17T04:20:54.372Z,78.00
2022-08-17T04:23:21.566Z,79.70
2022-08-17T04:25:50.582Z,81.60
2022-08-17T04:28:18.913Z,83.80
2022-08-17T04:30:47.361Z,84.70
2022-08-17T04:33:26.231Z,85.90
2022-08-17T04:36:01.782Z,86.70
2022-08-17T04:38:32.175Z,87.50
2022-08-17T04:41:18.584Z,88.90
2022-08-17T04:43:48.006Z,89.20
2022-08-17T04:46:18.663Z,89.00
2022-08-17T04:53:29.667Z,87.80
2022-08-17T04:55:58.949Z,86.80
2022-08-17T04:58:25.911Z,87.50
2022-08-17T05:00:52.811Z,87.80
2022-08-17T05:03:19.760Z,87.20
2022-08-17T05:05:49.977Z,86.90
2022-08-17T05:08:19.907Z,86.70
2022-08-17T05:10:48.608Z,86.10
2022-08-17T05:13:18.313Z,85.60
2022-08-17T05:15:48.565Z,86.80
2022-08-17T05:18:17.480Z,88.10
2022-08-17T05:20:45.294Z,89.70
2022-08-17T05:23:15.105Z,90.00
2022-08-17T05:25:50.459Z,90.00
2022-08-17T05:28:19.656Z,90.20
2022-08-17T05:30:51.086Z,90.50
2022-08-17T05:33:20.868Z,90.50
2022-08-17T05:35:50.362Z,91.00
2022-08-17T05:38:20.088Z,91.20
2022-08-17T05:40:47.291Z,91.10
2022-08-17T05:43:19.417Z,91.20
2022-08-17T05:46:04.001Z,90.90
2022-08-17T05:53:14.974Z,90.10
2022-08-17T05:55:56.738Z,90.30
2022-08-17T05:58:42.597Z,90.40
2022-08-17T06:01:32.131Z,90.40
2022-08-17T06:04:21.714Z,90.10
2022-08-17T06:07:12.137Z,88.00
2022-08-17T06:09:47.083Z,87.90
2022-08-17T06:12:40.042Z,87.30
2022-08-17T06:15:19.632Z,84.30
2022-08-17T06:17:46.945Z,83.40
2022-08-17T06:20:16.024Z,85.90
2022-08-17T06:22:49.499Z,86.10
2022-08-17T06:25:26.540Z,86.70
2022-08-17T06:28:03.334Z,86.70
2022-08-17T06:30:35.742Z,86.30
2022-08-17T06:33:28.786Z,85.50
2022-08-17T06:36:19.424Z,85.30
2022-08-17T06:39:16.853Z,85.80
2022-08-17T06:41:52.499Z,85.10
2022-08-17T06:44:43.668Z,85.30
2022-08-17T06:47:15.593Z,85.00
2022-08-17T06:54:59.819Z,85.30
2022-08-17T06:57:31.122Z,85.40
2022-08-17T07:00:05.989Z,85.60
2022-08-17T07:02:57.786Z,84.70
2022-08-17T07:05:30.662Z,84.20
2022-08-17T07:08:03.289Z,83.90
2022-08-17T07:10:46.981Z,83.90
2022-08-17T07:13:57.677Z,83.50
2022-08-17T07:16:30.860Z,83.20
2022-08-17T07:18:59.520Z,83.00
2022-08-17T07:21:26.647Z,83.70
2022-08-17T07:24:29.566Z,82.90
2022-08-17T07:27:10.403Z,82.50
2022-08-17T07:29:50.799Z,82.80
2022-08-17T07:32:46.097Z,82.80
2022-08-17T07:35:23.149Z,83.60
2022-08-17T07:38:24.660Z,84.60
2022-08-17T07:41:02.605Z,87.40
2022-08-17T07:48:12.932Z,92.00
2022-08-17T07:50:43.131Z,96.10
2022-08-17T07:53:23.290Z,98.20
2022-08-17T08:00:46.819Z,98.50
2022-08-17T08:03:32.031Z,99.70
2022-08-17T08:06:02.352Z,99.90
2022-08-17T08:08:47.175Z,99.90
2022-08-17T08:11:28.405Z,99.80
2022-08-17T08:13:55.304Z,99.90
2022-08-17T08:16:34.794Z,99.90
2022-08-17T08:19:03.824Z,99.90
2022-08-17T08:21:35.547Z,99.90
2022-08-17T08:24:18.285Z,99.90
2022-08-17T08:27:10.465Z,99.80
2022-08-17T08:29:47.046Z,99.90
2022-08-17T08:32:32.229Z,99.10
2022-08-17T08:35:08.281Z,98.10
2022-08-17T08:37:50.638Z,98.00
2022-08-17T08:40:55.249Z,97.50
2022-08-17T08:43:43.241Z,97.30
2022-08-17T08:46:41.429Z,96.70
2022-08-17T08:49:19.650Z,96.60
2022-08-17T08:51:59.579Z,96.80
2022-08-17T08:54:47.682Z,96.20
2022-08-17T09:01:52.582Z,96.70
2022-08-17T09:05:14.289Z,96.60
2022-08-17T09:07:58.529Z,96.50
2022-08-17T09:10:34.978Z,96.20
2022-08-17T09:13:09.860Z,97.10
2022-08-17T09:15:49.175Z,96.60
2022-08-17T09:19:02.816Z,96.20
2022-08-17T09:21:48.417Z,95.70
2022-08-17T09:24:40.050Z,95.30
2022-08-17T09:27:16.256Z,93.80
2022-08-17T09:29:45.778Z,93.20
2022-08-17T09:32:17.683Z,92.80
2022-08-17T09:35:00.450Z,92.60
2022-08-17T09:37:30.360Z,91.10
2022-08-17T09:40:15.862Z,90.40
2022-08-17T09:42:50.728Z,87.90
2022-08-17T09:45:51.254Z,83.80
2022-08-17T09:48:37.767Z,81.50
2022-08-17T09:51:08.557Z,78.00
2022-08-17T09:53:37.499Z,77.40
2022-08-17T09:56:16.491Z,75.50
2022-08-17T10:03:40.107Z,74.00
2022-08-17T10:06:21.790Z,75.40
2022-08-17T10:08:52.598Z,74.90
2022-08-17T10:11:57.989Z,75.00
2022-08-17T10:14:53.629Z,75.10
2022-08-17T10:17:50.747Z,75.10
2022-08-17T10:20:26.367Z,76.60
2022-08-17T10:23:39.072Z,77.20
2022-08-17T10:26:24.843Z,76.90
2022-08-17T10:28:58.727Z,76.90
2022-08-17T10:31:35.219Z,76.60
2022-08-17T10:34:21.213Z,76.30
2022-08-17T10:37:13.679Z,76.70
2022-08-17T10:40:04.418Z,76.40
2022-08-17T10:42:44.250Z,75.50
2022-08-17T10:45:20.064Z,75.90
2022-08-17T10:48:30.300Z,75.40
2022-08-17T10:50:59.179Z,76.10
2022-08-17T10:53:32.065Z,76.30
2022-08-17T10:56:14.058Z,76.00
2022-08-17T10:59:37.627Z,76.50
2022-08-17T11:02:14.494Z,76.60
2022-08-17T11:05:00.529Z,76.70
2022-08-17T11:07:43.748Z,77.30
2022-08-17T11:10:21.888Z,77.40
2022-08-17T11:13:18.466Z,77.90
2022-08-17T11:15:58.728Z,79.00
2022-08-17T11:18:43.507Z,77.50
2022-08-17T11:21:42.307Z,76.00
2022-08-17T11:24:30.947Z,73.90
2022-08-17T11:27:21.962Z,73.40
2022-08-17T11:30:04.264Z,71.40
2022-08-17T11:32:34.289Z,69.70
2022-08-17T11:35:12.374Z,69.40
2022-08-17T11:37:48.552Z,67.60
2022-08-17T11:40:26.395Z,67.00
2022-08-17T11:43:13.332Z,66.10
2022-08-17T11:45:46.337Z,67.00
2022-08-17T11:48:37.770Z,68.00
2022-08-17T11:51:34.964Z,67.60
2022-08-17T11:57:21.499Z,67.60
2022-08-17T12:00:45.148Z,67.60
2022-08-17T12:03:24.880Z,68.30
2022-08-17T12:06:20.711Z,68.40
2022-08-17T12:08:55.352Z,68.70
2022-08-17T12:12:01.707Z,68.30
2022-08-17T12:15:05.975Z,68.00
2022-08-17T12:17:25.876Z,67.70
2022-08-17T12:20:32.147Z,67.20
2022-08-17T12:23:21.707Z,67.20
2022-08-17T12:26:24.806Z,67.40
2022-08-17T12:29:00.572Z,68.00
2022-08-17T12:31:43.326Z,67.90
2022-08-17T12:34:23.462Z,68.20
2022-08-17T12:36:52.252Z,68.50
2022-08-17T12:39:24.977Z,68.10
2022-08-17T12:42:01.518Z,68.10
2022-08-17T12:44:35.297Z,67.90
2022-08-17T12:47:22.190Z,67.60
2022-08-17T12:49:54.791Z,66.80
2022-08-17T12:52:26.711Z,66.60
2022-08-17T12:55:02.911Z,66.70
2022-08-17T13:02:27.283Z,66.00
2022-08-17T13:04:57.121Z,65.00
2022-08-17T13:07:30.082Z,64.60
2022-08-17T13:09:57.049Z,64.00
2022-08-17T13:12:32.873Z,63.40
2022-08-17T13:19:40.284Z,63.00
2022-08-17T13:22:28.153Z,63.50
2022-08-17T13:25:16.674Z,63.70
2022-08-17T13:28:02.606Z,63.10
2022-08-17T13:30:48.305Z,62.70
2022-08-17T13:33:43.389Z,61.80
2022-08-17T13:36:12.698Z,61.40
2022-08-17T13:38:51.718Z,61.80
2022-08-17T13:41:37.387Z,60.90
2022-08-17T13:44:39.220Z,60.70
2022-08-17T13:47:22.561Z,60.30
2022-08-17T13:49:50.389Z,59.70
2022-08-17T13:52:40.327Z,60.00
2022-08-17T13:55:22.553Z,59.50
2022-08-17T13:57:59.559Z,59.70
2022-08-17T14:00:36.381Z,60.70
2022-08-17T14:03:04.546Z,60.00
2022-08-17T14:05:32.372Z,60.20
2022-08-17T14:08:06.719Z,60.80
2022-08-17T14:10:36.620Z,60.20
2022-08-17T14:13:05.064Z,59.90
2022-08-17T14:16:28.449Z,59.80
2022-08-17T14:18:57.217Z,59.20
2022-08-17T14:21:24.378Z,58.70
2022-08-17T14:23:54.886Z,57.50
2022-08-17T14:26:21.961Z,57.60
2022-08-17T14:28:56.220Z,57.80
2022-08-17T14:31:23.333Z,56.60
2022-08-17T14:33:50.278Z,57.10
2022-08-17T14:36:17.045Z,56.90
2022-08-17T14:38:45.162Z,55.90
2022-08-17T14:41:30.702Z,56.30
2022-08-17T14:44:16.964Z,56.00
2022-08-17T14:46:45.463Z,56.50
2022-08-17T14:49:15.583Z,56.60
2022-08-17T14:51:43.974Z,56.90
2022-08-17T14:54:33.710Z,57.50
2022-08-17T14:57:24.515Z,57.10
2022-08-17T14:59:48.877Z,56.70
2022-08-17T15:02:20.605Z,56.50
2022-08-17T15:04:49.248Z,56.30
2022-08-17T15:07:18.136Z,56.30
2022-08-17T15:09:45.668Z,56.10
2022-08-17T15:12:28.624Z,57.00
2022-08-17T15:15:00.683Z,56.30
2022-08-17T15:22:24.496Z,55.40
2022-08-17T15:24:51.406Z,55.80
2022-08-17T15:27:18.167Z,55.50
2022-08-17T15:29:58.422Z,55.90
2022-08-17T15:32:30.408Z,55.90
2022-08-17T15:34:59.389Z,55.40
2022-08-17T15:37:28.157Z,55.20
2022-08-17T15:39:55.825Z,55.10
2022-08-17T15:42:23.594Z,55.00
2022-08-17T15:44:50.754Z,55.00
2022-08-17T15:47:17.766Z,54.80
2022-08-17T15:49:46.785Z,54.00
2022-08-17T15:52:26.870Z,54.30
2022-08-17T15:54:56.891Z,54.90
2022-08-17T15:57:25.693Z,54.10
2022-08-17T15:59:58.705Z,54.60
2022-08-17T16:03:46.050Z,54.80
2022-08-17T16:05:24.781Z,54.90
2022-08-17T16:07:52.438Z,54.90
2022-08-17T16:10:19.717Z,54.50
2022-08-17T16:12:48.446Z,54.80
2022-08-17T16:15:16.405Z,55.10
2022-08-17T16:22:40.507Z,55.10
2022-08-17T16:25:22.186Z,54.20
2022-08-17T16:27:53.703Z,54.80
2022-08-17T16:30:25.287Z,54.50
2022-08-17T16:32:54.106Z,54.80
2022-08-17T16:35:25.114Z,54.50
2022-08-17T16:37:55.839Z,54.10
2022-08-17T16:40:26.442Z,53.70
2022-08-17T16:42:54.394Z,53.80
2022-08-17T16:45:24.806Z,53.40
2022-08-17T16:47:52.286Z,53.10
2022-08-17T16:50:23.129Z,52.70
2022-08-17T16:52:51.407Z,53.10
2022-08-17T16:55:21.626Z,52.80
2022-08-17T16:57:50.682Z,52.20
2022-08-17T17:00:19.460Z,52.30
2022-08-17T17:02:48.174Z,52.20
2022-08-17T17:05:56.240Z,52.40
2022-08-17T17:08:28.012Z,52.80
2022-08-17T17:10:57.415Z,52.40
2022-08-17T17:13:32.267Z,53.00
2022-08-17T17:16:11.152Z,53.00
2022-08-17T17:23:34.838Z,53.00
2022-08-17T17:26:30.336Z,53.50
2022-08-17T17:29:22.395Z,54.00
2022-08-17T17:32:31.042Z,54.10
2022-08-17T17:35:05.139Z,54.00
2022-08-17T17:37:34.913Z,54.30
2022-08-17T17:40:28.874Z,54.80
2022-08-17T17:43:14.280Z,54.90
2022-08-17T17:46:26.485Z,55.60
2022-08-17T17:48:53.211Z,55.70
2022-08-17T17:52:09.970Z,56.00
2022-08-17T17:55:15.289Z,56.40
2022-08-17T17:58:14.246Z,57.00
2022-08-17T18:00:59.804Z,56.60
2022-08-17T18:03:45.433Z,56.30
2022-08-17T18:06:28.531Z,56.60
2022-08-17T18:09:03.364Z,56.70
2022-08-17T18:11:45.146Z,56.60
2022-08-17T18:14:38.723Z,56.60
2022-08-17T18:17:06.449Z,56.80
2022-08-17T18:20:37.116Z,57.10
2022-08-17T18:23:23.161Z,57.50
2022-08-17T18:25:54.936Z,57.80
2022-08-17T18:28:30.250Z,58.10
2022-08-17T18:31:05.622Z,58.30
2022-08-17T18:33:32.952Z,58.30
2022-08-17T18:36:01.597Z,58.20
2022-08-17T18:38:38.160Z,58.70
2022-08-17T18:41:16.237Z,58.90
2022-08-17T18:43:52.925Z,58.90
2022-08-17T18:46:35.923Z,59.40
2022-08-17T18:49:20.456Z,59.30
2022-08-17T18:51:47.300Z,59.30
2022-08-17T18:54:23.559Z,59.20
2022-08-17T18:56:56.328Z,59.50
2022-08-17T18:59:28.396Z,59.80
2022-08-17T19:02:28.349Z,60.50
2022-08-17T19:05:08.009Z,60.70
2022-08-17T19:07:45.168Z,60.30
2022-08-17T19:10:23.043Z,60.70
2022-08-17T19:12:53.027Z,61.00
2022-08-17T19:15:34.141Z,61.30
2022-08-17T19:22:57.911Z,61.90
2022-08-17T19:25:34.328Z,62.00
2022-08-17T19:28:21.674Z,62.30
2022-08-17T19:30:54.735Z,62.40
2022-08-17T19:33:22.423Z,63.30
2022-08-17T19:36:27.727Z,62.90
2022-08-17T19:39:19.978Z,62.80
2022-08-17T19:41:54.612Z,63.50
2022-08-17T19:44:47.145Z,62.90
2022-08-17T19:48:02.844Z,63.60
2022-08-17T19:50:53.270Z,62.90
2022-08-17T19:54:04.744Z,63.10
2022-08-17T19:56:54.602Z,63.60
2022-08-17T19:59:46.349Z,63.70
2022-08-17T20:02:19.345Z,64.10
2022-08-17T20:04:49.398Z,63.70
2022-08-17T20:07:25.807Z,63.50
2022-08-17T20:10:06.703Z,64.10
2022-08-17T20:12:36.888Z,64.10
2022-08-17T20:15:06.533Z,64.70
2022-08-17T20:17:44.958Z,64.60
2022-08-17T20:25:09.194Z,64.90
2022-08-17T20:27:50.913Z,64.50
2022-08-17T20:30:34.651Z,65.10
2022-08-17T20:33:02.692Z,65.20
2022-08-17T20:35:38.713Z,65.10
2022-08-17T20:38:11.398Z,65.70
2022-08-17T20:40:39.930Z,65.40
2022-08-17T20:43:53.011Z,65.50
2022-08-17T20:46:24.278Z,65.50
2022-08-17T20:48:55.220Z,66.10
2022-08-17T20:51:33.034Z,65.70
2022-08-17T20:54:24.476Z,66.00
2022-08-17T20:56:56.255Z,66.20
2022-08-17T20:59:25.408Z,66.20
2022-08-17T21:02:23.246Z,66.20
2022-08-17T21:04:50.843Z,66.70
2022-08-17T21:07:43.676Z,66.90
2022-08-17T21:10:19.504Z,66.60
2022-08-17T21:12:53.016Z,66.90
2022-08-17T21:15:35.082Z,67.20
2022-08-17T21:18:27.373Z,67.10
2022-08-17T21:25:32.154Z,67.10
2022-08-17T21:28:33.776Z,67.20
2022-08-17T21:31:09.001Z,67.50
2022-08-17T21:33:40.032Z,68.10
2022-08-17T21:36:12.877Z,68.30
2022-08-17T21:38:51.543Z,68.40
2022-08-17T21:41:23.663Z,68.20
2022-08-17T21:43:52.376Z,69.00
2022-08-17T21:46:30.406Z,68.80
2022-08-17T21:49:09.125Z,68.80
2022-08-17T21:51:50.504Z,69.00
2022-08-17T21:54:31.304Z,69.30
2022-08-17T21:57:00.762Z,69.10
2022-08-17T21:59:31.933Z,68.90
2022-08-17T22:02:07.373Z,69.60
2022-08-17T22:04:40.009Z,69.20
2022-08-17T22:07:13.070Z,69.40
2022-08-17T22:09:50.066Z,69.50
2022-08-17T22:12:22.464Z,69.80
2022-08-17T22:15:09.674Z,69.80
2022-08-17T22:17:37.934Z,69.90
2022-08-17T22:25:01.827Z,70.50
2022-08-17T22:28:08.176Z,70.80
2022-08-17T22:30:58.279Z,71.10
2022-08-17T22:33:43.425Z,71.60
2022-08-17T22:36:29.041Z,72.00
2022-08-17T22:39:26.119Z,72.70
2022-08-17T22:41:57.266Z,73.00
2022-08-17T22:44:30.111Z,73.50
2022-08-17T22:47:14.723Z,73.60
2022-08-17T22:49:57.884Z,73.90
2022-08-17T22:53:15.529Z,74.40
2022-08-17T22:56:12.949Z,74.20
2022-08-17T22:59:13.908Z,74.80
2022-08-17T23:01:43.235Z,74.90
2022-08-17T23:04:29.747Z,75.50
2022-08-17T23:06:56.740Z,76.10
2022-08-17T23:09:23.826Z,76.30
2022-08-17T23:11:58.940Z,76.70
2022-08-17T23:14:31.531Z,77.20
2022-08-17T23:17:02.115Z,77.30
2022-08-17T23:19:31.791Z,77.10
2022-08-17T23:22:55.419Z,77.90
2022-08-17T23:25:30.031Z,78.20
2022-08-17T23:28:01.775Z,78.50
2022-08-17T23:30:31.295Z,78.50
2022-08-17T23:33:01.320Z,78.30
2022-08-17T23:35:40.223Z,79.00
2022-08-17T23:38:09.902Z,79.60
2022-08-17T23:40:39.186Z,80.10
2022-08-17T23:50:45.909Z,80.30
2022-08-17T23:53:12.927Z,80.60
2022-08-17T23:55:40.014Z,80.90
2022-08-17T23:58:06.976Z,81.90
