createdAt,value
2018-10-21T00:01:14.652Z,12.70
2018-10-21T00:03:44.639Z,12.70
2018-10-21T00:06:14.723Z,12.70
2018-10-21T00:08:44.840Z,12.60
2018-10-21T00:11:15.240Z,12.60
2018-10-21T00:13:45.252Z,12.50
2018-10-21T00:16:15.234Z,12.60
2018-10-21T00:18:45.186Z,12.50
2018-10-21T00:21:15.261Z,12.50
2018-10-21T00:23:45.228Z,12.40
2018-10-21T00:26:15.161Z,12.40
2018-10-21T00:28:45.160Z,12.50
2018-10-21T00:31:15.142Z,12.50
2018-10-21T00:33:45.144Z,12.50
2018-10-21T00:36:15.238Z,12.60
2018-10-21T00:38:45.269Z,12.60
2018-10-21T00:41:15.209Z,12.60
2018-10-21T00:43:45.172Z,12.60
2018-10-21T00:46:15.133Z,12.70
2018-10-21T00:48:45.120Z,12.70
2018-10-21T00:51:15.153Z,12.80
2018-10-21T00:53:45.188Z,12.70
2018-10-21T00:56:15.116Z,12.70
2018-10-21T00:58:45.127Z,12.70
2018-10-21T01:01:15.152Z,12.60
2018-10-21T01:03:45.172Z,12.60
2018-10-21T01:06:15.103Z,12.60
2018-10-21T01:08:45.127Z,12.60
2018-10-21T01:11:15.145Z,12.50
2018-10-21T01:13:45.086Z,12.50
2018-10-21T01:16:15.043Z,12.40
2018-10-21T01:18:44.983Z,12.40
2018-10-21T01:21:15.089Z,12.40
2018-10-21T01:23:44.989Z,12.40
2018-10-21T01:26:14.965Z,12.50
2018-10-21T01:28:44.987Z,12.50
2018-10-21T01:31:14.981Z,12.50
2018-10-21T01:33:44.995Z,12.50
2018-10-21T01:36:15.048Z,12.50
2018-10-21T01:38:45.022Z,12.50
2018-10-21T01:41:14.982Z,12.50
2018-10-21T01:43:44.894Z,12.50
2018-10-21T01:46:14.874Z,12.50
2018-10-21T01:48:44.799Z,12.50
2018-10-21T01:51:14.892Z,12.50
2018-10-21T01:53:44.780Z,12.50
2018-10-21T01:56:14.776Z,12.50
2018-10-21T01:58:44.726Z,12.50
2018-10-21T02:01:14.828Z,12.50
2018-10-21T02:03:44.801Z,12.50
2018-10-21T02:06:14.837Z,12.50
2018-10-21T02:08:44.834Z,12.50
2018-10-21T02:11:14.824Z,12.50
2018-10-21T02:13:44.874Z,12.50
2018-10-21T02:16:14.824Z,12.50
2018-10-21T02:18:44.811Z,12.50
2018-10-21T02:21:14.817Z,12.50
2018-10-21T02:23:44.741Z,12.40
2018-10-21T02:26:14.718Z,12.40
2018-10-21T02:28:44.634Z,12.40
2018-10-21T02:31:14.603Z,12.40
2018-10-21T02:33:44.749Z,12.40
2018-10-21T02:36:14.715Z,12.40
2018-10-21T02:38:44.732Z,12.40
2018-10-21T02:41:50.351Z,12.40
2018-10-21T02:44:21.411Z,12.40
2018-10-21T02:46:53.434Z,12.30
2018-10-21T02:49:23.680Z,12.30
2018-10-21T02:51:58.679Z,12.20
2018-10-21T02:54:30.693Z,12.20
2018-10-21T02:57:00.668Z,12.20
2018-10-21T02:59:30.683Z,12.20
2018-10-21T03:02:00.698Z,12.20
2018-10-21T03:04:30.683Z,12.20
2018-10-21T03:07:00.664Z,12.20
2018-10-21T03:09:30.979Z,12.20
2018-10-21T03:12:01.182Z,12.20
2018-10-21T03:14:31.174Z,12.20
2018-10-21T03:17:01.146Z,12.30
2018-10-21T03:19:31.098Z,12.20
2018-10-21T03:22:01.007Z,12.20
2018-10-21T03:24:30.975Z,12.20
2018-10-21T03:27:00.971Z,12.20
2018-10-21T03:29:30.873Z,12.20
2018-10-21T03:32:00.878Z,12.10
2018-10-21T03:34:30.797Z,12.10
2018-10-21T03:37:00.822Z,12.10
2018-10-21T03:39:30.816Z,12.10
2018-10-21T03:42:00.835Z,12.00
2018-10-21T03:44:30.785Z,12.00
2018-10-21T03:47:00.830Z,11.90
2018-10-21T03:49:30.797Z,11.90
2018-10-21T03:52:00.805Z,12.00
2018-10-21T03:54:30.806Z,11.90
2018-10-21T03:57:00.743Z,11.90
2018-10-21T03:59:30.681Z,11.90
2018-10-21T04:02:00.648Z,11.90
2018-10-21T04:04:30.590Z,11.90
2018-10-21T04:07:00.637Z,11.90
2018-10-21T04:09:30.639Z,11.90
2018-10-21T04:12:00.627Z,12.00
2018-10-21T04:14:30.607Z,12.00
2018-10-21T04:17:00.544Z,12.00
2018-10-21T04:19:30.539Z,11.90
2018-10-21T04:22:00.489Z,12.00
2018-10-21T04:24:30.421Z,11.90
2018-10-21T04:27:06.999Z,12.00
2018-10-21T04:29:36.996Z,11.90
2018-10-21T04:32:06.984Z,11.80
2018-10-21T04:34:37.006Z,11.80
2018-10-21T04:37:23.523Z,11.70
2018-10-21T04:40:24.522Z,11.80
2018-10-21T04:42:54.464Z,11.80
2018-10-21T04:45:31.141Z,11.80
2018-10-21T04:48:01.106Z,11.80
2018-10-21T04:50:31.180Z,11.70
2018-10-21T04:53:01.105Z,11.70
2018-10-21T04:55:31.047Z,11.70
2018-10-21T04:58:01.043Z,11.70
2018-10-21T05:00:30.976Z,11.70
2018-10-21T05:03:00.935Z,11.70
2018-10-21T05:05:30.924Z,11.70
2018-10-21T05:08:01.013Z,11.70
2018-10-21T05:10:32.606Z,11.80
2018-10-21T05:13:02.957Z,11.80
2018-10-21T05:15:34.141Z,11.80
2018-10-21T05:18:04.130Z,11.70
2018-10-21T05:20:34.041Z,11.70
2018-10-21T05:23:04.039Z,11.70
2018-10-21T05:25:33.985Z,11.70
2018-10-21T05:28:04.055Z,11.60
2018-10-21T05:30:34.502Z,11.60
2018-10-21T05:33:04.441Z,11.50
2018-10-21T05:35:34.418Z,11.50
2018-10-21T05:38:04.341Z,11.60
2018-10-21T05:40:34.364Z,11.60
2018-10-21T05:43:04.306Z,11.60
2018-10-21T05:45:34.263Z,11.70
2018-10-21T05:48:04.256Z,11.70
2018-10-21T05:50:34.199Z,11.70
2018-10-21T05:53:04.195Z,11.70
2018-10-21T05:55:34.127Z,11.70
2018-10-21T05:58:04.197Z,11.70
2018-10-21T06:00:34.135Z,11.60
2018-10-21T06:03:04.198Z,11.70
2018-10-21T06:05:40.272Z,11.70
2018-10-21T06:08:10.674Z,11.60
2018-10-21T06:10:41.020Z,11.60
2018-10-21T06:13:11.296Z,11.50
2018-10-21T06:15:41.394Z,11.50
2018-10-21T06:18:18.178Z,11.50
2018-10-21T06:20:51.548Z,11.50
2018-10-21T06:23:21.540Z,11.50
2018-10-21T06:25:51.493Z,11.50
2018-10-21T06:28:21.484Z,11.40
2018-10-21T06:30:51.550Z,11.50
2018-10-21T06:33:21.547Z,11.50
2018-10-21T06:35:51.514Z,11.60
2018-10-21T06:38:21.567Z,11.50
2018-10-21T06:40:51.563Z,11.60
2018-10-21T06:43:21.561Z,11.60
2018-10-21T06:45:51.499Z,11.60
2018-10-21T06:48:21.494Z,11.60
2018-10-21T06:50:51.449Z,11.70
2018-10-21T06:53:21.459Z,11.70
2018-10-21T06:55:51.455Z,11.70
2018-10-21T06:58:21.395Z,11.60
2018-10-21T07:00:51.356Z,11.70
2018-10-21T07:03:21.355Z,11.70
2018-10-21T07:06:24.419Z,11.70
2018-10-21T07:08:55.600Z,11.60
2018-10-21T07:11:25.670Z,11.70
2018-10-21T07:13:55.606Z,11.70
2018-10-21T07:16:25.793Z,11.80
2018-10-21T07:18:55.680Z,11.90
2018-10-21T07:21:25.678Z,11.90
2018-10-21T07:23:55.673Z,11.90
2018-10-21T07:26:25.666Z,12.00
2018-10-21T07:28:55.594Z,12.00
2018-10-21T07:31:25.563Z,12.00
2018-10-21T07:33:55.580Z,12.10
2018-10-21T07:36:25.645Z,12.10
2018-10-21T07:38:55.636Z,12.10
2018-10-21T07:41:25.660Z,11.90
2018-10-21T07:43:55.758Z,11.70
2018-10-21T07:46:25.845Z,11.60
2018-10-21T07:48:55.839Z,11.70
2018-10-21T07:51:25.863Z,11.80
2018-10-21T07:53:56.137Z,12.00
2018-10-21T07:56:26.527Z,12.20
2018-10-21T07:58:59.670Z,12.40
2018-10-21T08:01:29.759Z,12.60
2018-10-21T08:03:59.677Z,12.80
2018-10-21T08:06:46.204Z,12.90
2018-10-21T08:09:16.276Z,13.10
2018-10-21T08:11:46.191Z,13.20
2018-10-21T08:14:16.183Z,13.30
2018-10-21T08:16:46.146Z,13.50
2018-10-21T08:19:16.171Z,13.60
2018-10-21T08:21:46.110Z,13.80
2018-10-21T08:24:16.060Z,14.00
2018-10-21T08:26:45.999Z,14.00
2018-10-21T08:29:15.950Z,14.20
2018-10-21T08:31:46.618Z,14.20
2018-10-21T08:34:17.073Z,14.10
2018-10-21T08:36:47.229Z,14.10
2018-10-21T08:39:17.490Z,14.10
2018-10-21T08:41:48.112Z,14.20
2018-10-21T08:44:18.103Z,14.20
2018-10-21T08:46:48.122Z,14.10
2018-10-21T08:49:18.204Z,14.00
2018-10-21T08:51:48.091Z,13.90
2018-10-21T08:54:18.091Z,13.80
2018-10-21T08:56:48.117Z,13.80
2018-10-21T08:59:18.111Z,13.80
2018-10-21T09:01:48.052Z,13.70
2018-10-21T09:04:18.255Z,13.80
2018-10-21T09:06:48.124Z,13.80
2018-10-21T09:09:18.110Z,13.70
2018-10-21T09:11:48.049Z,13.80
2018-10-21T09:14:18.127Z,13.90
2018-10-21T09:16:48.200Z,14.00
2018-10-21T09:19:18.105Z,14.00
2018-10-21T09:21:48.101Z,14.10
2018-10-21T09:24:18.420Z,14.20
2018-10-21T09:26:48.446Z,14.20
2018-10-21T09:29:18.365Z,14.20
2018-10-21T09:31:48.347Z,14.20
2018-10-21T09:34:18.344Z,14.10
2018-10-21T09:36:48.331Z,14.10
2018-10-21T09:39:18.244Z,14.00
2018-10-21T09:41:48.233Z,14.10
2018-10-21T09:44:18.165Z,14.20
2018-10-21T09:46:48.163Z,14.40
2018-10-21T09:49:18.265Z,14.40
2018-10-21T09:51:48.328Z,14.40
2018-10-21T09:54:18.280Z,14.50
2018-10-21T09:56:48.198Z,14.50
2018-10-21T09:59:18.216Z,14.60
2018-10-21T10:01:53.374Z,14.70
2018-10-21T10:04:23.429Z,14.60
2018-10-21T10:06:53.480Z,14.70
2018-10-21T10:09:24.567Z,14.60
2018-10-21T10:11:54.494Z,14.50
2018-10-21T10:14:24.423Z,14.50
2018-10-21T10:16:54.519Z,14.60
2018-10-21T10:19:24.342Z,14.80
2018-10-21T10:21:54.326Z,15.00
2018-10-21T10:24:24.266Z,15.20
2018-10-21T10:26:54.209Z,15.10
2018-10-21T10:29:24.264Z,15.10
2018-10-21T10:31:54.322Z,15.00
2018-10-21T10:34:24.312Z,15.00
2018-10-21T10:36:54.280Z,15.10
2018-10-21T10:39:24.244Z,15.10
2018-10-21T10:41:54.299Z,15.20
2018-10-21T10:44:24.300Z,15.30
2018-10-21T10:46:54.193Z,15.40
2018-10-21T10:49:24.168Z,15.70
2018-10-21T10:51:54.131Z,16.30
2018-10-21T10:54:24.139Z,17.10
2018-10-21T10:56:54.090Z,17.60
2018-10-21T10:59:24.103Z,18.10
2018-10-21T11:01:54.094Z,18.10
2018-10-21T11:04:24.106Z,18.00
2018-10-21T11:06:54.148Z,18.40
2018-10-21T11:09:24.190Z,19.00
2018-10-21T11:11:54.156Z,22.40
2018-10-21T11:14:24.143Z,26.30
2018-10-21T11:16:54.228Z,26.10
2018-10-21T11:19:26.122Z,25.90
2018-10-21T11:21:56.089Z,25.60
2018-10-21T11:24:26.035Z,25.60
2018-10-21T11:26:56.021Z,26.20
2018-10-21T11:29:25.996Z,26.70
2018-10-21T11:31:56.001Z,24.50
2018-10-21T11:34:25.951Z,22.60
2018-10-21T11:36:55.925Z,21.20
2018-10-21T11:39:25.913Z,19.60
2018-10-21T11:41:55.844Z,18.90
2018-10-21T11:44:25.909Z,18.60
2018-10-21T11:46:56.116Z,18.30
2018-10-21T11:49:26.088Z,18.00
2018-10-21T11:51:56.191Z,17.70
2018-10-21T11:54:26.255Z,17.50
2018-10-21T11:56:56.187Z,17.00
2018-10-21T11:59:26.160Z,16.70
2018-10-21T12:01:56.256Z,16.70
2018-10-21T12:04:26.256Z,16.70
2018-10-21T12:06:56.260Z,16.70
2018-10-21T12:09:26.246Z,16.70
2018-10-21T12:11:56.625Z,17.10
2018-10-21T12:14:26.613Z,17.70
2018-10-21T12:16:56.559Z,17.70
2018-10-21T12:19:26.522Z,17.40
2018-10-21T12:21:56.470Z,16.90
2018-10-21T12:24:26.583Z,16.60
2018-10-21T12:26:56.559Z,16.60
2018-10-21T12:29:26.619Z,17.50
2018-10-21T12:31:56.576Z,20.60
2018-10-21T12:34:26.525Z,24.50
2018-10-21T12:36:56.478Z,27.50
2018-10-21T12:39:26.438Z,26.30
2018-10-21T12:41:56.429Z,23.80
2018-10-21T12:44:26.388Z,21.60
2018-10-21T12:46:56.470Z,19.90
2018-10-21T12:49:26.393Z,18.80
2018-10-21T12:51:56.425Z,20.30
2018-10-21T12:54:26.400Z,21.90
2018-10-21T12:56:56.364Z,20.90
2018-10-21T12:59:26.308Z,19.40
2018-10-21T13:01:56.303Z,18.50
2018-10-21T13:04:26.329Z,17.80
2018-10-21T13:06:56.327Z,17.50
2018-10-21T13:09:26.369Z,17.10
2018-10-21T13:11:56.349Z,16.70
2018-10-21T13:14:26.313Z,16.70
2018-10-21T13:16:56.327Z,16.60
2018-10-21T13:19:26.263Z,17.60
2018-10-21T13:21:56.600Z,20.10
2018-10-21T13:24:26.894Z,22.80
2018-10-21T13:26:57.066Z,24.10
2018-10-21T13:29:27.314Z,26.20
2018-10-21T13:31:57.804Z,26.10
2018-10-21T13:34:28.314Z,27.20
2018-10-21T13:36:58.769Z,28.40
2018-10-21T13:39:29.048Z,28.00
2018-10-21T13:41:59.568Z,26.50
2018-10-21T13:44:29.996Z,24.50
2018-10-21T13:47:00.323Z,22.80
2018-10-21T13:49:30.688Z,21.10
2018-10-21T13:52:01.123Z,19.80
2018-10-21T13:54:31.274Z,18.90
2018-10-21T13:57:01.591Z,18.30
2018-10-21T13:59:32.214Z,17.80
2018-10-21T14:02:02.643Z,17.60
2018-10-21T14:04:32.974Z,17.40
2018-10-21T14:07:03.514Z,17.30
2018-10-21T14:09:33.923Z,17.30
2018-10-21T14:12:04.345Z,18.90
2018-10-21T14:14:34.832Z,18.80
2018-10-21T14:17:05.135Z,18.40
2018-10-21T14:19:35.416Z,17.70
2018-10-21T14:22:06.147Z,16.90
2018-10-21T14:24:36.513Z,16.40
2018-10-21T14:27:07.114Z,16.00
2018-10-21T14:29:37.382Z,15.70
2018-10-21T14:32:07.976Z,15.60
2018-10-21T14:34:38.399Z,16.60
2018-10-21T14:37:08.897Z,17.00
2018-10-21T14:39:39.363Z,16.70
2018-10-21T14:42:09.648Z,16.30
2018-10-21T14:44:40.062Z,15.90
2018-10-21T14:47:10.444Z,15.60
2018-10-21T14:49:40.368Z,15.40
2018-10-21T14:52:10.330Z,15.20
2018-10-21T14:54:40.820Z,15.00
2018-10-21T14:57:11.374Z,14.80
2018-10-21T14:59:41.678Z,14.70
2018-10-21T15:02:11.715Z,14.60
2018-10-21T15:04:41.906Z,14.60
2018-10-21T15:07:12.311Z,14.50
2018-10-21T15:09:42.862Z,14.50
2018-10-21T15:12:13.394Z,14.40
2018-10-21T15:14:43.641Z,14.30
2018-10-21T15:17:14.068Z,14.40
2018-10-21T15:19:44.489Z,14.30
2018-10-21T15:22:15.140Z,14.20
2018-10-21T15:24:45.574Z,14.10
2018-10-21T15:27:16.036Z,14.10
2018-10-21T15:29:46.375Z,14.00
2018-10-21T15:32:16.857Z,13.80
2018-10-21T15:34:47.333Z,13.80
2018-10-21T15:37:17.217Z,13.80
2018-10-21T15:39:47.212Z,13.70
2018-10-21T15:42:17.700Z,13.70
2018-10-21T15:44:48.148Z,13.70
2018-10-21T15:47:18.880Z,13.60
2018-10-21T15:49:49.093Z,13.60
2018-10-21T15:52:19.543Z,13.50
2018-10-21T15:54:50.022Z,13.40
2018-10-21T15:57:20.463Z,13.30
2018-10-21T15:59:51.037Z,13.10
2018-10-21T16:02:21.702Z,13.00
2018-10-21T16:04:52.318Z,13.00
2018-10-21T16:07:22.688Z,13.00
2018-10-21T16:09:53.322Z,12.90
2018-10-21T16:12:23.934Z,12.80
2018-10-21T16:14:54.405Z,12.70
2018-10-21T16:17:25.040Z,12.60
2018-10-21T16:19:55.036Z,12.50
2018-10-21T16:22:25.079Z,12.50
2018-10-21T16:24:55.111Z,12.40
2018-10-21T16:27:25.597Z,12.30
2018-10-21T16:29:56.201Z,12.10
2018-10-21T16:32:26.685Z,12.00
2018-10-21T16:34:57.120Z,12.00
2018-10-21T16:37:27.155Z,11.90
2018-10-21T16:39:57.065Z,11.80
2018-10-21T16:42:27.067Z,11.70
2018-10-21T16:44:58.006Z,11.70
2018-10-21T16:47:27.963Z,11.70
2018-10-21T16:49:57.878Z,11.60
2018-10-21T16:52:27.918Z,11.50
2018-10-21T16:54:58.023Z,11.50
2018-10-21T16:57:31.380Z,11.40
2018-10-21T17:00:01.399Z,11.30
2018-10-21T17:02:31.422Z,11.20
2018-10-21T17:05:01.959Z,11.20
2018-10-21T17:07:32.013Z,11.10
2018-10-21T17:10:02.912Z,11.00
2018-10-21T17:12:35.781Z,11.00
2018-10-21T17:15:06.518Z,11.00
2018-10-21T17:17:37.394Z,11.00
2018-10-21T17:20:11.836Z,10.90
2018-10-21T17:22:42.876Z,10.90
2018-10-21T17:25:13.449Z,10.80
2018-10-21T17:27:43.952Z,10.80
2018-10-21T17:30:16.209Z,10.80
2018-10-21T17:32:46.967Z,10.80
2018-10-21T17:35:18.223Z,10.70
2018-10-21T17:37:48.797Z,10.70
2018-10-21T17:40:19.194Z,10.70
2018-10-21T17:42:49.652Z,10.70
2018-10-21T17:45:19.665Z,10.60
2018-10-21T17:47:49.659Z,10.60
2018-10-21T17:50:20.128Z,10.60
2018-10-21T17:52:50.676Z,10.50
2018-10-21T17:55:21.173Z,10.50
2018-10-21T17:57:53.073Z,10.40
2018-10-21T18:00:24.630Z,10.40
2018-10-21T18:02:54.986Z,10.40
2018-10-21T18:05:25.294Z,10.30
2018-10-21T18:07:55.652Z,10.20
2018-10-21T18:10:26.631Z,10.10
2018-10-21T18:12:58.824Z,10.00
2018-10-21T18:15:30.168Z,10.00
2018-10-21T18:18:00.868Z,10.00
2018-10-21T18:20:31.563Z,9.90
2018-10-21T18:23:05.060Z,9.90
2018-10-21T18:25:35.627Z,9.80
2018-10-21T18:28:07.286Z,9.80
2018-10-21T18:30:38.993Z,9.70
2018-10-21T18:33:10.124Z,9.60
2018-10-21T18:35:40.415Z,9.60
2018-10-21T18:38:17.465Z,9.60
2018-10-21T18:40:48.047Z,9.60
2018-10-21T18:43:18.609Z,9.50
2018-10-21T18:45:48.909Z,9.50
2018-10-21T18:48:19.632Z,9.40
2018-10-21T18:50:50.207Z,9.50
2018-10-21T18:53:20.646Z,9.50
2018-10-21T18:55:51.110Z,9.50
2018-10-21T18:58:21.623Z,9.40
2018-10-21T19:00:52.300Z,9.50
2018-10-21T19:03:22.773Z,9.40
2018-10-21T19:05:53.218Z,9.40
2018-10-21T19:08:23.491Z,9.30
2018-10-21T19:10:54.017Z,9.30
2018-10-21T19:13:24.536Z,9.20
2018-10-21T19:15:54.974Z,9.20
2018-10-21T19:18:25.326Z,9.20
2018-10-21T19:20:55.960Z,9.10
2018-10-21T19:23:26.247Z,9.10
2018-10-21T19:25:56.662Z,9.10
2018-10-21T19:28:27.039Z,9.10
2018-10-21T19:30:57.532Z,9.10
2018-10-21T19:33:28.033Z,9.00
2018-10-21T19:35:58.526Z,9.00
2018-10-21T19:38:29.020Z,8.90
2018-10-21T19:40:59.608Z,8.90
2018-10-21T19:43:30.305Z,8.90
2018-10-21T19:46:00.794Z,8.90
2018-10-21T19:48:30.935Z,8.90
2018-10-21T19:51:00.899Z,8.90
2018-10-21T19:53:30.969Z,8.90
2018-10-21T19:56:00.925Z,9.00
2018-10-21T19:58:30.933Z,9.00
2018-10-21T20:01:00.895Z,9.10
2018-10-21T20:03:30.887Z,9.10
2018-10-21T20:06:00.833Z,9.20
2018-10-21T20:08:30.883Z,9.20
2018-10-21T20:11:00.985Z,9.30
2018-10-21T20:13:30.991Z,9.30
2018-10-21T20:16:01.062Z,9.30
2018-10-21T20:18:31.096Z,9.30
2018-10-21T20:21:01.054Z,9.20
2018-10-21T20:23:31.003Z,9.20
2018-10-21T20:26:01.045Z,9.20
2018-10-21T20:28:31.008Z,9.20
2018-10-21T20:31:01.123Z,9.20
2018-10-21T20:33:31.004Z,9.30
2018-10-21T20:36:00.962Z,9.20
2018-10-21T20:38:31.023Z,9.20
2018-10-21T20:41:01.059Z,9.20
2018-10-21T20:43:31.119Z,9.20
2018-10-21T20:46:01.053Z,9.20
2018-10-21T20:48:31.043Z,9.20
2018-10-21T20:51:01.019Z,9.30
2018-10-21T20:53:30.987Z,9.30
2018-10-21T20:56:00.997Z,9.30
2018-10-21T20:58:31.009Z,9.40
2018-10-21T21:01:01.033Z,9.50
2018-10-21T21:03:30.979Z,9.40
2018-10-21T21:06:01.099Z,9.30
2018-10-21T21:08:31.034Z,9.30
2018-10-21T21:11:01.156Z,9.30
2018-10-21T21:13:31.092Z,9.30
2018-10-21T21:16:01.052Z,9.20
2018-10-21T21:18:31.057Z,9.20
2018-10-21T21:21:01.049Z,9.20
2018-10-21T21:23:31.107Z,9.10
2018-10-21T21:26:01.134Z,9.10
2018-10-21T21:28:31.279Z,9.10
2018-10-21T21:31:01.296Z,9.10
2018-10-21T21:33:31.212Z,9.10
2018-10-21T21:36:01.150Z,9.10
2018-10-21T21:38:31.097Z,9.00
2018-10-21T21:41:01.043Z,9.00
2018-10-21T21:43:30.988Z,9.00
2018-10-21T21:46:00.980Z,8.90
2018-10-21T21:48:31.269Z,8.90
2018-10-21T21:51:01.228Z,8.90
2018-10-21T21:53:31.188Z,8.90
2018-10-21T21:56:01.140Z,9.00
2018-10-21T21:58:31.140Z,9.00
2018-10-21T22:01:01.029Z,9.00
2018-10-21T22:03:30.986Z,9.00
2018-10-21T22:06:00.996Z,9.00
2018-10-21T22:08:30.967Z,9.00
2018-10-21T22:11:00.991Z,9.00
2018-10-21T22:13:31.004Z,9.10
2018-10-21T22:16:00.969Z,9.00
2018-10-21T22:18:30.883Z,9.00
2018-10-21T22:21:00.942Z,8.90
2018-10-21T22:23:31.151Z,8.80
2018-10-21T22:26:01.136Z,8.80
2018-10-21T22:28:31.167Z,8.80
2018-10-21T22:31:01.156Z,8.90
2018-10-21T22:33:31.104Z,8.80
2018-10-21T22:36:01.081Z,8.90
2018-10-21T22:38:31.022Z,8.90
2018-10-21T22:41:01.004Z,8.80
2018-10-21T22:43:30.951Z,8.80
2018-10-21T22:46:00.928Z,8.90
2018-10-21T22:48:30.909Z,8.90
2018-10-21T22:51:00.823Z,8.90
2018-10-21T22:53:37.370Z,8.90
2018-10-21T22:56:07.333Z,8.90
2018-10-21T22:58:37.382Z,9.00
2018-10-21T23:01:08.188Z,9.00
2018-10-21T23:03:38.182Z,9.00
2018-10-21T23:06:08.182Z,9.00
2018-10-21T23:08:38.081Z,9.00
2018-10-21T23:11:08.118Z,9.00
2018-10-21T23:13:38.132Z,9.00
2018-10-21T23:16:08.556Z,9.00
2018-10-21T23:18:38.528Z,9.10
2018-10-21T23:21:08.518Z,9.10
2018-10-21T23:23:38.474Z,9.00
2018-10-21T23:26:08.448Z,9.00
2018-10-21T23:28:38.373Z,9.00
2018-10-21T23:31:08.456Z,9.10
2018-10-21T23:33:38.362Z,9.10
2018-10-21T23:36:08.299Z,9.00
2018-10-21T23:38:38.300Z,9.00
2018-10-21T23:41:08.232Z,9.10
2018-10-21T23:43:38.217Z,9.10
2018-10-21T23:46:08.186Z,9.10
2018-10-21T23:48:38.097Z,9.00
2018-10-21T23:51:08.649Z,9.00
2018-10-21T23:53:38.859Z,9.00
2018-10-21T23:56:09.167Z,9.00
2018-10-21T23:58:39.569Z,9.00
