createdAt,value
2023-03-29T00:03:33.986Z,89.28
2023-03-29T00:08:37.823Z,89.34
2023-03-29T00:13:39.965Z,89.03
2023-03-29T00:18:41.459Z,88.86
2023-03-29T00:23:42.870Z,89.25
2023-03-29T00:28:44.349Z,88.71
2023-03-29T00:33:45.981Z,88.63
2023-03-29T00:38:47.718Z,88.53
2023-03-29T00:44:00.982Z,88.19
2023-03-29T00:49:12.635Z,89.14
2023-03-29T00:54:18.602Z,89.15
2023-03-29T00:59:24.222Z,89.31
2023-03-29T01:04:48.849Z,89.34
2023-03-29T01:09:58.145Z,88.92
2023-03-29T01:15:05.392Z,89.27
2023-03-29T01:20:22.250Z,88.80
2023-03-29T01:25:31.303Z,88.08
2023-03-29T01:30:43.687Z,88.89
2023-03-29T01:35:59.879Z,88.41
2023-03-29T01:41:03.707Z,88.44
2023-03-29T01:46:20.628Z,89.44
2023-03-29T01:51:29.682Z,89.40
2023-03-29T01:56:36.864Z,88.99
2023-03-29T02:01:42.573Z,89.60
2023-03-29T02:06:45.856Z,89.35
2023-03-29T02:11:48.426Z,89.35
2023-03-29T02:16:49.935Z,89.83
2023-03-29T02:22:04.653Z,90.30
2023-03-29T02:27:06.261Z,89.85
2023-03-29T02:32:18.295Z,89.60
2023-03-29T02:37:22.151Z,90.23
2023-03-29T02:42:25.446Z,89.76
2023-03-29T02:47:33.024Z,89.68
2023-03-29T02:52:40.114Z,89.89
2023-03-29T02:57:43.397Z,90.46
2023-03-29T03:02:45.876Z,90.20
2023-03-29T03:07:47.589Z,90.67
2023-03-29T03:12:49.119Z,90.38
2023-03-29T03:17:50.586Z,90.12
2023-03-29T03:22:52.041Z,89.96
2023-03-29T03:27:54.266Z,89.89
2023-03-29T03:32:58.326Z,90.36
2023-03-29T03:38:35.232Z,90.50
2023-03-29T03:43:37.403Z,90.95
2023-03-29T03:48:38.838Z,90.64
2023-03-29T03:53:44.398Z,90.68
2023-03-29T03:58:48.785Z,91.01
2023-03-29T04:03:52.657Z,90.56
2023-03-29T04:08:54.571Z,90.24
2023-03-29T04:14:11.092Z,90.73
2023-03-29T04:19:34.928Z,90.13
2023-03-29T04:24:36.699Z,90.52
2023-03-29T04:30:08.270Z,91.14
2023-03-29T04:35:39.793Z,91.09
2023-03-29T04:40:45.549Z,91.57
2023-03-29T04:45:56.466Z,91.43
2023-03-29T04:51:18.390Z,91.11
2023-03-29T04:56:20.604Z,91.89
2023-03-29T05:01:55.615Z,91.64
2023-03-29T05:06:57.464Z,91.63
2023-03-29T05:11:58.963Z,92.06
2023-03-29T05:17:05.706Z,91.40
2023-03-29T05:22:09.333Z,91.69
2023-03-29T05:27:11.753Z,92.07
2023-03-29T05:32:14.758Z,92.19
2023-03-29T05:37:17.749Z,92.07
2023-03-29T05:42:27.906Z,91.92
2023-03-29T05:47:33.309Z,92.41
2023-03-29T05:52:35.121Z,92.06
2023-03-29T05:57:37.576Z,92.63
2023-03-29T06:02:39.524Z,92.83
2023-03-29T06:07:41.066Z,93.18
2023-03-29T06:13:02.433Z,93.24
2023-03-29T06:18:07.801Z,93.46
2023-03-29T06:23:10.633Z,93.78
2023-03-29T06:28:14.429Z,93.70
2023-03-29T06:33:16.877Z,93.91
2023-03-29T06:38:28.297Z,93.32
2023-03-29T06:43:33.476Z,93.57
2023-03-29T06:48:42.536Z,94.22
2023-03-29T06:53:44.134Z,93.81
2023-03-29T06:58:46.876Z,94.09
2023-03-29T07:04:09.293Z,93.74
2023-03-29T07:09:31.744Z,94.43
2023-03-29T07:14:55.862Z,94.12
2023-03-29T07:20:02.098Z,94.90
2023-03-29T07:25:19.137Z,94.51
2023-03-29T07:30:23.992Z,94.95
2023-03-29T07:35:26.911Z,94.79
2023-03-29T07:40:29.474Z,94.46
2023-03-29T07:45:52.569Z,95.09
2023-03-29T07:50:54.753Z,95.22
2023-03-29T07:56:02.093Z,95.50
2023-03-29T08:01:32.960Z,95.17
2023-03-29T08:06:51.239Z,95.26
2023-03-29T08:11:55.323Z,95.45
2023-03-29T08:17:03.125Z,95.25
2023-03-29T08:22:06.730Z,95.19
2023-03-29T08:27:27.167Z,95.40
2023-03-29T08:32:29.638Z,95.40
2023-03-29T08:37:32.506Z,95.92
2023-03-29T08:42:54.370Z,95.59
2023-03-29T08:48:31.422Z,95.72
2023-03-29T08:53:45.026Z,95.80
2023-03-29T08:58:58.572Z,97.44
2023-03-29T09:04:20.036Z,96.38
2023-03-29T09:09:32.862Z,96.43
2023-03-29T09:14:47.782Z,95.95
2023-03-29T09:20:28.033Z,97.36
2023-03-29T09:25:53.424Z,97.34
2023-03-29T09:31:15.242Z,97.48
2023-03-29T09:36:24.943Z,95.91
2023-03-29T09:41:36.912Z,95.66
2023-03-29T09:46:45.550Z,95.86
2023-03-29T09:51:49.618Z,96.08
2023-03-29T09:56:53.395Z,95.29
2023-03-29T10:02:07.582Z,94.50
2023-03-29T10:07:18.025Z,94.70
2023-03-29T10:12:23.254Z,95.06
2023-03-29T10:17:27.912Z,93.40
2023-03-29T10:22:37.444Z,94.76
2023-03-29T10:27:41.915Z,93.33
2023-03-29T10:32:43.599Z,94.59
2023-03-29T10:37:49.819Z,94.15
2023-03-29T10:42:51.938Z,94.41
2023-03-29T10:47:56.524Z,93.79
2023-03-29T10:52:58.066Z,94.22
2023-03-29T10:58:25.867Z,93.80
2023-03-29T11:03:47.150Z,93.67
2023-03-29T11:08:57.154Z,94.35
2023-03-29T11:14:13.813Z,93.14
2023-03-29T11:19:37.408Z,93.33
2023-03-29T11:25:16.962Z,93.56
2023-03-29T11:30:25.661Z,92.97
2023-03-29T11:35:46.444Z,92.42
2023-03-29T11:41:06.621Z,91.79
2023-03-29T11:46:13.627Z,92.02
2023-03-29T11:51:23.346Z,90.87
2023-03-29T11:56:30.962Z,91.73
2023-03-29T12:01:42.195Z,90.75
2023-03-29T12:06:59.900Z,90.95
2023-03-29T12:12:23.239Z,90.77
2023-03-29T12:17:31.502Z,90.71
2023-03-29T12:22:33.633Z,89.46
2023-03-29T12:27:52.046Z,89.03
2023-03-29T12:33:02.964Z,88.38
2023-03-29T12:38:32.763Z,88.45
2023-03-29T12:43:53.206Z,88.78
2023-03-29T12:49:12.364Z,88.48
2023-03-29T12:54:22.496Z,88.42
2023-03-29T12:59:26.940Z,88.33
2023-03-29T13:04:50.714Z,88.62
2023-03-29T13:10:08.094Z,87.39
2023-03-29T13:15:16.802Z,87.30
2023-03-29T13:20:34.411Z,87.97
2023-03-29T13:26:08.046Z,87.32
2023-03-29T13:31:36.035Z,87.59
2023-03-29T13:36:53.691Z,87.12
2023-03-29T13:42:08.747Z,87.33
2023-03-29T13:47:19.189Z,87.22
2023-03-29T13:52:59.308Z,88.13
2023-03-29T13:58:12.005Z,87.74
2023-03-29T14:03:17.304Z,88.10
2023-03-29T14:08:27.170Z,88.29
2023-03-29T14:13:29.558Z,89.18
2023-03-29T14:18:39.049Z,89.02
2023-03-29T14:23:44.930Z,89.44
2023-03-29T14:28:47.958Z,88.55
2023-03-29T14:33:53.754Z,87.72
2023-03-29T14:39:02.807Z,87.97
2023-03-29T14:44:07.906Z,87.55
2023-03-29T14:49:12.462Z,87.96
2023-03-29T14:54:21.946Z,87.33
2023-03-29T14:59:40.816Z,87.02
2023-03-29T15:04:42.314Z,88.38
2023-03-29T15:09:45.279Z,88.42
2023-03-29T15:14:51.446Z,87.79
2023-03-29T15:20:09.674Z,85.38
2023-03-29T15:25:18.041Z,85.82
2023-03-29T15:30:19.705Z,86.26
2023-03-29T15:35:24.600Z,86.08
2023-03-29T15:40:28.046Z,86.72
2023-03-29T15:45:29.527Z,87.05
2023-03-29T15:50:32.368Z,87.10
2023-03-29T15:55:33.807Z,87.53
2023-03-29T16:00:35.839Z,87.15
2023-03-29T16:05:37.298Z,86.76
2023-03-29T16:10:40.356Z,87.61
2023-03-29T16:15:42.857Z,87.22
2023-03-29T16:20:44.337Z,88.39
2023-03-29T16:25:45.850Z,88.59
2023-03-29T16:30:48.318Z,88.67
2023-03-29T16:35:49.805Z,89.13
2023-03-29T16:40:52.419Z,87.96
2023-03-29T16:45:53.905Z,88.84
2023-03-29T16:50:55.681Z,88.92
2023-03-29T16:55:57.553Z,89.29
2023-03-29T17:01:09.554Z,88.95
2023-03-29T17:06:12.074Z,89.88
2023-03-29T17:11:13.850Z,90.08
2023-03-29T17:16:16.203Z,90.17
2023-03-29T17:21:17.792Z,90.18
2023-03-29T17:26:19.219Z,90.38
2023-03-29T17:31:21.229Z,90.58
2023-03-29T17:36:25.260Z,90.94
2023-03-29T17:41:28.573Z,90.45
2023-03-29T17:46:32.155Z,90.56
2023-03-29T17:51:33.606Z,90.13
2023-03-29T17:56:35.183Z,90.78
2023-03-29T18:01:39.085Z,91.10
2023-03-29T18:06:41.131Z,90.78
2023-03-29T18:11:42.609Z,91.09
2023-03-29T18:16:44.111Z,90.91
2023-03-29T18:21:45.594Z,91.12
2023-03-29T18:26:47.111Z,91.11
2023-03-29T18:31:48.627Z,91.12
2023-03-29T18:36:50.778Z,91.43
2023-03-29T18:41:52.289Z,91.02
2023-03-29T18:46:54.391Z,91.29
2023-03-29T18:51:56.140Z,91.03
2023-03-29T18:56:59.273Z,91.22
2023-03-29T19:02:00.831Z,91.48
2023-03-29T19:07:03.446Z,91.20
2023-03-29T19:12:05.162Z,91.23
2023-03-29T19:17:06.568Z,91.34
2023-03-29T19:22:08.244Z,91.20
2023-03-29T19:27:12.564Z,91.21
2023-03-29T19:32:14.134Z,91.04
2023-03-29T19:37:17.397Z,90.60
2023-03-29T19:42:18.798Z,90.81
2023-03-29T19:47:20.748Z,90.74
2023-03-29T19:52:23.864Z,91.22
2023-03-29T19:57:25.492Z,91.18
2023-03-29T20:02:27.317Z,91.18
2023-03-29T20:07:28.752Z,91.29
2023-03-29T20:12:30.264Z,90.91
2023-03-29T20:17:35.317Z,91.08
2023-03-29T20:22:41.917Z,90.23
2023-03-29T20:27:43.319Z,90.83
2023-03-29T20:32:44.837Z,90.70
2023-03-29T20:37:46.272Z,89.97
2023-03-29T20:42:48.804Z,90.63
2023-03-29T20:47:57.306Z,89.90
2023-03-29T20:53:03.478Z,89.93
2023-03-29T20:58:05.833Z,89.75
2023-03-29T21:03:08.320Z,90.06
2023-03-29T21:08:10.124Z,91.08
2023-03-29T21:13:11.649Z,90.74
2023-03-29T21:18:13.117Z,90.28
2023-03-29T21:23:14.515Z,90.15
2023-03-29T21:28:15.944Z,90.51
2023-03-29T21:33:17.353Z,90.32
2023-03-29T21:38:18.834Z,89.63
2023-03-29T21:43:20.391Z,89.26
2023-03-29T21:48:21.817Z,89.73
2023-03-29T21:53:24.548Z,89.64
2023-03-29T21:58:26.111Z,89.88
2023-03-29T22:03:28.070Z,89.87
2023-03-29T22:08:30.641Z,89.71
2023-03-29T22:13:32.051Z,89.61
2023-03-29T22:18:42.251Z,89.61
2023-03-29T22:23:50.753Z,89.86
2023-03-29T22:28:52.233Z,89.87
2023-03-29T22:33:54.491Z,90.01
2023-03-29T22:38:56.216Z,90.45
2023-03-29T22:43:59.215Z,89.57
2023-03-29T22:49:00.664Z,89.96
2023-03-29T22:54:02.071Z,89.93
2023-03-29T22:59:03.529Z,90.36
2023-03-29T23:04:05.277Z,90.09
2023-03-29T23:09:06.770Z,90.10
2023-03-29T23:14:08.547Z,89.92
2023-03-29T23:19:10.467Z,89.74
2023-03-29T23:24:11.875Z,90.27
2023-03-29T23:29:13.893Z,89.61
2023-03-29T23:34:15.297Z,90.38
2023-03-29T23:39:16.695Z,90.57
2023-03-29T23:44:18.115Z,90.28
2023-03-29T23:49:22.715Z,90.24
2023-03-29T23:54:25.186Z,89.76
2023-03-29T23:59:29.837Z,90.36
