createdAt,value
2019-05-25T00:22:45.072Z,10.20
2019-05-25T00:25:16.057Z,10.20
2019-05-25T00:27:48.043Z,10.10
2019-05-25T00:30:18.921Z,10.10
2019-05-25T00:32:50.139Z,10.10
2019-05-25T00:35:20.934Z,9.90
2019-05-25T00:37:52.390Z,9.80
2019-05-25T00:40:23.149Z,9.70
2019-05-25T00:42:53.915Z,9.70
2019-05-25T00:45:25.896Z,9.60
2019-05-25T00:47:56.612Z,9.50
2019-05-25T00:50:28.755Z,9.40
2019-05-25T00:52:59.619Z,9.40
2019-05-25T00:55:33.173Z,9.40
2019-05-25T00:58:03.992Z,9.30
2019-05-25T01:24:44.003Z,8.30
2019-05-25T01:27:09.981Z,8.30
2019-05-25T01:29:40.993Z,8.20
2019-05-25T01:32:14.695Z,8.20
2019-05-25T01:34:45.651Z,8.10
2019-05-25T01:37:16.685Z,8.10
2019-05-25T01:39:47.483Z,8.10
2019-05-25T01:42:18.209Z,8.10
2019-05-25T01:44:49.078Z,8.00
2019-05-25T01:47:22.666Z,8.10
2019-05-25T01:49:56.335Z,8.10
2019-05-25T01:52:37.679Z,8.10
2019-05-25T01:55:11.612Z,8.10
2019-05-25T01:57:42.607Z,8.10
2019-05-25T02:00:14.631Z,8.10
2019-05-25T02:02:45.458Z,8.10
2019-05-25T02:05:16.260Z,8.20
2019-05-25T02:07:47.113Z,8.20
2019-05-25T02:10:17.957Z,8.10
2019-05-25T02:12:48.814Z,8.00
2019-05-25T02:15:19.739Z,7.90
2019-05-25T02:17:50.918Z,7.80
2019-05-25T02:20:24.221Z,7.80
2019-05-25T02:22:59.396Z,7.80
2019-05-25T02:25:32.782Z,7.80
2019-05-25T02:28:03.611Z,7.80
2019-05-25T02:30:34.438Z,7.70
2019-05-25T02:33:06.687Z,7.60
2019-05-25T02:35:37.570Z,7.60
2019-05-25T02:38:09.097Z,7.50
2019-05-25T02:40:39.872Z,7.50
2019-05-25T02:43:10.566Z,7.50
2019-05-25T02:45:42.148Z,7.50
2019-05-25T02:48:13.566Z,7.50
2019-05-25T02:50:45.850Z,7.50
2019-05-25T02:53:16.568Z,7.40
2019-05-25T02:55:47.357Z,7.40
2019-05-25T02:58:20.518Z,7.40
2019-05-25T03:00:51.275Z,7.40
2019-05-25T03:03:22.095Z,7.30
2019-05-25T03:05:53.328Z,7.30
2019-05-25T03:08:24.090Z,7.30
2019-05-25T03:10:55.472Z,7.30
2019-05-25T03:13:27.714Z,7.30
2019-05-25T03:15:58.506Z,7.30
2019-05-25T03:18:29.173Z,7.30
2019-05-25T03:20:59.999Z,7.30
2019-05-25T03:23:30.739Z,7.30
2019-05-25T03:26:01.753Z,7.30
2019-05-25T03:28:32.465Z,7.30
2019-05-25T03:31:03.232Z,7.30
2019-05-25T03:33:34.061Z,7.30
2019-05-25T03:36:07.953Z,7.40
2019-05-25T03:38:38.743Z,7.40
2019-05-25T03:41:09.540Z,7.50
2019-05-25T03:43:42.362Z,7.50
2019-05-25T03:46:14.138Z,7.60
2019-05-25T03:48:44.963Z,7.90
2019-05-25T03:51:16.913Z,8.00
2019-05-25T03:53:50.780Z,8.10
2019-05-25T03:56:25.344Z,8.20
2019-05-25T03:58:57.628Z,8.30
2019-05-25T04:01:28.923Z,8.30
2019-05-25T04:04:00.484Z,8.30
2019-05-25T04:06:32.837Z,8.30
2019-05-25T04:09:03.782Z,8.20
2019-05-25T04:11:34.597Z,8.10
2019-05-25T04:14:07.462Z,8.10
2019-05-25T04:16:38.293Z,8.10
2019-05-25T04:19:08.990Z,8.10
2019-05-25T04:21:44.948Z,8.10
2019-05-25T04:24:18.194Z,8.10
2019-05-25T04:26:48.967Z,8.10
2019-05-25T04:29:19.580Z,8.10
2019-05-25T04:31:50.265Z,8.20
2019-05-25T04:34:22.527Z,8.40
2019-05-25T04:36:53.321Z,8.60
2019-05-25T04:39:25.551Z,8.90
2019-05-25T04:41:56.399Z,9.10
2019-05-25T04:44:28.393Z,9.30
2019-05-25T04:46:59.197Z,9.40
2019-05-25T04:49:32.683Z,9.60
2019-05-25T04:52:03.402Z,9.70
2019-05-25T04:54:34.059Z,9.80
2019-05-25T04:57:05.203Z,9.80
2019-05-25T04:59:36.250Z,9.90
2019-05-25T05:02:06.817Z,9.90
2019-05-25T05:04:38.995Z,10.00
2019-05-25T05:07:09.725Z,10.10
2019-05-25T05:09:40.334Z,10.20
2019-05-25T05:12:11.031Z,10.20
2019-05-25T05:14:41.660Z,10.20
2019-05-25T05:17:12.457Z,10.20
2019-05-25T05:19:44.541Z,10.30
2019-05-25T05:22:20.862Z,10.40
2019-05-25T05:24:51.338Z,10.40
2019-05-25T05:27:22.023Z,10.60
2019-05-25T05:29:52.723Z,10.70
2019-05-25T05:32:27.697Z,10.90
2019-05-25T05:34:57.894Z,11.10
2019-05-25T05:37:29.488Z,11.30
2019-05-25T05:40:02.190Z,11.50
2019-05-25T05:42:35.955Z,11.80
2019-05-25T05:45:08.602Z,12.00
2019-05-25T05:47:39.748Z,12.10
2019-05-25T05:50:11.222Z,12.20
2019-05-25T05:52:42.901Z,12.40
2019-05-25T05:55:17.188Z,12.60
2019-05-25T05:57:49.147Z,12.80
2019-05-25T06:00:20.084Z,13.10
2019-05-25T06:02:53.659Z,13.20
2019-05-25T06:05:25.269Z,13.40
2019-05-25T06:07:57.206Z,13.50
2019-05-25T06:10:28.010Z,13.60
2019-05-25T06:12:58.983Z,13.80
2019-05-25T06:15:29.992Z,14.00
2019-05-25T06:18:02.222Z,14.20
2019-05-25T06:20:34.496Z,14.30
2019-05-25T06:23:08.626Z,14.60
2019-05-25T06:25:37.749Z,14.60
2019-05-25T06:28:12.285Z,14.70
2019-05-25T06:30:42.933Z,15.00
2019-05-25T06:33:15.386Z,15.00
2019-05-25T06:35:46.852Z,15.20
2019-05-25T06:38:17.653Z,15.40
2019-05-25T06:40:48.508Z,15.70
2019-05-25T06:43:19.739Z,15.80
2019-05-25T06:45:50.644Z,15.90
2019-05-25T06:48:21.288Z,15.90
2019-05-25T06:50:53.983Z,16.00
2019-05-25T06:53:24.779Z,16.10
2019-05-25T06:55:56.602Z,16.10
2019-05-25T06:58:27.329Z,16.00
2019-05-25T07:00:58.062Z,16.10
2019-05-25T07:03:28.874Z,16.20
2019-05-25T07:05:59.647Z,16.40
2019-05-25T07:08:30.199Z,16.40
2019-05-25T07:11:01.066Z,16.50
2019-05-25T07:13:38.820Z,16.70
2019-05-25T07:16:13.638Z,16.90
2019-05-25T07:18:44.339Z,17.10
2019-05-25T07:21:15.021Z,17.10
2019-05-25T07:23:45.633Z,17.10
2019-05-25T07:26:16.440Z,17.30
2019-05-25T07:28:47.360Z,17.40
2019-05-25T07:31:19.705Z,17.50
2019-05-25T07:33:50.549Z,17.60
2019-05-25T07:36:21.320Z,17.50
2019-05-25T08:45:28.079Z,18.60
2019-05-25T08:48:01.966Z,18.80
2019-05-25T08:50:38.303Z,18.90
2019-05-25T08:53:06.873Z,19.10
2019-05-25T08:55:43.347Z,19.10
2019-05-25T08:58:13.873Z,19.20
2019-05-25T09:00:44.622Z,18.90
2019-05-25T09:03:16.678Z,18.80
2019-05-25T09:05:47.351Z,18.60
2019-05-25T09:08:18.558Z,18.50
2019-05-25T09:10:49.381Z,18.40
2019-05-25T09:13:29.215Z,18.40
2019-05-25T09:16:02.342Z,18.40
2019-05-25T09:18:35.953Z,18.40
2019-05-25T09:21:10.644Z,18.60
2019-05-25T09:23:41.312Z,19.40
2019-05-25T09:26:19.179Z,19.90
2019-05-25T09:29:03.560Z,20.70
2019-05-25T09:31:33.189Z,21.80
2019-05-25T09:34:07.367Z,22.00
2019-05-25T09:36:41.175Z,21.60
2019-05-25T09:39:15.867Z,21.80
2019-05-25T09:41:50.844Z,22.10
2019-05-25T09:47:17.912Z,21.20
2019-05-25T09:49:50.264Z,22.00
2019-05-25T09:52:23.128Z,23.70
2019-05-25T09:54:57.794Z,24.30
2019-05-25T09:57:31.227Z,24.60
2019-05-25T10:00:04.331Z,24.30
2019-05-25T10:02:34.974Z,23.20
2019-05-25T10:05:23.716Z,22.10
2019-05-25T10:08:00.348Z,21.40
2019-05-25T10:10:31.171Z,21.50
2019-05-25T10:13:02.149Z,22.20
2019-05-25T10:15:34.300Z,23.00
2019-05-25T10:18:06.414Z,23.10
2019-05-25T10:20:37.067Z,23.20
2019-05-25T10:23:08.895Z,23.20
2019-05-25T10:25:39.566Z,23.70
2019-05-25T10:28:10.203Z,22.70
2019-05-25T10:52:11.843Z,24.20
2019-05-25T10:54:43.861Z,23.70
2019-05-25T11:31:02.957Z,24.40
2019-05-25T11:33:36.295Z,23.40
2019-05-25T11:36:05.882Z,22.90
2019-05-25T11:38:36.627Z,22.50
2019-05-25T11:41:07.491Z,22.90
2019-05-25T11:43:38.240Z,23.70
2019-05-25T11:46:08.773Z,24.70
2019-05-25T11:48:39.412Z,25.30
2019-05-25T11:51:10.071Z,25.90
2019-05-25T11:53:40.783Z,26.80
2019-05-25T11:56:11.338Z,27.10
2019-05-25T11:58:47.450Z,26.50
2019-05-25T12:01:14.797Z,26.50
2019-05-25T12:03:45.533Z,27.10
2019-05-25T12:06:16.113Z,27.10
2019-05-25T12:08:46.921Z,26.30
2019-05-25T12:11:17.642Z,26.90
2019-05-25T12:13:49.429Z,27.10
2019-05-25T12:16:20.551Z,27.20
2019-05-25T12:18:51.222Z,27.20
2019-05-25T12:21:22.019Z,27.70
2019-05-25T12:23:52.627Z,28.30
2019-05-25T12:26:23.517Z,27.50
2019-05-25T12:28:54.335Z,27.50
2019-05-25T12:31:24.999Z,27.90
2019-05-25T12:33:57.171Z,27.90
2019-05-25T12:36:30.084Z,28.50
2019-05-25T12:39:00.726Z,29.20
2019-05-25T12:41:31.946Z,28.30
2019-05-25T13:56:37.600Z,27.50
2019-05-25T13:59:09.503Z,27.50
2019-05-25T14:01:40.175Z,26.50
2019-05-25T14:04:20.579Z,25.80
2019-05-25T14:46:28.167Z,27.00
2019-05-25T14:48:58.856Z,28.20
2019-05-25T14:51:29.603Z,28.60
2019-05-25T14:54:00.751Z,29.00
2019-05-25T14:56:34.010Z,29.60
2019-05-25T14:59:05.087Z,30.50
2019-05-25T15:01:38.779Z,30.30
2019-05-25T15:04:09.757Z,29.80
2019-05-25T15:06:40.319Z,29.10
2019-05-25T15:09:10.996Z,29.50
2019-05-25T15:11:48.177Z,30.20
2019-05-25T15:14:14.092Z,30.50
2019-05-25T15:16:44.711Z,29.60
2019-05-25T15:19:15.306Z,29.80
2019-05-25T15:21:45.946Z,30.40
2019-05-25T15:24:17.572Z,31.00
2019-05-25T15:26:50.008Z,30.60
2019-05-25T15:29:22.347Z,29.70
2019-05-25T15:31:53.068Z,28.40
2019-05-25T15:34:25.406Z,26.60
2019-05-25T15:36:57.769Z,25.70
2019-05-25T15:39:28.453Z,25.20
2019-05-25T15:41:59.188Z,24.90
2019-05-25T15:44:30.122Z,24.30
2019-05-25T15:47:04.662Z,23.70
2019-05-25T15:49:33.858Z,23.90
2019-05-25T15:52:08.325Z,25.50
2019-05-25T15:54:39.333Z,25.90
2019-05-25T15:57:10.087Z,25.50
2019-05-25T15:59:41.894Z,25.60
2019-05-25T16:02:14.151Z,26.40
2019-05-25T16:04:45.948Z,27.60
2019-05-25T16:07:18.221Z,28.30
2019-05-25T16:09:50.643Z,29.00
2019-05-25T16:12:21.392Z,29.50
2019-05-25T16:14:52.611Z,29.90
2019-05-25T16:17:26.075Z,30.20
2019-05-25T16:19:56.769Z,30.40
2019-05-25T16:22:27.991Z,30.00
2019-05-25T16:24:59.062Z,29.90
2019-05-25T16:27:30.195Z,29.90
2019-05-25T16:30:00.797Z,29.90
2019-05-25T16:32:31.381Z,30.10
2019-05-25T16:35:02.026Z,30.30
2019-05-25T16:37:32.976Z,30.30
2019-05-25T16:40:03.668Z,30.20
2019-05-25T16:42:34.234Z,30.40
2019-05-25T16:45:06.088Z,29.80
2019-05-25T16:47:37.804Z,29.30
2019-05-25T16:50:09.358Z,28.20
2019-05-25T16:52:40.402Z,26.90
2019-05-25T16:55:12.140Z,25.90
2019-05-25T16:57:43.434Z,25.00
2019-05-25T17:00:16.101Z,24.30
2019-05-25T17:02:47.322Z,23.80
2019-05-25T17:06:23.927Z,23.70
2019-05-25T17:08:56.533Z,24.20
2019-05-25T17:11:28.893Z,26.00
2019-05-25T17:14:00.000Z,26.70
2019-05-25T17:16:33.055Z,27.20
2019-05-25T17:19:17.100Z,27.60
2019-05-25T17:21:49.717Z,26.80
2019-05-25T17:24:20.697Z,25.90
2019-05-25T17:26:52.323Z,25.30
2019-05-25T17:29:23.197Z,24.70
2019-05-25T17:31:53.906Z,24.60
2019-05-25T17:34:24.581Z,24.50
2019-05-25T17:36:56.249Z,24.70
2019-05-25T17:39:27.090Z,24.80
2019-05-25T17:41:58.006Z,24.70
2019-05-25T17:44:31.214Z,24.00
2019-05-25T17:47:01.886Z,23.50
2019-05-25T17:49:33.667Z,23.20
2019-05-25T17:52:04.385Z,23.00
2019-05-25T17:54:37.950Z,22.70
2019-05-25T17:57:10.837Z,22.40
2019-05-25T17:59:44.058Z,22.30
2019-05-25T18:02:14.872Z,22.30
2019-05-25T18:04:50.944Z,22.10
2019-05-25T18:07:34.394Z,22.00
2019-05-25T18:31:18.621Z,20.40
2019-05-25T18:33:49.332Z,20.30
2019-05-25T18:36:20.546Z,20.10
2019-05-25T18:38:53.263Z,20.00
2019-05-25T18:41:24.080Z,19.90
2019-05-25T18:43:54.891Z,19.80
2019-05-25T18:46:25.661Z,19.80
2019-05-25T18:48:56.349Z,19.70
2019-05-25T18:51:28.117Z,19.60
2019-05-25T18:53:58.867Z,19.50
2019-05-25T18:56:29.902Z,19.50
2019-05-25T18:59:01.159Z,19.40
2019-05-25T19:01:32.037Z,19.40
2019-05-25T19:04:06.003Z,19.30
2019-05-25T19:06:36.662Z,19.20
2019-05-25T19:09:10.198Z,19.20
2019-05-25T19:50:08.337Z,17.10
2019-05-25T19:52:39.571Z,17.00
2019-05-25T19:55:11.336Z,17.00
2019-05-25T19:57:45.272Z,16.90
2019-05-25T20:00:15.547Z,16.80
2019-05-25T20:02:47.895Z,16.70
2019-05-25T20:05:20.421Z,16.60
2019-05-25T20:07:51.506Z,16.60
2019-05-25T20:10:24.443Z,16.50
2019-05-25T20:12:55.516Z,16.40
2019-05-25T20:15:26.324Z,16.30
2019-05-25T20:17:57.051Z,16.20
2019-05-25T20:20:27.930Z,16.10
2019-05-25T20:22:58.724Z,16.00
2019-05-25T20:25:29.523Z,15.90
2019-05-25T20:28:00.690Z,15.70
2019-05-25T20:30:31.630Z,15.60
2019-05-25T20:33:02.455Z,15.40
2019-05-25T20:35:33.862Z,15.30
2019-05-25T20:38:04.932Z,15.10
2019-05-25T20:40:35.795Z,14.90
2019-05-25T20:43:06.670Z,14.70
2019-05-25T21:09:34.436Z,13.60
2019-05-25T21:12:05.452Z,13.50
2019-05-25T21:14:36.142Z,13.50
2019-05-25T21:17:06.995Z,13.30
2019-05-25T21:19:37.810Z,13.20
2019-05-25T21:22:10.061Z,13.10
2019-05-25T21:24:40.727Z,13.00
2019-05-25T21:27:24.800Z,12.90
2019-05-25T21:29:57.547Z,12.80
2019-05-25T21:32:29.991Z,12.60
2019-05-25T21:35:00.996Z,12.50
2019-05-25T21:37:34.467Z,12.40
2019-05-25T21:40:06.458Z,12.30
2019-05-25T21:42:39.386Z,12.20
2019-05-25T21:45:14.915Z,12.20
2019-05-25T21:47:45.829Z,12.10
2019-05-25T21:50:18.150Z,12.00
2019-05-25T21:52:49.754Z,12.00
2019-05-25T21:55:23.834Z,11.90
2019-05-25T21:57:58.337Z,11.80
2019-05-25T22:22:09.411Z,11.10
2019-05-25T22:24:41.815Z,11.00
2019-05-25T22:27:12.617Z,11.00
2019-05-25T22:29:43.398Z,10.90
2019-05-25T22:54:35.788Z,10.60
2019-05-25T22:57:17.174Z,10.50
2019-05-25T22:59:47.966Z,10.40
2019-05-25T23:02:19.759Z,10.30
2019-05-25T23:04:51.980Z,10.30
2019-05-25T23:07:25.124Z,10.20
2019-05-25T23:09:57.661Z,10.10
2019-05-25T23:12:32.441Z,10.10
2019-05-25T23:15:07.734Z,10.10
2019-05-25T23:17:38.637Z,10.20
2019-05-25T23:20:14.642Z,10.10
2019-05-25T23:22:45.630Z,10.00
2019-05-25T23:25:17.896Z,10.00
2019-05-25T23:27:48.923Z,10.00
2019-05-25T23:30:21.624Z,10.00
2019-05-25T23:33:15.344Z,10.00
2019-05-25T23:35:52.127Z,9.90
2019-05-25T23:38:24.660Z,9.80
2019-05-25T23:40:57.021Z,9.70
2019-05-25T23:43:42.159Z,9.60
