createdAt,value
2023-09-18T00:01:24.360Z,15.38
2023-09-18T00:03:53.980Z,15.28
2023-09-18T00:06:24.744Z,15.13
2023-09-18T00:08:54.696Z,15.05
2023-09-18T00:11:23.334Z,14.96
2023-09-18T00:13:51.592Z,15.04
2023-09-18T00:16:19.978Z,15.15
2023-09-18T00:18:48.332Z,15.14
2023-09-18T00:21:18.032Z,15.13
2023-09-18T00:23:47.461Z,15.11
2023-09-18T00:26:15.674Z,15.17
2023-09-18T00:28:49.069Z,15.15
2023-09-18T00:31:17.328Z,15.12
2023-09-18T00:33:45.625Z,15.09
2023-09-18T00:36:14.703Z,15.02
2023-09-18T00:38:45.290Z,14.83
2023-09-18T00:41:13.555Z,14.93
2023-09-18T00:43:41.774Z,15.01
2023-09-18T00:46:10.637Z,15.11
2023-09-18T00:48:38.950Z,15.18
2023-09-18T00:51:07.311Z,15.04
2023-09-18T00:53:35.976Z,14.86
2023-09-18T00:56:05.997Z,14.86
2023-09-18T00:58:35.124Z,14.98
2023-09-18T01:01:04.531Z,14.86
2023-09-18T01:03:33.154Z,14.85
2023-09-18T01:06:04.322Z,14.99
2023-09-18T01:08:33.099Z,14.96
2023-09-18T01:11:10.262Z,14.88
2023-09-18T01:13:44.760Z,14.83
2023-09-18T01:16:19.963Z,14.85
2023-09-18T01:18:52.395Z,14.79
2023-09-18T01:21:21.732Z,14.73
2023-09-18T01:23:52.621Z,14.87
2023-09-18T01:26:21.023Z,14.92
2023-09-18T01:28:49.296Z,14.92
2023-09-18T01:31:19.027Z,14.93
2023-09-18T01:33:49.474Z,14.86
2023-09-18T01:36:19.448Z,14.74
2023-09-18T01:38:48.465Z,14.75
2023-09-18T01:41:18.175Z,14.81
2023-09-18T01:43:47.014Z,14.88
2023-09-18T01:46:15.915Z,14.90
2023-09-18T01:48:48.278Z,14.95
2023-09-18T01:51:17.033Z,14.83
2023-09-18T01:53:46.362Z,14.64
2023-09-18T01:56:14.597Z,14.73
2023-09-18T01:58:44.159Z,14.89
2023-09-18T02:01:12.992Z,14.82
2023-09-18T02:03:57.181Z,14.89
2023-09-18T02:06:31.175Z,14.83
2023-09-18T02:09:00.380Z,14.66
2023-09-18T02:11:28.957Z,14.65
2023-09-18T02:13:58.610Z,14.59
2023-09-18T02:16:27.553Z,14.60
2023-09-18T02:18:57.545Z,14.65
2023-09-18T02:21:26.499Z,14.55
2023-09-18T02:23:55.480Z,14.59
2023-09-18T02:26:24.786Z,14.61
2023-09-18T02:28:54.803Z,14.44
2023-09-18T02:31:24.511Z,14.37
2023-09-18T02:33:52.765Z,14.29
2023-09-18T02:36:21.427Z,14.38
2023-09-18T02:38:51.439Z,14.43
2023-09-18T02:41:20.303Z,14.56
2023-09-18T02:43:48.908Z,14.34
2023-09-18T02:46:18.572Z,14.25
2023-09-18T02:48:48.183Z,14.33
2023-09-18T02:51:16.580Z,14.33
2023-09-18T02:53:44.876Z,14.34
2023-09-18T02:56:13.319Z,14.20
2023-09-18T02:58:41.588Z,14.31
2023-09-18T03:01:10.073Z,14.28
2023-09-18T03:03:38.662Z,14.19
2023-09-18T03:06:08.271Z,14.14
2023-09-18T03:08:37.435Z,14.11
2023-09-18T03:11:13.287Z,14.22
2023-09-18T03:13:46.293Z,14.18
2023-09-18T03:16:15.238Z,14.17
2023-09-18T03:18:44.385Z,14.16
2023-09-18T03:21:13.985Z,14.13
2023-09-18T03:23:42.278Z,14.02
2023-09-18T03:26:10.489Z,14.09
2023-09-18T03:28:38.804Z,14.06
2023-09-18T03:31:08.129Z,14.14
2023-09-18T03:33:36.964Z,14.02
2023-09-18T03:36:06.000Z,13.97
2023-09-18T03:38:39.376Z,14.11
2023-09-18T03:41:09.117Z,14.13
2023-09-18T03:43:37.338Z,13.91
2023-09-18T03:46:09.403Z,13.87
2023-09-18T03:48:45.417Z,13.86
2023-09-18T03:51:17.089Z,13.94
2023-09-18T03:53:47.580Z,14.04
2023-09-18T03:56:16.631Z,14.04
2023-09-18T03:58:46.249Z,13.94
2023-09-18T04:01:14.509Z,13.93
2023-09-18T04:03:42.972Z,13.84
2023-09-18T04:06:11.288Z,13.95
2023-09-18T04:08:39.543Z,14.03
2023-09-18T04:11:10.734Z,13.98
2023-09-18T04:13:39.090Z,13.88
2023-09-18T04:16:07.372Z,13.73
2023-09-18T04:18:35.700Z,13.69
2023-09-18T04:21:04.446Z,13.67
2023-09-18T04:23:32.757Z,13.77
2023-09-18T04:26:02.823Z,13.90
2023-09-18T04:28:32.744Z,13.78
2023-09-18T04:31:01.392Z,13.65
2023-09-18T04:33:30.829Z,13.66
2023-09-18T04:35:59.832Z,13.69
2023-09-18T04:38:28.201Z,13.68
2023-09-18T04:41:01.056Z,13.81
2023-09-18T04:43:31.319Z,13.75
2023-09-18T04:46:05.674Z,13.66
2023-09-18T04:48:35.689Z,13.75
2023-09-18T04:51:05.981Z,13.84
2023-09-18T04:53:35.048Z,13.87
2023-09-18T04:56:04.692Z,13.76
2023-09-18T04:58:34.059Z,13.78
2023-09-18T05:01:06.036Z,13.83
2023-09-18T05:03:36.207Z,13.85
2023-09-18T05:06:05.299Z,13.91
2023-09-18T05:08:32.657Z,14.00
2023-09-18T05:11:01.954Z,13.98
2023-09-18T05:13:30.158Z,14.00
2023-09-18T05:15:59.636Z,14.01
2023-09-18T05:18:29.818Z,14.22
2023-09-18T05:20:59.209Z,14.27
2023-09-18T05:23:27.753Z,14.43
2023-09-18T05:25:56.054Z,14.58
2023-09-18T05:28:24.363Z,14.73
2023-09-18T05:30:52.630Z,14.88
2023-09-18T05:33:21.258Z,15.12
2023-09-18T05:35:50.966Z,15.26
2023-09-18T05:38:19.357Z,15.37
2023-09-18T05:40:48.174Z,15.45
2023-09-18T05:43:15.779Z,15.51
2023-09-18T05:45:44.016Z,15.51
2023-09-18T05:48:12.297Z,15.62
2023-09-18T05:50:42.423Z,15.77
2023-09-18T05:53:12.146Z,15.83
2023-09-18T05:55:41.019Z,16.03
2023-09-18T05:58:09.349Z,16.42
2023-09-18T06:00:37.957Z,16.68
2023-09-18T06:03:07.581Z,16.90
2023-09-18T06:05:36.745Z,17.06
2023-09-18T06:08:06.981Z,17.28
2023-09-18T06:10:36.703Z,17.50
2023-09-18T06:13:07.147Z,18.00
2023-09-18T06:15:35.475Z,18.24
2023-09-18T06:18:04.870Z,18.32
2023-09-18T06:20:33.209Z,18.34
2023-09-18T06:23:01.483Z,18.56
2023-09-18T06:25:29.697Z,18.73
2023-09-18T06:27:59.467Z,18.69
2023-09-18T06:30:28.457Z,18.90
2023-09-18T06:32:56.786Z,18.92
2023-09-18T06:35:25.067Z,19.10
2023-09-18T06:37:55.284Z,19.17
2023-09-18T06:40:23.901Z,19.29
2023-09-18T06:42:52.834Z,19.17
2023-09-18T06:45:22.534Z,19.45
2023-09-18T06:47:51.374Z,19.56
2023-09-18T06:50:20.093Z,19.82
2023-09-18T06:52:48.688Z,19.99
2023-09-18T06:55:17.980Z,20.11
2023-09-18T06:57:47.207Z,20.20
2023-09-18T07:00:19.672Z,20.28
2023-09-18T07:02:50.708Z,20.30
2023-09-18T07:05:19.436Z,20.34
2023-09-18T07:07:47.797Z,20.16
2023-09-18T07:10:16.195Z,20.42
2023-09-18T07:12:44.463Z,20.59
2023-09-18T07:15:12.774Z,20.84
2023-09-18T07:17:41.020Z,21.05
2023-09-18T07:20:15.630Z,21.32
2023-09-18T07:22:47.968Z,21.16
2023-09-18T07:25:16.443Z,21.12
2023-09-18T07:27:45.785Z,21.44
2023-09-18T07:30:17.212Z,21.59
2023-09-18T07:32:45.665Z,21.67
2023-09-18T07:35:16.014Z,22.11
2023-09-18T07:37:46.506Z,22.07
2023-09-18T07:40:14.808Z,22.32
2023-09-18T07:42:44.904Z,22.68
2023-09-18T07:45:13.515Z,22.79
2023-09-18T07:47:42.143Z,22.87
2023-09-18T07:50:10.853Z,22.97
2023-09-18T07:52:40.467Z,22.84
2023-09-18T07:55:10.800Z,22.75
2023-09-18T07:57:39.351Z,22.98
2023-09-18T08:00:13.534Z,22.92
2023-09-18T08:02:43.429Z,23.27
2023-09-18T08:05:12.621Z,23.23
2023-09-18T08:07:42.228Z,23.42
2023-09-18T08:10:11.161Z,23.60
2023-09-18T08:12:39.375Z,23.55
2023-09-18T08:15:09.857Z,24.05
2023-09-18T08:17:38.225Z,24.05
2023-09-18T08:20:13.940Z,24.13
2023-09-18T08:22:44.384Z,24.05
2023-09-18T08:25:13.446Z,23.88
2023-09-18T08:27:43.212Z,24.05
2023-09-18T08:30:12.890Z,24.35
2023-09-18T08:32:42.244Z,24.34
2023-09-18T08:35:11.330Z,24.27
2023-09-18T08:37:39.606Z,24.55
2023-09-18T08:40:12.451Z,24.51
2023-09-18T08:42:42.726Z,24.60
2023-09-18T08:45:12.271Z,24.86
2023-09-18T08:47:41.933Z,24.75
2023-09-18T08:50:11.606Z,24.94
2023-09-18T08:52:40.068Z,24.86
2023-09-18T08:55:11.410Z,24.99
2023-09-18T08:57:41.782Z,24.90
2023-09-18T09:00:13.082Z,25.06
2023-09-18T09:02:41.476Z,25.10
2023-09-18T09:05:09.954Z,25.09
2023-09-18T09:07:38.263Z,25.42
2023-09-18T09:10:07.142Z,25.59
2023-09-18T09:12:55.599Z,25.49
2023-09-18T09:15:25.682Z,25.40
2023-09-18T09:18:03.152Z,25.64
2023-09-18T09:20:31.672Z,25.75
2023-09-18T09:23:02.691Z,25.61
2023-09-18T09:25:33.939Z,25.81
2023-09-18T09:28:06.224Z,25.62
2023-09-18T09:30:36.980Z,25.54
2023-09-18T09:33:06.705Z,25.64
2023-09-18T09:35:36.364Z,25.74
2023-09-18T09:38:10.989Z,25.83
2023-09-18T09:40:41.618Z,26.02
2023-09-18T09:43:16.105Z,26.12
2023-09-18T09:45:47.783Z,25.79
2023-09-18T09:48:16.725Z,25.86
2023-09-18T09:50:50.109Z,26.00
2023-09-18T09:53:19.276Z,25.98
2023-09-18T09:55:56.906Z,25.81
2023-09-18T09:58:33.853Z,25.54
2023-09-18T10:01:09.985Z,25.92
2023-09-18T10:03:40.261Z,26.08
2023-09-18T10:06:11.537Z,26.33
2023-09-18T10:08:41.949Z,26.23
2023-09-18T10:11:17.701Z,26.10
2023-09-18T10:13:52.953Z,26.02
2023-09-18T10:16:26.936Z,26.00
2023-09-18T10:19:01.987Z,25.90
2023-09-18T10:21:38.341Z,26.15
2023-09-18T10:24:16.601Z,25.94
2023-09-18T10:26:52.794Z,26.26
2023-09-18T10:29:24.867Z,26.08
2023-09-18T10:31:54.267Z,26.42
2023-09-18T10:34:24.615Z,26.35
2023-09-18T10:36:54.470Z,26.64
2023-09-18T10:39:25.402Z,26.30
2023-09-18T10:41:55.119Z,26.24
2023-09-18T10:44:25.453Z,26.45
2023-09-18T10:46:54.783Z,26.49
2023-09-18T10:49:23.948Z,27.02
2023-09-18T10:51:56.167Z,27.14
2023-09-18T10:54:26.506Z,27.42
2023-09-18T10:56:55.187Z,27.73
2023-09-18T10:59:25.257Z,27.67
2023-09-18T11:04:23.371Z,27.82
2023-09-18T11:07:04.339Z,27.75
2023-09-18T11:09:35.119Z,27.82
2023-09-18T11:12:07.810Z,27.45
2023-09-18T11:14:52.150Z,27.09
2023-09-18T11:17:32.090Z,27.50
2023-09-18T11:20:10.995Z,27.53
2023-09-18T11:22:40.534Z,27.34
2023-09-18T11:25:32.039Z,27.14
2023-09-18T11:28:00.330Z,27.09
2023-09-18T11:30:30.979Z,27.18
2023-09-18T11:32:59.601Z,26.99
2023-09-18T11:35:28.239Z,26.97
2023-09-18T11:38:07.731Z,27.26
2023-09-18T11:40:42.375Z,26.97
2023-09-18T11:43:24.738Z,27.22
2023-09-18T11:45:56.756Z,27.06
2023-09-18T11:48:29.152Z,26.99
2023-09-18T11:50:59.778Z,26.62
2023-09-18T11:53:29.990Z,26.84
2023-09-18T11:55:58.435Z,26.84
2023-09-18T11:58:26.918Z,26.86
2023-09-18T12:00:57.112Z,26.81
2023-09-18T12:03:29.592Z,26.71
2023-09-18T12:06:00.681Z,26.51
2023-09-18T12:08:32.181Z,26.51
2023-09-18T12:11:00.968Z,26.56
2023-09-18T12:13:29.929Z,26.55
2023-09-18T12:16:01.360Z,26.26
2023-09-18T12:18:31.177Z,26.38
2023-09-18T12:21:00.609Z,26.53
2023-09-18T12:23:30.368Z,26.60
2023-09-18T12:26:01.339Z,26.63
2023-09-18T12:28:30.892Z,26.85
2023-09-18T12:31:07.127Z,27.02
2023-09-18T12:33:37.634Z,27.36
2023-09-18T12:36:07.025Z,27.39
2023-09-18T12:38:38.028Z,27.54
2023-09-18T12:41:10.475Z,27.61
2023-09-18T12:43:41.483Z,27.45
2023-09-18T12:46:11.742Z,27.28
2023-09-18T12:48:46.545Z,27.24
2023-09-18T12:51:17.778Z,27.06
2023-09-18T12:53:46.114Z,27.09
2023-09-18T12:56:15.403Z,27.25
2023-09-18T12:59:01.852Z,27.23
2023-09-18T13:01:33.883Z,27.22
2023-09-18T13:04:07.301Z,27.40
2023-09-18T13:06:35.837Z,27.36
2023-09-18T13:09:20.875Z,27.28
2023-09-18T13:11:56.495Z,26.98
2023-09-18T13:14:25.019Z,27.05
2023-09-18T13:16:55.016Z,27.16
2023-09-18T13:19:23.793Z,26.97
2023-09-18T13:21:56.047Z,26.69
2023-09-18T13:24:29.534Z,26.76
2023-09-18T13:27:00.158Z,26.78
2023-09-18T13:29:28.762Z,26.65
2023-09-18T13:31:59.003Z,26.66
2023-09-18T13:34:27.206Z,26.53
2023-09-18T13:36:55.362Z,26.49
2023-09-18T13:39:23.581Z,26.41
2023-09-18T13:41:51.869Z,26.21
2023-09-18T13:44:22.405Z,26.02
2023-09-18T13:46:51.010Z,26.02
2023-09-18T13:49:20.652Z,25.80
2023-09-18T13:51:49.144Z,25.77
2023-09-18T13:54:17.772Z,25.86
2023-09-18T13:56:46.086Z,25.79
2023-09-18T13:59:14.330Z,25.78
2023-09-18T14:01:42.594Z,25.82
2023-09-18T14:04:11.890Z,25.72
2023-09-18T14:06:41.612Z,25.79
2023-09-18T14:09:11.563Z,25.66
2023-09-18T14:11:40.028Z,25.51
2023-09-18T14:14:08.543Z,25.42
2023-09-18T14:16:36.848Z,25.33
2023-09-18T14:19:05.919Z,25.17
2023-09-18T14:21:34.994Z,25.05
2023-09-18T14:24:05.041Z,25.11
2023-09-18T14:26:34.876Z,25.17
2023-09-18T14:29:03.228Z,25.21
2023-09-18T14:31:31.751Z,25.20
2023-09-18T14:34:01.202Z,24.99
2023-09-18T14:36:30.563Z,24.83
2023-09-18T14:38:59.204Z,24.49
2023-09-18T14:41:29.150Z,24.31
2023-09-18T14:43:58.721Z,24.25
2023-09-18T14:46:27.284Z,24.26
2023-09-18T14:48:56.046Z,24.19
2023-09-18T14:51:24.876Z,24.10
2023-09-18T14:53:53.646Z,23.91
2023-09-18T14:56:22.243Z,23.72
2023-09-18T14:58:56.280Z,23.68
2023-09-18T15:01:24.850Z,23.57
2023-09-18T15:03:53.463Z,23.64
2023-09-18T15:06:21.933Z,23.68
2023-09-18T15:08:50.525Z,23.65
2023-09-18T15:11:19.014Z,23.56
2023-09-18T15:13:47.844Z,23.83
2023-09-18T15:16:17.496Z,23.92
2023-09-18T15:18:45.789Z,23.97
2023-09-18T15:21:14.030Z,23.97
2023-09-18T15:23:42.301Z,23.96
2023-09-18T15:26:10.556Z,24.12
2023-09-18T15:28:38.778Z,24.03
2023-09-18T15:31:07.158Z,24.09
2023-09-18T15:33:37.156Z,24.03
2023-09-18T15:36:06.116Z,23.97
2023-09-18T15:38:34.484Z,24.05
2023-09-18T15:41:02.827Z,23.89
2023-09-18T15:43:33.556Z,23.81
2023-09-18T15:46:03.553Z,23.80
2023-09-18T15:48:31.889Z,23.72
2023-09-18T15:51:02.146Z,23.76
2023-09-18T15:53:30.475Z,23.77
2023-09-18T15:56:01.403Z,23.87
2023-09-18T15:58:29.749Z,23.80
2023-09-18T16:00:59.298Z,23.76
2023-09-18T16:03:28.611Z,23.83
2023-09-18T16:05:57.000Z,23.82
2023-09-18T16:08:26.733Z,23.77
2023-09-18T16:10:54.994Z,23.66
2023-09-18T16:13:23.377Z,23.63
2023-09-18T16:15:52.220Z,23.57
2023-09-18T16:18:20.621Z,23.42
2023-09-18T16:20:48.909Z,23.38
2023-09-18T16:23:17.191Z,23.27
2023-09-18T16:25:46.745Z,23.35
2023-09-18T16:28:15.133Z,23.36
2023-09-18T16:30:43.311Z,23.21
2023-09-18T16:33:12.408Z,23.13
2023-09-18T16:35:40.879Z,23.09
2023-09-18T16:38:09.214Z,23.03
2023-09-18T16:40:37.714Z,23.01
2023-09-18T16:43:07.592Z,23.02
2023-09-18T16:45:35.801Z,22.90
2023-09-18T16:48:05.832Z,22.87
2023-09-18T16:50:34.217Z,22.99
2023-09-18T16:53:02.498Z,23.20
2023-09-18T16:55:29.807Z,23.20
2023-09-18T16:57:58.270Z,23.13
2023-09-18T17:00:27.935Z,23.14
2023-09-18T17:02:56.186Z,23.16
2023-09-18T17:05:24.585Z,23.18
2023-09-18T17:07:52.825Z,23.02
2023-09-18T17:10:21.140Z,22.93
2023-09-18T17:12:49.671Z,22.92
2023-09-18T17:15:25.751Z,22.90
2023-09-18T17:17:59.908Z,22.81
2023-09-18T17:20:30.139Z,22.91
2023-09-18T17:22:58.970Z,22.83
2023-09-18T17:25:27.739Z,22.87
2023-09-18T17:27:56.980Z,22.78
2023-09-18T17:30:27.970Z,22.77
2023-09-18T17:32:57.761Z,22.73
2023-09-18T17:35:26.243Z,22.61
2023-09-18T17:37:54.836Z,22.63
2023-09-18T17:40:23.126Z,22.46
2023-09-18T17:42:51.505Z,22.43
2023-09-18T17:45:19.930Z,22.28
2023-09-18T17:47:48.717Z,22.18
2023-09-18T17:50:18.565Z,22.19
2023-09-18T17:52:47.101Z,22.02
2023-09-18T17:55:15.403Z,21.82
2023-09-18T17:57:43.751Z,21.82
2023-09-18T18:00:17.231Z,21.82
2023-09-18T18:02:47.197Z,21.75
2023-09-18T18:05:16.119Z,21.56
2023-09-18T18:07:46.749Z,21.65
2023-09-18T18:10:15.169Z,21.59
2023-09-18T18:12:43.449Z,21.45
2023-09-18T18:15:14.125Z,21.40
2023-09-18T18:17:42.474Z,21.40
2023-09-18T18:20:11.403Z,21.34
2023-09-18T18:22:40.314Z,21.33
2023-09-18T18:25:10.775Z,21.36
2023-09-18T18:27:39.052Z,21.41
2023-09-18T18:30:08.642Z,21.46
2023-09-18T18:32:37.777Z,21.30
2023-09-18T18:35:07.310Z,21.28
2023-09-18T18:37:35.675Z,21.23
2023-09-18T18:40:07.905Z,21.24
2023-09-18T18:42:37.612Z,21.16
2023-09-18T18:45:07.039Z,21.15
2023-09-18T18:47:35.485Z,21.12
2023-09-18T18:50:03.825Z,21.07
2023-09-18T18:52:32.121Z,20.98
2023-09-18T18:55:00.375Z,21.06
2023-09-18T18:57:28.734Z,20.97
2023-09-18T18:59:58.334Z,20.99
2023-09-18T19:02:27.180Z,20.92
2023-09-18T19:04:55.731Z,20.84
2023-09-18T19:07:23.978Z,20.88
2023-09-18T19:09:54.942Z,20.90
2023-09-18T19:12:25.040Z,20.94
2023-09-18T19:14:54.247Z,20.93
2023-09-18T19:17:24.634Z,20.92
2023-09-18T19:19:53.681Z,20.88
2023-09-18T19:22:22.814Z,20.98
2023-09-18T19:24:51.709Z,20.84
2023-09-18T19:27:20.048Z,20.81
2023-09-18T19:29:51.315Z,20.72
2023-09-18T19:32:19.880Z,20.69
2023-09-18T19:34:49.466Z,20.54
2023-09-18T19:37:17.771Z,20.50
2023-09-18T19:39:45.972Z,20.54
2023-09-18T19:42:14.194Z,20.36
2023-09-18T19:44:45.889Z,20.07
2023-09-18T19:47:14.349Z,19.89
2023-09-18T19:49:42.596Z,19.81
2023-09-18T19:52:14.719Z,19.72
2023-09-18T19:54:43.006Z,19.50
2023-09-18T19:57:11.462Z,19.57
2023-09-18T19:59:39.770Z,19.48
2023-09-18T20:02:09.713Z,19.42
2023-09-18T20:04:38.199Z,19.40
2023-09-18T20:07:09.413Z,19.30
2023-09-18T20:09:38.941Z,19.26
2023-09-18T20:12:10.329Z,19.30
2023-09-18T20:14:39.181Z,19.19
2023-09-18T20:17:07.504Z,19.22
2023-09-18T20:19:35.728Z,19.10
2023-09-18T20:22:04.165Z,19.06
2023-09-18T20:24:33.007Z,19.02
2023-09-18T20:27:02.594Z,19.15
2023-09-18T20:29:30.956Z,19.16
2023-09-18T20:31:59.286Z,19.14
2023-09-18T20:34:27.603Z,19.13
2023-09-18T20:36:55.966Z,19.07
2023-09-18T20:39:25.149Z,19.05
2023-09-18T20:41:54.516Z,19.05
2023-09-18T20:44:25.138Z,19.05
2023-09-18T20:46:53.444Z,19.12
2023-09-18T20:49:21.720Z,19.01
2023-09-18T20:51:50.363Z,19.06
2023-09-18T20:54:18.698Z,19.09
2023-09-18T20:56:47.215Z,19.08
2023-09-18T20:59:15.659Z,19.12
2023-09-18T21:01:45.365Z,19.03
2023-09-18T21:04:13.841Z,19.07
2023-09-18T21:06:43.564Z,19.09
2023-09-18T21:09:14.491Z,19.04
2023-09-18T21:11:43.247Z,19.00
2023-09-18T21:14:11.893Z,18.92
2023-09-18T21:16:40.363Z,18.98
2023-09-18T21:19:10.947Z,18.93
2023-09-18T21:21:39.148Z,18.93
2023-09-18T21:24:08.456Z,18.83
2023-09-18T21:26:36.811Z,18.82
2023-09-18T21:29:05.467Z,18.75
2023-09-18T21:31:33.962Z,18.75
2023-09-18T21:34:02.656Z,18.86
2023-09-18T21:36:32.279Z,18.79
2023-09-18T21:39:00.548Z,18.65
2023-09-18T21:41:28.766Z,18.69
2023-09-18T21:43:57.031Z,18.62
2023-09-18T21:46:25.345Z,18.52
2023-09-18T21:48:54.509Z,18.54
2023-09-18T21:51:22.944Z,18.56
2023-09-18T21:53:54.209Z,18.59
2023-09-18T21:56:22.454Z,18.51
2023-09-18T21:58:50.789Z,18.52
2023-09-18T22:01:21.573Z,18.52
2023-09-18T22:03:49.916Z,18.58
2023-09-18T22:06:18.132Z,18.55
2023-09-18T22:08:46.654Z,18.48
2023-09-18T22:11:16.341Z,18.43
2023-09-18T22:13:44.538Z,18.35
2023-09-18T22:16:14.456Z,18.45
2023-09-18T22:18:44.558Z,18.35
2023-09-18T22:21:13.311Z,18.30
2023-09-18T22:23:41.757Z,18.26
2023-09-18T22:26:10.160Z,18.21
2023-09-18T22:28:40.712Z,18.26
2023-09-18T22:31:14.702Z,18.33
2023-09-18T22:33:44.410Z,18.08
2023-09-18T22:36:26.535Z,18.18
2023-09-18T22:39:10.473Z,18.17
2023-09-18T22:41:39.985Z,18.12
2023-09-18T22:44:46.234Z,18.03
2023-09-18T22:47:53.768Z,18.12
2023-09-18T22:50:59.405Z,18.06
2023-09-18T22:53:27.420Z,18.04
2023-09-18T22:55:57.400Z,17.99
2023-09-18T23:00:58.792Z,17.93
2023-09-18T23:03:28.286Z,17.98
2023-09-18T23:05:56.937Z,17.88
2023-09-18T23:08:25.327Z,17.86
2023-09-18T23:10:53.902Z,17.84
2023-09-18T23:13:25.997Z,17.84
2023-09-18T23:15:54.294Z,17.87
2023-09-18T23:18:22.544Z,17.87
2023-09-18T23:20:52.005Z,17.89
2023-09-18T23:23:20.668Z,17.85
2023-09-18T23:25:48.940Z,17.88
2023-09-18T23:28:17.564Z,17.85
2023-09-18T23:30:47.218Z,17.81
2023-09-18T23:33:16.024Z,17.75
2023-09-18T23:35:46.227Z,17.72
2023-09-18T23:38:14.476Z,17.72
2023-09-18T23:40:42.667Z,17.78
2023-09-18T23:43:11.543Z,17.69
2023-09-18T23:45:42.795Z,17.59
2023-09-18T23:48:15.773Z,17.61
2023-09-18T23:50:48.830Z,17.68
2023-09-18T23:53:19.365Z,17.68
2023-09-18T23:55:49.057Z,17.61
2023-09-18T23:58:19.231Z,17.54
