createdAt,value
2023-05-14T04:00:47.229Z,1005.58
2023-05-14T04:01:48.189Z,1005.58
2023-05-14T04:02:48.281Z,1005.59
2023-05-14T04:03:48.335Z,1005.60
2023-05-14T04:04:48.240Z,1005.59
2023-05-14T04:05:48.140Z,1005.59
2023-05-14T04:06:48.156Z,1005.58
2023-05-14T04:07:48.151Z,1005.57
2023-05-14T04:08:48.146Z,1005.56
2023-05-14T04:09:48.116Z,1005.57
2023-05-14T04:10:48.102Z,1005.57
2023-05-14T04:11:48.123Z,1005.57
2023-05-14T04:12:48.102Z,1005.58
2023-05-14T04:13:48.058Z,1005.59
2023-05-14T04:14:48.064Z,1005.59
2023-05-14T04:15:48.071Z,1005.60
2023-05-14T04:16:48.101Z,1005.61
2023-05-14T04:17:48.056Z,1005.60
2023-05-14T04:18:48.104Z,1005.61
2023-05-14T04:19:48.028Z,1005.60
2023-05-14T04:20:48.095Z,1005.60
2023-05-14T04:21:47.987Z,1005.60
2023-05-14T04:22:47.998Z,1005.60
2023-05-14T04:23:47.956Z,1005.59
2023-05-14T04:24:47.955Z,1005.59
2023-05-14T04:25:47.931Z,1005.59
2023-05-14T04:26:47.945Z,1005.59
2023-05-14T04:27:47.935Z,1005.58
2023-05-14T04:28:47.936Z,1005.59
2023-05-14T04:29:47.881Z,1005.58
2023-05-14T04:30:47.927Z,1005.58
2023-05-14T04:31:47.924Z,1005.58
2023-05-14T04:32:47.984Z,1005.58
2023-05-14T04:33:47.876Z,1005.56
2023-05-14T04:34:47.846Z,1005.57
2023-05-14T04:35:47.846Z,1005.57
2023-05-14T04:36:47.837Z,1005.56
2023-05-14T04:37:47.816Z,1005.56
2023-05-14T04:38:47.828Z,1005.57
2023-05-14T04:39:47.829Z,1005.57
2023-05-14T04:40:47.799Z,1005.55
2023-05-14T04:41:47.795Z,1005.54
2023-05-14T04:42:47.821Z,1005.54
2023-05-14T04:43:47.751Z,1005.54
2023-05-14T04:44:47.782Z,1005.55
2023-05-14T04:45:47.773Z,1005.56
2023-05-14T04:46:47.726Z,1005.55
2023-05-14T04:47:47.784Z,1005.53
2023-05-14T04:48:47.711Z,1005.54
2023-05-14T04:49:47.785Z,1005.54
2023-05-14T04:50:47.678Z,1005.54
2023-05-14T04:51:47.669Z,1005.54
2023-05-14T04:52:47.674Z,1005.53
2023-05-14T04:53:47.686Z,1005.53
2023-05-14T04:54:47.716Z,1005.53
2023-05-14T04:55:47.620Z,1005.54
2023-05-14T04:56:47.652Z,1005.54
2023-05-14T04:57:47.599Z,1005.53
2023-05-14T04:58:47.609Z,1005.54
2023-05-14T04:59:47.583Z,1005.53
2023-05-14T05:00:47.621Z,1005.52
2023-05-14T05:01:47.698Z,1005.50
2023-05-14T05:02:47.583Z,1005.49
2023-05-14T05:03:47.642Z,1005.48
2023-05-14T05:04:47.569Z,1005.49
2023-05-14T05:05:47.524Z,1005.51
2023-05-14T05:06:47.513Z,1005.53
2023-05-14T05:07:47.488Z,1005.55
2023-05-14T05:08:47.502Z,1005.57
2023-05-14T05:09:47.482Z,1005.58
2023-05-14T05:10:47.500Z,1005.58
2023-05-14T05:11:47.461Z,1005.58
2023-05-14T05:12:47.447Z,1005.60
2023-05-14T05:13:47.479Z,1005.60
2023-05-14T05:14:47.451Z,1005.60
2023-05-14T05:15:47.422Z,1005.61
2023-05-14T05:16:47.419Z,1005.60
2023-05-14T05:17:47.439Z,1005.60
2023-05-14T05:18:47.406Z,1005.61
2023-05-14T05:19:47.367Z,1005.59
2023-05-14T05:20:47.362Z,1005.59
2023-05-14T05:21:47.369Z,1005.59
2023-05-14T05:22:47.417Z,1005.59
2023-05-14T05:23:47.346Z,1005.57
2023-05-14T05:24:49.242Z,1005.56
2023-05-14T05:25:47.338Z,1005.56
2023-05-14T05:26:47.348Z,1005.55
2023-05-14T05:27:47.327Z,1005.56
2023-05-14T05:28:47.275Z,1005.56
2023-05-14T05:29:47.322Z,1005.58
2023-05-14T05:30:47.274Z,1005.58
2023-05-14T05:31:47.343Z,1005.60
2023-05-14T05:32:47.297Z,1005.62
2023-05-14T05:33:47.238Z,1005.61
2023-05-14T05:34:47.246Z,1005.62
2023-05-14T05:35:47.269Z,1005.62
2023-05-14T05:36:47.240Z,1005.62
2023-05-14T05:37:47.190Z,1005.61
2023-05-14T05:38:47.178Z,1005.60
2023-05-14T05:39:47.170Z,1005.60
2023-05-14T05:40:47.217Z,1005.59
2023-05-14T05:41:47.160Z,1005.59
2023-05-14T05:42:47.173Z,1005.59
2023-05-14T05:43:47.141Z,1005.59
2023-05-14T05:44:47.115Z,1005.59
2023-05-14T05:45:47.188Z,1005.59
2023-05-14T05:46:47.182Z,1005.58
2023-05-14T05:47:47.142Z,1005.58
2023-05-14T05:48:47.061Z,1005.59
2023-05-14T05:49:47.124Z,1005.59
2023-05-14T05:50:47.080Z,1005.59
2023-05-14T05:51:47.040Z,1005.59
2023-05-14T05:52:47.055Z,1005.59
2023-05-14T05:53:47.012Z,1005.59
2023-05-14T05:54:47.059Z,1005.57
2023-05-14T05:55:47.019Z,1005.58
2023-05-14T05:56:47.021Z,1005.58
2023-05-14T05:57:46.991Z,1005.59
2023-05-14T05:58:46.980Z,1005.60
2023-05-14T05:59:47.027Z,1005.59
2023-05-14T06:00:47.013Z,1005.60
2023-05-14T06:01:46.994Z,1005.60
2023-05-14T06:02:47.070Z,1005.61
2023-05-14T06:03:48.496Z,1005.62
2023-05-14T06:04:47.026Z,1005.62
2023-05-14T06:05:47.042Z,1005.62
2023-05-14T06:06:46.876Z,1005.62
2023-05-14T06:07:46.893Z,1005.63
2023-05-14T06:08:46.927Z,1005.64
2023-05-14T06:09:46.873Z,1005.65
2023-05-14T06:10:47.615Z,1005.66
2023-05-14T06:11:46.858Z,1005.68
2023-05-14T06:12:46.819Z,1005.68
2023-05-14T06:13:46.839Z,1005.68
2023-05-14T06:14:46.830Z,1005.69
2023-05-14T06:15:46.818Z,1005.70
2023-05-14T06:16:46.852Z,1005.70
2023-05-14T06:17:46.793Z,1005.71
2023-05-14T06:18:46.856Z,1005.73
2023-05-14T06:19:46.738Z,1005.75
2023-05-14T06:20:46.779Z,1005.76
2023-05-14T06:21:46.740Z,1005.78
2023-05-14T06:22:46.775Z,1005.78
2023-05-14T06:23:46.699Z,1005.79
2023-05-14T06:24:46.700Z,1005.81
2023-05-14T06:25:47.895Z,1005.80
2023-05-14T06:26:46.690Z,1005.81
2023-05-14T06:27:46.686Z,1005.82
2023-05-14T06:28:46.650Z,1005.82
2023-05-14T06:29:46.645Z,1005.84
2023-05-14T06:30:46.644Z,1005.85
2023-05-14T06:31:46.654Z,1005.85
2023-05-14T06:32:46.667Z,1005.86
2023-05-14T06:33:46.616Z,1005.87
2023-05-14T06:34:46.610Z,1005.87
2023-05-14T06:35:46.591Z,1005.87
2023-05-14T06:36:46.604Z,1005.88
2023-05-14T06:37:46.570Z,1005.88
2023-05-14T06:38:46.573Z,1005.86
2023-05-14T06:39:46.594Z,1005.86
2023-05-14T06:40:46.527Z,1005.85
2023-05-14T06:41:46.528Z,1005.83
2023-05-14T06:42:46.501Z,1005.82
2023-05-14T06:43:46.489Z,1005.80
2023-05-14T06:44:46.478Z,1005.78
2023-05-14T06:45:46.481Z,1005.78
2023-05-14T06:46:46.492Z,1005.77
2023-05-14T06:47:46.522Z,1005.77
2023-05-14T06:48:46.492Z,1005.75
2023-05-14T06:49:46.433Z,1005.75
2023-05-14T06:50:46.436Z,1005.75
2023-05-14T06:51:46.447Z,1005.74
2023-05-14T06:52:46.392Z,1005.74
2023-05-14T06:53:46.390Z,1005.74
2023-05-14T06:54:46.374Z,1005.74
2023-05-14T06:55:46.417Z,1005.73
2023-05-14T06:56:46.356Z,1005.73
2023-05-14T06:57:46.374Z,1005.73
2023-05-14T06:58:46.824Z,1005.73
2023-05-14T06:59:47.016Z,1005.73
2023-05-14T07:00:46.375Z,1005.74
2023-05-14T07:01:46.373Z,1005.74
2023-05-14T07:02:46.328Z,1005.72
2023-05-14T07:03:46.381Z,1005.71
2023-05-14T07:04:46.450Z,1005.70
2023-05-14T07:05:46.286Z,1005.69
2023-05-14T07:06:46.266Z,1005.68
2023-05-14T07:07:46.274Z,1005.68
2023-05-14T07:08:46.246Z,1005.68
2023-05-14T07:09:46.225Z,1005.67
2023-05-14T07:10:46.242Z,1005.67
2023-05-14T07:11:46.215Z,1005.67
2023-05-14T07:12:46.183Z,1005.66
2023-05-14T07:13:46.211Z,1005.66
2023-05-14T07:14:46.391Z,1005.64
2023-05-14T07:15:46.454Z,1005.65
2023-05-14T07:16:46.200Z,1005.64
2023-05-14T07:17:46.201Z,1005.62
2023-05-14T07:18:46.145Z,1005.62
2023-05-14T07:19:46.149Z,1005.61
2023-05-14T07:20:46.109Z,1005.60
2023-05-14T07:21:46.103Z,1005.60
2023-05-14T07:22:46.075Z,1005.61
2023-05-14T07:23:46.090Z,1005.60
2023-05-14T07:24:46.082Z,1005.60
2023-05-14T07:25:46.041Z,1005.59
2023-05-14T07:26:46.138Z,1005.59
2023-05-14T07:27:46.079Z,1005.59
2023-05-14T07:28:46.076Z,1005.60
2023-05-14T07:29:46.065Z,1005.58
2023-05-14T07:30:45.984Z,1005.58
2023-05-14T07:31:46.029Z,1005.58
2023-05-14T07:32:46.046Z,1005.56
2023-05-14T07:33:46.007Z,1005.56
2023-05-14T07:34:45.946Z,1005.56
2023-05-14T07:35:45.966Z,1005.55
2023-05-14T07:36:45.932Z,1005.54
2023-05-14T07:37:45.941Z,1005.53
2023-05-14T07:38:45.911Z,1005.52
2023-05-14T07:39:45.898Z,1005.51
2023-05-14T07:40:45.939Z,1005.51
2023-05-14T07:41:45.916Z,1005.50
2023-05-14T07:42:45.891Z,1005.49
2023-05-14T07:43:45.903Z,1005.49
2023-05-14T07:44:45.832Z,1005.49
2023-05-14T07:45:45.856Z,1005.47
2023-05-14T07:46:45.823Z,1005.47
2023-05-14T07:47:45.941Z,1005.46
2023-05-14T07:48:45.907Z,1005.45
2023-05-14T07:49:45.817Z,1005.44
2023-05-14T07:50:45.784Z,1005.44
2023-05-14T07:51:45.785Z,1005.44
2023-05-14T07:52:45.771Z,1005.44
2023-05-14T07:53:45.754Z,1005.43
2023-05-14T07:54:45.740Z,1005.42
2023-05-14T07:55:45.740Z,1005.42
2023-05-14T07:56:45.735Z,1005.41
2023-05-14T07:57:45.752Z,1005.40
2023-05-14T07:58:45.705Z,1005.39
2023-05-14T07:59:45.722Z,1005.38
2023-05-14T08:00:45.672Z,1005.38
2023-05-14T08:01:45.725Z,1005.38
2023-05-14T08:02:45.808Z,1005.35
2023-05-14T08:03:45.715Z,1005.35
2023-05-14T08:04:45.654Z,1005.34
2023-05-14T08:05:45.625Z,1005.33
2023-05-14T08:06:45.646Z,1005.33
2023-05-14T08:07:45.657Z,1005.33
2023-05-14T08:08:45.588Z,1005.34
2023-05-14T08:09:45.585Z,1005.31
2023-05-14T08:10:45.642Z,1005.30
2023-05-14T08:11:45.567Z,1005.34
2023-05-14T08:12:45.565Z,1005.33
2023-05-14T08:13:45.550Z,1005.36
2023-05-14T08:14:45.554Z,1005.37
2023-05-14T08:15:45.532Z,1005.36
2023-05-14T08:16:45.534Z,1005.36
2023-05-14T08:17:45.631Z,1005.36
2023-05-14T08:18:45.560Z,1005.38
2023-05-14T08:19:45.502Z,1005.38
2023-05-14T08:20:45.492Z,1005.38
2023-05-14T08:21:45.446Z,1005.37
2023-05-14T08:22:45.430Z,1005.37
2023-05-14T08:23:45.435Z,1005.38
2023-05-14T08:24:45.439Z,1005.39
2023-05-14T08:25:45.455Z,1005.40
2023-05-14T08:26:47.200Z,1005.41
2023-05-14T08:27:45.394Z,1005.40
2023-05-14T08:28:45.372Z,1005.42
2023-05-14T08:29:45.392Z,1005.43
2023-05-14T08:30:45.434Z,1005.42
2023-05-14T08:31:45.355Z,1005.42
2023-05-14T08:32:45.393Z,1005.43
2023-05-14T08:33:45.326Z,1005.43
2023-05-14T08:34:45.370Z,1005.42
2023-05-14T08:35:45.317Z,1005.42
2023-05-14T08:36:45.289Z,1005.42
2023-05-14T08:37:45.309Z,1005.43
2023-05-14T08:38:45.301Z,1005.40
2023-05-14T08:39:45.291Z,1005.39
2023-05-14T08:40:45.246Z,1005.38
2023-05-14T08:41:45.240Z,1005.40
2023-05-14T08:42:45.335Z,1005.38
2023-05-14T08:43:45.262Z,1005.39
2023-05-14T08:44:45.239Z,1005.36
2023-05-14T08:45:45.219Z,1005.36
2023-05-14T08:46:45.212Z,1005.33
2023-05-14T08:47:45.216Z,1005.34
2023-05-14T08:48:45.213Z,1005.32
2023-05-14T08:49:45.174Z,1005.33
2023-05-14T08:50:45.179Z,1005.31
2023-05-14T08:51:45.138Z,1005.30
2023-05-14T08:52:45.151Z,1005.29
2023-05-14T08:53:45.142Z,1005.29
2023-05-14T08:54:45.122Z,1005.29
2023-05-14T08:55:45.094Z,1005.30
2023-05-14T08:56:45.090Z,1005.30
2023-05-14T08:57:45.088Z,1005.27
2023-05-14T08:58:45.051Z,1005.28
2023-05-14T08:59:45.111Z,1005.26
2023-05-14T09:00:45.024Z,1005.25
2023-05-14T09:01:45.120Z,1005.22
2023-05-14T09:02:45.089Z,1005.22
2023-05-14T09:03:45.043Z,1005.22
2023-05-14T09:04:44.998Z,1005.21
2023-05-14T09:05:44.985Z,1005.20
2023-05-14T09:06:45.028Z,1005.21
2023-05-14T09:07:45.023Z,1005.23
2023-05-14T09:08:44.993Z,1005.24
2023-05-14T09:09:44.974Z,1005.21
2023-05-14T09:10:44.988Z,1005.19
2023-05-14T09:11:44.981Z,1005.19
2023-05-14T09:12:44.963Z,1005.17
2023-05-14T09:13:44.918Z,1005.17
2023-05-14T09:14:44.893Z,1005.16
2023-05-14T09:15:44.895Z,1005.15
2023-05-14T09:16:45.003Z,1005.15
2023-05-14T09:17:44.922Z,1005.13
2023-05-14T09:18:44.909Z,1005.13
2023-05-14T09:19:44.836Z,1005.11
2023-05-14T09:20:44.827Z,1005.11
2023-05-14T09:21:44.859Z,1005.09
2023-05-14T09:22:44.813Z,1005.07
2023-05-14T09:23:44.808Z,1005.08
2023-05-14T09:24:44.836Z,1005.06
2023-05-14T09:25:44.799Z,1005.02
2023-05-14T09:26:44.809Z,1005.03
2023-05-14T09:27:44.758Z,1005.02
2023-05-14T09:28:44.761Z,1005.03
2023-05-14T09:29:44.790Z,1005.01
2023-05-14T09:30:44.751Z,1004.99
2023-05-14T09:31:44.770Z,1005.00
2023-05-14T09:32:44.768Z,1005.00
2023-05-14T09:33:44.693Z,1004.99
2023-05-14T09:34:44.686Z,1004.98
2023-05-14T09:35:44.688Z,1005.01
2023-05-14T09:36:44.676Z,1005.02
2023-05-14T09:37:44.648Z,1005.05
2023-05-14T09:38:44.720Z,1005.05
2023-05-14T09:39:44.656Z,1005.06
2023-05-14T09:40:44.991Z,1005.05
2023-05-14T09:41:45.075Z,1005.02
2023-05-14T09:42:44.788Z,1004.99
2023-05-14T09:43:44.904Z,1005.01
2023-05-14T09:44:44.797Z,1004.99
2023-05-14T09:45:44.934Z,1004.95
2023-05-14T09:46:45.721Z,1004.96
2023-05-14T09:47:45.021Z,1004.96
2023-05-14T09:48:44.600Z,1004.95
2023-05-14T09:49:44.550Z,1004.93
2023-05-14T09:50:44.510Z,1004.93
2023-05-14T09:51:44.510Z,1004.93
2023-05-14T09:52:44.528Z,1004.92
2023-05-14T09:53:44.490Z,1004.92
2023-05-14T09:54:44.509Z,1004.93
2023-05-14T09:55:44.468Z,1004.95
2023-05-14T09:56:44.460Z,1004.97
2023-05-14T09:57:44.467Z,1004.97
2023-05-14T09:58:44.437Z,1004.98
2023-05-14T09:59:44.417Z,1004.97
2023-05-14T10:00:44.443Z,1004.93
2023-05-14T10:01:44.783Z,1004.91
2023-05-14T10:02:44.422Z,1004.89
2023-05-14T10:03:44.441Z,1004.86
2023-05-14T10:04:44.465Z,1004.84
2023-05-14T10:05:44.416Z,1004.84
2023-05-14T10:06:44.392Z,1004.82
2023-05-14T10:07:44.370Z,1004.83
2023-05-14T10:08:44.348Z,1004.82
2023-05-14T10:09:44.315Z,1004.81
2023-05-14T10:10:44.299Z,1004.79
2023-05-14T10:11:44.444Z,1004.79
2023-05-14T10:12:44.272Z,1004.80
2023-05-14T10:13:44.317Z,1004.78
2023-05-14T10:14:44.280Z,1004.77
2023-05-14T10:15:44.282Z,1004.79
2023-05-14T10:16:44.274Z,1004.76
2023-05-14T10:17:44.349Z,1004.75
2023-05-14T10:18:44.369Z,1004.72
2023-05-14T10:19:44.224Z,1004.70
2023-05-14T10:20:44.251Z,1004.72
2023-05-14T10:21:44.205Z,1004.69
2023-05-14T10:22:44.181Z,1004.71
2023-05-14T10:23:44.176Z,1004.67
2023-05-14T10:24:44.165Z,1004.67
2023-05-14T10:25:44.170Z,1004.67
2023-05-14T10:26:44.204Z,1004.66
2023-05-14T10:27:44.200Z,1004.67
2023-05-14T10:28:44.136Z,1004.68
2023-05-14T10:29:44.117Z,1004.69
2023-05-14T10:30:44.138Z,1004.69
2023-05-14T10:31:44.300Z,1004.70
2023-05-14T10:32:44.405Z,1004.68
2023-05-14T10:33:44.070Z,1004.66
2023-05-14T10:34:44.298Z,1004.63
2023-05-14T10:35:44.116Z,1004.63
2023-05-14T10:36:44.066Z,1004.61
2023-05-14T10:37:44.051Z,1004.61
2023-05-14T10:38:44.053Z,1004.56
2023-05-14T10:39:44.076Z,1004.57
2023-05-14T10:40:44.023Z,1004.55
2023-05-14T10:41:44.021Z,1004.54
2023-05-14T10:42:44.018Z,1004.54
2023-05-14T10:43:43.982Z,1004.56
2023-05-14T10:44:43.989Z,1004.54
2023-05-14T10:45:44.021Z,1004.51
2023-05-14T10:46:43.974Z,1004.51
2023-05-14T10:47:43.981Z,1004.49
2023-05-14T10:48:43.921Z,1004.48
2023-05-14T10:49:44.138Z,1004.47
2023-05-14T10:50:43.969Z,1004.47
2023-05-14T10:51:44.021Z,1004.46
2023-05-14T10:52:43.929Z,1004.46
2023-05-14T10:53:43.868Z,1004.44
2023-05-14T10:54:43.912Z,1004.42
2023-05-14T10:55:43.881Z,1004.44
2023-05-14T10:56:43.846Z,1004.47
2023-05-14T10:57:43.872Z,1004.44
2023-05-14T10:58:43.833Z,1004.44
2023-05-14T10:59:43.836Z,1004.44
2023-05-14T11:00:43.794Z,1004.42
2023-05-14T11:01:43.807Z,1004.40
2023-05-14T11:02:43.841Z,1004.39
2023-05-14T11:03:43.857Z,1004.38
2023-05-14T11:04:43.795Z,1004.36
2023-05-14T11:05:43.733Z,1004.36
2023-05-14T11:06:43.768Z,1004.31
2023-05-14T11:07:43.732Z,1004.30
2023-05-14T11:08:43.738Z,1004.29
2023-05-14T11:09:43.755Z,1004.30
2023-05-14T11:10:43.683Z,1004.28
2023-05-14T11:11:43.659Z,1004.25
2023-05-14T11:12:43.689Z,1004.25
2023-05-14T11:13:43.636Z,1004.26
2023-05-14T11:14:43.637Z,1004.27
2023-05-14T11:15:43.609Z,1004.26
2023-05-14T11:16:43.693Z,1004.26
2023-05-14T11:17:43.674Z,1004.26
2023-05-14T11:18:43.635Z,1004.24
2023-05-14T11:19:43.584Z,1004.23
2023-05-14T11:20:43.598Z,1004.24
2023-05-14T11:21:43.629Z,1004.23
2023-05-14T11:22:43.561Z,1004.20
2023-05-14T11:23:43.594Z,1004.21
2023-05-14T11:24:43.530Z,1004.24
2023-05-14T11:25:44.495Z,1004.23
2023-05-14T11:26:43.651Z,1004.24
2023-05-14T11:27:43.494Z,1004.21
2023-05-14T11:28:43.499Z,1004.21
2023-05-14T11:29:43.507Z,1004.19
2023-05-14T11:30:43.462Z,1004.20
2023-05-14T11:31:43.461Z,1004.20
2023-05-14T11:32:43.508Z,1004.21
2023-05-14T11:33:43.497Z,1004.19
2023-05-14T11:34:43.419Z,1004.17
2023-05-14T11:35:43.401Z,1004.14
2023-05-14T11:36:43.548Z,1004.11
2023-05-14T11:37:43.416Z,1004.11
2023-05-14T11:38:43.401Z,1004.08
2023-05-14T11:39:43.382Z,1004.09
2023-05-14T11:40:43.357Z,1004.08
2023-05-14T11:41:43.353Z,1004.07
2023-05-14T11:42:43.380Z,1004.07
2023-05-14T11:43:43.330Z,1004.04
2023-05-14T11:44:43.318Z,1003.99
2023-05-14T11:45:43.332Z,1004.01
2023-05-14T11:46:43.361Z,1003.98
2023-05-14T11:47:43.325Z,1003.99
2023-05-14T11:48:43.290Z,1003.98
2023-05-14T11:49:43.278Z,1003.97
2023-05-14T11:50:43.258Z,1003.99
2023-05-14T11:51:43.244Z,1003.99
2023-05-14T11:52:43.236Z,1003.99
2023-05-14T11:53:43.239Z,1003.98
2023-05-14T11:54:43.242Z,1003.99
2023-05-14T11:55:43.193Z,1003.98
2023-05-14T11:56:43.204Z,1003.99
2023-05-14T11:57:43.181Z,1003.97
2023-05-14T11:58:43.187Z,1003.94
2023-05-14T11:59:43.172Z,1003.93
2023-05-14T12:00:43.153Z,1003.92
2023-05-14T12:01:43.148Z,1003.89
2023-05-14T12:02:43.188Z,1003.88
2023-05-14T12:03:43.223Z,1003.88
2023-05-14T12:04:43.150Z,1003.86
2023-05-14T12:05:43.088Z,1003.87
2023-05-14T12:06:43.085Z,1003.86
2023-05-14T12:07:43.066Z,1003.86
2023-05-14T12:08:43.110Z,1003.85
2023-05-14T12:09:45.169Z,1003.84
2023-05-14T12:10:43.073Z,1003.82
2023-05-14T12:11:43.021Z,1003.82
2023-05-14T12:12:43.019Z,1003.80
2023-05-14T12:13:43.005Z,1003.79
2023-05-14T12:14:42.998Z,1003.76
2023-05-14T12:15:43.049Z,1003.75
2023-05-14T12:16:43.153Z,1003.74
2023-05-14T12:17:43.023Z,1003.74
2023-05-14T12:18:43.052Z,1003.74
2023-05-14T12:19:42.953Z,1003.70
2023-05-14T12:20:42.970Z,1003.70
2023-05-14T12:21:42.935Z,1003.67
2023-05-14T12:22:42.928Z,1003.68
2023-05-14T12:23:42.902Z,1003.66
2023-05-14T12:24:42.894Z,1003.64
2023-05-14T12:25:42.874Z,1003.65
2023-05-14T12:26:42.944Z,1003.66
2023-05-14T12:27:42.869Z,1003.64
2023-05-14T12:28:43.813Z,1003.65
2023-05-14T12:29:42.853Z,1003.66
2023-05-14T12:30:42.844Z,1003.65
2023-05-14T12:31:42.875Z,1003.64
2023-05-14T12:32:42.877Z,1003.63
2023-05-14T12:33:42.797Z,1003.61
2023-05-14T12:34:42.817Z,1003.59
2023-05-14T12:35:42.787Z,1003.57
2023-05-14T12:36:42.771Z,1003.55
2023-05-14T12:37:42.760Z,1003.55
2023-05-14T12:38:42.803Z,1003.53
2023-05-14T12:39:42.748Z,1003.53
2023-05-14T12:40:42.728Z,1003.52
2023-05-14T12:41:42.719Z,1003.52
2023-05-14T12:42:42.707Z,1003.50
2023-05-14T12:43:42.821Z,1003.50
2023-05-14T12:44:42.771Z,1003.49
2023-05-14T12:45:42.674Z,1003.46
2023-05-14T12:46:42.709Z,1003.49
2023-05-14T12:47:42.713Z,1003.48
2023-05-14T12:48:42.665Z,1003.49
2023-05-14T12:49:42.651Z,1003.47
2023-05-14T12:50:43.838Z,1003.46
2023-05-14T12:51:42.608Z,1003.46
2023-05-14T12:52:42.639Z,1003.46
2023-05-14T12:53:42.602Z,1003.47
2023-05-14T12:54:42.988Z,1003.47
2023-05-14T12:55:42.568Z,1003.47
2023-05-14T12:56:42.566Z,1003.47
2023-05-14T12:57:42.558Z,1003.47
2023-05-14T12:58:42.542Z,1003.46
2023-05-14T12:59:42.542Z,1003.44
2023-05-14T13:00:42.534Z,1003.43
2023-05-14T13:01:42.523Z,1003.41
2023-05-14T13:02:43.655Z,1003.40
2023-05-14T13:03:42.537Z,1003.40
2023-05-14T13:04:42.545Z,1003.40
2023-05-14T13:05:44.807Z,1003.37
2023-05-14T13:06:44.720Z,1003.36
2023-05-14T13:07:50.865Z,1003.35
2023-05-14T13:08:46.014Z,1003.35
2023-05-14T13:09:59.854Z,1003.35
2023-05-14T13:10:42.407Z,1003.39
2023-05-14T13:11:42.433Z,1003.38
2023-05-14T13:12:42.404Z,1003.36
2023-05-14T13:13:42.409Z,1003.35
2023-05-14T13:14:42.382Z,1003.35
2023-05-14T13:15:42.356Z,1003.38
2023-05-14T13:16:42.388Z,1003.36
2023-05-14T13:17:42.439Z,1003.34
2023-05-14T13:18:42.370Z,1003.33
2023-05-14T13:19:42.318Z,1003.34
2023-05-14T13:20:43.311Z,1003.31
2023-05-14T13:21:42.318Z,1003.33
2023-05-14T13:22:42.299Z,1003.33
2023-05-14T13:23:42.298Z,1003.31
2023-05-14T13:24:42.280Z,1003.32
2023-05-14T13:25:42.314Z,1003.30
2023-05-14T13:26:42.263Z,1003.29
2023-05-14T13:27:42.235Z,1003.29
2023-05-14T13:28:42.224Z,1003.26
2023-05-14T13:29:42.223Z,1003.29
2023-05-14T13:30:42.259Z,1003.28
2023-05-14T13:31:42.191Z,1003.26
2023-05-14T13:32:42.379Z,1003.27
2023-05-14T13:33:42.187Z,1003.28
2023-05-14T13:34:42.194Z,1003.23
2023-05-14T13:35:42.156Z,1003.25
2023-05-14T13:36:42.152Z,1003.24
2023-05-14T13:37:42.152Z,1003.23
2023-05-14T13:38:42.132Z,1003.21
2023-05-14T13:39:42.142Z,1003.19
2023-05-14T13:40:42.104Z,1003.18
2023-05-14T13:41:42.097Z,1003.16
2023-05-14T13:42:42.103Z,1003.14
2023-05-14T13:43:42.066Z,1003.12
2023-05-14T13:44:42.090Z,1003.10
2023-05-14T13:45:42.045Z,1003.09
2023-05-14T13:46:42.091Z,1003.08
2023-05-14T13:47:42.033Z,1003.09
2023-05-14T13:48:42.043Z,1003.09
2023-05-14T13:49:42.019Z,1003.09
2023-05-14T13:50:42.037Z,1003.10
2023-05-14T13:51:41.982Z,1003.10
2023-05-14T13:52:41.967Z,1003.10
2023-05-14T13:53:42.031Z,1003.12
2023-05-14T13:54:41.957Z,1003.11
2023-05-14T13:55:42.009Z,1003.11
2023-05-14T13:56:41.932Z,1003.11
2023-05-14T13:57:41.925Z,1003.12
2023-05-14T13:58:41.938Z,1003.12
2023-05-14T13:59:41.909Z,1003.11
2023-05-14T14:00:41.934Z,1003.11
2023-05-14T14:01:41.895Z,1003.11
2023-05-14T14:02:41.913Z,1003.10
2023-05-14T14:03:41.855Z,1003.09
2023-05-14T14:04:41.900Z,1003.08
2023-05-14T14:05:41.960Z,1003.07
2023-05-14T14:06:41.834Z,1003.05
2023-05-14T14:07:41.856Z,1003.04
2023-05-14T14:08:41.831Z,1003.03
2023-05-14T14:09:41.796Z,1003.02
2023-05-14T14:10:41.811Z,1003.01
2023-05-14T14:11:41.786Z,1003.00
2023-05-14T14:12:41.784Z,1002.99
2023-05-14T14:13:42.605Z,1002.98
2023-05-14T14:14:41.743Z,1002.97
2023-05-14T14:15:41.740Z,1002.95
2023-05-14T14:16:41.854Z,1002.93
2023-05-14T14:17:41.801Z,1002.92
2023-05-14T14:18:41.718Z,1002.89
2023-05-14T14:19:41.690Z,1002.90
2023-05-14T14:20:41.686Z,1002.89
2023-05-14T14:21:41.712Z,1002.88
2023-05-14T14:22:41.658Z,1002.87
2023-05-14T14:23:41.652Z,1002.86
2023-05-14T14:24:41.648Z,1002.86
2023-05-14T14:25:41.647Z,1002.84
2023-05-14T14:26:41.687Z,1002.85
2023-05-14T14:27:41.602Z,1002.83
2023-05-14T14:28:41.617Z,1002.82
2023-05-14T14:29:41.583Z,1002.81
2023-05-14T14:30:41.590Z,1002.81
2023-05-14T14:31:41.617Z,1002.80
2023-05-14T14:32:41.558Z,1002.80
2023-05-14T14:33:41.539Z,1002.80
2023-05-14T14:34:41.535Z,1002.79
2023-05-14T14:35:41.590Z,1002.78
2023-05-14T14:36:41.504Z,1002.79
2023-05-14T14:37:41.494Z,1002.77
2023-05-14T14:38:41.540Z,1002.75
2023-05-14T14:39:41.524Z,1002.74
2023-05-14T14:40:41.589Z,1002.73
2023-05-14T14:41:41.465Z,1002.72
2023-05-14T14:42:41.455Z,1002.70
2023-05-14T14:43:41.434Z,1002.69
2023-05-14T14:44:41.435Z,1002.68
2023-05-14T14:45:41.465Z,1002.66
2023-05-14T14:47:03.021Z,1002.65
2023-05-14T14:47:41.484Z,1002.64
2023-05-14T14:48:41.387Z,1002.64
2023-05-14T14:49:41.404Z,1002.63
2023-05-14T14:50:41.365Z,1002.62
2023-05-14T14:51:41.365Z,1002.61
2023-05-14T14:52:41.630Z,1002.61
2023-05-14T14:53:41.320Z,1002.60
2023-05-14T14:54:41.351Z,1002.60
2023-05-14T14:55:41.349Z,1002.60
2023-05-14T14:56:41.299Z,1002.61
2023-05-14T14:57:41.284Z,1002.60
2023-05-14T14:58:41.293Z,1002.60
2023-05-14T14:59:41.300Z,1002.60
2023-05-14T15:00:41.301Z,1002.60
2023-05-14T15:01:41.286Z,1002.60
2023-05-14T15:02:41.280Z,1002.61
2023-05-14T15:03:41.381Z,1002.61
2023-05-14T15:04:41.233Z,1002.61
2023-05-14T15:05:41.210Z,1002.60
2023-05-14T15:06:41.262Z,1002.59
2023-05-14T15:07:41.186Z,1002.59
2023-05-14T15:08:41.210Z,1002.57
2023-05-14T15:09:41.181Z,1002.58
2023-05-14T15:10:41.164Z,1002.56
2023-05-14T15:11:41.146Z,1002.57
2023-05-14T15:12:41.132Z,1002.56
2023-05-14T15:13:41.162Z,1002.56
2023-05-14T15:14:41.125Z,1002.56
2023-05-14T15:15:41.140Z,1002.56
2023-05-14T15:16:41.113Z,1002.55
2023-05-14T15:17:41.157Z,1002.55
2023-05-14T15:18:41.120Z,1002.54
2023-05-14T15:19:41.079Z,1002.53
2023-05-14T15:20:41.069Z,1002.51
2023-05-14T15:21:41.054Z,1002.51
2023-05-14T15:22:41.062Z,1002.48
2023-05-14T15:23:41.115Z,1002.45
2023-05-14T15:24:41.045Z,1002.45
2023-05-14T15:25:41.004Z,1002.45
2023-05-14T15:26:41.010Z,1002.44
2023-05-14T15:27:40.995Z,1002.44
2023-05-14T15:28:41.062Z,1002.43
2023-05-14T15:29:40.966Z,1002.43
2023-05-14T15:30:40.968Z,1002.42
2023-05-14T15:31:40.985Z,1002.40
2023-05-14T15:32:40.970Z,1002.39
2023-05-14T15:33:40.914Z,1002.38
2023-05-14T15:34:40.912Z,1002.37
2023-05-14T15:35:40.902Z,1002.37
2023-05-14T15:36:40.930Z,1002.35
2023-05-14T15:37:40.928Z,1002.37
2023-05-14T15:38:40.858Z,1002.37
2023-05-14T15:39:40.889Z,1002.37
2023-05-14T15:40:40.857Z,1002.38
2023-05-14T15:41:40.897Z,1002.36
2023-05-14T15:42:40.848Z,1002.35
2023-05-14T15:43:40.824Z,1002.34
2023-05-14T15:44:40.833Z,1002.33
2023-05-14T15:45:40.839Z,1002.32
2023-05-14T15:46:40.855Z,1002.32
2023-05-14T15:47:40.924Z,1002.31
2023-05-14T15:48:40.758Z,1002.30
2023-05-14T15:49:40.817Z,1002.28
2023-05-14T15:50:40.805Z,1002.28
2023-05-14T15:51:40.795Z,1002.27
2023-05-14T15:52:40.710Z,1002.23
2023-05-14T15:53:40.700Z,1002.23
2023-05-14T15:54:40.695Z,1002.22
2023-05-14T15:55:40.678Z,1002.21
2023-05-14T15:56:40.683Z,1002.20
2023-05-14T15:57:40.673Z,1002.20
2023-05-14T15:58:40.647Z,1002.19
2023-05-14T15:59:40.634Z,1002.19
2023-05-14T16:00:40.632Z,1002.18
2023-05-14T16:01:40.674Z,1002.18
2023-05-14T16:02:40.702Z,1002.18
2023-05-14T16:03:40.713Z,1002.24
2023-05-14T16:04:40.614Z,1002.24
2023-05-14T16:05:40.603Z,1002.27