createdAt,value
2022-10-04T00:02:02.263Z,102187.19
2022-10-04T00:04:47.388Z,102168.47
2022-10-04T00:07:14.040Z,102180.75
2022-10-04T00:09:57.528Z,102180.69
2022-10-04T00:12:35.199Z,102169.56
2022-10-04T00:15:20.916Z,102162.81
2022-10-04T00:18:25.546Z,102176.38
2022-10-04T00:20:53.375Z,102167.66
2022-10-04T00:23:23.329Z,102165.19
2022-10-04T00:25:57.811Z,102156.53
2022-10-04T00:28:25.244Z,102161.44
2022-10-04T00:31:22.087Z,102154.66
2022-10-04T00:33:53.384Z,102156.78
2022-10-04T00:36:26.094Z,102161.72
2022-10-04T00:39:16.011Z,102154.31
2022-10-04T00:41:49.300Z,102153.22
2022-10-04T00:44:31.423Z,102133.19
2022-10-04T00:47:01.319Z,102131.22
2022-10-04T00:49:41.668Z,102131.69
2022-10-04T00:52:25.695Z,102149.84
2022-10-04T00:54:56.398Z,102144.88
2022-10-04T00:57:29.918Z,102129.84
2022-10-04T01:00:03.111Z,102132.53
2022-10-04T01:02:44.548Z,102130.53
2022-10-04T01:05:32.308Z,102123.47
2022-10-04T01:08:27.938Z,102123.66
2022-10-04T01:10:58.932Z,102118.22
2022-10-04T01:13:29.508Z,102096.06
2022-10-04T01:16:11.561Z,102112.16
2022-10-04T01:18:38.456Z,102116.25
2022-10-04T01:21:08.100Z,102124.75
2022-10-04T01:23:50.142Z,102124.59
2022-10-04T01:26:42.837Z,102124.31
2022-10-04T01:29:33.641Z,102128.25
2022-10-04T01:32:01.824Z,102106.63
2022-10-04T01:34:30.333Z,102111.88
2022-10-04T01:37:00.434Z,102092.69
2022-10-04T01:39:28.906Z,102104.66
2022-10-04T01:42:03.368Z,102114.19
2022-10-04T01:44:57.910Z,102108.88
2022-10-04T01:47:37.992Z,102086.53
2022-10-04T01:50:22.739Z,102091.41
2022-10-04T01:53:22.516Z,102088.88
2022-10-04T01:55:54.475Z,102080.69
2022-10-04T01:58:30.177Z,102092.78
2022-10-04T02:01:07.440Z,102092.41
2022-10-04T02:03:41.212Z,102079.47
2022-10-04T02:06:10.939Z,102074.94
2022-10-04T02:08:41.307Z,102057.97
2022-10-04T02:11:08.132Z,102067.31
2022-10-04T02:13:39.928Z,102065.38
2022-10-04T02:16:13.688Z,102052.47
2022-10-04T02:18:44.323Z,102041.88
2022-10-04T02:21:13.085Z,102025.63
2022-10-04T02:23:41.878Z,102024.28
2022-10-04T02:26:11.427Z,102029.69
2022-10-04T02:28:40.573Z,102018.63
2022-10-04T02:31:28.482Z,102019.91
2022-10-04T02:33:58.763Z,102012.16
2022-10-04T02:36:28.700Z,102017.69
2022-10-04T02:39:11.154Z,102022.41
2022-10-04T02:41:49.582Z,101999.69
2022-10-04T02:44:25.666Z,101975.31
2022-10-04T02:47:08.756Z,101990.34
2022-10-04T02:49:41.977Z,101991.78
2022-10-04T02:52:34.442Z,101987.44
2022-10-04T02:55:07.126Z,101960.72
2022-10-04T02:57:35.243Z,101970.44
2022-10-04T03:00:28.518Z,101979.16
2022-10-04T03:03:17.305Z,101981.41
2022-10-04T03:05:53.367Z,101969.59
2022-10-04T03:08:21.094Z,101967.00
2022-10-04T03:10:48.151Z,101969.22
2022-10-04T03:13:16.294Z,101964.97
2022-10-04T03:15:43.880Z,101968.44
2022-10-04T03:18:11.051Z,101971.44
2022-10-04T03:20:39.786Z,101962.13
2022-10-04T03:23:08.052Z,101965.56
2022-10-04T03:25:50.528Z,101961.31
2022-10-04T03:28:23.479Z,101951.97
2022-10-04T03:30:51.004Z,101946.75
2022-10-04T03:33:23.546Z,101951.16
2022-10-04T03:35:55.240Z,101942.97
2022-10-04T03:38:27.366Z,101949.72
2022-10-04T03:40:57.283Z,101940.69
2022-10-04T03:43:28.486Z,101948.06
2022-10-04T03:45:58.293Z,101936.00
2022-10-04T03:48:41.732Z,101937.63
2022-10-04T03:51:16.385Z,101931.22
2022-10-04T03:53:47.552Z,101929.53
2022-10-04T03:56:28.532Z,101911.97
2022-10-04T03:59:00.606Z,101923.53
2022-10-04T04:01:44.940Z,101929.06
2022-10-04T04:04:42.187Z,101929.19
2022-10-04T04:07:19.972Z,101920.69
2022-10-04T04:10:01.502Z,101925.06
2022-10-04T04:12:40.574Z,101945.53
2022-10-04T04:15:12.255Z,101930.84
2022-10-04T04:17:42.313Z,101943.91
2022-10-04T04:20:37.929Z,101940.34
2022-10-04T04:23:11.098Z,101934.16
2022-10-04T04:25:43.672Z,101931.41
2022-10-04T04:28:39.162Z,101924.94
2022-10-04T04:31:17.652Z,101922.50
2022-10-04T04:33:48.960Z,101910.16
2022-10-04T04:36:17.132Z,101931.56
2022-10-04T04:39:03.225Z,101921.84
2022-10-04T04:41:35.546Z,101908.81
2022-10-04T04:44:16.083Z,101904.94
2022-10-04T04:46:45.000Z,101905.88
2022-10-04T04:49:15.301Z,101913.31
2022-10-04T04:51:48.884Z,101900.03
2022-10-04T04:54:17.574Z,101918.69
2022-10-04T04:56:47.339Z,101921.28
2022-10-04T04:59:17.000Z,101922.25
2022-10-04T05:01:47.290Z,101919.53
2022-10-04T05:04:13.954Z,101923.66
2022-10-04T05:06:49.550Z,101912.84
2022-10-04T05:09:30.443Z,101910.94
2022-10-04T05:12:07.809Z,101903.16
2022-10-04T05:14:43.598Z,101900.56
2022-10-04T05:17:29.601Z,101909.19
2022-10-04T05:19:59.353Z,101895.47
2022-10-04T05:22:27.500Z,101915.34
2022-10-04T05:24:59.282Z,101907.63
2022-10-04T05:27:29.456Z,101934.66
2022-10-04T05:30:25.005Z,101929.59
2022-10-04T05:33:02.085Z,101921.06
2022-10-04T05:35:38.317Z,101933.53
2022-10-04T05:38:13.404Z,101922.03
2022-10-04T05:40:58.708Z,101925.03
2022-10-04T05:43:46.094Z,101926.13
2022-10-04T05:46:23.174Z,101930.38
2022-10-04T05:48:55.793Z,101917.09
2022-10-04T05:51:24.885Z,101933.88
2022-10-04T05:53:52.656Z,101919.50
2022-10-04T05:56:58.198Z,101928.81
2022-10-04T06:00:10.050Z,101937.03
2022-10-04T06:02:51.263Z,101927.69
2022-10-04T06:05:57.476Z,101946.31
2022-10-04T06:08:37.457Z,101941.66
2022-10-04T06:11:18.642Z,101936.44
2022-10-04T06:14:18.907Z,101929.41
2022-10-04T06:17:21.375Z,101916.97
2022-10-04T06:20:06.733Z,101927.72
2022-10-04T06:22:33.811Z,101915.84
2022-10-04T06:25:10.494Z,101919.13
2022-10-04T06:27:44.327Z,101908.44
2022-10-04T06:30:16.505Z,101914.13
2022-10-04T06:33:14.426Z,101930.63
2022-10-04T06:35:59.787Z,101928.59
2022-10-04T06:38:46.181Z,101932.63
2022-10-04T06:41:21.682Z,101930.28
2022-10-04T06:44:15.879Z,101920.53
2022-10-04T06:47:04.976Z,101916.72
2022-10-04T06:49:39.215Z,101904.22
2022-10-04T06:52:25.029Z,101917.25
2022-10-04T06:55:27.618Z,101919.47
2022-10-04T06:58:25.987Z,101922.75
2022-10-04T07:01:26.810Z,101911.50
2022-10-04T07:03:57.051Z,101916.50
2022-10-04T07:06:47.954Z,101911.41
2022-10-04T07:09:24.863Z,101903.66
2022-10-04T07:12:02.280Z,101900.31
2022-10-04T07:14:36.278Z,101898.41
2022-10-04T07:17:10.193Z,101895.53
2022-10-04T07:19:36.997Z,101910.75
2022-10-04T07:22:07.415Z,101904.19
2022-10-04T07:25:05.502Z,101904.63
2022-10-04T07:27:42.257Z,101901.03
2022-10-04T07:30:20.849Z,101920.72
2022-10-04T07:32:51.866Z,101901.91
2022-10-04T07:35:43.336Z,101907.31
2022-10-04T07:38:13.281Z,101915.91
2022-10-04T07:41:07.563Z,101893.00
2022-10-04T07:43:56.209Z,101912.22
2022-10-04T07:46:41.715Z,101906.13
2022-10-04T07:49:20.992Z,101914.03
2022-10-04T07:52:05.461Z,101901.41
2022-10-04T07:54:38.762Z,101908.56
2022-10-04T07:57:11.693Z,101899.41
2022-10-04T08:00:13.388Z,101884.72
2022-10-04T08:03:02.235Z,101901.75
2022-10-04T08:05:58.536Z,101876.25
2022-10-04T08:08:39.400Z,101896.53
2022-10-04T08:11:45.087Z,101899.81
2022-10-04T08:14:30.579Z,101900.97
2022-10-04T08:17:06.485Z,101900.97
2022-10-04T08:19:54.290Z,101906.69
2022-10-04T08:22:30.370Z,101905.84
2022-10-04T08:25:23.177Z,101900.75
2022-10-04T08:28:27.067Z,101897.75
2022-10-04T08:31:06.515Z,101896.59
2022-10-04T08:33:45.952Z,101901.97
2022-10-04T08:36:24.980Z,101904.38
2022-10-04T08:39:00.456Z,101901.19
2022-10-04T08:41:54.003Z,101912.69
2022-10-04T08:44:30.118Z,101900.50
2022-10-04T08:47:33.506Z,101903.38
2022-10-04T08:50:19.945Z,101905.78
2022-10-04T08:53:25.165Z,101907.88
2022-10-04T08:56:02.005Z,101902.38
2022-10-04T08:59:00.392Z,101900.63
2022-10-04T09:01:46.268Z,101909.91
2022-10-04T09:04:57.164Z,101902.00
2022-10-04T09:07:49.167Z,101902.22
2022-10-04T09:10:36.882Z,101899.75
2022-10-04T09:13:07.148Z,101882.41
2022-10-04T09:15:52.779Z,101902.41
2022-10-04T09:18:45.567Z,101889.00
2022-10-04T09:21:37.124Z,101904.19
2022-10-04T09:24:46.088Z,101902.53
2022-10-04T09:27:50.086Z,101883.66
2022-10-04T09:30:19.719Z,101897.13
2022-10-04T09:33:33.820Z,101887.66
2022-10-04T09:36:24.713Z,101886.41
2022-10-04T09:39:28.584Z,101873.53
2022-10-04T09:42:19.526Z,101885.69
2022-10-04T09:45:18.035Z,101891.56
2022-10-04T09:47:57.426Z,101867.00
2022-10-04T09:50:30.702Z,101881.69
2022-10-04T09:53:34.556Z,101887.81
2022-10-04T09:56:46.310Z,101884.81
2022-10-04T09:59:56.358Z,101888.69
2022-10-04T10:02:50.960Z,101893.13
2022-10-04T10:05:57.964Z,101885.19
2022-10-04T10:09:02.290Z,101880.91
2022-10-04T10:11:53.812Z,101875.13
2022-10-04T10:15:01.185Z,101858.47
2022-10-04T10:17:37.564Z,101859.66
2022-10-04T10:20:23.177Z,101869.69
2022-10-04T10:23:25.225Z,101862.84
2022-10-04T10:25:59.333Z,101864.72
2022-10-04T10:29:06.217Z,101858.88
2022-10-04T10:32:11.633Z,101859.31
2022-10-04T10:34:59.653Z,101861.66
2022-10-04T10:38:04.670Z,101854.56
2022-10-04T10:40:50.511Z,101871.94
2022-10-04T10:43:49.157Z,101872.91
2022-10-04T10:46:37.921Z,101869.28
2022-10-04T10:49:39.699Z,101854.44
2022-10-04T10:52:37.739Z,101860.88
2022-10-04T10:55:33.197Z,101855.22
2022-10-04T10:58:30.503Z,101850.25
2022-10-04T11:01:38.629Z,101850.28
2022-10-04T11:04:26.102Z,101842.59
2022-10-04T11:07:33.286Z,101830.44
2022-10-04T11:10:09.463Z,101837.16
2022-10-04T11:12:51.725Z,101844.06
2022-10-04T11:15:33.150Z,101824.72
2022-10-04T11:18:24.451Z,101831.22
2022-10-04T11:21:16.510Z,101821.09
2022-10-04T11:24:18.238Z,101818.22
2022-10-04T11:27:11.383Z,101802.38
2022-10-04T11:30:00.992Z,101797.84
2022-10-04T11:33:00.180Z,101810.84
2022-10-04T11:36:11.359Z,101806.78
2022-10-04T11:38:48.758Z,101809.19
2022-10-04T11:41:30.801Z,101802.25
2022-10-04T11:44:18.898Z,101808.94
2022-10-04T11:47:10.769Z,101802.63
2022-10-04T11:49:56.631Z,101810.31
2022-10-04T11:53:22.067Z,101818.03
2022-10-04T11:56:06.260Z,101801.00
2022-10-04T11:59:04.199Z,101811.47
2022-10-04T12:01:50.179Z,101808.63
2022-10-04T12:04:58.941Z,101804.41
2022-10-04T12:07:50.818Z,101810.84
2022-10-04T12:10:20.306Z,101812.06
2022-10-04T12:13:09.392Z,101806.09
2022-10-04T12:15:57.378Z,101799.22
2022-10-04T12:18:38.615Z,101795.19
2022-10-04T12:21:24.162Z,101795.19
2022-10-04T12:24:28.454Z,101793.38
2022-10-04T12:27:08.832Z,101788.09
2022-10-04T12:30:14.731Z,101779.34
2022-10-04T12:32:57.994Z,101774.41
2022-10-04T12:35:35.298Z,101766.66
2022-10-04T12:38:26.364Z,101768.44
2022-10-04T12:41:20.430Z,101768.88
2022-10-04T12:44:00.372Z,101766.25
2022-10-04T12:46:45.839Z,101760.59
2022-10-04T12:49:35.392Z,101753.63
2022-10-04T12:52:30.631Z,101745.00
2022-10-04T12:55:22.005Z,101750.47
2022-10-04T12:58:08.243Z,101741.78
2022-10-04T13:00:43.841Z,101730.38
2022-10-04T13:03:31.688Z,101740.94
2022-10-04T13:06:04.385Z,101740.53
2022-10-04T13:08:59.510Z,101727.13
2022-10-04T13:12:00.565Z,101726.63
2022-10-04T13:14:39.797Z,101720.72
2022-10-04T13:17:34.592Z,101722.69
2022-10-04T13:20:17.813Z,101724.84
2022-10-04T13:22:56.880Z,101727.16
2022-10-04T13:26:04.841Z,101730.25
2022-10-04T13:28:53.877Z,101739.91
2022-10-04T13:31:33.108Z,101712.88
2022-10-04T13:34:25.230Z,101732.06
2022-10-04T13:37:10.721Z,101749.56
2022-10-04T13:39:58.959Z,101721.13
2022-10-04T13:42:48.742Z,101731.78
2022-10-04T13:45:34.046Z,101707.00
2022-10-04T13:48:12.847Z,101707.50
2022-10-04T13:50:41.241Z,101696.28
2022-10-04T13:53:32.639Z,101701.78
2022-10-04T13:56:30.279Z,101692.88
2022-10-04T13:59:29.762Z,101679.50
2022-10-04T14:02:22.429Z,101672.00
2022-10-04T14:05:28.160Z,101679.63
2022-10-04T14:08:27.256Z,101676.69
2022-10-04T14:11:21.527Z,101673.94
2022-10-04T14:14:11.968Z,101659.75
2022-10-04T14:16:53.061Z,101652.25
2022-10-04T14:19:58.381Z,101643.81
2022-10-04T14:22:53.347Z,101637.81
2022-10-04T14:25:40.417Z,101634.63
2022-10-04T14:28:33.489Z,101637.88
2022-10-04T14:31:20.131Z,101629.53
2022-10-04T14:34:17.933Z,101633.13
2022-10-04T14:37:33.899Z,101626.72
2022-10-04T14:40:22.614Z,101637.94
2022-10-04T14:43:00.697Z,101650.47
2022-10-04T14:45:54.810Z,101645.13
2022-10-04T14:48:55.695Z,101634.75
2022-10-04T14:51:56.718Z,101642.03
2022-10-04T14:54:25.851Z,101634.69
2022-10-04T14:57:13.286Z,101633.66
2022-10-04T14:59:51.396Z,101627.53
2022-10-04T15:02:33.302Z,101648.56
2022-10-04T15:05:22.361Z,101655.44
2022-10-04T15:08:15.278Z,101649.25
2022-10-04T15:10:52.012Z,101636.88
2022-10-04T15:13:51.774Z,101657.91
2022-10-04T15:17:00.190Z,101661.28
2022-10-04T15:19:37.017Z,101659.94
2022-10-04T15:22:27.509Z,101664.22
2022-10-04T15:24:54.712Z,101657.81
2022-10-04T15:27:35.933Z,101668.91
2022-10-04T15:30:23.790Z,101670.53
2022-10-04T15:33:28.307Z,101670.31
2022-10-04T15:35:58.179Z,101667.13
2022-10-04T15:39:05.120Z,101658.25
2022-10-04T15:41:51.510Z,101647.66
2022-10-04T15:44:44.442Z,101646.13
2022-10-04T15:47:31.098Z,101654.00
2022-10-04T15:50:23.982Z,101657.06
2022-10-04T15:53:03.170Z,101650.97
2022-10-04T15:55:38.754Z,101643.63
2022-10-04T15:58:23.846Z,101637.94
2022-10-04T16:01:06.814Z,101638.72
2022-10-04T16:03:46.488Z,101643.63
2022-10-04T16:06:33.195Z,101624.41
2022-10-04T16:10:12.575Z,101636.34
2022-10-04T16:13:07.218Z,101650.56
2022-10-04T16:15:42.035Z,101625.66
2022-10-04T16:18:28.460Z,101646.78
2022-10-04T16:21:18.410Z,101644.19
2022-10-04T16:23:45.372Z,101632.91
2022-10-04T16:26:33.981Z,101644.94
2022-10-04T16:29:33.217Z,101658.59
2022-10-04T16:32:21.835Z,101668.81
2022-10-04T16:35:16.377Z,101660.75
2022-10-04T16:37:56.655Z,101669.28
2022-10-04T16:40:40.581Z,101676.44
2022-10-04T16:43:16.669Z,101682.34
2022-10-04T16:46:13.402Z,101681.97
2022-10-04T16:48:58.877Z,101678.75
2022-10-04T16:51:54.005Z,101653.56
2022-10-04T16:54:58.072Z,101669.78
2022-10-04T16:57:27.470Z,101680.34
2022-10-04T16:59:56.984Z,101676.84
2022-10-04T17:02:46.039Z,101674.03
2022-10-04T17:05:34.833Z,101679.50
2022-10-04T17:08:11.426Z,101695.78
2022-10-04T17:11:00.781Z,101675.84
2022-10-04T17:13:59.911Z,101686.44
2022-10-04T17:16:57.383Z,101675.09
2022-10-04T17:19:33.408Z,101681.63
2022-10-04T17:22:35.698Z,101689.78
2022-10-04T17:25:30.520Z,101694.06
2022-10-04T17:28:17.437Z,101686.91
2022-10-04T17:31:01.140Z,101689.94
2022-10-04T17:33:45.328Z,101696.81
2022-10-04T17:36:21.170Z,101702.09
2022-10-04T17:39:12.992Z,101707.53
2022-10-04T17:42:07.269Z,101705.09
2022-10-04T17:44:41.937Z,101716.03
2022-10-04T17:47:27.159Z,101706.44
2022-10-04T17:50:38.719Z,101706.50
2022-10-04T17:53:33.778Z,101700.81
2022-10-04T17:56:05.032Z,101692.03
2022-10-04T17:58:47.408Z,101699.91
2022-10-04T18:01:29.578Z,101703.53
2022-10-04T18:04:09.052Z,101693.38
2022-10-04T18:06:48.347Z,101685.06
2022-10-04T18:09:19.354Z,101682.41
2022-10-04T18:11:51.970Z,101662.09
2022-10-04T18:14:31.090Z,101678.34
2022-10-04T18:17:03.846Z,101665.78
2022-10-04T18:19:50.316Z,101668.06
2022-10-04T18:22:18.179Z,101666.50
2022-10-04T18:24:50.583Z,101651.47
2022-10-04T18:27:25.414Z,101668.94
2022-10-04T18:30:01.130Z,101671.41
2022-10-04T18:32:28.195Z,101668.38
2022-10-04T18:34:56.434Z,101668.75
2022-10-04T18:37:34.342Z,101661.25
2022-10-04T18:40:16.239Z,101659.25
2022-10-04T18:42:52.246Z,101655.78
2022-10-04T18:45:33.676Z,101656.56
2022-10-04T18:48:13.028Z,101661.66
2022-10-04T18:50:47.130Z,101660.25
2022-10-04T18:53:37.612Z,101667.34
2022-10-04T18:56:04.462Z,101669.78
2022-10-04T18:59:19.428Z,101668.16
2022-10-04T19:02:08.172Z,101672.63
2022-10-04T19:04:48.506Z,101674.84
2022-10-04T19:07:15.596Z,101677.50
2022-10-04T19:09:51.267Z,101673.81
2022-10-04T19:12:24.282Z,101669.38
2022-10-04T19:18:27.086Z,101668.19
2022-10-04T19:21:32.165Z,101644.78
2022-10-04T19:24:17.176Z,101653.94
2022-10-04T19:26:50.641Z,101651.09
2022-10-04T19:29:37.479Z,101654.34
2022-10-04T19:32:09.034Z,101639.50
2022-10-04T19:34:44.055Z,101658.63
2022-10-04T19:37:24.245Z,101649.69
2022-10-04T19:40:17.557Z,101647.03
2022-10-04T19:43:15.678Z,101645.41
2022-10-04T19:46:11.688Z,101647.84
2022-10-04T19:48:54.325Z,101637.91
2022-10-04T19:51:51.252Z,101649.28
2022-10-04T19:54:34.173Z,101625.94
2022-10-04T19:57:04.291Z,101631.78
2022-10-04T19:59:48.334Z,101628.34
2022-10-04T20:02:15.586Z,101621.00
2022-10-04T20:04:48.831Z,101619.00
2022-10-04T20:07:25.201Z,101628.50
2022-10-04T20:10:06.438Z,101630.56
2022-10-04T20:12:42.285Z,101624.63
2022-10-04T20:15:14.723Z,101624.66
2022-10-04T20:17:45.555Z,101629.13
2022-10-04T20:20:37.407Z,101631.56
2022-10-04T20:23:05.346Z,101644.56
2022-10-04T20:25:44.634Z,101644.97
2022-10-04T20:28:26.612Z,101645.16
2022-10-04T20:30:54.520Z,101631.16
2022-10-04T20:33:37.154Z,101629.91
2022-10-04T20:36:10.761Z,101619.31
2022-10-04T20:38:43.517Z,101639.19
2022-10-04T20:41:52.505Z,101640.00
2022-10-04T20:44:41.193Z,101640.41
2022-10-04T20:47:29.000Z,101620.34
2022-10-04T20:49:57.842Z,101621.38
2022-10-04T20:52:33.006Z,101627.03
2022-10-04T20:55:01.715Z,101629.09
2022-10-04T20:57:31.797Z,101631.09
2022-10-04T21:00:00.043Z,101633.53
2022-10-04T21:02:28.730Z,101634.38
2022-10-04T21:05:12.301Z,101612.44
2022-10-04T21:07:39.348Z,101635.59
2022-10-04T21:10:15.314Z,101625.44
2022-10-04T21:12:42.537Z,101634.97
2022-10-04T21:15:21.351Z,101632.34
2022-10-04T21:18:05.181Z,101627.88
2022-10-04T21:20:46.002Z,101631.97
2022-10-04T21:23:33.512Z,101631.13
2022-10-04T21:26:23.384Z,101640.06
2022-10-04T21:29:01.497Z,101631.72
2022-10-04T21:31:28.234Z,101631.72
2022-10-04T21:33:55.097Z,101648.81
2022-10-04T21:36:21.815Z,101653.88
2022-10-04T21:38:48.584Z,101645.75
2022-10-04T21:41:15.417Z,101638.88
2022-10-04T21:43:42.393Z,101646.16
2022-10-04T21:46:09.307Z,101632.34
2022-10-04T21:48:36.337Z,101643.94
2022-10-04T21:51:04.674Z,101644.94
2022-10-04T21:53:31.503Z,101644.13
2022-10-04T21:55:58.397Z,101649.44
2022-10-04T21:58:25.392Z,101643.13
2022-10-04T22:00:52.307Z,101641.53
2022-10-04T22:03:19.049Z,101625.69
2022-10-04T22:05:47.882Z,101637.25
2022-10-04T22:08:20.628Z,101635.06
2022-10-04T22:10:48.117Z,101618.38
2022-10-04T22:13:15.090Z,101619.22
2022-10-04T22:15:41.934Z,101633.22
2022-10-04T22:18:08.803Z,101606.41
2022-10-04T22:20:37.015Z,101614.53
2022-10-04T22:23:10.980Z,101616.59
2022-10-04T22:25:40.180Z,101612.09
2022-10-04T22:28:27.533Z,101619.22
2022-10-04T22:30:57.418Z,101588.91
2022-10-04T22:33:34.168Z,101604.59
2022-10-04T22:36:26.967Z,101604.78
2022-10-04T22:38:59.731Z,101611.47
2022-10-04T22:41:33.479Z,101589.97
2022-10-04T22:44:10.154Z,101605.19
2022-10-04T22:46:39.909Z,101595.81
2022-10-04T22:49:27.573Z,101595.44
2022-10-04T22:51:56.298Z,101583.28
2022-10-04T22:54:26.854Z,101596.28
2022-10-04T22:56:53.961Z,101590.13
2022-10-04T22:59:26.198Z,101580.78
2022-10-04T23:01:53.296Z,101576.75
2022-10-04T23:04:27.340Z,101582.84
2022-10-04T23:06:54.098Z,101578.16
2022-10-04T23:09:21.268Z,101582.22
2022-10-04T23:11:49.403Z,101591.41
2022-10-04T23:14:16.318Z,101575.38
2022-10-04T23:16:44.589Z,101575.34
2022-10-04T23:19:18.945Z,101584.50
2022-10-04T23:21:48.964Z,101578.81
2022-10-04T23:24:18.884Z,101573.94
2022-10-04T23:26:49.251Z,101567.66
2022-10-04T23:29:31.991Z,101570.88
2022-10-04T23:31:59.568Z,101559.31
2022-10-04T23:34:37.250Z,101570.88
2022-10-04T23:37:15.210Z,101583.84
2022-10-04T23:39:42.065Z,101589.13
2022-10-04T23:42:33.845Z,101576.16
2022-10-04T23:45:02.030Z,101567.22
2022-10-04T23:47:37.930Z,101568.44
2022-10-04T23:50:19.972Z,101555.44
2022-10-04T23:52:47.141Z,101569.84
2022-10-04T23:55:22.002Z,101567.81
2022-10-04T23:57:48.991Z,101572.28
