createdAt,value
2019-02-04T00:00:31.117Z,99.90
2019-02-04T00:03:00.486Z,99.90
2019-02-04T00:05:28.943Z,99.90
2019-02-04T00:07:57.435Z,99.90
2019-02-04T00:10:25.842Z,99.90
2019-02-04T00:12:54.236Z,99.90
2019-02-04T00:15:22.716Z,99.90
2019-02-04T00:17:51.476Z,99.90
2019-02-04T00:20:19.898Z,99.90
2019-02-04T00:22:48.323Z,99.90
2019-02-04T00:25:16.751Z,99.90
2019-02-04T00:27:45.148Z,99.90
2019-02-04T00:30:19.528Z,99.90
2019-02-04T00:32:47.968Z,99.90
2019-02-04T00:35:16.433Z,99.90
2019-02-04T00:37:44.848Z,99.90
2019-02-04T00:40:16.885Z,99.90
2019-02-04T00:42:45.659Z,99.90
2019-02-04T00:45:14.378Z,99.90
2019-02-04T00:47:42.772Z,99.90
2019-02-04T00:50:14.555Z,99.90
2019-02-04T00:52:43.189Z,99.90
2019-02-04T00:55:12.764Z,99.90
2019-02-04T00:57:41.523Z,99.90
2019-02-04T01:00:24.866Z,99.90
2019-02-04T01:02:53.391Z,99.90
2019-02-04T01:05:22.195Z,99.90
2019-02-04T01:07:52.132Z,99.90
2019-02-04T01:10:26.044Z,99.90
2019-02-04T01:12:54.496Z,99.90
2019-02-04T01:15:22.985Z,99.90
2019-02-04T01:17:51.379Z,99.90
2019-02-04T01:20:22.891Z,99.90
2019-02-04T01:22:51.980Z,99.90
2019-02-04T01:25:20.816Z,99.90
2019-02-04T01:27:49.217Z,99.90
2019-02-04T01:30:20.366Z,99.90
2019-02-04T01:32:48.830Z,99.90
2019-02-04T01:35:17.360Z,99.90
2019-02-04T01:37:46.122Z,99.90
2019-02-04T01:40:20.076Z,99.90
2019-02-04T01:42:48.624Z,99.90
2019-02-04T01:45:17.094Z,99.90
2019-02-04T01:47:45.636Z,99.90
2019-02-04T01:50:16.480Z,99.90
2019-02-04T01:52:45.067Z,99.90
2019-02-04T01:55:14.701Z,99.90
2019-02-04T01:57:44.330Z,99.90
2019-02-04T02:00:21.907Z,99.90
2019-02-04T02:02:50.475Z,99.90
2019-02-04T02:05:19.003Z,99.90
2019-02-04T02:07:47.415Z,99.90
2019-02-04T02:10:21.496Z,99.90
2019-02-04T02:12:50.023Z,99.90
2019-02-04T02:15:18.883Z,99.90
2019-02-04T02:17:47.834Z,99.90
2019-02-04T02:20:19.026Z,99.90
2019-02-04T02:22:47.500Z,99.90
2019-02-04T02:25:15.967Z,99.90
2019-02-04T02:27:44.389Z,99.90
2019-02-04T02:30:18.822Z,99.90
2019-02-04T02:32:47.236Z,99.90
2019-02-04T02:35:15.635Z,99.90
2019-02-04T02:37:44.059Z,99.90
2019-02-04T02:40:15.537Z,99.90
2019-02-04T02:42:43.940Z,99.90
2019-02-04T02:45:12.422Z,99.90
2019-02-04T02:47:40.825Z,99.90
2019-02-04T02:50:11.552Z,99.90
2019-02-04T02:52:40.037Z,99.90
2019-02-04T02:55:14.502Z,99.90
2019-02-04T02:57:42.916Z,99.90
2019-02-04T03:00:14.692Z,99.90
2019-02-04T03:02:43.096Z,99.90
2019-02-04T03:05:14.027Z,99.90
2019-02-04T03:07:42.573Z,99.90
2019-02-04T03:10:16.898Z,99.90
2019-02-04T03:12:46.002Z,99.90
2019-02-04T03:15:14.804Z,99.90
2019-02-04T03:17:50.990Z,99.90
2019-02-04T03:20:13.558Z,99.90
2019-02-04T03:22:41.974Z,99.90
2019-02-04T03:25:13.064Z,99.90
2019-02-04T03:27:41.929Z,99.90
2019-02-04T03:30:15.963Z,99.90
2019-02-04T03:32:44.425Z,99.90
2019-02-04T03:35:13.428Z,99.90
2019-02-04T03:37:41.810Z,99.90
2019-02-04T03:40:13.512Z,99.90
2019-02-04T03:42:42.000Z,99.90
2019-02-04T03:45:11.948Z,99.90
2019-02-04T03:47:40.356Z,99.90
2019-02-04T03:50:11.526Z,99.90
2019-02-04T03:52:40.083Z,99.90
2019-02-04T03:55:14.079Z,99.90
2019-02-04T03:57:43.876Z,99.90
2019-02-04T04:00:18.028Z,99.90
2019-02-04T04:02:47.199Z,99.90
2019-02-04T04:05:15.675Z,99.90
2019-02-04T04:07:44.450Z,99.90
2019-02-04T04:10:13.877Z,99.90
2019-02-04T04:12:42.279Z,99.90
2019-02-04T04:15:13.083Z,99.90
2019-02-04T04:17:41.840Z,99.90
2019-02-04T04:20:12.978Z,99.90
2019-02-04T04:22:41.451Z,99.90
2019-02-04T04:25:12.167Z,99.90
2019-02-04T04:27:40.564Z,99.90
2019-02-04T04:30:17.255Z,99.90
2019-02-04T04:32:45.668Z,99.90
2019-02-04T04:35:16.590Z,99.90
2019-02-04T04:37:45.049Z,99.90
2019-02-04T04:40:15.235Z,99.90
2019-02-04T04:42:43.773Z,99.90
2019-02-04T04:45:15.700Z,99.90
2019-02-04T04:47:44.068Z,99.90
2019-02-04T04:50:12.801Z,99.90
2019-02-04T04:52:41.626Z,99.90
2019-02-04T04:55:13.263Z,99.90
2019-02-04T04:57:41.796Z,99.90
2019-02-04T05:00:16.147Z,99.90
2019-02-04T05:02:44.816Z,99.90
2019-02-04T05:05:14.358Z,99.90
2019-02-04T05:07:42.825Z,99.90
2019-02-04T05:10:14.261Z,99.90
2019-02-04T05:12:42.841Z,99.90
2019-02-04T05:15:14.877Z,99.90
2019-02-04T05:17:43.280Z,99.90
2019-02-04T05:20:14.212Z,99.90
2019-02-04T05:22:42.623Z,99.90
2019-02-04T05:25:11.148Z,99.90
2019-02-04T05:27:39.613Z,99.90
2019-02-04T05:30:11.463Z,99.90
2019-02-04T05:32:39.863Z,99.90
2019-02-04T05:35:08.431Z,99.90
2019-02-04T05:37:36.828Z,99.90
2019-02-04T05:40:10.880Z,99.90
2019-02-04T05:42:39.285Z,99.90
2019-02-04T05:45:10.507Z,99.90
2019-02-04T05:47:40.549Z,99.90
2019-02-04T05:50:11.591Z,99.90
2019-02-04T05:52:40.420Z,99.90
2019-02-04T05:55:09.840Z,99.90
2019-02-04T05:57:38.584Z,99.90
2019-02-04T06:00:16.324Z,99.90
2019-02-04T06:02:44.724Z,99.90
2019-02-04T06:05:13.668Z,99.90
2019-02-04T06:07:42.137Z,99.90
2019-02-04T06:10:11.684Z,99.90
2019-02-04T06:12:40.078Z,99.90
2019-02-04T06:15:13.856Z,99.90
2019-02-04T06:17:42.251Z,99.90
2019-02-04T06:20:22.077Z,99.90
2019-02-04T06:22:50.913Z,99.90
2019-02-04T06:25:19.334Z,99.90
2019-02-04T06:27:47.798Z,99.90
2019-02-04T06:30:17.649Z,99.90
2019-02-04T06:32:46.224Z,99.90
2019-02-04T06:35:16.069Z,99.90
2019-02-04T06:37:46.984Z,99.90
2019-02-04T06:40:16.916Z,99.90
2019-02-04T06:42:45.469Z,99.90
2019-02-04T06:45:16.116Z,99.90
2019-02-04T06:47:44.677Z,99.90
2019-02-04T06:50:17.920Z,99.90
2019-02-04T06:52:46.507Z,99.90
2019-02-04T06:55:23.545Z,99.90
2019-02-04T06:57:51.944Z,99.90
2019-02-04T07:00:20.456Z,99.90
2019-02-04T07:02:48.885Z,99.90
2019-02-04T07:05:17.957Z,99.90
2019-02-04T07:07:46.543Z,99.90
2019-02-04T07:10:17.700Z,99.90
2019-02-04T07:12:46.123Z,99.90
2019-02-04T07:15:14.771Z,99.90
2019-02-04T07:17:45.945Z,99.90
2019-02-04T07:20:20.167Z,99.90
2019-02-04T07:22:48.638Z,99.90
2019-02-04T07:25:17.708Z,99.90
2019-02-04T07:27:46.132Z,99.90
2019-02-04T07:30:17.188Z,99.90
2019-02-04T07:32:45.689Z,99.90
2019-02-04T07:35:16.776Z,99.90
2019-02-04T07:37:45.358Z,99.90
2019-02-04T07:40:22.694Z,99.90
2019-02-04T07:42:52.235Z,99.90
2019-02-04T07:45:20.877Z,99.90
2019-02-04T07:47:49.674Z,99.90
2019-02-04T07:50:18.255Z,99.90
2019-02-04T07:52:46.897Z,99.90
2019-02-04T07:55:15.450Z,99.90
2019-02-04T07:57:43.909Z,99.90
2019-02-04T08:00:32.371Z,99.90
2019-02-04T08:03:01.302Z,99.90
2019-02-04T08:05:30.148Z,99.90
2019-02-04T08:07:58.709Z,99.90
2019-02-04T08:10:27.123Z,99.90
2019-02-04T08:13:01.380Z,99.90
2019-02-04T08:15:37.382Z,99.90
2019-02-04T08:18:06.616Z,99.90
2019-02-04T08:20:35.045Z,99.90
2019-02-04T08:23:03.644Z,99.90
2019-02-04T08:25:32.110Z,99.90
2019-02-04T08:28:00.529Z,99.90
2019-02-04T08:30:34.354Z,99.90
2019-02-04T08:33:03.015Z,99.90
2019-02-04T08:35:31.939Z,99.90
2019-02-04T08:38:00.809Z,99.90
2019-02-04T08:40:29.566Z,99.90
2019-02-04T08:42:58.379Z,99.90
2019-02-04T08:45:26.904Z,99.90
2019-02-04T08:47:55.409Z,99.90
2019-02-04T08:50:25.756Z,99.90
2019-02-04T08:52:54.507Z,99.90
2019-02-04T08:55:23.079Z,99.90
2019-02-04T08:57:52.086Z,99.90
2019-02-04T09:00:22.811Z,99.90
2019-02-04T09:02:51.371Z,99.90
2019-02-04T09:05:21.700Z,99.90
2019-02-04T09:07:54.752Z,99.90
2019-02-04T09:12:54.116Z,99.90
2019-02-04T09:15:22.542Z,99.90
2019-02-04T09:17:51.457Z,99.90
2019-02-04T09:20:20.156Z,99.90
2019-02-04T09:22:48.602Z,99.90
2019-02-04T09:25:23.145Z,99.90
2019-02-04T09:27:51.998Z,99.90
2019-02-04T09:30:22.346Z,99.70
2019-02-04T09:32:51.582Z,96.40
2019-02-04T09:35:21.626Z,94.30
2019-02-04T09:37:50.098Z,93.00
2019-02-04T09:40:30.593Z,92.10
2019-02-04T09:42:58.984Z,92.10
2019-02-04T09:45:27.887Z,91.00
2019-02-04T09:47:56.977Z,90.80
2019-02-04T09:50:34.402Z,90.30
2019-02-04T09:53:02.806Z,90.70
2019-02-04T09:55:34.042Z,91.60
2019-02-04T09:58:02.715Z,92.10
2019-02-04T10:00:33.709Z,92.10
2019-02-04T10:03:02.176Z,91.90
2019-02-04T10:05:31.056Z,93.10
2019-02-04T10:07:59.542Z,92.70
2019-02-04T10:10:32.013Z,92.10
2019-02-04T10:13:00.669Z,92.60
2019-02-04T10:15:40.806Z,92.50
2019-02-04T10:18:28.640Z,92.60
2019-02-04T10:20:57.118Z,93.30
2019-02-04T10:23:26.490Z,92.60
2019-02-04T10:25:54.971Z,93.30
2019-02-04T10:28:23.468Z,93.20
2019-02-04T10:30:51.874Z,94.00
2019-02-04T10:33:20.474Z,93.50
2019-02-04T10:35:48.889Z,93.40
2019-02-04T10:40:45.439Z,94.40
2019-02-04T10:43:13.918Z,94.00
2019-02-04T10:45:42.351Z,94.00
2019-02-04T10:48:11.588Z,94.40
2019-02-04T10:50:47.264Z,94.90
2019-02-04T10:53:13.298Z,95.20
2019-02-04T10:58:11.917Z,95.00
2019-02-04T11:00:41.051Z,95.50
2019-02-04T11:03:09.627Z,95.10
2019-02-04T11:05:39.824Z,94.90
2019-02-04T11:08:10.141Z,95.10
2019-02-04T11:10:39.089Z,95.00
2019-02-04T11:13:12.596Z,94.70
2019-02-04T11:15:41.729Z,94.80
2019-02-04T11:18:11.003Z,94.70
2019-02-04T11:20:39.704Z,93.50
2019-02-04T11:23:08.688Z,93.50
2019-02-04T11:25:37.440Z,93.20
2019-02-04T11:28:07.039Z,92.80
2019-02-04T11:30:38.711Z,92.60
2019-02-04T11:33:07.579Z,92.00
2019-02-04T11:35:36.808Z,91.20
2019-02-04T11:38:05.595Z,90.80
2019-02-04T11:40:41.701Z,90.70
2019-02-04T11:43:10.626Z,91.00
2019-02-04T11:45:39.384Z,91.20
2019-02-04T11:48:10.451Z,90.80
2019-02-04T11:50:39.085Z,91.30
2019-02-04T11:53:07.553Z,91.20
2019-02-04T11:55:36.017Z,91.30
2019-02-04T11:58:07.901Z,91.20
2019-02-04T12:00:36.629Z,91.10
2019-02-04T12:03:07.356Z,91.20
2019-02-04T12:05:35.836Z,90.90
2019-02-04T12:08:04.303Z,90.90
2019-02-04T12:10:50.647Z,91.40
2019-02-04T12:13:19.194Z,91.10
2019-02-04T12:15:47.659Z,91.00
2019-02-04T12:18:16.060Z,91.30
2019-02-04T12:20:44.461Z,91.40
2019-02-04T12:23:13.025Z,90.60
2019-02-04T12:25:41.507Z,91.00
2019-02-04T12:28:09.989Z,91.00
2019-02-04T12:30:43.319Z,91.20
2019-02-04T12:33:13.855Z,91.30
2019-02-04T12:35:42.328Z,91.30
2019-02-04T12:38:10.888Z,91.80
2019-02-04T12:40:39.381Z,92.30
2019-02-04T12:43:07.768Z,92.40
2019-02-04T12:45:38.395Z,92.10
2019-02-04T12:48:07.226Z,92.10
2019-02-04T12:50:35.758Z,92.00
2019-02-04T12:53:04.514Z,91.90
2019-02-04T12:55:33.478Z,92.10
2019-02-04T12:58:01.884Z,91.60
2019-02-04T13:00:31.407Z,91.30
2019-02-04T13:03:00.135Z,91.30
2019-02-04T13:05:34.353Z,91.20
2019-02-04T13:08:03.244Z,91.10
2019-02-04T13:10:31.695Z,91.10
2019-02-04T13:13:00.163Z,90.40
2019-02-04T13:15:28.687Z,90.20
2019-02-04T13:17:57.076Z,90.20
2019-02-04T13:20:25.539Z,90.40
2019-02-04T13:22:54.023Z,90.90
2019-02-04T13:25:29.992Z,89.70
2019-02-04T13:27:58.665Z,90.00
2019-02-04T13:30:28.391Z,89.20
2019-02-04T13:32:57.158Z,89.80
2019-02-04T13:35:25.671Z,90.30
2019-02-04T13:37:54.447Z,90.30
2019-02-04T13:40:27.279Z,90.70
2019-02-04T13:42:55.812Z,90.80
2019-02-04T13:45:24.602Z,90.10
2019-02-04T13:47:54.147Z,90.40
2019-02-04T13:50:23.490Z,90.80
2019-02-04T13:52:54.665Z,91.10
2019-02-04T13:55:28.472Z,91.10
2019-02-04T13:57:56.938Z,91.30
2019-02-04T14:00:27.374Z,91.50
2019-02-04T14:02:59.480Z,91.30
2019-02-04T14:05:30.936Z,91.80
2019-02-04T14:07:57.904Z,92.10
2019-02-04T14:10:29.021Z,92.20
2019-02-04T14:12:57.616Z,92.10
2019-02-04T14:15:26.472Z,92.70
2019-02-04T14:17:56.156Z,92.80
2019-02-04T14:20:26.543Z,93.20
2019-02-04T14:22:55.323Z,93.30
2019-02-04T14:25:24.114Z,93.40
2019-02-04T14:27:52.608Z,93.10
2019-02-04T14:30:27.186Z,93.40
2019-02-04T14:32:55.708Z,93.60
2019-02-04T14:35:24.165Z,93.90
2019-02-04T14:37:53.119Z,93.90
2019-02-04T14:40:21.580Z,93.80
2019-02-04T14:42:59.826Z,94.10
2019-02-04T14:45:47.852Z,94.20
2019-02-04T14:50:57.681Z,94.00
2019-02-04T14:53:38.045Z,94.50
2019-02-04T14:56:15.231Z,94.50
2019-02-04T14:58:46.780Z,94.60
2019-02-04T15:01:46.567Z,94.90
2019-02-04T15:04:35.999Z,94.90
2019-02-04T15:07:28.531Z,95.10
2019-02-04T15:10:28.327Z,95.10
2019-02-04T15:13:27.110Z,95.30
2019-02-04T15:16:01.243Z,95.40
2019-02-04T15:18:49.414Z,95.40
2019-02-04T15:21:23.715Z,95.20
2019-02-04T15:24:14.712Z,95.50
2019-02-04T15:27:03.896Z,95.70
2019-02-04T15:29:46.919Z,95.30
2019-02-04T15:32:38.684Z,95.30
2019-02-04T15:35:25.459Z,95.40
2019-02-04T15:38:05.839Z,95.40
2019-02-04T15:40:39.975Z,95.30
2019-02-04T15:43:35.460Z,95.20
2019-02-04T15:46:12.506Z,95.40
2019-02-04T15:48:46.811Z,95.20
2019-02-04T15:51:20.937Z,95.10
2019-02-04T15:53:49.365Z,95.00
2019-02-04T15:56:17.809Z,95.10
2019-02-04T15:58:46.301Z,95.20
2019-02-04T16:01:14.720Z,94.90
2019-02-04T16:03:43.216Z,95.10
2019-02-04T16:06:11.619Z,95.20
2019-02-04T16:08:40.032Z,95.30
2019-02-04T16:11:09.928Z,95.30
2019-02-04T16:13:38.347Z,95.60
2019-02-04T16:16:06.765Z,95.50
2019-02-04T16:18:35.473Z,95.60
2019-02-04T16:21:04.310Z,95.80
2019-02-04T16:23:33.644Z,95.70
2019-02-04T16:26:02.413Z,95.80
2019-02-04T16:28:32.348Z,95.70
2019-02-04T16:31:00.761Z,95.70
2019-02-04T16:33:29.159Z,95.90
2019-02-04T16:35:57.566Z,95.70
2019-02-04T16:38:25.960Z,95.80
2019-02-04T16:40:54.735Z,95.70
2019-02-04T16:43:23.230Z,95.80
2019-02-04T16:45:51.696Z,95.90
2019-02-04T16:48:20.184Z,95.50
2019-02-04T16:51:03.386Z,95.70
2019-02-04T16:53:18.713Z,95.80
2019-02-04T16:55:47.110Z,95.40
2019-02-04T16:58:15.499Z,95.70
2019-02-04T17:00:43.902Z,95.50
2019-02-04T17:03:12.300Z,95.50
2019-02-04T17:05:40.755Z,95.50
2019-02-04T17:08:09.169Z,95.40
2019-02-04T17:10:37.607Z,95.20
2019-02-04T17:13:06.639Z,95.20
2019-02-04T17:15:35.034Z,95.20
2019-02-04T17:18:03.510Z,95.20
2019-02-04T17:20:32.629Z,95.30
2019-02-04T17:23:01.112Z,95.30
2019-02-04T17:25:29.522Z,95.30
2019-02-04T17:27:58.804Z,95.20
2019-02-04T17:30:27.443Z,95.00
2019-02-04T17:32:55.919Z,95.20
2019-02-04T17:35:24.779Z,94.90
2019-02-04T17:37:53.165Z,94.70
2019-02-04T17:40:23.424Z,94.70
2019-02-04T17:42:53.562Z,94.60
2019-02-04T17:45:22.055Z,94.50
2019-02-04T17:47:51.500Z,94.60
2019-02-04T17:50:21.231Z,94.30
2019-02-04T17:52:50.468Z,94.30
2019-02-04T17:55:29.199Z,94.10
2019-02-04T17:57:57.602Z,93.70
2019-02-04T18:00:28.703Z,93.70
2019-02-04T18:02:57.197Z,93.50
2019-02-04T18:05:27.088Z,93.00
2019-02-04T18:07:55.545Z,93.40
2019-02-04T18:10:24.024Z,93.20
2019-02-04T18:12:52.528Z,93.40
2019-02-04T18:15:24.692Z,93.30
2019-02-04T18:17:54.429Z,93.30
2019-02-04T18:20:22.823Z,93.10
2019-02-04T18:22:51.220Z,93.30
2019-02-04T18:25:21.252Z,92.90
2019-02-04T18:27:50.073Z,93.00
2019-02-04T18:30:20.728Z,93.30
2019-02-04T18:32:49.332Z,93.10
2019-02-04T18:35:17.977Z,93.40
2019-02-04T18:37:47.040Z,93.10
2019-02-04T18:40:23.185Z,93.20
2019-02-04T18:42:52.089Z,93.10
2019-02-04T18:45:26.154Z,93.50
2019-02-04T18:47:54.635Z,93.30
2019-02-04T18:50:24.577Z,93.40
2019-02-04T18:52:53.435Z,93.30
2019-02-04T18:55:27.496Z,93.40
2019-02-04T18:57:56.252Z,93.30
2019-02-04T19:00:27.305Z,93.30
2019-02-04T19:02:56.135Z,93.50
2019-02-04T19:05:26.755Z,93.70
2019-02-04T19:07:54.862Z,93.70
2019-02-04T19:10:23.983Z,93.90
2019-02-04T19:12:52.443Z,93.70
2019-02-04T19:15:25.423Z,93.90
2019-02-04T19:17:56.083Z,94.10
2019-02-04T19:20:24.815Z,94.50
2019-02-04T19:22:53.218Z,94.70
2019-02-04T19:25:22.179Z,95.10
2019-02-04T19:27:52.527Z,95.20
2019-02-04T19:30:35.537Z,95.40
2019-02-04T19:33:04.870Z,95.70
2019-02-04T19:35:33.345Z,95.70
2019-02-04T19:38:01.741Z,95.70
2019-02-04T19:40:30.211Z,95.90
2019-02-04T19:43:00.323Z,96.00
2019-02-04T19:45:29.060Z,95.90
2019-02-04T19:47:57.538Z,96.10
2019-02-04T19:50:34.624Z,95.90
2019-02-04T19:53:03.268Z,95.40
2019-02-04T19:55:31.725Z,95.40
2019-02-04T19:58:00.299Z,95.50
2019-02-04T20:00:29.212Z,95.50
2019-02-04T20:02:57.672Z,95.50
2019-02-04T20:05:32.668Z,95.50
2019-02-04T20:08:01.216Z,95.60
2019-02-04T20:10:34.779Z,95.70
2019-02-04T20:13:03.823Z,95.60
2019-02-04T20:15:33.099Z,95.70
2019-02-04T20:18:01.874Z,95.80
2019-02-04T20:20:30.405Z,96.00
2019-02-04T20:22:59.039Z,96.10
2019-02-04T20:25:29.945Z,96.20
2019-02-04T20:27:58.797Z,96.20
2019-02-04T20:30:44.695Z,96.20
2019-02-04T20:33:03.133Z,96.10
2019-02-04T20:35:31.524Z,96.20
2019-02-04T20:38:00.048Z,96.10
2019-02-04T20:40:28.618Z,96.00
2019-02-04T20:42:57.160Z,96.00
2019-02-04T20:45:25.804Z,96.00
2019-02-04T20:47:54.249Z,96.10
2019-02-04T20:50:28.209Z,96.10
2019-02-04T20:52:56.690Z,96.00
2019-02-04T20:55:25.156Z,95.90
2019-02-04T20:57:54.032Z,95.80
2019-02-04T21:00:25.156Z,96.00
2019-02-04T21:02:55.076Z,95.80
2019-02-04T21:05:23.631Z,95.80
2019-02-04T21:07:52.304Z,95.90
2019-02-04T21:10:23.225Z,96.00
2019-02-04T21:12:51.707Z,95.80
2019-02-04T21:15:22.124Z,95.80
2019-02-04T21:17:50.840Z,95.70
2019-02-04T21:20:21.981Z,95.80
2019-02-04T21:22:50.408Z,95.90
2019-02-04T21:25:18.941Z,95.60
2019-02-04T21:27:48.075Z,95.60
2019-02-04T21:30:33.827Z,95.50
2019-02-04T21:33:02.208Z,95.50
2019-02-04T21:35:31.444Z,95.30
2019-02-04T21:37:59.972Z,95.40
2019-02-04T21:40:28.868Z,95.70
2019-02-04T21:42:57.407Z,95.20
2019-02-04T21:45:26.879Z,95.30
2019-02-04T21:47:55.289Z,95.20
2019-02-04T21:50:27.918Z,95.20
2019-02-04T21:52:56.399Z,95.30
2019-02-04T21:55:25.419Z,95.00
2019-02-04T21:57:53.874Z,95.30
2019-02-04T22:00:25.007Z,95.30
2019-02-04T22:02:53.477Z,95.20
2019-02-04T22:05:24.313Z,95.20
2019-02-04T22:07:54.366Z,95.20
2019-02-04T22:10:24.726Z,95.20
2019-02-04T22:12:53.263Z,95.40
2019-02-04T22:15:23.520Z,95.50
2019-02-04T22:17:51.956Z,95.70
2019-02-04T22:20:21.183Z,96.10
2019-02-04T22:22:51.119Z,95.90
2019-02-04T22:25:24.705Z,95.80
2019-02-04T22:27:53.878Z,95.90
2019-02-04T22:30:25.764Z,96.10
2019-02-04T22:32:55.634Z,96.00
2019-02-04T22:35:24.109Z,96.00
2019-02-04T22:37:52.588Z,96.20
2019-02-04T22:40:25.087Z,96.40
2019-02-04T22:42:53.905Z,96.40
2019-02-04T22:45:22.845Z,96.70
2019-02-04T22:47:51.420Z,96.70
2019-02-04T22:50:27.533Z,96.60
2019-02-04T22:52:56.374Z,96.60
2019-02-04T22:55:32.205Z,96.40
2019-02-04T22:57:55.375Z,96.50
2019-02-04T23:00:46.570Z,96.70
2019-02-04T23:03:16.130Z,96.80
2019-02-04T23:05:44.597Z,96.90
2019-02-04T23:08:12.985Z,97.00
2019-02-04T23:10:41.404Z,97.10
2019-02-04T23:13:09.935Z,97.40
2019-02-04T23:15:38.405Z,97.70
2019-02-04T23:18:06.883Z,97.60
2019-02-04T23:20:35.368Z,97.80
2019-02-04T23:23:04.220Z,97.60
2019-02-04T23:25:42.957Z,97.80
2019-02-04T23:28:02.755Z,97.70
2019-02-04T23:30:31.228Z,98.20
2019-02-04T23:32:59.632Z,98.40
2019-02-04T23:35:28.096Z,98.40
2019-02-04T23:37:56.496Z,98.40
2019-02-04T23:40:25.044Z,98.60
2019-02-04T23:42:53.441Z,99.00
2019-02-04T23:45:21.887Z,99.10
2019-02-04T23:47:50.342Z,99.30
2019-02-04T23:50:18.986Z,99.30
2019-02-04T23:52:47.495Z,99.70
2019-02-04T23:55:16.399Z,99.90
2019-02-04T23:57:44.868Z,99.90
