createdAt,value
2018-07-15T00:00:10.817Z,21.51
2018-07-15T00:01:17.645Z,21.51
2018-07-15T00:02:25.104Z,21.49
2018-07-15T00:03:31.839Z,21.47
2018-07-15T00:04:38.557Z,21.46
2018-07-15T00:05:45.271Z,21.44
2018-07-15T00:06:52.031Z,21.42
2018-07-15T00:07:58.750Z,21.40
2018-07-15T00:09:05.482Z,21.37
2018-07-15T00:10:12.242Z,21.37
2018-07-15T00:11:18.999Z,21.35
2018-07-15T00:12:25.718Z,21.32
2018-07-15T00:13:32.450Z,21.30
2018-07-15T00:14:39.189Z,21.29
2018-07-15T00:15:45.918Z,21.28
2018-07-15T00:16:52.674Z,21.26
2018-07-15T00:17:59.408Z,21.24
2018-07-15T00:19:06.138Z,21.22
2018-07-15T00:20:12.949Z,21.20
2018-07-15T00:21:19.686Z,21.18
2018-07-15T00:22:26.449Z,21.16
2018-07-15T00:23:33.173Z,21.15
2018-07-15T00:24:39.897Z,21.13
2018-07-15T00:25:46.613Z,21.12
2018-07-15T00:26:53.365Z,21.09
2018-07-15T00:28:00.162Z,21.08
2018-07-15T00:29:07.253Z,21.07
2018-07-15T00:30:13.984Z,21.05
2018-07-15T00:31:20.734Z,21.03
2018-07-15T00:32:27.609Z,21.00
2018-07-15T00:33:34.321Z,20.98
2018-07-15T00:34:41.050Z,20.96
2018-07-15T00:35:47.790Z,20.94
2018-07-15T00:36:54.623Z,20.94
2018-07-15T00:38:01.368Z,20.93
2018-07-15T00:39:08.129Z,20.90
2018-07-15T00:40:14.835Z,20.88
2018-07-15T00:41:21.622Z,20.87
2018-07-15T00:42:28.405Z,20.85
2018-07-15T00:43:35.109Z,20.84
2018-07-15T00:44:41.977Z,20.82
2018-07-15T00:45:48.673Z,20.80
2018-07-15T00:46:55.399Z,20.78
2018-07-15T00:48:02.345Z,20.77
2018-07-15T00:49:09.137Z,20.75
2018-07-15T00:50:15.861Z,20.73
2018-07-15T00:51:22.614Z,20.72
2018-07-15T00:52:29.373Z,20.71
2018-07-15T00:53:36.125Z,20.69
2018-07-15T00:54:42.864Z,20.68
2018-07-15T00:55:49.571Z,20.66
2018-07-15T00:56:56.379Z,20.63
2018-07-15T00:58:03.385Z,20.62
2018-07-15T00:59:10.122Z,20.60
2018-07-15T01:00:16.847Z,20.59
2018-07-15T01:01:23.781Z,20.56
2018-07-15T01:02:30.502Z,20.55
2018-07-15T01:03:37.278Z,20.53
2018-07-15T01:04:44.181Z,20.52
2018-07-15T01:05:50.888Z,20.49
2018-07-15T01:06:57.640Z,20.47
2018-07-15T01:08:04.381Z,20.46
2018-07-15T01:09:11.121Z,20.45
2018-07-15T01:10:17.889Z,20.43
2018-07-15T01:11:24.622Z,20.43
2018-07-15T01:12:31.374Z,20.39
2018-07-15T01:13:38.114Z,20.39
2018-07-15T01:14:44.858Z,20.38
2018-07-15T01:15:51.576Z,20.37
2018-07-15T01:16:58.462Z,20.36
2018-07-15T01:18:05.230Z,20.33
2018-07-15T01:19:12.281Z,20.30
2018-07-15T01:20:19.018Z,20.30
2018-07-15T01:21:25.810Z,20.27
2018-07-15T01:22:32.574Z,20.26
2018-07-15T01:23:39.359Z,20.25
2018-07-15T01:24:46.117Z,20.25
2018-07-15T01:25:52.873Z,20.22
2018-07-15T01:26:59.725Z,20.21
2018-07-15T01:28:06.468Z,20.18
2018-07-15T01:29:13.185Z,20.17
2018-07-15T01:30:19.934Z,20.15
2018-07-15T01:31:26.705Z,20.15
2018-07-15T01:32:33.442Z,20.13
2018-07-15T01:33:40.203Z,20.12
2018-07-15T01:34:46.906Z,20.09
2018-07-15T01:35:53.675Z,20.08
2018-07-15T01:37:00.406Z,20.07
2018-07-15T01:38:07.130Z,20.05
2018-07-15T01:39:13.889Z,20.03
2018-07-15T01:40:20.921Z,20.02
2018-07-15T01:41:27.642Z,20.01
2018-07-15T01:42:34.417Z,19.99
2018-07-15T01:43:41.152Z,19.98
2018-07-15T01:44:47.869Z,19.97
2018-07-15T01:45:54.603Z,19.94
2018-07-15T01:47:01.402Z,19.92
2018-07-15T01:48:08.220Z,19.91
2018-07-15T01:49:14.958Z,19.92
2018-07-15T01:50:21.742Z,19.89
2018-07-15T01:51:28.462Z,19.87
2018-07-15T01:52:35.244Z,19.88
2018-07-15T01:53:41.963Z,19.84
2018-07-15T01:54:48.727Z,19.83
2018-07-15T01:55:55.421Z,19.80
2018-07-15T01:57:07.187Z,19.80
2018-07-15T01:58:08.921Z,19.77
2018-07-15T01:59:15.711Z,19.76
2018-07-15T02:00:22.453Z,19.75
2018-07-15T02:01:29.194Z,19.73
2018-07-15T02:02:35.910Z,19.73
2018-07-15T02:03:42.705Z,19.70
2018-07-15T02:04:49.434Z,19.69
2018-07-15T02:05:56.517Z,19.66
2018-07-15T02:07:03.238Z,19.66
2018-07-15T02:08:09.989Z,19.65
2018-07-15T02:09:16.780Z,19.65
2018-07-15T02:10:23.575Z,19.62
2018-07-15T02:11:30.323Z,19.61
2018-07-15T02:12:37.148Z,19.60
2018-07-15T02:13:43.885Z,19.58
2018-07-15T02:14:50.674Z,19.57
2018-07-15T02:15:57.382Z,19.55
2018-07-15T02:17:04.105Z,19.53
2018-07-15T02:18:10.839Z,19.52
2018-07-15T02:19:17.548Z,19.51
2018-07-15T02:20:24.274Z,19.50
2018-07-15T02:21:31.105Z,19.50
2018-07-15T02:22:37.806Z,19.47
2018-07-15T02:23:44.623Z,19.46
2018-07-15T02:24:51.346Z,19.45
2018-07-15T02:25:58.089Z,19.44
2018-07-15T02:27:04.825Z,19.43
2018-07-15T02:28:11.572Z,19.41
2018-07-15T02:29:18.406Z,19.41
2018-07-15T02:30:25.142Z,19.39
2018-07-15T02:31:31.858Z,19.38
2018-07-15T02:32:38.593Z,19.36
2018-07-15T02:33:45.334Z,19.37
2018-07-15T02:34:52.102Z,19.34
2018-07-15T02:35:58.871Z,19.32
2018-07-15T02:37:05.658Z,19.33
2018-07-15T02:38:12.358Z,19.31
2018-07-15T02:39:19.170Z,19.29
2018-07-15T02:40:25.908Z,19.29
2018-07-15T02:41:32.622Z,19.28
2018-07-15T02:42:39.338Z,19.28
2018-07-15T02:43:46.171Z,19.25
2018-07-15T02:44:53.164Z,19.25
2018-07-15T02:45:59.915Z,19.24
2018-07-15T02:47:06.719Z,19.21
2018-07-15T02:48:13.414Z,19.20
2018-07-15T02:49:20.169Z,19.18
2018-07-15T02:50:26.903Z,19.18
2018-07-15T02:51:33.701Z,19.17
2018-07-15T02:52:40.459Z,19.16
2018-07-15T02:53:47.182Z,19.14
2018-07-15T02:54:54.058Z,19.14
2018-07-15T02:56:00.758Z,19.14
2018-07-15T02:57:07.479Z,19.13
2018-07-15T02:58:14.290Z,19.12
2018-07-15T02:59:21.092Z,19.10
2018-07-15T03:00:27.915Z,19.09
2018-07-15T03:01:34.787Z,19.08
2018-07-15T03:02:41.598Z,19.06
2018-07-15T03:03:48.313Z,19.06
2018-07-15T03:04:55.378Z,19.05
2018-07-15T03:06:02.211Z,19.03
2018-07-15T03:07:08.937Z,19.01
2018-07-15T03:08:15.691Z,19.02
2018-07-15T03:09:22.434Z,19.02
2018-07-15T03:10:29.175Z,18.99
2018-07-15T03:11:35.910Z,18.97
2018-07-15T03:12:42.673Z,18.98
2018-07-15T03:13:49.399Z,18.97
2018-07-15T03:14:56.117Z,18.94
2018-07-15T03:16:02.913Z,18.94
2018-07-15T03:17:09.804Z,18.93
2018-07-15T03:18:16.449Z,18.91
2018-07-15T03:19:23.189Z,18.91
2018-07-15T03:20:29.984Z,18.90
2018-07-15T03:21:36.882Z,18.89
2018-07-15T03:22:43.645Z,18.88
2018-07-15T03:23:50.376Z,18.88
2018-07-15T03:24:57.155Z,18.86
2018-07-15T03:26:03.882Z,18.85
2018-07-15T03:27:10.602Z,18.84
2018-07-15T03:28:17.351Z,18.83
2018-07-15T03:29:24.113Z,18.84
2018-07-15T03:30:30.829Z,18.81
2018-07-15T03:31:37.574Z,18.81
2018-07-15T03:32:44.298Z,18.80
2018-07-15T03:33:51.066Z,18.80
2018-07-15T03:34:57.851Z,18.77
2018-07-15T03:36:04.601Z,18.77
2018-07-15T03:37:11.331Z,18.77
2018-07-15T03:38:18.050Z,18.74
2018-07-15T03:39:24.746Z,18.75
2018-07-15T03:40:31.505Z,18.74
2018-07-15T03:41:38.213Z,18.73
2018-07-15T03:42:44.934Z,18.72
2018-07-15T03:43:51.669Z,18.70
2018-07-15T03:44:58.393Z,18.69
2018-07-15T03:46:05.130Z,18.68
2018-07-15T03:47:11.826Z,18.66
2018-07-15T03:48:18.897Z,18.66
2018-07-15T03:49:25.632Z,18.64
2018-07-15T03:50:32.386Z,18.64
2018-07-15T03:51:39.131Z,18.65
2018-07-15T03:52:45.890Z,18.61
2018-07-15T03:53:52.735Z,18.61
2018-07-15T03:54:59.492Z,18.60
2018-07-15T03:56:06.262Z,18.62
2018-07-15T03:57:12.966Z,18.59
2018-07-15T03:58:19.706Z,18.58
2018-07-15T03:59:26.416Z,18.58
2018-07-15T04:00:33.242Z,18.57
2018-07-15T04:01:39.961Z,18.57
2018-07-15T04:02:46.709Z,18.55
2018-07-15T04:03:53.643Z,18.54
2018-07-15T04:05:00.441Z,18.54
2018-07-15T04:06:07.331Z,18.54
2018-07-15T04:07:14.053Z,18.52
2018-07-15T04:08:21.074Z,18.52
2018-07-15T04:09:27.785Z,18.51
2018-07-15T04:10:34.561Z,18.51
2018-07-15T04:11:41.277Z,18.50
2018-07-15T04:12:48.034Z,18.49
2018-07-15T04:13:54.767Z,18.48
2018-07-15T04:15:01.582Z,18.48
2018-07-15T04:16:08.384Z,18.47
2018-07-15T04:17:15.097Z,18.46
2018-07-15T04:18:21.942Z,18.45
2018-07-15T04:19:28.670Z,18.45
2018-07-15T04:20:35.513Z,18.44
2018-07-15T04:21:42.289Z,18.43
2018-07-15T04:22:48.994Z,18.42
2018-07-15T04:23:55.764Z,18.41
2018-07-15T04:25:02.532Z,18.40
2018-07-15T04:26:09.305Z,18.41
2018-07-15T04:27:16.017Z,18.39
2018-07-15T04:28:22.845Z,18.38
2018-07-15T04:29:29.475Z,18.38
2018-07-15T04:30:36.307Z,18.38
2018-07-15T04:31:43.001Z,18.38
2018-07-15T04:32:49.717Z,18.36
2018-07-15T04:33:56.454Z,18.36
2018-07-15T04:35:03.191Z,18.35
2018-07-15T04:36:09.917Z,18.35
2018-07-15T04:37:16.646Z,18.34
2018-07-15T04:38:23.390Z,18.34
2018-07-15T04:39:30.278Z,18.32
2018-07-15T04:40:37.050Z,18.33
2018-07-15T04:41:43.807Z,18.32
2018-07-15T04:42:50.533Z,18.33
2018-07-15T04:43:57.318Z,18.32
2018-07-15T04:45:04.034Z,18.33
2018-07-15T04:46:10.778Z,18.30
2018-07-15T04:47:17.534Z,18.30
2018-07-15T04:48:24.299Z,18.31
2018-07-15T04:49:31.023Z,18.31
2018-07-15T04:50:37.774Z,18.29
2018-07-15T04:51:44.519Z,18.29
2018-07-15T04:52:51.342Z,18.29
2018-07-15T04:53:58.081Z,18.28
2018-07-15T04:55:05.160Z,18.28
2018-07-15T04:56:11.853Z,18.27
2018-07-15T04:57:18.575Z,18.28
2018-07-15T04:58:25.285Z,18.27
2018-07-15T04:59:32.071Z,18.27
2018-07-15T05:00:38.830Z,18.26
2018-07-15T05:01:45.630Z,18.25
2018-07-15T05:02:52.454Z,18.26
2018-07-15T05:03:59.213Z,18.25
2018-07-15T05:05:05.993Z,18.25
2018-07-15T05:06:12.870Z,18.25
2018-07-15T05:07:19.522Z,18.24
2018-07-15T05:08:26.623Z,18.25
2018-07-15T05:09:33.325Z,18.24
2018-07-15T05:10:40.058Z,18.23
2018-07-15T05:11:46.821Z,18.23
2018-07-15T05:12:53.639Z,18.22
2018-07-15T05:14:00.354Z,18.21
2018-07-15T05:15:07.123Z,18.21
2018-07-15T05:16:13.899Z,18.22
2018-07-15T05:17:20.710Z,18.20
2018-07-15T05:18:27.506Z,18.19
2018-07-15T05:19:34.554Z,18.19
2018-07-15T05:20:41.070Z,18.19
2018-07-15T05:21:47.813Z,18.19
2018-07-15T05:22:54.550Z,18.20
2018-07-15T05:24:01.339Z,18.19
2018-07-15T05:25:08.100Z,18.19
2018-07-15T05:26:14.805Z,18.20
2018-07-15T05:27:21.547Z,18.19
2018-07-15T05:28:28.330Z,18.20
2018-07-15T05:29:35.107Z,18.19
2018-07-15T05:30:41.909Z,18.19
2018-07-15T05:31:48.695Z,18.19
2018-07-15T05:32:55.425Z,18.19
2018-07-15T05:34:02.186Z,18.19
2018-07-15T05:35:08.899Z,18.18
2018-07-15T05:36:15.751Z,18.19
2018-07-15T05:37:22.639Z,18.18
2018-07-15T05:38:30.157Z,18.18
2018-07-15T05:39:36.161Z,18.17
2018-07-15T05:40:42.990Z,18.18
2018-07-15T05:41:49.866Z,18.18
2018-07-15T05:42:56.583Z,18.17
2018-07-15T05:44:03.395Z,18.17
2018-07-15T05:45:10.268Z,18.18
2018-07-15T05:46:17.357Z,18.15
2018-07-15T05:47:24.113Z,18.17
2018-07-15T05:48:30.878Z,18.16
2018-07-15T05:49:37.667Z,18.17
2018-07-15T05:50:44.498Z,18.17
2018-07-15T05:51:51.307Z,18.17
2018-07-15T05:52:58.066Z,18.17
2018-07-15T05:54:04.974Z,18.18
2018-07-15T05:55:11.770Z,18.17
2018-07-15T05:56:18.568Z,18.18
2018-07-15T05:57:25.302Z,18.17
2018-07-15T05:58:32.141Z,18.17
2018-07-15T05:59:38.867Z,18.18
2018-07-15T06:00:45.603Z,18.17
2018-07-15T06:01:52.363Z,18.18
2018-07-15T06:02:59.115Z,18.18
2018-07-15T06:04:05.844Z,18.19
2018-07-15T06:05:12.941Z,18.18
2018-07-15T06:06:19.705Z,18.18
2018-07-15T06:07:26.452Z,18.19
2018-07-15T06:08:33.220Z,18.18
2018-07-15T06:09:39.962Z,18.19
2018-07-15T06:10:46.909Z,18.20
2018-07-15T06:11:53.608Z,18.20
2018-07-15T06:13:00.421Z,18.21
2018-07-15T06:14:07.189Z,18.20
2018-07-15T06:15:13.975Z,18.20
2018-07-15T06:16:22.539Z,18.21
2018-07-15T06:17:27.802Z,18.22
2018-07-15T06:18:34.517Z,18.23
2018-07-15T06:19:41.275Z,18.21
2018-07-15T06:20:48.177Z,18.22
2018-07-15T06:21:54.915Z,18.24
2018-07-15T06:23:01.662Z,18.25
2018-07-15T06:24:08.549Z,18.24
2018-07-15T06:25:15.374Z,18.25
2018-07-15T06:26:22.153Z,18.25
2018-07-15T06:27:28.890Z,18.26
2018-07-15T06:28:35.609Z,18.26
2018-07-15T06:29:42.338Z,18.27
2018-07-15T06:30:49.058Z,18.27
2018-07-15T06:31:55.937Z,18.27
2018-07-15T06:33:02.650Z,18.29
2018-07-15T06:34:09.686Z,18.30
2018-07-15T06:35:16.394Z,18.30
2018-07-15T06:36:23.243Z,18.31
2018-07-15T06:37:30.048Z,18.32
2018-07-15T06:38:36.809Z,18.32
2018-07-15T06:39:43.558Z,18.33
2018-07-15T06:40:50.317Z,18.35
2018-07-15T06:41:57.089Z,18.36
2018-07-15T06:43:03.822Z,18.38
2018-07-15T06:44:10.650Z,18.38
2018-07-15T06:45:17.416Z,18.39
2018-07-15T06:46:24.181Z,18.41
2018-07-15T06:47:30.926Z,18.42
2018-07-15T06:48:37.662Z,18.44
2018-07-15T06:49:44.442Z,18.45
2018-07-15T06:50:51.167Z,18.46
2018-07-15T06:51:57.915Z,18.46
2018-07-15T06:53:04.667Z,18.48
2018-07-15T06:54:11.482Z,18.48
2018-07-15T06:55:18.436Z,18.51
2018-07-15T06:56:25.260Z,18.51
2018-07-15T06:57:31.971Z,18.53
2018-07-15T06:58:38.779Z,18.55
2018-07-15T06:59:45.497Z,18.57
2018-07-15T07:00:52.290Z,18.56
2018-07-15T07:01:59.034Z,18.58
2018-07-15T07:03:05.787Z,18.59
2018-07-15T07:04:12.503Z,18.60
2018-07-15T07:05:19.314Z,18.64
2018-07-15T07:06:26.053Z,18.65
2018-07-15T07:07:32.835Z,18.66
2018-07-15T07:08:39.574Z,18.68
2018-07-15T07:09:46.350Z,18.70
2018-07-15T07:10:53.094Z,18.71
2018-07-15T07:11:59.943Z,18.74
2018-07-15T07:13:06.758Z,18.76
2018-07-15T07:14:13.496Z,18.77
2018-07-15T07:15:20.289Z,18.78
2018-07-15T07:16:27.221Z,18.80
2018-07-15T07:17:33.950Z,18.81
2018-07-15T07:18:40.654Z,18.82
2018-07-15T07:19:47.378Z,18.86
2018-07-15T07:20:54.502Z,18.87
2018-07-15T07:22:01.332Z,18.89
2018-07-15T07:23:08.074Z,18.91
2018-07-15T07:24:14.836Z,18.93
2018-07-15T07:25:21.742Z,18.94
2018-07-15T07:26:28.473Z,18.95
2018-07-15T07:27:35.227Z,18.98
2018-07-15T07:28:41.983Z,19.00
2018-07-15T07:29:48.694Z,19.01
2018-07-15T07:30:55.385Z,19.04
2018-07-15T07:32:02.238Z,19.06
2018-07-15T07:33:09.202Z,19.08
2018-07-15T07:34:16.191Z,19.09
2018-07-15T07:35:23.002Z,19.11
2018-07-15T07:36:29.749Z,19.14
2018-07-15T07:37:36.578Z,19.15
2018-07-15T07:38:43.393Z,19.17
2018-07-15T07:39:50.103Z,19.18
2018-07-15T07:40:56.955Z,19.20
2018-07-15T07:42:03.702Z,19.24
2018-07-15T07:43:10.469Z,19.25
2018-07-15T07:44:17.205Z,19.28
2018-07-15T07:45:23.978Z,19.28
2018-07-15T07:46:30.722Z,19.31
2018-07-15T07:47:37.482Z,19.34
2018-07-15T07:48:44.198Z,19.36
2018-07-15T07:49:50.967Z,19.38
2018-07-15T07:50:57.698Z,19.41
2018-07-15T07:52:04.441Z,19.43
2018-07-15T07:53:11.341Z,19.45
2018-07-15T07:54:18.082Z,19.48
2018-07-15T07:55:24.847Z,19.50
2018-07-15T07:56:31.814Z,19.51
2018-07-15T07:57:38.566Z,19.53
2018-07-15T07:58:45.270Z,19.56
2018-07-15T07:59:52.118Z,19.59
2018-07-15T08:00:58.835Z,19.61
2018-07-15T08:02:05.587Z,19.64
2018-07-15T08:03:12.502Z,19.66
2018-07-15T08:04:19.201Z,19.69
2018-07-15T08:05:26.043Z,19.71
2018-07-15T08:06:34.878Z,19.73
2018-07-15T08:07:39.633Z,19.75
2018-07-15T08:08:46.331Z,19.77
2018-07-15T08:09:53.066Z,19.79
2018-07-15T08:10:59.770Z,19.83
2018-07-15T08:12:06.562Z,19.84
2018-07-15T08:13:13.257Z,19.86
2018-07-15T08:14:19.970Z,19.88
2018-07-15T08:15:26.735Z,19.91
2018-07-15T08:16:33.582Z,19.93
2018-07-15T08:17:40.326Z,19.95
2018-07-15T08:18:47.101Z,19.98
2018-07-15T08:19:53.974Z,19.99
2018-07-15T08:21:00.710Z,20.03
2018-07-15T08:22:07.475Z,20.05
2018-07-15T08:23:14.207Z,20.09
2018-07-15T08:24:20.990Z,20.10
2018-07-15T08:25:27.955Z,20.12
2018-07-15T08:26:34.752Z,20.15
2018-07-15T08:27:41.465Z,20.16
2018-07-15T08:28:48.203Z,20.19
2018-07-15T08:29:54.926Z,20.23
2018-07-15T08:31:01.832Z,20.25
2018-07-15T08:32:08.751Z,20.27
2018-07-15T08:33:15.494Z,20.31
2018-07-15T08:34:22.738Z,20.31
2018-07-15T08:35:29.492Z,20.33
2018-07-15T08:36:36.268Z,20.36
2018-07-15T08:37:43.018Z,20.39
2018-07-15T08:38:49.719Z,20.40
2018-07-15T08:39:56.478Z,20.43
2018-07-15T08:41:03.184Z,20.47
2018-07-15T08:42:09.930Z,20.47
2018-07-15T08:43:16.657Z,20.50
2018-07-15T08:44:23.390Z,20.52
2018-07-15T08:45:30.156Z,20.56
2018-07-15T08:46:36.955Z,20.57
2018-07-15T08:47:43.690Z,20.60
2018-07-15T08:48:50.442Z,20.64
2018-07-15T08:49:57.174Z,20.65
2018-07-15T08:51:03.903Z,20.69
2018-07-15T08:52:11.047Z,20.72
2018-07-15T08:53:17.871Z,20.75
2018-07-15T08:54:24.601Z,20.75
2018-07-15T08:55:31.318Z,20.79
2018-07-15T08:56:38.153Z,20.81
2018-07-15T08:57:44.881Z,20.85
2018-07-15T08:58:51.629Z,20.86
2018-07-15T08:59:58.371Z,20.88
2018-07-15T09:01:05.238Z,20.91
2018-07-15T09:02:12.032Z,20.94
2018-07-15T09:03:18.748Z,20.96
2018-07-15T09:04:25.517Z,21.00
2018-07-15T09:05:32.266Z,21.02
2018-07-15T09:06:39.006Z,21.05
2018-07-15T09:07:45.765Z,21.08
2018-07-15T09:08:52.522Z,21.11
2018-07-15T09:09:59.423Z,21.12
2018-07-15T09:11:06.175Z,21.14
2018-07-15T09:12:12.989Z,21.17
2018-07-15T09:13:19.741Z,21.20
2018-07-15T09:14:26.490Z,21.23
2018-07-15T09:15:33.326Z,21.25
2018-07-15T09:16:40.049Z,21.28
2018-07-15T09:17:46.834Z,21.29
2018-07-15T09:18:53.626Z,21.32
2018-07-15T09:20:00.363Z,21.34
2018-07-15T09:21:07.154Z,21.38
2018-07-15T09:22:13.882Z,21.39
2018-07-15T09:23:20.630Z,21.41
2018-07-15T09:24:27.478Z,21.44
2018-07-15T09:25:34.660Z,21.47
2018-07-15T09:26:41.521Z,21.48
2018-07-15T09:27:48.372Z,21.51
2018-07-15T09:28:55.107Z,21.55
2018-07-15T09:30:01.878Z,21.58
2018-07-15T09:31:08.741Z,21.58
2018-07-15T09:32:15.621Z,21.62
2018-07-15T09:33:22.430Z,21.64
2018-07-15T09:34:29.152Z,21.67
2018-07-15T09:35:36.126Z,21.68
2018-07-15T09:36:42.827Z,21.72
2018-07-15T09:37:49.630Z,21.73
2018-07-15T09:38:56.501Z,21.76
2018-07-15T09:40:03.257Z,21.78
2018-07-15T09:41:10.066Z,21.81
2018-07-15T09:42:16.847Z,21.83
2018-07-15T09:43:23.594Z,21.87
2018-07-15T09:44:30.293Z,21.90
2018-07-15T09:45:37.029Z,21.91
2018-07-15T09:46:43.727Z,21.94
2018-07-15T09:47:50.511Z,21.97
2018-07-15T09:48:57.237Z,22.00
2018-07-15T09:50:04.037Z,22.01
2018-07-15T09:51:10.798Z,22.05
2018-07-15T09:52:17.541Z,22.07
2018-07-15T09:53:24.438Z,22.09
2018-07-15T09:54:31.146Z,22.12
2018-07-15T09:55:37.947Z,22.14
2018-07-15T09:56:44.666Z,22.16
2018-07-15T09:57:51.485Z,22.18
2018-07-15T09:58:58.270Z,22.21
2018-07-15T10:00:05.030Z,22.24
2018-07-15T10:01:11.771Z,22.27
2018-07-15T10:02:18.582Z,22.30
2018-07-15T10:03:25.492Z,22.33
2018-07-15T10:04:32.543Z,22.35
2018-07-15T10:05:39.426Z,22.37
2018-07-15T10:06:46.189Z,22.40
2018-07-15T10:07:52.999Z,22.43
2018-07-15T10:08:59.777Z,22.44
2018-07-15T10:10:06.635Z,22.48
2018-07-15T10:11:13.417Z,22.49
2018-07-15T10:12:20.174Z,22.53
2018-07-15T10:13:26.980Z,22.53
2018-07-15T10:14:33.721Z,22.57
2018-07-15T10:15:40.943Z,22.59
2018-07-15T10:16:47.702Z,22.62
2018-07-15T10:17:54.462Z,22.63
2018-07-15T10:19:02.699Z,22.67
2018-07-15T10:20:08.321Z,22.70
2018-07-15T10:21:15.583Z,22.72
2018-07-15T10:22:22.354Z,22.75
2018-07-15T10:23:29.085Z,22.78
2018-07-15T10:24:35.806Z,22.82
2018-07-15T10:25:42.588Z,22.83
2018-07-15T10:26:49.301Z,22.88
2018-07-15T10:27:56.038Z,22.88
2018-07-15T10:29:02.750Z,22.91
2018-07-15T10:30:09.458Z,22.95
2018-07-15T10:31:16.198Z,22.97
2018-07-15T10:32:22.933Z,23.00
2018-07-15T10:33:29.670Z,23.02
2018-07-15T10:34:36.374Z,23.03
2018-07-15T10:35:43.089Z,23.07
2018-07-15T10:36:50.181Z,23.10
2018-07-15T10:37:56.921Z,23.12
2018-07-15T10:39:03.937Z,23.14
2018-07-15T10:40:10.876Z,23.17
2018-07-15T10:41:17.627Z,23.19
2018-07-15T10:42:24.392Z,23.22
2018-07-15T10:43:31.095Z,23.23
2018-07-15T10:44:37.893Z,23.25
2018-07-15T10:45:44.597Z,23.27
2018-07-15T10:46:51.342Z,23.31
2018-07-15T10:47:58.177Z,23.33
2018-07-15T10:49:05.373Z,23.34
2018-07-15T10:50:12.126Z,23.36
2018-07-15T10:51:18.814Z,23.39
2018-07-15T10:52:25.571Z,23.42
2018-07-15T10:53:32.278Z,23.44
2018-07-15T10:54:38.998Z,23.46
2018-07-15T10:55:45.801Z,23.47
2018-07-15T10:56:52.513Z,23.50
2018-07-15T10:57:59.306Z,23.52
2018-07-15T10:59:06.046Z,23.54
2018-07-15T11:00:12.854Z,23.57
2018-07-15T11:01:19.616Z,23.59
2018-07-15T11:02:26.328Z,23.61
2018-07-15T11:03:33.073Z,23.63
2018-07-15T11:04:39.845Z,23.66
2018-07-15T11:05:46.583Z,23.68
2018-07-15T11:06:53.353Z,23.70
2018-07-15T11:08:00.096Z,23.72
2018-07-15T11:09:07.016Z,23.74
2018-07-15T11:10:13.835Z,23.77
2018-07-15T11:11:20.658Z,23.78
2018-07-15T11:12:27.430Z,23.82
2018-07-15T11:13:34.171Z,23.83
2018-07-15T11:14:40.897Z,23.85
2018-07-15T11:15:47.662Z,23.88
2018-07-15T11:16:54.403Z,23.88
2018-07-15T11:18:01.146Z,23.89
2018-07-15T11:19:07.846Z,23.92
2018-07-15T11:20:14.694Z,23.93
2018-07-15T11:21:21.461Z,23.94
2018-07-15T11:22:28.294Z,23.97
2018-07-15T11:23:35.141Z,24.00
2018-07-15T11:24:41.857Z,24.02
2018-07-15T11:25:48.638Z,24.04
2018-07-15T11:26:55.361Z,24.04
2018-07-15T11:28:02.130Z,24.07
2018-07-15T11:29:08.930Z,24.09
2018-07-15T11:30:15.717Z,24.11
2018-07-15T11:31:22.562Z,24.13
2018-07-15T11:32:29.249Z,24.14
2018-07-15T11:33:36.081Z,24.16
2018-07-15T11:34:42.926Z,24.19
2018-07-15T11:35:50.029Z,24.21
2018-07-15T11:36:56.701Z,24.23
2018-07-15T11:38:03.412Z,24.26
2018-07-15T11:39:10.177Z,24.26
2018-07-15T11:40:16.953Z,24.29
2018-07-15T11:41:23.704Z,24.31
2018-07-15T11:42:30.566Z,24.33
2018-07-15T11:43:37.411Z,24.34
2018-07-15T11:44:44.122Z,24.36
2018-07-15T11:45:50.887Z,24.38
2018-07-15T11:46:57.641Z,24.41
2018-07-15T11:48:04.351Z,24.43
2018-07-15T11:49:11.133Z,24.44
2018-07-15T11:50:18.074Z,24.47
2018-07-15T11:51:24.694Z,24.49
2018-07-15T11:52:32.817Z,24.50
2018-07-15T11:53:38.646Z,24.53
2018-07-15T11:54:45.381Z,24.55
2018-07-15T11:55:52.138Z,24.57
2018-07-15T11:56:58.878Z,24.58
2018-07-15T11:58:05.647Z,24.61
2018-07-15T11:59:12.393Z,24.63
2018-07-15T12:00:19.122Z,24.64
2018-07-15T12:01:25.900Z,24.67
2018-07-15T12:02:32.717Z,24.69
2018-07-15T12:03:39.466Z,24.72
2018-07-15T12:04:46.212Z,24.73
2018-07-15T12:05:53.068Z,24.76
2018-07-15T12:07:00.525Z,24.77
2018-07-15T12:08:06.874Z,24.78
2018-07-15T12:09:13.577Z,24.81
2018-07-15T12:10:20.401Z,24.82
2018-07-15T12:11:27.118Z,24.83
2018-07-15T12:12:33.882Z,24.86
2018-07-15T12:13:41.035Z,24.87
2018-07-15T12:14:47.783Z,24.88
2018-07-15T12:15:54.517Z,24.89
2018-07-15T12:17:01.230Z,24.92
2018-07-15T12:18:08.358Z,24.94
2018-07-15T12:19:15.512Z,24.96
2018-07-15T12:20:22.318Z,24.97
2018-07-15T12:21:29.018Z,24.99
2018-07-15T12:22:35.747Z,25.02
2018-07-15T12:23:42.501Z,25.03
2018-07-15T12:24:49.309Z,25.04
2018-07-15T12:25:56.031Z,25.06
2018-07-15T12:27:02.761Z,25.08
2018-07-15T12:28:09.574Z,25.08
2018-07-15T12:29:16.308Z,25.10
2018-07-15T12:30:23.015Z,25.12
2018-07-15T12:31:29.738Z,25.13
2018-07-15T12:32:36.478Z,25.14
2018-07-15T12:33:43.214Z,25.15
2018-07-15T12:34:49.973Z,25.16
2018-07-15T12:35:56.683Z,25.17
2018-07-15T12:37:03.411Z,25.18
2018-07-15T12:38:10.208Z,25.19
2018-07-15T12:39:16.997Z,25.21
2018-07-15T12:40:23.697Z,25.22
2018-07-15T12:41:30.549Z,25.23
2018-07-15T12:42:37.297Z,25.24
2018-07-15T12:43:44.123Z,25.25
2018-07-15T12:44:51.035Z,25.26
2018-07-15T12:45:57.826Z,25.28
2018-07-15T12:47:04.654Z,25.29
2018-07-15T12:48:11.764Z,25.29
2018-07-15T12:49:18.413Z,25.31
2018-07-15T12:50:25.218Z,25.30
2018-07-15T12:51:32.002Z,25.33
2018-07-15T12:52:38.920Z,25.33
2018-07-15T12:53:45.844Z,25.36
2018-07-15T12:54:52.805Z,25.36
2018-07-15T12:55:59.557Z,25.37
2018-07-15T12:57:06.330Z,25.38
2018-07-15T12:58:13.058Z,25.39
2018-07-15T12:59:19.774Z,25.40
2018-07-15T13:00:26.523Z,25.42
2018-07-15T13:01:33.217Z,25.43
2018-07-15T13:02:40.049Z,25.42
2018-07-15T13:03:46.747Z,25.43
2018-07-15T13:04:53.609Z,25.45
2018-07-15T13:06:00.411Z,25.45
2018-07-15T13:07:07.254Z,25.47
2018-07-15T13:08:14.045Z,25.47
2018-07-15T13:09:20.847Z,25.47
2018-07-15T13:10:27.822Z,25.48
2018-07-15T13:11:34.591Z,25.50
2018-07-15T13:12:41.601Z,25.50
2018-07-15T13:13:48.370Z,25.50
2018-07-15T13:14:55.221Z,25.52
2018-07-15T13:16:02.381Z,25.52
2018-07-15T13:17:08.906Z,25.54
2018-07-15T13:18:15.740Z,25.55
2018-07-15T13:19:22.493Z,25.55
2018-07-15T13:20:29.249Z,25.56
2018-07-15T13:21:36.140Z,25.56
2018-07-15T13:22:42.998Z,25.56
2018-07-15T13:23:49.816Z,25.56
2018-07-15T13:24:56.736Z,25.55
2018-07-15T13:26:03.530Z,25.56
2018-07-15T13:27:10.302Z,25.55
2018-07-15T13:28:17.070Z,25.55
2018-07-15T13:29:23.837Z,25.53
2018-07-15T13:30:30.702Z,25.53
2018-07-15T13:31:37.414Z,25.51
2018-07-15T13:32:44.133Z,25.50
2018-07-15T13:33:50.911Z,25.50
2018-07-15T13:34:57.757Z,25.47
2018-07-15T13:36:04.469Z,25.46
2018-07-15T13:37:11.233Z,25.44
2018-07-15T13:38:17.989Z,25.41
2018-07-15T13:39:24.818Z,25.40
2018-07-15T13:40:31.538Z,25.37
2018-07-15T13:41:38.323Z,25.33
2018-07-15T13:42:45.054Z,25.32
2018-07-15T13:43:52.238Z,25.29
2018-07-15T13:44:59.044Z,25.26
2018-07-15T13:46:05.844Z,25.24
2018-07-15T13:47:12.650Z,25.19
2018-07-15T13:48:19.474Z,25.17
2018-07-15T13:49:26.254Z,25.14
2018-07-15T13:50:33.161Z,25.13
2018-07-15T13:51:39.966Z,25.10
2018-07-15T13:52:46.795Z,25.07
2018-07-15T13:53:53.625Z,25.04
2018-07-15T13:55:00.467Z,25.03
2018-07-15T13:56:07.386Z,24.99
2018-07-15T13:57:14.156Z,24.96
2018-07-15T13:58:21.030Z,24.93
2018-07-15T13:59:27.852Z,24.90
2018-07-15T14:00:34.659Z,24.86
2018-07-15T14:01:41.454Z,24.85
2018-07-15T14:02:48.322Z,24.82
2018-07-15T14:03:55.227Z,24.78
2018-07-15T14:05:02.337Z,24.75
2018-07-15T14:06:08.858Z,24.74
2018-07-15T14:07:15.650Z,24.70
2018-07-15T14:08:22.430Z,24.67
2018-07-15T14:09:29.198Z,24.65
2018-07-15T14:10:36.044Z,24.62
2018-07-15T14:11:42.877Z,24.61
2018-07-15T14:12:49.773Z,24.58
2018-07-15T14:13:56.594Z,24.54
2018-07-15T14:15:03.422Z,24.52
2018-07-15T14:16:10.230Z,24.48
2018-07-15T14:17:17.071Z,24.46
2018-07-15T14:18:23.887Z,24.43
2018-07-15T14:19:30.839Z,24.40