createdAt,value
2023-12-09T00:05:08.833Z,100245.84
2023-12-09T00:10:31.852Z,100245.38
2023-12-09T00:15:56.122Z,100246.25
2023-12-09T00:21:19.112Z,100247.88
2023-12-09T00:26:42.018Z,100243.84
2023-12-09T00:32:07.199Z,100238.84
2023-12-09T00:37:30.051Z,100246.75
2023-12-09T00:42:52.944Z,100253.19
2023-12-09T00:48:17.270Z,100251.69
2023-12-09T00:53:40.177Z,100254.75
2023-12-09T00:59:03.516Z,100253.84
2023-12-09T01:04:27.773Z,100245.47
2023-12-09T01:09:50.685Z,100253.84
2023-12-09T01:15:14.111Z,100263.19
2023-12-09T01:20:38.472Z,100258.69
2023-12-09T01:26:01.338Z,100261.69
2023-12-09T01:31:24.194Z,100268.03
2023-12-09T01:36:48.425Z,100272.69
2023-12-09T01:42:11.601Z,100266.94
2023-12-09T01:47:36.489Z,100262.03
2023-12-09T01:53:01.220Z,100274.69
2023-12-09T01:58:24.103Z,100282.84
2023-12-09T02:03:47.275Z,100287.31
2023-12-09T02:09:12.507Z,100277.56
2023-12-09T02:14:41.942Z,100270.75
2023-12-09T02:20:06.850Z,100278.31
2023-12-09T02:25:31.077Z,100283.34
2023-12-09T02:30:57.936Z,100286.63
2023-12-09T02:36:24.017Z,100276.31
2023-12-09T02:41:48.483Z,100285.47
2023-12-09T02:47:13.906Z,100288.03
2023-12-09T02:52:37.354Z,100298.59
2023-12-09T02:58:01.720Z,100296.16
2023-12-09T03:03:24.679Z,100286.44
2023-12-09T03:08:47.496Z,100278.31
2023-12-09T03:14:11.687Z,100294.34
2023-12-09T03:19:34.727Z,100290.03
2023-12-09T03:24:57.658Z,100290.72
2023-12-09T03:30:22.283Z,100293.25
2023-12-09T03:35:45.177Z,100294.44
2023-12-09T03:41:09.017Z,100292.63
2023-12-09T03:46:34.113Z,100287.56
2023-12-09T03:51:57.065Z,100301.25
2023-12-09T03:57:20.213Z,100290.97
2023-12-09T04:02:44.556Z,100287.25
2023-12-09T04:08:07.464Z,100299.63
2023-12-09T04:13:30.314Z,100287.59
2023-12-09T04:18:54.651Z,100283.53
2023-12-09T04:24:18.543Z,100273.94
2023-12-09T04:29:41.382Z,100265.53
2023-12-09T04:35:06.612Z,100265.13
2023-12-09T04:40:29.466Z,100264.94
2023-12-09T04:45:53.377Z,100261.31
2023-12-09T04:51:18.143Z,100264.25
2023-12-09T04:56:40.978Z,100257.09
2023-12-09T05:02:04.088Z,100261.16
2023-12-09T05:07:29.418Z,100253.19
2023-12-09T05:12:52.351Z,100247.72
2023-12-09T05:18:15.267Z,100245.00
2023-12-09T05:23:39.546Z,100235.63
2023-12-09T05:29:02.386Z,100230.22
2023-12-09T05:34:25.279Z,100234.09
2023-12-09T05:39:49.471Z,100220.75
2023-12-09T05:45:12.864Z,100209.69
2023-12-09T05:50:35.695Z,100223.88
2023-12-09T05:55:59.874Z,100228.78
2023-12-09T06:01:22.755Z,100218.63
2023-12-09T06:06:45.680Z,100205.03
2023-12-09T06:12:10.269Z,100201.44
2023-12-09T06:17:33.485Z,100196.19
2023-12-09T06:22:56.364Z,100208.25
2023-12-09T06:28:20.543Z,100226.56
2023-12-09T06:33:43.577Z,100237.28
2023-12-09T06:39:06.740Z,100248.34
2023-12-09T06:44:30.993Z,100247.69
2023-12-09T06:49:53.902Z,100240.00
2023-12-09T06:55:19.417Z,100235.94
2023-12-09T07:00:44.326Z,100232.53
2023-12-09T07:06:07.689Z,100231.53
2023-12-09T07:11:30.619Z,100237.63
2023-12-09T07:16:54.806Z,100241.50
2023-12-09T07:22:17.683Z,100235.94
2023-12-09T07:27:40.670Z,100212.00
2023-12-09T07:33:05.156Z,100221.06
2023-12-09T07:38:28.156Z,100216.28
2023-12-09T07:43:50.940Z,100210.97
2023-12-09T07:49:15.499Z,100210.84
2023-12-09T07:54:38.462Z,100212.78
2023-12-09T08:00:02.576Z,100211.59
2023-12-09T08:05:27.325Z,100213.34
2023-12-09T08:10:50.376Z,100211.63
2023-12-09T08:16:14.409Z,100213.75
2023-12-09T08:21:39.041Z,100218.25
2023-12-09T08:27:01.969Z,100227.72
2023-12-09T08:32:25.913Z,100209.13
2023-12-09T08:37:50.312Z,100199.13
2023-12-09T08:43:13.317Z,100204.28
2023-12-09T08:48:36.497Z,100212.47
2023-12-09T08:54:01.374Z,100194.22
2023-12-09T08:59:24.232Z,100177.75
2023-12-09T09:04:47.366Z,100177.88
2023-12-09T09:10:11.796Z,100175.28
2023-12-09T09:15:34.737Z,100166.63
2023-12-09T09:20:58.171Z,100177.84
2023-12-09T09:26:22.959Z,100169.34
2023-12-09T09:31:45.831Z,100175.25
2023-12-09T09:37:09.269Z,100168.16
2023-12-09T09:42:39.220Z,100159.53
2023-12-09T09:48:06.485Z,100149.91
2023-12-09T09:53:36.443Z,100146.19
2023-12-09T09:59:00.674Z,100132.50
2023-12-09T10:04:23.647Z,100121.13
2023-12-09T10:09:46.939Z,100103.03
2023-12-09T10:15:12.614Z,100100.25
2023-12-09T10:20:37.091Z,100090.94
2023-12-09T10:26:00.228Z,100083.06
2023-12-09T10:31:24.559Z,100068.84
2023-12-09T10:36:47.645Z,100060.06
2023-12-09T10:42:10.895Z,100045.88
2023-12-09T10:47:35.212Z,100034.72
2023-12-09T10:52:58.294Z,100025.06
2023-12-09T10:58:22.820Z,100025.06
2023-12-09T11:03:48.044Z,100010.34
2023-12-09T11:09:14.343Z,99992.44
2023-12-09T11:14:39.495Z,99982.41
2023-12-09T11:20:11.097Z,99993.53
2023-12-09T11:25:34.291Z,99963.13
2023-12-09T11:30:58.249Z,99963.13
2023-12-09T11:36:25.019Z,99962.84
2023-12-09T11:41:54.212Z,99945.94
2023-12-09T11:47:19.187Z,99929.63
2023-12-09T11:52:45.097Z,99914.66
2023-12-09T11:58:07.951Z,99912.41
2023-12-09T12:03:30.890Z,99900.09
2023-12-09T12:08:55.975Z,99887.69
2023-12-09T12:14:18.889Z,99874.63
2023-12-09T12:19:42.038Z,99878.13
2023-12-09T12:25:09.368Z,99867.69
2023-12-09T12:30:33.604Z,99852.00
2023-12-09T12:35:57.297Z,99849.47
2023-12-09T12:41:21.506Z,99844.22
2023-12-09T12:46:44.349Z,99838.16
2023-12-09T12:52:07.881Z,99842.50
2023-12-09T12:57:32.664Z,99828.97
2023-12-09T13:02:55.561Z,99816.16
2023-12-09T13:08:18.592Z,99793.44
2023-12-09T13:13:42.793Z,99771.56
2023-12-09T13:19:05.781Z,99749.22
2023-12-09T13:24:29.320Z,99739.56
2023-12-09T13:29:53.899Z,99716.78
2023-12-09T13:35:17.051Z,99703.19
2023-12-09T13:40:46.110Z,99691.09
2023-12-09T13:46:10.347Z,99681.91
2023-12-09T13:51:33.656Z,99671.97
2023-12-09T13:56:58.618Z,99666.56
2023-12-09T14:02:23.445Z,99665.91
2023-12-09T14:07:47.028Z,99662.44
2023-12-09T14:13:09.855Z,99640.41
2023-12-09T14:18:34.128Z,99640.13
2023-12-09T14:23:57.268Z,99652.84
2023-12-09T14:29:20.278Z,99636.94
2023-12-09T14:34:44.695Z,99615.44
2023-12-09T14:40:09.362Z,99625.91
2023-12-09T14:45:32.261Z,99621.53
2023-12-09T14:50:56.431Z,99617.19
2023-12-09T14:56:19.327Z,99596.06
2023-12-09T15:01:42.269Z,99591.75
2023-12-09T15:07:07.378Z,99576.28
2023-12-09T15:12:30.562Z,99554.59
2023-12-09T15:17:53.716Z,99532.31
2023-12-09T15:23:17.911Z,99509.09
2023-12-09T15:28:40.798Z,99482.97
2023-12-09T15:34:04.075Z,99473.28
2023-12-09T15:39:28.371Z,99461.31
2023-12-09T15:44:51.169Z,99459.41
2023-12-09T15:50:14.076Z,99456.16
2023-12-09T15:55:38.237Z,99443.13
2023-12-09T16:01:01.153Z,99427.19
2023-12-09T16:06:24.224Z,99420.47
2023-12-09T16:11:48.599Z,99405.31
2023-12-09T16:17:12.018Z,99413.19
2023-12-09T16:22:35.162Z,99410.97
2023-12-09T16:27:59.326Z,99383.97
2023-12-09T16:33:22.454Z,99383.34
2023-12-09T16:38:47.137Z,99371.19
2023-12-09T16:44:11.869Z,99362.84
2023-12-09T16:49:34.859Z,99336.13
2023-12-09T16:54:57.896Z,99320.44
2023-12-09T17:00:22.300Z,99309.06
2023-12-09T17:05:45.187Z,99298.19
2023-12-09T17:11:08.109Z,99287.41
2023-12-09T17:16:32.421Z,99268.00
2023-12-09T17:21:55.260Z,99256.34
2023-12-09T17:27:20.997Z,99224.06
2023-12-09T17:32:48.677Z,99202.22
2023-12-09T17:38:11.582Z,99180.88
2023-12-09T17:43:34.449Z,99164.91
2023-12-09T17:48:58.693Z,99159.22
2023-12-09T17:54:21.576Z,99159.03
2023-12-09T17:59:44.495Z,99153.84
2023-12-09T18:05:09.974Z,99140.78
2023-12-09T18:10:33.166Z,99122.50
2023-12-09T18:15:56.170Z,99097.06
2023-12-09T18:21:20.426Z,99080.72
2023-12-09T18:26:43.481Z,99067.72
2023-12-09T18:32:10.887Z,99055.66
2023-12-09T18:37:35.309Z,99047.16
2023-12-09T18:43:00.326Z,99033.28
2023-12-09T18:48:27.909Z,99021.94
2023-12-09T18:53:52.194Z,99010.06
2023-12-09T18:59:17.441Z,98998.66
2023-12-09T19:04:42.956Z,98987.94
2023-12-09T19:10:08.530Z,98974.09
2023-12-09T19:15:31.492Z,98958.03
2023-12-09T19:20:54.365Z,98947.59
2023-12-09T19:26:18.618Z,98939.03
2023-12-09T19:31:41.648Z,98915.97
2023-12-09T19:37:05.016Z,98902.13
2023-12-09T19:42:29.784Z,98909.50
2023-12-09T19:47:55.776Z,98895.03
2023-12-09T19:53:19.342Z,98878.53
2023-12-09T19:58:43.653Z,98869.75
2023-12-09T20:04:06.969Z,98850.63
2023-12-09T20:09:29.897Z,98848.03
2023-12-09T20:14:54.074Z,98843.41
2023-12-09T20:20:17.013Z,98829.34
2023-12-09T20:25:39.859Z,98825.84
2023-12-09T20:31:05.440Z,98816.88
2023-12-09T20:36:28.924Z,98818.81
2023-12-09T20:41:51.863Z,98813.50
2023-12-09T20:47:16.750Z,98792.22
2023-12-09T20:52:39.907Z,98789.34
2023-12-09T20:58:02.770Z,98779.53
2023-12-09T21:03:27.087Z,98768.50
2023-12-09T21:08:49.991Z,98756.50
2023-12-09T21:14:12.900Z,98754.91
2023-12-09T21:19:37.479Z,98750.44
2023-12-09T21:25:00.459Z,98749.97
2023-12-09T21:30:23.326Z,98740.72
2023-12-09T21:35:47.632Z,98750.81
2023-12-09T21:41:10.960Z,98753.38
2023-12-09T21:46:33.824Z,98741.00
2023-12-09T21:51:58.677Z,98747.44
2023-12-09T21:57:21.593Z,98741.75
2023-12-09T22:02:44.648Z,98739.78
2023-12-09T22:08:08.852Z,98724.13
2023-12-09T22:13:33.000Z,98723.63
2023-12-09T22:18:55.979Z,98721.03
2023-12-09T22:24:20.265Z,98728.25
2023-12-09T22:29:43.114Z,98726.50
2023-12-09T22:35:06.824Z,98725.59
2023-12-09T22:40:31.223Z,98726.31
2023-12-09T22:45:54.261Z,98720.00
2023-12-09T22:51:18.100Z,98714.56
2023-12-09T22:56:42.617Z,98716.78
2023-12-09T23:02:07.042Z,98721.88
2023-12-09T23:07:29.873Z,98714.47
2023-12-09T23:12:54.161Z,98717.84
2023-12-09T23:18:17.234Z,98716.00
2023-12-09T23:23:40.221Z,98718.84
2023-12-09T23:29:04.373Z,98721.88
2023-12-09T23:34:27.377Z,98712.53
2023-12-09T23:39:50.338Z,98704.84
2023-12-09T23:45:14.780Z,98706.56
2023-12-09T23:50:37.656Z,98698.41
2023-12-09T23:56:03.812Z,98704.63
