createdAt,value
2022-10-11T00:01:00.080Z,101277.47
2022-10-11T00:03:40.130Z,101277.81
2022-10-11T00:06:19.105Z,101279.28
2022-10-11T00:08:59.668Z,101275.16
2022-10-11T00:11:40.511Z,101275.28
2022-10-11T00:14:20.848Z,101273.44
2022-10-11T00:16:56.646Z,101277.28
2022-10-11T00:19:35.335Z,101277.56
2022-10-11T00:22:13.478Z,101267.56
2022-10-11T00:24:52.891Z,101272.97
2022-10-11T00:27:31.501Z,101272.81
2022-10-11T00:30:10.046Z,101261.03
2022-10-11T00:32:47.821Z,101270.28
2022-10-11T00:35:26.184Z,101267.00
2022-10-11T00:38:04.244Z,101266.91
2022-10-11T00:40:42.601Z,101271.66
2022-10-11T00:43:22.432Z,101263.50
2022-10-11T00:46:05.779Z,101269.50
2022-10-11T00:48:47.261Z,101260.88
2022-10-11T00:51:45.204Z,101259.41
2022-10-11T00:54:27.330Z,101256.75
2022-10-11T00:57:09.947Z,101261.97
2022-10-11T00:59:49.454Z,101256.31
2022-10-11T01:02:28.124Z,101261.56
2022-10-11T01:05:27.995Z,101260.69
2022-10-11T01:08:08.212Z,101265.38
2022-10-11T01:10:46.867Z,101260.22
2022-10-11T01:13:26.754Z,101255.75
2022-10-11T01:16:19.347Z,101264.38
2022-10-11T01:19:15.585Z,101264.81
2022-10-11T01:22:08.366Z,101256.31
2022-10-11T01:24:47.161Z,101265.22
2022-10-11T01:27:53.907Z,101262.13
2022-10-11T01:30:34.096Z,101262.19
2022-10-11T01:33:12.156Z,101263.25
2022-10-11T01:35:53.427Z,101262.78
2022-10-11T01:38:39.196Z,101253.22
2022-10-11T01:41:21.249Z,101252.66
2022-10-11T01:43:59.378Z,101251.47
2022-10-11T01:46:37.994Z,101251.81
2022-10-11T01:49:13.882Z,101252.59
2022-10-11T01:51:53.478Z,101245.59
2022-10-11T01:55:08.021Z,101244.06
2022-10-11T01:57:51.741Z,101243.06
2022-10-11T02:00:53.207Z,101242.84
2022-10-11T02:03:46.353Z,101228.53
2022-10-11T02:07:00.590Z,101229.22
2022-10-11T02:09:47.222Z,101224.00
2022-10-11T02:12:32.093Z,101230.06
2022-10-11T02:15:13.381Z,101222.00
2022-10-11T02:17:53.962Z,101216.94
2022-10-11T02:20:37.947Z,101217.50
2022-10-11T02:23:19.909Z,101220.91
2022-10-11T02:25:57.624Z,101216.72
2022-10-11T02:28:38.098Z,101214.94
2022-10-11T02:31:19.391Z,101213.97
2022-10-11T02:34:14.291Z,101218.34
2022-10-11T02:37:11.951Z,101214.25
2022-10-11T02:40:01.247Z,101223.16
2022-10-11T02:42:44.410Z,101212.00
2022-10-11T02:45:24.684Z,101210.16
2022-10-11T02:48:03.241Z,101208.31
2022-10-11T02:50:42.330Z,101204.78
2022-10-11T02:53:20.949Z,101203.47
2022-10-11T02:55:59.065Z,101206.56
2022-10-11T02:58:35.350Z,101205.00
2022-10-11T03:01:13.850Z,101201.53
2022-10-11T03:03:51.941Z,101204.38
2022-10-11T03:06:28.163Z,101199.78
2022-10-11T03:09:06.840Z,101207.88
2022-10-11T03:11:47.040Z,101199.16
2022-10-11T03:14:24.809Z,101206.22
2022-10-11T03:17:23.731Z,101202.03
2022-10-11T03:20:01.907Z,101208.19
2022-10-11T03:22:40.336Z,101213.53
2022-10-11T03:25:20.409Z,101215.25
2022-10-11T03:27:58.273Z,101217.22
2022-10-11T03:30:36.352Z,101220.72
2022-10-11T03:33:14.472Z,101216.69
2022-10-11T03:35:52.748Z,101217.28
2022-10-11T03:38:30.939Z,101225.03
2022-10-11T03:41:11.172Z,101217.34
2022-10-11T03:43:48.929Z,101221.16
2022-10-11T03:46:28.149Z,101220.66
2022-10-11T03:49:06.946Z,101222.28
2022-10-11T03:51:43.125Z,101217.34
2022-10-11T03:54:21.770Z,101214.75
2022-10-11T03:57:01.905Z,101219.06
2022-10-11T03:59:39.694Z,101219.31
2022-10-11T04:02:18.004Z,101217.50
2022-10-11T04:04:56.120Z,101200.53
2022-10-11T04:07:34.337Z,101212.81
2022-10-11T04:10:14.510Z,101216.31
2022-10-11T04:12:52.278Z,101211.91
2022-10-11T04:15:30.487Z,101213.25
2022-10-11T04:18:09.167Z,101212.00
2022-10-11T04:20:46.859Z,101210.47
2022-10-11T04:23:23.097Z,101209.78
2022-10-11T04:26:05.019Z,101209.03
2022-10-11T04:28:43.064Z,101215.88
2022-10-11T04:31:22.533Z,101219.16
2022-10-11T04:34:01.153Z,101225.81
2022-10-11T04:36:39.368Z,101227.53
2022-10-11T04:39:17.524Z,101223.50
2022-10-11T04:41:53.714Z,101227.88
2022-10-11T04:44:32.311Z,101217.25
2022-10-11T04:47:10.604Z,101223.25
2022-10-11T04:49:48.667Z,101228.75
2022-10-11T04:52:26.880Z,101228.03
2022-10-11T04:55:05.277Z,101229.81
2022-10-11T04:57:43.328Z,101225.13
2022-10-11T05:00:21.895Z,101231.66
2022-10-11T05:03:01.768Z,101230.16
2022-10-11T05:05:39.447Z,101231.47
2022-10-11T05:08:15.828Z,101233.28
2022-10-11T05:10:56.874Z,101237.84
2022-10-11T05:13:35.707Z,101229.25
2022-10-11T05:16:14.581Z,101232.00
2022-10-11T05:18:56.750Z,101234.59
2022-10-11T05:21:37.045Z,101237.22
2022-10-11T05:24:16.965Z,101238.78
2022-10-11T05:26:52.657Z,101245.59
2022-10-11T05:29:33.236Z,101238.97
2022-10-11T05:32:11.040Z,101247.00
2022-10-11T05:34:49.294Z,101241.63
2022-10-11T05:37:27.551Z,101242.78
2022-10-11T05:40:07.987Z,101247.31
2022-10-11T05:42:47.087Z,101245.94
2022-10-11T05:45:32.189Z,101256.91
2022-10-11T05:48:11.608Z,101254.06
2022-10-11T05:50:50.310Z,101256.19
2022-10-11T05:53:29.865Z,101260.28
2022-10-11T05:56:21.366Z,101274.19
2022-10-11T05:59:02.207Z,101272.44
2022-10-11T06:01:43.869Z,101270.56
2022-10-11T06:04:23.099Z,101276.16
2022-10-11T06:06:59.231Z,101280.41
2022-10-11T06:09:37.844Z,101283.56
2022-10-11T06:12:17.250Z,101280.63
2022-10-11T06:14:53.806Z,101284.59
2022-10-11T06:17:44.518Z,101283.09
2022-10-11T06:20:40.768Z,101285.94
2022-10-11T06:23:39.185Z,101284.81
2022-10-11T06:26:35.535Z,101287.84
2022-10-11T06:29:30.796Z,101285.84
2022-10-11T06:32:29.558Z,101292.19
2022-10-11T06:35:22.588Z,101294.16
2022-10-11T06:38:45.263Z,101296.38
2022-10-11T06:41:41.823Z,101307.94
2022-10-11T06:44:49.145Z,101305.47
2022-10-11T06:47:41.034Z,101312.69
2022-10-11T06:50:29.901Z,101313.84
2022-10-11T06:53:37.951Z,101322.13
2022-10-11T06:56:30.306Z,101319.66
2022-10-11T06:59:09.047Z,101324.03
2022-10-11T07:02:14.562Z,101318.13
2022-10-11T07:05:07.085Z,101315.22
2022-10-11T07:08:14.349Z,101308.53
2022-10-11T07:11:07.634Z,101317.63
2022-10-11T07:13:54.042Z,101316.91
2022-10-11T07:17:05.001Z,101322.63
2022-10-11T07:20:06.695Z,101322.38
2022-10-11T07:22:59.299Z,101325.53
2022-10-11T07:25:55.141Z,101323.84
2022-10-11T07:28:47.681Z,101331.66
2022-10-11T07:31:42.704Z,101326.41
2022-10-11T07:34:34.457Z,101332.06
2022-10-11T07:37:11.297Z,101326.06
2022-10-11T07:40:03.814Z,101328.94
2022-10-11T07:42:40.393Z,101331.13
2022-10-11T07:45:40.333Z,101338.66
2022-10-11T07:48:39.295Z,101334.16
2022-10-11T07:51:30.797Z,101331.22
2022-10-11T07:54:09.606Z,101330.13
2022-10-11T07:57:03.581Z,101329.97
2022-10-11T07:59:55.704Z,101332.53
2022-10-11T08:02:57.244Z,101327.88
2022-10-11T08:05:33.408Z,101336.34
2022-10-11T08:08:31.249Z,101336.56
2022-10-11T08:11:27.519Z,101334.44
2022-10-11T08:14:21.380Z,101341.31
2022-10-11T08:17:14.141Z,101338.69
2022-10-11T08:20:10.947Z,101345.94
2022-10-11T08:23:21.188Z,101340.56
2022-10-11T08:26:14.063Z,101337.09
2022-10-11T08:29:09.526Z,101348.50
2022-10-11T08:32:05.365Z,101347.22
2022-10-11T08:35:03.197Z,101342.75
2022-10-11T08:37:39.141Z,101354.56
2022-10-11T08:40:47.554Z,101343.69
2022-10-11T08:43:51.562Z,101353.28
2022-10-11T08:46:51.807Z,101353.66
2022-10-11T08:49:51.421Z,101347.53
2022-10-11T08:52:57.582Z,101348.00
2022-10-11T08:55:49.164Z,101349.38
2022-10-11T08:58:51.694Z,101344.56
2022-10-11T09:02:15.233Z,101344.06
2022-10-11T09:04:55.362Z,101344.19
2022-10-11T09:08:00.786Z,101334.03
2022-10-11T09:10:59.953Z,101336.66
2022-10-11T09:13:51.841Z,101334.22
2022-10-11T09:16:45.242Z,101341.69
2022-10-11T09:19:45.116Z,101341.44
2022-10-11T09:22:38.332Z,101334.03
2022-10-11T09:25:38.143Z,101335.53
2022-10-11T09:28:33.674Z,101333.09
2022-10-11T09:31:11.749Z,101340.06
2022-10-11T09:33:52.294Z,101342.97
2022-10-11T09:36:47.112Z,101333.69
2022-10-11T09:39:39.098Z,101337.75
2022-10-11T09:42:17.281Z,101345.81
2022-10-11T09:45:18.003Z,101342.69
2022-10-11T09:47:45.577Z,101341.25
2022-10-11T09:50:20.645Z,101339.91
2022-10-11T09:52:52.952Z,101348.47
2022-10-11T09:55:31.073Z,101339.03
2022-10-11T09:57:58.694Z,101330.44
2022-10-11T10:00:28.418Z,101338.13
2022-10-11T10:02:58.401Z,101326.94
2022-10-11T10:05:27.873Z,101336.97
2022-10-11T10:08:10.601Z,101335.28
2022-10-11T10:10:40.842Z,101332.25
2022-10-11T10:13:23.320Z,101337.44
2022-10-11T10:15:54.975Z,101331.66
2022-10-11T10:18:29.703Z,101334.03
2022-10-11T10:21:02.068Z,101328.06
2022-10-11T10:23:34.960Z,101329.47
2022-10-11T10:26:12.657Z,101332.81
2022-10-11T10:29:05.308Z,101329.47
2022-10-11T10:32:14.209Z,101326.34
2022-10-11T10:35:21.980Z,101339.00
2022-10-11T10:38:17.089Z,101340.31
2022-10-11T10:40:50.872Z,101344.19
2022-10-11T10:43:21.800Z,101346.31
2022-10-11T10:46:08.358Z,101353.47
2022-10-11T10:49:28.671Z,101348.50
2022-10-11T10:52:10.661Z,101327.81
2022-10-11T10:54:42.431Z,101328.97
2022-10-11T10:57:49.346Z,101323.16
2022-10-11T11:00:21.856Z,101323.75
2022-10-11T11:03:19.505Z,101317.81
2022-10-11T11:06:00.907Z,101313.22
2022-10-11T11:08:52.643Z,101318.47
2022-10-11T11:11:29.956Z,101321.59
2022-10-11T11:14:41.335Z,101318.22
2022-10-11T11:17:11.625Z,101314.81
2022-10-11T11:19:51.428Z,101322.09
2022-10-11T11:22:38.040Z,101317.03
2022-10-11T11:25:05.176Z,101311.22
2022-10-11T11:27:56.249Z,101309.03
2022-10-11T11:30:29.428Z,101315.00
2022-10-11T11:33:52.450Z,101305.28
2022-10-11T11:36:27.673Z,101306.16
2022-10-11T11:38:58.263Z,101311.00
2022-10-11T11:41:30.707Z,101311.72
2022-10-11T11:44:16.783Z,101304.97
2022-10-11T11:46:56.901Z,101309.78
2022-10-11T11:49:35.263Z,101305.28
2022-10-11T11:52:05.737Z,101298.53
2022-10-11T11:54:43.230Z,101311.41
2022-10-11T11:57:31.206Z,101313.41
2022-10-11T12:00:23.392Z,101302.16
2022-10-11T12:02:57.929Z,101310.25
2022-10-11T12:05:29.472Z,101304.41
2022-10-11T12:08:03.999Z,101313.91
2022-10-11T12:10:38.729Z,101310.56
2022-10-11T12:13:16.581Z,101299.44
2022-10-11T12:16:12.678Z,101306.44
2022-10-11T12:18:49.026Z,101304.03
2022-10-11T12:21:36.329Z,101305.00
2022-10-11T12:24:23.248Z,101297.97
2022-10-11T12:26:56.116Z,101303.91
2022-10-11T12:29:28.684Z,101304.22
2022-10-11T12:31:59.220Z,101305.84
2022-10-11T12:34:36.088Z,101294.94
2022-10-11T12:37:20.537Z,101294.84
2022-10-11T12:40:00.884Z,101293.38
2022-10-11T12:42:35.394Z,101291.06
2022-10-11T12:45:13.126Z,101289.09
2022-10-11T12:47:55.296Z,101285.69
2022-10-11T12:50:44.235Z,101278.75
2022-10-11T12:53:44.206Z,101280.72
2022-10-11T12:56:26.424Z,101288.75
2022-10-11T12:59:02.961Z,101276.38
2022-10-11T13:01:48.308Z,101287.44
2022-10-11T13:04:19.074Z,101272.41
2022-10-11T13:06:49.858Z,101267.97
2022-10-11T13:09:45.310Z,101269.41
2022-10-11T13:12:21.467Z,101267.75
2022-10-11T13:15:05.402Z,101276.72
2022-10-11T13:17:39.025Z,101266.09
2022-10-11T13:20:19.465Z,101266.38
2022-10-11T13:22:50.834Z,101256.59
2022-10-11T13:25:25.918Z,101254.34
2022-10-11T13:27:56.510Z,101266.41
2022-10-11T13:30:29.630Z,101257.19
2022-10-11T13:32:58.718Z,101260.09
2022-10-11T13:35:31.741Z,101252.97
2022-10-11T13:37:59.586Z,101254.09
2022-10-11T13:40:28.241Z,101249.34
2022-10-11T13:42:56.638Z,101247.38
2022-10-11T13:45:45.563Z,101247.09
2022-10-11T13:48:15.045Z,101247.38
2022-10-11T13:50:46.366Z,101242.59
2022-10-11T13:53:13.597Z,101254.31
2022-10-11T13:55:59.662Z,101246.63
2022-10-11T13:58:32.213Z,101243.66
2022-10-11T14:01:06.656Z,101233.63
2022-10-11T14:03:43.164Z,101251.53
2022-10-11T14:06:10.589Z,101248.19
2022-10-11T14:08:39.947Z,101243.88
2022-10-11T14:11:07.752Z,101240.13
2022-10-11T14:13:34.745Z,101241.38
2022-10-11T14:16:04.846Z,101235.09
2022-10-11T14:18:38.187Z,101238.44
2022-10-11T14:21:23.218Z,101240.13
2022-10-11T14:23:51.409Z,101231.72
2022-10-11T14:26:19.221Z,101235.63
2022-10-11T14:28:48.880Z,101229.91
2022-10-11T14:31:16.049Z,101222.78
2022-10-11T14:33:43.170Z,101222.78
2022-10-11T14:36:10.257Z,101227.25
2022-10-11T14:38:37.337Z,101223.31
2022-10-11T14:41:04.429Z,101223.72
2022-10-11T14:43:31.498Z,101222.75
2022-10-11T14:45:59.111Z,101217.97
2022-10-11T14:48:50.294Z,101214.19
2022-10-11T14:51:14.561Z,101223.03
2022-10-11T14:53:46.194Z,101207.47
2022-10-11T14:56:17.747Z,101216.84
2022-10-11T14:58:47.960Z,101208.97
2022-10-11T15:01:15.997Z,101212.31
2022-10-11T15:03:43.232Z,101215.44
2022-10-11T15:06:15.981Z,101205.88
2022-10-11T15:08:43.090Z,101210.03
2022-10-11T15:11:11.565Z,101213.94
2022-10-11T15:13:38.802Z,101210.59
2022-10-11T15:16:06.385Z,101206.94
2022-10-11T15:18:33.966Z,101199.25
2022-10-11T15:21:01.313Z,101211.09
2022-10-11T15:23:28.795Z,101195.16
2022-10-11T15:25:56.162Z,101206.06
2022-10-11T15:28:27.195Z,101204.06
2022-10-11T15:30:58.288Z,101207.66
2022-10-11T15:33:26.965Z,101192.72
2022-10-11T15:35:55.454Z,101208.53
2022-10-11T15:38:25.134Z,101200.84
2022-10-11T15:40:54.244Z,101205.97
2022-10-11T15:43:24.700Z,101213.78
2022-10-11T15:45:52.417Z,101202.34
2022-10-11T15:48:22.828Z,101221.72
2022-10-11T15:50:50.944Z,101203.91
2022-10-11T15:53:25.793Z,101197.72
2022-10-11T15:55:54.898Z,101206.94
2022-10-11T15:58:31.320Z,101210.91
2022-10-11T16:01:05.249Z,101213.69
2022-10-11T16:03:35.161Z,101205.78
2022-10-11T16:06:05.485Z,101205.88
2022-10-11T16:08:34.145Z,101200.28
2022-10-11T16:11:03.233Z,101210.75
2022-10-11T16:13:32.085Z,101218.75
2022-10-11T16:16:02.097Z,101217.66
2022-10-11T16:18:34.281Z,101219.47
2022-10-11T16:21:09.034Z,101217.19
2022-10-11T16:23:37.740Z,101216.00
2022-10-11T16:26:06.647Z,101224.31
2022-10-11T16:28:34.376Z,101221.56
2022-10-11T16:31:06.884Z,101223.09
2022-10-11T16:33:34.085Z,101221.88
2022-10-11T16:36:21.142Z,101218.59
2022-10-11T16:38:48.255Z,101227.81
2022-10-11T16:41:15.433Z,101227.78
2022-10-11T16:43:42.542Z,101231.81
2022-10-11T16:46:09.576Z,101232.91
2022-10-11T16:48:36.894Z,101236.72
2022-10-11T16:51:08.600Z,101240.16
2022-10-11T16:53:36.274Z,101236.31
2022-10-11T16:56:08.417Z,101240.22
2022-10-11T16:58:36.377Z,101250.06
2022-10-11T17:01:07.782Z,101249.97
2022-10-11T17:03:35.174Z,101259.25
2022-10-11T17:06:02.929Z,101262.28
2022-10-11T17:08:30.233Z,101260.09
2022-10-11T17:10:58.042Z,101268.44
2022-10-11T17:13:25.122Z,101259.94
2022-10-11T17:15:52.636Z,101263.41
2022-10-11T17:18:19.718Z,101271.00
2022-10-11T17:20:46.838Z,101264.38
2022-10-11T17:23:14.065Z,101266.34
2022-10-11T17:25:45.948Z,101270.13
2022-10-11T17:28:14.323Z,101270.75
2022-10-11T17:30:42.087Z,101272.41
2022-10-11T17:33:09.207Z,101278.09
2022-10-11T17:35:36.307Z,101275.13
2022-10-11T17:38:06.317Z,101270.91
2022-10-11T17:40:33.579Z,101285.41
2022-10-11T17:43:00.551Z,101281.22
2022-10-11T17:45:27.620Z,101279.81
2022-10-11T17:47:54.602Z,101279.91
2022-10-11T17:50:21.664Z,101279.25
2022-10-11T17:52:49.197Z,101283.69
2022-10-11T17:55:16.590Z,101282.00
2022-10-11T17:57:43.648Z,101282.56
2022-10-11T18:00:10.962Z,101290.28
2022-10-11T18:02:40.130Z,101282.16
2022-10-11T18:05:07.545Z,101288.41
2022-10-11T18:07:34.749Z,101288.59
2022-10-11T18:10:01.828Z,101283.91
2022-10-11T18:12:30.024Z,101278.19
2022-10-11T18:14:57.211Z,101282.38
2022-10-11T18:17:24.267Z,101287.47
2022-10-11T18:19:51.400Z,101275.44
2022-10-11T18:22:18.659Z,101283.88
2022-10-11T18:24:45.697Z,101285.56
2022-10-11T18:27:12.699Z,101285.31
2022-10-11T18:29:39.801Z,101288.06
2022-10-11T18:32:06.919Z,101294.66
2022-10-11T18:34:34.053Z,101302.38
2022-10-11T18:37:01.105Z,101292.97
2022-10-11T18:39:29.183Z,101299.25
2022-10-11T18:41:56.201Z,101300.47
2022-10-11T18:44:23.302Z,101302.53
2022-10-11T18:46:51.030Z,101298.03
2022-10-11T18:49:18.134Z,101312.50
2022-10-11T18:51:45.459Z,101314.94
2022-10-11T18:54:15.395Z,101311.50
2022-10-11T18:56:45.549Z,101306.63
2022-10-11T18:59:12.797Z,101312.69
2022-10-11T19:01:41.771Z,101319.78
2022-10-11T19:04:10.183Z,101320.34
2022-10-11T19:06:38.803Z,101322.03
2022-10-11T19:09:05.907Z,101324.25
2022-10-11T19:11:33.437Z,101319.00
2022-10-11T19:14:08.968Z,101322.88
2022-10-11T19:16:40.346Z,101322.75
2022-10-11T19:19:07.646Z,101318.44
2022-10-11T19:21:34.933Z,101326.16
2022-10-11T19:24:22.561Z,101328.38
2022-10-11T19:26:50.160Z,101326.44
2022-10-11T19:29:19.185Z,101325.13
2022-10-11T19:31:47.958Z,101325.84
2022-10-11T19:34:15.645Z,101327.69
2022-10-11T19:36:43.198Z,101333.47
2022-10-11T19:39:11.839Z,101337.22
2022-10-11T19:41:38.900Z,101334.22
2022-10-11T19:44:06.098Z,101339.41
2022-10-11T19:49:25.801Z,101339.34
2022-10-11T19:51:53.592Z,101342.81
2022-10-11T19:54:20.850Z,101339.00
2022-10-11T19:56:47.999Z,101339.59
2022-10-11T19:59:15.025Z,101343.97
2022-10-11T20:01:42.556Z,101342.09
2022-10-11T20:04:27.437Z,101352.47
2022-10-11T20:06:58.828Z,101347.53
2022-10-11T20:09:30.611Z,101351.78
2022-10-11T20:11:58.333Z,101359.59
2022-10-11T20:14:25.539Z,101365.00
2022-10-11T20:16:53.132Z,101363.81
2022-10-11T20:19:23.857Z,101364.50
2022-10-11T20:21:55.090Z,101363.13
2022-10-11T20:24:22.317Z,101360.59
2022-10-11T20:26:49.436Z,101361.44
2022-10-11T20:29:16.822Z,101368.22
2022-10-11T20:31:43.964Z,101368.69
2022-10-11T20:34:11.293Z,101369.66
2022-10-11T20:36:38.316Z,101372.94
2022-10-11T20:39:06.289Z,101367.22
2022-10-11T20:41:39.636Z,101373.81
2022-10-11T20:44:07.559Z,101374.56
2022-10-11T20:46:36.725Z,101377.88
2022-10-11T20:49:05.748Z,101370.75
2022-10-11T20:51:34.116Z,101370.50
2022-10-11T20:54:02.172Z,101378.22
2022-10-11T20:56:29.966Z,101378.38
2022-10-11T20:58:57.852Z,101376.50
2022-10-11T21:01:29.588Z,101375.00
2022-10-11T21:03:57.718Z,101373.28
2022-10-11T21:06:25.222Z,101368.22
2022-10-11T21:08:53.839Z,101379.72
2022-10-11T21:11:20.906Z,101384.13
2022-10-11T21:13:47.892Z,101373.81
2022-10-11T21:16:15.870Z,101377.34
2022-10-11T21:18:43.005Z,101380.59
2022-10-11T21:21:11.346Z,101380.72
2022-10-11T21:23:38.598Z,101387.50
2022-10-11T21:26:07.328Z,101388.59
2022-10-11T21:28:34.846Z,101389.56
2022-10-11T21:31:09.359Z,101388.38
2022-10-11T21:33:36.598Z,101385.88
2022-10-11T21:36:08.374Z,101387.16
2022-10-11T21:38:36.115Z,101378.69
2022-10-11T21:41:07.649Z,101384.41
2022-10-11T21:43:35.740Z,101386.00
2022-10-11T21:46:10.154Z,101382.78
2022-10-11T21:48:37.408Z,101386.66
2022-10-11T21:51:04.864Z,101386.16
2022-10-11T21:53:32.069Z,101388.31
2022-10-11T21:55:59.769Z,101387.50
2022-10-11T21:58:27.474Z,101385.13
2022-10-11T22:00:54.922Z,101379.09
2022-10-11T22:03:21.999Z,101385.41
2022-10-11T22:05:49.129Z,101378.31
2022-10-11T22:08:16.177Z,101379.72
2022-10-11T22:10:43.891Z,101379.16
2022-10-11T22:13:10.980Z,101380.31
2022-10-11T22:15:39.037Z,101375.63
2022-10-11T22:18:06.096Z,101371.72
2022-10-11T22:20:33.521Z,101374.25
2022-10-11T22:23:00.524Z,101376.41
2022-10-11T22:25:27.681Z,101377.41
2022-10-11T22:27:55.248Z,101369.94
2022-10-11T22:30:22.308Z,101365.69
2022-10-11T22:32:50.807Z,101362.16
2022-10-11T22:35:18.177Z,101364.16
2022-10-11T22:37:45.592Z,101363.88
2022-10-11T22:40:12.581Z,101360.47
2022-10-11T22:42:39.881Z,101362.59
2022-10-11T22:45:06.993Z,101366.19
2022-10-11T22:47:34.399Z,101366.78
2022-10-11T22:50:01.646Z,101365.06
2022-10-11T22:52:28.752Z,101363.38
2022-10-11T22:54:55.700Z,101364.91
2022-10-11T22:57:22.836Z,101364.00
2022-10-11T22:59:49.816Z,101369.41
2022-10-11T23:02:16.890Z,101370.47
2022-10-11T23:04:43.872Z,101372.16
2022-10-11T23:07:10.860Z,101366.22
2022-10-11T23:09:37.885Z,101374.63
2022-10-11T23:12:05.021Z,101371.06
2022-10-11T23:14:32.368Z,101372.91
2022-10-11T23:16:59.555Z,101378.16
2022-10-11T23:19:26.827Z,101377.81
2022-10-11T23:21:54.054Z,101383.13
2022-10-11T23:24:21.301Z,101387.38
2022-10-11T23:26:48.710Z,101383.88
2022-10-11T23:29:16.051Z,101385.81
2022-10-11T23:31:43.342Z,101391.06
2022-10-11T23:34:10.634Z,101383.19
2022-10-11T23:36:37.842Z,101382.19
2022-10-11T23:39:05.096Z,101393.19
2022-10-11T23:41:32.419Z,101388.56
2022-10-11T23:43:59.608Z,101392.72
2022-10-11T23:46:26.807Z,101389.34
2022-10-11T23:48:54.041Z,101386.38
2022-10-11T23:51:21.283Z,101395.63
2022-10-11T23:53:48.475Z,101395.00
2022-10-11T23:56:15.778Z,101390.00
2022-10-11T23:58:43.116Z,101380.84
