createdAt,value
2022-11-14T00:01:50.698Z,98.45
2022-11-14T00:07:13.132Z,78.90
2022-11-14T00:12:34.826Z,96.00
2022-11-14T00:17:56.164Z,89.13
2022-11-14T00:23:17.632Z,74.05
2022-11-14T00:28:39.744Z,98.07
2022-11-14T00:34:01.186Z,97.13
2022-11-14T00:39:22.566Z,101.65
2022-11-14T00:44:44.038Z,101.25
2022-11-14T00:50:05.740Z,101.75
2022-11-14T00:55:28.242Z,101.05
2022-11-14T01:00:50.295Z,96.00
2022-11-14T01:06:13.855Z,102.03
2022-11-14T01:11:35.818Z,99.13
2022-11-14T01:16:57.297Z,109.50
2022-11-14T01:22:18.645Z,106.68
2022-11-14T01:27:40.750Z,115.53
2022-11-14T01:33:21.232Z,107.13
2022-11-14T01:38:42.585Z,107.78
2022-11-14T01:44:03.819Z,117.93
2022-11-14T01:49:33.608Z,106.55
2022-11-14T01:54:55.981Z,126.97
2022-11-14T02:00:18.437Z,100.05
2022-11-14T02:05:40.725Z,113.53
2022-11-14T02:11:03.052Z,110.25
2022-11-14T02:16:25.672Z,116.13
2022-11-14T02:21:47.657Z,136.55
2022-11-14T02:27:09.363Z,125.80
2022-11-14T02:32:44.985Z,118.53
2022-11-14T02:38:12.409Z,117.00
2022-11-14T02:43:33.923Z,128.95
2022-11-14T02:48:55.245Z,135.45
2022-11-14T02:54:16.646Z,112.63
2022-11-14T02:59:57.331Z,116.32
2022-11-14T03:05:18.792Z,124.47
2022-11-14T03:10:40.668Z,131.40
2022-11-14T03:16:06.309Z,124.20
2022-11-14T03:21:27.553Z,100.05
2022-11-14T03:26:49.291Z,124.25
2022-11-14T03:32:10.433Z,104.22
2022-11-14T03:37:31.776Z,118.05
2022-11-14T03:42:52.881Z,104.60
2022-11-14T03:48:16.385Z,99.35
2022-11-14T03:53:38.870Z,102.57
2022-11-14T03:59:00.646Z,92.55
2022-11-14T04:04:22.177Z,72.75
2022-11-14T04:09:47.139Z,106.07
2022-11-14T04:15:13.564Z,86.15
2022-11-14T04:20:34.768Z,94.22
2022-11-14T04:25:56.243Z,74.15
2022-11-14T04:31:17.822Z,94.38
2022-11-14T04:36:41.059Z,91.75
2022-11-14T04:42:04.818Z,90.63
2022-11-14T04:47:26.626Z,81.47
2022-11-14T04:53:07.885Z,83.30
2022-11-14T04:58:30.342Z,59.55
2022-11-14T05:03:52.131Z,78.15
2022-11-14T05:09:13.958Z,78.05
2022-11-14T05:14:35.239Z,86.30
2022-11-14T05:19:56.332Z,88.25
2022-11-14T05:25:17.857Z,90.63
2022-11-14T05:30:39.788Z,68.55
2022-11-14T05:36:04.422Z,91.30
2022-11-14T05:41:26.241Z,69.15
2022-11-14T05:46:47.722Z,78.18
2022-11-14T05:52:09.451Z,76.57
2022-11-14T05:57:31.335Z,66.72
2022-11-14T06:02:55.990Z,66.70
2022-11-14T06:08:17.751Z,59.58
2022-11-14T06:13:39.625Z,55.15
2022-11-14T06:19:00.936Z,67.95
2022-11-14T06:24:22.148Z,67.57
2022-11-14T06:29:43.762Z,62.45
2022-11-14T06:35:06.377Z,63.35
2022-11-14T06:40:27.777Z,73.50
2022-11-14T06:45:49.490Z,78.68
2022-11-14T06:51:12.137Z,65.85
2022-11-14T06:56:33.646Z,67.22
2022-11-14T07:01:54.742Z,57.58
2022-11-14T07:07:15.920Z,58.63
2022-11-14T07:12:37.553Z,67.47
2022-11-14T07:17:59.572Z,73.30
2022-11-14T07:23:23.012Z,66.90
2022-11-14T07:28:48.088Z,65.50
2022-11-14T07:34:13.918Z,86.10
2022-11-14T07:39:35.166Z,86.43
2022-11-14T07:44:56.442Z,85.85
2022-11-14T07:50:20.600Z,84.47
2022-11-14T07:55:42.442Z,101.75
2022-11-14T08:01:05.206Z,129.80
2022-11-14T08:06:27.316Z,133.25
2022-11-14T08:11:48.686Z,132.40
2022-11-14T08:17:10.094Z,183.95
2022-11-14T08:22:31.541Z,161.80
2022-11-14T08:27:54.439Z,186.05
2022-11-14T08:33:15.673Z,135.50
2022-11-14T08:38:37.427Z,245.45
2022-11-14T08:44:04.519Z,248.70
2022-11-14T08:49:26.238Z,231.55
2022-11-14T08:54:47.572Z,211.30
2022-11-14T09:00:10.290Z,213.00
2022-11-14T09:05:31.648Z,95.03
2022-11-14T09:11:13.291Z,219.50
2022-11-14T09:16:36.966Z,157.65
2022-11-14T09:21:59.166Z,170.60
2022-11-14T09:27:20.686Z,137.07
2022-11-14T09:32:42.453Z,99.72
2022-11-14T09:38:08.538Z,125.38
2022-11-14T09:43:36.418Z,94.60
2022-11-14T09:48:58.085Z,99.28
2022-11-14T09:54:23.136Z,95.75
2022-11-14T09:59:44.584Z,99.00
2022-11-14T10:05:14.891Z,87.90
2022-11-14T10:10:39.215Z,104.05
2022-11-14T10:16:06.122Z,97.00
2022-11-14T10:21:36.662Z,80.88
2022-11-14T10:27:05.517Z,84.85
2022-11-14T10:32:41.884Z,75.68
2022-11-14T10:38:05.987Z,84.07
2022-11-14T10:43:37.779Z,76.28
2022-11-14T10:49:00.619Z,71.18
2022-11-14T10:54:40.539Z,64.15
2022-11-14T11:00:01.827Z,67.88
2022-11-14T11:05:24.508Z,66.57
2022-11-14T11:11:05.763Z,67.32
2022-11-14T11:16:29.040Z,61.53
2022-11-14T11:21:52.096Z,57.80
2022-11-14T11:27:15.537Z,62.75
2022-11-14T11:32:36.911Z,53.47
2022-11-14T11:38:00.160Z,53.17
2022-11-14T11:43:40.487Z,59.25
2022-11-14T11:49:16.997Z,57.08
2022-11-14T11:54:52.042Z,53.38
2022-11-14T12:00:17.639Z,58.88
2022-11-14T12:05:50.992Z,57.97
2022-11-14T12:11:15.290Z,52.07
2022-11-14T12:16:41.736Z,52.05
2022-11-14T12:22:29.112Z,62.63
2022-11-14T12:27:59.721Z,68.50
2022-11-14T12:33:24.369Z,77.53
2022-11-14T12:38:48.044Z,73.32
2022-11-14T12:44:27.681Z,80.28
2022-11-14T12:49:53.676Z,74.75
2022-11-14T12:55:37.048Z,68.28
2022-11-14T13:01:08.468Z,73.05
2022-11-14T13:06:53.582Z,70.60
2022-11-14T13:12:53.438Z,75.40
2022-11-14T13:18:39.978Z,70.45
2022-11-14T13:24:01.814Z,76.55
2022-11-14T13:29:46.212Z,64.70
2022-11-14T13:35:29.082Z,76.15
2022-11-14T13:41:10.665Z,77.93
2022-11-14T13:46:31.762Z,79.07
2022-11-14T13:51:54.032Z,69.80
2022-11-14T13:57:38.232Z,68.50
2022-11-14T14:03:06.115Z,71.95
2022-11-14T14:08:46.450Z,80.78
2022-11-14T14:14:16.950Z,65.00
2022-11-14T14:19:51.759Z,50.95
2022-11-14T14:25:13.599Z,54.77
2022-11-14T14:30:34.821Z,50.17
2022-11-14T14:35:55.994Z,53.97
2022-11-14T14:41:18.587Z,56.78
2022-11-14T14:46:39.721Z,50.35
2022-11-14T14:52:01.427Z,54.70
2022-11-14T14:57:23.583Z,60.30
2022-11-14T15:02:45.132Z,58.08
2022-11-14T15:08:13.331Z,54.15
2022-11-14T15:13:34.892Z,68.82
2022-11-14T15:18:56.889Z,53.22
2022-11-14T15:24:24.561Z,51.92
2022-11-14T15:29:51.349Z,61.55
2022-11-14T15:35:25.347Z,52.05
2022-11-14T15:41:07.489Z,60.90
2022-11-14T15:46:48.041Z,58.47
2022-11-14T15:52:18.265Z,57.88
2022-11-14T15:57:39.655Z,49.58
2022-11-14T16:03:01.166Z,65.50
2022-11-14T16:08:41.044Z,55.88
2022-11-14T16:14:04.034Z,60.30
2022-11-14T16:19:25.983Z,59.35
2022-11-14T16:24:47.355Z,57.33
2022-11-14T16:30:09.167Z,53.35
2022-11-14T16:35:30.465Z,49.47
2022-11-14T16:40:52.135Z,44.28
2022-11-14T16:46:13.314Z,40.40
2022-11-14T16:51:51.101Z,50.53
2022-11-14T16:57:14.163Z,44.67
2022-11-14T17:02:35.880Z,43.53
2022-11-14T17:07:57.867Z,41.83
2022-11-14T17:13:28.683Z,46.88
2022-11-14T17:18:57.192Z,42.55
2022-11-14T17:24:18.764Z,46.10
2022-11-14T17:29:40.436Z,50.92
2022-11-14T17:35:03.860Z,45.10
2022-11-14T17:40:26.508Z,36.80
2022-11-14T17:45:54.480Z,39.25
2022-11-14T17:51:16.597Z,40.17
2022-11-14T17:56:46.497Z,39.95
2022-11-14T18:02:13.949Z,36.13
2022-11-14T18:07:35.134Z,34.83
2022-11-14T18:12:58.340Z,48.28
2022-11-14T18:18:20.361Z,34.20
2022-11-14T18:23:41.725Z,41.63
2022-11-14T18:29:05.001Z,49.40
2022-11-14T18:34:26.424Z,47.33
2022-11-14T18:39:47.669Z,47.35
2022-11-14T18:45:09.762Z,51.85
2022-11-14T18:50:32.133Z,47.95
2022-11-14T18:55:53.843Z,52.55
2022-11-14T19:01:19.389Z,39.40
2022-11-14T19:06:41.485Z,50.78
2022-11-14T19:12:18.275Z,41.35
2022-11-14T19:17:39.864Z,31.83
2022-11-14T19:23:02.288Z,36.67
2022-11-14T19:28:27.137Z,33.45
2022-11-14T19:33:50.151Z,36.03
2022-11-14T19:39:11.693Z,42.78
2022-11-14T19:44:32.883Z,47.13
2022-11-14T19:49:56.114Z,42.95
2022-11-14T19:55:17.292Z,32.00
2022-11-14T20:00:38.820Z,44.72
2022-11-14T20:06:02.238Z,32.15
2022-11-14T20:11:24.525Z,33.53
2022-11-14T20:16:46.802Z,36.97
2022-11-14T20:22:09.575Z,32.17
2022-11-14T20:27:31.969Z,42.65
2022-11-14T20:32:53.226Z,34.95
2022-11-14T20:38:14.376Z,34.95
2022-11-14T20:43:35.896Z,33.08
2022-11-14T20:48:58.156Z,47.53
2022-11-14T20:54:20.608Z,38.03
2022-11-14T21:00:00.581Z,37.60
2022-11-14T21:05:21.964Z,45.03
2022-11-14T21:10:47.895Z,32.88
2022-11-14T21:16:10.481Z,33.65
2022-11-14T21:21:36.292Z,40.60
2022-11-14T21:26:58.090Z,34.30
2022-11-14T21:32:19.448Z,36.90
2022-11-14T21:37:41.083Z,38.00
2022-11-14T21:43:03.067Z,45.30
2022-11-14T21:48:24.652Z,47.80
2022-11-14T21:53:47.908Z,51.33
2022-11-14T21:59:16.404Z,68.15
2022-11-14T22:04:38.215Z,74.45
2022-11-14T22:09:59.925Z,72.97
2022-11-14T22:15:21.705Z,87.00
2022-11-14T22:20:43.939Z,66.07
2022-11-14T22:26:05.268Z,74.10
2022-11-14T22:31:28.532Z,63.53
2022-11-14T22:36:50.216Z,54.90
2022-11-14T22:42:12.882Z,54.20
2022-11-14T22:47:57.533Z,41.28
2022-11-14T22:53:19.039Z,46.20
2022-11-14T22:58:41.084Z,55.80
2022-11-14T23:04:21.333Z,61.47
2022-11-14T23:09:43.686Z,80.53
2022-11-14T23:15:06.686Z,86.47
2022-11-14T23:20:28.675Z,120.65
2022-11-14T23:25:50.147Z,135.82
2022-11-14T23:31:12.570Z,157.40
2022-11-14T23:36:34.118Z,185.38
2022-11-14T23:42:14.701Z,166.15
2022-11-14T23:47:36.022Z,194.27
2022-11-14T23:52:57.965Z,207.68
2022-11-14T23:58:19.918Z,189.32
