createdAt,value
2024-04-11T00:00:24.918Z,99813.09
2024-04-11T00:02:52.647Z,99813.44
2024-04-11T00:05:21.581Z,99819.47
2024-04-11T00:07:48.612Z,99817.31
2024-04-11T00:10:15.409Z,99819.56
2024-04-11T00:12:42.348Z,99820.31
2024-04-11T00:15:09.482Z,99813.09
2024-04-11T00:17:36.453Z,99818.53
2024-04-11T00:20:05.225Z,99832.34
2024-04-11T00:22:32.333Z,99838.06
2024-04-11T00:24:59.023Z,99844.81
2024-04-11T00:27:25.944Z,99836.91
2024-04-11T00:29:52.691Z,99857.09
2024-04-11T00:32:19.505Z,99858.13
2024-04-11T00:34:46.295Z,99856.81
2024-04-11T00:37:13.202Z,99871.34
2024-04-11T00:39:40.256Z,99875.19
2024-04-11T00:42:08.676Z,99899.69
2024-04-11T00:44:38.842Z,99886.44
2024-04-11T00:47:10.805Z,99891.63
2024-04-11T00:49:39.754Z,99906.53
2024-04-11T00:52:09.065Z,99911.88
2024-04-11T00:54:39.515Z,99915.81
2024-04-11T00:57:09.591Z,99923.06
2024-04-11T00:59:42.196Z,99932.66
2024-04-11T01:02:13.390Z,99946.53
2024-04-11T01:04:40.945Z,99939.56
2024-04-11T01:07:10.336Z,99950.72
2024-04-11T01:09:47.159Z,99947.84
2024-04-11T01:12:19.170Z,99962.69
2024-04-11T01:14:48.811Z,99977.72
2024-04-11T01:17:22.761Z,99977.81
2024-04-11T01:19:49.838Z,99978.63
2024-04-11T01:22:20.202Z,99976.84
2024-04-11T01:24:48.248Z,99986.00
2024-04-11T01:27:18.395Z,99976.28
2024-04-11T01:29:45.461Z,99982.75
2024-04-11T01:32:12.421Z,99991.22
2024-04-11T01:34:39.723Z,100002.28
2024-04-11T01:37:06.943Z,100002.69
2024-04-11T01:39:33.796Z,100020.78
2024-04-11T01:42:00.844Z,100015.53
2024-04-11T01:44:30.087Z,100025.28
2024-04-11T01:46:57.305Z,100046.50
2024-04-11T01:49:24.430Z,100044.19
2024-04-11T01:51:51.163Z,100052.06
2024-04-11T01:54:18.179Z,100062.19
2024-04-11T01:56:45.264Z,100061.16
2024-04-11T01:59:12.037Z,100076.94
2024-04-11T02:01:39.175Z,100081.63
2024-04-11T02:04:07.437Z,100091.50
2024-04-11T02:06:37.802Z,100088.97
2024-04-11T02:09:11.349Z,100088.97
2024-04-11T02:11:42.285Z,100107.63
2024-04-11T02:14:09.120Z,100106.69
2024-04-11T02:16:37.757Z,100107.03
2024-04-11T02:19:09.452Z,100123.22
2024-04-11T02:21:39.462Z,100130.56
2024-04-11T02:24:08.007Z,100123.34
2024-04-11T02:26:36.221Z,100139.78
2024-04-11T02:29:03.918Z,100148.63
2024-04-11T02:31:31.040Z,100149.81
2024-04-11T02:34:02.184Z,100158.56
2024-04-11T02:36:31.869Z,100157.28
2024-04-11T02:39:01.276Z,100161.59
2024-04-11T02:41:30.984Z,100174.06
2024-04-11T02:43:59.123Z,100177.19
2024-04-11T02:46:26.975Z,100178.84
2024-04-11T02:48:54.964Z,100180.59
2024-04-11T02:51:24.417Z,100187.13
2024-04-11T02:53:52.361Z,100191.53
2024-04-11T02:56:19.336Z,100196.13
2024-04-11T02:58:46.044Z,100195.75
2024-04-11T03:01:15.563Z,100196.94
2024-04-11T03:03:42.924Z,100202.69
2024-04-11T03:06:13.550Z,100210.06
2024-04-11T03:08:44.274Z,100218.59
2024-04-11T03:11:12.469Z,100216.66
2024-04-11T03:13:40.369Z,100219.16
2024-04-11T03:16:08.112Z,100233.22
2024-04-11T03:18:37.899Z,100230.66
2024-04-11T03:21:05.123Z,100239.53
2024-04-11T03:23:32.778Z,100238.47
2024-04-11T03:26:00.180Z,100253.53
2024-04-11T03:28:28.311Z,100247.97
2024-04-11T03:30:55.145Z,100262.09
2024-04-11T03:33:21.976Z,100269.91
2024-04-11T03:35:56.489Z,100270.66
2024-04-11T03:38:26.103Z,100276.38
2024-04-11T03:41:12.046Z,100275.72
2024-04-11T03:43:40.811Z,100291.13
2024-04-11T03:46:22.717Z,100295.75
2024-04-11T03:48:52.629Z,100294.28
2024-04-11T03:51:21.220Z,100303.09
2024-04-11T03:53:51.131Z,100298.47
2024-04-11T03:56:20.206Z,100304.44
2024-04-11T03:58:47.411Z,100307.81
2024-04-11T04:01:14.797Z,100312.94
2024-04-11T04:03:42.498Z,100314.06
2024-04-11T04:06:12.104Z,100314.41
2024-04-11T04:08:40.121Z,100311.03
2024-04-11T04:11:10.039Z,100316.56
2024-04-11T04:13:38.529Z,100325.97
2024-04-11T04:16:13.410Z,100322.06
2024-04-11T04:18:41.931Z,100328.19
2024-04-11T04:21:09.459Z,100326.41
2024-04-11T04:23:36.810Z,100332.13
2024-04-11T04:26:07.523Z,100329.72
2024-04-11T04:28:35.765Z,100344.16
2024-04-11T04:31:14.557Z,100345.03
2024-04-11T04:33:41.745Z,100342.41
2024-04-11T04:36:09.331Z,100352.88
2024-04-11T04:38:36.127Z,100355.28
2024-04-11T04:41:03.386Z,100363.28
2024-04-11T04:43:31.332Z,100368.50
2024-04-11T04:46:02.038Z,100384.44
2024-04-11T04:48:30.971Z,100378.38
2024-04-11T04:50:57.975Z,100382.69
2024-04-11T04:53:26.579Z,100390.47
2024-04-11T04:55:56.466Z,100395.91
2024-04-11T04:58:23.190Z,100409.06
2024-04-11T05:00:50.016Z,100419.03
2024-04-11T05:03:16.998Z,100416.34
2024-04-11T05:05:46.047Z,100419.03
2024-04-11T05:08:15.138Z,100428.31
2024-04-11T05:10:42.408Z,100442.19
2024-04-11T05:13:11.093Z,100448.75
2024-04-11T05:15:38.628Z,100457.06
2024-04-11T05:18:06.347Z,100449.78
2024-04-11T05:20:37.956Z,100454.13
2024-04-11T05:23:07.760Z,100462.28
2024-04-11T05:25:34.833Z,100474.50
2024-04-11T05:28:01.584Z,100476.53
2024-04-11T05:30:28.844Z,100482.69
2024-04-11T05:32:58.620Z,100490.69
2024-04-11T05:35:26.238Z,100487.50
2024-04-11T05:37:56.954Z,100484.81
2024-04-11T05:40:23.735Z,100484.09
2024-04-11T05:42:50.492Z,100488.81
2024-04-11T05:45:18.504Z,100483.13
2024-04-11T05:47:46.434Z,100486.13
2024-04-11T05:50:16.410Z,100489.41
2024-04-11T05:52:43.813Z,100484.81
2024-04-11T05:55:11.714Z,100501.19
2024-04-11T05:57:38.966Z,100498.34
2024-04-11T06:00:10.122Z,100510.81
2024-04-11T06:02:39.856Z,100518.00
2024-04-11T06:05:09.722Z,100510.91
2024-04-11T06:07:36.776Z,100523.22
2024-04-11T06:10:06.041Z,100527.44
2024-04-11T06:12:34.762Z,100540.16
2024-04-11T06:15:04.307Z,100548.50
2024-04-11T06:17:31.187Z,100558.56
2024-04-11T06:19:58.007Z,100572.13
2024-04-11T06:22:24.785Z,100586.59
2024-04-11T06:24:51.524Z,100596.50
2024-04-11T06:27:18.334Z,100625.50
2024-04-11T06:29:45.909Z,100629.63
2024-04-11T06:32:16.497Z,100649.09
2024-04-11T06:34:45.356Z,100671.88
2024-04-11T06:37:12.867Z,100690.94
2024-04-11T06:39:42.324Z,100701.59
2024-04-11T06:42:14.664Z,100721.97
2024-04-11T06:44:42.046Z,100724.28
2024-04-11T06:47:15.447Z,100745.34
2024-04-11T06:49:49.228Z,100751.47
2024-04-11T06:52:17.635Z,100756.97
2024-04-11T06:54:48.081Z,100753.66
2024-04-11T06:57:15.923Z,100755.91
2024-04-11T06:59:42.683Z,100774.22
2024-04-11T07:02:09.409Z,100777.91
2024-04-11T07:04:36.173Z,100789.28
2024-04-11T07:07:09.812Z,100784.06
2024-04-11T07:09:39.429Z,100789.63
2024-04-11T07:12:12.194Z,100793.94
2024-04-11T07:14:41.399Z,100802.38
2024-04-11T07:17:13.284Z,100805.47
2024-04-11T07:19:40.634Z,100806.75
2024-04-11T07:22:10.552Z,100805.72
2024-04-11T07:24:40.137Z,100807.47
2024-04-11T07:27:12.976Z,100818.19
2024-04-11T07:29:40.028Z,100822.72
2024-04-11T07:32:07.125Z,100818.06
2024-04-11T07:34:35.232Z,100823.25
2024-04-11T07:37:01.995Z,100822.47
2024-04-11T07:39:28.767Z,100835.97
2024-04-11T07:42:02.413Z,100837.47
2024-04-11T07:44:29.656Z,100851.22
2024-04-11T07:47:06.530Z,100860.91
2024-04-11T07:49:43.078Z,100859.69
2024-04-11T07:52:12.285Z,100870.88
2024-04-11T07:54:46.766Z,100874.59
2024-04-11T07:57:15.169Z,100887.25
2024-04-11T07:59:43.167Z,100895.94
2024-04-11T08:02:11.853Z,100904.66
2024-04-11T08:04:38.672Z,100910.53
2024-04-11T08:07:06.316Z,100921.25
2024-04-11T08:09:46.406Z,100932.28
2024-04-11T08:12:15.408Z,100921.59
2024-04-11T08:14:42.480Z,100922.19
2024-04-11T08:17:15.253Z,100928.03
2024-04-11T08:19:51.810Z,100924.50
2024-04-11T08:22:24.627Z,100940.69
2024-04-11T08:24:51.335Z,100955.16
2024-04-11T08:27:20.055Z,100959.59
2024-04-11T08:29:48.160Z,100970.56
2024-04-11T08:32:15.116Z,100978.41
2024-04-11T08:34:42.995Z,100976.53
2024-04-11T08:37:09.889Z,100986.38
2024-04-11T08:39:36.608Z,100990.34
2024-04-11T08:42:03.650Z,100990.69
2024-04-11T08:44:31.859Z,101003.59
2024-04-11T08:46:59.848Z,101003.00
2024-04-11T08:49:27.089Z,101000.81
2024-04-11T08:51:55.475Z,100994.94
2024-04-11T08:54:26.188Z,100999.03
2024-04-11T08:56:53.763Z,101003.47
2024-04-11T08:59:25.401Z,101002.16
2024-04-11T09:01:52.591Z,101008.09
2024-04-11T09:04:20.233Z,101000.41
2024-04-11T09:06:50.760Z,100999.91
2024-04-11T09:09:20.571Z,100997.53
2024-04-11T09:11:47.969Z,101006.50
2024-04-11T09:14:16.052Z,101004.66
2024-04-11T09:16:43.677Z,100999.13
2024-04-11T09:19:11.202Z,101006.88
2024-04-11T09:21:48.020Z,101007.03
2024-04-11T09:24:19.909Z,101012.78
2024-04-11T09:26:51.348Z,101002.91
2024-04-11T09:29:23.320Z,101011.22
2024-04-11T09:31:58.270Z,101017.56
2024-04-11T09:34:31.345Z,101023.13
2024-04-11T09:37:05.421Z,101032.41
2024-04-11T09:39:48.931Z,101031.84
2024-04-11T09:42:20.168Z,101040.50
2024-04-11T09:44:57.464Z,101043.81
2024-04-11T09:47:29.390Z,101057.47
2024-04-11T09:50:06.637Z,101057.88
2024-04-11T09:52:38.867Z,101054.69
2024-04-11T09:55:09.528Z,101067.84
2024-04-11T09:57:40.537Z,101056.44
2024-04-11T10:00:11.609Z,101059.09
2024-04-11T10:02:40.296Z,101066.38
2024-04-11T10:05:07.762Z,101069.00
2024-04-11T10:07:43.058Z,101063.00
2024-04-11T10:10:27.227Z,101078.97
2024-04-11T10:12:54.465Z,101083.53
2024-04-11T10:15:23.416Z,101077.81
2024-04-11T10:18:12.436Z,101088.72
2024-04-11T10:20:41.455Z,101087.72
2024-04-11T10:23:11.340Z,101106.41
2024-04-11T10:25:39.527Z,101108.97
2024-04-11T10:28:19.822Z,101124.97
2024-04-11T10:30:52.844Z,101121.59
2024-04-11T10:33:31.308Z,101106.88
2024-04-11T10:35:58.744Z,101115.31
2024-04-11T10:38:29.529Z,101110.59
2024-04-11T10:40:57.629Z,101114.75
2024-04-11T10:43:29.538Z,101116.41
2024-04-11T10:45:58.500Z,101110.75
2024-04-11T10:48:26.268Z,101122.25
2024-04-11T10:50:53.373Z,101121.41
2024-04-11T10:53:26.351Z,101115.38
2024-04-11T10:55:57.342Z,101121.03
2024-04-11T10:58:29.389Z,101135.16
2024-04-11T11:01:03.082Z,101139.63
2024-04-11T11:03:50.323Z,101153.50
2024-04-11T11:06:41.912Z,101157.03
2024-04-11T11:09:15.243Z,101168.63
2024-04-11T11:11:43.614Z,101185.94
2024-04-11T11:14:11.628Z,101181.22
2024-04-11T11:16:39.490Z,101185.19
2024-04-11T11:19:09.511Z,101188.53
2024-04-11T11:21:40.943Z,101194.16
2024-04-11T11:24:08.247Z,101186.72
2024-04-11T11:26:45.275Z,101201.84
2024-04-11T11:29:21.777Z,101195.13
2024-04-11T11:31:51.934Z,101194.94
2024-04-11T11:34:28.440Z,101196.34
2024-04-11T11:37:01.304Z,101188.53
2024-04-11T11:39:28.661Z,101199.06
2024-04-11T11:42:10.349Z,101183.50
2024-04-11T11:44:57.386Z,101188.19
2024-04-11T11:47:35.512Z,101190.69
2024-04-11T11:50:10.930Z,101186.47
2024-04-11T11:52:44.238Z,101179.25
2024-04-11T11:55:18.750Z,101185.22
2024-04-11T11:57:53.128Z,101206.97
2024-04-11T12:00:30.429Z,101214.56
2024-04-11T12:02:58.099Z,101206.22
2024-04-11T12:05:27.234Z,101215.34
2024-04-11T12:07:55.322Z,101212.63
2024-04-11T12:10:49.075Z,101205.59
2024-04-11T12:13:32.129Z,101198.94
2024-04-11T12:15:59.595Z,101213.53
2024-04-11T12:18:26.826Z,101232.66
2024-04-11T12:20:54.207Z,101239.47
2024-04-11T12:23:21.968Z,101236.25
2024-04-11T12:25:51.134Z,101245.97
2024-04-11T12:28:22.274Z,101238.16
2024-04-11T12:31:06.960Z,101225.75
2024-04-11T12:33:45.978Z,101219.44
2024-04-11T12:36:32.463Z,101224.97
2024-04-11T12:39:13.641Z,101226.50
2024-04-11T12:41:45.455Z,101212.84
2024-04-11T12:44:15.155Z,101203.31
2024-04-11T12:46:54.551Z,101221.91
2024-04-11T12:49:27.985Z,101224.22
2024-04-11T12:52:02.418Z,101227.38
2024-04-11T12:54:32.369Z,101233.28
2024-04-11T12:57:11.740Z,101242.19
2024-04-11T12:59:38.717Z,101252.56
2024-04-11T13:02:10.206Z,101254.22
2024-04-11T13:04:38.935Z,101255.50
2024-04-11T13:07:13.395Z,101250.75
2024-04-11T13:09:57.844Z,101248.75
2024-04-11T13:12:30.299Z,101253.09
2024-04-11T13:14:59.358Z,101256.44
2024-04-11T13:17:26.563Z,101252.31
2024-04-11T13:20:00.039Z,101244.53
2024-04-11T13:22:27.434Z,101236.50
2024-04-11T13:25:11.936Z,101245.47
2024-04-11T13:27:39.037Z,101237.38
2024-04-11T13:30:15.897Z,101246.16
2024-04-11T13:32:47.240Z,101252.75
2024-04-11T13:35:15.730Z,101246.59
2024-04-11T13:37:49.030Z,101271.69
2024-04-11T13:40:27.957Z,101274.06
2024-04-11T13:43:00.904Z,101264.06
2024-04-11T13:45:27.784Z,101261.75
2024-04-11T13:48:02.123Z,101242.56
2024-04-11T13:50:52.566Z,101231.13
2024-04-11T13:53:22.648Z,101211.88
2024-04-11T13:55:55.366Z,101222.84
2024-04-11T13:58:25.392Z,101248.19
2024-04-11T14:00:53.308Z,101251.09
2024-04-11T14:03:38.366Z,101249.22
2024-04-11T14:06:28.204Z,101244.38
2024-04-11T14:08:56.312Z,101245.34
2024-04-11T14:11:26.957Z,101237.34
2024-04-11T14:13:58.061Z,101226.06
2024-04-11T14:16:36.044Z,101241.09
2024-04-11T14:19:08.920Z,101253.53
2024-04-11T14:21:54.301Z,101262.88
2024-04-11T14:24:50.283Z,101258.22
2024-04-11T14:27:16.952Z,101247.63
2024-04-11T14:29:43.704Z,101253.03
2024-04-11T14:32:11.780Z,101244.00
2024-04-11T14:34:57.167Z,101237.53
2024-04-11T14:37:34.014Z,101233.09
2024-04-11T14:40:06.229Z,101240.59
2024-04-11T14:42:35.749Z,101227.59
2024-04-11T14:45:08.301Z,101219.19
2024-04-11T14:47:35.549Z,101215.81
2024-04-11T14:50:04.284Z,101213.81
2024-04-11T14:52:34.693Z,101225.03
2024-04-11T14:55:01.445Z,101220.59
2024-04-11T14:57:31.118Z,101215.44
2024-04-11T15:00:01.238Z,101232.78
2024-04-11T15:02:30.689Z,101230.22
2024-04-11T15:05:12.173Z,101226.44
2024-04-11T15:07:39.077Z,101235.91
2024-04-11T15:10:18.771Z,101225.94
2024-04-11T15:12:51.069Z,101225.28
2024-04-11T15:15:23.924Z,101232.41
2024-04-11T15:18:01.270Z,101224.19
2024-04-11T15:20:49.546Z,101223.41
2024-04-11T15:23:17.775Z,101221.91
2024-04-11T15:25:47.968Z,101220.97
2024-04-11T15:28:24.257Z,101216.00
2024-04-11T15:30:54.532Z,101227.00
2024-04-11T15:33:31.177Z,101228.91
2024-04-11T15:35:58.524Z,101235.53
2024-04-11T15:38:30.452Z,101236.56
2024-04-11T15:40:57.573Z,101226.44
2024-04-11T15:43:30.259Z,101211.31
2024-04-11T15:46:09.213Z,101218.59
2024-04-11T15:48:38.161Z,101208.09
2024-04-11T15:51:05.925Z,101209.88
2024-04-11T15:53:37.635Z,101199.03
2024-04-11T15:56:05.117Z,101190.47
2024-04-11T15:58:37.650Z,101178.47
2024-04-11T16:01:12.536Z,101179.13
2024-04-11T16:03:40.186Z,101173.94
2024-04-11T16:06:11.626Z,101176.25
2024-04-11T16:08:45.126Z,101169.81
2024-04-11T16:11:15.352Z,101158.72
2024-04-11T16:13:44.047Z,101154.19
2024-04-11T16:16:11.714Z,101148.88
2024-04-11T16:18:40.951Z,101149.69
2024-04-11T16:21:15.594Z,101151.34
2024-04-11T16:24:09.993Z,101167.38
2024-04-11T16:26:41.407Z,101162.59
2024-04-11T16:29:08.816Z,101171.16
2024-04-11T16:31:40.116Z,101166.75
2024-04-11T16:34:08.783Z,101164.53
2024-04-11T16:36:55.973Z,101159.47
2024-04-11T16:39:32.224Z,101143.91
2024-04-11T16:42:07.494Z,101144.75
2024-04-11T16:44:38.017Z,101150.88
2024-04-11T16:47:04.893Z,101161.31
2024-04-11T16:49:37.448Z,101173.78
2024-04-11T16:52:09.382Z,101159.38
2024-04-11T16:54:52.523Z,101166.72
2024-04-11T16:57:19.249Z,101162.31
2024-04-11T16:59:46.624Z,101150.00
2024-04-11T17:02:14.074Z,101162.22
2024-04-11T17:04:47.196Z,101156.13
2024-04-11T17:07:16.965Z,101147.41
2024-04-11T17:09:45.598Z,101156.94
2024-04-11T17:12:18.823Z,101161.44
2024-04-11T17:14:54.887Z,101149.16
2024-04-11T17:17:30.786Z,101155.91
2024-04-11T17:20:16.743Z,101151.78
2024-04-11T17:23:02.916Z,101145.59
2024-04-11T17:25:43.782Z,101151.78
2024-04-11T17:28:20.854Z,101142.94
2024-04-11T17:31:00.192Z,101129.19
2024-04-11T17:33:37.391Z,101134.06
2024-04-11T17:36:23.730Z,101133.78
2024-04-11T17:39:02.261Z,101144.66
2024-04-11T17:41:38.079Z,101137.56
2024-04-11T17:44:14.116Z,101135.50
2024-04-11T17:47:15.219Z,101130.78
2024-04-11T17:49:57.096Z,101141.84
2024-04-11T17:52:25.805Z,101127.69
2024-04-11T17:54:53.082Z,101129.66
2024-04-11T17:57:21.738Z,101112.06
2024-04-11T17:59:49.799Z,101133.41
2024-04-11T18:02:22.913Z,101126.25
2024-04-11T18:04:53.069Z,101133.97
2024-04-11T18:07:26.460Z,101136.06
2024-04-11T18:09:57.456Z,101136.91
2024-04-11T18:12:26.640Z,101138.28
2024-04-11T18:14:53.371Z,101124.22
2024-04-11T18:17:23.646Z,101136.06
2024-04-11T18:19:51.451Z,101131.34
2024-04-11T18:22:24.681Z,101132.47
2024-04-11T18:24:54.736Z,101128.63
2024-04-11T18:27:21.478Z,101138.88
2024-04-11T18:29:56.728Z,101132.22
2024-04-11T18:32:32.433Z,101124.38
2024-04-11T18:34:59.423Z,101121.72
2024-04-11T18:37:27.133Z,101107.16
2024-04-11T18:40:04.173Z,101105.72
2024-04-11T18:42:45.733Z,101113.56
2024-04-11T18:45:31.323Z,101104.50
2024-04-11T18:48:00.416Z,101105.34
2024-04-11T18:50:34.905Z,101107.66
2024-04-11T18:53:08.738Z,101105.34
2024-04-11T18:55:56.657Z,101104.16
2024-04-11T18:58:28.996Z,101106.88
2024-04-11T19:00:58.325Z,101097.59
2024-04-11T19:03:29.407Z,101097.19
2024-04-11T19:06:06.196Z,101091.97
2024-04-11T19:08:34.445Z,101095.56
2024-04-11T19:11:14.946Z,101083.53
2024-04-11T19:13:45.406Z,101084.59
2024-04-11T19:16:13.591Z,101083.72
2024-04-11T19:18:44.049Z,101081.41
2024-04-11T19:21:18.335Z,101074.59
2024-04-11T19:23:49.979Z,101086.91
2024-04-11T19:26:19.157Z,101088.88
2024-04-11T19:28:46.203Z,101094.59
2024-04-11T19:31:21.864Z,101093.75
2024-04-11T19:33:52.656Z,101091.34
2024-04-11T19:36:23.488Z,101101.41
2024-04-11T19:38:56.882Z,101096.81
2024-04-11T19:41:26.675Z,101089.88
2024-04-11T19:43:53.453Z,101089.31
2024-04-11T19:46:24.936Z,101091.53
2024-04-11T19:48:54.254Z,101095.38
2024-04-11T19:51:24.716Z,101083.09
2024-04-11T19:53:55.871Z,101084.81
2024-04-11T19:56:35.686Z,101081.72
2024-04-11T19:59:03.335Z,101078.75
2024-04-11T20:01:39.453Z,101070.94
2024-04-11T20:04:20.771Z,101074.09
2024-04-11T20:06:48.551Z,101074.59
2024-04-11T20:09:18.298Z,101063.78
2024-04-11T20:11:51.267Z,101067.19
2024-04-11T20:14:34.303Z,101070.00
2024-04-11T20:17:18.111Z,101068.38
2024-04-11T20:19:48.588Z,101071.91
2024-04-11T20:22:22.978Z,101062.75
2024-04-11T20:24:56.228Z,101049.25
2024-04-11T20:27:30.822Z,101057.56
2024-04-11T20:29:58.137Z,101063.16
2024-04-11T20:32:31.316Z,101066.13
2024-04-11T20:35:23.956Z,101054.38
2024-04-11T20:37:52.412Z,101061.13
2024-04-11T20:40:26.736Z,101056.88
2024-04-11T20:43:02.274Z,101048.00
2024-04-11T20:45:31.415Z,101049.66
2024-04-11T20:48:30.409Z,101040.00
2024-04-11T20:51:16.005Z,101021.84
2024-04-11T20:54:01.940Z,101028.41
2024-04-11T20:56:47.378Z,101012.66
2024-04-11T20:59:32.688Z,101013.25
2024-04-11T21:02:18.032Z,101007.69
2024-04-11T21:05:05.011Z,101003.25
2024-04-11T21:07:50.619Z,100986.06
2024-04-11T21:10:36.077Z,100983.94
2024-04-11T21:13:21.329Z,100985.91
2024-04-11T21:16:09.743Z,100974.13
2024-04-11T21:18:55.365Z,100968.22
2024-04-11T21:21:41.143Z,100956.78
2024-04-11T21:24:26.871Z,100959.03
2024-04-11T21:27:12.244Z,100956.28
2024-04-11T21:29:57.534Z,100947.66
2024-04-11T21:32:43.086Z,100939.94
2024-04-11T21:35:11.425Z,100941.09
2024-04-11T21:37:38.195Z,100928.78
2024-04-11T21:40:15.174Z,100925.72
2024-04-11T21:42:42.514Z,100938.97
2024-04-11T21:45:20.663Z,100937.38
2024-04-11T21:47:48.163Z,100933.09
2024-04-11T21:50:18.280Z,100935.91
2024-04-11T21:52:52.583Z,100926.84
2024-04-11T21:55:22.372Z,100932.97
2024-04-11T21:57:49.998Z,100925.59
2024-04-11T22:00:40.119Z,100923.75
2024-04-11T22:03:08.959Z,100928.94
2024-04-11T22:05:43.339Z,100924.28
2024-04-11T22:08:12.589Z,100928.72
2024-04-11T22:10:45.235Z,100922.84
2024-04-11T22:13:19.390Z,100911.81
2024-04-11T22:15:47.442Z,100924.00
2024-04-11T22:18:31.161Z,100921.69
2024-04-11T22:21:13.277Z,100933.69
2024-04-11T22:23:46.259Z,100948.44
2024-04-11T22:26:19.208Z,100939.06
2024-04-11T22:28:49.211Z,100932.84
2024-04-11T22:31:16.473Z,100920.28
2024-04-11T22:33:44.844Z,100915.31
2024-04-11T22:36:25.944Z,100911.75
2024-04-11T22:38:57.429Z,100918.66
2024-04-11T22:41:25.118Z,100915.94
2024-04-11T22:43:58.427Z,100906.19
2024-04-11T22:46:35.947Z,100901.91
2024-04-11T22:49:14.481Z,100897.44
2024-04-11T22:51:43.666Z,100897.25
2024-04-11T22:54:24.528Z,100892.38
2024-04-11T22:56:52.397Z,100882.91
2024-04-11T22:59:36.754Z,100883.06
2024-04-11T23:02:11.723Z,100886.31
2024-04-11T23:04:48.440Z,100882.63
2024-04-11T23:07:41.381Z,100870.38
2024-04-11T23:10:20.723Z,100881.31
2024-04-11T23:12:53.406Z,100880.91
2024-04-11T23:15:25.149Z,100869.28
2024-04-11T23:17:56.765Z,100880.41
2024-04-11T23:20:28.831Z,100871.06
2024-04-11T23:22:57.903Z,100888.88
2024-04-11T23:25:25.935Z,100899.19
2024-04-11T23:27:54.144Z,100893.50
2024-04-11T23:30:38.520Z,100879.19
2024-04-11T23:33:06.995Z,100876.16
2024-04-11T23:35:34.266Z,100882.34
2024-04-11T23:38:07.481Z,100874.97
2024-04-11T23:40:41.727Z,100868.16
2024-04-11T23:43:11.623Z,100871.34
2024-04-11T23:45:39.655Z,100854.31
2024-04-11T23:48:07.731Z,100849.75
2024-04-11T23:50:40.579Z,100843.06
2024-04-11T23:53:16.937Z,100835.59
2024-04-11T23:56:05.863Z,100830.91
2024-04-11T23:58:43.079Z,100828.28
