createdAt,value
2022-10-06T00:02:19.206Z,62.37
2022-10-06T00:04:46.980Z,61.99
2022-10-06T00:07:14.623Z,62.20
2022-10-06T00:09:42.183Z,62.15
2022-10-06T00:12:09.192Z,62.57
2022-10-06T00:14:36.365Z,62.31
2022-10-06T00:17:02.773Z,62.38
2022-10-06T00:19:29.230Z,62.43
2022-10-06T00:21:55.843Z,62.35
2022-10-06T00:24:22.223Z,62.11
2022-10-06T00:26:48.562Z,62.32
2022-10-06T00:29:14.920Z,62.41
2022-10-06T00:31:41.776Z,62.58
2022-10-06T00:34:08.110Z,62.67
2022-10-06T00:36:34.666Z,62.73
2022-10-06T00:39:01.317Z,62.80
2022-10-06T00:41:27.701Z,62.66
2022-10-06T00:43:59.059Z,62.46
2022-10-06T00:46:33.688Z,62.38
2022-10-06T00:49:26.291Z,62.30
2022-10-06T00:51:57.646Z,62.29
2022-10-06T00:54:26.861Z,62.46
2022-10-06T00:56:53.188Z,62.62
2022-10-06T00:59:19.947Z,62.73
2022-10-06T01:02:01.747Z,62.50
2022-10-06T01:04:32.568Z,62.47
2022-10-06T01:07:00.146Z,62.84
2022-10-06T01:09:28.122Z,63.40
2022-10-06T01:11:57.419Z,63.35
2022-10-06T01:14:24.635Z,63.66
2022-10-06T01:17:07.689Z,63.54
2022-10-06T01:19:51.754Z,63.93
2022-10-06T01:22:45.756Z,63.71
2022-10-06T01:25:14.771Z,63.54
2022-10-06T01:27:45.230Z,63.67
2022-10-06T01:30:17.019Z,63.72
2022-10-06T01:32:44.074Z,63.91
2022-10-06T01:35:10.716Z,63.96
2022-10-06T01:37:37.116Z,64.24
2022-10-06T01:40:03.885Z,64.25
2022-10-06T01:42:32.928Z,63.91
2022-10-06T01:44:59.818Z,64.17
2022-10-06T01:47:26.248Z,64.38
2022-10-06T01:49:52.636Z,64.53
2022-10-06T01:52:19.612Z,64.50
2022-10-06T01:54:45.995Z,64.46
2022-10-06T01:57:12.324Z,64.30
2022-10-06T01:59:38.718Z,64.51
2022-10-06T02:02:05.192Z,64.67
2022-10-06T02:04:31.563Z,64.65
2022-10-06T02:06:57.989Z,65.15
2022-10-06T02:09:24.534Z,64.80
2022-10-06T02:11:50.986Z,64.97
2022-10-06T02:14:18.014Z,64.96
2022-10-06T02:16:45.132Z,65.11
2022-10-06T02:19:11.735Z,65.08
2022-10-06T02:21:38.808Z,65.32
2022-10-06T02:24:05.321Z,65.21
2022-10-06T02:26:32.140Z,65.42
2022-10-06T02:28:58.543Z,65.29
2022-10-06T02:31:25.322Z,65.63
2022-10-06T02:33:51.848Z,65.34
2022-10-06T02:36:18.294Z,65.63
2022-10-06T02:38:44.803Z,65.50
2022-10-06T02:41:11.193Z,65.74
2022-10-06T02:43:37.882Z,65.71
2022-10-06T02:46:08.128Z,65.46
2022-10-06T02:48:34.919Z,65.76
2022-10-06T02:51:04.691Z,65.65
2022-10-06T02:53:31.027Z,65.82
2022-10-06T02:56:12.426Z,65.70
2022-10-06T02:58:42.934Z,65.90
2022-10-06T03:01:15.928Z,65.62
2022-10-06T03:03:43.109Z,65.72
2022-10-06T03:06:21.960Z,65.38
2022-10-06T03:08:51.091Z,65.37
2022-10-06T03:11:21.965Z,65.65
2022-10-06T03:13:49.904Z,65.70
2022-10-06T03:16:27.804Z,65.62
2022-10-06T03:18:55.109Z,65.74
2022-10-06T03:21:24.710Z,65.50
2022-10-06T03:23:53.418Z,65.74
2022-10-06T03:26:22.687Z,65.42
2022-10-06T03:28:49.506Z,65.66
2022-10-06T03:31:16.069Z,65.73
2022-10-06T03:33:42.455Z,65.40
2022-10-06T03:36:14.039Z,65.23
2022-10-06T03:38:40.685Z,65.04
2022-10-06T03:41:10.066Z,64.94
2022-10-06T03:43:37.556Z,64.65
2022-10-06T03:46:05.200Z,64.67
2022-10-06T03:48:33.855Z,64.40
2022-10-06T03:51:11.771Z,64.33
2022-10-06T03:53:38.219Z,64.29
2022-10-06T03:56:28.432Z,64.00
2022-10-06T03:59:00.371Z,63.88
2022-10-06T04:01:33.321Z,64.16
2022-10-06T04:04:01.182Z,64.00
2022-10-06T04:06:31.457Z,63.99
2022-10-06T04:08:58.142Z,64.12
2022-10-06T04:11:27.990Z,63.84
2022-10-06T04:14:00.531Z,63.97
2022-10-06T04:16:35.538Z,64.30
2022-10-06T04:19:05.035Z,63.91
2022-10-06T04:21:33.730Z,64.12
2022-10-06T04:24:00.489Z,64.09
2022-10-06T04:26:30.581Z,64.06
2022-10-06T04:28:57.518Z,64.04
2022-10-06T04:31:26.544Z,64.12
2022-10-06T04:33:55.279Z,64.24
2022-10-06T04:36:32.323Z,64.12
2022-10-06T04:39:01.334Z,64.11
2022-10-06T04:41:33.486Z,64.09
2022-10-06T04:44:00.770Z,64.39
2022-10-06T04:46:42.874Z,64.09
2022-10-06T04:49:17.643Z,64.16
2022-10-06T04:51:46.443Z,64.25
2022-10-06T04:54:12.983Z,64.22
2022-10-06T04:56:39.667Z,64.32
2022-10-06T04:59:06.034Z,64.31
2022-10-06T05:01:35.487Z,64.52
2022-10-06T05:04:03.793Z,64.57
2022-10-06T05:06:31.646Z,64.36
2022-10-06T05:09:00.095Z,64.49
2022-10-06T05:11:27.142Z,64.66
2022-10-06T05:13:56.742Z,64.40
2022-10-06T05:16:25.003Z,64.72
2022-10-06T05:18:51.530Z,64.26
2022-10-06T05:21:27.080Z,64.59
2022-10-06T05:23:53.479Z,64.61
2022-10-06T05:26:22.633Z,64.69
2022-10-06T05:28:49.179Z,64.88
2022-10-06T05:31:19.247Z,64.74
2022-10-06T05:33:46.034Z,64.74
2022-10-06T05:36:13.747Z,64.80
2022-10-06T05:38:40.993Z,64.88
2022-10-06T05:41:18.322Z,64.99
2022-10-06T05:43:45.677Z,65.09
2022-10-06T05:46:19.954Z,65.49
2022-10-06T05:48:55.650Z,65.04
2022-10-06T05:51:30.123Z,64.92
2022-10-06T05:53:57.631Z,65.07
2022-10-06T05:56:26.460Z,64.90
2022-10-06T05:58:54.672Z,64.70
2022-10-06T06:01:27.336Z,64.81
2022-10-06T06:03:56.074Z,64.92
2022-10-06T06:06:25.303Z,64.85
2022-10-06T06:08:55.238Z,64.91
2022-10-06T06:11:25.411Z,65.15
2022-10-06T06:13:53.222Z,65.00
2022-10-06T06:16:19.606Z,64.88
2022-10-06T06:18:46.007Z,64.98
2022-10-06T06:21:12.567Z,65.08
2022-10-06T06:23:46.975Z,64.91
2022-10-06T06:26:18.339Z,65.04
2022-10-06T06:28:48.612Z,64.95
2022-10-06T06:31:20.070Z,65.13
2022-10-06T06:33:48.850Z,65.08
2022-10-06T06:36:27.803Z,65.02
2022-10-06T06:38:56.776Z,65.23
2022-10-06T06:41:28.583Z,65.28
2022-10-06T06:43:55.461Z,65.06
2022-10-06T06:46:25.089Z,65.12
2022-10-06T06:48:53.538Z,65.21
2022-10-06T06:51:24.171Z,65.03
2022-10-06T06:53:51.869Z,65.12
2022-10-06T06:56:19.409Z,65.11
2022-10-06T06:58:47.461Z,65.06
2022-10-06T07:01:18.963Z,64.81
2022-10-06T07:03:57.630Z,64.91
2022-10-06T07:06:29.213Z,64.87
2022-10-06T07:09:00.147Z,64.72
2022-10-06T07:11:28.225Z,64.45
2022-10-06T07:13:57.714Z,64.63
2022-10-06T07:16:43.526Z,64.39
2022-10-06T07:19:29.912Z,64.57
2022-10-06T07:22:16.214Z,64.23
2022-10-06T07:25:01.964Z,64.11
2022-10-06T07:27:29.485Z,63.95
2022-10-06T07:29:56.591Z,63.77
2022-10-06T07:32:27.888Z,63.58
2022-10-06T07:34:54.433Z,63.55
2022-10-06T07:37:21.105Z,63.48
2022-10-06T07:39:49.739Z,63.46
2022-10-06T07:42:18.083Z,63.49
2022-10-06T07:45:05.734Z,63.23
2022-10-06T07:47:33.113Z,63.23
2022-10-06T07:49:59.573Z,62.97
2022-10-06T07:52:28.787Z,62.74
2022-10-06T07:54:56.444Z,62.95
2022-10-06T07:57:23.133Z,62.56
2022-10-06T07:59:50.575Z,62.03
2022-10-06T08:02:17.976Z,62.20
2022-10-06T08:04:44.322Z,61.78
2022-10-06T08:07:12.562Z,62.25
2022-10-06T08:09:38.898Z,61.79
2022-10-06T08:12:25.314Z,62.35
2022-10-06T08:14:51.957Z,62.02
2022-10-06T08:17:18.587Z,62.12
2022-10-06T08:19:45.228Z,61.48
2022-10-06T08:22:12.647Z,61.20
2022-10-06T08:25:04.274Z,60.83
2022-10-06T08:27:27.843Z,60.67
2022-10-06T08:29:55.075Z,60.85
2022-10-06T08:32:24.382Z,60.58
2022-10-06T08:34:51.074Z,60.81
2022-10-06T08:37:26.912Z,60.52
2022-10-06T08:39:54.038Z,60.79
2022-10-06T08:42:29.823Z,60.35
2022-10-06T08:45:00.197Z,60.01
2022-10-06T08:47:33.479Z,60.00
2022-10-06T08:50:00.347Z,59.50
2022-10-06T08:52:47.031Z,59.20
2022-10-06T08:55:32.679Z,59.00
2022-10-06T08:58:30.199Z,58.81
2022-10-06T09:01:09.556Z,59.04
2022-10-06T09:03:37.816Z,57.95
2022-10-06T09:06:39.224Z,58.24
2022-10-06T09:09:42.253Z,57.95
2022-10-06T09:12:17.005Z,58.17
2022-10-06T09:14:49.108Z,57.48
2022-10-06T09:17:26.166Z,57.49
2022-10-06T09:20:03.798Z,57.79
2022-10-06T09:22:32.292Z,56.92
2022-10-06T09:25:21.835Z,56.59
2022-10-06T09:27:53.130Z,56.12
2022-10-06T09:30:19.816Z,55.46
2022-10-06T09:32:51.287Z,55.23
2022-10-06T09:35:23.218Z,55.03
2022-10-06T09:37:58.147Z,55.06
2022-10-06T09:40:39.709Z,55.09
2022-10-06T09:43:36.057Z,54.95
2022-10-06T09:46:41.679Z,55.13
2022-10-06T09:49:20.627Z,54.91
2022-10-06T09:52:14.900Z,54.14
2022-10-06T09:54:43.282Z,53.17
2022-10-06T09:57:16.012Z,52.89
2022-10-06T09:59:45.351Z,52.68
2022-10-06T10:02:39.541Z,53.06
2022-10-06T10:05:20.084Z,52.52
2022-10-06T10:08:00.225Z,51.99
2022-10-06T10:10:26.845Z,51.70
2022-10-06T10:13:00.136Z,52.43
2022-10-06T10:15:53.578Z,52.17
2022-10-06T10:18:26.437Z,49.99
2022-10-06T10:20:57.791Z,50.73
2022-10-06T10:23:31.704Z,50.56
2022-10-06T10:26:17.632Z,50.37
2022-10-06T10:29:00.684Z,50.46
2022-10-06T10:31:58.199Z,50.26
2022-10-06T10:34:34.072Z,50.50
2022-10-06T10:37:10.222Z,50.71
2022-10-06T10:40:11.870Z,50.41
2022-10-06T10:43:02.531Z,50.14
2022-10-06T10:45:33.953Z,49.96
2022-10-06T10:48:05.556Z,49.75
2022-10-06T10:50:58.017Z,49.28
2022-10-06T10:53:41.780Z,48.56
2022-10-06T10:56:11.890Z,48.54
2022-10-06T10:58:43.700Z,48.33
2022-10-06T11:01:39.314Z,48.50
2022-10-06T11:04:11.137Z,48.59
2022-10-06T11:06:54.266Z,46.88
2022-10-06T11:09:54.454Z,48.02
2022-10-06T11:12:50.447Z,48.10
2022-10-06T11:15:42.014Z,48.34
2022-10-06T11:18:33.611Z,48.17
2022-10-06T11:21:12.524Z,47.71
2022-10-06T11:24:02.099Z,48.21
2022-10-06T11:26:42.271Z,47.34
2022-10-06T11:29:28.011Z,46.81
2022-10-06T11:32:18.146Z,45.98
2022-10-06T11:34:48.413Z,45.63
2022-10-06T11:37:34.595Z,45.62
2022-10-06T11:40:15.692Z,45.52
2022-10-06T11:42:55.808Z,45.44
2022-10-06T11:45:30.118Z,45.16
2022-10-06T11:48:07.311Z,45.23
2022-10-06T11:50:45.083Z,44.76
2022-10-06T11:53:25.027Z,44.97
2022-10-06T11:56:17.031Z,45.42
2022-10-06T11:58:55.701Z,45.98
2022-10-06T12:01:31.305Z,46.02
2022-10-06T12:04:13.650Z,46.21
2022-10-06T12:06:43.406Z,46.45
2022-10-06T12:09:31.585Z,45.85
2022-10-06T12:12:21.687Z,45.74
2022-10-06T12:17:48.158Z,46.05
2022-10-06T12:20:22.748Z,45.55
2022-10-06T12:22:52.804Z,45.54
2022-10-06T12:25:31.272Z,45.18
2022-10-06T12:28:10.811Z,44.59
2022-10-06T12:30:47.179Z,45.04
2022-10-06T12:33:18.514Z,45.20
2022-10-06T12:35:45.469Z,44.19
2022-10-06T12:38:30.722Z,45.08
2022-10-06T12:40:57.638Z,44.23
2022-10-06T12:43:23.908Z,44.23
2022-10-06T12:45:56.269Z,44.16
2022-10-06T12:48:36.051Z,43.89
2022-10-06T12:51:24.597Z,44.53
2022-10-06T12:54:08.879Z,44.42
2022-10-06T12:56:38.606Z,43.58
2022-10-06T12:59:26.051Z,44.35
2022-10-06T13:01:55.912Z,43.48
2022-10-06T13:04:49.237Z,43.52
2022-10-06T13:07:23.391Z,43.34
2022-10-06T13:09:53.634Z,43.23
2022-10-06T13:12:22.646Z,43.09
2022-10-06T13:15:29.650Z,43.91
2022-10-06T13:18:23.103Z,44.45
2022-10-06T13:20:50.427Z,42.53
2022-10-06T13:23:33.123Z,42.62
2022-10-06T13:26:02.024Z,42.86
2022-10-06T13:28:29.922Z,43.07
2022-10-06T13:33:36.026Z,42.59
2022-10-06T13:36:02.771Z,42.10
2022-10-06T13:38:34.814Z,41.57
2022-10-06T13:41:13.720Z,42.04
2022-10-06T13:43:44.510Z,42.12
2022-10-06T13:46:14.822Z,42.04
2022-10-06T13:48:49.193Z,42.05
2022-10-06T13:51:18.908Z,41.77
2022-10-06T13:53:47.715Z,41.95
2022-10-06T13:56:35.910Z,42.22
2022-10-06T13:59:30.396Z,41.97
2022-10-06T14:01:59.165Z,41.95
2022-10-06T14:04:26.193Z,42.01
2022-10-06T14:06:58.498Z,41.99
2022-10-06T14:09:31.977Z,42.37
2022-10-06T14:12:16.104Z,42.43
2022-10-06T14:14:48.213Z,42.18
2022-10-06T14:17:27.751Z,42.13
2022-10-06T14:19:54.555Z,42.00
2022-10-06T14:22:32.110Z,42.20
2022-10-06T14:24:58.481Z,42.07
2022-10-06T14:27:24.848Z,42.00
2022-10-06T14:29:51.185Z,42.04
2022-10-06T14:32:18.478Z,42.22
2022-10-06T14:34:45.206Z,42.10
2022-10-06T14:37:17.856Z,42.27
2022-10-06T14:39:45.378Z,42.27
2022-10-06T14:42:13.423Z,41.85
2022-10-06T14:44:39.762Z,42.04
2022-10-06T14:47:09.156Z,41.75
2022-10-06T14:49:37.666Z,42.03
2022-10-06T14:52:05.434Z,41.82
2022-10-06T14:54:34.400Z,41.97
2022-10-06T14:57:00.768Z,42.37
2022-10-06T14:59:27.983Z,42.39
2022-10-06T15:01:54.458Z,42.00
2022-10-06T15:04:24.270Z,41.81
2022-10-06T15:07:09.475Z,41.88
2022-10-06T15:09:35.903Z,42.54
2022-10-06T15:12:03.237Z,42.52
2022-10-06T15:14:29.991Z,42.37
2022-10-06T15:16:59.882Z,42.26
2022-10-06T15:19:26.420Z,42.32
2022-10-06T15:21:52.824Z,42.67
2022-10-06T15:24:19.537Z,42.46
2022-10-06T15:27:05.252Z,42.26
2022-10-06T15:29:33.861Z,42.09
2022-10-06T15:32:02.414Z,42.27
2022-10-06T15:34:31.586Z,42.56
2022-10-06T15:36:59.083Z,42.40
2022-10-06T15:39:30.570Z,42.85
2022-10-06T15:41:58.027Z,42.54
2022-10-06T15:44:24.424Z,42.43
2022-10-06T15:46:53.368Z,42.38
2022-10-06T15:49:24.635Z,42.52
2022-10-06T15:51:52.139Z,42.66
2022-10-06T15:54:20.881Z,42.81
2022-10-06T15:56:49.260Z,43.18
2022-10-06T15:59:16.939Z,43.22
2022-10-06T16:01:46.861Z,42.86
2022-10-06T16:04:30.948Z,43.30
2022-10-06T16:06:57.899Z,43.41
2022-10-06T16:09:29.786Z,43.28
2022-10-06T16:11:57.737Z,43.17
2022-10-06T16:14:25.550Z,42.80
2022-10-06T16:16:52.262Z,42.90
2022-10-06T16:19:19.547Z,43.23
2022-10-06T16:21:48.629Z,43.06
2022-10-06T16:24:17.099Z,43.35
2022-10-06T16:26:44.011Z,43.43
2022-10-06T16:29:10.460Z,43.63
2022-10-06T16:31:36.856Z,43.85
2022-10-06T16:34:03.617Z,43.69
2022-10-06T16:36:30.083Z,43.72
2022-10-06T16:38:56.455Z,43.85
2022-10-06T16:41:23.161Z,43.74
2022-10-06T16:43:51.446Z,44.11
2022-10-06T16:46:21.184Z,43.86
2022-10-06T16:48:48.892Z,44.46
2022-10-06T16:51:17.027Z,45.14
2022-10-06T16:53:47.422Z,44.79
2022-10-06T16:56:17.418Z,45.31
2022-10-06T16:58:45.990Z,45.07
2022-10-06T17:01:14.118Z,45.74
2022-10-06T17:03:41.134Z,45.88
2022-10-06T17:06:11.410Z,45.97
2022-10-06T17:08:38.681Z,46.28
2022-10-06T17:11:25.400Z,46.27
2022-10-06T17:13:57.760Z,46.36
2022-10-06T17:16:30.190Z,46.77
2022-10-06T17:18:57.651Z,47.04
2022-10-06T17:21:44.837Z,47.57
2022-10-06T17:24:10.963Z,47.42
2022-10-06T17:26:40.027Z,47.69
2022-10-06T17:29:08.818Z,48.19
2022-10-06T17:31:41.093Z,48.19
2022-10-06T17:34:11.320Z,48.74
2022-10-06T17:36:42.664Z,48.68
2022-10-06T17:39:12.006Z,49.07
2022-10-06T17:41:40.615Z,49.36
2022-10-06T17:44:18.675Z,49.70
2022-10-06T17:46:45.523Z,49.85
2022-10-06T17:49:14.805Z,50.05
2022-10-06T17:51:43.659Z,49.81
2022-10-06T17:54:19.653Z,50.33
2022-10-06T17:56:50.136Z,49.71
2022-10-06T17:59:31.161Z,50.46
2022-10-06T18:02:01.071Z,50.69
2022-10-06T18:04:28.326Z,50.78
2022-10-06T18:06:55.400Z,50.99
2022-10-06T18:09:22.351Z,51.45
2022-10-06T18:11:54.496Z,51.80
2022-10-06T18:14:33.528Z,51.56
2022-10-06T18:17:01.603Z,51.86
2022-10-06T18:19:30.716Z,52.12
2022-10-06T18:22:17.719Z,52.20
2022-10-06T18:24:44.202Z,52.22
2022-10-06T18:27:13.523Z,52.43
2022-10-06T18:29:39.878Z,52.81
2022-10-06T18:36:10.389Z,53.17
2022-10-06T18:37:40.655Z,52.57
2022-10-06T18:40:09.609Z,53.10
2022-10-06T18:42:36.045Z,53.76
2022-10-06T18:45:21.233Z,53.62
2022-10-06T18:48:06.011Z,53.83
2022-10-06T18:50:32.431Z,53.61
2022-10-06T18:52:58.869Z,53.54
2022-10-06T18:55:26.331Z,53.92
2022-10-06T18:57:52.773Z,54.36
2022-10-06T19:00:19.116Z,54.29
2022-10-06T19:02:48.437Z,54.31
2022-10-06T19:05:17.192Z,54.43
2022-10-06T19:07:44.020Z,54.56
2022-10-06T19:10:10.916Z,54.77
2022-10-06T19:12:37.316Z,54.82
2022-10-06T19:15:03.951Z,54.62
2022-10-06T19:17:30.278Z,55.31
2022-10-06T19:19:57.068Z,55.22
2022-10-06T19:22:24.949Z,55.32
2022-10-06T19:24:52.145Z,55.57
2022-10-06T19:27:24.187Z,55.15
2022-10-06T19:29:56.495Z,55.28
2022-10-06T19:32:33.572Z,55.20
2022-10-06T19:35:00.321Z,55.75
2022-10-06T19:37:28.728Z,55.85
2022-10-06T19:39:55.146Z,56.07
2022-10-06T19:42:40.000Z,56.01
2022-10-06T19:45:07.881Z,55.87
2022-10-06T19:47:34.457Z,56.22
2022-10-06T19:50:04.705Z,56.17
2022-10-06T19:52:33.175Z,56.07
2022-10-06T19:55:00.862Z,56.27
2022-10-06T19:57:29.077Z,56.51
2022-10-06T19:59:55.435Z,56.45
2022-10-06T20:02:21.809Z,56.67
2022-10-06T20:04:48.260Z,56.64
2022-10-06T20:07:14.606Z,56.84
2022-10-06T20:09:40.926Z,56.91
2022-10-06T20:12:07.315Z,56.98
2022-10-06T20:14:33.716Z,57.00
2022-10-06T20:17:00.118Z,57.19
2022-10-06T20:19:26.633Z,57.07
2022-10-06T20:21:53.617Z,57.10
2022-10-06T20:24:24.550Z,56.79
2022-10-06T20:26:52.974Z,57.17
2022-10-06T20:29:25.158Z,57.11
2022-10-06T20:31:54.252Z,57.28
2022-10-06T20:34:23.853Z,57.39
2022-10-06T20:36:55.553Z,57.63
2022-10-06T20:39:42.036Z,57.62
2022-10-06T20:42:13.914Z,57.71
2022-10-06T20:44:42.285Z,57.88
2022-10-06T20:47:10.271Z,58.00
2022-10-06T20:49:37.498Z,57.81
2022-10-06T20:52:05.193Z,57.88
2022-10-06T20:54:34.722Z,57.89
2022-10-06T20:57:04.236Z,58.03
2022-10-06T20:59:31.490Z,58.06
2022-10-06T21:02:00.586Z,58.33
2022-10-06T21:04:27.502Z,58.38
2022-10-06T21:06:53.869Z,58.28
2022-10-06T21:09:20.362Z,58.24
2022-10-06T21:11:47.986Z,58.47
2022-10-06T21:14:15.019Z,58.69
2022-10-06T21:16:43.450Z,58.60
2022-10-06T21:19:15.477Z,58.83
2022-10-06T21:21:43.496Z,58.83
2022-10-06T21:24:09.932Z,58.75
2022-10-06T21:26:38.530Z,59.12
2022-10-06T21:29:05.551Z,58.88
2022-10-06T21:31:33.052Z,58.99
2022-10-06T21:34:01.138Z,59.01
2022-10-06T21:36:30.914Z,59.01
2022-10-06T21:38:58.517Z,59.24
2022-10-06T21:41:29.730Z,59.30
2022-10-06T21:43:57.224Z,59.06
2022-10-06T21:46:28.846Z,58.96
2022-10-06T21:48:57.242Z,59.30
2022-10-06T21:51:27.424Z,59.63
2022-10-06T21:53:56.679Z,59.58
2022-10-06T21:56:23.348Z,59.68
2022-10-06T21:58:51.536Z,59.56
2022-10-06T22:01:19.132Z,59.76
2022-10-06T22:03:45.965Z,59.63
2022-10-06T22:06:18.229Z,59.67
2022-10-06T22:08:46.404Z,59.54
2022-10-06T22:11:18.737Z,59.35
2022-10-06T22:13:47.858Z,59.67
2022-10-06T22:16:19.512Z,59.40
2022-10-06T22:18:46.918Z,59.54
2022-10-06T22:21:24.874Z,59.43
2022-10-06T22:24:03.186Z,59.58
2022-10-06T22:26:31.195Z,59.84
2022-10-06T22:28:58.907Z,59.63
2022-10-06T22:31:27.240Z,59.91
2022-10-06T22:33:55.744Z,59.83
2022-10-06T22:36:24.275Z,60.25
2022-10-06T22:38:50.818Z,60.21
2022-10-06T22:41:17.520Z,59.88
2022-10-06T22:43:43.941Z,60.20
2022-10-06T22:46:11.399Z,60.27
2022-10-06T22:48:38.567Z,60.13
2022-10-06T22:51:06.124Z,60.17
2022-10-06T22:53:32.679Z,60.27
2022-10-06T22:55:59.815Z,60.13
2022-10-06T22:58:26.999Z,60.13
2022-10-06T23:00:53.595Z,60.40
2022-10-06T23:03:20.346Z,60.33
2022-10-06T23:05:58.025Z,60.28
2022-10-06T23:08:25.135Z,60.47
2022-10-06T23:10:52.023Z,60.67
2022-10-06T23:13:18.772Z,60.97
2022-10-06T23:15:45.238Z,60.73
2022-10-06T23:18:11.630Z,60.75
2022-10-06T23:20:38.066Z,60.90
2022-10-06T23:23:05.045Z,60.93
2022-10-06T23:25:31.348Z,60.88
2022-10-06T23:27:57.740Z,60.91
2022-10-06T23:30:24.125Z,61.25
2022-10-06T23:32:50.571Z,60.81
2022-10-06T23:35:16.915Z,61.09
2022-10-06T23:37:43.537Z,61.28
2022-10-06T23:40:10.311Z,61.18
2022-10-06T23:42:36.627Z,61.18
2022-10-06T23:45:03.085Z,61.27
2022-10-06T23:47:29.411Z,61.36
2022-10-06T23:49:55.703Z,61.42
2022-10-06T23:52:22.286Z,61.69
2022-10-06T23:54:49.473Z,61.60
2022-10-06T23:57:15.780Z,61.52
2022-10-06T23:59:42.148Z,61.58
