createdAt,value
2022-07-30T00:00:11.100Z,4.00
2022-07-30T00:02:41.958Z,3.20
2022-07-30T00:05:09.509Z,3.57
2022-07-30T00:07:36.072Z,3.60
2022-07-30T00:10:04.462Z,3.60
2022-07-30T00:12:37.074Z,3.30
2022-07-30T00:15:03.733Z,3.23
2022-07-30T00:17:30.224Z,3.63
2022-07-30T00:19:58.523Z,4.00
2022-07-30T00:22:25.786Z,3.50
2022-07-30T00:24:52.599Z,3.67
2022-07-30T00:27:19.268Z,3.60
2022-07-30T00:29:45.718Z,3.07
2022-07-30T00:32:12.171Z,3.60
2022-07-30T00:34:38.652Z,3.87
2022-07-30T00:37:05.089Z,3.53
2022-07-30T00:39:31.564Z,3.40
2022-07-30T00:42:00.523Z,4.20
2022-07-30T00:44:27.982Z,4.40
2022-07-30T00:46:55.463Z,3.60
2022-07-30T00:49:22.751Z,3.83
2022-07-30T00:51:49.398Z,3.57
2022-07-30T00:54:15.987Z,4.00
2022-07-30T00:56:42.949Z,4.10
2022-07-30T00:59:09.799Z,3.77
2022-07-30T01:01:36.574Z,3.40
2022-07-30T01:04:03.160Z,3.90
2022-07-30T01:06:29.689Z,3.67
2022-07-30T01:08:56.261Z,4.50
2022-07-30T01:11:27.041Z,3.73
2022-07-30T01:13:53.499Z,3.70
2022-07-30T01:16:19.993Z,3.73
2022-07-30T01:19:04.995Z,3.90
2022-07-30T01:21:40.334Z,3.80
2022-07-30T01:24:27.815Z,3.97
2022-07-30T01:26:54.654Z,3.60
2022-07-30T01:29:21.594Z,4.00
2022-07-30T01:31:48.735Z,3.93
2022-07-30T01:34:16.359Z,4.00
2022-07-30T01:36:45.166Z,4.30
2022-07-30T01:39:12.552Z,3.93
2022-07-30T01:41:39.722Z,4.13
2022-07-30T01:44:06.659Z,4.33
2022-07-30T01:46:33.710Z,4.40
2022-07-30T01:49:01.204Z,3.93
2022-07-30T01:51:33.277Z,4.57
2022-07-30T01:54:03.813Z,4.13
2022-07-30T01:56:31.049Z,4.33
2022-07-30T01:59:02.745Z,4.03
2022-07-30T02:01:29.413Z,4.40
2022-07-30T02:03:56.293Z,4.20
2022-07-30T02:06:26.926Z,4.17
2022-07-30T02:08:55.642Z,4.67
2022-07-30T02:11:40.695Z,4.60
2022-07-30T02:14:16.469Z,3.60
2022-07-30T02:16:45.667Z,4.50
2022-07-30T02:19:15.438Z,3.97
2022-07-30T02:21:53.248Z,4.30
2022-07-30T02:24:23.006Z,4.47
2022-07-30T02:26:52.086Z,4.70
2022-07-30T02:29:19.803Z,4.53
2022-07-30T02:31:46.722Z,4.90
2022-07-30T02:34:14.231Z,4.63
2022-07-30T02:36:42.015Z,4.37
2022-07-30T02:39:08.634Z,4.27
2022-07-30T02:41:36.606Z,4.07
2022-07-30T02:44:03.561Z,4.80
2022-07-30T02:46:32.276Z,5.10
2022-07-30T02:48:59.253Z,4.80
2022-07-30T02:51:27.580Z,4.77
2022-07-30T02:53:54.715Z,5.30
2022-07-30T02:56:22.470Z,5.40
2022-07-30T02:58:49.435Z,5.33
2022-07-30T03:01:16.787Z,6.07
2022-07-30T03:03:43.870Z,5.43
2022-07-30T03:06:14.021Z,5.57
2022-07-30T03:08:41.891Z,5.57
2022-07-30T03:11:10.819Z,5.10
2022-07-30T03:13:37.279Z,5.77
2022-07-30T03:16:05.469Z,5.60
2022-07-30T03:18:34.552Z,5.10
2022-07-30T03:21:01.553Z,6.40
2022-07-30T03:23:28.952Z,6.20
2022-07-30T03:26:01.119Z,5.83
2022-07-30T03:28:31.361Z,6.23
2022-07-30T03:30:58.570Z,6.10
2022-07-30T03:33:38.124Z,6.27
2022-07-30T03:36:06.593Z,6.00
2022-07-30T03:38:33.157Z,5.83
2022-07-30T03:40:59.943Z,6.33
2022-07-30T03:43:33.589Z,5.83
2022-07-30T03:46:01.743Z,6.90
2022-07-30T03:48:28.474Z,6.60
2022-07-30T03:50:55.228Z,6.90
2022-07-30T03:53:24.905Z,7.00
2022-07-30T03:55:52.722Z,6.87
2022-07-30T03:58:19.248Z,6.87
2022-07-30T04:00:50.658Z,6.97
2022-07-30T04:03:27.801Z,7.23
2022-07-30T04:05:54.447Z,7.63
2022-07-30T04:08:21.183Z,6.70
2022-07-30T04:10:48.864Z,6.40
2022-07-30T04:13:15.843Z,6.37
2022-07-30T04:16:38.757Z,7.37
2022-07-30T04:18:40.644Z,7.17
2022-07-30T04:21:16.991Z,5.90
2022-07-30T04:24:04.692Z,5.70
2022-07-30T04:26:32.910Z,6.80
2022-07-30T04:29:00.117Z,6.27
2022-07-30T04:31:28.147Z,6.70
2022-07-30T04:33:54.917Z,6.20
2022-07-30T04:36:21.445Z,5.80
2022-07-30T04:38:47.898Z,5.67
2022-07-30T04:41:14.403Z,4.93
2022-07-30T04:43:40.844Z,5.60
2022-07-30T04:46:07.314Z,5.83
2022-07-30T04:48:33.830Z,6.07
2022-07-30T04:51:02.275Z,5.50
2022-07-30T04:53:29.379Z,5.40
2022-07-30T04:55:58.226Z,4.87
2022-07-30T04:58:24.991Z,5.53
2022-07-30T05:00:53.108Z,5.90
2022-07-30T05:03:20.544Z,4.70
2022-07-30T05:05:48.111Z,5.23
2022-07-30T05:08:14.649Z,4.60
2022-07-30T05:10:41.230Z,5.13
2022-07-30T05:13:13.167Z,5.47
2022-07-30T05:15:40.089Z,5.17
2022-07-30T05:18:06.938Z,6.10
2022-07-30T05:20:33.506Z,5.00
2022-07-30T05:23:00.192Z,6.67
2022-07-30T05:25:26.631Z,5.67
2022-07-30T05:27:53.158Z,5.87
2022-07-30T05:30:19.753Z,5.40
2022-07-30T05:32:52.620Z,5.33
2022-07-30T05:35:19.695Z,5.63
2022-07-30T05:37:46.138Z,5.97
2022-07-30T05:40:12.605Z,5.70
2022-07-30T05:42:39.041Z,5.40
2022-07-30T05:45:06.647Z,5.67
2022-07-30T05:47:33.144Z,5.43
2022-07-30T05:50:04.334Z,5.33
2022-07-30T05:52:31.400Z,5.13
2022-07-30T05:54:57.823Z,5.07
2022-07-30T05:57:24.550Z,5.70
2022-07-30T05:59:50.979Z,5.90
2022-07-30T06:02:17.481Z,5.37
2022-07-30T06:04:46.122Z,5.33
2022-07-30T06:07:12.946Z,5.23
2022-07-30T06:09:39.403Z,5.37
2022-07-30T06:12:05.977Z,6.23
2022-07-30T06:14:32.453Z,6.80
2022-07-30T06:16:59.209Z,7.07
2022-07-30T06:19:26.297Z,5.93
2022-07-30T06:22:05.424Z,6.73
2022-07-30T06:24:33.540Z,6.50
2022-07-30T06:27:00.398Z,6.77
2022-07-30T06:29:27.064Z,6.53
2022-07-30T06:31:53.609Z,6.97
2022-07-30T06:34:20.213Z,6.77
2022-07-30T06:36:46.732Z,7.10
2022-07-30T06:39:13.161Z,6.83
2022-07-30T06:41:40.882Z,7.20
2022-07-30T06:44:07.362Z,6.50
2022-07-30T06:46:33.935Z,7.07
2022-07-30T06:49:00.419Z,6.37
2022-07-30T06:51:27.367Z,7.03
2022-07-30T06:53:53.780Z,6.33
2022-07-30T06:56:20.244Z,6.47
2022-07-30T06:58:46.698Z,6.47
2022-07-30T07:01:13.238Z,7.00
2022-07-30T07:03:40.743Z,6.90
2022-07-30T07:06:07.537Z,5.73
2022-07-30T07:08:36.375Z,6.97
2022-07-30T07:11:02.837Z,6.20
2022-07-30T07:13:29.300Z,6.37
2022-07-30T07:15:57.185Z,6.07
2022-07-30T07:18:23.711Z,6.20
2022-07-30T07:20:50.144Z,5.33
2022-07-30T07:23:16.733Z,5.20
2022-07-30T07:25:47.249Z,4.80
2022-07-30T07:28:13.856Z,5.07
2022-07-30T07:30:41.536Z,5.07
2022-07-30T07:33:08.456Z,5.30
2022-07-30T07:35:41.216Z,5.10
2022-07-30T07:38:19.449Z,4.97
2022-07-30T07:40:46.426Z,4.50
2022-07-30T07:43:13.468Z,5.00
2022-07-30T07:45:41.186Z,4.22
2022-07-30T07:48:07.673Z,5.07
2022-07-30T07:50:34.170Z,4.55
2022-07-30T07:53:00.794Z,4.97
2022-07-30T07:55:27.391Z,5.10
2022-07-30T07:57:54.089Z,4.65
2022-07-30T08:00:21.119Z,4.90
2022-07-30T08:02:48.581Z,4.30
2022-07-30T08:05:15.361Z,3.90
2022-07-30T08:07:42.774Z,4.80
2022-07-30T08:10:11.072Z,4.55
2022-07-30T08:12:37.611Z,4.43
2022-07-30T08:15:04.444Z,4.95
2022-07-30T08:17:31.128Z,5.35
2022-07-30T08:20:00.913Z,5.40
2022-07-30T08:22:27.811Z,5.10
2022-07-30T08:24:54.395Z,4.80
2022-07-30T08:27:20.837Z,5.63
2022-07-30T08:29:47.267Z,4.50
2022-07-30T08:32:13.730Z,4.60
2022-07-30T08:34:40.161Z,4.80
2022-07-30T08:37:06.800Z,5.07
2022-07-30T08:39:33.287Z,4.90
2022-07-30T08:42:03.198Z,4.82
2022-07-30T08:44:30.391Z,5.75
2022-07-30T08:46:58.602Z,5.50
2022-07-30T08:49:25.388Z,5.40
2022-07-30T08:51:52.595Z,5.55
2022-07-30T08:54:19.758Z,5.30
2022-07-30T08:56:47.290Z,4.78
2022-07-30T08:59:13.772Z,5.25
2022-07-30T09:01:40.194Z,5.15
2022-07-30T09:04:06.658Z,5.28
2022-07-30T09:06:33.151Z,5.30
2022-07-30T09:09:00.103Z,4.03
2022-07-30T09:11:26.639Z,5.32
2022-07-30T09:13:53.077Z,5.57
2022-07-30T09:16:24.767Z,6.22
2022-07-30T09:18:53.103Z,5.65
2022-07-30T09:21:23.412Z,6.22
2022-07-30T09:24:02.137Z,5.57
2022-07-30T09:26:29.680Z,5.20
2022-07-30T09:28:56.494Z,6.82
2022-07-30T09:31:23.657Z,6.47
2022-07-30T09:33:50.261Z,6.07
2022-07-30T09:36:18.080Z,5.57
2022-07-30T09:38:51.500Z,5.22
2022-07-30T09:41:39.328Z,5.65
2022-07-30T09:44:06.619Z,6.22
2022-07-30T09:46:45.370Z,5.53
2022-07-30T09:49:22.613Z,5.50
2022-07-30T09:51:56.596Z,6.32
2022-07-30T09:54:25.266Z,6.00
2022-07-30T09:57:26.643Z,6.25
2022-07-30T09:59:55.457Z,6.60
2022-07-30T10:02:29.122Z,6.07
2022-07-30T10:05:14.182Z,5.07
2022-07-30T10:07:48.380Z,5.53
2022-07-30T10:10:15.640Z,5.57
2022-07-30T10:12:45.192Z,6.57
2022-07-30T10:15:13.777Z,7.07
2022-07-30T10:17:41.761Z,7.38
2022-07-30T10:20:09.185Z,6.93
2022-07-30T10:22:35.987Z,6.07
2022-07-30T10:25:03.473Z,6.80
2022-07-30T10:27:32.201Z,6.65
2022-07-30T10:29:58.914Z,7.15
2022-07-30T10:32:30.873Z,6.50
2022-07-30T10:34:58.305Z,6.25
2022-07-30T10:37:26.224Z,6.25
2022-07-30T10:39:56.259Z,6.15
2022-07-30T10:43:03.155Z,7.10
2022-07-30T10:45:59.008Z,8.15
2022-07-30T10:48:32.630Z,10.27
2022-07-30T10:51:01.180Z,10.52
2022-07-30T10:53:45.795Z,7.88
2022-07-30T10:56:25.618Z,10.23
2022-07-30T10:59:11.544Z,8.25
2022-07-30T11:01:51.792Z,6.85
2022-07-30T11:04:25.695Z,5.43
2022-07-30T11:07:29.346Z,4.22
2022-07-30T11:10:09.431Z,6.47
2022-07-30T11:12:43.938Z,5.15
2022-07-30T11:15:18.644Z,4.78
2022-07-30T11:17:58.309Z,4.60
2022-07-30T11:20:25.518Z,4.70
2022-07-30T11:22:52.738Z,4.53
2022-07-30T11:25:22.567Z,7.82
2022-07-30T11:27:50.434Z,7.85
2022-07-30T11:30:17.178Z,6.57
2022-07-30T11:32:51.556Z,5.57
2022-07-30T11:35:34.759Z,6.32
2022-07-30T11:38:10.144Z,5.22
2022-07-30T11:40:50.933Z,5.30
2022-07-30T11:43:36.190Z,3.92
2022-07-30T11:46:17.896Z,5.53
2022-07-30T11:49:08.374Z,4.72
2022-07-30T11:51:45.291Z,4.03
2022-07-30T11:54:12.550Z,4.60
2022-07-30T11:56:48.812Z,4.72
2022-07-30T11:59:15.464Z,3.95
2022-07-30T12:01:43.328Z,3.78
2022-07-30T12:04:09.939Z,4.03
2022-07-30T12:06:46.327Z,4.13
2022-07-30T12:09:13.738Z,4.95
2022-07-30T12:11:40.190Z,4.15
2022-07-30T12:14:06.824Z,4.20
2022-07-30T12:16:33.663Z,4.10
2022-07-30T12:19:06.810Z,4.20
2022-07-30T12:21:36.394Z,4.20
2022-07-30T12:24:07.554Z,4.13
2022-07-30T12:26:34.856Z,3.95
2022-07-30T12:29:05.010Z,3.83
2022-07-30T12:31:33.555Z,3.50
2022-07-30T12:34:00.662Z,3.65
2022-07-30T12:36:32.394Z,3.78
2022-07-30T12:38:59.846Z,3.40
2022-07-30T12:41:49.462Z,3.50
2022-07-30T12:44:42.153Z,2.90
2022-07-30T12:47:21.996Z,3.15
2022-07-30T12:49:50.083Z,3.72
2022-07-30T12:52:28.670Z,2.92
2022-07-30T12:55:12.669Z,2.92
2022-07-30T12:57:52.203Z,2.67
2022-07-30T13:00:18.941Z,2.88
2022-07-30T13:02:45.455Z,2.60
2022-07-30T13:05:12.225Z,2.95
2022-07-30T13:07:58.240Z,2.25
2022-07-30T13:10:30.079Z,2.85
2022-07-30T13:12:58.384Z,2.50
2022-07-30T13:15:24.931Z,2.58
2022-07-30T13:17:51.512Z,2.38
2022-07-30T13:20:18.173Z,3.05
2022-07-30T13:22:44.780Z,2.80
2022-07-30T13:25:11.618Z,2.83
2022-07-30T13:27:38.299Z,2.67
2022-07-30T13:30:05.585Z,2.88
2022-07-30T13:32:32.892Z,2.63
2022-07-30T13:35:01.582Z,2.83
2022-07-30T13:37:38.359Z,2.60
2022-07-30T13:40:06.120Z,2.58
2022-07-30T13:42:32.687Z,2.72
2022-07-30T13:44:59.184Z,2.70
2022-07-30T13:47:25.616Z,2.60
2022-07-30T13:49:52.109Z,2.50
2022-07-30T13:52:18.829Z,2.80
2022-07-30T13:54:45.289Z,2.80
2022-07-30T13:57:12.161Z,2.65
2022-07-30T13:59:38.619Z,2.60
2022-07-30T14:02:05.197Z,3.17
2022-07-30T14:04:31.845Z,2.65
2022-07-30T14:06:58.429Z,2.58
2022-07-30T14:09:25.011Z,2.88
2022-07-30T14:11:51.926Z,2.72
2022-07-30T14:14:18.494Z,2.45
2022-07-30T14:16:46.910Z,2.38
2022-07-30T14:19:24.001Z,2.45
2022-07-30T14:21:52.737Z,2.67
2022-07-30T14:24:19.966Z,3.08
2022-07-30T14:26:46.470Z,4.38
2022-07-30T14:29:12.935Z,2.42
2022-07-30T14:31:40.594Z,2.55
2022-07-30T14:34:07.053Z,2.90
2022-07-30T14:36:33.678Z,2.75
2022-07-30T14:39:01.961Z,2.55
2022-07-30T14:41:28.496Z,2.47
2022-07-30T14:43:55.000Z,3.08
2022-07-30T14:46:21.631Z,2.63
2022-07-30T14:48:48.227Z,2.33
2022-07-30T14:51:21.719Z,2.50
2022-07-30T14:53:52.069Z,2.50
2022-07-30T14:56:19.335Z,2.60
2022-07-30T14:58:46.256Z,2.30
2022-07-30T15:01:16.260Z,2.70
2022-07-30T15:03:46.257Z,3.00
2022-07-30T15:06:15.126Z,2.67
2022-07-30T15:08:42.636Z,2.80
2022-07-30T15:11:09.744Z,2.70
2022-07-30T15:13:36.999Z,2.50
2022-07-30T15:16:06.374Z,2.45
2022-07-30T15:18:33.585Z,2.67
2022-07-30T15:21:00.327Z,2.83
2022-07-30T15:23:26.811Z,2.78
2022-07-30T15:25:53.299Z,2.95
2022-07-30T15:28:19.859Z,2.88
2022-07-30T15:30:46.445Z,2.90
2022-07-30T15:33:12.879Z,3.17
2022-07-30T15:35:39.556Z,2.90
2022-07-30T15:38:06.050Z,2.40
2022-07-30T15:40:32.556Z,3.10
2022-07-30T15:42:59.020Z,2.75
2022-07-30T15:45:25.582Z,2.90
2022-07-30T15:47:54.470Z,2.60
2022-07-30T15:50:21.509Z,2.95
2022-07-30T15:52:48.143Z,2.80
2022-07-30T15:55:14.842Z,3.58
2022-07-30T15:57:41.959Z,4.05
2022-07-30T16:00:09.272Z,9.48
2022-07-30T16:02:36.552Z,3.75
2022-07-30T16:05:03.412Z,3.38
2022-07-30T16:07:30.236Z,2.90
2022-07-30T16:09:56.974Z,2.67
2022-07-30T16:12:23.491Z,3.30
2022-07-30T16:14:50.628Z,3.00
2022-07-30T16:17:17.219Z,3.00
2022-07-30T16:19:45.032Z,2.92
2022-07-30T16:22:12.463Z,3.08
2022-07-30T16:24:45.098Z,2.90
2022-07-30T16:27:13.635Z,3.00
2022-07-30T16:29:40.087Z,2.30
2022-07-30T16:32:06.543Z,2.85
2022-07-30T16:34:33.403Z,3.15
2022-07-30T16:36:59.980Z,3.13
2022-07-30T16:39:30.897Z,2.63
2022-07-30T16:41:57.408Z,2.90
2022-07-30T16:44:23.917Z,3.00
2022-07-30T16:46:50.346Z,2.70
2022-07-30T16:49:16.837Z,2.80
2022-07-30T16:51:43.931Z,2.67
2022-07-30T16:54:10.467Z,2.95
2022-07-30T16:56:36.959Z,2.72
2022-07-30T16:59:03.459Z,2.63
2022-07-30T17:01:31.107Z,2.92
2022-07-30T17:03:58.249Z,4.60
2022-07-30T17:06:24.952Z,3.43
2022-07-30T17:08:52.533Z,3.40
2022-07-30T17:11:46.954Z,3.47
2022-07-30T17:14:05.921Z,4.40
2022-07-30T17:16:32.653Z,3.93
2022-07-30T17:18:59.384Z,3.50
2022-07-30T17:21:25.984Z,4.40
2022-07-30T17:23:52.445Z,4.50
2022-07-30T17:26:19.311Z,4.33
2022-07-30T17:28:45.808Z,4.93
2022-07-30T17:31:12.700Z,4.40
2022-07-30T17:33:39.165Z,5.27
2022-07-30T17:36:08.410Z,5.30
2022-07-30T17:38:35.451Z,5.50
2022-07-30T17:41:02.281Z,5.57
2022-07-30T17:43:28.757Z,5.80
2022-07-30T17:45:55.238Z,5.80
2022-07-30T17:48:21.903Z,5.87
2022-07-30T17:50:48.421Z,6.13
2022-07-30T17:53:14.855Z,6.37
2022-07-30T17:55:57.400Z,6.33
2022-07-30T17:58:25.085Z,6.93
2022-07-30T18:00:51.950Z,6.83
2022-07-30T18:03:18.409Z,7.33
2022-07-30T18:05:45.001Z,7.30
2022-07-30T18:08:11.469Z,7.70
2022-07-30T18:10:38.030Z,7.27
2022-07-30T18:13:25.777Z,7.27
2022-07-30T18:15:52.633Z,6.40
2022-07-30T18:18:19.367Z,7.00
2022-07-30T18:20:48.015Z,7.20
2022-07-30T18:23:19.338Z,7.07
2022-07-30T18:25:51.649Z,7.20
2022-07-30T18:28:20.917Z,7.20
2022-07-30T18:30:47.920Z,6.77
2022-07-30T18:33:15.247Z,6.50
2022-07-30T18:35:42.539Z,6.40
2022-07-30T18:38:09.332Z,6.43
2022-07-30T18:40:35.990Z,6.60
2022-07-30T18:43:03.928Z,6.70
2022-07-30T18:45:35.263Z,6.70
2022-07-30T18:48:03.485Z,6.93
2022-07-30T18:50:30.182Z,7.20
2022-07-30T18:52:56.654Z,7.03
2022-07-30T18:55:23.152Z,7.13
2022-07-30T18:57:52.211Z,6.97
2022-07-30T19:00:34.053Z,7.00
2022-07-30T19:03:04.585Z,6.70
2022-07-30T19:05:31.691Z,7.13
2022-07-30T19:07:58.956Z,7.20
2022-07-30T19:10:26.608Z,7.07
2022-07-30T19:12:53.978Z,6.40
2022-07-30T19:15:20.618Z,7.13
2022-07-30T19:17:48.886Z,7.00
2022-07-30T19:20:15.542Z,7.13
2022-07-30T19:22:41.982Z,7.40
2022-07-30T19:25:09.033Z,6.77
2022-07-30T19:27:35.914Z,6.70
2022-07-30T19:30:03.609Z,7.40
2022-07-30T19:32:30.230Z,7.53
2022-07-30T19:34:56.678Z,6.97
2022-07-30T19:37:23.716Z,7.57
2022-07-30T19:40:05.457Z,7.43
2022-07-30T19:42:36.786Z,6.57
2022-07-30T19:45:11.405Z,6.60
2022-07-30T19:47:39.644Z,7.13
2022-07-30T19:50:10.013Z,7.90
2022-07-30T19:52:36.876Z,7.60
2022-07-30T19:55:18.434Z,7.30
2022-07-30T20:00:37.971Z,7.60
2022-07-30T20:03:04.773Z,7.73
2022-07-30T20:05:31.938Z,7.70
2022-07-30T20:08:18.439Z,7.90
2022-07-30T20:10:51.502Z,8.63
2022-07-30T20:13:17.970Z,8.97
2022-07-30T20:15:46.384Z,9.37
2022-07-30T20:18:12.983Z,10.50
2022-07-30T20:20:41.258Z,9.93
2022-07-30T20:23:08.077Z,10.20
2022-07-30T20:25:37.336Z,9.30
2022-07-30T20:28:04.740Z,9.53
2022-07-30T20:30:31.206Z,9.37
2022-07-30T20:32:57.685Z,10.03
2022-07-30T20:35:26.487Z,8.83
2022-07-30T20:37:55.690Z,9.37
2022-07-30T20:40:26.820Z,9.17
2022-07-30T20:42:54.268Z,10.00
2022-07-30T20:45:21.350Z,10.50
2022-07-30T20:47:55.332Z,9.10
2022-07-30T20:50:30.108Z,8.93
2022-07-30T20:52:57.576Z,9.37
2022-07-30T20:55:24.397Z,9.00
2022-07-30T20:58:00.320Z,8.97
2022-07-30T21:00:34.113Z,8.97
2022-07-30T21:03:05.637Z,8.37
2022-07-30T21:05:32.169Z,9.40
2022-07-30T21:08:08.427Z,9.23
2022-07-30T21:10:39.020Z,9.60
2022-07-30T21:13:07.660Z,9.13
2022-07-30T21:15:35.088Z,8.57
2022-07-30T21:18:03.336Z,8.90
2022-07-30T21:20:31.415Z,9.60
2022-07-30T21:23:11.325Z,8.50
2022-07-30T21:26:00.063Z,9.93
2022-07-30T21:28:28.091Z,9.57
2022-07-30T21:30:54.734Z,9.10
2022-07-30T21:33:23.902Z,9.07
2022-07-30T21:35:52.007Z,9.07
2022-07-30T21:38:19.626Z,9.13
2022-07-30T21:40:46.225Z,9.50
2022-07-30T21:43:14.020Z,9.10
2022-07-30T21:45:54.926Z,8.83
2022-07-30T21:48:22.109Z,8.93
2022-07-30T21:50:49.982Z,10.20
2022-07-30T21:53:16.401Z,9.53
2022-07-30T21:55:56.741Z,9.43
2022-07-30T21:58:26.493Z,8.90
2022-07-30T22:00:54.965Z,8.33
2022-07-30T22:04:02.970Z,8.90
2022-07-30T22:06:12.550Z,8.77
2022-07-30T22:08:39.415Z,8.30
2022-07-30T22:11:08.918Z,7.40
2022-07-30T22:13:35.829Z,8.13
2022-07-30T22:16:18.221Z,8.30
2022-07-30T22:18:45.513Z,7.93
2022-07-30T22:21:12.136Z,8.07
2022-07-30T22:23:41.026Z,7.33
2022-07-30T22:26:21.526Z,8.30
2022-07-30T22:28:47.965Z,7.63
2022-07-30T22:31:19.329Z,7.43
2022-07-30T22:33:45.808Z,7.47
2022-07-30T22:36:12.246Z,8.60
2022-07-30T22:38:39.212Z,7.80
2022-07-30T22:41:05.845Z,8.13
2022-07-30T22:43:33.331Z,8.47
2022-07-30T22:46:14.676Z,8.63
2022-07-30T22:48:53.760Z,8.60
2022-07-30T22:51:20.456Z,7.63
2022-07-30T22:54:03.563Z,7.40
2022-07-30T22:56:33.592Z,7.27
2022-07-30T22:59:00.176Z,6.87
2022-07-30T23:01:26.745Z,6.50
2022-07-30T23:03:53.156Z,6.87
2022-07-30T23:06:20.580Z,7.20
2022-07-30T23:08:47.287Z,8.20
2022-07-30T23:11:13.751Z,8.83
2022-07-30T23:12:15.502Z,7.73
2022-07-30T23:13:40.352Z,8.33
2022-07-30T23:16:06.921Z,9.70
2022-07-30T23:18:35.077Z,9.37
2022-07-30T23:21:02.616Z,8.20
2022-07-30T23:23:33.885Z,7.63
2022-07-30T23:26:01.497Z,7.33
2022-07-30T23:28:27.965Z,8.37
2022-07-30T23:30:54.420Z,7.40
2022-07-30T23:33:20.952Z,8.70
2022-07-30T23:35:47.774Z,8.00
2022-07-30T23:38:14.397Z,7.70
2022-07-30T23:40:41.092Z,8.17
2022-07-30T23:43:07.548Z,7.63
2022-07-30T23:45:34.009Z,7.77
2022-07-30T23:48:03.341Z,7.50
2022-07-30T23:50:32.022Z,7.67
2022-07-30T23:52:58.607Z,8.77
2022-07-30T23:55:25.218Z,9.43
2022-07-30T23:57:51.708Z,8.47
