createdAt,value
2019-03-26T00:00:55.510Z,17.17
2019-03-26T00:03:27.664Z,17.13
2019-03-26T00:05:58.185Z,16.93
2019-03-26T00:08:28.574Z,14.33
2019-03-26T00:10:58.926Z,14.80
2019-03-26T00:13:29.322Z,15.23
2019-03-26T00:15:59.780Z,15.50
2019-03-26T00:18:30.172Z,13.67
2019-03-26T00:21:00.619Z,17.83
2019-03-26T00:23:31.013Z,14.33
2019-03-26T00:26:01.472Z,18.13
2019-03-26T00:28:31.877Z,12.50
2019-03-26T00:31:02.347Z,13.00
2019-03-26T00:33:36.744Z,12.77
2019-03-26T00:36:05.356Z,15.80
2019-03-26T00:38:35.868Z,15.90
2019-03-26T00:41:06.285Z,20.63
2019-03-26T00:43:36.678Z,17.80
2019-03-26T00:46:07.327Z,12.50
2019-03-26T00:48:37.910Z,13.53
2019-03-26T00:51:08.416Z,20.07
2019-03-26T00:53:38.820Z,16.60
2019-03-26T00:56:09.275Z,14.90
2019-03-26T00:58:39.674Z,17.30
2019-03-26T01:01:10.130Z,14.07
2019-03-26T01:03:41.453Z,13.63
2019-03-26T01:06:11.986Z,14.47
2019-03-26T01:08:42.377Z,13.17
2019-03-26T01:11:12.842Z,12.40
2019-03-26T01:13:43.226Z,18.77
2019-03-26T01:16:13.666Z,13.43
2019-03-26T01:18:44.093Z,11.90
2019-03-26T01:21:14.531Z,13.63
2019-03-26T01:23:44.929Z,9.13
2019-03-26T01:26:15.252Z,12.80
2019-03-26T01:28:45.661Z,11.63
2019-03-26T01:31:16.041Z,15.73
2019-03-26T01:33:46.545Z,16.47
2019-03-26T01:36:16.962Z,18.37
2019-03-26T01:38:47.297Z,17.60
2019-03-26T01:41:17.737Z,20.83
2019-03-26T01:43:48.137Z,18.53
2019-03-26T01:46:18.748Z,14.83
2019-03-26T01:48:49.171Z,22.83
2019-03-26T01:51:19.615Z,22.77
2019-03-26T01:53:50.025Z,23.17
2019-03-26T01:56:20.461Z,15.77
2019-03-26T01:58:50.858Z,20.20
2019-03-26T02:01:21.325Z,18.10
2019-03-26T02:03:52.621Z,14.70
2019-03-26T02:06:23.091Z,12.27
2019-03-26T02:08:53.477Z,18.33
2019-03-26T02:11:23.906Z,17.33
2019-03-26T02:13:54.317Z,12.97
2019-03-26T02:16:24.745Z,16.13
2019-03-26T02:18:55.156Z,23.17
2019-03-26T02:21:25.591Z,19.60
2019-03-26T02:23:55.963Z,16.63
2019-03-26T02:26:26.417Z,18.43
2019-03-26T02:28:56.826Z,11.30
2019-03-26T02:31:27.269Z,16.80
2019-03-26T02:33:57.674Z,17.67
2019-03-26T02:36:28.136Z,18.93
2019-03-26T02:38:58.522Z,20.57
2019-03-26T02:41:28.971Z,13.23
2019-03-26T02:43:59.382Z,17.53
2019-03-26T02:46:29.829Z,23.23
2019-03-26T02:49:00.225Z,15.07
2019-03-26T02:51:30.658Z,18.73
2019-03-26T02:54:01.079Z,13.17
2019-03-26T02:56:31.508Z,11.17
2019-03-26T02:59:01.924Z,19.40
2019-03-26T03:01:32.320Z,20.60
2019-03-26T03:04:03.606Z,17.43
2019-03-26T03:06:34.194Z,10.67
2019-03-26T03:09:07.293Z,14.23
2019-03-26T03:11:37.731Z,13.77
2019-03-26T03:14:08.129Z,10.93
2019-03-26T03:16:38.575Z,12.97
2019-03-26T03:19:08.988Z,15.07
2019-03-26T03:21:39.433Z,14.83
2019-03-26T03:24:09.829Z,15.57
2019-03-26T03:26:42.740Z,18.93
2019-03-26T03:29:23.137Z,15.27
2019-03-26T03:31:59.041Z,12.03
2019-03-26T03:34:39.702Z,13.57
2019-03-26T03:37:16.400Z,17.67
2019-03-26T03:39:51.337Z,10.10
2019-03-26T03:42:27.247Z,19.60
2019-03-26T03:45:03.898Z,19.80
2019-03-26T03:47:40.615Z,19.30
2019-03-26T03:50:19.991Z,39.17
2019-03-26T03:52:56.821Z,21.77
2019-03-26T03:55:31.797Z,15.40
2019-03-26T03:58:09.121Z,18.63
2019-03-26T04:00:43.433Z,22.30
2019-03-26T04:03:21.662Z,16.97
2019-03-26T04:06:08.727Z,17.83
2019-03-26T04:08:36.295Z,17.33
2019-03-26T04:11:10.691Z,27.40
2019-03-26T04:13:46.283Z,16.00
2019-03-26T04:16:23.767Z,19.67
2019-03-26T04:18:59.509Z,14.10
2019-03-26T04:21:30.856Z,26.23
2019-03-26T04:24:01.288Z,28.40
2019-03-26T04:26:31.708Z,29.53
2019-03-26T04:29:02.168Z,19.67
2019-03-26T04:31:32.560Z,27.90
2019-03-26T04:34:03.018Z,27.03
2019-03-26T04:36:42.572Z,18.07
2019-03-26T04:39:19.260Z,16.77
2019-03-26T04:41:58.492Z,15.63
2019-03-26T04:44:34.990Z,21.07
2019-03-26T04:47:12.995Z,15.63
2019-03-26T04:49:45.212Z,19.30
2019-03-26T04:52:15.635Z,14.40
2019-03-26T04:54:46.094Z,17.63
2019-03-26T04:57:16.508Z,17.77
2019-03-26T04:59:46.950Z,20.90
2019-03-26T05:02:17.347Z,19.63
2019-03-26T05:04:47.833Z,19.70
2019-03-26T05:07:19.122Z,16.50
2019-03-26T05:09:49.648Z,17.60
2019-03-26T05:12:20.045Z,20.53
2019-03-26T05:14:50.518Z,20.73
2019-03-26T05:17:25.756Z,19.23
2019-03-26T05:19:56.920Z,27.27
2019-03-26T05:22:27.338Z,26.13
2019-03-26T05:24:57.802Z,16.20
2019-03-26T05:27:28.186Z,19.83
2019-03-26T05:29:58.656Z,21.80
2019-03-26T05:32:29.068Z,22.93
2019-03-26T05:34:59.519Z,18.77
2019-03-26T05:37:29.922Z,19.67
2019-03-26T05:40:00.373Z,25.83
2019-03-26T05:42:30.778Z,24.90
2019-03-26T05:45:01.151Z,27.10
2019-03-26T05:47:31.482Z,34.77
2019-03-26T05:50:01.940Z,31.03
2019-03-26T05:52:32.331Z,35.53
2019-03-26T05:55:02.772Z,29.97
2019-03-26T05:57:33.172Z,42.27
2019-03-26T06:00:04.826Z,37.03
2019-03-26T06:02:36.811Z,34.63
2019-03-26T06:05:08.288Z,42.63
2019-03-26T06:07:39.630Z,39.63
2019-03-26T06:10:10.671Z,38.57
2019-03-26T06:12:41.066Z,50.53
2019-03-26T06:15:12.539Z,68.23
2019-03-26T06:17:42.951Z,60.20
2019-03-26T06:20:13.886Z,69.27
2019-03-26T06:22:44.285Z,71.03
2019-03-26T06:25:14.723Z,55.23
2019-03-26T06:27:45.216Z,72.83
2019-03-26T06:30:15.760Z,73.17
2019-03-26T06:32:46.141Z,69.47
2019-03-26T06:35:16.654Z,63.73
2019-03-26T06:37:47.074Z,57.93
2019-03-26T06:40:17.988Z,67.43
2019-03-26T06:42:48.406Z,63.03
2019-03-26T06:45:18.873Z,59.53
2019-03-26T06:47:49.277Z,60.90
2019-03-26T06:50:22.775Z,48.40
2019-03-26T06:52:53.199Z,51.93
2019-03-26T06:55:23.636Z,51.27
2019-03-26T06:57:54.085Z,51.17
2019-03-26T07:00:32.245Z,44.47
2019-03-26T07:03:03.880Z,50.33
2019-03-26T07:05:34.323Z,44.63
2019-03-26T07:08:05.715Z,51.90
2019-03-26T07:10:36.253Z,45.13
2019-03-26T07:13:06.681Z,49.63
2019-03-26T07:15:37.136Z,49.20
2019-03-26T07:18:07.550Z,57.53
2019-03-26T07:20:38.029Z,59.37
2019-03-26T07:23:08.609Z,60.40
2019-03-26T07:25:39.072Z,54.60
2019-03-26T07:28:12.611Z,59.33
2019-03-26T07:31:07.083Z,61.00
2019-03-26T07:33:51.400Z,62.80
2019-03-26T07:36:59.557Z,62.30
2019-03-26T07:49:49.133Z,73.73
2019-03-26T07:52:43.112Z,67.23
2019-03-26T07:55:14.467Z,60.30
2019-03-26T07:57:44.915Z,66.33
2019-03-26T08:00:15.635Z,62.97
2019-03-26T08:02:46.084Z,84.53
2019-03-26T08:05:29.063Z,60.13
2019-03-26T08:07:58.118Z,61.63
2019-03-26T08:10:34.085Z,57.63
2019-03-26T08:13:17.286Z,60.90
2019-03-26T08:15:55.499Z,57.87
2019-03-26T08:18:28.096Z,62.13
2019-03-26T08:21:01.595Z,57.53
2019-03-26T08:23:32.005Z,57.27
2019-03-26T08:26:02.785Z,58.53
2019-03-26T08:28:35.025Z,64.30
2019-03-26T08:31:19.770Z,63.03
2019-03-26T08:33:50.685Z,67.93
2019-03-26T08:36:22.192Z,55.50
2019-03-26T08:38:53.082Z,62.77
2019-03-26T08:41:24.164Z,60.00
2019-03-26T08:43:54.768Z,63.07
2019-03-26T08:46:26.705Z,61.97
2019-03-26T08:48:59.560Z,69.90
2019-03-26T08:51:30.046Z,78.10
2019-03-26T08:54:06.970Z,81.27
2019-03-26T08:56:41.440Z,81.85
2019-03-26T08:59:11.955Z,75.60
2019-03-26T09:01:42.519Z,69.37
2019-03-26T09:04:14.661Z,57.07
2019-03-26T09:06:48.649Z,58.20
2019-03-26T09:09:19.195Z,66.67
2019-03-26T09:11:50.512Z,51.40
2019-03-26T09:14:21.507Z,55.77
2019-03-26T09:16:53.782Z,54.73
2019-03-26T09:19:27.137Z,58.03
2019-03-26T09:22:07.109Z,59.50
2019-03-26T09:24:40.140Z,63.27
2019-03-26T09:30:02.150Z,64.80
2019-03-26T09:32:33.375Z,62.13
2019-03-26T09:35:06.781Z,64.63
2019-03-26T09:37:40.300Z,73.23
2019-03-26T09:40:11.233Z,73.20
2019-03-26T09:42:41.878Z,67.87
2019-03-26T09:45:12.451Z,72.13
2019-03-26T09:47:42.906Z,71.80
2019-03-26T09:50:16.802Z,64.17
2019-03-26T09:52:47.228Z,64.03
2019-03-26T09:55:26.242Z,68.87
2019-03-26T09:57:56.801Z,77.73
2019-03-26T10:00:27.345Z,82.50
2019-03-26T10:03:03.751Z,83.80
2019-03-26T10:05:34.268Z,85.97
2019-03-26T10:08:10.553Z,100.17
2019-03-26T10:10:45.636Z,106.73
2019-03-26T10:13:19.709Z,101.13
2019-03-26T10:15:53.684Z,110.60
2019-03-26T10:18:24.366Z,109.77
2019-03-26T10:20:54.954Z,109.57
2019-03-26T10:23:27.142Z,111.67
2019-03-26T10:25:59.166Z,116.07
2019-03-26T10:28:31.200Z,109.25
2019-03-26T10:31:19.605Z,117.90
2019-03-26T10:33:50.118Z,117.07
2019-03-26T10:36:20.676Z,104.07
2019-03-26T10:39:05.002Z,96.33
2019-03-26T10:41:28.423Z,85.50
2019-03-26T10:44:00.216Z,88.07
2019-03-26T10:46:30.718Z,81.75
2019-03-26T10:49:01.193Z,69.07
2019-03-26T10:51:31.974Z,72.57
2019-03-26T10:54:03.210Z,76.53
2019-03-26T10:56:33.781Z,65.80
2019-03-26T10:59:04.493Z,63.10
2019-03-26T11:01:36.585Z,57.47
2019-03-26T11:04:07.948Z,57.63
2019-03-26T11:06:38.863Z,60.40
2019-03-26T11:09:23.145Z,55.00
2019-03-26T11:11:43.247Z,62.23
2019-03-26T11:14:14.930Z,66.97
2019-03-26T11:16:48.500Z,59.33
2019-03-26T11:19:18.964Z,65.10
2019-03-26T11:21:49.481Z,71.50
2019-03-26T11:24:20.263Z,79.07
2019-03-26T11:26:50.741Z,70.63
2019-03-26T11:29:22.699Z,58.63
2019-03-26T11:31:53.178Z,63.33
2019-03-26T11:34:23.616Z,65.93
2019-03-26T11:36:56.903Z,73.00
2019-03-26T11:39:32.719Z,67.93
2019-03-26T11:41:59.491Z,78.62
2019-03-26T11:44:29.976Z,72.53
2019-03-26T11:47:00.612Z,73.03
2019-03-26T11:49:34.330Z,57.27
2019-03-26T11:52:08.128Z,58.80
2019-03-26T11:54:38.543Z,51.20
2019-03-26T11:57:09.050Z,53.60
2019-03-26T11:59:39.457Z,46.23
2019-03-26T12:02:11.321Z,55.37
2019-03-26T12:04:41.777Z,36.50
2019-03-26T12:07:12.398Z,43.97
2019-03-26T12:09:46.577Z,59.17
2019-03-26T12:12:15.172Z,45.30
2019-03-26T12:14:46.745Z,41.37
2019-03-26T12:17:34.579Z,49.53
2019-03-26T12:20:10.304Z,33.63
2019-03-26T12:22:40.867Z,31.37
2019-03-26T12:25:11.274Z,31.70
2019-03-26T12:27:41.744Z,29.07
2019-03-26T12:30:14.244Z,35.10
2019-03-26T12:32:47.807Z,35.70
2019-03-26T12:35:30.191Z,35.03
2019-03-26T12:38:00.757Z,29.23
2019-03-26T12:40:31.277Z,30.40
2019-03-26T12:43:01.822Z,31.73
2019-03-26T12:45:32.316Z,29.67
2019-03-26T12:48:02.820Z,37.50
2019-03-26T12:50:33.329Z,43.57
2019-03-26T12:53:05.343Z,31.23
2019-03-26T12:55:35.823Z,26.10
2019-03-26T12:58:06.620Z,28.83
2019-03-26T13:00:37.490Z,23.10
2019-03-26T13:03:08.068Z,27.63
2019-03-26T13:05:38.601Z,40.00
2019-03-26T13:08:09.101Z,35.07
2019-03-26T13:10:52.415Z,43.13
2019-03-26T13:13:11.660Z,52.67
2019-03-26T13:15:43.023Z,42.87
2019-03-26T13:18:13.669Z,46.63
2019-03-26T13:20:44.591Z,37.47
2019-03-26T13:23:15.303Z,43.60
2019-03-26T13:25:45.792Z,43.00
2019-03-26T13:28:16.315Z,32.73
2019-03-26T13:30:46.782Z,33.77
2019-03-26T13:33:17.804Z,33.37
2019-03-26T13:35:48.300Z,32.13
2019-03-26T13:38:19.135Z,35.83
2019-03-26T13:40:51.086Z,36.80
2019-03-26T13:43:21.677Z,34.10
2019-03-26T13:45:52.557Z,43.87
2019-03-26T13:48:23.177Z,47.90
2019-03-26T13:50:53.767Z,38.53
2019-03-26T13:53:27.311Z,30.63
2019-03-26T13:55:57.826Z,32.90
2019-03-26T13:58:28.328Z,30.13
2019-03-26T14:00:59.276Z,27.37
2019-03-26T14:03:32.863Z,25.87
2019-03-26T14:06:04.217Z,29.27
2019-03-26T14:08:34.960Z,28.23
2019-03-26T14:11:05.679Z,28.60
2019-03-26T14:13:36.893Z,23.53
2019-03-26T14:16:08.266Z,29.27
2019-03-26T14:18:38.865Z,33.63
2019-03-26T14:21:11.090Z,28.33
2019-03-26T14:23:41.651Z,36.83
2019-03-26T14:26:12.104Z,31.33
2019-03-26T14:28:43.949Z,31.63
2019-03-26T14:31:20.869Z,34.67
2019-03-26T14:33:52.762Z,36.53
2019-03-26T14:36:24.410Z,28.13
2019-03-26T14:38:54.862Z,30.37
2019-03-26T14:41:25.289Z,41.80
2019-03-26T14:43:55.788Z,33.40
2019-03-26T14:46:26.210Z,32.00
2019-03-26T14:48:57.882Z,28.67
2019-03-26T14:51:28.372Z,29.07
2019-03-26T14:53:58.960Z,34.47
2019-03-26T14:56:29.484Z,42.80
2019-03-26T14:59:02.309Z,36.23
2019-03-26T15:01:32.784Z,39.77
2019-03-26T15:04:03.531Z,38.50
2019-03-26T15:06:33.994Z,34.98
2019-03-26T15:09:06.591Z,35.70
2019-03-26T15:11:37.059Z,36.90
2019-03-26T15:14:07.865Z,35.97
2019-03-26T15:16:40.268Z,31.50
2019-03-26T15:19:13.623Z,29.70
2019-03-26T15:21:44.032Z,32.80
2019-03-26T15:24:14.568Z,27.23
2019-03-26T15:26:46.501Z,32.07
2019-03-26T15:29:17.098Z,37.10
2019-03-26T15:31:47.736Z,41.97
2019-03-26T15:34:18.251Z,43.63
2019-03-26T15:36:48.727Z,33.40
2019-03-26T15:39:19.321Z,39.17
2019-03-26T15:41:50.436Z,53.90
2019-03-26T15:44:20.949Z,57.70
2019-03-26T15:46:51.415Z,62.23
2019-03-26T15:49:21.959Z,49.80
2019-03-26T15:51:52.501Z,49.73
2019-03-26T15:54:23.147Z,31.60
2019-03-26T15:56:53.870Z,36.57
2019-03-26T15:59:24.385Z,33.37
2019-03-26T16:01:54.877Z,41.10
2019-03-26T16:04:25.414Z,49.43
2019-03-26T16:06:57.275Z,35.97
2019-03-26T16:09:28.010Z,37.17
2019-03-26T16:11:58.794Z,32.53
2019-03-26T16:14:29.453Z,34.53
2019-03-26T16:17:00.757Z,33.87
2019-03-26T16:19:32.916Z,43.03
2019-03-26T16:22:03.645Z,40.53
2019-03-26T16:24:34.481Z,35.63
2019-03-26T16:27:05.162Z,39.80
2019-03-26T16:29:35.989Z,49.00
2019-03-26T16:32:06.622Z,45.67
2019-03-26T16:34:37.148Z,43.77
2019-03-26T16:37:07.703Z,42.57
2019-03-26T16:39:39.063Z,54.47
2019-03-26T16:42:09.727Z,49.10
2019-03-26T16:44:42.107Z,59.37
2019-03-26T16:47:14.615Z,41.93
2019-03-26T16:49:45.467Z,43.10
2019-03-26T16:52:16.180Z,46.07
2019-03-26T16:54:46.747Z,41.23
2019-03-26T16:57:17.775Z,36.77
2019-03-26T16:59:48.417Z,38.60
2019-03-26T17:02:18.841Z,39.37
2019-03-26T17:04:49.422Z,48.83
2019-03-26T17:07:19.939Z,44.80
2019-03-26T17:09:50.574Z,48.57
2019-03-26T17:12:21.214Z,53.23
2019-03-26T17:14:51.823Z,50.50
2019-03-26T17:17:23.351Z,54.17
2019-03-26T17:19:53.984Z,65.07
2019-03-26T17:22:24.575Z,63.93
2019-03-26T17:24:55.106Z,71.10
2019-03-26T17:27:28.914Z,60.27
2019-03-26T17:29:58.274Z,64.07
2019-03-26T17:32:28.801Z,65.83
2019-03-26T17:35:02.565Z,57.23
2019-03-26T17:37:33.201Z,56.03
2019-03-26T17:40:08.738Z,46.97
2019-03-26T17:42:42.162Z,52.70
2019-03-26T17:45:12.740Z,56.40
2019-03-26T17:47:43.177Z,61.83
2019-03-26T17:50:13.934Z,64.90
2019-03-26T17:52:44.372Z,58.70
2019-03-26T17:55:14.923Z,44.90
2019-03-26T17:57:45.292Z,66.63
2019-03-26T18:00:19.575Z,46.03
2019-03-26T18:02:49.962Z,48.97
2019-03-26T18:05:25.919Z,42.23
2019-03-26T18:07:56.523Z,55.83
2019-03-26T18:10:26.906Z,51.23
2019-03-26T18:12:58.761Z,50.70
2019-03-26T18:15:29.220Z,50.80
2019-03-26T18:18:00.507Z,64.17
2019-03-26T18:20:32.832Z,54.50
2019-03-26T18:23:03.129Z,47.43
2019-03-26T18:25:33.616Z,44.10
2019-03-26T18:28:04.029Z,47.77
2019-03-26T18:30:34.591Z,53.40
2019-03-26T18:33:04.967Z,54.20
2019-03-26T18:35:35.415Z,50.20
2019-03-26T18:38:05.821Z,53.50
2019-03-26T18:40:36.286Z,53.43
2019-03-26T18:43:06.700Z,57.53
2019-03-26T18:45:37.159Z,49.93
2019-03-26T18:48:07.557Z,49.20
2019-03-26T18:50:38.054Z,39.10
2019-03-26T18:53:08.439Z,35.97
2019-03-26T18:55:38.892Z,38.47
2019-03-26T18:58:09.301Z,40.90
2019-03-26T19:00:39.946Z,35.87
2019-03-26T19:03:10.356Z,38.40
2019-03-26T19:05:40.881Z,41.07
2019-03-26T19:08:11.295Z,49.87
2019-03-26T19:10:43.236Z,44.13
2019-03-26T19:13:19.711Z,44.93
2019-03-26T19:15:45.799Z,37.77
2019-03-26T19:18:16.527Z,39.43
2019-03-26T19:21:01.035Z,43.40
2019-03-26T19:23:19.686Z,43.63
2019-03-26T19:25:50.146Z,58.43
2019-03-26T19:28:20.573Z,63.87
2019-03-26T19:30:51.045Z,54.40
2019-03-26T19:33:21.436Z,54.83
2019-03-26T19:35:51.944Z,50.20
2019-03-26T19:38:22.317Z,43.60
2019-03-26T19:40:52.767Z,39.87
2019-03-26T19:43:23.110Z,42.97
2019-03-26T19:45:53.535Z,35.90
2019-03-26T19:48:23.965Z,41.97
2019-03-26T19:50:54.443Z,42.40
2019-03-26T19:53:24.867Z,42.07
2019-03-26T19:55:55.340Z,38.83
2019-03-26T19:58:25.721Z,42.50
2019-03-26T20:00:56.099Z,40.27
2019-03-26T20:03:26.513Z,39.77
2019-03-26T20:05:56.990Z,37.80
2019-03-26T20:08:27.349Z,36.77
2019-03-26T20:10:57.814Z,47.67
2019-03-26T20:13:28.244Z,42.60
2019-03-26T20:15:58.713Z,44.53
2019-03-26T20:18:29.988Z,43.13
2019-03-26T20:21:00.512Z,39.67
2019-03-26T20:23:30.846Z,40.00
2019-03-26T20:26:01.274Z,32.90
2019-03-26T20:28:31.611Z,37.70
2019-03-26T20:31:02.071Z,40.10
2019-03-26T20:33:32.470Z,37.07
2019-03-26T20:36:03.739Z,40.40
2019-03-26T20:38:34.156Z,37.43
2019-03-26T20:41:04.607Z,42.57
2019-03-26T20:43:37.580Z,43.17
2019-03-26T20:46:07.180Z,39.43
2019-03-26T20:48:37.607Z,51.60
2019-03-26T20:51:08.055Z,47.03
2019-03-26T20:53:38.458Z,51.73
2019-03-26T20:56:08.908Z,39.07
2019-03-26T20:58:39.328Z,40.83
2019-03-26T21:01:09.792Z,36.57
2019-03-26T21:03:40.185Z,34.17
2019-03-26T21:06:10.670Z,32.93
2019-03-26T21:08:41.061Z,34.87
2019-03-26T21:11:11.566Z,36.50
2019-03-26T21:13:50.698Z,33.70
2019-03-26T21:16:14.162Z,34.10
2019-03-26T21:18:45.483Z,35.00
2019-03-26T21:21:16.012Z,33.80
2019-03-26T21:23:46.421Z,37.07
2019-03-26T21:26:16.910Z,33.77
2019-03-26T21:28:47.305Z,36.20
2019-03-26T21:31:17.767Z,33.03
2019-03-26T21:33:48.143Z,34.27
2019-03-26T21:36:18.624Z,33.20
2019-03-26T21:38:49.036Z,34.83
2019-03-26T21:41:19.472Z,39.37
2019-03-26T21:44:03.322Z,44.70
2019-03-26T21:46:22.013Z,52.50
2019-03-26T21:48:52.410Z,53.20
2019-03-26T21:51:22.817Z,54.60
2019-03-26T21:53:53.238Z,58.63
2019-03-26T21:56:23.692Z,49.17
2019-03-26T21:58:54.075Z,64.33
2019-03-26T22:01:24.524Z,55.20
2019-03-26T22:03:54.957Z,56.10
2019-03-26T22:06:25.399Z,56.03
2019-03-26T22:08:55.791Z,54.40
2019-03-26T22:11:26.264Z,57.83
2019-03-26T22:13:56.653Z,52.50
2019-03-26T22:16:27.030Z,65.17
2019-03-26T22:18:58.299Z,66.93
2019-03-26T22:21:28.746Z,60.63
2019-03-26T22:23:59.145Z,65.57
2019-03-26T22:26:29.595Z,47.80
2019-03-26T22:28:59.986Z,47.60
2019-03-26T22:31:30.433Z,51.87
2019-03-26T22:34:00.820Z,42.00
2019-03-26T22:36:31.263Z,41.20
2019-03-26T22:39:01.655Z,39.37
2019-03-26T22:41:32.033Z,32.73
2019-03-26T22:44:02.449Z,34.17
2019-03-26T22:46:32.814Z,31.77
2019-03-26T22:49:03.214Z,32.60
2019-03-26T22:51:33.678Z,29.43
2019-03-26T22:54:04.081Z,30.07
2019-03-26T22:56:34.538Z,29.37
2019-03-26T22:59:04.934Z,30.70
2019-03-26T23:01:35.473Z,37.47
2019-03-26T23:04:05.909Z,33.63
2019-03-26T23:06:36.358Z,34.07
2019-03-26T23:09:07.071Z,29.97
2019-03-26T23:11:37.584Z,28.97
2019-03-26T23:14:07.981Z,30.33
2019-03-26T23:16:38.452Z,27.03
2019-03-26T23:19:09.808Z,30.23
2019-03-26T23:21:40.384Z,26.83
2019-03-26T23:24:10.756Z,28.97
2019-03-26T23:26:41.237Z,47.70
2019-03-26T23:29:11.672Z,35.63
2019-03-26T23:31:42.118Z,43.07
2019-03-26T23:34:12.547Z,40.67
2019-03-26T23:36:42.997Z,39.23
2019-03-26T23:39:13.400Z,33.17
2019-03-26T23:41:43.857Z,38.27
2019-03-26T23:44:25.228Z,37.10
2019-03-26T23:46:46.425Z,46.57
2019-03-26T23:49:16.821Z,64.90
2019-03-26T23:51:47.271Z,82.20
2019-03-26T23:54:17.706Z,75.43
2019-03-26T23:56:48.139Z,64.20
2019-03-26T23:59:18.522Z,62.20
