createdAt,value
2019-03-04T00:01:24.485Z,4.02
2019-03-04T00:03:54.537Z,3.86
2019-03-04T00:06:24.311Z,3.81
2019-03-04T00:08:54.037Z,3.78
2019-03-04T00:11:24.237Z,3.68
2019-03-04T00:13:54.410Z,3.64
2019-03-04T00:16:24.639Z,3.54
2019-03-04T00:18:54.645Z,3.49
2019-03-04T00:21:24.631Z,3.47
2019-03-04T00:23:54.488Z,3.44
2019-03-04T00:26:24.374Z,3.53
2019-03-04T00:28:54.232Z,3.58
2019-03-04T00:31:23.965Z,3.56
2019-03-04T00:33:53.942Z,3.55
2019-03-04T00:36:23.754Z,3.48
2019-03-04T00:38:53.832Z,3.44
2019-03-04T00:41:23.743Z,3.44
2019-03-04T00:43:53.557Z,3.52
2019-03-04T00:46:23.850Z,3.36
2019-03-04T00:48:53.999Z,3.37
2019-03-04T00:51:23.736Z,3.29
2019-03-04T00:53:53.713Z,3.28
2019-03-04T00:56:24.434Z,3.28
2019-03-04T00:58:54.762Z,3.24
2019-03-04T01:01:24.786Z,3.33
2019-03-04T01:03:54.910Z,3.37
2019-03-04T01:06:25.113Z,3.36
2019-03-04T01:08:55.365Z,3.31
2019-03-04T01:11:26.504Z,3.36
2019-03-04T01:13:56.296Z,3.34
2019-03-04T01:16:26.017Z,3.37
2019-03-04T01:18:55.761Z,3.36
2019-03-04T01:21:25.656Z,3.29
2019-03-04T01:23:55.909Z,3.13
2019-03-04T01:26:25.811Z,3.13
2019-03-04T01:28:55.823Z,3.15
2019-03-04T01:31:25.867Z,2.96
2019-03-04T01:33:55.960Z,2.84
2019-03-04T01:36:25.826Z,2.79
2019-03-04T01:38:55.609Z,2.72
2019-03-04T01:41:25.513Z,2.74
2019-03-04T01:43:55.486Z,2.71
2019-03-04T01:46:25.448Z,2.77
2019-03-04T01:48:55.177Z,2.75
2019-03-04T01:51:25.133Z,2.73
2019-03-04T01:53:55.197Z,2.80
2019-03-04T01:56:25.105Z,2.82
2019-03-04T01:58:55.186Z,2.83
2019-03-04T02:01:25.205Z,2.86
2019-03-04T02:03:55.318Z,2.88
2019-03-04T02:06:25.045Z,2.88
2019-03-04T02:08:54.993Z,2.88
2019-03-04T02:11:24.998Z,2.86
2019-03-04T02:13:54.932Z,2.86
2019-03-04T02:16:24.645Z,2.95
2019-03-04T02:18:54.647Z,3.01
2019-03-04T02:21:24.752Z,2.89
2019-03-04T02:23:55.785Z,2.70
2019-03-04T02:26:26.648Z,2.65
2019-03-04T02:28:56.608Z,2.71
2019-03-04T02:31:26.746Z,2.69
2019-03-04T02:33:56.873Z,2.53
2019-03-04T02:36:27.005Z,2.52
2019-03-04T02:38:57.011Z,2.46
2019-03-04T02:41:27.164Z,2.37
2019-03-04T02:43:56.972Z,2.39
2019-03-04T02:46:27.061Z,2.34
2019-03-04T02:48:56.789Z,2.21
2019-03-04T02:51:27.042Z,2.19
2019-03-04T02:53:57.109Z,2.10
2019-03-04T02:56:27.069Z,2.04
2019-03-04T02:58:57.123Z,2.02
2019-03-04T03:01:27.152Z,2.04
2019-03-04T03:03:59.874Z,1.97
2019-03-04T03:06:29.788Z,1.95
2019-03-04T03:09:00.010Z,2.11
2019-03-04T03:11:30.069Z,2.05
2019-03-04T03:13:59.808Z,1.98
2019-03-04T03:16:29.867Z,1.94
2019-03-04T03:18:59.830Z,1.95
2019-03-04T03:21:29.981Z,1.85
2019-03-04T03:23:59.987Z,1.82
2019-03-04T03:26:29.812Z,1.82
2019-03-04T03:28:59.793Z,1.74
2019-03-04T03:31:29.811Z,1.73
2019-03-04T03:33:59.648Z,1.68
2019-03-04T03:36:29.406Z,1.56
2019-03-04T03:38:59.384Z,1.56
2019-03-04T03:41:29.234Z,1.58
2019-03-04T03:43:59.294Z,1.61
2019-03-04T03:46:29.046Z,1.55
2019-03-04T03:48:59.034Z,1.46
2019-03-04T03:51:28.757Z,1.52
2019-03-04T03:53:58.473Z,1.49
2019-03-04T03:56:28.282Z,1.50
2019-03-04T03:58:58.047Z,1.52
2019-03-04T04:01:28.804Z,1.53
2019-03-04T04:03:58.724Z,1.53
2019-03-04T04:06:28.739Z,1.49
2019-03-04T04:08:58.628Z,1.39
2019-03-04T04:11:29.692Z,1.48
2019-03-04T04:13:59.471Z,1.48
2019-03-04T04:16:29.484Z,1.49
2019-03-04T04:18:59.439Z,1.56
2019-03-04T04:21:29.159Z,1.60
2019-03-04T04:23:59.350Z,1.67
2019-03-04T04:26:29.445Z,1.67
2019-03-04T04:29:04.314Z,1.71
2019-03-04T04:31:34.401Z,1.74
2019-03-04T04:34:04.222Z,1.80
2019-03-04T04:36:34.257Z,1.83
2019-03-04T04:39:05.265Z,1.74
2019-03-04T04:41:36.575Z,1.62
2019-03-04T04:44:06.697Z,1.43
2019-03-04T04:46:55.662Z,1.44
2019-03-04T04:49:29.462Z,1.44
2019-03-04T04:51:59.269Z,1.40
2019-03-04T04:54:28.989Z,1.27
2019-03-04T04:56:58.801Z,1.34
2019-03-04T04:59:28.800Z,1.31
2019-03-04T05:01:58.807Z,1.37
2019-03-04T05:04:28.800Z,1.36
2019-03-04T05:06:58.653Z,1.19
2019-03-04T05:09:28.427Z,1.17
2019-03-04T05:11:59.785Z,1.19
2019-03-04T05:14:29.767Z,1.18
2019-03-04T05:16:59.512Z,1.14
2019-03-04T05:19:29.245Z,1.09
2019-03-04T05:21:58.964Z,1.00
2019-03-04T05:24:29.621Z,0.97
2019-03-04T05:26:59.764Z,0.91
2019-03-04T05:29:29.723Z,0.96
2019-03-04T05:31:59.637Z,0.96
2019-03-04T05:34:29.747Z,0.92
2019-03-04T05:36:59.866Z,0.94
2019-03-04T05:39:29.860Z,1.01
2019-03-04T05:41:59.903Z,1.00
2019-03-04T05:44:29.857Z,1.07
2019-03-04T05:46:59.848Z,1.04
2019-03-04T05:49:29.649Z,1.09
2019-03-04T05:51:59.502Z,1.23
2019-03-04T05:54:29.227Z,1.69
2019-03-04T05:56:59.137Z,2.36
2019-03-04T05:59:29.489Z,2.78
2019-03-04T06:02:09.552Z,3.54
2019-03-04T06:04:39.998Z,4.05
2019-03-04T06:07:37.485Z,4.50
2019-03-04T06:10:08.298Z,4.89
2019-03-04T06:12:38.253Z,5.08
2019-03-04T06:15:09.755Z,5.37
2019-03-04T06:17:39.578Z,5.67
2019-03-04T06:20:10.217Z,5.92
2019-03-04T06:22:40.101Z,6.33
2019-03-04T06:25:11.290Z,6.66
2019-03-04T06:27:41.031Z,6.92
2019-03-04T06:30:13.121Z,6.99
2019-03-04T06:32:43.227Z,7.12
2019-03-04T06:35:13.315Z,7.36
2019-03-04T06:37:43.516Z,7.46
2019-03-04T06:40:13.705Z,7.49
2019-03-04T06:42:43.536Z,7.45
2019-03-04T06:45:14.033Z,7.53
2019-03-04T06:47:43.788Z,7.52
2019-03-04T06:50:31.301Z,7.64
2019-03-04T06:53:01.385Z,7.08
2019-03-04T06:55:50.158Z,6.66
2019-03-04T06:58:19.884Z,6.68
2019-03-04T07:00:55.198Z,6.84
2019-03-04T07:03:29.201Z,7.10
2019-03-04T07:05:59.041Z,7.12
2019-03-04T07:08:50.937Z,7.09
2019-03-04T07:11:22.043Z,7.13
2019-03-04T07:13:52.169Z,7.24
2019-03-04T07:16:22.146Z,7.31
2019-03-04T07:18:51.895Z,7.29
2019-03-04T07:21:22.608Z,7.12
2019-03-04T07:23:53.452Z,7.37
2019-03-04T07:26:23.460Z,7.38
2019-03-04T07:28:53.390Z,7.32
2019-03-04T07:31:23.581Z,7.60
2019-03-04T07:33:53.764Z,7.71
2019-03-04T07:36:23.485Z,7.74
2019-03-04T07:38:54.299Z,7.58
2019-03-04T07:41:24.206Z,7.64
2019-03-04T07:43:54.067Z,8.01
2019-03-04T07:46:24.145Z,8.18
2019-03-04T07:48:54.216Z,8.23
2019-03-04T07:51:24.148Z,8.41
2019-03-04T07:53:53.870Z,8.42
2019-03-04T07:56:23.568Z,8.56
2019-03-04T07:58:53.314Z,8.63
2019-03-04T08:01:23.146Z,8.60
2019-03-04T08:03:53.508Z,8.48
2019-03-04T08:06:23.463Z,8.97
2019-03-04T08:09:10.514Z,8.98
2019-03-04T08:11:53.601Z,9.20
2019-03-04T08:14:23.631Z,9.23
2019-03-04T08:16:53.330Z,9.57
2019-03-04T08:19:23.162Z,9.98
2019-03-04T08:21:53.229Z,9.68
2019-03-04T08:24:23.405Z,9.64
2019-03-04T08:26:53.314Z,10.08
2019-03-04T08:29:23.337Z,10.24
2019-03-04T08:31:53.098Z,10.62
2019-03-04T08:34:30.809Z,10.63
2019-03-04T08:36:55.004Z,10.59
2019-03-04T08:39:25.065Z,10.45
2019-03-04T08:41:54.794Z,10.44
2019-03-04T08:44:24.793Z,10.67
2019-03-04T08:46:54.589Z,10.76
2019-03-04T08:49:24.503Z,11.29
2019-03-04T08:51:55.562Z,11.51
2019-03-04T08:54:25.478Z,11.58
2019-03-04T08:57:03.710Z,11.47
2019-03-04T08:59:26.762Z,11.60
2019-03-04T09:01:56.508Z,11.57
2019-03-04T09:04:26.252Z,11.80
2019-03-04T09:06:56.320Z,11.88
2019-03-04T09:09:26.146Z,12.08
2019-03-04T09:11:56.045Z,12.14
2019-03-04T09:14:25.824Z,12.19
2019-03-04T09:16:56.007Z,12.11
2019-03-04T09:19:25.894Z,12.50
2019-03-04T09:21:55.642Z,12.31
2019-03-04T09:24:25.856Z,12.53
2019-03-04T09:26:55.756Z,12.26
2019-03-04T09:29:25.641Z,12.64
2019-03-04T09:31:55.602Z,12.86
2019-03-04T09:34:25.510Z,13.31
2019-03-04T09:36:55.456Z,13.37
2019-03-04T09:39:25.271Z,13.86
2019-03-04T09:42:00.952Z,13.91
2019-03-04T09:44:30.928Z,14.18
2019-03-04T09:47:00.799Z,14.31
2019-03-04T09:49:30.547Z,14.35
2019-03-04T09:52:00.597Z,14.51
2019-03-04T09:54:30.692Z,14.80
2019-03-04T09:57:00.523Z,15.06
2019-03-04T09:59:30.829Z,14.89
2019-03-04T10:02:08.614Z,14.75
2019-03-04T10:05:03.390Z,14.57
2019-03-04T10:08:01.291Z,14.74
2019-03-04T10:10:49.951Z,15.19
2019-03-04T10:13:44.624Z,15.19
2019-03-04T10:16:25.853Z,15.57
2019-03-04T10:19:23.727Z,15.56
2019-03-04T10:21:56.349Z,15.97
2019-03-04T10:24:51.289Z,16.17
2019-03-04T10:27:52.130Z,16.53
2019-03-04T10:30:41.056Z,16.40
2019-03-04T10:33:27.252Z,16.68
2019-03-04T10:36:03.209Z,17.03
2019-03-04T10:39:10.064Z,17.21
2019-03-04T10:41:49.955Z,17.18
2019-03-04T10:44:56.993Z,17.11
2019-03-04T10:47:26.745Z,17.27
2019-03-04T10:49:56.572Z,17.17
2019-03-04T10:52:28.144Z,17.47
2019-03-04T10:54:59.175Z,17.47
2019-03-04T10:57:30.248Z,17.72
2019-03-04T11:00:01.251Z,18.00
2019-03-04T11:02:34.311Z,17.70
2019-03-04T11:05:06.167Z,18.13
2019-03-04T11:07:37.361Z,18.26
2019-03-04T11:10:08.748Z,18.21
2019-03-04T11:12:40.007Z,17.65
2019-03-04T11:15:19.783Z,17.97
2019-03-04T11:17:51.157Z,17.72
2019-03-04T11:20:22.256Z,17.68
2019-03-04T11:22:53.166Z,17.90
2019-03-04T11:25:24.241Z,18.31
2019-03-04T11:27:55.931Z,18.30
2019-03-04T11:30:30.030Z,18.16
2019-03-04T11:33:01.512Z,17.83
2019-03-04T11:35:33.072Z,18.47
2019-03-04T11:38:05.884Z,18.60
2019-03-04T11:40:40.726Z,18.78
2019-03-04T11:43:12.124Z,17.97
2019-03-04T11:45:43.611Z,17.64
2019-03-04T11:48:15.140Z,17.88
2019-03-04T11:50:46.602Z,18.00
2019-03-04T11:53:17.714Z,18.06
2019-03-04T11:55:49.115Z,18.17
2019-03-04T11:58:20.457Z,18.12
2019-03-04T12:00:59.249Z,17.59
2019-03-04T12:03:30.431Z,17.53
2019-03-04T12:06:02.095Z,17.62
2019-03-04T12:08:33.261Z,17.97
2019-03-04T12:11:04.715Z,18.16
2019-03-04T12:13:35.813Z,18.67
2019-03-04T12:16:07.221Z,18.72
2019-03-04T12:18:38.514Z,18.85
2019-03-04T12:21:09.994Z,18.36
2019-03-04T12:23:41.722Z,18.73
2019-03-04T12:26:13.312Z,18.50
2019-03-04T12:28:44.910Z,18.45
2019-03-04T12:31:15.972Z,18.36
2019-03-04T12:33:47.366Z,17.70
2019-03-04T12:36:18.776Z,17.55
2019-03-04T12:38:50.006Z,17.55
2019-03-04T12:41:21.277Z,17.42
2019-03-04T12:43:52.444Z,17.42
2019-03-04T12:46:23.815Z,17.34
2019-03-04T12:48:55.134Z,17.34
2019-03-04T12:51:26.249Z,17.33
2019-03-04T12:53:58.639Z,17.38
2019-03-04T12:56:29.854Z,17.26
2019-03-04T12:59:00.847Z,17.15
2019-03-04T13:01:32.182Z,17.14
2019-03-04T13:04:03.291Z,16.96
2019-03-04T13:06:34.445Z,16.91
2019-03-04T13:09:14.091Z,17.04
2019-03-04T13:11:39.596Z,16.77
2019-03-04T13:14:11.357Z,16.89
2019-03-04T13:16:42.681Z,16.84
2019-03-04T13:19:13.937Z,16.86
2019-03-04T13:21:45.040Z,16.91
2019-03-04T13:24:16.396Z,17.08
2019-03-04T13:26:47.714Z,16.90
2019-03-04T13:29:18.901Z,17.02
2019-03-04T13:31:50.130Z,17.13
2019-03-04T13:34:21.645Z,17.04
2019-03-04T13:36:52.874Z,16.92
2019-03-04T13:39:24.063Z,16.72
2019-03-04T13:41:55.228Z,16.72
2019-03-04T13:44:26.549Z,16.82
2019-03-04T13:46:57.727Z,16.95
2019-03-04T13:49:29.947Z,16.88
2019-03-04T13:52:01.052Z,16.68
2019-03-04T13:54:33.235Z,16.53
2019-03-04T13:57:04.245Z,16.55
2019-03-04T13:59:35.174Z,16.55
2019-03-04T14:02:06.620Z,16.55
2019-03-04T14:04:37.672Z,16.59
2019-03-04T14:07:08.938Z,16.51
2019-03-04T14:09:40.355Z,16.42
2019-03-04T14:12:12.896Z,16.37
2019-03-04T14:14:44.342Z,16.29
2019-03-04T14:17:15.353Z,16.29
2019-03-04T14:19:46.454Z,16.42
2019-03-04T14:22:17.393Z,16.13
2019-03-04T14:24:48.487Z,16.10
2019-03-04T14:27:19.549Z,16.10
2019-03-04T14:29:50.483Z,15.84
2019-03-04T14:32:21.849Z,15.96
2019-03-04T14:34:52.926Z,15.84
2019-03-04T14:37:24.178Z,15.73
2019-03-04T14:39:55.419Z,15.73
2019-03-04T14:42:26.659Z,15.70
2019-03-04T14:44:57.677Z,15.63
2019-03-04T14:47:29.094Z,15.43
2019-03-04T14:50:09.465Z,15.49
2019-03-04T14:52:34.673Z,15.55
2019-03-04T14:55:06.705Z,15.57
2019-03-04T14:57:38.038Z,15.63
2019-03-04T15:00:14.141Z,15.42
2019-03-04T15:02:45.393Z,15.44
2019-03-04T15:05:16.782Z,15.46
2019-03-04T15:07:48.157Z,15.50
2019-03-04T15:10:19.390Z,15.52
2019-03-04T15:12:50.446Z,15.43
2019-03-04T15:15:21.752Z,15.43
2019-03-04T15:17:53.036Z,15.52
2019-03-04T15:20:24.873Z,15.52
2019-03-04T15:22:56.023Z,15.56
2019-03-04T15:25:30.450Z,15.56
2019-03-04T15:28:15.274Z,15.63
2019-03-04T15:30:47.435Z,15.60
2019-03-04T15:33:19.019Z,15.50
2019-03-04T15:35:50.684Z,15.40
2019-03-04T15:38:21.863Z,15.37
2019-03-04T15:40:52.933Z,15.33
2019-03-04T15:43:24.241Z,15.33
2019-03-04T15:45:56.106Z,15.24
2019-03-04T15:48:28.713Z,15.16
2019-03-04T15:51:00.009Z,15.16
2019-03-04T15:53:31.340Z,15.17
2019-03-04T15:56:02.701Z,15.08
2019-03-04T15:58:33.978Z,15.02
2019-03-04T16:01:05.418Z,14.95
2019-03-04T16:03:36.910Z,15.00
2019-03-04T16:06:08.014Z,14.96
2019-03-04T16:08:39.289Z,14.97
2019-03-04T16:11:10.457Z,14.97
2019-03-04T16:13:41.784Z,15.02
2019-03-04T16:16:13.207Z,14.88
2019-03-04T16:18:44.523Z,14.93
2019-03-04T16:21:15.748Z,14.86
2019-03-04T16:23:47.065Z,14.79
2019-03-04T16:26:18.266Z,14.78
2019-03-04T16:28:49.476Z,14.73
2019-03-04T16:31:20.546Z,14.77
2019-03-04T16:33:51.598Z,14.78
2019-03-04T16:36:23.028Z,14.76
2019-03-04T16:38:54.852Z,14.67
2019-03-04T16:41:26.098Z,14.64
2019-03-04T16:43:57.217Z,14.70
2019-03-04T16:46:28.393Z,14.60
2019-03-04T16:48:59.767Z,14.54
2019-03-04T16:51:31.087Z,14.50
2019-03-04T16:54:02.923Z,14.29
2019-03-04T16:56:33.958Z,14.16
2019-03-04T16:59:04.997Z,14.08
2019-03-04T17:01:36.024Z,14.19
2019-03-04T17:04:07.171Z,14.09
2019-03-04T17:06:38.120Z,14.07
2019-03-04T17:09:17.704Z,14.03
2019-03-04T17:11:49.240Z,13.96
2019-03-04T17:14:20.377Z,13.99
2019-03-04T17:16:52.830Z,13.99
2019-03-04T17:19:24.359Z,13.91
2019-03-04T17:21:55.739Z,13.94
2019-03-04T17:24:28.142Z,13.89
2019-03-04T17:26:59.147Z,13.80
2019-03-04T17:29:30.585Z,13.75
2019-03-04T17:32:02.081Z,13.76
2019-03-04T17:34:33.558Z,13.69
2019-03-04T17:37:05.947Z,13.54
2019-03-04T17:39:36.998Z,13.50
2019-03-04T17:42:08.486Z,13.60
2019-03-04T17:44:40.430Z,13.63
2019-03-04T17:47:12.789Z,13.59
2019-03-04T17:49:44.014Z,13.43
2019-03-04T17:52:15.184Z,13.51
2019-03-04T17:54:46.408Z,13.51
2019-03-04T17:57:18.581Z,13.46
2019-03-04T17:59:49.930Z,13.43
2019-03-04T18:02:21.111Z,13.46
2019-03-04T18:04:52.257Z,13.38
2019-03-04T18:07:23.412Z,13.43
2019-03-04T18:09:54.638Z,13.39
2019-03-04T18:12:25.973Z,13.40
2019-03-04T18:14:57.589Z,13.40
2019-03-04T18:17:29.676Z,13.28
2019-03-04T18:20:01.256Z,13.36
2019-03-04T18:22:33.480Z,13.22
2019-03-04T18:25:04.988Z,13.09
2019-03-04T18:27:42.800Z,13.14
2019-03-04T18:30:49.974Z,13.03
2019-03-04T18:33:43.152Z,12.98
2019-03-04T18:36:51.821Z,12.99
2019-03-04T18:39:54.952Z,13.04
2019-03-04T18:43:18.792Z,13.03
2019-03-04T18:46:39.027Z,12.99
2019-03-04T18:49:10.123Z,12.97
2019-03-04T18:51:41.906Z,13.05
2019-03-04T18:54:15.730Z,12.79
2019-03-04T18:56:47.041Z,12.86
2019-03-04T18:59:18.245Z,12.80
2019-03-04T19:01:49.780Z,12.84
2019-03-04T19:04:20.919Z,12.80
2019-03-04T19:06:52.034Z,12.83
2019-03-04T19:09:23.361Z,12.86
2019-03-04T19:11:54.480Z,12.78
2019-03-04T19:14:25.621Z,12.75
2019-03-04T19:16:56.792Z,12.63
2019-03-04T19:19:28.263Z,12.63
2019-03-04T19:21:59.421Z,12.72
2019-03-04T19:24:30.682Z,12.70
2019-03-04T19:27:01.784Z,12.79
2019-03-04T19:29:32.981Z,12.81
2019-03-04T19:32:04.190Z,12.81
2019-03-04T19:34:35.307Z,12.86
2019-03-04T19:37:06.343Z,12.92
2019-03-04T19:39:38.779Z,12.93
2019-03-04T19:42:10.027Z,12.96
2019-03-04T19:44:41.211Z,13.03
2019-03-04T19:47:12.449Z,12.92
2019-03-04T19:49:43.765Z,12.83
2019-03-04T19:52:15.139Z,12.96
2019-03-04T19:54:48.567Z,13.11
2019-03-04T19:57:21.966Z,13.07
2019-03-04T19:59:53.590Z,13.07
2019-03-04T20:02:24.731Z,12.99
2019-03-04T20:04:55.893Z,13.06
2019-03-04T20:07:27.107Z,13.03
2019-03-04T20:09:58.720Z,12.97
2019-03-04T20:12:31.070Z,12.98
2019-03-04T20:15:02.429Z,12.92
2019-03-04T20:17:34.794Z,12.80
2019-03-04T20:20:08.726Z,12.89
2019-03-04T20:22:40.145Z,12.92
2019-03-04T20:25:12.521Z,12.87
2019-03-04T20:27:43.840Z,12.80
2019-03-04T20:30:15.136Z,12.77
2019-03-04T20:32:46.562Z,12.64
2019-03-04T20:35:18.437Z,12.64
2019-03-04T20:37:52.278Z,12.56
2019-03-04T20:40:23.777Z,12.55
2019-03-04T20:42:55.363Z,12.67
2019-03-04T20:45:27.514Z,12.74
2019-03-04T20:47:58.807Z,12.47
2019-03-04T20:50:29.717Z,12.15
2019-03-04T20:53:00.877Z,11.67
2019-03-04T20:55:32.513Z,11.47
2019-03-04T20:58:04.163Z,11.33
2019-03-04T21:00:36.058Z,10.89
2019-03-04T21:03:08.092Z,10.79
2019-03-04T21:05:40.865Z,10.52
2019-03-04T21:08:12.506Z,10.52
2019-03-04T21:10:44.317Z,10.23
2019-03-04T21:13:20.660Z,10.08
2019-03-04T21:15:52.410Z,9.94
2019-03-04T21:18:25.382Z,9.90
2019-03-04T21:20:57.079Z,9.96
2019-03-04T21:23:28.997Z,10.02
2019-03-04T21:26:25.767Z,10.00
2019-03-04T21:29:30.145Z,10.01
2019-03-04T21:32:11.307Z,9.98
2019-03-04T21:35:41.398Z,9.76
2019-03-04T21:38:14.191Z,9.74
2019-03-04T21:41:50.366Z,9.48
2019-03-04T21:44:56.314Z,9.50
2019-03-04T21:47:44.358Z,9.23
2019-03-04T21:50:20.090Z,8.98
2019-03-04T21:53:11.663Z,9.07
2019-03-04T21:56:13.245Z,8.90
2019-03-04T21:58:44.741Z,8.91
2019-03-04T22:01:26.870Z,8.90
2019-03-04T22:03:58.777Z,8.86
2019-03-04T22:06:31.786Z,8.69
2019-03-04T22:09:04.826Z,8.57
2019-03-04T22:11:38.068Z,8.57
2019-03-04T22:14:11.177Z,8.36
2019-03-04T22:16:44.124Z,8.20
2019-03-04T22:19:17.008Z,8.28
2019-03-04T22:21:48.734Z,8.42
2019-03-04T22:24:20.393Z,8.41
2019-03-04T22:26:52.047Z,8.35
2019-03-04T22:29:23.932Z,8.37
2019-03-04T22:31:55.504Z,8.41
2019-03-04T22:34:27.341Z,8.39
2019-03-04T22:36:58.863Z,8.22
2019-03-04T22:39:30.307Z,8.14
2019-03-04T22:42:01.772Z,8.16
2019-03-04T22:44:33.642Z,8.18
2019-03-04T22:47:05.212Z,8.12
2019-03-04T22:49:36.964Z,7.96
2019-03-04T22:52:08.697Z,7.77
2019-03-04T22:54:40.448Z,8.02
2019-03-04T22:57:12.194Z,7.96
2019-03-04T22:59:43.890Z,7.97
2019-03-04T23:02:17.270Z,8.11
2019-03-04T23:04:55.340Z,8.01
2019-03-04T23:07:38.184Z,8.18
2019-03-04T23:10:47.377Z,8.16
2019-03-04T23:13:31.520Z,8.06
2019-03-04T23:16:04.164Z,8.14
2019-03-04T23:18:35.664Z,8.13
2019-03-04T23:21:07.258Z,8.05
2019-03-04T23:23:38.819Z,7.99
2019-03-04T23:26:10.264Z,8.10
2019-03-04T23:28:42.038Z,8.26
2019-03-04T23:31:13.585Z,8.16
2019-03-04T23:33:45.120Z,8.24
2019-03-04T23:36:16.690Z,8.18
2019-03-04T23:38:48.180Z,8.22
2019-03-04T23:41:19.751Z,8.18
2019-03-04T23:43:51.091Z,7.91
2019-03-04T23:46:24.127Z,7.87
2019-03-04T23:48:55.420Z,7.99
2019-03-04T23:51:27.102Z,7.91
2019-03-04T23:53:58.298Z,8.06
2019-03-04T23:56:29.601Z,8.20
2019-03-04T23:59:01.036Z,7.84
