createdAt,value
2019-02-04T00:00:29.995Z,41.50
2019-02-04T00:02:57.363Z,41.50
2019-02-04T00:05:23.727Z,41.50
2019-02-04T00:07:50.086Z,41.60
2019-02-04T00:10:16.387Z,41.60
2019-02-04T00:12:42.665Z,41.60
2019-02-04T00:15:09.053Z,41.70
2019-02-04T00:17:35.714Z,41.60
2019-02-04T00:20:03.378Z,41.70
2019-02-04T00:22:29.670Z,41.70
2019-02-04T00:24:56.244Z,41.70
2019-02-04T00:27:22.428Z,41.80
2019-02-04T00:29:48.713Z,41.80
2019-02-04T00:32:15.075Z,41.70
2019-02-04T00:34:41.744Z,41.70
2019-02-04T00:37:08.108Z,41.70
2019-02-04T00:39:34.384Z,41.80
2019-02-04T00:42:01.287Z,41.80
2019-02-04T00:44:27.582Z,41.90
2019-02-04T00:46:53.847Z,41.90
2019-02-04T00:49:20.091Z,41.90
2019-02-04T00:51:46.376Z,41.90
2019-02-04T00:54:13.036Z,42.00
2019-02-04T00:56:39.304Z,42.00
2019-02-04T00:59:05.582Z,42.00
2019-02-04T01:01:31.843Z,42.00
2019-02-04T01:03:58.091Z,42.00
2019-02-04T01:06:24.362Z,42.00
2019-02-04T01:08:52.423Z,42.00
2019-02-04T01:11:18.595Z,42.10
2019-02-04T01:13:45.074Z,42.00
2019-02-04T01:16:11.354Z,42.00
2019-02-04T01:18:37.604Z,42.10
2019-02-04T01:21:03.898Z,42.10
2019-02-04T01:23:30.146Z,42.20
2019-02-04T01:25:56.418Z,42.20
2019-02-04T01:28:22.713Z,42.20
2019-02-04T01:30:49.268Z,42.20
2019-02-04T01:33:15.515Z,42.20
2019-02-04T01:35:41.812Z,42.10
2019-02-04T01:38:08.100Z,42.30
2019-02-04T01:40:34.368Z,42.30
2019-02-04T01:43:00.634Z,42.30
2019-02-04T01:45:26.891Z,42.30
2019-02-04T01:47:53.163Z,42.30
2019-02-04T01:50:21.098Z,42.40
2019-02-04T01:52:47.442Z,42.30
2019-02-04T01:55:13.935Z,42.30
2019-02-04T01:57:40.346Z,42.40
2019-02-04T02:00:15.947Z,42.50
2019-02-04T02:02:42.188Z,42.40
2019-02-04T02:05:08.986Z,42.50
2019-02-04T02:07:35.244Z,42.40
2019-02-04T02:10:01.500Z,42.40
2019-02-04T02:12:27.799Z,42.60
2019-02-04T02:14:54.048Z,42.50
2019-02-04T02:17:26.514Z,42.50
2019-02-04T02:19:48.394Z,42.60
2019-02-04T02:22:14.646Z,42.50
2019-02-04T02:24:41.000Z,42.60
2019-02-04T02:27:07.270Z,42.60
2019-02-04T02:29:33.547Z,42.60
2019-02-04T02:31:59.810Z,42.60
2019-02-04T02:34:26.113Z,43.00
2019-02-04T02:36:52.387Z,42.60
2019-02-04T02:39:18.688Z,42.70
2019-02-04T02:41:44.974Z,42.70
2019-02-04T02:44:11.226Z,42.60
2019-02-04T02:46:37.490Z,42.70
2019-02-04T02:49:03.774Z,42.70
2019-02-04T02:51:30.050Z,42.70
2019-02-04T02:53:56.339Z,42.70
2019-02-04T02:56:22.631Z,42.80
2019-02-04T02:58:49.007Z,42.80
2019-02-04T03:01:15.307Z,42.70
2019-02-04T03:03:41.662Z,42.80
2019-02-04T03:06:07.917Z,42.80
2019-02-04T03:08:34.199Z,42.80
2019-02-04T03:11:00.480Z,42.80
2019-02-04T03:13:26.738Z,42.90
2019-02-04T03:15:53.033Z,42.90
2019-02-04T03:18:19.283Z,42.90
2019-02-04T03:20:45.932Z,42.90
2019-02-04T03:23:12.229Z,43.00
2019-02-04T03:25:38.514Z,43.00
2019-02-04T03:28:04.768Z,43.00
2019-02-04T03:30:32.157Z,43.00
2019-02-04T03:32:58.489Z,43.00
2019-02-04T03:35:25.075Z,43.00
2019-02-04T03:37:52.323Z,43.00
2019-02-04T03:40:29.918Z,43.10
2019-02-04T03:42:56.203Z,43.10
2019-02-04T03:45:22.556Z,43.00
2019-02-04T03:47:48.715Z,43.00
2019-02-04T03:50:15.115Z,43.10
2019-02-04T03:52:41.360Z,43.10
2019-02-04T03:55:10.240Z,43.10
2019-02-04T03:57:36.516Z,43.10
2019-02-04T04:00:06.587Z,43.20
2019-02-04T04:02:32.848Z,43.20
2019-02-04T04:04:59.220Z,43.10
2019-02-04T04:07:25.538Z,43.20
2019-02-04T04:09:51.792Z,43.30
2019-02-04T04:12:18.460Z,43.30
2019-02-04T04:14:44.718Z,43.30
2019-02-04T04:17:11.005Z,43.20
2019-02-04T04:19:37.294Z,43.40
2019-02-04T04:22:03.556Z,43.30
2019-02-04T04:24:29.834Z,43.40
2019-02-04T04:26:56.098Z,43.40
2019-02-04T04:29:22.476Z,43.40
2019-02-04T04:31:48.915Z,43.40
2019-02-04T04:34:15.206Z,43.50
2019-02-04T04:36:41.576Z,43.40
2019-02-04T04:39:08.101Z,43.40
2019-02-04T04:41:34.410Z,43.50
2019-02-04T04:44:00.671Z,43.50
2019-02-04T04:46:26.939Z,43.60
2019-02-04T04:48:55.672Z,43.60
2019-02-04T04:51:21.794Z,43.60
2019-02-04T04:53:48.063Z,43.60
2019-02-04T04:56:14.343Z,43.60
2019-02-04T04:58:40.864Z,43.70
2019-02-04T05:01:07.174Z,43.60
2019-02-04T05:03:33.542Z,43.60
2019-02-04T05:05:59.809Z,43.70
2019-02-04T05:08:26.576Z,43.60
2019-02-04T05:10:52.856Z,43.70
2019-02-04T05:13:19.100Z,43.90
2019-02-04T05:15:45.375Z,44.40
2019-02-04T05:18:11.663Z,43.80
2019-02-04T05:20:37.934Z,43.80
2019-02-04T05:23:04.179Z,43.80
2019-02-04T05:25:30.465Z,43.90
2019-02-04T05:27:56.718Z,43.90
2019-02-04T05:30:24.066Z,44.00
2019-02-04T05:32:50.339Z,43.90
2019-02-04T05:35:16.619Z,43.90
2019-02-04T05:37:42.879Z,43.90
2019-02-04T05:40:11.547Z,44.00
2019-02-04T05:42:37.838Z,44.00
2019-02-04T05:45:06.792Z,44.00
2019-02-04T05:47:33.067Z,44.10
2019-02-04T05:49:59.420Z,44.00
2019-02-04T05:52:25.676Z,44.90
2019-02-04T05:54:51.964Z,44.10
2019-02-04T05:57:18.230Z,44.10
2019-02-04T06:00:06.272Z,44.20
2019-02-04T06:02:32.535Z,43.60
2019-02-04T06:04:58.926Z,44.10
2019-02-04T06:07:25.214Z,44.20
2019-02-04T06:09:51.477Z,44.20
2019-02-04T06:12:17.739Z,44.20
2019-02-04T06:14:44.141Z,44.30
2019-02-04T06:17:10.779Z,44.20
2019-02-04T06:19:36.982Z,44.20
2019-02-04T06:22:03.300Z,44.20
2019-02-04T06:24:29.558Z,44.30
2019-02-04T06:26:55.823Z,44.30
2019-02-04T06:29:22.111Z,44.30
2019-02-04T06:31:48.295Z,44.30
2019-02-04T06:34:14.951Z,44.30
2019-02-04T06:36:41.223Z,44.30
2019-02-04T06:39:09.019Z,44.40
2019-02-04T06:41:35.267Z,44.30
2019-02-04T06:44:01.538Z,44.40
2019-02-04T06:46:27.804Z,44.40
2019-02-04T06:48:54.064Z,44.40
2019-02-04T06:51:20.376Z,44.40
2019-02-04T06:53:47.018Z,44.40
2019-02-04T06:56:13.287Z,44.50
2019-02-04T06:58:39.578Z,44.40
2019-02-04T07:01:05.847Z,44.50
2019-02-04T07:03:32.147Z,44.60
2019-02-04T07:05:58.436Z,44.50
2019-02-04T07:08:24.682Z,44.50
2019-02-04T07:10:50.938Z,44.60
2019-02-04T07:13:17.699Z,44.60
2019-02-04T07:15:43.948Z,44.60
2019-02-04T07:18:10.317Z,44.60
2019-02-04T07:20:36.597Z,44.60
2019-02-04T07:23:02.861Z,44.60
2019-02-04T07:25:29.135Z,44.70
2019-02-04T07:27:55.405Z,44.60
2019-02-04T07:30:26.585Z,44.70
2019-02-04T07:32:53.173Z,44.60
2019-02-04T07:35:19.427Z,44.70
2019-02-04T07:37:45.715Z,44.70
2019-02-04T07:40:15.176Z,44.70
2019-02-04T07:42:41.479Z,44.90
2019-02-04T07:45:09.345Z,44.70
2019-02-04T07:47:35.602Z,44.70
2019-02-04T07:50:02.165Z,44.80
2019-02-04T07:52:28.455Z,44.80
2019-02-04T07:54:54.731Z,44.80
2019-02-04T07:57:21.038Z,44.80
2019-02-04T07:59:47.305Z,44.80
2019-02-04T08:02:13.567Z,44.80
2019-02-04T08:04:39.834Z,44.90
2019-02-04T08:07:06.219Z,44.80
2019-02-04T08:09:32.988Z,44.80
2019-02-04T08:11:59.262Z,44.80
2019-02-04T08:14:25.524Z,44.80
2019-02-04T08:16:51.774Z,44.90
2019-02-04T08:19:17.943Z,44.80
2019-02-04T08:21:44.303Z,44.80
2019-02-04T08:24:10.567Z,45.00
2019-02-04T08:26:36.872Z,44.80
2019-02-04T08:29:03.419Z,44.80
2019-02-04T08:31:29.667Z,44.80
2019-02-04T08:33:55.931Z,44.80
2019-02-04T08:36:22.214Z,44.80
2019-02-04T08:38:48.478Z,44.90
2019-02-04T08:41:14.747Z,44.80
2019-02-04T08:43:41.122Z,44.80
2019-02-04T08:46:07.401Z,44.90
2019-02-04T08:48:33.679Z,44.90
2019-02-04T08:50:59.931Z,44.90
2019-02-04T08:53:26.308Z,44.90
2019-02-04T08:55:52.707Z,45.00
2019-02-04T08:58:19.091Z,45.00
2019-02-04T09:00:45.331Z,45.00
2019-02-04T09:03:11.635Z,45.00
2019-02-04T09:05:38.010Z,45.00
2019-02-04T09:08:04.301Z,45.00
2019-02-04T09:10:31.979Z,45.10
2019-02-04T09:12:58.659Z,45.10
2019-02-04T09:15:25.038Z,45.10
2019-02-04T09:17:51.451Z,45.10
2019-02-04T09:20:17.828Z,45.00
2019-02-04T09:22:44.963Z,45.20
2019-02-04T09:25:14.643Z,45.10
2019-02-04T09:27:40.903Z,45.30
2019-02-04T09:30:11.289Z,45.90
2019-02-04T09:32:37.560Z,45.20
2019-02-04T09:35:07.624Z,45.30
2019-02-04T09:37:33.899Z,45.90
2019-02-04T09:40:00.197Z,45.30
2019-02-04T09:42:26.447Z,45.30
2019-02-04T09:44:52.704Z,45.30
2019-02-04T09:47:19.187Z,45.30
2019-02-04T09:49:45.443Z,45.30
2019-02-04T09:52:11.712Z,45.40
2019-02-04T09:54:37.995Z,45.30
2019-02-04T09:57:04.268Z,45.30
2019-02-04T09:59:30.538Z,45.50
2019-02-04T10:01:56.799Z,45.30
2019-02-04T10:04:23.089Z,45.50
2019-02-04T10:06:49.663Z,45.50
2019-02-04T10:09:15.987Z,45.50
2019-02-04T10:11:42.270Z,45.50
2019-02-04T10:14:08.531Z,45.50
2019-02-04T10:16:34.828Z,45.70
2019-02-04T10:19:01.190Z,45.60
2019-02-04T10:21:27.513Z,45.60
2019-02-04T10:23:53.761Z,45.70
2019-02-04T10:26:20.906Z,45.70
2019-02-04T10:28:47.195Z,45.70
2019-02-04T10:31:13.602Z,45.80
2019-02-04T10:33:39.856Z,45.70
2019-02-04T10:36:06.166Z,45.70
2019-02-04T10:38:32.529Z,45.80
2019-02-04T10:40:58.755Z,45.70
2019-02-04T10:43:25.023Z,45.70
2019-02-04T10:45:51.501Z,45.80
2019-02-04T10:48:17.744Z,45.70
2019-02-04T10:50:46.644Z,45.80
2019-02-04T10:53:12.191Z,45.80
2019-02-04T10:55:38.485Z,45.90
2019-02-04T10:58:07.341Z,46.00
2019-02-04T11:00:34.515Z,45.90
2019-02-04T11:03:01.409Z,46.00
2019-02-04T11:05:33.664Z,46.00
2019-02-04T11:08:00.043Z,46.00
2019-02-04T11:10:30.006Z,46.00
2019-02-04T11:12:56.287Z,46.10
2019-02-04T11:15:25.527Z,46.10
2019-02-04T11:17:50.644Z,46.10
2019-02-04T11:20:23.746Z,46.20
2019-02-04T11:22:50.118Z,46.20
2019-02-04T11:25:16.374Z,46.20
2019-02-04T11:27:42.617Z,46.10
2019-02-04T11:30:21.009Z,46.30
2019-02-04T11:32:48.034Z,46.20
2019-02-04T11:35:14.355Z,46.20
2019-02-04T11:37:40.656Z,46.20
2019-02-04T11:40:10.745Z,46.10
2019-02-04T11:42:37.063Z,46.20
2019-02-04T11:45:05.886Z,46.30
2019-02-04T11:47:32.185Z,46.30
2019-02-04T11:49:58.935Z,46.40
2019-02-04T11:52:25.227Z,46.40
2019-02-04T11:54:51.475Z,46.50
2019-02-04T11:57:17.756Z,46.50
2019-02-04T11:59:44.135Z,46.50
2019-02-04T12:02:10.392Z,46.60
2019-02-04T12:04:36.683Z,46.60
2019-02-04T12:07:02.975Z,46.60
2019-02-04T12:09:29.773Z,46.50
2019-02-04T12:11:56.035Z,46.60
2019-02-04T12:14:22.331Z,46.70
2019-02-04T12:16:48.582Z,46.10
2019-02-04T12:19:14.856Z,46.80
2019-02-04T12:21:41.143Z,46.80
2019-02-04T12:24:07.418Z,47.40
2019-02-04T12:26:33.787Z,46.80
2019-02-04T12:29:00.451Z,46.80
2019-02-04T12:31:26.823Z,46.80
2019-02-04T12:33:53.087Z,46.80
2019-02-04T12:36:19.576Z,46.80
2019-02-04T12:38:46.047Z,46.80
2019-02-04T12:41:12.322Z,46.80
2019-02-04T12:43:38.639Z,46.80
2019-02-04T12:46:04.927Z,46.90
2019-02-04T12:48:31.483Z,46.90
2019-02-04T12:50:57.857Z,46.80
2019-02-04T12:53:24.155Z,47.00
2019-02-04T12:55:50.412Z,46.90
2019-02-04T12:58:16.744Z,46.90
2019-02-04T13:00:42.997Z,46.90
2019-02-04T13:03:09.448Z,47.00
2019-02-04T13:05:39.233Z,46.90
2019-02-04T13:08:07.627Z,47.00
2019-02-04T13:10:33.859Z,46.90
2019-02-04T13:13:00.273Z,46.90
2019-02-04T13:15:26.578Z,47.10
2019-02-04T13:17:52.947Z,47.00
2019-02-04T13:20:20.733Z,47.20
2019-02-04T13:22:48.892Z,47.10
2019-02-04T13:25:20.472Z,47.10
2019-02-04T13:27:47.055Z,47.10
2019-02-04T13:30:16.419Z,47.10
2019-02-04T13:32:42.672Z,47.10
2019-02-04T13:35:09.877Z,47.30
2019-02-04T13:37:36.250Z,47.20
2019-02-04T13:40:08.854Z,47.80
2019-02-04T13:42:35.247Z,47.10
2019-02-04T13:45:01.524Z,47.20
2019-02-04T13:47:27.887Z,47.30
2019-02-04T13:49:54.163Z,47.20
2019-02-04T13:52:20.405Z,47.20
2019-02-04T13:54:46.688Z,47.20
2019-02-04T13:57:12.970Z,47.20
2019-02-04T13:59:39.763Z,47.20
2019-02-04T14:02:06.196Z,47.20
2019-02-04T14:04:32.759Z,47.20
2019-02-04T14:06:59.114Z,47.30
2019-02-04T14:09:25.624Z,47.20
2019-02-04T14:11:51.918Z,47.30
2019-02-04T14:14:18.179Z,47.30
2019-02-04T14:16:44.855Z,47.30
2019-02-04T14:19:11.132Z,47.30
2019-02-04T14:21:37.413Z,47.30
2019-02-04T14:24:03.691Z,47.40
2019-02-04T14:26:30.087Z,47.30
2019-02-04T14:28:56.350Z,47.40
2019-02-04T14:31:22.611Z,47.40
2019-02-04T14:33:48.888Z,47.50
2019-02-04T14:36:15.451Z,47.40
2019-02-04T14:38:41.713Z,47.40
2019-02-04T14:41:07.995Z,47.40
2019-02-04T14:43:34.267Z,47.40
2019-02-04T14:46:19.464Z,47.50
2019-02-04T14:49:01.820Z,47.40
2019-02-04T14:51:55.766Z,48.10
2019-02-04T14:54:38.393Z,47.50
2019-02-04T14:57:11.809Z,47.40
2019-02-04T14:59:41.560Z,47.50
2019-02-04T15:02:14.486Z,47.50
2019-02-04T15:05:05.735Z,47.50
2019-02-04T15:07:54.100Z,47.50
2019-02-04T15:10:24.226Z,47.50
2019-02-04T15:13:28.144Z,47.40
2019-02-04T15:16:19.248Z,47.50
2019-02-04T15:19:03.503Z,47.50
2019-02-04T15:21:51.339Z,47.50
2019-02-04T15:24:30.503Z,47.50
2019-02-04T15:27:29.609Z,47.80
2019-02-04T15:29:59.688Z,49.50
2019-02-04T15:32:45.114Z,50.90
2019-02-04T15:35:33.287Z,50.40
2019-02-04T15:38:20.303Z,49.50
2019-02-04T15:41:28.724Z,49.50
2019-02-04T15:43:58.791Z,48.80
2019-02-04T15:46:52.696Z,49.10
2019-02-04T15:49:50.466Z,49.00
2019-02-04T15:52:09.426Z,48.80
2019-02-04T15:54:35.714Z,48.70
2019-02-04T15:57:01.999Z,48.70
2019-02-04T15:59:28.266Z,48.60
2019-02-04T16:01:54.938Z,48.50
2019-02-04T16:04:25.931Z,48.50
2019-02-04T16:06:54.372Z,48.60
2019-02-04T16:09:20.651Z,48.50
2019-02-04T16:11:46.923Z,48.50
2019-02-04T16:14:13.305Z,48.40
2019-02-04T16:16:39.699Z,48.30
2019-02-04T16:19:06.285Z,48.30
2019-02-04T16:21:34.289Z,48.40
2019-02-04T16:24:00.632Z,48.40
2019-02-04T16:26:26.894Z,48.30
2019-02-04T16:28:53.187Z,48.40
2019-02-04T16:31:19.443Z,48.30
2019-02-04T16:33:45.708Z,48.20
2019-02-04T16:36:11.985Z,48.20
2019-02-04T16:38:38.539Z,48.30
2019-02-04T16:41:04.922Z,48.20
2019-02-04T16:43:31.230Z,48.20
2019-02-04T16:45:57.496Z,48.20
2019-02-04T16:48:23.770Z,48.10
2019-02-04T16:51:03.420Z,48.10
2019-02-04T16:53:18.207Z,48.10
2019-02-04T16:55:44.482Z,48.10
2019-02-04T16:58:11.069Z,48.00
2019-02-04T17:00:37.397Z,48.00
2019-02-04T17:03:03.611Z,47.90
2019-02-04T17:05:29.984Z,48.00
2019-02-04T17:07:56.346Z,48.00
2019-02-04T17:10:24.512Z,48.00
2019-02-04T17:12:50.975Z,47.90
2019-02-04T17:15:17.267Z,47.90
2019-02-04T17:17:44.021Z,47.80
2019-02-04T17:20:13.908Z,47.90
2019-02-04T17:22:40.177Z,47.90
2019-02-04T17:25:06.643Z,47.80
2019-02-04T17:27:32.927Z,47.80
2019-02-04T17:30:00.977Z,47.80
2019-02-04T17:32:27.158Z,47.70
2019-02-04T17:34:53.759Z,47.80
2019-02-04T17:37:20.114Z,47.70
2019-02-04T17:39:48.149Z,47.80
2019-02-04T17:42:14.414Z,47.70
2019-02-04T17:44:40.763Z,47.60
2019-02-04T17:47:07.062Z,47.60
2019-02-04T17:49:33.322Z,47.60
2019-02-04T17:51:59.616Z,47.60
2019-02-04T17:54:26.160Z,47.60
2019-02-04T17:56:52.798Z,47.50
2019-02-04T17:59:19.121Z,47.50
2019-02-04T18:01:45.460Z,47.50
2019-02-04T18:04:11.866Z,47.50
2019-02-04T18:06:38.190Z,47.00
2019-02-04T18:09:07.285Z,47.60
2019-02-04T18:11:33.582Z,47.20
2019-02-04T18:13:59.835Z,47.30
2019-02-04T18:16:26.112Z,47.10
2019-02-04T18:18:52.371Z,47.00
2019-02-04T18:21:18.657Z,46.90
2019-02-04T18:23:46.232Z,47.00
2019-02-04T18:26:12.740Z,47.10
2019-02-04T18:28:39.295Z,47.00
2019-02-04T18:31:05.555Z,47.10
2019-02-04T18:33:32.363Z,47.00
2019-02-04T18:35:58.663Z,47.00
2019-02-04T18:38:24.931Z,47.00
2019-02-04T18:40:52.107Z,47.00
2019-02-04T18:43:18.490Z,47.00
2019-02-04T18:45:44.959Z,47.00
2019-02-04T18:48:11.216Z,47.00
2019-02-04T18:50:37.887Z,47.00
2019-02-04T18:53:04.301Z,47.00
2019-02-04T18:55:32.180Z,47.10
2019-02-04T18:57:58.464Z,47.00
2019-02-04T19:00:26.730Z,46.90
2019-02-04T19:02:53.230Z,47.10
2019-02-04T19:05:22.315Z,47.00
2019-02-04T19:07:48.578Z,46.90
2019-02-04T19:10:19.867Z,46.90
2019-02-04T19:12:46.319Z,47.00
2019-02-04T19:15:17.347Z,46.90
2019-02-04T19:17:43.839Z,46.90
2019-02-04T19:20:16.136Z,47.90
2019-02-04T19:22:42.415Z,46.90
2019-02-04T19:25:10.986Z,46.90
2019-02-04T19:27:37.371Z,47.00
2019-02-04T19:30:07.448Z,46.90
2019-02-04T19:32:33.899Z,46.90
2019-02-04T19:35:00.132Z,46.90
2019-02-04T19:37:26.751Z,46.90
2019-02-04T19:39:53.040Z,46.90
2019-02-04T19:42:21.058Z,47.00
2019-02-04T19:44:47.298Z,46.90
2019-02-04T19:47:13.698Z,46.80
2019-02-04T19:49:40.003Z,46.80
2019-02-04T19:52:06.259Z,46.80
2019-02-04T19:54:32.651Z,46.80
2019-02-04T19:56:59.268Z,46.80
2019-02-04T19:59:25.527Z,46.80
2019-02-04T20:01:51.924Z,46.80
2019-02-04T20:04:18.204Z,46.80
2019-02-04T20:06:44.489Z,46.70
2019-02-04T20:09:10.771Z,46.70
2019-02-04T20:11:37.144Z,46.80
2019-02-04T20:14:03.431Z,46.70
2019-02-04T20:16:30.111Z,46.70
2019-02-04T20:18:56.499Z,46.70
2019-02-04T20:21:22.775Z,46.70
2019-02-04T20:23:49.054Z,46.70
2019-02-04T20:26:15.316Z,46.70
2019-02-04T20:28:41.720Z,46.70
2019-02-04T20:31:08.135Z,46.60
2019-02-04T20:33:34.403Z,46.60
2019-02-04T20:36:00.781Z,46.60
2019-02-04T20:38:27.488Z,46.60
2019-02-04T20:40:53.827Z,46.60
2019-02-04T20:43:20.229Z,46.60
2019-02-04T20:45:46.487Z,46.60
2019-02-04T20:48:12.758Z,46.60
2019-02-04T20:50:42.433Z,46.60
2019-02-04T20:53:08.727Z,46.50
2019-02-04T20:55:35.005Z,46.60
2019-02-04T20:58:01.436Z,46.40
2019-02-04T21:00:30.180Z,46.50
2019-02-04T21:02:56.507Z,46.40
2019-02-04T21:05:22.807Z,46.40
2019-02-04T21:07:49.071Z,46.40
2019-02-04T21:10:17.944Z,46.40
2019-02-04T21:12:44.232Z,46.40
2019-02-04T21:15:12.917Z,46.40
2019-02-04T21:17:39.189Z,46.60
2019-02-04T21:20:14.057Z,46.40
2019-02-04T21:22:40.350Z,46.40
2019-02-04T21:25:08.114Z,46.30
2019-02-04T21:27:34.382Z,46.30
2019-02-04T21:30:07.023Z,46.30
2019-02-04T21:32:33.284Z,46.30
2019-02-04T21:34:59.536Z,46.40
2019-02-04T21:37:25.879Z,46.40
2019-02-04T21:39:52.169Z,46.30
2019-02-04T21:42:18.435Z,46.30
2019-02-04T21:44:45.611Z,46.30
2019-02-04T21:47:12.002Z,46.30
2019-02-04T21:49:38.675Z,46.30
2019-02-04T21:52:04.983Z,46.30
2019-02-04T21:54:31.232Z,46.30
2019-02-04T21:56:57.724Z,46.30
2019-02-04T21:59:24.195Z,46.30
2019-02-04T22:01:50.579Z,46.30
2019-02-04T22:04:16.850Z,46.40
2019-02-04T22:06:43.128Z,46.20
2019-02-04T22:09:09.843Z,46.20
2019-02-04T22:11:36.270Z,46.20
2019-02-04T22:14:03.060Z,46.10
2019-02-04T22:16:29.316Z,46.10
2019-02-04T22:18:55.910Z,46.20
2019-02-04T22:21:22.196Z,46.10
2019-02-04T22:23:48.466Z,46.10
2019-02-04T22:26:14.727Z,46.10
2019-02-04T22:28:40.996Z,46.10
2019-02-04T22:31:07.275Z,46.20
2019-02-04T22:33:33.522Z,46.10
2019-02-04T22:35:59.939Z,46.20
2019-02-04T22:38:26.295Z,46.10
2019-02-04T22:40:52.604Z,46.10
2019-02-04T22:43:18.879Z,46.10
2019-02-04T22:45:45.177Z,46.20
2019-02-04T22:48:11.445Z,46.10
2019-02-04T22:50:38.127Z,46.10
2019-02-04T22:53:04.478Z,46.10
2019-02-04T22:55:32.293Z,46.10
2019-02-04T22:57:58.878Z,46.80
2019-02-04T23:00:48.418Z,46.20
2019-02-04T23:03:18.106Z,46.20
2019-02-04T23:05:44.373Z,46.10
2019-02-04T23:08:11.847Z,46.10
2019-02-04T23:10:38.185Z,46.50
2019-02-04T23:13:05.079Z,46.10
2019-02-04T23:15:31.322Z,46.20
2019-02-04T23:17:57.811Z,46.10
2019-02-04T23:20:24.575Z,46.10
2019-02-04T23:22:50.942Z,46.10
2019-02-04T23:25:17.236Z,46.00
2019-02-04T23:27:43.491Z,46.00
2019-02-04T23:30:13.403Z,46.10
2019-02-04T23:32:39.691Z,46.10
2019-02-04T23:35:07.077Z,46.10
2019-02-04T23:37:33.335Z,46.10
2019-02-04T23:40:19.467Z,46.10
2019-02-04T23:42:45.847Z,46.10
2019-02-04T23:45:12.100Z,46.10
2019-02-04T23:47:38.371Z,46.80
2019-02-04T23:50:08.470Z,46.10
2019-02-04T23:52:35.067Z,46.00
2019-02-04T23:55:01.469Z,46.00
2019-02-04T23:57:27.740Z,46.00
2019-02-04T23:59:53.983Z,46.00
