createdAt,value
2018-04-29T00:01:52.832Z,7.60
2018-04-29T00:04:20.612Z,7.50
2018-04-29T00:06:48.078Z,7.50
2018-04-29T00:09:15.578Z,7.50
2018-04-29T00:11:43.037Z,7.40
2018-04-29T00:14:10.499Z,7.40
2018-04-29T00:16:37.968Z,7.40
2018-04-29T00:19:05.472Z,7.40
2018-04-29T00:21:33.708Z,7.40
2018-04-29T00:24:01.176Z,7.40
2018-04-29T00:26:28.624Z,7.30
2018-04-29T00:28:56.085Z,7.30
2018-04-29T00:31:23.532Z,7.40
2018-04-29T00:33:51.014Z,7.50
2018-04-29T00:36:18.471Z,7.50
2018-04-29T00:38:46.382Z,7.60
2018-04-29T00:41:13.891Z,7.70
2018-04-29T00:43:41.359Z,7.70
2018-04-29T00:46:08.815Z,7.70
2018-04-29T00:48:36.274Z,7.70
2018-04-29T00:51:03.724Z,7.70
2018-04-29T00:53:31.190Z,7.70
2018-04-29T00:55:58.656Z,7.60
2018-04-29T00:58:26.888Z,7.50
2018-04-29T01:00:54.353Z,7.50
2018-04-29T01:03:21.825Z,7.50
2018-04-29T01:05:49.279Z,7.50
2018-04-29T01:08:16.746Z,7.40
2018-04-29T01:10:44.197Z,7.40
2018-04-29T01:13:11.650Z,7.30
2018-04-29T01:15:39.120Z,7.30
2018-04-29T01:18:06.577Z,7.30
2018-04-29T01:20:34.808Z,7.20
2018-04-29T01:23:02.268Z,7.20
2018-04-29T01:25:29.736Z,7.20
2018-04-29T01:27:57.205Z,7.30
2018-04-29T01:30:24.657Z,7.30
2018-04-29T01:32:52.164Z,7.30
2018-04-29T01:35:19.624Z,7.30
2018-04-29T01:37:47.280Z,7.40
2018-04-29T01:40:14.747Z,7.40
2018-04-29T01:42:42.252Z,7.40
2018-04-29T01:45:09.735Z,7.50
2018-04-29T01:47:37.949Z,7.60
2018-04-29T01:50:05.416Z,7.50
2018-04-29T01:52:32.937Z,7.60
2018-04-29T01:55:00.348Z,7.60
2018-04-29T01:57:27.816Z,7.60
2018-04-29T01:59:55.271Z,7.60
2018-04-29T02:02:22.735Z,7.70
2018-04-29T02:04:50.179Z,7.80
2018-04-29T02:07:17.639Z,7.80
2018-04-29T02:09:45.087Z,7.90
2018-04-29T02:12:12.547Z,7.90
2018-04-29T02:14:40.009Z,8.00
2018-04-29T02:17:07.473Z,8.00
2018-04-29T02:19:34.937Z,8.00
2018-04-29T02:22:03.162Z,7.90
2018-04-29T02:24:30.624Z,7.90
2018-04-29T02:26:58.099Z,7.90
2018-04-29T02:29:26.548Z,7.90
2018-04-29T02:31:54.021Z,7.80
2018-04-29T02:34:22.380Z,7.80
2018-04-29T02:36:49.836Z,7.70
2018-04-29T02:39:17.311Z,7.60
2018-04-29T02:41:44.798Z,7.60
2018-04-29T02:44:12.253Z,7.70
2018-04-29T02:46:39.704Z,7.70
2018-04-29T02:49:07.184Z,7.70
2018-04-29T02:51:35.429Z,7.80
2018-04-29T02:54:02.894Z,7.80
2018-04-29T02:56:30.356Z,7.90
2018-04-29T02:58:57.811Z,8.00
2018-04-29T03:01:25.273Z,8.00
2018-04-29T03:03:52.728Z,8.00
2018-04-29T03:06:20.186Z,8.10
2018-04-29T03:08:47.651Z,8.10
2018-04-29T03:11:15.097Z,8.10
2018-04-29T03:13:42.608Z,8.20
2018-04-29T03:16:10.052Z,8.20
2018-04-29T03:18:37.515Z,8.30
2018-04-29T03:21:04.976Z,8.30
2018-04-29T03:23:32.444Z,8.30
2018-04-29T03:26:00.815Z,8.30
2018-04-29T03:28:28.280Z,8.30
2018-04-29T03:30:55.771Z,8.30
2018-04-29T03:33:23.992Z,8.30
2018-04-29T03:35:51.437Z,8.30
2018-04-29T03:38:18.905Z,8.30
2018-04-29T03:40:47.364Z,8.30
2018-04-29T03:43:15.567Z,8.30
2018-04-29T03:45:43.029Z,8.30
2018-04-29T03:48:10.479Z,8.30
2018-04-29T03:50:37.955Z,8.30
2018-04-29T03:53:05.411Z,8.30
2018-04-29T03:55:32.861Z,8.30
2018-04-29T03:58:12.152Z,8.30
2018-04-29T04:00:52.970Z,8.30
2018-04-29T04:03:32.377Z,8.30
2018-04-29T04:05:59.840Z,8.30
2018-04-29T04:08:28.168Z,8.30
2018-04-29T04:10:55.632Z,8.30
2018-04-29T04:13:23.092Z,8.30
2018-04-29T04:15:50.556Z,8.30
2018-04-29T04:18:18.780Z,8.30
2018-04-29T04:20:46.248Z,8.30
2018-04-29T04:23:13.719Z,8.30
2018-04-29T04:25:41.169Z,8.40
2018-04-29T04:28:08.641Z,8.40
2018-04-29T04:30:36.095Z,8.40
2018-04-29T04:33:03.548Z,8.40
2018-04-29T04:35:31.019Z,8.40
2018-04-29T04:37:58.481Z,8.40
2018-04-29T04:40:25.948Z,8.40
2018-04-29T04:42:54.202Z,8.50
2018-04-29T04:45:21.673Z,8.50
2018-04-29T04:47:49.906Z,8.50
2018-04-29T04:50:17.373Z,8.50
2018-04-29T04:52:44.839Z,8.50
2018-04-29T04:55:12.305Z,8.50
2018-04-29T04:57:41.276Z,8.50
2018-04-29T05:00:08.738Z,8.50
2018-04-29T05:02:36.189Z,8.50
2018-04-29T05:05:03.663Z,8.60
2018-04-29T05:07:31.880Z,8.50
2018-04-29T05:09:59.369Z,8.50
2018-04-29T05:12:27.496Z,8.60
2018-04-29T05:14:55.720Z,8.60
2018-04-29T05:17:23.176Z,8.60
2018-04-29T05:19:50.660Z,8.70
2018-04-29T05:22:18.237Z,8.70
2018-04-29T05:24:46.444Z,8.80
2018-04-29T05:27:14.385Z,8.80
2018-04-29T05:29:42.614Z,8.90
2018-04-29T05:32:11.013Z,8.90
2018-04-29T05:34:39.981Z,9.00
2018-04-29T05:37:07.464Z,9.00
2018-04-29T05:39:34.916Z,9.10
2018-04-29T05:42:02.380Z,9.20
2018-04-29T05:44:29.845Z,9.30
2018-04-29T05:46:58.081Z,9.60
2018-04-29T05:49:25.564Z,9.60
2018-04-29T05:51:53.118Z,9.80
2018-04-29T05:54:20.636Z,10.00
2018-04-29T05:56:48.110Z,10.10
2018-04-29T05:59:15.573Z,10.30
2018-04-29T06:01:43.045Z,10.50
2018-04-29T06:04:10.516Z,10.70
2018-04-29T06:06:38.095Z,11.00
2018-04-29T06:09:05.584Z,11.30
2018-04-29T06:11:33.089Z,11.40
2018-04-29T06:14:00.703Z,11.40
2018-04-29T06:16:28.109Z,11.50
2018-04-29T06:18:55.568Z,11.40
2018-04-29T06:21:23.037Z,11.50
2018-04-29T06:23:51.343Z,11.50
2018-04-29T06:26:18.809Z,11.50
2018-04-29T06:28:47.148Z,11.60
2018-04-29T06:31:15.384Z,11.80
2018-04-29T06:33:42.844Z,11.80
2018-04-29T06:36:10.309Z,11.70
2018-04-29T06:38:37.780Z,11.70
2018-04-29T06:41:05.324Z,11.80
2018-04-29T06:43:32.797Z,11.80
2018-04-29T06:46:01.020Z,11.60
2018-04-29T06:48:28.501Z,11.70
2018-04-29T06:50:55.967Z,11.60
2018-04-29T06:53:23.444Z,11.60
2018-04-29T06:55:50.902Z,11.60
2018-04-29T06:58:19.139Z,11.40
2018-04-29T07:00:46.607Z,11.40
2018-04-29T07:03:14.065Z,11.40
2018-04-29T07:05:41.534Z,11.40
2018-04-29T07:08:09.768Z,11.30
2018-04-29T07:10:37.219Z,11.30
2018-04-29T07:13:04.688Z,11.30
2018-04-29T07:15:32.165Z,11.40
2018-04-29T07:17:59.632Z,11.50
2018-04-29T07:20:27.096Z,11.60
2018-04-29T07:22:55.357Z,11.70
2018-04-29T07:25:22.819Z,11.70
2018-04-29T07:27:50.300Z,11.80
2018-04-29T07:30:17.733Z,11.80
2018-04-29T07:32:45.213Z,12.00
2018-04-29T07:35:13.518Z,12.10
2018-04-29T07:37:40.985Z,12.10
2018-04-29T07:40:08.467Z,12.10
2018-04-29T07:42:35.919Z,12.10
2018-04-29T07:45:03.392Z,12.20
2018-04-29T07:47:30.853Z,12.10
2018-04-29T07:49:58.325Z,12.10
2018-04-29T07:52:26.665Z,12.10
2018-04-29T07:54:55.574Z,12.10
2018-04-29T07:57:23.040Z,12.10
2018-04-29T07:59:50.601Z,12.00
2018-04-29T08:02:18.061Z,12.00
2018-04-29T08:04:45.538Z,12.10
2018-04-29T08:07:13.765Z,12.10
2018-04-29T08:09:41.241Z,12.10
2018-04-29T08:12:08.705Z,12.10
2018-04-29T08:14:36.181Z,12.10
2018-04-29T08:17:04.408Z,12.10
2018-04-29T08:19:31.880Z,12.00
2018-04-29T08:21:59.357Z,12.00
2018-04-29T08:24:26.816Z,12.00
2018-04-29T08:26:55.045Z,11.90
2018-04-29T08:29:22.517Z,11.90
2018-04-29T08:31:49.984Z,11.90
2018-04-29T08:34:17.452Z,11.90
2018-04-29T08:36:44.996Z,11.80
2018-04-29T08:39:12.479Z,11.90
2018-04-29T08:41:40.733Z,11.80
2018-04-29T08:44:08.296Z,11.80
2018-04-29T08:46:35.776Z,11.70
2018-04-29T08:49:04.009Z,11.60
2018-04-29T08:51:31.469Z,11.60
2018-04-29T08:53:58.938Z,11.60
2018-04-29T08:56:26.496Z,11.60
2018-04-29T08:58:53.959Z,11.60
2018-04-29T09:01:21.464Z,11.60
2018-04-29T09:03:49.030Z,11.70
2018-04-29T09:06:16.384Z,11.80
2018-04-29T09:08:43.858Z,11.80
2018-04-29T09:11:11.324Z,11.90
2018-04-29T09:13:38.795Z,12.00
2018-04-29T09:16:06.261Z,12.10
2018-04-29T09:18:33.732Z,12.10
2018-04-29T09:21:01.970Z,12.30
2018-04-29T09:23:29.444Z,12.30
2018-04-29T09:25:56.921Z,12.40
2018-04-29T09:28:25.374Z,12.30
2018-04-29T09:30:52.844Z,12.30
2018-04-29T09:33:20.296Z,12.50
2018-04-29T09:35:47.756Z,12.50
2018-04-29T09:38:15.230Z,12.50
2018-04-29T09:40:43.452Z,12.60
2018-04-29T09:43:10.928Z,12.60
2018-04-29T09:45:38.392Z,12.60
2018-04-29T09:48:08.088Z,12.70
2018-04-29T09:50:35.532Z,12.70
2018-04-29T09:53:03.000Z,12.90
2018-04-29T09:55:30.528Z,12.90
2018-04-29T09:57:58.004Z,13.00
2018-04-29T10:00:27.254Z,13.00
2018-04-29T10:03:01.368Z,13.10
2018-04-29T10:05:29.593Z,13.20
2018-04-29T10:07:57.061Z,13.20
2018-04-29T10:10:24.520Z,13.00
2018-04-29T10:12:51.984Z,12.90
2018-04-29T10:15:19.466Z,12.90
2018-04-29T10:17:47.716Z,12.90
2018-04-29T10:20:15.209Z,12.90
2018-04-29T10:22:43.432Z,12.90
2018-04-29T10:25:10.906Z,12.80
2018-04-29T10:27:38.469Z,12.90
2018-04-29T10:30:06.461Z,12.80
2018-04-29T10:32:34.698Z,13.10
2018-04-29T10:35:02.946Z,13.10
2018-04-29T10:37:30.404Z,13.10
2018-04-29T10:39:58.005Z,13.10
2018-04-29T10:42:26.464Z,13.10
2018-04-29T10:44:53.927Z,13.10
2018-04-29T10:47:21.404Z,13.20
2018-04-29T10:49:48.856Z,13.10
2018-04-29T10:52:16.411Z,13.20
2018-04-29T10:54:43.864Z,13.20
2018-04-29T10:57:11.433Z,13.20
2018-04-29T10:59:38.904Z,13.20
2018-04-29T11:02:07.153Z,13.30
2018-04-29T11:04:34.666Z,13.30
2018-04-29T11:07:02.128Z,13.40
2018-04-29T11:09:29.582Z,13.30
2018-04-29T11:11:57.056Z,13.30
2018-04-29T11:14:25.758Z,13.50
2018-04-29T11:16:53.355Z,13.60
2018-04-29T11:19:23.145Z,14.00
2018-04-29T11:21:51.447Z,14.20
2018-04-29T11:24:19.793Z,14.30
2018-04-29T11:26:47.260Z,14.30
2018-04-29T11:29:14.755Z,14.30
2018-04-29T11:31:42.210Z,14.20
2018-04-29T11:34:10.507Z,14.10
2018-04-29T11:36:38.161Z,14.10
2018-04-29T11:39:05.628Z,14.00
2018-04-29T11:41:33.110Z,14.00
2018-04-29T11:44:00.720Z,13.80
2018-04-29T11:46:28.193Z,13.60
2018-04-29T11:48:55.646Z,13.60
2018-04-29T11:51:23.883Z,13.50
2018-04-29T11:53:52.369Z,13.40
2018-04-29T11:56:20.592Z,13.50
2018-04-29T11:58:48.098Z,13.40
2018-04-29T12:01:16.340Z,13.50
2018-04-29T12:03:44.603Z,13.40
2018-04-29T12:06:12.155Z,13.40
2018-04-29T12:08:39.648Z,13.50
2018-04-29T12:11:07.619Z,13.40
2018-04-29T12:13:35.076Z,13.40
2018-04-29T12:16:02.550Z,13.30
2018-04-29T12:18:30.790Z,13.40
2018-04-29T12:20:58.423Z,13.40
2018-04-29T12:23:26.747Z,13.30
2018-04-29T12:25:54.543Z,13.20
2018-04-29T12:28:25.353Z,13.20
2018-04-29T12:30:52.914Z,13.20
2018-04-29T12:33:21.209Z,13.20
2018-04-29T12:35:49.496Z,13.30
2018-04-29T12:38:18.814Z,13.20
2018-04-29T12:40:46.305Z,13.30
2018-04-29T12:43:13.804Z,13.30
2018-04-29T12:45:41.335Z,13.30
2018-04-29T12:48:10.448Z,13.20
2018-04-29T12:50:38.683Z,13.20
2018-04-29T12:53:07.283Z,13.10
2018-04-29T12:55:35.516Z,13.10
2018-04-29T12:58:03.236Z,13.00
2018-04-29T13:00:30.825Z,13.10
2018-04-29T13:02:58.357Z,13.00
2018-04-29T13:05:26.699Z,13.00
2018-04-29T13:07:54.170Z,13.00
2018-04-29T13:10:21.637Z,12.90
2018-04-29T13:12:49.118Z,12.90
2018-04-29T13:15:17.393Z,12.90
2018-04-29T13:17:45.664Z,13.00
2018-04-29T13:20:13.908Z,12.90
2018-04-29T13:22:41.381Z,12.90
2018-04-29T13:25:08.832Z,13.00
2018-04-29T13:27:36.288Z,12.90
2018-04-29T13:30:03.751Z,12.90
2018-04-29T13:32:31.985Z,13.00
2018-04-29T13:34:59.492Z,13.00
2018-04-29T13:37:27.765Z,13.00
2018-04-29T13:39:55.991Z,13.00
2018-04-29T13:42:23.494Z,12.90
2018-04-29T13:44:50.933Z,13.00
2018-04-29T13:47:18.400Z,12.90
2018-04-29T13:49:45.875Z,12.80
2018-04-29T13:52:14.158Z,12.70
2018-04-29T13:54:41.613Z,12.70
2018-04-29T13:57:09.961Z,12.60
2018-04-29T13:59:38.215Z,12.60
2018-04-29T14:02:05.819Z,12.60
2018-04-29T14:04:34.061Z,12.60
2018-04-29T14:07:01.560Z,12.60
2018-04-29T14:09:29.804Z,12.40
2018-04-29T14:11:57.359Z,12.40
2018-04-29T14:14:24.840Z,12.50
2018-04-29T14:16:53.076Z,12.40
2018-04-29T14:19:20.584Z,12.40
2018-04-29T14:21:48.049Z,12.40
2018-04-29T14:24:15.529Z,12.50
2018-04-29T14:26:42.984Z,12.50
2018-04-29T14:29:10.460Z,12.60
2018-04-29T14:31:37.920Z,12.50
2018-04-29T14:34:05.514Z,12.50
2018-04-29T14:36:34.518Z,12.40
2018-04-29T14:39:02.101Z,12.40
2018-04-29T14:41:29.568Z,12.40
2018-04-29T14:43:57.064Z,12.40
2018-04-29T14:46:24.544Z,12.40
2018-04-29T14:48:53.847Z,12.40
2018-04-29T14:51:22.173Z,12.30
2018-04-29T14:53:49.661Z,12.30
2018-04-29T14:56:17.882Z,12.30
2018-04-29T14:58:45.909Z,12.20
2018-04-29T15:01:14.178Z,12.30
2018-04-29T15:03:42.001Z,12.30
2018-04-29T15:06:09.489Z,12.30
2018-04-29T15:08:38.495Z,12.30
2018-04-29T15:11:06.068Z,12.30
2018-04-29T15:13:34.554Z,12.30
2018-04-29T15:16:03.175Z,12.40
2018-04-29T15:18:43.355Z,12.30
2018-04-29T15:21:13.165Z,12.30
2018-04-29T15:23:40.765Z,12.30
2018-04-29T15:26:09.053Z,12.20
2018-04-29T15:28:36.513Z,12.20
2018-04-29T15:31:04.025Z,12.10
2018-04-29T15:33:31.493Z,12.10
2018-04-29T15:36:00.476Z,11.90
2018-04-29T15:38:27.939Z,12.00
2018-04-29T15:40:55.408Z,11.90
2018-04-29T15:43:22.984Z,11.90
2018-04-29T15:45:51.216Z,11.90
2018-04-29T15:48:18.693Z,11.80
2018-04-29T15:50:46.169Z,11.80
2018-04-29T15:53:14.417Z,11.80
2018-04-29T15:55:42.180Z,11.80
2018-04-29T15:58:09.715Z,11.70
2018-04-29T16:00:37.884Z,11.70
2018-04-29T16:03:05.362Z,11.70
2018-04-29T16:05:32.817Z,11.70
2018-04-29T16:08:00.299Z,11.70
2018-04-29T16:10:27.756Z,11.60
2018-04-29T16:12:55.997Z,11.60
2018-04-29T16:15:23.456Z,11.60
2018-04-29T16:17:50.951Z,11.60
2018-04-29T16:20:19.180Z,11.60
2018-04-29T16:22:47.582Z,11.60
2018-04-29T16:25:15.052Z,11.60
2018-04-29T16:27:43.280Z,11.60
2018-04-29T16:30:10.873Z,11.60
2018-04-29T16:32:38.350Z,11.60
2018-04-29T16:35:06.573Z,11.60
2018-04-29T16:37:34.049Z,11.60
2018-04-29T16:40:01.520Z,11.70
2018-04-29T16:42:29.004Z,11.70
2018-04-29T16:44:56.495Z,11.70
2018-04-29T16:47:24.018Z,11.60
2018-04-29T16:49:52.272Z,11.60
2018-04-29T16:52:19.820Z,11.60
2018-04-29T16:54:48.917Z,11.60
2018-04-29T16:57:16.391Z,11.60
2018-04-29T16:59:44.644Z,11.70
2018-04-29T17:02:12.123Z,11.60
2018-04-29T17:04:40.344Z,11.60
2018-04-29T17:07:07.825Z,11.60
2018-04-29T17:09:35.300Z,11.60
2018-04-29T17:12:04.268Z,11.60
2018-04-29T17:14:32.563Z,11.50
2018-04-29T17:17:00.066Z,11.50
2018-04-29T17:19:28.303Z,11.60
2018-04-29T17:21:55.775Z,11.60
2018-04-29T17:24:23.993Z,11.60
2018-04-29T17:26:51.470Z,11.60
2018-04-29T17:29:18.944Z,11.50
2018-04-29T17:31:47.113Z,11.60
2018-04-29T17:34:14.569Z,11.60
2018-04-29T17:36:42.067Z,11.50
2018-04-29T17:39:09.540Z,11.50
2018-04-29T17:41:37.036Z,11.50
2018-04-29T17:44:04.503Z,11.50
2018-04-29T17:46:31.981Z,11.40
2018-04-29T17:49:00.293Z,11.40
2018-04-29T17:51:27.763Z,11.40
2018-04-29T17:53:55.212Z,11.30
2018-04-29T17:56:22.688Z,11.30
2018-04-29T17:58:50.162Z,11.30
2018-04-29T18:01:17.653Z,11.30
2018-04-29T18:03:45.878Z,11.30
2018-04-29T18:06:13.353Z,11.20
2018-04-29T18:08:40.930Z,11.20
2018-04-29T18:11:09.158Z,11.10
2018-04-29T18:13:36.617Z,11.10
2018-04-29T18:16:04.206Z,11.10
2018-04-29T18:18:32.448Z,11.10
2018-04-29T18:20:59.904Z,11.10
2018-04-29T18:23:27.384Z,11.10
2018-04-29T18:25:54.848Z,11.10
2018-04-29T18:28:22.407Z,11.00
2018-04-29T18:30:49.968Z,11.00
2018-04-29T18:33:17.520Z,11.10
2018-04-29T18:35:45.010Z,11.10
2018-04-29T18:38:12.486Z,11.10
2018-04-29T18:40:40.045Z,11.00
2018-04-29T18:43:07.524Z,11.00
2018-04-29T18:45:35.001Z,11.00
2018-04-29T18:48:02.493Z,11.00
2018-04-29T18:50:30.778Z,10.90
2018-04-29T18:52:58.227Z,10.90
2018-04-29T18:55:27.188Z,10.90
2018-04-29T18:57:54.652Z,10.90
2018-04-29T19:00:22.115Z,11.00
2018-04-29T19:02:49.652Z,11.00
2018-04-29T19:05:17.125Z,10.90
2018-04-29T19:07:45.380Z,10.90
2018-04-29T19:10:12.861Z,10.80
2018-04-29T19:12:40.352Z,10.80
2018-04-29T19:15:07.813Z,10.90
2018-04-29T19:17:35.300Z,10.90
2018-04-29T19:20:03.696Z,10.80
2018-04-29T19:22:31.159Z,10.80
2018-04-29T19:24:58.734Z,10.80
2018-04-29T19:27:26.993Z,10.80
2018-04-29T19:29:54.610Z,10.70
2018-04-29T19:32:22.967Z,10.70
2018-04-29T19:34:51.708Z,10.70
2018-04-29T19:37:19.209Z,10.70
2018-04-29T19:39:46.672Z,10.70
2018-04-29T19:42:14.156Z,10.70
2018-04-29T19:44:41.632Z,10.70
2018-04-29T19:47:09.124Z,10.70
2018-04-29T19:49:37.464Z,10.60
2018-04-29T19:52:04.858Z,10.60
2018-04-29T19:54:33.162Z,10.50
2018-04-29T19:57:00.568Z,10.50
2018-04-29T19:59:28.024Z,10.50
2018-04-29T20:01:55.590Z,10.50
2018-04-29T20:04:23.148Z,10.40
2018-04-29T20:06:51.381Z,10.40
2018-04-29T20:09:18.863Z,10.30
2018-04-29T20:11:46.333Z,10.40
2018-04-29T20:14:13.816Z,10.40
2018-04-29T20:16:42.069Z,10.40
2018-04-29T20:19:09.533Z,10.30
2018-04-29T20:21:37.024Z,10.40
2018-04-29T20:24:04.486Z,10.30
2018-04-29T20:26:31.948Z,10.30
2018-04-29T20:28:59.457Z,10.20
2018-04-29T20:31:27.008Z,10.20
2018-04-29T20:33:54.469Z,10.20
2018-04-29T20:36:23.445Z,10.10
2018-04-29T20:38:50.938Z,10.10
2018-04-29T20:41:19.228Z,10.10
2018-04-29T20:43:47.500Z,10.10
2018-04-29T20:46:14.973Z,10.00
2018-04-29T20:48:42.445Z,10.00
2018-04-29T20:51:09.920Z,10.00
2018-04-29T20:53:37.402Z,9.90
2018-04-29T20:56:04.851Z,9.90
2018-04-29T20:58:32.321Z,9.90
2018-04-29T21:01:00.901Z,9.90
2018-04-29T21:03:29.885Z,9.80
2018-04-29T21:05:57.352Z,9.80
2018-04-29T21:08:24.815Z,9.80
2018-04-29T21:10:53.057Z,9.70
2018-04-29T21:13:20.552Z,9.70
2018-04-29T21:15:48.783Z,9.70
2018-04-29T21:18:16.235Z,9.70
2018-04-29T21:20:43.692Z,9.70
2018-04-29T21:23:11.160Z,9.70
2018-04-29T21:25:38.612Z,9.60
2018-04-29T21:28:06.076Z,9.60
2018-04-29T21:30:33.546Z,9.60
2018-04-29T21:33:01.013Z,9.60
2018-04-29T21:35:28.562Z,9.70
2018-04-29T21:37:56.029Z,9.70
2018-04-29T21:40:23.491Z,9.60
2018-04-29T21:42:51.034Z,9.60
2018-04-29T21:45:19.200Z,9.60
2018-04-29T21:47:46.669Z,9.60
2018-04-29T21:50:14.138Z,9.60
2018-04-29T21:52:42.382Z,9.70
2018-04-29T21:55:09.844Z,9.60
2018-04-29T21:57:37.308Z,9.60
2018-04-29T22:00:04.864Z,9.60
2018-04-29T22:02:32.330Z,9.60
2018-04-29T22:04:59.793Z,9.50
2018-04-29T22:07:28.053Z,9.50
2018-04-29T22:09:55.519Z,9.50
2018-04-29T22:12:22.971Z,9.50
2018-04-29T22:14:50.528Z,9.50
2018-04-29T22:17:18.094Z,9.50
2018-04-29T22:19:47.172Z,9.50
2018-04-29T22:22:14.641Z,9.50
2018-04-29T22:24:42.103Z,9.50
2018-04-29T22:27:09.568Z,9.50
2018-04-29T22:29:37.797Z,9.50
2018-04-29T22:32:05.288Z,9.50
2018-04-29T22:34:33.524Z,9.50
2018-04-29T22:37:01.067Z,9.50
2018-04-29T22:39:28.456Z,9.50
2018-04-29T22:41:55.942Z,9.60
2018-04-29T22:44:23.399Z,9.60
2018-04-29T22:46:50.852Z,9.70
2018-04-29T22:49:18.379Z,9.70
2018-04-29T22:51:45.851Z,9.70
2018-04-29T22:54:13.304Z,9.70
2018-04-29T22:56:40.770Z,9.80
2018-04-29T22:59:08.236Z,9.80
2018-04-29T23:01:35.684Z,9.80
2018-04-29T23:04:03.228Z,9.80
2018-04-29T23:06:31.420Z,9.80
2018-04-29T23:08:59.888Z,9.80
2018-04-29T23:11:27.867Z,9.80
2018-04-29T23:13:55.320Z,9.80
2018-04-29T23:16:22.885Z,9.80
2018-04-29T23:18:50.356Z,9.80
2018-04-29T23:21:18.652Z,9.80
2018-04-29T23:23:46.877Z,9.80
2018-04-29T23:26:14.446Z,9.80
2018-04-29T23:28:41.906Z,9.80
2018-04-29T23:31:09.375Z,9.70
2018-04-29T23:33:37.601Z,9.80
2018-04-29T23:36:05.089Z,9.70
2018-04-29T23:38:32.545Z,9.70
2018-04-29T23:41:00.113Z,9.70
2018-04-29T23:43:27.572Z,9.70
2018-04-29T23:45:55.802Z,9.70
2018-04-29T23:48:23.268Z,9.70
2018-04-29T23:50:50.753Z,9.70
2018-04-29T23:53:18.216Z,9.70
2018-04-29T23:55:45.684Z,9.70
2018-04-29T23:58:13.928Z,9.70
