createdAt,value
2022-11-17T00:00:37.509Z,2.83
2022-11-17T00:03:04.407Z,2.38
2022-11-17T00:05:31.062Z,2.50
2022-11-17T00:07:57.887Z,2.53
2022-11-17T00:10:24.496Z,3.10
2022-11-17T00:13:09.646Z,3.67
2022-11-17T00:15:36.287Z,2.55
2022-11-17T00:18:21.759Z,2.55
2022-11-17T00:21:07.289Z,2.90
2022-11-17T00:23:50.061Z,2.70
2022-11-17T00:26:24.205Z,3.15
2022-11-17T00:32:04.635Z,2.70
2022-11-17T00:34:31.391Z,3.42
2022-11-17T00:36:58.075Z,2.50
2022-11-17T00:39:25.046Z,2.85
2022-11-17T00:41:51.845Z,2.85
2022-11-17T00:44:18.621Z,2.67
2022-11-17T00:46:45.320Z,2.78
2022-11-17T00:49:12.908Z,2.75
2022-11-17T00:51:39.647Z,2.75
2022-11-17T00:54:10.013Z,3.13
2022-11-17T00:56:36.904Z,2.70
2022-11-17T00:59:04.115Z,2.63
2022-11-17T01:01:31.498Z,3.15
2022-11-17T01:04:05.756Z,2.47
2022-11-17T01:06:39.262Z,2.65
2022-11-17T01:09:24.680Z,2.90
2022-11-17T01:11:52.698Z,2.53
2022-11-17T01:14:24.776Z,2.58
2022-11-17T01:16:51.996Z,2.67
2022-11-17T01:19:19.217Z,2.55
2022-11-17T01:21:47.005Z,2.92
2022-11-17T01:24:16.185Z,2.47
2022-11-17T01:26:44.279Z,2.55
2022-11-17T01:29:17.419Z,2.67
2022-11-17T01:31:45.381Z,3.10
2022-11-17T01:34:12.429Z,3.33
2022-11-17T01:37:00.721Z,3.13
2022-11-17T01:39:31.089Z,3.40
2022-11-17T01:41:58.719Z,3.30
2022-11-17T01:44:49.729Z,2.72
2022-11-17T01:47:42.607Z,3.15
2022-11-17T01:50:18.078Z,3.33
2022-11-17T01:52:44.980Z,3.78
2022-11-17T01:55:12.532Z,3.45
2022-11-17T01:57:54.263Z,3.38
2022-11-17T02:00:21.285Z,3.30
2022-11-17T02:02:48.617Z,4.18
2022-11-17T02:05:20.985Z,3.67
2022-11-17T02:07:51.423Z,4.03
2022-11-17T02:10:18.289Z,4.25
2022-11-17T02:12:45.835Z,3.70
2022-11-17T02:15:12.659Z,3.92
2022-11-17T02:17:41.272Z,4.47
2022-11-17T02:20:16.198Z,4.32
2022-11-17T02:23:04.693Z,4.93
2022-11-17T02:25:56.284Z,4.43
2022-11-17T02:28:32.814Z,4.13
2022-11-17T02:31:08.268Z,4.78
2022-11-17T02:33:38.957Z,4.50
2022-11-17T02:36:17.262Z,4.97
2022-11-17T02:38:55.735Z,5.65
2022-11-17T02:41:29.246Z,5.00
2022-11-17T02:44:13.588Z,5.90
2022-11-17T02:46:53.831Z,5.68
2022-11-17T02:49:33.108Z,4.38
2022-11-17T02:52:00.649Z,4.53
2022-11-17T02:54:29.406Z,5.72
2022-11-17T02:56:56.313Z,5.18
2022-11-17T02:59:29.582Z,5.40
2022-11-17T03:02:34.904Z,5.88
2022-11-17T03:05:17.366Z,5.28
2022-11-17T03:07:49.654Z,5.30
2022-11-17T03:10:37.616Z,6.03
2022-11-17T03:13:16.631Z,5.10
2022-11-17T03:16:08.254Z,5.38
2022-11-17T03:18:41.836Z,5.28
2022-11-17T03:21:22.742Z,5.88
2022-11-17T03:24:05.482Z,5.57
2022-11-17T03:26:38.428Z,5.47
2022-11-17T03:29:09.101Z,6.60
2022-11-17T03:31:37.874Z,5.68
2022-11-17T03:34:10.326Z,5.85
2022-11-17T03:36:42.198Z,6.53
2022-11-17T03:39:18.320Z,6.68
2022-11-17T03:41:48.464Z,5.72
2022-11-17T03:44:17.865Z,5.65
2022-11-17T03:46:48.929Z,6.18
2022-11-17T03:49:27.828Z,6.55
2022-11-17T03:51:54.722Z,5.72
2022-11-17T03:54:21.438Z,6.03
2022-11-17T03:56:58.130Z,6.25
2022-11-17T03:59:49.193Z,6.10
2022-11-17T04:02:20.434Z,5.68
2022-11-17T04:05:05.557Z,5.30
2022-11-17T04:07:33.651Z,5.70
2022-11-17T04:10:00.532Z,6.50
2022-11-17T04:12:45.946Z,6.28
2022-11-17T04:15:32.121Z,6.18
2022-11-17T04:17:59.191Z,6.82
2022-11-17T04:20:26.064Z,5.90
2022-11-17T04:23:07.816Z,6.15
2022-11-17T04:26:06.922Z,6.13
2022-11-17T04:28:38.573Z,7.00
2022-11-17T04:31:09.743Z,6.57
2022-11-17T04:33:38.086Z,6.40
2022-11-17T04:36:06.037Z,6.95
2022-11-17T04:38:32.981Z,6.63
2022-11-17T04:41:23.417Z,6.50
2022-11-17T04:43:50.568Z,7.07
2022-11-17T04:46:18.158Z,7.03
2022-11-17T04:48:45.414Z,6.72
2022-11-17T04:51:12.396Z,7.70
2022-11-17T04:53:39.360Z,7.70
2022-11-17T04:56:06.456Z,6.95
2022-11-17T04:58:33.448Z,6.25
2022-11-17T05:01:12.641Z,7.35
2022-11-17T05:03:44.780Z,7.30
2022-11-17T05:06:16.969Z,6.90
2022-11-17T05:08:44.851Z,6.80
2022-11-17T05:11:31.938Z,7.25
2022-11-17T05:13:59.092Z,6.28
2022-11-17T05:16:44.689Z,6.53
2022-11-17T05:19:19.839Z,6.72
2022-11-17T05:21:46.995Z,6.93
2022-11-17T05:24:14.909Z,6.85
2022-11-17T05:26:43.263Z,6.60
2022-11-17T05:29:11.921Z,6.30
2022-11-17T05:31:38.644Z,6.05
2022-11-17T05:34:07.369Z,7.05
2022-11-17T05:36:34.416Z,6.88
2022-11-17T05:39:01.212Z,6.82
2022-11-17T05:41:28.989Z,6.75
2022-11-17T05:43:56.579Z,6.70
2022-11-17T05:46:24.462Z,7.13
2022-11-17T05:48:51.649Z,6.90
2022-11-17T05:51:21.204Z,6.25
2022-11-17T05:53:48.490Z,7.28
2022-11-17T05:56:32.399Z,6.78
2022-11-17T05:59:05.233Z,6.35
2022-11-17T06:01:39.100Z,5.85
2022-11-17T06:04:07.473Z,6.50
2022-11-17T06:06:36.412Z,6.75
2022-11-17T06:09:04.321Z,6.57
2022-11-17T06:11:31.027Z,6.65
2022-11-17T06:13:57.696Z,6.25
2022-11-17T06:16:28.120Z,6.20
2022-11-17T06:19:02.760Z,6.57
2022-11-17T06:21:43.204Z,6.40
2022-11-17T06:24:17.390Z,6.40
2022-11-17T06:26:44.797Z,6.85
2022-11-17T06:29:13.075Z,6.10
2022-11-17T06:31:41.709Z,7.05
2022-11-17T06:34:09.615Z,5.95
2022-11-17T06:36:36.256Z,7.20
2022-11-17T06:39:05.924Z,6.85
2022-11-17T06:41:32.688Z,6.65
2022-11-17T06:43:59.358Z,6.85
2022-11-17T06:46:38.000Z,6.95
2022-11-17T06:49:08.404Z,5.85
2022-11-17T06:51:37.266Z,6.03
2022-11-17T06:54:08.707Z,6.60
2022-11-17T06:56:35.467Z,6.25
2022-11-17T06:59:02.202Z,5.82
2022-11-17T07:01:28.945Z,6.07
2022-11-17T07:03:55.640Z,6.18
2022-11-17T07:06:22.378Z,6.22
2022-11-17T07:08:51.700Z,6.45
2022-11-17T07:11:18.364Z,6.18
2022-11-17T07:13:45.184Z,6.35
2022-11-17T07:16:18.679Z,6.13
2022-11-17T07:18:48.539Z,6.15
2022-11-17T07:21:15.699Z,5.45
2022-11-17T07:23:44.453Z,6.97
2022-11-17T07:26:11.506Z,5.22
2022-11-17T07:28:38.390Z,5.22
2022-11-17T07:31:07.842Z,5.47
2022-11-17T07:33:35.154Z,5.10
2022-11-17T07:36:06.039Z,5.88
2022-11-17T07:38:34.605Z,5.47
2022-11-17T07:41:01.656Z,6.05
2022-11-17T07:43:28.962Z,5.25
2022-11-17T07:45:55.829Z,5.53
2022-11-17T07:48:22.924Z,5.57
2022-11-17T07:50:49.848Z,5.15
2022-11-17T07:53:16.642Z,5.38
2022-11-17T07:55:43.798Z,4.82
2022-11-17T07:58:10.544Z,5.15
2022-11-17T08:00:37.197Z,5.25
2022-11-17T08:03:05.106Z,4.95
2022-11-17T08:05:39.899Z,5.38
2022-11-17T08:08:10.046Z,4.97
2022-11-17T08:10:37.137Z,5.10
2022-11-17T08:13:04.225Z,4.47
2022-11-17T08:15:31.550Z,4.63
2022-11-17T08:18:00.080Z,4.97
2022-11-17T08:20:29.341Z,4.45
2022-11-17T08:22:56.745Z,4.72
2022-11-17T08:25:26.110Z,4.20
2022-11-17T08:27:59.236Z,4.50
2022-11-17T08:30:27.036Z,4.57
2022-11-17T08:32:54.556Z,4.47
2022-11-17T08:35:24.845Z,4.63
2022-11-17T08:37:52.196Z,4.18
2022-11-17T08:40:18.926Z,4.90
2022-11-17T08:42:46.157Z,4.20
2022-11-17T08:45:13.933Z,4.65
2022-11-17T08:47:40.906Z,4.57
2022-11-17T08:50:08.035Z,4.20
2022-11-17T08:52:34.756Z,4.32
2022-11-17T08:55:02.311Z,4.10
2022-11-17T08:57:33.015Z,4.30
2022-11-17T09:00:01.052Z,4.45
2022-11-17T09:02:28.107Z,3.85
2022-11-17T09:04:54.734Z,4.22
2022-11-17T09:07:21.448Z,4.05
2022-11-17T09:09:48.728Z,4.25
2022-11-17T09:12:15.606Z,4.45
2022-11-17T09:14:42.422Z,4.15
2022-11-17T09:17:09.058Z,3.92
2022-11-17T09:19:35.803Z,4.38
2022-11-17T09:22:02.632Z,4.28
2022-11-17T09:24:29.286Z,4.20
2022-11-17T09:26:57.541Z,3.88
2022-11-17T09:29:24.339Z,4.07
2022-11-17T09:31:51.106Z,4.05
2022-11-17T09:34:17.976Z,3.90
2022-11-17T09:36:44.842Z,4.85
2022-11-17T09:39:11.574Z,4.00
2022-11-17T09:41:45.817Z,4.03
2022-11-17T09:44:39.869Z,3.88
2022-11-17T09:47:34.002Z,4.32
2022-11-17T09:50:23.584Z,3.60
2022-11-17T09:53:07.107Z,3.97
2022-11-17T09:55:40.375Z,3.78
2022-11-17T09:58:30.299Z,4.60
2022-11-17T10:00:58.798Z,3.47
2022-11-17T10:03:33.233Z,3.78
2022-11-17T10:06:03.490Z,3.65
2022-11-17T10:08:46.156Z,4.10
2022-11-17T10:11:32.745Z,3.70
2022-11-17T10:14:02.877Z,3.83
2022-11-17T10:16:30.755Z,4.25
2022-11-17T10:18:57.670Z,4.32
2022-11-17T10:21:24.429Z,3.67
2022-11-17T10:23:58.172Z,3.72
2022-11-17T10:26:25.390Z,3.97
2022-11-17T10:29:11.073Z,3.88
2022-11-17T10:31:43.610Z,4.30
2022-11-17T10:34:12.956Z,4.13
2022-11-17T10:36:48.006Z,4.40
2022-11-17T10:39:36.115Z,3.73
2022-11-17T10:42:23.053Z,4.07
2022-11-17T10:44:53.052Z,3.80
2022-11-17T10:47:32.037Z,3.78
2022-11-17T10:50:14.851Z,3.50
2022-11-17T10:52:41.742Z,3.45
2022-11-17T10:55:34.782Z,3.80
2022-11-17T10:58:09.546Z,4.10
2022-11-17T11:00:37.265Z,3.47
2022-11-17T11:03:19.758Z,3.15
2022-11-17T11:05:57.588Z,3.42
2022-11-17T11:08:29.521Z,3.38
2022-11-17T11:10:58.783Z,3.20
2022-11-17T11:13:36.124Z,3.20
2022-11-17T11:16:03.090Z,2.97
2022-11-17T11:18:32.092Z,2.90
2022-11-17T11:21:13.727Z,2.80
2022-11-17T11:24:01.375Z,2.70
2022-11-17T11:26:36.973Z,2.60
2022-11-17T11:29:51.087Z,2.42
2022-11-17T11:32:29.722Z,3.20
2022-11-17T11:35:17.035Z,2.95
2022-11-17T11:38:21.697Z,3.15
2022-11-17T11:41:26.093Z,2.70
2022-11-17T11:44:17.700Z,3.30
2022-11-17T11:47:07.346Z,3.38
2022-11-17T11:49:50.551Z,3.10
2022-11-17T11:52:24.738Z,3.10
2022-11-17T11:54:59.152Z,2.65
2022-11-17T11:57:30.970Z,2.70
2022-11-17T12:00:05.011Z,2.67
2022-11-17T12:02:44.544Z,2.53
2022-11-17T12:05:28.839Z,2.35
2022-11-17T12:08:26.565Z,2.40
2022-11-17T12:11:32.394Z,2.20
2022-11-17T12:14:00.453Z,2.80
2022-11-17T12:16:36.835Z,3.00
2022-11-17T12:19:42.554Z,2.78
2022-11-17T12:22:11.368Z,3.40
2022-11-17T12:24:41.854Z,2.90
2022-11-17T12:27:36.331Z,2.60
2022-11-17T12:30:05.709Z,2.30
2022-11-17T12:32:44.430Z,2.50
2022-11-17T12:35:30.608Z,2.25
2022-11-17T12:38:15.786Z,2.40
2022-11-17T12:40:50.223Z,2.30
2022-11-17T12:43:16.915Z,2.05
2022-11-17T12:45:52.562Z,1.65
2022-11-17T12:48:34.096Z,1.73
2022-11-17T12:51:06.780Z,1.80
2022-11-17T12:53:56.872Z,1.50
2022-11-17T12:56:32.578Z,1.15
2022-11-17T12:59:14.042Z,1.23
2022-11-17T13:02:04.946Z,1.30
2022-11-17T13:04:53.071Z,1.38
2022-11-17T13:07:25.862Z,1.60
2022-11-17T13:09:57.808Z,2.20
2022-11-17T13:12:29.194Z,1.63
2022-11-17T13:14:58.313Z,1.10
2022-11-17T13:17:41.050Z,1.35
2022-11-17T13:20:29.750Z,1.55
2022-11-17T13:23:20.751Z,1.40
2022-11-17T13:25:47.906Z,1.30
2022-11-17T13:28:32.271Z,1.40
2022-11-17T13:31:00.931Z,1.38
2022-11-17T13:33:28.810Z,1.60
2022-11-17T13:36:16.986Z,2.63
2022-11-17T13:38:48.578Z,1.70
2022-11-17T13:41:17.758Z,1.52
2022-11-17T13:43:46.462Z,1.52
2022-11-17T13:46:13.286Z,1.35
2022-11-17T13:48:42.724Z,1.60
2022-11-17T13:51:18.110Z,1.60
2022-11-17T13:53:48.098Z,1.55
2022-11-17T13:56:29.031Z,1.20
2022-11-17T13:58:56.957Z,1.40
2022-11-17T14:01:31.144Z,1.33
2022-11-17T14:04:20.688Z,1.65
2022-11-17T14:06:54.005Z,1.35
2022-11-17T14:09:21.644Z,1.92
2022-11-17T14:11:48.809Z,1.20
2022-11-17T14:14:20.825Z,1.30
2022-11-17T14:16:47.605Z,1.23
2022-11-17T14:19:17.130Z,1.05
2022-11-17T14:22:03.335Z,1.00
2022-11-17T14:24:33.116Z,1.38
2022-11-17T14:27:00.163Z,1.30
2022-11-17T14:29:30.955Z,1.50
2022-11-17T14:31:57.752Z,1.70
2022-11-17T14:34:24.504Z,1.40
2022-11-17T14:36:54.657Z,1.50
2022-11-17T14:39:22.079Z,1.70
2022-11-17T14:41:50.348Z,1.75
2022-11-17T14:44:17.698Z,1.70
2022-11-17T14:46:44.403Z,1.60
2022-11-17T14:49:11.126Z,1.60
2022-11-17T14:51:38.044Z,1.60
2022-11-17T14:54:04.800Z,1.50
2022-11-17T14:56:31.594Z,1.80
2022-11-17T14:58:59.620Z,2.03
2022-11-17T15:01:30.540Z,1.73
2022-11-17T15:04:04.167Z,2.28
2022-11-17T15:06:42.347Z,1.83
2022-11-17T15:09:14.028Z,2.28
2022-11-17T15:11:40.686Z,2.20
2022-11-17T15:14:07.600Z,2.50
2022-11-17T15:16:34.512Z,2.80
2022-11-17T15:19:02.509Z,3.42
2022-11-17T15:21:29.144Z,2.30
2022-11-17T15:23:55.897Z,1.60
2022-11-17T15:26:27.336Z,1.73
2022-11-17T15:28:58.144Z,2.03
2022-11-17T15:31:24.881Z,1.80
2022-11-17T15:33:51.682Z,1.90
2022-11-17T15:36:21.091Z,1.73
2022-11-17T15:38:47.984Z,1.95
2022-11-17T15:41:15.908Z,1.80
2022-11-17T15:43:44.405Z,2.00
2022-11-17T15:46:13.437Z,1.60
2022-11-17T15:48:45.038Z,1.70
2022-11-17T15:51:17.095Z,1.60
2022-11-17T15:53:45.518Z,1.92
2022-11-17T15:56:26.713Z,2.10
2022-11-17T15:58:59.158Z,2.10
2022-11-17T16:01:28.103Z,2.05
2022-11-17T16:04:01.077Z,2.53
2022-11-17T16:06:32.436Z,2.40
2022-11-17T16:08:59.274Z,2.35
2022-11-17T16:11:27.141Z,2.30
2022-11-17T16:13:57.719Z,2.40
2022-11-17T16:16:28.149Z,2.30
2022-11-17T16:18:54.907Z,1.95
2022-11-17T16:21:21.673Z,2.30
2022-11-17T16:24:08.321Z,1.70
2022-11-17T16:26:36.058Z,1.90
2022-11-17T16:29:06.180Z,2.47
2022-11-17T16:31:34.805Z,2.20
2022-11-17T16:34:06.603Z,2.22
2022-11-17T16:36:37.474Z,1.85
2022-11-17T16:39:06.855Z,1.80
2022-11-17T16:41:36.373Z,2.13
2022-11-17T16:44:08.197Z,2.17
2022-11-17T16:46:34.900Z,2.20
2022-11-17T16:49:06.965Z,2.05
2022-11-17T16:51:34.966Z,2.33
2022-11-17T16:54:04.298Z,2.20
2022-11-17T16:56:31.868Z,2.05
2022-11-17T16:58:59.053Z,2.15
2022-11-17T17:01:30.446Z,2.45
2022-11-17T17:04:01.688Z,2.30
2022-11-17T17:06:28.932Z,2.50
2022-11-17T17:09:00.527Z,2.17
2022-11-17T17:11:29.357Z,2.72
2022-11-17T17:14:00.252Z,2.45
2022-11-17T17:16:27.204Z,2.63
2022-11-17T17:18:56.457Z,2.95
2022-11-17T17:21:23.882Z,2.45
2022-11-17T17:23:50.930Z,2.90
2022-11-17T17:26:19.807Z,2.67
2022-11-17T17:28:48.557Z,2.72
2022-11-17T17:31:22.007Z,3.10
2022-11-17T17:33:51.185Z,3.03
2022-11-17T17:36:21.278Z,2.83
2022-11-17T17:38:55.122Z,3.10
2022-11-17T17:41:27.601Z,3.25
2022-11-17T17:43:58.644Z,3.10
2022-11-17T17:46:26.101Z,2.80
2022-11-17T17:48:52.888Z,3.40
2022-11-17T17:51:21.403Z,3.00
2022-11-17T17:53:50.312Z,2.45
2022-11-17T17:56:19.189Z,2.30
2022-11-17T17:58:49.206Z,2.67
2022-11-17T18:01:19.185Z,2.50
2022-11-17T18:03:48.280Z,2.45
2022-11-17T18:06:17.425Z,2.30
2022-11-17T18:08:44.537Z,3.42
2022-11-17T18:11:18.626Z,3.10
2022-11-17T18:13:48.611Z,3.00
2022-11-17T18:16:21.628Z,3.40
2022-11-17T18:18:49.387Z,3.17
2022-11-17T18:21:19.841Z,3.53
2022-11-17T18:23:46.800Z,3.60
2022-11-17T18:26:21.564Z,3.50
2022-11-17T18:28:56.736Z,3.55
2022-11-17T18:31:25.487Z,4.60
2022-11-17T18:33:54.238Z,4.43
2022-11-17T18:36:21.648Z,4.60
2022-11-17T18:38:49.655Z,4.90
2022-11-17T18:41:17.841Z,4.47
2022-11-17T18:43:44.752Z,4.53
2022-11-17T18:46:13.957Z,4.20
2022-11-17T18:48:43.354Z,4.10
2022-11-17T18:51:20.798Z,3.63
2022-11-17T18:53:49.504Z,3.60
2022-11-17T18:56:18.879Z,3.60
2022-11-17T18:58:45.984Z,4.18
2022-11-17T19:01:14.877Z,3.33
2022-11-17T19:03:43.379Z,3.72
2022-11-17T19:06:12.353Z,3.08
2022-11-17T19:08:39.184Z,3.70
2022-11-17T19:11:07.764Z,3.88
2022-11-17T19:13:36.818Z,3.78
2022-11-17T19:16:07.664Z,3.30
2022-11-17T19:18:34.945Z,3.30
2022-11-17T19:21:08.816Z,3.15
2022-11-17T19:23:37.533Z,3.20
2022-11-17T19:26:06.377Z,3.70
2022-11-17T19:28:33.806Z,4.00
2022-11-17T19:31:02.216Z,3.63
2022-11-17T19:33:30.590Z,3.10
2022-11-17T19:35:57.683Z,2.95
2022-11-17T19:38:24.325Z,3.00
2022-11-17T19:40:51.115Z,3.22
2022-11-17T19:43:19.339Z,2.95
2022-11-17T19:45:46.084Z,3.55
2022-11-17T19:48:12.739Z,3.22
2022-11-17T19:50:39.612Z,3.35
2022-11-17T19:53:06.290Z,3.10
2022-11-17T19:55:34.471Z,3.33
2022-11-17T19:58:01.210Z,2.88
2022-11-17T20:00:27.901Z,3.67
2022-11-17T20:02:54.598Z,2.92
2022-11-17T20:05:21.427Z,3.25
2022-11-17T20:07:50.255Z,3.00
2022-11-17T20:10:18.628Z,3.47
2022-11-17T20:12:46.806Z,3.28
2022-11-17T20:15:33.150Z,2.92
2022-11-17T20:18:00.253Z,3.25
2022-11-17T20:20:26.906Z,3.22
2022-11-17T20:22:53.578Z,3.05
2022-11-17T20:25:20.286Z,3.60
2022-11-17T20:27:46.925Z,3.63
2022-11-17T20:30:15.330Z,4.30
2022-11-17T20:32:42.460Z,4.15
2022-11-17T20:35:09.364Z,3.65
2022-11-17T20:37:36.010Z,4.22
2022-11-17T20:40:02.780Z,4.13
2022-11-17T20:42:29.483Z,3.78
2022-11-17T20:44:56.425Z,4.65
2022-11-17T20:47:28.759Z,4.07
2022-11-17T20:49:55.629Z,4.65
2022-11-17T20:52:22.310Z,4.57
2022-11-17T20:54:49.198Z,5.03
2022-11-17T20:57:19.112Z,4.38
2022-11-17T20:59:46.007Z,5.20
2022-11-17T21:02:12.868Z,5.15
2022-11-17T21:04:39.533Z,4.32
2022-11-17T21:07:06.234Z,4.22
2022-11-17T21:09:33.016Z,5.03
2022-11-17T21:12:00.294Z,4.43
2022-11-17T21:14:28.048Z,4.80
2022-11-17T21:16:56.263Z,4.72
2022-11-17T21:19:23.997Z,4.50
2022-11-17T21:21:54.223Z,4.90
2022-11-17T21:24:22.797Z,4.65
2022-11-17T21:26:54.603Z,4.50
2022-11-17T21:29:22.179Z,4.38
2022-11-17T21:31:49.068Z,4.57
2022-11-17T21:34:17.124Z,4.22
2022-11-17T21:36:43.897Z,4.20
2022-11-17T21:39:16.711Z,4.50
2022-11-17T21:41:43.691Z,4.80
2022-11-17T21:44:11.937Z,4.53
2022-11-17T21:46:38.644Z,5.30
2022-11-17T21:49:05.369Z,4.90
2022-11-17T21:51:38.579Z,5.05
2022-11-17T21:54:10.095Z,4.90
2022-11-17T21:56:37.535Z,5.10
2022-11-17T21:59:06.981Z,5.20
2022-11-17T22:01:35.106Z,4.80
2022-11-17T22:04:01.984Z,4.70
2022-11-17T22:06:28.948Z,4.90
2022-11-17T22:08:56.987Z,4.57
2022-11-17T22:11:35.592Z,4.05
2022-11-17T22:14:07.700Z,4.50
2022-11-17T22:16:36.953Z,4.78
2022-11-17T22:19:04.165Z,4.70
2022-11-17T22:21:31.578Z,4.82
2022-11-17T22:23:58.397Z,4.60
2022-11-17T22:26:25.252Z,4.90
2022-11-17T22:28:53.843Z,4.30
2022-11-17T22:31:21.208Z,5.20
2022-11-17T22:33:49.460Z,4.75
2022-11-17T22:36:17.073Z,4.60
2022-11-17T22:38:44.418Z,4.63
2022-11-17T22:41:12.795Z,4.10
2022-11-17T22:43:39.836Z,4.78
2022-11-17T22:46:09.962Z,4.25
2022-11-17T22:48:37.936Z,3.92
2022-11-17T22:51:05.459Z,3.58
2022-11-17T22:53:33.430Z,5.10
2022-11-17T22:56:05.195Z,4.32
2022-11-17T22:58:32.211Z,4.70
2022-11-17T23:01:05.252Z,4.68
2022-11-17T23:03:32.739Z,5.03
2022-11-17T23:06:04.097Z,4.72
2022-11-17T23:08:31.167Z,4.25
2022-11-17T23:11:36.612Z,3.72
2022-11-17T23:13:52.864Z,3.92
2022-11-17T23:16:19.819Z,4.25
2022-11-17T23:18:46.709Z,4.00
2022-11-17T23:21:13.961Z,3.80
2022-11-17T23:23:41.187Z,4.05
2022-11-17T23:26:11.082Z,3.92
2022-11-17T23:28:38.903Z,3.90
2022-11-17T23:31:09.565Z,4.40
2022-11-17T23:33:41.457Z,4.65
2022-11-17T23:36:14.069Z,3.83
2022-11-17T23:38:41.132Z,3.63
2022-11-17T23:41:10.418Z,4.07
2022-11-17T23:43:37.802Z,4.95
2022-11-17T23:46:12.561Z,4.10
2022-11-17T23:48:39.969Z,4.68
2022-11-17T23:51:09.604Z,4.60
2022-11-17T23:53:37.189Z,4.57
2022-11-17T23:56:05.032Z,4.70
2022-11-17T23:58:32.140Z,3.88
