createdAt,value
2019-01-20T00:00:50.790Z,33.15
2019-01-20T00:03:17.918Z,36.25
2019-01-20T00:05:45.606Z,33.70
2019-01-20T00:08:12.908Z,34.90
2019-01-20T00:10:40.310Z,33.18
2019-01-20T00:13:08.314Z,33.28
2019-01-20T00:15:35.780Z,33.48
2019-01-20T00:18:03.547Z,36.03
2019-01-20T00:20:31.370Z,35.43
2019-01-20T00:23:00.562Z,33.73
2019-01-20T00:25:28.018Z,34.60
2019-01-20T00:27:55.335Z,32.28
2019-01-20T00:30:22.727Z,37.70
2019-01-20T00:32:50.291Z,35.38
2019-01-20T00:35:19.536Z,34.27
2019-01-20T00:37:46.829Z,35.00
2019-01-20T00:40:14.479Z,35.03
2019-01-20T00:42:41.764Z,32.95
2019-01-20T00:45:11.852Z,36.25
2019-01-20T00:47:39.355Z,33.88
2019-01-20T00:50:08.243Z,36.45
2019-01-20T00:52:36.203Z,38.95
2019-01-20T00:55:04.921Z,35.85
2019-01-20T00:57:32.165Z,34.10
2019-01-20T00:59:59.360Z,39.23
2019-01-20T01:02:27.265Z,34.10
2019-01-20T01:04:54.625Z,33.33
2019-01-20T01:07:22.097Z,34.98
2019-01-20T01:09:49.369Z,34.55
2019-01-20T01:12:18.157Z,32.63
2019-01-20T01:14:45.477Z,34.10
2019-01-20T01:17:12.650Z,35.48
2019-01-20T01:19:39.812Z,30.68
2019-01-20T01:22:07.079Z,32.60
2019-01-20T01:24:34.384Z,36.25
2019-01-20T01:27:01.640Z,32.15
2019-01-20T01:29:28.592Z,35.78
2019-01-20T01:31:57.120Z,32.48
2019-01-20T01:34:24.467Z,32.00
2019-01-20T01:36:51.620Z,35.10
2019-01-20T01:39:18.817Z,35.05
2019-01-20T01:41:45.773Z,32.17
2019-01-20T01:44:12.776Z,36.25
2019-01-20T01:46:39.912Z,35.35
2019-01-20T01:49:07.220Z,34.00
2019-01-20T01:51:34.161Z,38.08
2019-01-20T01:54:02.540Z,34.65
2019-01-20T01:56:29.493Z,39.18
2019-01-20T01:58:56.640Z,33.80
2019-01-20T02:01:24.064Z,33.42
2019-01-20T02:03:52.217Z,35.48
2019-01-20T02:06:19.969Z,36.73
2019-01-20T02:08:47.239Z,35.03
2019-01-20T02:11:14.195Z,34.78
2019-01-20T02:13:41.539Z,34.83
2019-01-20T02:16:08.680Z,36.50
2019-01-20T02:18:35.963Z,33.83
2019-01-20T02:21:03.113Z,36.53
2019-01-20T02:23:31.628Z,37.38
2019-01-20T02:26:00.052Z,34.63
2019-01-20T02:28:27.481Z,36.48
2019-01-20T02:30:54.584Z,37.80
2019-01-20T02:33:21.628Z,35.70
2019-01-20T02:35:48.592Z,35.25
2019-01-20T02:38:16.169Z,36.68
2019-01-20T02:40:43.944Z,36.83
2019-01-20T02:43:11.588Z,33.63
2019-01-20T02:45:39.133Z,36.08
2019-01-20T02:48:06.163Z,36.85
2019-01-20T02:50:33.353Z,36.98
2019-01-20T02:53:00.880Z,38.83
2019-01-20T02:55:28.015Z,38.50
2019-01-20T02:57:55.149Z,36.15
2019-01-20T03:00:23.150Z,37.28
2019-01-20T03:02:50.588Z,39.90
2019-01-20T03:05:18.697Z,42.43
2019-01-20T03:07:46.477Z,40.48
2019-01-20T03:10:14.035Z,39.13
2019-01-20T03:12:41.423Z,36.73
2019-01-20T03:15:09.473Z,36.68
2019-01-20T03:17:36.920Z,38.15
2019-01-20T03:20:06.619Z,38.92
2019-01-20T03:22:34.105Z,35.80
2019-01-20T03:25:01.037Z,42.50
2019-01-20T03:27:28.170Z,36.80
2019-01-20T03:29:55.250Z,37.93
2019-01-20T03:32:22.398Z,33.20
2019-01-20T03:34:50.548Z,33.73
2019-01-20T03:37:17.833Z,33.15
2019-01-20T03:39:45.136Z,29.27
2019-01-20T03:42:12.421Z,29.95
2019-01-20T03:44:39.657Z,27.25
2019-01-20T03:47:07.099Z,27.45
2019-01-20T03:49:34.046Z,27.98
2019-01-20T03:52:01.245Z,29.48
2019-01-20T03:54:28.788Z,29.80
2019-01-20T03:56:56.210Z,29.27
2019-01-20T03:59:23.624Z,27.70
2019-01-20T04:01:50.504Z,29.15
2019-01-20T04:04:17.914Z,28.00
2019-01-20T04:06:44.932Z,28.52
2019-01-20T04:09:11.977Z,28.32
2019-01-20T04:11:38.889Z,30.43
2019-01-20T04:14:05.931Z,32.00
2019-01-20T04:16:33.255Z,30.27
2019-01-20T04:19:00.890Z,27.70
2019-01-20T04:21:28.157Z,25.00
2019-01-20T04:23:55.505Z,29.02
2019-01-20T04:26:22.579Z,25.85
2019-01-20T04:28:49.812Z,23.60
2019-01-20T04:31:17.090Z,23.57
2019-01-20T04:33:44.145Z,25.32
2019-01-20T04:36:11.380Z,25.48
2019-01-20T04:38:38.611Z,24.20
2019-01-20T04:41:06.794Z,26.77
2019-01-20T04:43:33.922Z,23.38
2019-01-20T04:46:01.608Z,23.32
2019-01-20T04:48:28.556Z,24.60
2019-01-20T04:50:55.857Z,24.25
2019-01-20T04:53:22.983Z,23.67
2019-01-20T04:55:50.392Z,25.92
2019-01-20T04:58:18.171Z,24.20
2019-01-20T05:00:45.505Z,23.25
2019-01-20T05:03:12.884Z,27.02
2019-01-20T05:05:41.119Z,24.90
2019-01-20T05:08:08.339Z,25.17
2019-01-20T05:10:35.567Z,25.45
2019-01-20T05:13:02.485Z,23.77
2019-01-20T05:15:29.429Z,23.77
2019-01-20T05:17:56.841Z,25.45
2019-01-20T05:20:24.115Z,26.20
2019-01-20T05:22:51.449Z,22.27
2019-01-20T05:25:18.449Z,23.00
2019-01-20T05:27:45.393Z,25.35
2019-01-20T05:30:14.761Z,22.20
2019-01-20T05:32:41.878Z,24.45
2019-01-20T05:35:09.048Z,21.97
2019-01-20T05:37:36.243Z,20.77
2019-01-20T05:40:04.988Z,24.12
2019-01-20T05:42:32.766Z,24.00
2019-01-20T05:44:59.766Z,24.63
2019-01-20T05:47:27.027Z,26.07
2019-01-20T05:49:54.769Z,23.38
2019-01-20T05:52:22.048Z,26.33
2019-01-20T05:54:49.495Z,23.22
2019-01-20T05:57:16.411Z,26.35
2019-01-20T05:59:43.593Z,23.52
2019-01-20T06:02:10.955Z,24.02
2019-01-20T06:04:37.850Z,21.68
2019-01-20T06:07:05.285Z,23.25
2019-01-20T06:09:32.328Z,23.22
2019-01-20T06:11:59.400Z,20.50
2019-01-20T06:14:26.587Z,23.38
2019-01-20T06:16:54.084Z,25.00
2019-01-20T06:19:21.677Z,21.93
2019-01-20T06:21:48.581Z,22.87
2019-01-20T06:24:16.147Z,23.98
2019-01-20T06:26:43.152Z,23.47
2019-01-20T06:29:10.205Z,24.82
2019-01-20T06:31:37.521Z,24.85
2019-01-20T06:34:04.651Z,25.50
2019-01-20T06:36:31.577Z,24.65
2019-01-20T06:38:58.816Z,30.77
2019-01-20T06:41:25.958Z,28.90
2019-01-20T06:43:53.220Z,27.35
2019-01-20T06:46:21.365Z,26.60
2019-01-20T06:48:48.752Z,26.33
2019-01-20T06:51:15.754Z,25.62
2019-01-20T06:53:43.463Z,31.27
2019-01-20T06:56:10.449Z,29.95
2019-01-20T06:58:37.633Z,30.72
2019-01-20T07:01:04.760Z,28.65
2019-01-20T07:03:33.829Z,29.12
2019-01-20T07:06:01.660Z,28.85
2019-01-20T07:08:29.241Z,30.85
2019-01-20T07:10:56.596Z,28.80
2019-01-20T07:13:23.877Z,28.87
2019-01-20T07:15:51.008Z,30.75
2019-01-20T07:18:18.058Z,31.30
2019-01-20T07:20:45.053Z,27.67
2019-01-20T07:23:12.326Z,29.57
2019-01-20T07:25:39.600Z,29.63
2019-01-20T07:28:06.944Z,26.85
2019-01-20T07:30:34.057Z,28.10
2019-01-20T07:33:01.855Z,28.17
2019-01-20T07:35:28.848Z,27.07
2019-01-20T07:37:56.121Z,29.45
2019-01-20T07:40:23.276Z,32.13
2019-01-20T07:42:51.093Z,29.63
2019-01-20T07:45:18.574Z,30.72
2019-01-20T07:47:46.036Z,39.08
2019-01-20T07:50:15.974Z,34.53
2019-01-20T07:52:43.358Z,33.35
2019-01-20T07:55:10.609Z,34.08
2019-01-20T07:57:38.204Z,32.60
2019-01-20T08:00:07.901Z,30.52
2019-01-20T08:02:34.982Z,30.92
2019-01-20T08:05:02.183Z,34.45
2019-01-20T08:07:29.555Z,29.98
2019-01-20T08:09:56.997Z,33.23
2019-01-20T08:12:24.472Z,30.52
2019-01-20T08:14:51.375Z,29.02
2019-01-20T08:17:19.306Z,33.67
2019-01-20T08:19:46.620Z,29.50
2019-01-20T08:22:14.718Z,33.80
2019-01-20T08:24:41.898Z,28.62
2019-01-20T08:27:09.441Z,30.75
2019-01-20T08:29:36.595Z,30.02
2019-01-20T08:32:04.112Z,30.25
2019-01-20T08:34:31.676Z,31.60
2019-01-20T08:36:59.132Z,29.32
2019-01-20T08:39:26.626Z,29.98
2019-01-20T08:41:53.957Z,28.87
2019-01-20T08:44:27.451Z,29.50
2019-01-20T08:47:00.256Z,31.57
2019-01-20T08:49:27.767Z,33.53
2019-01-20T08:51:55.056Z,30.48
2019-01-20T08:54:23.656Z,34.67
2019-01-20T08:56:51.229Z,26.42
2019-01-20T08:59:18.286Z,29.72
2019-01-20T09:01:46.094Z,30.15
2019-01-20T09:04:13.472Z,29.75
2019-01-20T09:06:41.216Z,29.67
2019-01-20T09:09:08.776Z,30.43
2019-01-20T09:11:35.798Z,31.35
2019-01-20T09:14:03.856Z,31.07
2019-01-20T09:16:31.064Z,29.57
2019-01-20T09:18:58.077Z,28.20
2019-01-20T09:21:25.507Z,30.60
2019-01-20T09:23:52.909Z,28.10
2019-01-20T09:26:20.051Z,29.23
2019-01-20T09:28:47.849Z,28.92
2019-01-20T09:31:14.950Z,27.60
2019-01-20T09:33:42.229Z,26.93
2019-01-20T09:36:09.192Z,27.80
2019-01-20T09:38:36.683Z,26.42
2019-01-20T09:41:05.169Z,26.65
2019-01-20T09:43:32.354Z,29.02
2019-01-20T09:45:59.854Z,27.52
2019-01-20T09:48:27.722Z,28.42
2019-01-20T09:50:54.772Z,26.75
2019-01-20T09:53:22.305Z,25.55
2019-01-20T09:55:49.752Z,27.70
2019-01-20T09:58:17.045Z,27.07
2019-01-20T10:00:44.472Z,29.15
2019-01-20T10:03:16.223Z,28.27
2019-01-20T10:05:40.940Z,27.30
2019-01-20T10:08:08.087Z,29.63
2019-01-20T10:10:35.052Z,28.67
2019-01-20T10:13:02.511Z,29.00
2019-01-20T10:15:29.578Z,27.82
2019-01-20T10:17:57.241Z,26.33
2019-01-20T10:20:27.093Z,26.90
2019-01-20T10:22:54.460Z,25.10
2019-01-20T10:25:21.905Z,28.92
2019-01-20T10:27:49.260Z,25.37
2019-01-20T10:30:27.660Z,27.25
2019-01-20T10:32:55.181Z,25.97
2019-01-20T10:35:26.076Z,29.30
2019-01-20T10:37:55.228Z,26.70
2019-01-20T10:40:22.379Z,29.42
2019-01-20T10:42:49.838Z,28.25
2019-01-20T10:45:17.198Z,27.98
2019-01-20T10:47:44.172Z,28.05
2019-01-20T10:50:11.530Z,28.65
2019-01-20T10:52:38.717Z,28.00
2019-01-20T10:55:06.522Z,28.92
2019-01-20T10:57:33.656Z,26.62
2019-01-20T11:00:01.298Z,28.35
2019-01-20T11:02:28.633Z,29.57
2019-01-20T11:04:57.459Z,30.88
2019-01-20T11:07:38.372Z,30.02
2019-01-20T11:10:06.404Z,26.65
2019-01-20T11:12:33.603Z,28.12
2019-01-20T11:15:00.944Z,27.40
2019-01-20T11:17:28.125Z,29.18
2019-01-20T11:19:56.261Z,26.87
2019-01-20T11:22:23.279Z,26.77
2019-01-20T11:24:50.248Z,29.50
2019-01-20T11:27:17.473Z,30.40
2019-01-20T11:29:44.492Z,29.60
2019-01-20T11:32:11.537Z,27.25
2019-01-20T11:34:38.642Z,26.42
2019-01-20T11:37:05.707Z,29.12
2019-01-20T11:39:34.403Z,28.70
2019-01-20T11:42:01.778Z,27.42
2019-01-20T11:44:29.117Z,27.02
2019-01-20T11:46:56.326Z,28.05
2019-01-20T11:49:23.470Z,26.52
2019-01-20T11:51:51.799Z,30.75
2019-01-20T11:54:18.706Z,31.82
2019-01-20T11:56:45.909Z,28.00
2019-01-20T11:59:12.923Z,29.72
2019-01-20T12:01:40.453Z,31.52
2019-01-20T12:04:07.886Z,30.80
2019-01-20T12:06:35.724Z,32.98
2019-01-20T12:09:06.097Z,40.35
2019-01-20T12:11:33.359Z,33.38
2019-01-20T12:14:01.497Z,31.70
2019-01-20T12:16:28.729Z,31.35
2019-01-20T12:18:55.946Z,33.35
2019-01-20T12:21:23.081Z,30.95
2019-01-20T12:23:50.412Z,31.70
2019-01-20T12:26:17.696Z,32.28
2019-01-20T12:28:45.123Z,30.52
2019-01-20T12:31:12.031Z,29.27
2019-01-20T12:33:39.225Z,31.77
2019-01-20T12:36:06.412Z,32.80
2019-01-20T12:38:33.656Z,32.25
2019-01-20T12:41:00.913Z,28.77
2019-01-20T12:43:28.165Z,32.80
2019-01-20T12:45:55.503Z,31.37
2019-01-20T12:48:22.727Z,29.85
2019-01-20T12:50:49.776Z,31.55
2019-01-20T12:53:16.770Z,32.50
2019-01-20T12:55:44.824Z,28.85
2019-01-20T12:58:12.176Z,26.37
2019-01-20T13:00:39.411Z,28.80
2019-01-20T13:03:07.031Z,27.98
2019-01-20T13:05:35.271Z,25.65
2019-01-20T13:08:02.367Z,29.15
2019-01-20T13:10:29.834Z,27.85
2019-01-20T13:12:57.089Z,31.25
2019-01-20T13:15:24.210Z,28.20
2019-01-20T13:17:51.471Z,30.35
2019-01-20T13:20:20.614Z,29.10
2019-01-20T13:22:48.430Z,31.05
2019-01-20T13:25:18.122Z,28.98
2019-01-20T13:27:45.620Z,27.17
2019-01-20T13:30:15.192Z,28.98
2019-01-20T13:32:43.300Z,30.15
2019-01-20T13:35:10.849Z,29.07
2019-01-20T13:37:40.447Z,29.12
2019-01-20T13:40:10.964Z,28.67
2019-01-20T13:42:38.303Z,27.35
2019-01-20T13:45:06.560Z,31.10
2019-01-20T13:47:33.749Z,28.85
2019-01-20T13:50:01.332Z,28.30
2019-01-20T13:52:28.545Z,29.10
2019-01-20T13:54:55.727Z,31.55
2019-01-20T13:57:22.767Z,28.07
2019-01-20T14:00:02.245Z,28.30
2019-01-20T14:02:30.525Z,30.37
2019-01-20T14:04:57.953Z,28.35
2019-01-20T14:07:25.121Z,30.15
2019-01-20T14:09:52.139Z,31.82
2019-01-20T14:12:19.485Z,28.98
2019-01-20T14:14:46.461Z,31.75
2019-01-20T14:17:13.923Z,28.60
2019-01-20T14:19:42.005Z,27.93
2019-01-20T14:22:09.669Z,29.40
2019-01-20T14:24:37.585Z,29.72
2019-01-20T14:27:04.944Z,30.02
2019-01-20T14:29:32.155Z,29.02
2019-01-20T14:32:00.091Z,25.97
2019-01-20T14:34:27.388Z,28.25
2019-01-20T14:36:55.104Z,25.95
2019-01-20T14:39:22.668Z,28.15
2019-01-20T14:41:49.770Z,30.00
2019-01-20T14:44:17.376Z,28.73
2019-01-20T14:46:44.484Z,29.35
2019-01-20T14:49:11.881Z,25.20
2019-01-20T14:51:39.270Z,26.05
2019-01-20T14:54:06.920Z,29.45
2019-01-20T14:56:34.013Z,30.00
2019-01-20T14:59:01.095Z,27.37
2019-01-20T15:01:28.310Z,29.00
2019-01-20T15:03:55.365Z,28.52
2019-01-20T15:06:22.851Z,28.92
2019-01-20T15:08:50.212Z,27.80
2019-01-20T15:11:17.244Z,29.63
2019-01-20T15:13:44.321Z,28.95
2019-01-20T15:16:11.972Z,27.87
2019-01-20T15:18:39.146Z,27.67
2019-01-20T15:21:06.671Z,31.68
2019-01-20T15:23:34.372Z,29.45
2019-01-20T15:26:02.754Z,29.70
2019-01-20T15:28:29.712Z,29.27
2019-01-20T15:30:57.273Z,26.75
2019-01-20T15:33:24.527Z,28.50
2019-01-20T15:36:11.554Z,25.72
2019-01-20T15:38:38.809Z,27.32
2019-01-20T15:41:05.930Z,25.82
2019-01-20T15:43:32.956Z,28.00
2019-01-20T15:46:00.736Z,31.87
2019-01-20T15:48:27.735Z,31.95
2019-01-20T15:50:55.051Z,34.43
2019-01-20T15:53:22.595Z,37.53
2019-01-20T15:55:49.721Z,43.13
2019-01-20T15:58:17.167Z,33.02
2019-01-20T16:00:44.341Z,32.50
2019-01-20T16:03:11.672Z,32.23
2019-01-20T16:05:38.761Z,29.77
2019-01-20T16:08:06.060Z,30.23
2019-01-20T16:10:33.440Z,29.98
2019-01-20T16:13:00.911Z,30.02
2019-01-20T16:15:33.513Z,28.05
2019-01-20T16:18:00.828Z,30.52
2019-01-20T16:20:29.576Z,27.62
2019-01-20T16:22:57.892Z,26.60
2019-01-20T16:25:30.526Z,29.40
2019-01-20T16:27:57.676Z,28.55
2019-01-20T16:30:27.471Z,28.42
2019-01-20T16:32:55.091Z,29.05
2019-01-20T16:35:23.204Z,28.52
2019-01-20T16:37:50.548Z,25.30
2019-01-20T16:40:18.855Z,27.10
2019-01-20T16:42:46.293Z,32.00
2019-01-20T16:45:15.160Z,28.62
2019-01-20T16:47:43.366Z,26.95
2019-01-20T16:50:14.165Z,27.52
2019-01-20T16:52:41.672Z,27.58
2019-01-20T16:55:09.699Z,26.17
2019-01-20T16:57:37.047Z,30.23
2019-01-20T17:00:05.882Z,28.83
2019-01-20T17:02:32.895Z,32.13
2019-01-20T17:05:00.211Z,27.85
2019-01-20T17:07:28.386Z,28.25
2019-01-20T17:09:55.659Z,30.00
2019-01-20T17:12:23.324Z,32.17
2019-01-20T17:14:50.839Z,28.98
2019-01-20T17:17:18.323Z,33.28
2019-01-20T17:19:45.256Z,28.90
2019-01-20T17:22:12.743Z,26.82
2019-01-20T17:24:39.893Z,32.90
2019-01-20T17:27:07.664Z,27.55
2019-01-20T17:29:34.933Z,32.15
2019-01-20T17:32:03.600Z,26.75
2019-01-20T17:34:31.032Z,30.50
2019-01-20T17:36:58.076Z,27.73
2019-01-20T17:39:25.465Z,30.75
2019-01-20T17:41:53.952Z,27.25
2019-01-20T17:44:21.436Z,28.83
2019-01-20T17:46:48.919Z,29.70
2019-01-20T17:49:17.308Z,27.65
2019-01-20T17:51:44.905Z,31.68
2019-01-20T17:54:12.079Z,29.40
2019-01-20T17:56:39.677Z,29.98
2019-01-20T17:59:06.751Z,29.23
2019-01-20T18:01:34.181Z,30.00
2019-01-20T18:04:02.293Z,30.27
2019-01-20T18:06:29.678Z,32.50
2019-01-20T18:08:56.571Z,39.58
2019-01-20T18:11:23.597Z,57.98
2019-01-20T18:13:51.016Z,48.17
2019-01-20T18:16:18.275Z,44.42
2019-01-20T18:18:45.538Z,41.83
2019-01-20T18:21:12.688Z,36.70
2019-01-20T18:23:39.880Z,35.63
2019-01-20T18:26:08.086Z,33.35
2019-01-20T18:28:35.433Z,36.03
2019-01-20T18:31:03.257Z,36.15
2019-01-20T18:33:30.379Z,28.95
2019-01-20T18:35:57.315Z,33.18
2019-01-20T18:38:24.623Z,34.63
2019-01-20T18:40:52.411Z,33.67
2019-01-20T18:43:19.688Z,30.92
2019-01-20T18:45:47.028Z,31.82
2019-01-20T18:48:14.297Z,30.00
2019-01-20T18:50:41.629Z,31.70
2019-01-20T18:53:08.905Z,32.38
2019-01-20T18:55:36.344Z,31.68
2019-01-20T18:58:04.547Z,33.40
2019-01-20T19:00:37.268Z,34.88
2019-01-20T19:03:05.122Z,31.95
2019-01-20T19:05:32.193Z,32.15
2019-01-20T19:07:59.385Z,32.30
2019-01-20T19:10:26.543Z,33.92
2019-01-20T19:12:53.585Z,32.58
2019-01-20T19:15:20.984Z,30.88
2019-01-20T19:17:48.060Z,30.92
2019-01-20T19:20:19.581Z,32.63
2019-01-20T19:22:47.593Z,34.15
2019-01-20T19:25:15.136Z,33.23
2019-01-20T19:27:42.360Z,34.30
2019-01-20T19:30:15.820Z,34.63
2019-01-20T19:32:42.934Z,33.78
2019-01-20T19:35:11.107Z,35.50
2019-01-20T19:37:38.528Z,32.45
2019-01-20T19:40:07.080Z,35.10
2019-01-20T19:42:34.843Z,36.50
2019-01-20T19:45:02.109Z,37.80
2019-01-20T19:47:29.397Z,40.90
2019-01-20T19:49:56.363Z,38.35
2019-01-20T19:52:23.642Z,38.40
2019-01-20T19:54:51.003Z,35.60
2019-01-20T19:57:18.014Z,36.23
2019-01-20T19:59:45.297Z,36.20
2019-01-20T20:02:12.848Z,31.68
2019-01-20T20:04:39.907Z,31.07
2019-01-20T20:07:07.484Z,34.10
2019-01-20T20:09:35.037Z,36.95
2019-01-20T20:12:02.928Z,32.08
2019-01-20T20:14:30.166Z,36.73
2019-01-20T20:16:57.441Z,33.02
2019-01-20T20:19:24.921Z,32.03
2019-01-20T20:21:52.526Z,28.85
2019-01-20T20:24:25.278Z,32.15
2019-01-20T20:26:49.360Z,29.55
2019-01-20T20:29:16.471Z,27.02
2019-01-20T20:31:43.656Z,33.18
2019-01-20T20:34:10.795Z,31.55
2019-01-20T20:36:38.034Z,30.92
2019-01-20T20:39:07.137Z,31.62
2019-01-20T20:41:34.812Z,31.37
2019-01-20T20:44:01.968Z,31.87
2019-01-20T20:46:30.625Z,36.53
2019-01-20T20:48:58.131Z,33.55
2019-01-20T20:51:25.794Z,34.50
2019-01-20T20:53:52.986Z,34.78
2019-01-20T20:56:20.516Z,35.63
2019-01-20T20:58:47.442Z,36.35
2019-01-20T21:01:15.008Z,33.83
2019-01-20T21:03:42.561Z,36.58
2019-01-20T21:06:09.660Z,37.25
2019-01-20T21:08:37.029Z,37.20
2019-01-20T21:11:04.251Z,37.50
2019-01-20T21:13:31.989Z,40.45
2019-01-20T21:15:59.390Z,38.30
2019-01-20T21:18:27.025Z,38.73
2019-01-20T21:20:54.557Z,37.13
2019-01-20T21:23:21.729Z,33.95
2019-01-20T21:25:48.975Z,37.10
2019-01-20T21:28:16.172Z,36.17
2019-01-20T21:30:43.183Z,36.20
2019-01-20T21:33:10.257Z,37.50
2019-01-20T21:35:37.764Z,36.63
2019-01-20T21:38:06.873Z,39.95
2019-01-20T21:40:34.003Z,37.33
2019-01-20T21:43:01.473Z,36.03
2019-01-20T21:45:28.774Z,38.60
2019-01-20T21:47:56.067Z,38.73
2019-01-20T21:50:25.614Z,38.80
2019-01-20T21:52:53.039Z,38.48
2019-01-20T21:55:20.245Z,40.67
2019-01-20T21:57:47.359Z,38.17
2019-01-20T22:00:17.083Z,37.03
2019-01-20T22:02:44.090Z,40.75
2019-01-20T22:05:12.260Z,39.55
2019-01-20T22:07:39.747Z,41.18
2019-01-20T22:10:09.447Z,39.15
2019-01-20T22:12:36.740Z,40.52
2019-01-20T22:15:04.459Z,40.17
2019-01-20T22:17:31.380Z,39.63
2019-01-20T22:19:58.399Z,39.55
2019-01-20T22:22:26.221Z,43.33
2019-01-20T22:24:53.479Z,38.33
2019-01-20T22:27:20.692Z,37.67
2019-01-20T22:29:47.871Z,39.13
2019-01-20T22:32:15.383Z,39.48
2019-01-20T22:34:42.371Z,36.70
2019-01-20T22:37:09.748Z,38.23
2019-01-20T22:39:36.744Z,38.10
2019-01-20T22:42:04.652Z,40.05
2019-01-20T22:44:31.593Z,40.38
2019-01-20T22:47:00.377Z,38.08
2019-01-20T22:49:28.151Z,41.42
2019-01-20T22:51:55.291Z,41.00
2019-01-20T22:54:22.676Z,38.85
2019-01-20T22:56:49.927Z,39.50
2019-01-20T22:59:17.735Z,37.80
2019-01-20T23:01:45.133Z,42.33
2019-01-20T23:04:12.268Z,38.15
2019-01-20T23:06:39.994Z,44.98
2019-01-20T23:09:07.608Z,43.10
2019-01-20T23:11:34.548Z,37.65
2019-01-20T23:14:02.933Z,40.73
2019-01-20T23:16:30.488Z,40.80
2019-01-20T23:18:57.508Z,39.30
2019-01-20T23:21:24.471Z,43.92
2019-01-20T23:23:52.539Z,40.90
2019-01-20T23:26:20.248Z,38.80
2019-01-20T23:28:47.219Z,39.05
2019-01-20T23:31:14.387Z,39.67
2019-01-20T23:33:41.414Z,43.05
2019-01-20T23:36:08.771Z,43.45
2019-01-20T23:38:36.317Z,38.98
2019-01-20T23:41:03.821Z,40.25
2019-01-20T23:43:32.217Z,38.45
2019-01-20T23:45:59.399Z,38.30
2019-01-20T23:48:26.555Z,41.33
2019-01-20T23:50:53.578Z,36.08
2019-01-20T23:53:22.036Z,35.30
2019-01-20T23:55:49.500Z,37.15
2019-01-20T23:58:17.685Z,36.55
