createdAt,value
2023-02-26T00:00:58.182Z,84.56
2023-02-26T00:01:58.234Z,85.09
2023-02-26T00:02:58.197Z,85.09
2023-02-26T00:03:58.190Z,84.90
2023-02-26T00:04:58.188Z,85.38
2023-02-26T00:05:58.194Z,85.47
2023-02-26T00:06:59.796Z,85.57
2023-02-26T00:07:58.189Z,85.85
2023-02-26T00:08:58.184Z,85.47
2023-02-26T00:09:58.185Z,85.94
2023-02-26T00:10:58.190Z,85.61
2023-02-26T00:11:58.192Z,85.80
2023-02-26T00:12:58.190Z,85.80
2023-02-26T00:13:58.214Z,86.08
2023-02-26T00:14:58.188Z,85.70
2023-02-26T00:15:58.185Z,85.89
2023-02-26T00:16:58.389Z,85.80
2023-02-26T00:17:58.197Z,85.80
2023-02-26T00:18:58.200Z,85.61
2023-02-26T00:19:58.194Z,85.61
2023-02-26T00:20:58.189Z,85.80
2023-02-26T00:21:58.197Z,86.08
2023-02-26T00:22:58.400Z,86.08
2023-02-26T00:23:58.194Z,86.36
2023-02-26T00:24:58.199Z,85.61
2023-02-26T00:25:58.200Z,85.89
2023-02-26T00:26:58.196Z,85.89
2023-02-26T00:28:58.194Z,85.70
2023-02-26T00:29:58.227Z,85.99
2023-02-26T00:30:58.219Z,86.18
2023-02-26T00:31:58.383Z,85.99
2023-02-26T00:32:58.206Z,86.36
2023-02-26T00:33:58.215Z,85.70
2023-02-26T00:34:58.202Z,85.51
2023-02-26T00:35:58.200Z,85.61
2023-02-26T00:36:58.208Z,85.80
2023-02-26T00:37:58.203Z,85.89
2023-02-26T00:38:58.210Z,85.80
2023-02-26T00:39:58.208Z,86.27
2023-02-26T00:40:58.211Z,86.08
2023-02-26T00:41:58.211Z,85.61
2023-02-26T00:42:58.213Z,86.32
2023-02-26T00:43:58.207Z,86.46
2023-02-26T00:44:58.205Z,86.36
2023-02-26T00:45:58.274Z,86.55
2023-02-26T00:46:58.228Z,86.36
2023-02-26T00:47:58.221Z,86.36
2023-02-26T00:48:58.210Z,86.65
2023-02-26T00:49:58.218Z,86.46
2023-02-26T00:50:58.209Z,85.99
2023-02-26T00:51:58.228Z,85.99
2023-02-26T00:52:58.213Z,86.27
2023-02-26T00:53:58.213Z,85.61
2023-02-26T00:54:59.232Z,86.18
2023-02-26T00:55:58.212Z,86.18
2023-02-26T00:56:58.216Z,86.74
2023-02-26T00:57:58.218Z,86.46
2023-02-26T00:58:58.221Z,86.36
2023-02-26T00:59:58.215Z,86.55
2023-02-26T01:00:58.224Z,86.55
2023-02-26T01:01:58.243Z,86.46
2023-02-26T01:02:58.225Z,86.32
2023-02-26T01:03:58.264Z,86.41
2023-02-26T01:04:58.216Z,86.13
2023-02-26T01:05:58.220Z,86.22
2023-02-26T01:06:58.231Z,86.51
2023-02-26T01:07:58.227Z,86.32
2023-02-26T01:08:58.225Z,86.51
2023-02-26T01:09:58.226Z,86.70
2023-02-26T01:10:58.218Z,86.70
2023-02-26T01:11:58.221Z,87.08
2023-02-26T01:12:58.227Z,86.98
2023-02-26T01:13:58.230Z,86.89
2023-02-26T01:14:58.221Z,86.89
2023-02-26T01:15:58.312Z,86.79
2023-02-26T01:16:58.222Z,86.51
2023-02-26T01:17:58.243Z,87.08
2023-02-26T01:18:58.230Z,86.98
2023-02-26T01:19:58.228Z,87.27
2023-02-26T01:20:58.426Z,87.55
2023-02-26T01:21:58.227Z,87.36
2023-02-26T01:23:58.233Z,87.08
2023-02-26T01:24:58.236Z,87.08
2023-02-26T01:25:58.229Z,87.46
2023-02-26T01:26:58.234Z,87.46
2023-02-26T01:27:58.229Z,87.46
2023-02-26T01:28:58.238Z,87.65
2023-02-26T01:29:58.232Z,87.65
2023-02-26T01:30:58.337Z,87.36
2023-02-26T01:31:58.489Z,88.12
2023-02-26T01:32:58.234Z,87.55
2023-02-26T01:33:58.256Z,87.65
2023-02-26T01:34:58.236Z,87.46
2023-02-26T01:35:58.241Z,87.27
2023-02-26T01:36:58.235Z,87.36
2023-02-26T01:37:58.247Z,87.46
2023-02-26T01:38:58.232Z,87.46
2023-02-26T01:39:58.229Z,87.65
2023-02-26T01:40:58.247Z,87.27
2023-02-26T01:41:58.239Z,87.55
2023-02-26T01:42:58.240Z,87.59
2023-02-26T01:43:58.240Z,87.36
2023-02-26T01:44:58.236Z,87.27
2023-02-26T01:45:58.242Z,87.17
2023-02-26T01:46:58.263Z,87.08
2023-02-26T01:47:58.237Z,87.36
2023-02-26T01:48:58.246Z,87.36
2023-02-26T01:49:58.268Z,87.31
2023-02-26T01:50:58.239Z,87.17
2023-02-26T01:51:58.258Z,87.27
2023-02-26T01:52:58.246Z,87.31
2023-02-26T01:53:58.244Z,87.31
2023-02-26T01:55:58.249Z,87.21
2023-02-26T01:56:58.243Z,87.40
2023-02-26T01:57:58.244Z,87.40
2023-02-26T01:58:58.253Z,87.40
2023-02-26T01:59:58.241Z,87.69
2023-02-26T02:00:58.250Z,87.31
2023-02-26T02:01:58.252Z,87.02
2023-02-26T02:03:01.008Z,87.31
2023-02-26T02:03:58.247Z,87.40
2023-02-26T02:04:58.246Z,87.40
2023-02-26T02:05:58.268Z,87.50
2023-02-26T02:06:58.276Z,87.50
2023-02-26T02:07:58.247Z,87.50
2023-02-26T02:08:58.258Z,87.50
2023-02-26T02:09:58.254Z,87.46
2023-02-26T02:10:58.256Z,87.59
2023-02-26T02:11:58.853Z,87.46
2023-02-26T02:12:58.246Z,87.27
2023-02-26T02:13:58.245Z,87.46
2023-02-26T02:15:45.794Z,87.55
2023-02-26T02:16:45.924Z,87.65
2023-02-26T02:19:13.415Z,87.59
2023-02-26T02:20:13.413Z,87.55
2023-02-26T02:21:13.435Z,87.46
2023-02-26T02:22:13.421Z,88.21
2023-02-26T02:23:13.412Z,87.27
2023-02-26T02:24:13.421Z,87.46
2023-02-26T02:25:13.420Z,87.27
2023-02-26T02:26:13.428Z,86.98
2023-02-26T02:27:13.412Z,87.36
2023-02-26T02:28:13.431Z,87.46
2023-02-26T02:29:13.413Z,87.36
2023-02-26T02:30:13.417Z,87.69
2023-02-26T02:31:13.478Z,87.74
2023-02-26T02:32:13.613Z,87.84
2023-02-26T02:33:13.422Z,86.98
2023-02-26T02:34:13.442Z,87.46
2023-02-26T02:35:13.423Z,87.27
2023-02-26T02:36:13.415Z,87.46
2023-02-26T02:37:13.448Z,87.55
2023-02-26T02:38:13.420Z,87.55
2023-02-26T02:39:13.423Z,87.36
2023-02-26T02:40:13.424Z,87.36
2023-02-26T02:41:13.422Z,87.74
2023-02-26T02:42:13.425Z,87.36
2023-02-26T02:43:13.425Z,87.74
2023-02-26T02:44:13.425Z,87.74
2023-02-26T02:45:13.424Z,87.74
2023-02-26T02:46:13.502Z,87.84
2023-02-26T02:47:13.418Z,87.84
2023-02-26T02:48:13.432Z,87.93
2023-02-26T02:49:13.421Z,87.84
2023-02-26T02:50:13.425Z,87.84
2023-02-26T02:51:13.420Z,88.21
2023-02-26T02:52:13.422Z,87.84
2023-02-26T02:53:13.452Z,87.74
2023-02-26T02:54:13.427Z,88.49
2023-02-26T02:55:13.429Z,88.31
2023-02-26T02:56:13.424Z,88.59
2023-02-26T02:57:13.437Z,88.59
2023-02-26T02:58:13.444Z,88.31
2023-02-26T02:59:13.427Z,88.31
2023-02-26T03:00:13.448Z,88.40
2023-02-26T03:01:13.467Z,88.12
2023-02-26T03:02:13.427Z,88.68
2023-02-26T03:03:13.426Z,88.97
2023-02-26T03:04:13.437Z,88.68
2023-02-26T03:05:13.429Z,88.87
2023-02-26T03:06:13.435Z,89.35
2023-02-26T03:07:13.433Z,89.16
2023-02-26T03:08:13.437Z,89.25
2023-02-26T03:09:13.456Z,88.97
2023-02-26T03:10:13.440Z,89.25
2023-02-26T03:11:13.426Z,89.25
2023-02-26T03:12:13.436Z,89.25
2023-02-26T03:13:13.428Z,88.78
2023-02-26T03:14:13.448Z,88.97
2023-02-26T03:15:13.437Z,88.68
2023-02-26T03:16:13.465Z,89.16
2023-02-26T03:17:13.435Z,88.78
2023-02-26T03:18:13.443Z,88.59
2023-02-26T03:19:13.437Z,88.78
2023-02-26T03:20:13.436Z,88.97
2023-02-26T03:21:13.430Z,88.59
2023-02-26T03:22:13.443Z,88.78
2023-02-26T03:23:13.442Z,88.12
2023-02-26T03:24:13.442Z,88.21
2023-02-26T03:25:13.456Z,88.40
2023-02-26T03:26:13.441Z,88.40
2023-02-26T03:27:13.444Z,88.12
2023-02-26T03:28:13.438Z,88.40
2023-02-26T03:29:13.444Z,88.40
2023-02-26T03:30:13.444Z,88.26
2023-02-26T03:31:13.536Z,88.40
2023-02-26T03:32:13.560Z,88.40
2023-02-26T03:33:13.445Z,88.12
2023-02-26T03:34:13.452Z,88.02
2023-02-26T03:35:13.453Z,88.31
2023-02-26T03:36:13.447Z,88.21
2023-02-26T03:37:13.440Z,88.21
2023-02-26T03:38:13.454Z,88.07
2023-02-26T03:39:13.448Z,88.26
2023-02-26T03:40:13.443Z,87.59
2023-02-26T03:41:13.462Z,87.40
2023-02-26T03:42:13.456Z,87.69
2023-02-26T03:43:13.442Z,87.21
2023-02-26T03:44:13.452Z,87.69
2023-02-26T03:45:13.446Z,87.50
2023-02-26T03:46:13.518Z,87.88
2023-02-26T03:47:13.452Z,87.88
2023-02-26T03:48:13.447Z,87.40
2023-02-26T03:49:13.510Z,87.31
2023-02-26T03:50:13.453Z,87.31
2023-02-26T03:51:13.456Z,87.50
2023-02-26T03:52:13.462Z,87.40
2023-02-26T03:53:13.458Z,87.36
2023-02-26T03:54:13.447Z,87.27
2023-02-26T03:55:13.453Z,87.36
2023-02-26T03:56:13.456Z,87.36
2023-02-26T03:57:13.486Z,87.27
2023-02-26T03:58:13.457Z,87.46
2023-02-26T03:59:13.451Z,88.12
2023-02-26T04:00:13.452Z,87.17
2023-02-26T04:01:13.460Z,87.65
2023-02-26T04:02:13.487Z,87.46
2023-02-26T04:03:13.458Z,87.36
2023-02-26T04:04:13.521Z,87.27
2023-02-26T04:05:13.471Z,87.46
2023-02-26T04:06:13.460Z,86.98
2023-02-26T04:07:13.465Z,86.98
2023-02-26T04:08:13.452Z,87.27
2023-02-26T04:09:15.849Z,87.17
2023-02-26T04:10:13.454Z,87.46
2023-02-26T04:11:13.456Z,87.27
2023-02-26T04:12:13.477Z,87.27
2023-02-26T04:13:13.486Z,87.08
2023-02-26T04:14:13.456Z,87.46
2023-02-26T04:15:13.461Z,87.65
2023-02-26T04:16:13.526Z,87.65
2023-02-26T04:17:13.459Z,87.46
2023-02-26T04:18:13.464Z,87.46
2023-02-26T04:19:13.472Z,87.27
2023-02-26T04:20:13.489Z,87.36
2023-02-26T04:21:13.472Z,87.17
2023-02-26T04:22:13.469Z,87.08
2023-02-26T04:23:13.460Z,87.27
2023-02-26T04:24:13.471Z,87.46
2023-02-26T04:25:13.463Z,87.36
2023-02-26T04:26:13.472Z,87.17
2023-02-26T04:27:13.468Z,87.27
2023-02-26T04:28:13.471Z,87.27
2023-02-26T04:29:13.504Z,87.36
2023-02-26T04:30:13.464Z,87.65
2023-02-26T04:31:13.639Z,87.46
2023-02-26T04:32:13.527Z,87.36
2023-02-26T04:33:13.470Z,87.27
2023-02-26T04:35:13.465Z,86.55
2023-02-26T04:36:13.468Z,86.98
2023-02-26T04:37:13.470Z,86.41
2023-02-26T04:38:13.466Z,86.32
2023-02-26T04:39:56.011Z,86.98
2023-02-26T04:40:56.007Z,86.98
2023-02-26T04:41:56.007Z,86.98
2023-02-26T04:42:56.009Z,86.89
2023-02-26T04:43:56.025Z,86.55
2023-02-26T04:44:56.039Z,86.18
2023-02-26T04:45:56.119Z,86.32
2023-02-26T04:46:56.027Z,86.60
2023-02-26T04:47:56.012Z,86.22
2023-02-26T04:48:56.010Z,86.13
2023-02-26T04:49:56.003Z,86.51
2023-02-26T04:50:56.011Z,86.51
2023-02-26T04:51:56.041Z,86.41
2023-02-26T04:53:38.551Z,86.18
2023-02-26T04:54:38.544Z,86.36
2023-02-26T04:55:38.564Z,86.55
2023-02-26T04:56:42.385Z,85.99
2023-02-26T04:57:38.550Z,85.70
2023-02-26T04:58:38.552Z,86.18
2023-02-26T04:59:38.551Z,85.70
2023-02-26T05:00:38.579Z,85.51
2023-02-26T05:01:38.589Z,85.80
2023-02-26T05:02:38.554Z,85.70
2023-02-26T05:03:38.554Z,85.61
2023-02-26T05:04:38.583Z,85.61
2023-02-26T05:05:38.556Z,85.51
2023-02-26T05:06:38.559Z,85.66
2023-02-26T05:07:38.566Z,85.80
2023-02-26T05:08:38.562Z,85.70
2023-02-26T05:09:38.557Z,85.47
2023-02-26T05:11:38.554Z,85.61
2023-02-26T05:12:38.764Z,85.80
2023-02-26T05:13:38.569Z,85.61
2023-02-26T05:14:38.558Z,85.38
2023-02-26T05:15:38.559Z,85.32
2023-02-26T05:16:38.601Z,85.70
2023-02-26T05:17:38.565Z,85.89
2023-02-26T05:18:38.559Z,85.89
2023-02-26T05:19:38.559Z,85.70
2023-02-26T05:20:41.191Z,85.42
2023-02-26T05:21:38.560Z,85.51
2023-02-26T05:22:38.571Z,85.80
2023-02-26T05:23:38.571Z,85.32
2023-02-26T05:24:39.171Z,84.94
2023-02-26T05:25:38.572Z,84.66
2023-02-26T05:26:38.565Z,84.75
2023-02-26T05:27:38.572Z,84.66
2023-02-26T05:28:38.572Z,84.94
2023-02-26T05:29:38.575Z,84.56
2023-02-26T05:30:38.603Z,84.66
2023-02-26T05:31:38.690Z,84.75
2023-02-26T05:32:38.599Z,84.94
2023-02-26T05:33:38.625Z,84.85
2023-02-26T05:34:38.568Z,84.19
2023-02-26T05:35:38.584Z,84.47
2023-02-26T05:36:38.577Z,84.19
2023-02-26T05:37:38.599Z,84.28
2023-02-26T05:38:38.575Z,84.28
2023-02-26T05:39:38.634Z,84.38
2023-02-26T05:40:38.575Z,84.56
2023-02-26T05:41:38.587Z,84.19
2023-02-26T05:42:38.578Z,83.71
2023-02-26T05:43:38.575Z,83.81
2023-02-26T05:44:38.575Z,83.81
2023-02-26T05:45:38.583Z,83.71
2023-02-26T05:46:38.731Z,83.71
2023-02-26T05:47:38.583Z,83.71
2023-02-26T05:48:38.594Z,83.71
2023-02-26T05:49:38.586Z,83.71
2023-02-26T05:50:38.577Z,83.81
2023-02-26T05:51:38.588Z,83.81
2023-02-26T05:52:38.577Z,83.90
2023-02-26T05:53:38.584Z,83.52
2023-02-26T05:54:38.578Z,83.33
2023-02-26T05:55:38.582Z,82.76
2023-02-26T05:56:38.594Z,83.24
2023-02-26T05:57:38.586Z,83.05
2023-02-26T05:58:38.594Z,83.14
2023-02-26T05:59:38.584Z,83.05
2023-02-26T06:00:38.582Z,83.33
2023-02-26T06:01:38.700Z,83.05
2023-02-26T06:02:38.645Z,82.86
2023-02-26T06:03:38.587Z,82.48
2023-02-26T06:04:38.610Z,82.76
2023-02-26T06:05:38.620Z,82.57
2023-02-26T06:06:38.585Z,82.48
2023-02-26T06:07:38.602Z,82.57
2023-02-26T06:08:38.586Z,82.95
2023-02-26T06:09:38.590Z,82.86
2023-02-26T06:10:38.594Z,82.39
2023-02-26T06:11:38.591Z,82.67
2023-02-26T06:12:38.592Z,82.76
2023-02-26T06:13:38.593Z,82.95
2023-02-26T06:14:38.624Z,82.39
2023-02-26T06:15:38.588Z,82.67
2023-02-26T06:16:38.665Z,82.67
2023-02-26T06:17:41.247Z,82.29
2023-02-26T06:18:38.592Z,82.20
2023-02-26T06:19:38.596Z,82.29
2023-02-26T06:20:38.620Z,82.39
2023-02-26T06:21:38.591Z,82.29
2023-02-26T06:22:38.599Z,82.57
2023-02-26T06:23:38.617Z,82.20
2023-02-26T06:24:38.606Z,82.86
2023-02-26T06:25:38.600Z,82.10
2023-02-26T06:26:38.603Z,81.72
2023-02-26T06:27:38.646Z,81.82
2023-02-26T06:28:38.602Z,81.82
2023-02-26T06:29:38.606Z,81.44
2023-02-26T06:30:38.645Z,82.01
2023-02-26T06:31:38.732Z,81.72
2023-02-26T06:32:38.665Z,82.10
2023-02-26T06:33:38.607Z,82.57
2023-02-26T06:34:38.610Z,82.57
2023-02-26T06:35:38.617Z,82.39
2023-02-26T06:36:38.632Z,82.39
2023-02-26T06:37:38.623Z,82.10
2023-02-26T06:38:38.605Z,82.01
2023-02-26T06:39:38.605Z,81.82
2023-02-26T06:40:38.618Z,81.72
2023-02-26T06:41:38.615Z,82.20
2023-02-26T06:42:38.615Z,82.10
2023-02-26T06:43:38.609Z,82.20
2023-02-26T06:44:38.617Z,81.72
2023-02-26T06:45:38.650Z,82.01
2023-02-26T06:46:38.618Z,82.01
2023-02-26T06:47:38.613Z,81.63
2023-02-26T06:48:38.618Z,81.82
2023-02-26T06:49:38.615Z,81.34
2023-02-26T06:50:38.614Z,81.72
2023-02-26T06:51:38.622Z,81.44
2023-02-26T06:52:38.635Z,81.72
2023-02-26T06:53:38.614Z,81.53
2023-02-26T06:54:38.616Z,81.63
2023-02-26T06:55:38.622Z,81.72
2023-02-26T06:56:38.625Z,81.44
2023-02-26T06:57:38.624Z,81.53
2023-02-26T06:58:38.628Z,81.72
2023-02-26T06:59:38.626Z,81.72
2023-02-26T07:00:38.620Z,81.53
2023-02-26T07:01:38.625Z,81.53
2023-02-26T07:02:38.738Z,81.44
2023-02-26T07:03:38.628Z,81.34
2023-02-26T07:04:38.619Z,80.96
2023-02-26T07:05:38.640Z,80.87
2023-02-26T07:06:38.844Z,81.34
2023-02-26T07:07:38.632Z,81.82
2023-02-26T07:08:38.650Z,81.63
2023-02-26T07:09:41.259Z,81.53
2023-02-26T07:10:38.622Z,81.92
2023-02-26T07:11:38.631Z,81.44
2023-02-26T07:12:38.630Z,81.25
2023-02-26T07:13:38.624Z,81.15
2023-02-26T07:14:38.630Z,81.06
2023-02-26T07:15:38.621Z,80.96
2023-02-26T07:16:38.663Z,81.15
2023-02-26T07:17:38.629Z,81.44
2023-02-26T07:18:38.633Z,81.92
2023-02-26T07:19:38.631Z,81.34
2023-02-26T07:20:38.629Z,81.06
2023-02-26T07:21:38.624Z,80.87
2023-02-26T07:22:38.629Z,81.25
2023-02-26T07:23:38.632Z,81.34
2023-02-26T07:24:38.647Z,80.87
2023-02-26T07:25:38.626Z,80.87
2023-02-26T07:26:38.632Z,81.01
2023-02-26T07:27:38.634Z,81.20
2023-02-26T07:28:38.625Z,80.63
2023-02-26T07:29:38.640Z,80.44
2023-02-26T07:30:38.707Z,80.29
2023-02-26T07:31:38.769Z,80.14
2023-02-26T07:32:38.629Z,79.80
2023-02-26T07:33:38.628Z,79.31
2023-02-26T07:34:41.250Z,78.30
2023-02-26T07:35:38.633Z,76.67
2023-02-26T07:36:38.635Z,75.42
2023-02-26T07:37:38.636Z,73.17
2023-02-26T07:38:38.639Z,71.96
2023-02-26T07:39:38.639Z,70.57
2023-02-26T07:40:38.706Z,69.08
2023-02-26T07:41:38.642Z,67.77
2023-02-26T07:42:38.636Z,66.95
2023-02-26T07:43:38.647Z,65.17
2023-02-26T07:44:38.645Z,63.93
2023-02-26T07:45:38.642Z,62.71
2023-02-26T07:46:38.775Z,62.14
2023-02-26T07:47:38.647Z,60.83
2023-02-26T07:48:38.650Z,59.88
2023-02-26T07:49:38.652Z,58.73
2023-02-26T07:50:38.668Z,58.47
2023-02-26T07:51:38.664Z,56.94
2023-02-26T07:52:38.669Z,55.79
2023-02-26T07:53:38.670Z,54.36
2023-02-26T07:54:38.676Z,54.38
2023-02-26T07:55:38.680Z,54.67
2023-02-26T07:56:38.713Z,54.19
2023-02-26T07:57:38.687Z,53.93
2023-02-26T07:58:38.694Z,52.69
2023-02-26T07:59:38.691Z,52.40
2023-02-26T08:00:38.703Z,52.40
2023-02-26T08:01:38.763Z,51.63
2023-02-26T08:02:38.724Z,51.28
2023-02-26T08:03:38.724Z,51.18
2023-02-26T08:04:38.722Z,50.53
2023-02-26T08:05:38.729Z,50.34
2023-02-26T08:06:38.738Z,49.38
2023-02-26T08:07:38.742Z,48.80
2023-02-26T08:08:38.746Z,47.68
2023-02-26T08:09:38.756Z,47.58
2023-02-26T08:10:41.061Z,47.08
2023-02-26T08:11:38.766Z,47.13
2023-02-26T08:12:38.800Z,47.18
2023-02-26T08:13:38.781Z,47.80
2023-02-26T08:14:38.781Z,48.23
2023-02-26T08:15:38.809Z,48.66
2023-02-26T08:16:38.799Z,49.21
2023-02-26T08:17:38.804Z,49.76
2023-02-26T08:18:38.807Z,50.49
2023-02-26T08:19:38.818Z,51.06
2023-02-26T08:20:38.823Z,51.89
2023-02-26T08:21:38.829Z,51.70
2023-02-26T08:22:38.830Z,52.25
2023-02-26T08:23:38.832Z,52.89
2023-02-26T08:24:38.844Z,53.55
2023-02-26T08:25:38.844Z,54.03
2023-02-26T08:26:38.853Z,54.57
2023-02-26T08:27:38.894Z,54.77
2023-02-26T08:28:38.883Z,55.01
2023-02-26T08:29:38.863Z,54.66
2023-02-26T08:30:38.879Z,54.30
2023-02-26T08:31:39.004Z,54.45
2023-02-26T08:32:38.925Z,53.93
2023-02-26T08:33:38.887Z,52.91
2023-02-26T08:34:38.909Z,51.60
2023-02-26T08:35:38.903Z,50.38
2023-02-26T08:36:38.906Z,50.24
2023-02-26T08:37:38.921Z,49.40
2023-02-26T08:38:38.917Z,48.66
2023-02-26T08:39:38.967Z,48.28
2023-02-26T08:40:38.933Z,47.15
2023-02-26T08:41:38.939Z,46.60
2023-02-26T08:42:38.949Z,46.34
2023-02-26T08:43:38.953Z,46.17
2023-02-26T08:44:39.003Z,45.30
2023-02-26T08:45:38.974Z,44.65
2023-02-26T08:46:39.018Z,43.40
2023-02-26T08:47:42.348Z,42.73
2023-02-26T08:48:38.988Z,42.25
2023-02-26T08:49:38.995Z,42.27
2023-02-26T08:50:39.006Z,42.18
2023-02-26T08:51:39.021Z,41.89
2023-02-26T08:52:39.029Z,41.60
2023-02-26T08:53:39.043Z,40.35
2023-02-26T08:54:39.050Z,38.72
2023-02-26T08:55:39.058Z,39.78
2023-02-26T08:56:39.069Z,40.35
2023-02-26T08:57:39.075Z,39.58
2023-02-26T08:58:39.082Z,39.29
2023-02-26T08:59:39.096Z,38.02
2023-02-26T09:00:39.126Z,37.84
2023-02-26T09:01:39.171Z,38.51
2023-02-26T09:03:21.672Z,38.01
2023-02-26T09:04:21.688Z,37.91
2023-02-26T09:05:21.694Z,37.43
2023-02-26T09:06:21.702Z,38.20
2023-02-26T09:07:21.721Z,37.15
2023-02-26T09:08:21.728Z,37.34
2023-02-26T09:09:21.736Z,38.39
2023-02-26T09:10:21.751Z,38.22
2023-02-26T09:11:21.766Z,38.02
2023-02-26T09:12:21.774Z,36.88
2023-02-26T09:13:21.788Z,38.22
2023-02-26T09:14:21.792Z,37.35
2023-02-26T09:15:21.809Z,36.97
2023-02-26T09:16:21.890Z,37.35
2023-02-26T09:17:21.827Z,37.35
2023-02-26T09:18:21.844Z,36.51
2023-02-26T09:19:21.854Z,36.11
2023-02-26T09:20:21.864Z,35.91
2023-02-26T09:21:21.882Z,35.71
2023-02-26T09:22:21.895Z,35.89
2023-02-26T09:23:21.905Z,36.57
2023-02-26T09:24:21.918Z,37.15
2023-02-26T09:25:21.931Z,37.15
2023-02-26T09:26:21.944Z,37.43
2023-02-26T09:27:21.956Z,37.16
2023-02-26T09:28:21.989Z,37.07
2023-02-26T09:29:21.981Z,37.16
2023-02-26T09:30:21.994Z,36.88
2023-02-26T09:31:22.184Z,36.99
2023-02-26T09:32:22.178Z,36.32
2023-02-26T09:33:22.033Z,36.51
2023-02-26T09:34:22.039Z,36.97
2023-02-26T09:35:22.052Z,37.07
2023-02-26T09:36:22.073Z,35.99
2023-02-26T09:37:22.086Z,36.16
2023-02-26T09:38:22.090Z,36.34
2023-02-26T09:39:22.112Z,36.34
2023-02-26T09:40:22.190Z,37.01
2023-02-26T09:41:22.143Z,36.80
2023-02-26T09:42:22.147Z,36.98
2023-02-26T09:43:22.164Z,38.01
2023-02-26T09:44:22.173Z,38.17
2023-02-26T09:45:22.182Z,38.34
2023-02-26T09:46:22.201Z,39.15
2023-02-26T09:47:22.213Z,40.09
2023-02-26T09:48:22.247Z,40.93
2023-02-26T09:49:22.228Z,41.88
2023-02-26T09:50:22.267Z,41.69
2023-02-26T09:51:22.252Z,42.65
2023-02-26T09:52:22.264Z,42.46
2023-02-26T09:53:22.299Z,43.01
2023-02-26T09:54:22.292Z,43.39
2023-02-26T09:55:22.292Z,43.87
2023-02-26T09:56:22.309Z,43.51
2023-02-26T09:57:22.325Z,43.22
2023-02-26T09:58:22.331Z,43.24
2023-02-26T09:59:22.332Z,42.50
2023-02-26T10:00:22.345Z,42.61
2023-02-26T10:01:22.360Z,41.97
2023-02-26T10:02:22.364Z,41.47
2023-02-26T10:03:22.384Z,41.66
2023-02-26T10:04:22.498Z,42.04
2023-02-26T10:05:22.404Z,41.95
2023-02-26T10:06:22.413Z,42.11
2023-02-26T10:07:22.431Z,41.85
2023-02-26T10:08:22.424Z,40.99
2023-02-26T10:09:22.444Z,41.28
2023-02-26T10:10:22.445Z,41.11
2023-02-26T10:11:22.457Z,41.38
2023-02-26T10:12:22.466Z,41.11
2023-02-26T10:13:22.480Z,41.11
2023-02-26T10:14:22.486Z,41.11
2023-02-26T10:15:22.504Z,41.03
2023-02-26T10:16:22.560Z,40.84
2023-02-26T10:17:22.528Z,40.48
2023-02-26T10:18:22.539Z,40.12
2023-02-26T10:19:22.545Z,40.41
2023-02-26T10:20:22.598Z,39.94
2023-02-26T10:21:22.578Z,39.56
2023-02-26T10:22:22.579Z,38.41
2023-02-26T10:23:22.597Z,37.57
2023-02-26T10:24:22.609Z,37.76
2023-02-26T10:25:22.634Z,38.35
2023-02-26T10:26:22.634Z,38.16
2023-02-26T10:27:22.644Z,37.30
2023-02-26T11:46:34.758Z,33.81
2023-02-26T11:47:34.715Z,33.62
2023-02-26T11:48:34.730Z,33.80
2023-02-26T11:49:34.735Z,33.12
2023-02-26T11:50:34.755Z,33.89
2023-02-26T11:51:34.766Z,34.00
2023-02-26T11:52:34.790Z,34.10
2023-02-26T11:53:34.796Z,33.91
2023-02-26T12:52:47.221Z,28.87
2023-02-26T12:53:47.208Z,28.86
2023-02-26T12:54:47.244Z,29.80
2023-02-26T12:55:47.244Z,30.27
2023-02-26T12:56:47.262Z,30.75
2023-02-26T12:57:47.274Z,31.42
2023-02-26T12:58:47.281Z,31.42
2023-02-26T12:59:47.305Z,31.80
2023-02-26T13:00:47.378Z,31.90
2023-02-26T13:02:00.580Z,32.09
2023-02-26T13:02:47.344Z,31.71
2023-02-26T13:03:47.442Z,31.82
2023-02-26T13:04:47.367Z,31.63
2023-02-26T13:05:47.397Z,32.10
2023-02-26T13:06:47.407Z,32.01
2023-02-26T13:07:47.416Z,31.84
2023-02-26T13:08:47.456Z,31.74
2023-02-26T13:09:47.462Z,31.16
2023-02-26T13:10:47.469Z,31.16
2023-02-26T13:11:47.491Z,30.98
2023-02-26T13:12:47.497Z,30.59
2023-02-26T13:13:47.517Z,30.59
2023-02-26T13:14:47.523Z,31.07
2023-02-26T13:15:47.548Z,30.88
2023-02-26T13:29:33.412Z,30.45
2023-02-26T13:30:33.496Z,30.93
2023-02-26T13:31:33.963Z,30.64
2023-02-26T13:32:33.545Z,30.93
2023-02-26T13:33:33.457Z,31.29
2023-02-26T13:34:33.466Z,31.10
2023-02-26T13:35:33.481Z,31.29
2023-02-26T13:36:35.283Z,31.58
2023-02-26T13:47:02.728Z,32.69
2023-02-26T13:48:02.767Z,32.69
2023-02-26T13:49:02.735Z,32.69
2023-02-26T13:50:02.756Z,32.60
2023-02-26T13:51:02.763Z,32.69
2023-02-26T13:52:02.785Z,32.69
2023-02-26T13:53:02.795Z,32.60
2023-02-26T13:54:02.807Z,32.60
2023-02-26T13:55:02.825Z,32.58
2023-02-26T13:56:02.847Z,32.87
2023-02-26T14:05:18.829Z,34.09
2023-02-26T14:06:18.808Z,34.47
2023-02-26T14:07:18.822Z,34.38
2023-02-26T14:08:18.842Z,34.85
2023-02-26T14:09:18.856Z,34.56
2023-02-26T14:10:18.869Z,34.66
2023-02-26T14:11:18.900Z,34.66
2023-02-26T14:12:18.900Z,34.75
2023-02-26T14:13:18.942Z,34.47
2023-02-26T14:14:18.930Z,34.36
2023-02-26T14:15:18.942Z,34.55
2023-02-26T14:16:18.980Z,34.92
2023-02-26T14:17:18.977Z,35.21
2023-02-26T14:18:18.999Z,35.78
2023-02-26T14:19:19.018Z,35.97
2023-02-26T14:20:19.029Z,35.78
2023-02-26T14:21:19.067Z,36.16
2023-02-26T14:22:19.065Z,35.97
2023-02-26T14:23:19.074Z,35.78
2023-02-26T14:24:19.131Z,35.97
2023-02-26T14:25:19.107Z,35.69
2023-02-26T14:26:19.116Z,35.86
2023-02-26T14:27:19.138Z,35.97
2023-02-26T14:28:19.147Z,35.97
2023-02-26T14:29:19.173Z,36.26
2023-02-26T14:30:19.184Z,35.96
2023-02-26T14:31:19.294Z,35.88
2023-02-26T14:32:19.371Z,35.96
2023-02-26T14:33:19.226Z,35.96
2023-02-26T14:34:19.248Z,36.05
2023-02-26T14:35:19.254Z,36.05
2023-02-26T14:36:19.276Z,36.15
2023-02-26T14:37:19.309Z,36.15
2023-02-26T14:38:19.300Z,36.24
2023-02-26T14:39:19.317Z,36.15
2023-02-26T14:40:19.327Z,36.33
2023-02-26T14:41:19.354Z,36.91
2023-02-26T14:42:19.371Z,36.62
2023-02-26T14:43:19.387Z,36.62
2023-02-26T14:44:19.393Z,36.72
2023-02-26T14:45:19.415Z,36.62
2023-02-26T14:46:19.432Z,36.62
2023-02-26T14:47:19.446Z,36.81
2023-02-26T14:48:19.471Z,36.62
2023-02-26T14:49:19.470Z,36.62
2023-02-26T14:50:19.495Z,36.70
2023-02-26T14:51:19.512Z,36.89
2023-02-26T14:52:19.518Z,37.37
2023-02-26T14:53:19.562Z,37.46
2023-02-26T14:54:19.546Z,37.65
2023-02-26T14:55:19.559Z,37.55
2023-02-26T14:56:19.584Z,37.84
2023-02-26T14:57:19.597Z,37.93
2023-02-26T14:58:19.613Z,38.12
2023-02-26T14:59:19.626Z,38.03
2023-02-26T15:00:19.636Z,38.51
2023-02-26T15:01:24.315Z,38.70
2023-02-26T15:02:19.815Z,38.51
2023-02-26T15:03:19.689Z,38.98
2023-02-26T15:04:19.693Z,39.07
2023-02-26T15:05:19.714Z,39.26
2023-02-26T15:06:19.725Z,39.55
2023-02-26T15:07:19.738Z,39.55
2023-02-26T15:08:19.756Z,39.84
2023-02-26T15:09:19.793Z,39.36
2023-02-26T15:10:19.788Z,40.12
2023-02-26T15:11:19.865Z,40.12
2023-02-26T15:12:19.827Z,40.31
2023-02-26T15:13:19.826Z,40.31
2023-02-26T15:14:19.835Z,40.41
2023-02-26T15:15:19.859Z,40.31
2023-02-26T15:16:19.868Z,40.31
2023-02-26T15:17:19.884Z,40.31
2023-02-26T15:18:19.901Z,40.59
2023-02-26T15:19:20.031Z,40.50
2023-02-26T15:20:19.926Z,40.50
2023-02-26T15:21:19.956Z,40.41
2023-02-26T15:22:19.946Z,40.69
2023-02-26T15:23:20.001Z,40.98
2023-02-26T15:24:19.976Z,40.88
2023-02-26T15:25:20.069Z,40.79
2023-02-26T15:26:20.012Z,41.17
2023-02-26T15:27:20.021Z,41.26
2023-02-26T15:28:20.030Z,41.46
2023-02-26T15:29:20.050Z,41.74
2023-02-26T15:30:20.063Z,41.74
2023-02-26T15:31:20.358Z,41.93
2023-02-26T15:32:20.240Z,42.31
2023-02-26T15:33:20.099Z,42.12
2023-02-26T15:35:22.699Z,42.38
2023-02-26T15:36:22.713Z,42.19
2023-02-26T15:37:22.723Z,42.57
2023-02-26T15:38:22.731Z,42.86
2023-02-26T15:39:22.772Z,42.86
2023-02-26T15:40:22.778Z,43.33
2023-02-26T15:41:22.767Z,43.14
2023-02-26T15:42:22.784Z,43.71
2023-02-26T15:43:22.781Z,43.71
2023-02-26T15:44:22.799Z,43.90
2023-02-26T15:45:22.805Z,44.09
2023-02-26T15:46:22.853Z,44.19
2023-02-26T15:47:22.825Z,44.38
2023-02-26T15:48:22.836Z,44.95
2023-02-26T15:49:22.862Z,44.67
2023-02-26T15:50:22.856Z,44.76