createdAt,value
2022-11-16T00:02:35.712Z,100.00
2022-11-16T00:05:38.634Z,100.00
2022-11-16T00:08:45.025Z,100.00
2022-11-16T00:11:50.365Z,100.00
2022-11-16T00:14:53.301Z,100.00
2022-11-16T00:17:56.044Z,100.00
2022-11-16T00:20:59.119Z,100.00
2022-11-16T00:24:02.275Z,100.00
2022-11-16T00:27:05.117Z,100.00
2022-11-16T00:30:08.243Z,100.00
2022-11-16T00:33:15.686Z,100.00
2022-11-16T00:36:18.533Z,100.00
2022-11-16T00:39:23.002Z,100.00
2022-11-16T00:42:25.730Z,100.00
2022-11-16T00:45:28.804Z,100.00
2022-11-16T00:48:31.736Z,100.00
2022-11-16T00:51:35.936Z,100.00
2022-11-16T00:54:38.843Z,100.00
2022-11-16T00:57:42.450Z,100.00
2022-11-16T01:00:46.037Z,100.00
2022-11-16T01:03:49.156Z,100.00
2022-11-16T01:06:51.832Z,100.00
2022-11-16T01:09:54.483Z,100.00
2022-11-16T01:12:57.495Z,100.00
2022-11-16T01:16:00.392Z,100.00
2022-11-16T01:19:04.063Z,100.00
2022-11-16T01:22:07.466Z,100.00
2022-11-16T01:25:11.940Z,100.00
2022-11-16T01:28:14.850Z,100.00
2022-11-16T01:31:24.801Z,100.00
2022-11-16T01:34:28.330Z,100.00
2022-11-16T01:37:36.915Z,100.00
2022-11-16T01:40:40.787Z,100.00
2022-11-16T01:43:49.883Z,100.00
2022-11-16T01:46:52.937Z,100.00
2022-11-16T01:50:03.719Z,100.00
2022-11-16T01:53:10.395Z,100.00
2022-11-16T01:56:33.557Z,100.00
2022-11-16T01:59:50.510Z,100.00
2022-11-16T02:02:55.959Z,100.00
2022-11-16T02:06:27.857Z,100.00
2022-11-16T02:09:54.354Z,100.00
2022-11-16T02:13:28.141Z,100.00
2022-11-16T02:16:30.797Z,100.00
2022-11-16T02:19:58.609Z,100.00
2022-11-16T02:23:22.816Z,100.00
2022-11-16T02:26:31.451Z,100.00
2022-11-16T02:29:37.006Z,100.00
2022-11-16T02:32:46.509Z,100.00
2022-11-16T02:35:55.347Z,100.00
2022-11-16T02:39:05.437Z,100.00
2022-11-16T02:42:13.035Z,100.00
2022-11-16T02:45:22.354Z,100.00
2022-11-16T02:48:30.588Z,100.00
2022-11-16T02:51:35.317Z,100.00
2022-11-16T02:54:38.073Z,100.00
2022-11-16T02:57:46.885Z,100.00
2022-11-16T03:01:12.904Z,100.00
2022-11-16T03:04:20.529Z,100.00
2022-11-16T03:07:27.705Z,100.00
2022-11-16T03:10:50.946Z,100.00
2022-11-16T03:13:58.166Z,100.00
2022-11-16T03:17:03.247Z,100.00
2022-11-16T03:23:26.382Z,100.00
2022-11-16T03:26:34.388Z,100.00
2022-11-16T03:30:06.534Z,100.00
2022-11-16T03:33:16.438Z,100.00
2022-11-16T03:36:28.532Z,100.00
2022-11-16T03:39:34.622Z,100.00
2022-11-16T03:42:40.083Z,100.00
2022-11-16T03:45:45.594Z,100.00
2022-11-16T03:48:48.506Z,100.00
2022-11-16T03:51:59.587Z,100.00
2022-11-16T03:55:02.912Z,100.00
2022-11-16T03:58:06.064Z,100.00
2022-11-16T04:01:09.973Z,100.00
2022-11-16T04:04:33.630Z,100.00
2022-11-16T04:07:56.088Z,100.00
2022-11-16T04:11:18.286Z,100.00
2022-11-16T04:14:42.952Z,100.00
2022-11-16T04:18:07.129Z,100.00
2022-11-16T04:21:41.071Z,100.00
2022-11-16T04:24:47.044Z,100.00
2022-11-16T04:28:08.474Z,100.00
2022-11-16T04:31:30.343Z,100.00
2022-11-16T04:34:59.050Z,100.00
2022-11-16T04:38:03.709Z,100.00
2022-11-16T04:41:29.873Z,100.00
2022-11-16T04:44:55.831Z,100.00
2022-11-16T04:48:01.637Z,100.00
2022-11-16T04:51:07.183Z,100.00
2022-11-16T04:54:10.956Z,100.00
2022-11-16T04:57:14.274Z,100.00
2022-11-16T05:00:18.688Z,100.00
2022-11-16T05:03:21.347Z,100.00
2022-11-16T05:06:24.336Z,100.00
2022-11-16T05:09:26.913Z,100.00
2022-11-16T05:12:30.558Z,100.00
2022-11-16T05:15:36.379Z,100.00
2022-11-16T05:18:39.895Z,100.00
2022-11-16T05:21:43.440Z,100.00
2022-11-16T05:24:46.733Z,100.00
2022-11-16T05:27:49.573Z,100.00
2022-11-16T05:30:52.358Z,100.00
2022-11-16T05:33:58.571Z,100.00
2022-11-16T05:37:01.771Z,100.00
2022-11-16T05:40:06.074Z,100.00
2022-11-16T05:43:18.661Z,100.00
2022-11-16T05:46:35.197Z,100.00
2022-11-16T05:49:38.013Z,100.00
2022-11-16T05:52:40.822Z,100.00
2022-11-16T05:55:46.947Z,100.00
2022-11-16T05:58:49.691Z,100.00
2022-11-16T06:01:52.963Z,100.00
2022-11-16T06:04:55.753Z,100.00
2022-11-16T06:07:59.028Z,100.00
2022-11-16T06:11:03.284Z,100.00
2022-11-16T06:14:06.791Z,100.00
2022-11-16T06:17:14.697Z,100.00
2022-11-16T06:20:18.689Z,100.00
2022-11-16T06:23:22.892Z,100.00
2022-11-16T06:26:27.087Z,100.00
2022-11-16T06:29:30.596Z,100.00
2022-11-16T06:32:33.928Z,100.00
2022-11-16T06:35:38.092Z,100.00
2022-11-16T06:38:41.285Z,100.00
2022-11-16T06:41:45.320Z,100.00
2022-11-16T06:44:49.277Z,100.00
2022-11-16T06:47:56.136Z,100.00
2022-11-16T06:50:59.595Z,100.00
2022-11-16T06:54:02.530Z,100.00
2022-11-16T06:57:05.374Z,100.00
2022-11-16T07:00:09.706Z,100.00
2022-11-16T07:03:13.959Z,100.00
2022-11-16T07:06:16.773Z,100.00
2022-11-16T07:09:21.824Z,100.00
2022-11-16T07:12:24.360Z,100.00
2022-11-16T07:15:27.383Z,100.00
2022-11-16T07:18:30.194Z,100.00
2022-11-16T07:21:33.224Z,100.00
2022-11-16T07:24:38.699Z,100.00
2022-11-16T07:27:41.664Z,100.00
2022-11-16T07:30:44.986Z,100.00
2022-11-16T07:33:54.929Z,100.00
2022-11-16T07:37:20.964Z,100.00
2022-11-16T07:40:24.040Z,100.00
2022-11-16T07:43:26.750Z,100.00
2022-11-16T07:46:47.147Z,100.00
2022-11-16T07:49:51.235Z,100.00
2022-11-16T07:52:56.800Z,100.00
2022-11-16T07:55:59.792Z,100.00
2022-11-16T07:59:06.360Z,100.00
2022-11-16T08:02:11.522Z,100.00
2022-11-16T08:05:16.821Z,100.00
2022-11-16T08:08:19.712Z,100.00
2022-11-16T08:11:22.909Z,100.00
2022-11-16T08:14:27.183Z,100.00
2022-11-16T08:17:32.471Z,100.00
2022-11-16T08:20:36.818Z,100.00
2022-11-16T08:23:40.797Z,100.00
2022-11-16T08:26:43.656Z,100.00
2022-11-16T08:29:49.369Z,100.00
2022-11-16T08:32:51.993Z,100.00
2022-11-16T08:35:56.060Z,100.00
2022-11-16T08:38:58.835Z,100.00
2022-11-16T08:42:01.682Z,100.00
2022-11-16T08:45:04.350Z,100.00
2022-11-16T08:48:07.595Z,100.00
2022-11-16T08:51:19.206Z,100.00
2022-11-16T08:54:29.870Z,100.00
2022-11-16T08:57:32.975Z,100.00
2022-11-16T09:00:40.457Z,100.00
2022-11-16T09:03:43.254Z,100.00
2022-11-16T09:06:46.554Z,100.00
2022-11-16T09:09:49.299Z,100.00
2022-11-16T09:12:53.096Z,100.00
2022-11-16T09:15:57.713Z,100.00
2022-11-16T09:19:01.922Z,100.00
2022-11-16T09:22:04.925Z,100.00
2022-11-16T09:25:09.624Z,100.00
2022-11-16T09:28:12.364Z,100.00
2022-11-16T09:31:18.957Z,100.00
2022-11-16T09:34:25.794Z,100.00
2022-11-16T09:37:28.637Z,100.00
2022-11-16T09:40:34.675Z,100.00
2022-11-16T09:43:47.738Z,100.00
2022-11-16T09:46:56.457Z,100.00
2022-11-16T09:50:03.578Z,100.00
2022-11-16T09:53:20.056Z,100.00
2022-11-16T09:56:27.135Z,100.00
2022-11-16T09:59:38.851Z,100.00
2022-11-16T10:02:45.033Z,100.00
2022-11-16T10:06:05.962Z,100.00
2022-11-16T10:09:11.405Z,100.00
2022-11-16T10:12:28.106Z,100.00
2022-11-16T10:15:37.122Z,100.00
2022-11-16T10:18:47.297Z,100.00
2022-11-16T10:22:23.410Z,100.00
2022-11-16T10:25:39.190Z,100.00
2022-11-16T10:29:10.549Z,100.00
2022-11-16T10:32:30.309Z,100.00
2022-11-16T10:35:39.902Z,100.00
2022-11-16T10:38:43.852Z,100.00
2022-11-16T10:41:50.793Z,98.17
2022-11-16T10:45:11.808Z,97.93
2022-11-16T10:48:51.858Z,97.49
2022-11-16T10:51:54.340Z,98.13
2022-11-16T10:54:57.105Z,97.53
2022-11-16T10:58:05.669Z,97.56
2022-11-16T11:01:12.520Z,96.61
2022-11-16T11:04:15.224Z,96.50
2022-11-16T11:07:31.601Z,95.85
2022-11-16T11:10:37.742Z,96.90
2022-11-16T11:13:40.713Z,96.05
2022-11-16T11:16:43.410Z,95.81
2022-11-16T11:19:47.319Z,96.14
2022-11-16T11:23:00.913Z,95.30
2022-11-16T11:26:04.294Z,96.78
2022-11-16T11:29:27.827Z,97.08
2022-11-16T11:32:39.179Z,96.97
2022-11-16T11:35:41.824Z,96.82
2022-11-16T11:39:01.928Z,97.63
2022-11-16T11:42:13.411Z,96.62
2022-11-16T11:45:16.078Z,97.92
2022-11-16T11:48:28.506Z,98.62
2022-11-16T11:51:38.511Z,99.82
2022-11-16T11:54:46.038Z,99.26
2022-11-16T11:57:53.170Z,99.26
2022-11-16T12:01:25.059Z,98.87
2022-11-16T12:04:34.714Z,98.36
2022-11-16T12:07:59.526Z,98.76
2022-11-16T12:11:17.677Z,99.67
2022-11-16T12:15:15.986Z,99.54
2022-11-16T12:18:55.600Z,99.55
2022-11-16T12:22:21.520Z,100.00
2022-11-16T12:25:59.280Z,100.00
2022-11-16T12:29:14.054Z,99.40
2022-11-16T12:32:29.885Z,99.27
2022-11-16T12:35:51.607Z,98.97
2022-11-16T12:39:31.938Z,99.50
2022-11-16T12:42:37.183Z,99.64
2022-11-16T12:45:50.803Z,99.48
2022-11-16T12:49:31.711Z,99.44
2022-11-16T12:52:43.619Z,99.00
2022-11-16T12:56:05.248Z,99.42
2022-11-16T12:59:11.081Z,98.78
2022-11-16T13:02:36.006Z,99.09
2022-11-16T13:06:07.374Z,99.27
2022-11-16T13:09:20.870Z,98.66
2022-11-16T13:12:25.823Z,99.15
2022-11-16T13:15:34.872Z,98.52
2022-11-16T13:18:42.608Z,96.60
2022-11-16T13:22:00.144Z,97.92
2022-11-16T13:25:20.463Z,98.08
2022-11-16T13:28:39.384Z,97.71
2022-11-16T13:32:07.367Z,96.69
2022-11-16T13:35:21.095Z,97.87
2022-11-16T13:38:49.565Z,98.16
2022-11-16T13:42:06.782Z,97.70
2022-11-16T13:45:19.701Z,98.66
2022-11-16T13:48:34.616Z,98.46
2022-11-16T13:51:38.190Z,97.33
2022-11-16T13:54:45.869Z,97.44
2022-11-16T13:57:54.144Z,97.33
2022-11-16T14:01:03.725Z,96.93
2022-11-16T14:04:55.894Z,95.60
2022-11-16T14:07:58.483Z,95.38
2022-11-16T14:11:01.955Z,95.02
2022-11-16T14:14:43.586Z,94.88
2022-11-16T14:18:08.838Z,94.51
2022-11-16T14:21:14.479Z,95.27
2022-11-16T14:24:35.896Z,95.30
2022-11-16T14:27:56.234Z,95.17
2022-11-16T14:31:16.347Z,95.00
2022-11-16T14:34:22.787Z,95.45
2022-11-16T14:37:25.862Z,95.84
2022-11-16T14:40:28.686Z,95.89
2022-11-16T14:43:40.832Z,95.50
2022-11-16T14:46:44.241Z,94.89
2022-11-16T14:49:47.439Z,95.87
2022-11-16T14:52:53.836Z,95.45
2022-11-16T14:56:08.876Z,95.37
2022-11-16T14:59:17.008Z,95.61
2022-11-16T15:02:25.010Z,96.05
2022-11-16T15:05:29.578Z,95.57
2022-11-16T15:08:38.309Z,95.97
2022-11-16T15:12:01.068Z,96.10
2022-11-16T15:15:07.849Z,97.15
2022-11-16T15:18:15.118Z,96.07
2022-11-16T15:21:22.901Z,96.18
2022-11-16T15:24:32.020Z,97.13
2022-11-16T15:27:38.745Z,98.16
2022-11-16T15:30:41.575Z,98.26
2022-11-16T15:33:46.039Z,99.21
2022-11-16T15:36:49.182Z,98.93
2022-11-16T15:39:52.283Z,99.11
2022-11-16T15:42:55.222Z,99.06
2022-11-16T15:45:59.619Z,99.25
2022-11-16T15:49:03.005Z,98.59
2022-11-16T15:52:06.193Z,99.15
2022-11-16T15:55:32.107Z,98.58
2022-11-16T15:58:38.881Z,99.57
2022-11-16T16:01:43.334Z,98.78
2022-11-16T16:04:46.364Z,98.89
2022-11-16T16:07:49.094Z,99.54
2022-11-16T16:11:11.680Z,99.95
2022-11-16T16:14:29.541Z,100.00
2022-11-16T16:17:32.564Z,100.00
2022-11-16T16:20:35.320Z,100.00
2022-11-16T16:23:56.060Z,100.00
2022-11-16T16:26:58.745Z,100.00
2022-11-16T16:30:04.820Z,100.00
2022-11-16T16:33:19.427Z,100.00
2022-11-16T16:36:22.522Z,100.00
2022-11-16T16:39:25.816Z,100.00
2022-11-16T16:42:28.931Z,100.00
2022-11-16T16:45:39.352Z,100.00
2022-11-16T16:48:44.788Z,100.00
2022-11-16T16:51:47.737Z,100.00
2022-11-16T16:54:50.773Z,100.00
2022-11-16T16:57:56.852Z,100.00
2022-11-16T17:01:05.197Z,100.00
2022-11-16T17:04:08.879Z,100.00
2022-11-16T17:07:11.734Z,99.93
2022-11-16T17:10:14.528Z,100.00
2022-11-16T17:13:18.558Z,100.00
2022-11-16T17:16:23.054Z,99.86
2022-11-16T17:19:27.419Z,98.84
2022-11-16T17:22:31.411Z,99.31
2022-11-16T17:25:43.159Z,98.66
2022-11-16T17:28:47.428Z,98.59
2022-11-16T17:31:55.508Z,97.93
2022-11-16T17:35:00.096Z,97.27
2022-11-16T17:38:25.001Z,96.97
2022-11-16T17:41:34.118Z,97.07
2022-11-16T17:44:51.805Z,97.00
2022-11-16T17:47:56.269Z,96.77
2022-11-16T17:51:07.193Z,95.87
2022-11-16T17:54:11.752Z,95.50
2022-11-16T17:57:16.316Z,95.79
2022-11-16T18:00:23.884Z,95.87
2022-11-16T18:03:29.833Z,95.66
2022-11-16T18:06:34.698Z,94.84
2022-11-16T18:09:39.680Z,95.09
2022-11-16T18:13:01.701Z,95.21
2022-11-16T18:16:18.879Z,95.71
2022-11-16T18:19:24.018Z,95.48
2022-11-16T18:22:28.741Z,95.55
2022-11-16T18:25:35.275Z,94.85
2022-11-16T18:28:40.186Z,95.39
2022-11-16T18:31:45.159Z,95.22
2022-11-16T18:34:50.795Z,95.27
2022-11-16T18:37:56.650Z,95.19
2022-11-16T18:41:30.130Z,95.00
2022-11-16T18:44:45.193Z,95.08
2022-11-16T18:47:50.693Z,95.63
2022-11-16T18:51:03.571Z,95.50
2022-11-16T18:54:09.747Z,96.32
2022-11-16T18:57:21.625Z,96.52
2022-11-16T19:00:43.803Z,95.95
2022-11-16T19:03:51.480Z,96.09
2022-11-16T19:06:57.242Z,95.36
2022-11-16T19:35:54.363Z,94.21
2022-11-16T19:38:58.797Z,93.74
2022-11-16T19:42:02.199Z,93.37
2022-11-16T19:45:06.788Z,93.56
2022-11-16T19:48:11.068Z,93.32
2022-11-16T19:51:22.798Z,93.49
2022-11-16T19:54:32.662Z,92.60
2022-11-16T19:57:36.620Z,92.56
2022-11-16T20:00:40.568Z,92.06
2022-11-16T20:04:35.325Z,92.02
2022-11-16T20:07:39.124Z,91.62
2022-11-16T20:10:42.528Z,91.48
2022-11-16T20:13:50.756Z,91.63
2022-11-16T20:16:54.937Z,91.06
2022-11-16T20:19:58.908Z,91.53
2022-11-16T20:23:02.406Z,91.38
2022-11-16T20:26:07.268Z,91.41
2022-11-16T20:29:13.354Z,90.97
2022-11-16T20:32:16.878Z,91.80
2022-11-16T20:35:20.396Z,91.80
2022-11-16T20:38:23.606Z,92.02
2022-11-16T20:41:31.652Z,92.22
2022-11-16T20:44:35.939Z,92.07
2022-11-16T20:47:39.785Z,91.69
2022-11-16T20:50:45.992Z,91.83
2022-11-16T20:53:50.933Z,91.08
2022-11-16T20:56:54.369Z,90.77
2022-11-16T20:59:57.895Z,91.16
2022-11-16T21:03:01.258Z,91.18
2022-11-16T21:06:09.029Z,91.67
2022-11-16T21:09:12.675Z,91.29
2022-11-16T21:12:43.012Z,91.17
2022-11-16T21:16:03.489Z,91.65
2022-11-16T21:19:07.354Z,91.91
2022-11-16T21:22:10.191Z,91.38
2022-11-16T21:25:13.271Z,91.50
2022-11-16T21:28:22.703Z,91.76
2022-11-16T21:31:30.431Z,92.18
2022-11-16T21:34:37.347Z,91.68
2022-11-16T21:37:42.951Z,91.78
2022-11-16T21:40:45.759Z,91.29
2022-11-16T21:43:48.923Z,91.73
2022-11-16T21:46:51.776Z,91.26
2022-11-16T21:50:24.816Z,91.56
2022-11-16T21:53:18.714Z,91.08
2022-11-16T21:56:23.799Z,91.19
2022-11-16T21:59:26.317Z,90.94
2022-11-16T22:02:29.211Z,91.43
2022-11-16T22:05:50.267Z,90.81
2022-11-16T22:08:53.539Z,91.80
2022-11-16T22:11:59.823Z,90.58
2022-11-16T22:15:07.051Z,90.76
2022-11-16T22:18:09.793Z,91.30
2022-11-16T22:21:12.666Z,91.24
2022-11-16T22:24:15.791Z,90.77
2022-11-16T22:27:19.301Z,91.62
2022-11-16T22:30:21.796Z,91.77
2022-11-16T22:33:24.530Z,91.33
2022-11-16T22:36:27.106Z,91.46
2022-11-16T22:39:30.199Z,91.09
2022-11-16T22:42:32.971Z,91.15
2022-11-16T22:45:36.443Z,91.33
2022-11-16T22:48:41.285Z,90.56
2022-11-16T22:51:44.438Z,90.97
2022-11-16T22:54:47.140Z,90.83
2022-11-16T22:57:50.125Z,90.24
2022-11-16T23:00:52.637Z,90.14
2022-11-16T23:03:55.571Z,90.68
2022-11-16T23:06:58.144Z,90.64
2022-11-16T23:10:00.986Z,90.41
2022-11-16T23:13:23.111Z,90.53
2022-11-16T23:16:25.981Z,90.42
2022-11-16T23:19:47.424Z,90.84
2022-11-16T23:23:08.754Z,90.86
2022-11-16T23:26:36.769Z,91.09
2022-11-16T23:29:39.572Z,90.87
2022-11-16T23:32:42.600Z,90.20
2022-11-16T23:35:45.544Z,90.04
2022-11-16T23:38:48.244Z,90.24
2022-11-16T23:42:09.872Z,91.07
2022-11-16T23:45:12.550Z,90.96
2022-11-16T23:48:16.795Z,90.74
2022-11-16T23:51:19.713Z,90.07
2022-11-16T23:54:22.628Z,90.55
2022-11-16T23:57:25.228Z,90.60
