createdAt,value
2022-10-09T00:00:16.648Z,98.5
2022-10-09T00:01:17.103Z,98.5
2022-10-09T00:02:16.613Z,98.6
2022-10-09T00:03:17.087Z,98.6
2022-10-09T00:04:16.546Z,98.6
2022-10-09T00:05:17.094Z,98.7
2022-10-09T00:06:16.610Z,98.7
2022-10-09T00:07:17.072Z,98.7
2022-10-09T00:08:16.531Z,98.8
2022-10-09T00:09:17.003Z,98.9
2022-10-09T00:10:16.480Z,99.0
2022-10-09T00:11:17.002Z,99.2
2022-10-09T00:12:16.648Z,99.1
2022-10-09T00:13:17.093Z,99.1
2022-10-09T00:14:16.542Z,99.1
2022-10-09T00:15:16.971Z,99.2
2022-10-09T00:16:17.501Z,99.2
2022-10-09T00:17:17.010Z,99.3
2022-10-09T00:18:16.428Z,99.4
2022-10-09T00:19:16.851Z,99.4
2022-10-09T00:20:17.338Z,99.5
2022-10-09T00:21:16.816Z,99.5
2022-10-09T00:22:16.614Z,99.4
2022-10-09T00:23:17.115Z,99.4
2022-10-09T00:24:16.631Z,99.3
2022-10-09T00:25:17.088Z,99.2
2022-10-09T00:26:16.554Z,99.2
2022-10-09T00:27:17.064Z,99.2
2022-10-09T00:28:16.591Z,99.2
2022-10-09T00:29:17.046Z,99.2
2022-10-09T00:30:16.491Z,99.2
2022-10-09T00:31:17.118Z,99.1
2022-10-09T00:32:16.490Z,99.1
2022-10-09T00:33:16.939Z,99.1
2022-10-09T00:34:17.369Z,99.0
2022-10-09T00:35:16.862Z,99.0
2022-10-09T00:36:17.354Z,99.0
2022-10-09T00:37:16.831Z,99.0
2022-10-09T00:38:17.294Z,98.9
2022-10-09T00:39:16.770Z,98.9
2022-10-09T00:40:17.235Z,98.8
2022-10-09T00:41:16.699Z,99.0
2022-10-09T00:42:17.374Z,98.9
2022-10-09T00:43:16.818Z,98.9
2022-10-09T00:44:17.261Z,98.8
2022-10-09T00:45:16.727Z,98.8
2022-10-09T00:46:17.243Z,98.8
2022-10-09T00:47:16.731Z,98.8
2022-10-09T00:48:17.153Z,98.8
2022-10-09T00:49:16.579Z,98.8
2022-10-09T00:50:17.076Z,98.8
2022-10-09T00:51:16.556Z,98.8
2022-10-09T00:52:17.313Z,98.8
2022-10-09T00:53:16.792Z,98.8
2022-10-09T00:54:17.253Z,98.8
2022-10-09T00:55:16.749Z,98.9
2022-10-09T00:56:17.666Z,98.9
2022-10-09T00:57:17.092Z,99.0
2022-10-09T00:58:16.529Z,98.9
2022-10-09T00:59:17.004Z,98.9
2022-10-09T01:00:16.470Z,99.0
2022-10-09T01:01:16.967Z,99.0
2022-10-09T01:02:17.879Z,99.1
2022-10-09T01:03:17.451Z,99.0
2022-10-09T01:04:16.893Z,99.0
2022-10-09T01:05:17.379Z,99.0
2022-10-09T01:06:16.840Z,99.0
2022-10-09T01:07:17.316Z,99.0
2022-10-09T01:08:16.792Z,99.0
2022-10-09T01:09:17.249Z,99.0
2022-10-09T01:10:16.720Z,99.0
2022-10-09T01:11:17.207Z,99.0
2022-10-09T01:12:16.863Z,99.0
2022-10-09T01:13:17.304Z,99.0
2022-10-09T01:14:16.767Z,99.1
2022-10-09T01:15:17.198Z,99.0
2022-10-09T01:16:23.921Z,99.0
2022-10-09T01:17:16.512Z,99.0
2022-10-09T01:18:16.930Z,99.0
2022-10-09T01:19:17.387Z,99.0
2022-10-09T01:20:16.850Z,99.0
2022-10-09T01:21:17.334Z,99.0
2022-10-09T01:22:16.787Z,99.0
2022-10-09T01:23:17.275Z,99.0
2022-10-09T01:24:16.735Z,99.0
2022-10-09T01:25:17.225Z,99.0
2022-10-09T01:26:16.714Z,99.0
2022-10-09T01:27:17.161Z,99.0
2022-10-09T01:28:16.799Z,99.1
2022-10-09T01:29:17.249Z,99.0
2022-10-09T01:30:16.678Z,99.0
2022-10-09T01:31:17.325Z,99.0
2022-10-09T01:32:16.529Z,99.0
2022-10-09T01:33:16.965Z,99.0
2022-10-09T01:34:17.415Z,99.0
2022-10-09T01:35:16.908Z,99.0
2022-10-09T01:36:17.376Z,99.0
2022-10-09T01:37:16.870Z,99.0
2022-10-09T01:38:17.384Z,99.0
2022-10-09T01:39:16.837Z,98.9
2022-10-09T01:40:17.291Z,99.0
2022-10-09T01:41:16.747Z,98.9
2022-10-09T01:42:16.680Z,98.9
2022-10-09T01:43:17.114Z,98.9
2022-10-09T01:44:16.611Z,99.0
2022-10-09T01:45:17.043Z,98.9
2022-10-09T01:46:16.589Z,98.9
2022-10-09T01:47:17.053Z,98.9
2022-10-09T01:48:16.481Z,98.9
2022-10-09T01:49:16.922Z,98.9
2022-10-09T01:50:17.399Z,98.8
2022-10-09T01:51:16.847Z,98.8
2022-10-09T01:52:16.441Z,98.8
2022-10-09T01:53:16.914Z,98.7
2022-10-09T01:54:17.384Z,98.8
2022-10-09T01:55:16.868Z,98.7
2022-10-09T01:56:17.305Z,98.7
2022-10-09T01:57:16.715Z,98.6
2022-10-09T01:58:17.183Z,98.6
2022-10-09T01:59:16.626Z,98.5
2022-10-09T02:00:17.117Z,98.5
2022-10-09T02:01:16.718Z,98.4
2022-10-09T02:02:17.265Z,98.3
2022-10-09T02:03:16.808Z,98.4
2022-10-09T02:04:17.265Z,98.4
2022-10-09T02:05:16.745Z,98.4
2022-10-09T02:06:17.201Z,98.4
2022-10-09T02:07:16.683Z,98.5
2022-10-09T02:08:17.153Z,98.4
2022-10-09T02:09:16.623Z,98.5
2022-10-09T02:10:17.096Z,98.5
2022-10-09T02:11:16.562Z,98.5
2022-10-09T02:12:16.929Z,98.5
2022-10-09T02:13:17.364Z,98.5
2022-10-09T02:14:16.832Z,98.4
2022-10-09T02:15:17.272Z,98.5
2022-10-09T02:16:16.869Z,98.5
2022-10-09T02:17:17.346Z,98.5
2022-10-09T02:18:16.811Z,98.5
2022-10-09T02:19:17.298Z,98.5
2022-10-09T02:20:16.775Z,98.5
2022-10-09T02:21:17.260Z,98.6
2022-10-09T02:22:16.597Z,98.7
2022-10-09T02:23:17.064Z,98.7
2022-10-09T02:24:16.545Z,98.8
2022-10-09T02:25:17.014Z,98.8
2022-10-09T02:26:16.445Z,98.9
2022-10-09T02:27:16.874Z,98.9
2022-10-09T02:28:17.500Z,98.8
2022-10-09T02:29:16.938Z,98.8
2022-10-09T02:30:17.362Z,98.8
2022-10-09T02:31:16.993Z,98.8
2022-10-09T02:32:16.942Z,98.9
2022-10-09T02:33:17.439Z,99.0
2022-10-09T02:34:16.888Z,99.0
2022-10-09T02:35:17.363Z,99.0
2022-10-09T02:36:16.865Z,99.0
2022-10-09T02:37:17.342Z,99.0
2022-10-09T02:38:16.801Z,99.0
2022-10-09T02:39:17.275Z,99.2
2022-10-09T02:40:16.694Z,99.2
2022-10-09T02:41:17.138Z,99.2
2022-10-09T02:42:17.030Z,99.2
2022-10-09T02:43:16.463Z,99.0
2022-10-09T02:44:16.881Z,98.8
2022-10-09T02:45:17.348Z,98.8
2022-10-09T02:46:16.950Z,98.8
2022-10-09T02:47:16.419Z,98.8
2022-10-09T02:48:16.874Z,98.8
2022-10-09T02:49:17.330Z,98.8
2022-10-09T02:50:16.822Z,98.8
2022-10-09T02:51:17.284Z,98.8
2022-10-09T02:52:17.083Z,98.7
2022-10-09T02:53:16.555Z,98.7
2022-10-09T02:54:17.023Z,98.5
2022-10-09T02:55:16.493Z,98.5
2022-10-09T02:56:16.914Z,98.5
2022-10-09T02:57:17.368Z,98.5
2022-10-09T02:58:16.816Z,98.7
2022-10-09T02:59:17.241Z,98.8
2022-10-09T03:00:16.676Z,98.8
2022-10-09T03:01:17.100Z,98.8
2022-10-09T03:02:16.823Z,98.7
2022-10-09T03:03:17.405Z,98.7
2022-10-09T03:04:16.918Z,98.6
2022-10-09T03:05:17.386Z,98.6
2022-10-09T03:06:16.849Z,98.6
2022-10-09T03:07:17.330Z,98.6
2022-10-09T03:08:16.832Z,98.6
2022-10-09T03:09:17.298Z,98.7
2022-10-09T03:10:16.735Z,98.7
2022-10-09T03:11:17.168Z,98.7
2022-10-09T03:12:16.950Z,98.7
2022-10-09T03:13:17.526Z,98.6
2022-10-09T03:14:16.967Z,98.6
2022-10-09T03:15:17.411Z,98.6
2022-10-09T03:16:17.025Z,98.6
2022-10-09T03:17:16.526Z,98.7
2022-10-09T03:18:17.017Z,98.8
2022-10-09T03:19:16.477Z,98.7
2022-10-09T03:20:16.946Z,98.7
2022-10-09T03:21:17.406Z,98.7
2022-10-09T03:22:16.783Z,98.7
2022-10-09T03:23:17.248Z,98.8
2022-10-09T03:24:16.706Z,98.8
2022-10-09T03:25:17.135Z,98.8
2022-10-09T03:26:16.581Z,98.7
2022-10-09T03:27:17.004Z,98.8
2022-10-09T03:28:16.565Z,98.8
2022-10-09T03:29:17.015Z,98.9
2022-10-09T03:30:16.464Z,98.9
2022-10-09T03:31:46.801Z,98.8
2022-10-09T03:32:17.430Z,98.8
2022-10-09T03:33:17.077Z,98.8
2022-10-09T03:34:16.535Z,98.8
2022-10-09T03:35:17.019Z,98.8
2022-10-09T03:36:16.474Z,98.8
2022-10-09T03:37:16.953Z,98.8
2022-10-09T03:38:17.443Z,98.9
2022-10-09T03:39:16.905Z,98.9
2022-10-09T03:40:17.333Z,98.9
2022-10-09T03:41:16.799Z,98.9
2022-10-09T03:42:16.850Z,98.9
2022-10-09T03:43:17.269Z,98.8
2022-10-09T03:44:16.727Z,98.8
2022-10-09T03:45:17.146Z,98.8
2022-10-09T03:46:16.749Z,98.8
2022-10-09T03:47:17.266Z,98.8
2022-10-09T03:48:16.750Z,98.8
2022-10-09T03:49:17.220Z,98.8
2022-10-09T03:50:16.685Z,98.7
2022-10-09T03:51:17.135Z,98.7
2022-10-09T03:52:16.461Z,98.7
2022-10-09T03:53:16.968Z,98.7
2022-10-09T03:54:16.402Z,98.6
2022-10-09T03:55:16.854Z,98.6
2022-10-09T03:56:17.276Z,98.5
2022-10-09T03:57:16.719Z,98.6
2022-10-09T03:58:17.171Z,98.5
2022-10-09T03:59:16.596Z,98.5
2022-10-09T04:00:17.063Z,98.5
2022-10-09T04:01:16.657Z,98.5
2022-10-09T04:02:16.697Z,98.5
2022-10-09T04:03:17.188Z,98.5
2022-10-09T04:04:16.643Z,98.5
2022-10-09T04:05:17.121Z,98.5
2022-10-09T04:06:16.571Z,98.5
2022-10-09T04:07:17.035Z,98.5
2022-10-09T04:08:16.501Z,98.5
2022-10-09T04:09:16.930Z,98.4
2022-10-09T04:10:17.356Z,98.5
2022-10-09T04:11:16.805Z,98.4
2022-10-09T04:12:17.309Z,98.4
2022-10-09T04:13:16.733Z,98.4
2022-10-09T04:14:17.187Z,98.3
2022-10-09T04:15:16.798Z,98.3
2022-10-09T04:16:17.405Z,98.3
2022-10-09T04:17:16.922Z,98.2
2022-10-09T04:18:17.443Z,98.3
2022-10-09T04:19:16.908Z,98.2
2022-10-09T04:20:17.384Z,98.2
2022-10-09T04:21:16.827Z,98.2
2022-10-09T04:22:17.144Z,98.2
2022-10-09T04:23:16.597Z,98.2
2022-10-09T04:24:17.033Z,98.2
2022-10-09T04:25:16.485Z,98.3
2022-10-09T04:26:16.928Z,98.3
2022-10-09T04:27:17.369Z,98.4
2022-10-09T04:28:16.893Z,98.3
2022-10-09T04:29:17.331Z,98.4
2022-10-09T04:30:16.773Z,98.4
2022-10-09T04:31:17.312Z,98.5
2022-10-09T04:32:16.911Z,98.5
2022-10-09T04:33:17.657Z,98.5
2022-10-09T04:34:17.123Z,98.5
2022-10-09T04:35:16.615Z,98.5
2022-10-09T04:36:17.102Z,98.5
2022-10-09T04:37:16.566Z,98.6
2022-10-09T04:38:17.005Z,98.6
2022-10-09T04:39:16.464Z,98.6
2022-10-09T04:40:16.891Z,98.7
2022-10-09T04:41:17.361Z,98.7
2022-10-09T04:42:16.657Z,98.8
2022-10-09T04:43:17.076Z,98.8
2022-10-09T04:44:16.522Z,98.8
2022-10-09T04:45:16.992Z,98.8
2022-10-09T04:46:16.640Z,98.8
2022-10-09T04:47:17.200Z,98.8
2022-10-09T04:48:16.672Z,98.7
2022-10-09T04:49:17.134Z,98.8
2022-10-09T04:50:16.625Z,98.8
2022-10-09T04:51:17.070Z,98.8
2022-10-09T04:52:16.638Z,98.8
2022-10-09T04:53:17.111Z,98.8
2022-10-09T04:54:16.537Z,98.8
2022-10-09T04:55:17.004Z,98.8
2022-10-09T04:56:16.432Z,98.8
2022-10-09T04:57:16.854Z,98.8
2022-10-09T04:58:17.330Z,98.8
2022-10-09T04:59:16.770Z,98.8
2022-10-09T05:00:17.250Z,98.8
2022-10-09T05:01:16.923Z,98.8
2022-10-09T05:02:17.323Z,98.8
2022-10-09T05:03:16.827Z,98.8
2022-10-09T05:04:17.289Z,98.8
2022-10-09T05:05:16.788Z,98.8
2022-10-09T05:06:17.271Z,98.8
2022-10-09T05:07:16.754Z,98.8
2022-10-09T05:08:17.203Z,98.8
2022-10-09T05:09:16.629Z,98.8
2022-10-09T05:10:17.070Z,98.7
2022-10-09T05:11:16.486Z,98.7
2022-10-09T05:12:17.002Z,98.7
2022-10-09T05:13:16.423Z,98.7
2022-10-09T05:14:16.880Z,98.7
2022-10-09T05:15:17.354Z,98.7
2022-10-09T05:16:17.049Z,98.7
2022-10-09T05:17:23.403Z,98.7
2022-10-09T05:18:16.994Z,98.7
2022-10-09T05:19:16.455Z,98.7
2022-10-09T05:20:16.941Z,98.8
2022-10-09T05:21:17.430Z,98.8
2022-10-09T05:22:17.355Z,98.7
2022-10-09T05:23:16.796Z,98.6
2022-10-09T05:24:17.259Z,98.6
2022-10-09T05:25:16.679Z,98.7
2022-10-09T05:26:17.115Z,98.7
2022-10-09T05:27:16.555Z,98.7
2022-10-09T05:28:17.160Z,98.7
2022-10-09T05:29:16.649Z,98.7
2022-10-09T05:30:17.119Z,98.7
2022-10-09T05:31:16.690Z,98.6
2022-10-09T05:32:17.111Z,98.6
2022-10-09T05:33:16.567Z,98.6
2022-10-09T05:34:17.077Z,98.6
2022-10-09T05:35:16.562Z,98.6
2022-10-09T05:36:17.050Z,98.5
2022-10-09T05:37:16.500Z,98.6
2022-10-09T05:38:16.946Z,98.6
2022-10-09T05:39:17.412Z,98.6
2022-10-09T05:40:16.862Z,98.6
2022-10-09T05:41:17.283Z,98.7
2022-10-09T05:42:16.704Z,98.5
2022-10-09T05:43:17.178Z,98.5
2022-10-09T05:44:16.647Z,98.5
2022-10-09T05:45:17.106Z,98.5
2022-10-09T05:46:16.759Z,98.5
2022-10-09T05:47:17.289Z,98.4
2022-10-09T05:48:16.738Z,98.3
2022-10-09T05:49:17.192Z,98.3
2022-10-09T05:50:16.670Z,98.3
2022-10-09T05:51:17.103Z,98.4
2022-10-09T05:52:16.958Z,98.2
2022-10-09T05:53:17.440Z,98.2
2022-10-09T05:54:16.865Z,98.2
2022-10-09T05:55:17.289Z,98.2
2022-10-09T05:56:16.759Z,98.2
2022-10-09T05:57:17.180Z,98.2
2022-10-09T05:58:16.602Z,98.1
2022-10-09T05:59:17.102Z,98.2
2022-10-09T06:00:16.590Z,98.2
2022-10-09T06:01:17.225Z,98.2
2022-10-09T06:02:17.577Z,98.2
2022-10-09T06:03:17.068Z,98.2
2022-10-09T06:04:16.489Z,98.2
2022-10-09T06:05:16.927Z,98.0
2022-10-09T06:06:17.373Z,98.0
2022-10-09T06:07:16.844Z,98.0
2022-10-09T06:08:17.298Z,98.0
2022-10-09T06:09:16.773Z,97.8
2022-10-09T06:10:17.202Z,97.8
2022-10-09T06:11:16.631Z,97.8
2022-10-09T06:12:17.010Z,97.7
2022-10-09T06:13:16.474Z,97.7
2022-10-09T06:14:16.940Z,97.8
2022-10-09T06:15:17.414Z,97.7
2022-10-09T06:16:17.014Z,97.7
2022-10-09T06:17:16.508Z,97.6
2022-10-09T06:18:16.994Z,97.5
2022-10-09T06:19:16.465Z,97.3
2022-10-09T06:20:16.904Z,97.4
2022-10-09T06:21:17.331Z,97.3
2022-10-09T06:22:17.034Z,97.2
2022-10-09T06:23:16.459Z,97.2
2022-10-09T06:24:16.877Z,97.2
2022-10-09T06:25:17.352Z,97.2
2022-10-09T06:26:16.808Z,97.2
2022-10-09T06:27:17.294Z,97.0
2022-10-09T06:28:16.909Z,96.9
2022-10-09T06:29:17.390Z,96.9
2022-10-09T06:30:16.839Z,96.9
2022-10-09T06:31:17.405Z,96.8
2022-10-09T06:32:16.944Z,96.6
2022-10-09T06:33:17.468Z,96.6
2022-10-09T06:34:16.921Z,96.5
2022-10-09T06:35:17.349Z,96.4
2022-10-09T06:36:16.771Z,96.3
2022-10-09T06:37:17.229Z,96.3
2022-10-09T06:38:16.646Z,96.2
2022-10-09T06:39:17.117Z,95.9
2022-10-09T06:40:16.561Z,95.8
2022-10-09T06:41:17.028Z,95.9
2022-10-09T06:42:16.533Z,95.9
2022-10-09T06:43:17.018Z,95.9
2022-10-09T06:44:17.427Z,96.0
2022-10-09T06:45:16.966Z,96.0
2022-10-09T06:46:17.652Z,96.0
2022-10-09T06:47:17.135Z,96.0
2022-10-09T06:48:16.616Z,95.8
2022-10-09T06:49:17.067Z,95.8
2022-10-09T06:50:16.501Z,95.8
2022-10-09T06:51:16.943Z,95.8
2022-10-09T06:52:17.369Z,95.7
2022-10-09T06:53:16.791Z,95.5
2022-10-09T06:54:17.278Z,95.5
2022-10-09T06:55:16.760Z,95.4
2022-10-09T06:56:17.216Z,95.0
2022-10-09T06:57:16.706Z,95.0
2022-10-09T06:58:17.165Z,95.0
2022-10-09T06:59:16.654Z,94.7
2022-10-09T07:00:17.134Z,94.7
2022-10-09T07:01:16.726Z,94.6
2022-10-09T07:02:16.603Z,94.4
2022-10-09T07:03:17.043Z,94.4
2022-10-09T07:04:16.489Z,94.3
2022-10-09T07:05:16.933Z,93.9
2022-10-09T07:06:17.376Z,93.9
2022-10-09T07:07:16.801Z,93.8
2022-10-09T07:08:17.286Z,93.6
2022-10-09T07:09:16.710Z,93.3
2022-10-09T07:10:24.302Z,93.4
2022-10-09T07:11:16.542Z,93.4
2022-10-09T07:12:16.926Z,93.2
2022-10-09T07:13:17.403Z,93.2
2022-10-09T07:14:16.879Z,92.8
2022-10-09T07:15:17.336Z,93.0
2022-10-09T07:16:16.931Z,93.0
2022-10-09T07:17:17.430Z,93.3
2022-10-09T07:18:16.894Z,93.2
2022-10-09T07:19:17.319Z,93.1
2022-10-09T07:20:16.752Z,93.2
2022-10-09T07:21:17.173Z,93.1
2022-10-09T07:22:16.925Z,93.0
2022-10-09T07:23:17.597Z,92.8
2022-10-09T07:24:17.026Z,92.7
2022-10-09T07:25:16.442Z,92.6
2022-10-09T07:26:16.931Z,92.5
2022-10-09T07:27:17.400Z,92.5
2022-10-09T07:28:16.983Z,92.5
2022-10-09T07:29:16.494Z,92.4
2022-10-09T07:30:16.971Z,92.2
2022-10-09T07:31:16.594Z,92.3
2022-10-09T07:32:16.935Z,92.3
2022-10-09T07:33:17.393Z,92.2
2022-10-09T07:34:16.865Z,92.2
2022-10-09T07:35:17.345Z,92.0
2022-10-09T07:36:16.791Z,92.2
2022-10-09T07:37:17.272Z,92.2
2022-10-09T07:38:16.712Z,92.2
2022-10-09T07:39:17.172Z,92.2
2022-10-09T07:40:16.674Z,92.1
2022-10-09T07:41:17.127Z,91.9
2022-10-09T07:42:16.504Z,91.8
2022-10-09T07:43:16.961Z,92.0
2022-10-09T07:44:17.436Z,92.0
2022-10-09T07:45:16.943Z,91.7
2022-10-09T07:46:17.608Z,91.6
2022-10-09T07:47:17.106Z,91.8
2022-10-09T07:48:16.533Z,91.5
2022-10-09T07:49:16.958Z,91.3
2022-10-09T07:50:17.399Z,91.0
2022-10-09T07:51:16.843Z,91.1
2022-10-09T07:52:17.038Z,90.8
2022-10-09T07:53:16.489Z,90.8
2022-10-09T07:54:16.914Z,90.6
2022-10-09T07:55:17.393Z,90.7
2022-10-09T07:56:16.852Z,90.9
2022-10-09T07:57:17.332Z,90.9
2022-10-09T07:58:16.786Z,90.7
2022-10-09T07:59:17.247Z,90.6
2022-10-09T08:00:16.704Z,90.0
2022-10-09T08:01:20.761Z,90.2
2022-10-09T08:02:16.851Z,89.5
2022-10-09T08:03:17.317Z,89.0
2022-10-09T08:04:16.739Z,88.2
2022-10-09T08:05:17.164Z,87.2
2022-10-09T08:06:16.598Z,86.8
2022-10-09T08:07:17.052Z,86.2
2022-10-09T08:08:16.491Z,86.8
2022-10-09T08:09:16.944Z,86.5
2022-10-09T08:10:17.423Z,86.7
2022-10-09T08:11:16.938Z,86.6
2022-10-09T08:12:17.141Z,86.2
2022-10-09T08:13:16.614Z,85.3
2022-10-09T08:14:19.817Z,85.0
2022-10-09T08:15:17.299Z,85.2
2022-10-09T08:16:16.946Z,85.0
2022-10-09T08:17:16.438Z,85.7
2022-10-09T08:18:16.902Z,85.0
2022-10-09T08:19:17.319Z,85.7
2022-10-09T08:20:16.748Z,85.0
2022-10-09T08:21:17.183Z,84.7
2022-10-09T08:22:16.824Z,84.2
2022-10-09T08:23:17.302Z,83.2
2022-10-09T08:24:16.769Z,82.2
2022-10-09T08:25:17.223Z,81.2
2022-10-09T08:26:16.685Z,80.5
2022-10-09T08:27:17.177Z,79.7
2022-10-09T08:28:16.785Z,79.8
2022-10-09T08:29:17.281Z,78.8
2022-10-09T08:30:16.773Z,77.8
2022-10-09T08:31:17.466Z,79.0
2022-10-09T08:32:17.073Z,78.8
2022-10-09T08:33:16.515Z,80.2
2022-10-09T08:34:16.966Z,80.2
2022-10-09T08:35:17.399Z,79.3
2022-10-09T08:36:16.850Z,79.0
2022-10-09T08:37:17.274Z,79.2
2022-10-09T08:39:17.318Z,78.5
2022-10-09T08:40:16.803Z,78.5
2022-10-09T08:41:17.253Z,78.2
2022-10-09T08:42:16.906Z,77.9
2022-10-09T08:43:17.380Z,76.9
2022-10-09T08:44:16.868Z,76.9
2022-10-09T08:45:17.350Z,77.2
2022-10-09T08:46:21.189Z,78.1
2022-10-09T08:47:16.664Z,77.8
2022-10-09T08:48:17.141Z,77.8
2022-10-09T08:49:16.571Z,78.0
2022-10-09T08:50:17.001Z,77.5
2022-10-09T08:51:16.436Z,77.0
2022-10-09T08:52:17.159Z,76.6
2022-10-09T08:53:16.637Z,77.4
2022-10-09T08:54:17.101Z,77.1
2022-10-09T08:55:16.574Z,75.8
2022-10-09T08:56:17.023Z,76.2
2022-10-09T08:57:16.499Z,76.0
2022-10-09T08:58:16.954Z,75.8
2022-10-09T08:59:17.426Z,76.5
2022-10-09T09:00:16.888Z,76.5
2022-10-09T09:01:17.473Z,76.7
2022-10-09T09:02:16.732Z,77.2
2022-10-09T09:03:17.354Z,76.7
2022-10-09T09:04:16.823Z,75.5
2022-10-09T09:05:17.251Z,74.2
2022-10-09T09:06:16.674Z,73.8
2022-10-09T09:07:17.124Z,75.8
2022-10-09T09:08:16.563Z,74.9
2022-10-09T09:09:17.057Z,74.3
2022-10-09T09:10:16.538Z,73.3
2022-10-09T09:11:21.894Z,73.3
2022-10-09T09:12:16.745Z,75.0
2022-10-09T09:13:17.250Z,74.2
2022-10-09T09:14:16.755Z,73.3
2022-10-09T09:15:17.202Z,72.5
2022-10-09T09:16:16.785Z,71.2
2022-10-09T09:17:17.239Z,72.2
2022-10-09T09:18:16.678Z,71.3
2022-10-09T09:19:17.124Z,71.3
2022-10-09T09:20:16.583Z,71.6
2022-10-09T09:21:17.022Z,72.8
2022-10-09T09:22:16.611Z,72.1
2022-10-09T09:23:17.090Z,72.2
2022-10-09T09:24:16.547Z,72.4
2022-10-09T09:25:17.026Z,71.8
2022-10-09T09:26:16.507Z,70.7
2022-10-09T09:27:17.000Z,70.0
2022-10-09T09:28:16.590Z,70.2
2022-10-09T09:29:17.092Z,70.1
2022-10-09T09:30:16.522Z,68.3
2022-10-09T09:31:17.150Z,67.8
2022-10-09T09:32:16.628Z,67.8
2022-10-09T09:33:17.073Z,68.0
2022-10-09T09:34:16.522Z,67.7
2022-10-09T09:35:16.992Z,66.7
2022-10-09T09:36:16.423Z,66.5
2022-10-09T09:37:16.878Z,64.9
2022-10-09T09:38:17.353Z,64.9
2022-10-09T09:40:34.759Z,65.8
2022-10-09T09:40:37.898Z,65.5
2022-10-09T09:41:16.889Z,64.4
2022-10-09T09:42:17.303Z,64.3
2022-10-09T09:43:16.767Z,64.9
2022-10-09T09:44:17.239Z,64.5
2022-10-09T09:45:16.671Z,63.6
2022-10-09T09:46:17.234Z,63.8
2022-10-09T09:47:16.733Z,64.8
2022-10-09T09:48:17.155Z,65.5
2022-10-09T09:49:16.617Z,65.2
2022-10-09T09:50:46.906Z,66.0
2022-10-09T09:51:29.283Z,66.0
2022-10-09T09:52:16.867Z,64.8
2022-10-09T09:53:17.347Z,64.3
2022-10-09T09:54:16.817Z,64.2
2022-10-09T09:55:17.272Z,65.2
2022-10-09T09:56:16.750Z,65.4
2022-10-09T09:57:22.171Z,65.9
2022-10-09T09:58:16.716Z,65.7
2022-10-09T09:59:17.172Z,67.2
2022-10-09T10:00:16.639Z,64.5
2022-10-09T10:01:17.202Z,64.9
2022-10-09T10:02:17.029Z,65.5
2022-10-09T10:03:16.515Z,63.9
2022-10-09T10:04:16.939Z,62.3
2022-10-09T10:05:17.369Z,62.8
2022-10-09T10:06:16.818Z,62.6
2022-10-09T10:07:17.281Z,62.9
2022-10-09T10:08:16.748Z,63.4
2022-10-09T10:09:17.239Z,63.5
2022-10-09T10:10:25.246Z,63.4
2022-10-09T10:11:16.856Z,63.9
2022-10-09T10:12:17.015Z,63.6
2022-10-09T10:13:16.479Z,63.2
2022-10-09T10:14:16.924Z,64.0
2022-10-09T10:15:17.358Z,64.0
2022-10-09T10:16:17.020Z,63.4
2022-10-09T10:17:16.735Z,63.8
2022-10-09T10:18:17.175Z,63.5
2022-10-09T10:19:16.619Z,63.1
2022-10-09T10:20:17.067Z,63.4
2022-10-09T10:21:16.501Z,63.2
2022-10-09T10:22:17.229Z,63.0
2022-10-09T10:23:16.654Z,62.6
2022-10-09T10:24:17.123Z,62.8
2022-10-09T10:25:16.624Z,62.0
2022-10-09T10:26:17.126Z,62.7
2022-10-09T10:27:16.598Z,62.8
2022-10-09T10:28:17.494Z,64.2
2022-10-09T10:29:17.012Z,64.5
2022-10-09T10:30:16.525Z,64.8
2022-10-09T10:31:17.041Z,63.2
2022-10-09T10:32:16.458Z,64.3
2022-10-09T10:33:16.921Z,61.7
2022-10-09T10:34:17.345Z,62.3
2022-10-09T10:35:16.770Z,63.4
2022-10-09T10:36:17.221Z,62.5
2022-10-09T10:37:16.678Z,62.9
2022-10-09T10:38:17.121Z,62.2
2022-10-09T10:39:16.607Z,62.4
2022-10-09T10:40:17.088Z,62.6
2022-10-09T10:41:16.584Z,63.0
2022-10-09T10:42:17.485Z,63.2
2022-10-09T10:43:16.966Z,64.3
2022-10-09T10:44:17.447Z,63.8
2022-10-09T10:45:16.924Z,63.5
2022-10-09T10:46:17.440Z,62.1
2022-10-09T10:47:16.951Z,62.6
2022-10-09T10:48:17.404Z,62.5
2022-10-09T10:49:16.851Z,62.4
2022-10-09T10:50:17.458Z,62.8
2022-10-09T10:51:16.931Z,62.2
2022-10-09T10:52:16.483Z,62.1
2022-10-09T10:53:16.982Z,62.4
2022-10-09T10:54:16.435Z,62.5
2022-10-09T10:55:16.887Z,62.5
2022-10-09T10:56:17.337Z,63.6
2022-10-09T10:57:16.787Z,63.2
2022-10-09T10:58:17.381Z,62.8
2022-10-09T10:59:16.876Z,62.8
2022-10-09T11:00:17.565Z,63.2
2022-10-09T11:01:17.219Z,63.4
2022-10-09T11:02:16.433Z,62.5
2022-10-09T11:03:17.013Z,62.9
2022-10-09T11:04:16.492Z,62.7
2022-10-09T11:05:16.959Z,62.6
2022-10-09T11:06:17.371Z,62.7
2022-10-09T11:07:16.799Z,62.8
2022-10-09T11:08:17.258Z,62.0
2022-10-09T11:09:16.751Z,61.2
2022-10-09T11:10:17.206Z,61.3
2022-10-09T11:11:16.671Z,61.2
2022-10-09T11:12:47.134Z,61.9
2022-10-09T11:13:16.816Z,62.8
2022-10-09T11:14:20.664Z,62.0
2022-10-09T11:15:17.158Z,61.5
2022-10-09T11:16:16.745Z,61.8
2022-10-09T11:17:17.196Z,62.4
2022-10-09T11:18:16.658Z,62.0
2022-10-09T11:19:17.077Z,61.8
2022-10-09T11:20:16.781Z,62.9
2022-10-09T11:21:17.215Z,62.5
2022-10-09T11:22:16.432Z,62.8
2022-10-09T11:23:16.918Z,62.3
2022-10-09T11:24:17.391Z,61.4
2022-10-09T11:25:16.894Z,61.6
2022-10-09T11:26:17.407Z,61.4
2022-10-09T11:27:16.866Z,61.0
2022-10-09T11:28:17.485Z,60.7
2022-10-09T11:29:17.101Z,60.7
2022-10-09T11:30:16.717Z,60.9
2022-10-09T11:31:17.307Z,61.0
2022-10-09T11:32:16.796Z,61.1
2022-10-09T11:33:17.243Z,60.0
2022-10-09T11:34:16.672Z,60.0
2022-10-09T11:35:17.106Z,61.4
2022-10-09T11:36:16.542Z,60.7
2022-10-09T11:37:16.969Z,61.5
2022-10-09T11:38:17.547Z,61.2
2022-10-09T11:39:17.117Z,60.8
2022-10-09T11:40:16.613Z,60.5
2022-10-09T11:41:17.059Z,60.0
2022-10-09T11:42:16.478Z,61.9
2022-10-09T11:43:16.987Z,61.9
2022-10-09T11:44:16.442Z,61.3
2022-10-09T11:45:16.904Z,61.8
2022-10-09T11:46:17.474Z,61.4
2022-10-09T11:47:16.929Z,61.6
2022-10-09T11:48:17.365Z,61.1
2022-10-09T11:49:16.788Z,61.4
2022-10-09T11:50:17.244Z,61.9
2022-10-09T11:51:16.670Z,60.7
2022-10-09T11:52:16.700Z,61.1
2022-10-09T11:53:17.169Z,60.4
2022-10-09T11:54:16.661Z,61.6
2022-10-09T11:55:17.152Z,62.4
2022-10-09T11:56:16.624Z,61.8
2022-10-09T11:57:17.090Z,62.4
2022-10-09T11:58:16.545Z,61.2
2022-10-09T11:59:17.019Z,61.2
2022-10-09T12:00:16.450Z,62.9
2022-10-09T12:01:17.008Z,61.2
2022-10-09T12:02:17.450Z,61.8
2022-10-09T12:03:16.928Z,61.5
2022-10-09T12:04:43.471Z,61.4
2022-10-09T12:05:17.160Z,60.9
2022-10-09T12:06:16.588Z,60.8
2022-10-09T12:07:17.047Z,61.1
2022-10-09T12:08:19.934Z,61.5
2022-10-09T12:09:16.547Z,61.0
2022-10-09T12:10:17.028Z,61.3
2022-10-09T12:11:16.502Z,61.5
2022-10-09T12:12:17.335Z,61.1
2022-10-09T12:13:16.811Z,61.2
2022-10-09T12:14:20.426Z,60.8
2022-10-09T12:15:16.876Z,60.7
2022-10-09T12:16:17.445Z,61.5
2022-10-09T12:17:16.897Z,60.9
2022-10-09T12:18:17.348Z,60.4
2022-10-09T12:19:16.790Z,61.0
2022-10-09T12:20:17.214Z,61.0
2022-10-09T12:21:16.635Z,61.7
2022-10-09T12:22:17.094Z,61.7
2022-10-09T12:23:27.789Z,61.7
2022-10-09T12:24:16.511Z,61.4
2022-10-09T12:25:16.993Z,61.0
2022-10-09T12:26:16.445Z,61.3
2022-10-09T12:27:16.896Z,61.3
2022-10-09T12:28:17.585Z,61.5
2022-10-09T12:29:17.091Z,61.1
2022-10-09T12:30:16.519Z,60.8
2022-10-09T12:31:17.152Z,61.1
2022-10-09T12:32:16.894Z,60.8
2022-10-09T12:33:17.609Z,61.6
2022-10-09T12:34:17.046Z,61.6
2022-10-09T12:35:16.468Z,62.5
2022-10-09T12:36:16.913Z,62.8
2022-10-09T12:37:17.399Z,61.6
2022-10-09T12:38:16.877Z,62.0
2022-10-09T12:39:17.351Z,62.1
2022-10-09T12:40:16.843Z,62.8
2022-10-09T12:41:20.544Z,63.4
2022-10-09T12:42:17.451Z,62.9
2022-10-09T12:43:16.933Z,62.6
2022-10-09T12:44:17.402Z,62.8
2022-10-09T12:45:16.847Z,62.9
2022-10-09T12:46:17.495Z,63.0
2022-10-09T12:47:16.964Z,63.8
2022-10-09T12:48:17.414Z,63.5
2022-10-09T12:49:16.863Z,63.8
2022-10-09T12:50:17.286Z,63.4
2022-10-09T12:51:16.777Z,63.1
2022-10-09T12:52:17.351Z,62.8
2022-10-09T12:53:16.861Z,63.0
2022-10-09T12:54:17.337Z,63.3
2022-10-09T12:55:16.824Z,63.5
2022-10-09T12:56:17.281Z,63.6
2022-10-09T12:57:16.745Z,63.0
2022-10-09T12:58:17.216Z,63.3
2022-10-09T12:59:16.661Z,62.3
2022-10-09T13:00:17.123Z,62.9
2022-10-09T13:01:16.897Z,62.4
2022-10-09T13:02:17.276Z,63.0
2022-10-09T13:03:16.781Z,63.1
2022-10-09T13:04:17.229Z,63.0
2022-10-09T13:05:16.671Z,62.2
2022-10-09T13:06:17.150Z,62.4
2022-10-09T13:07:16.624Z,62.4
2022-10-09T13:08:17.124Z,62.5
2022-10-09T13:09:16.619Z,62.2
2022-10-09T13:10:17.090Z,62.5
2022-10-09T13:11:16.549Z,62.2
2022-10-09T13:12:17.018Z,61.5
2022-10-09T13:13:16.449Z,62.2
2022-10-09T13:14:16.905Z,62.3
2022-10-09T13:15:19.249Z,62.0
2022-10-09T13:16:16.825Z,63.1
2022-10-09T13:17:17.278Z,62.5
2022-10-09T13:18:16.702Z,61.3
2022-10-09T13:19:17.196Z,61.3