createdAt,value
2017-05-07T00:02:06.611Z,1.76
2017-05-07T00:04:34.928Z,1.84
2017-05-07T00:07:03.208Z,1.76
2017-05-07T00:09:32.244Z,1.80
2017-05-07T00:12:00.520Z,2.06
2017-05-07T00:14:28.800Z,2.14
2017-05-07T00:16:57.093Z,2.50
2017-05-07T00:19:25.378Z,1.88
2017-05-07T00:21:53.671Z,2.34
2017-05-07T00:24:21.948Z,2.18
2017-05-07T00:26:50.257Z,1.88
2017-05-07T00:29:18.543Z,2.10
2017-05-07T00:31:46.824Z,2.26
2017-05-07T00:34:15.126Z,1.80
2017-05-07T00:36:43.404Z,1.76
2017-05-07T00:39:11.702Z,2.02
2017-05-07T00:41:39.981Z,1.68
2017-05-07T00:44:08.940Z,2.16
2017-05-07T00:46:37.604Z,1.54
2017-05-07T00:49:06.248Z,1.50
2017-05-07T00:51:34.523Z,2.16
2017-05-07T00:54:02.824Z,1.60
2017-05-07T00:56:31.104Z,1.46
2017-05-07T00:58:59.760Z,2.98
2017-05-07T01:01:28.036Z,1.52
2017-05-07T01:03:56.370Z,2.34
2017-05-07T01:06:24.676Z,1.74
2017-05-07T01:08:52.960Z,1.70
2017-05-07T01:11:21.258Z,2.74
2017-05-07T01:13:50.275Z,1.50
2017-05-07T01:16:18.571Z,2.10
2017-05-07T01:18:46.852Z,1.42
2017-05-07T01:21:15.148Z,1.60
2017-05-07T01:23:43.425Z,2.34
2017-05-07T01:26:11.713Z,1.72
2017-05-07T01:28:40.017Z,1.80
2017-05-07T01:31:08.297Z,2.10
2017-05-07T01:33:36.592Z,1.88
2017-05-07T01:36:04.872Z,1.84
2017-05-07T01:38:33.183Z,2.70
2017-05-07T01:41:01.460Z,3.38
2017-05-07T01:43:29.736Z,1.96
2017-05-07T01:45:58.035Z,2.08
2017-05-07T01:48:27.053Z,1.90
2017-05-07T01:50:55.351Z,2.60
2017-05-07T01:53:23.627Z,2.50
2017-05-07T01:55:51.908Z,2.96
2017-05-07T01:58:20.236Z,2.62
2017-05-07T02:00:49.256Z,2.26
2017-05-07T02:03:17.553Z,2.08
2017-05-07T02:05:45.835Z,2.12
2017-05-07T02:08:14.128Z,2.00
2017-05-07T02:10:42.403Z,2.60
2017-05-07T02:13:10.708Z,2.40
2017-05-07T02:15:39.723Z,2.00
2017-05-07T02:18:08.665Z,2.10
2017-05-07T02:20:36.969Z,2.36
2017-05-07T02:23:05.984Z,2.44
2017-05-07T02:25:34.276Z,1.88
2017-05-07T02:28:02.557Z,1.50
2017-05-07T02:30:30.864Z,1.82
2017-05-07T02:32:59.140Z,1.86
2017-05-07T02:35:27.424Z,2.16
2017-05-07T02:37:55.716Z,1.66
2017-05-07T02:40:24.737Z,2.48
2017-05-07T02:42:53.455Z,1.98
2017-05-07T02:45:21.741Z,2.50
2017-05-07T02:47:50.036Z,2.46
2017-05-07T02:50:19.060Z,2.32
2017-05-07T02:52:47.356Z,1.60
2017-05-07T02:55:15.628Z,2.04
2017-05-07T02:57:43.923Z,1.72
2017-05-07T03:00:12.204Z,1.64
2017-05-07T03:02:40.514Z,1.98
2017-05-07T03:05:09.532Z,1.92
2017-05-07T03:07:37.811Z,1.90
2017-05-07T03:10:06.105Z,1.96
2017-05-07T03:12:34.393Z,1.70
2017-05-07T03:15:02.689Z,1.88
2017-05-07T03:17:30.968Z,1.70
2017-05-07T03:19:59.279Z,2.00
2017-05-07T03:22:28.297Z,1.72
2017-05-07T03:24:56.572Z,1.92
2017-05-07T03:27:24.884Z,1.60
2017-05-07T03:29:53.726Z,1.00
2017-05-07T03:32:22.020Z,1.72
2017-05-07T03:34:50.299Z,1.32
2017-05-07T03:37:18.596Z,1.22
2017-05-07T03:39:46.877Z,1.36
2017-05-07T03:42:15.171Z,1.46
2017-05-07T03:44:43.448Z,1.30
2017-05-07T03:47:11.760Z,2.64
2017-05-07T03:49:40.039Z,1.28
2017-05-07T03:52:08.317Z,1.60
2017-05-07T03:54:36.621Z,0.90
2017-05-07T03:57:04.899Z,0.88
2017-05-07T03:59:33.208Z,1.38
2017-05-07T04:02:01.483Z,1.64
2017-05-07T04:04:29.784Z,1.14
2017-05-07T04:06:58.068Z,0.70
2017-05-07T04:09:26.352Z,0.80
2017-05-07T04:11:54.649Z,0.86
2017-05-07T04:14:22.928Z,1.96
2017-05-07T04:16:51.229Z,0.80
2017-05-07T04:19:19.503Z,0.92
2017-05-07T04:21:47.809Z,1.18
2017-05-07T04:24:16.825Z,0.80
2017-05-07T04:26:45.108Z,1.02
2017-05-07T04:29:13.400Z,0.72
2017-05-07T04:31:41.679Z,0.88
2017-05-07T04:34:09.972Z,0.72
2017-05-07T04:36:38.841Z,0.84
2017-05-07T04:39:07.132Z,1.12
2017-05-07T04:41:35.410Z,0.82
2017-05-07T04:44:03.713Z,0.80
2017-05-07T04:46:33.101Z,0.70
2017-05-07T04:49:01.411Z,0.60
2017-05-07T04:51:30.261Z,0.64
2017-05-07T04:53:58.540Z,0.94
2017-05-07T04:56:26.836Z,0.66
2017-05-07T04:58:55.859Z,0.54
2017-05-07T05:01:24.152Z,0.88
2017-05-07T05:03:52.436Z,0.68
2017-05-07T05:06:20.767Z,2.90
2017-05-07T05:08:49.047Z,0.88
2017-05-07T05:11:17.328Z,0.70
2017-05-07T05:13:45.619Z,0.90
2017-05-07T05:16:13.900Z,1.16
2017-05-07T05:18:42.200Z,0.78
2017-05-07T05:21:16.098Z,1.06
2017-05-07T05:24:00.116Z,1.00
2017-05-07T05:26:29.094Z,0.84
2017-05-07T05:29:19.044Z,3.42
2017-05-07T05:31:54.139Z,0.48
2017-05-07T05:34:22.431Z,0.86
2017-05-07T05:36:50.708Z,0.92
2017-05-07T05:39:19.007Z,0.82
2017-05-07T05:41:47.288Z,2.80
2017-05-07T05:44:15.573Z,0.70
2017-05-07T05:46:44.618Z,0.66
2017-05-07T05:49:12.904Z,0.92
2017-05-07T05:51:41.217Z,2.32
2017-05-07T05:54:10.240Z,0.60
2017-05-07T05:56:38.589Z,0.70
2017-05-07T05:59:07.608Z,0.80
2017-05-07T06:01:36.048Z,0.84
2017-05-07T06:04:04.345Z,0.98
2017-05-07T06:06:33.368Z,0.62
2017-05-07T06:09:01.669Z,1.04
2017-05-07T06:11:29.946Z,0.82
2017-05-07T06:13:58.240Z,2.50
2017-05-07T06:16:26.519Z,1.70
2017-05-07T06:18:54.885Z,0.64
2017-05-07T06:21:23.164Z,0.58
2017-05-07T06:23:51.532Z,0.96
2017-05-07T06:26:19.819Z,0.56
2017-05-07T06:28:48.095Z,0.50
2017-05-07T06:31:16.392Z,1.58
2017-05-07T06:33:44.675Z,1.08
2017-05-07T06:36:14.685Z,2.18
2017-05-07T06:38:42.965Z,0.50
2017-05-07T06:41:12.279Z,2.30
2017-05-07T06:43:41.300Z,0.66
2017-05-07T06:46:09.576Z,0.88
2017-05-07T06:48:37.871Z,1.20
2017-05-07T06:51:06.145Z,0.70
2017-05-07T06:53:34.452Z,0.70
2017-05-07T06:56:03.099Z,1.12
2017-05-07T06:58:31.392Z,1.28
2017-05-07T07:00:59.680Z,0.60
2017-05-07T07:03:27.996Z,0.74
2017-05-07T07:05:56.721Z,0.62
2017-05-07T07:08:25.020Z,1.56
2017-05-07T07:10:53.320Z,4.40
2017-05-07T07:13:22.336Z,2.20
2017-05-07T07:15:51.095Z,1.30
2017-05-07T07:18:20.676Z,1.00
2017-05-07T07:20:48.983Z,1.62
2017-05-07T07:23:18.004Z,0.96
2017-05-07T07:25:46.284Z,0.60
2017-05-07T07:28:14.584Z,0.70
2017-05-07T07:30:42.864Z,0.64
2017-05-07T07:33:11.157Z,0.80
2017-05-07T07:35:39.435Z,2.52
2017-05-07T07:38:07.727Z,1.20
2017-05-07T07:40:36.756Z,0.98
2017-05-07T07:43:05.064Z,2.10
2017-05-07T07:45:33.343Z,1.40
2017-05-07T07:48:01.625Z,0.66
2017-05-07T07:50:29.920Z,1.14
2017-05-07T07:52:58.943Z,0.62
2017-05-07T07:55:27.240Z,1.28
2017-05-07T07:57:55.524Z,2.38
2017-05-07T08:00:23.822Z,3.40
2017-05-07T08:02:52.099Z,1.34
2017-05-07T08:05:20.375Z,1.60
2017-05-07T08:07:48.674Z,2.36
2017-05-07T08:10:17.704Z,1.24
2017-05-07T08:12:46.002Z,1.84
2017-05-07T08:15:14.280Z,0.76
2017-05-07T08:17:42.575Z,1.12
2017-05-07T08:20:10.852Z,1.00
2017-05-07T08:22:39.215Z,0.90
2017-05-07T08:25:07.492Z,1.66
2017-05-07T08:27:35.768Z,0.70
2017-05-07T08:30:04.063Z,1.00
2017-05-07T08:32:32.343Z,0.98
2017-05-07T08:35:00.643Z,1.10
2017-05-07T08:37:28.928Z,1.94
2017-05-07T08:39:57.247Z,0.88
2017-05-07T08:42:25.529Z,0.80
2017-05-07T08:44:53.806Z,2.00
2017-05-07T08:47:22.099Z,1.02
2017-05-07T08:49:50.379Z,1.82
2017-05-07T08:52:19.418Z,1.00
2017-05-07T08:54:47.696Z,1.26
2017-05-07T08:57:15.989Z,1.68
2017-05-07T08:59:44.266Z,1.26
2017-05-07T09:02:12.587Z,0.60
2017-05-07T09:04:41.613Z,1.20
2017-05-07T09:07:09.894Z,1.60
2017-05-07T09:09:38.192Z,1.68
2017-05-07T09:12:24.248Z,1.22
2017-05-07T09:15:07.424Z,0.80
2017-05-07T09:17:45.252Z,0.70
2017-05-07T09:20:14.287Z,1.82
2017-05-07T09:22:42.562Z,2.32
2017-05-07T09:25:10.860Z,1.26
2017-05-07T09:27:39.140Z,1.70
2017-05-07T09:30:07.448Z,1.28
2017-05-07T09:32:36.469Z,1.50
2017-05-07T09:35:04.752Z,1.86
2017-05-07T09:37:33.048Z,1.04
2017-05-07T09:40:01.327Z,1.18
2017-05-07T09:42:29.620Z,0.98
2017-05-07T09:44:57.898Z,1.16
2017-05-07T09:47:26.204Z,1.46
2017-05-07T09:49:54.486Z,0.94
2017-05-07T09:52:22.779Z,0.84
2017-05-07T09:54:51.055Z,0.90
2017-05-07T09:57:19.364Z,0.88
2017-05-07T09:59:47.639Z,1.20
2017-05-07T10:02:15.928Z,1.42
2017-05-07T10:04:44.219Z,1.62
2017-05-07T10:07:13.235Z,2.04
2017-05-07T10:09:41.541Z,1.36
2017-05-07T10:12:09.820Z,1.92
2017-05-07T10:14:38.100Z,4.16
2017-05-07T10:17:06.391Z,3.48
2017-05-07T10:19:34.672Z,2.38
2017-05-07T10:22:02.984Z,1.10
2017-05-07T10:24:32.001Z,1.70
2017-05-07T10:27:00.688Z,1.84
2017-05-07T10:29:28.980Z,1.20
2017-05-07T10:31:57.262Z,1.54
2017-05-07T10:34:25.560Z,1.14
2017-05-07T10:36:53.856Z,0.70
2017-05-07T10:39:22.171Z,1.34
2017-05-07T10:41:50.451Z,1.50
2017-05-07T10:44:18.746Z,1.48
2017-05-07T10:46:47.045Z,1.02
2017-05-07T10:49:15.328Z,0.98
2017-05-07T10:51:43.623Z,1.20
2017-05-07T10:54:12.185Z,3.66
2017-05-07T10:56:40.492Z,1.20
2017-05-07T10:59:08.777Z,1.34
2017-05-07T11:01:37.056Z,1.98
2017-05-07T11:04:05.360Z,1.10
2017-05-07T11:06:33.643Z,0.70
2017-05-07T11:09:02.699Z,1.44
2017-05-07T11:11:30.975Z,1.46
2017-05-07T11:13:59.271Z,1.30
2017-05-07T11:16:27.553Z,3.40
2017-05-07T11:18:55.846Z,1.28
2017-05-07T11:21:24.120Z,0.98
2017-05-07T11:23:52.431Z,0.82
2017-05-07T11:26:21.447Z,0.76
2017-05-07T11:28:49.745Z,1.00
2017-05-07T11:31:18.039Z,1.08
2017-05-07T11:33:46.310Z,1.90
2017-05-07T11:36:14.603Z,1.02
2017-05-07T11:38:42.887Z,0.70
2017-05-07T11:41:11.194Z,0.96
2017-05-07T11:43:39.483Z,1.06
2017-05-07T11:46:07.796Z,0.62
2017-05-07T11:48:36.100Z,2.18
2017-05-07T11:51:05.123Z,0.60
2017-05-07T11:53:33.415Z,0.66
2017-05-07T11:56:01.692Z,1.00
2017-05-07T11:58:29.987Z,0.94
2017-05-07T12:00:58.267Z,0.94
2017-05-07T12:03:26.563Z,1.04
2017-05-07T12:05:54.909Z,1.36
2017-05-07T12:08:23.208Z,0.86
2017-05-07T12:10:51.491Z,0.84
2017-05-07T12:13:19.802Z,0.74
2017-05-07T12:15:48.079Z,0.80
2017-05-07T12:18:16.359Z,0.70
2017-05-07T12:20:44.656Z,0.70
2017-05-07T12:23:12.933Z,0.90
2017-05-07T12:25:41.224Z,1.02
2017-05-07T12:28:09.505Z,0.78
2017-05-07T12:30:37.816Z,1.42
2017-05-07T12:33:06.889Z,1.20
2017-05-07T12:35:35.174Z,1.26
2017-05-07T12:38:03.466Z,1.20
2017-05-07T12:40:32.516Z,1.32
2017-05-07T12:43:00.824Z,1.82
2017-05-07T12:45:29.876Z,1.14
2017-05-07T12:47:58.175Z,4.46
2017-05-07T12:50:26.472Z,7.52
2017-05-07T12:52:55.519Z,7.80
2017-05-07T12:55:23.804Z,19.82
2017-05-07T12:57:52.103Z,13.36
2017-05-07T13:00:20.379Z,3.54
2017-05-07T13:02:48.665Z,3.96
2017-05-07T13:05:17.702Z,3.56
2017-05-07T13:07:45.980Z,1.92
2017-05-07T13:10:14.292Z,1.62
2017-05-07T13:12:42.571Z,1.60
2017-05-07T13:15:10.877Z,0.80
2017-05-07T13:17:39.899Z,1.32
2017-05-07T13:20:08.177Z,1.18
2017-05-07T13:22:36.468Z,0.92
2017-05-07T13:25:04.753Z,0.90
2017-05-07T13:27:33.052Z,1.32
2017-05-07T13:30:01.328Z,1.88
2017-05-07T13:32:29.619Z,0.70
2017-05-07T13:34:58.643Z,1.26
2017-05-07T13:37:26.940Z,1.28
2017-05-07T13:39:55.220Z,1.44
2017-05-07T13:42:23.535Z,0.74
2017-05-07T13:44:51.820Z,0.70
2017-05-07T13:47:20.839Z,0.80
2017-05-07T13:49:49.134Z,0.76
2017-05-07T13:52:17.415Z,1.00
2017-05-07T13:54:45.712Z,0.90
2017-05-07T13:57:13.996Z,0.74
2017-05-07T13:59:42.307Z,0.72
2017-05-07T14:02:10.586Z,1.04
2017-05-07T14:04:38.859Z,0.76
2017-05-07T14:07:07.151Z,0.96
2017-05-07T14:09:35.431Z,0.78
2017-05-07T14:12:03.724Z,0.78
2017-05-07T14:14:32.013Z,0.80
2017-05-07T14:17:00.332Z,0.82
2017-05-07T14:19:29.352Z,0.92
2017-05-07T14:21:58.212Z,1.54
2017-05-07T14:24:27.253Z,0.80
2017-05-07T14:26:55.532Z,1.12
2017-05-07T14:29:23.828Z,1.18
2017-05-07T14:31:52.108Z,1.32
2017-05-07T14:34:20.407Z,0.94
2017-05-07T14:36:49.432Z,0.90
2017-05-07T14:39:17.748Z,0.82
2017-05-07T14:41:46.390Z,1.20
2017-05-07T14:44:14.671Z,0.92
2017-05-07T14:46:43.073Z,1.00
2017-05-07T14:49:11.352Z,1.02
2017-05-07T14:51:39.656Z,0.84
2017-05-07T14:54:07.931Z,0.80
2017-05-07T14:56:36.236Z,0.80
2017-05-07T14:59:04.528Z,0.74
2017-05-07T15:01:32.811Z,0.86
2017-05-07T15:04:01.111Z,1.10
2017-05-07T15:06:29.394Z,1.16
2017-05-07T15:08:57.691Z,0.80
2017-05-07T15:11:25.973Z,1.30
2017-05-07T15:13:55.007Z,1.00
2017-05-07T15:16:23.292Z,0.90
2017-05-07T15:18:51.588Z,0.92
2017-05-07T15:21:19.867Z,0.70
2017-05-07T15:23:48.168Z,0.76
2017-05-07T15:26:17.195Z,1.24
2017-05-07T15:28:45.483Z,0.74
2017-05-07T15:31:13.784Z,1.34
2017-05-07T15:33:42.063Z,0.80
2017-05-07T15:36:10.374Z,1.78
2017-05-07T15:38:38.667Z,0.78
2017-05-07T15:41:06.985Z,0.96
2017-05-07T15:43:35.264Z,0.90
2017-05-07T15:46:03.539Z,1.60
2017-05-07T15:48:31.832Z,0.68
2017-05-07T15:51:00.112Z,0.90
2017-05-07T15:53:28.412Z,0.72
2017-05-07T15:55:57.432Z,0.92
2017-05-07T15:58:25.735Z,2.28
2017-05-07T16:00:54.017Z,0.90
2017-05-07T16:03:22.312Z,1.14
2017-05-07T16:05:50.651Z,2.30
2017-05-07T16:08:18.930Z,1.52
2017-05-07T16:10:47.223Z,1.62
2017-05-07T16:13:15.504Z,1.22
2017-05-07T16:15:43.807Z,1.20
2017-05-07T16:24:48.811Z,1.74
2017-05-07T16:27:34.587Z,2.26
2017-05-07T16:30:03.612Z,1.72
2017-05-07T16:32:34.598Z,2.26
2017-05-07T16:35:03.644Z,3.22
2017-05-07T16:37:31.931Z,1.78
2017-05-07T16:40:00.203Z,2.52
2017-05-07T16:42:28.495Z,2.12
2017-05-07T16:44:57.624Z,2.40
2017-05-07T16:47:26.664Z,2.18
2017-05-07T16:49:54.947Z,2.94
2017-05-07T16:52:23.240Z,2.70
2017-05-07T16:54:51.520Z,2.68
2017-05-07T16:57:19.825Z,2.52
2017-05-07T16:59:48.112Z,2.90
2017-05-07T17:02:16.386Z,3.38
2017-05-07T17:04:44.683Z,3.72
2017-05-07T17:07:18.601Z,2.48
2017-05-07T17:09:46.895Z,2.58
2017-05-07T17:12:15.176Z,2.42
2017-05-07T17:14:43.475Z,3.12
2017-05-07T17:17:12.493Z,2.40
2017-05-07T17:19:40.771Z,2.96
2017-05-07T17:22:09.065Z,2.70
2017-05-07T17:24:37.340Z,3.74
2017-05-07T17:27:05.632Z,2.36
2017-05-07T17:29:33.911Z,3.92
2017-05-07T17:32:02.217Z,3.34
2017-05-07T17:34:30.496Z,3.28
2017-05-07T17:36:58.772Z,3.18
2017-05-07T17:39:27.807Z,3.40
2017-05-07T17:41:56.080Z,4.22
2017-05-07T17:44:24.372Z,2.88
2017-05-07T17:46:52.653Z,2.76
2017-05-07T17:49:20.961Z,4.94
2017-05-07T17:51:49.308Z,3.66
2017-05-07T17:54:17.616Z,4.40
2017-05-07T17:56:45.901Z,5.26
2017-05-07T17:59:15.283Z,2.72
2017-05-07T18:01:43.951Z,4.36
2017-05-07T18:04:12.331Z,7.16
2017-05-07T18:06:40.657Z,3.02
2017-05-07T18:09:09.675Z,3.30
2017-05-07T18:11:37.972Z,3.18
2017-05-07T18:14:06.253Z,2.60
2017-05-07T18:16:34.529Z,2.80
2017-05-07T18:19:02.828Z,3.46
2017-05-07T18:21:31.106Z,2.66
2017-05-07T18:23:59.406Z,2.60
2017-05-07T18:26:28.591Z,2.70
2017-05-07T18:28:57.634Z,3.48
2017-05-07T18:31:25.923Z,3.12
2017-05-07T18:33:54.220Z,3.34
2017-05-07T18:36:22.504Z,3.20
2017-05-07T18:38:50.793Z,2.44
2017-05-07T18:41:19.828Z,1.98
2017-05-07T18:43:48.105Z,2.76
2017-05-07T18:46:16.411Z,3.02
2017-05-07T18:48:44.699Z,2.42
2017-05-07T18:51:12.979Z,2.64
2017-05-07T18:53:41.276Z,2.40
2017-05-07T18:56:10.300Z,2.60
2017-05-07T18:58:38.591Z,2.82
2017-05-07T19:01:06.875Z,2.40
2017-05-07T19:03:35.171Z,2.84
2017-05-07T19:06:03.459Z,2.22
2017-05-07T19:08:32.499Z,2.66
2017-05-07T19:11:00.775Z,2.88
2017-05-07T19:13:29.058Z,2.44
2017-05-07T19:15:57.824Z,2.80
2017-05-07T19:18:26.116Z,2.90
2017-05-07T19:20:54.419Z,2.38
2017-05-07T19:23:22.699Z,2.32
2017-05-07T19:25:51.001Z,2.84
2017-05-07T19:28:20.019Z,2.86
2017-05-07T19:30:48.300Z,2.34
2017-05-07T19:33:16.596Z,2.36
2017-05-07T19:35:44.882Z,2.58
2017-05-07T19:38:13.184Z,2.04
2017-05-07T19:40:41.466Z,2.70
2017-05-07T19:43:10.512Z,3.42
2017-05-07T19:45:38.793Z,2.76
2017-05-07T19:48:07.072Z,2.58
2017-05-07T19:50:35.376Z,2.94
2017-05-07T19:53:03.656Z,2.72
2017-05-07T19:55:31.959Z,2.82
2017-05-07T19:58:00.243Z,3.20
2017-05-07T20:00:28.548Z,2.34
2017-05-07T20:02:56.829Z,2.82
2017-05-07T20:05:25.116Z,4.04
2017-05-07T20:07:53.412Z,5.68
2017-05-07T20:10:21.687Z,4.98
2017-05-07T20:12:49.984Z,6.50
2017-05-07T20:15:19.009Z,5.38
2017-05-07T20:17:47.315Z,5.70
2017-05-07T20:20:15.595Z,5.22
2017-05-07T20:22:43.872Z,5.80
2017-05-07T20:25:12.444Z,10.32
2017-05-07T20:27:40.735Z,13.96
2017-05-07T20:30:09.036Z,22.76
2017-05-07T20:32:38.083Z,28.04
2017-05-07T20:35:06.400Z,32.50
2017-05-07T20:37:35.423Z,38.82
2017-05-07T20:40:03.703Z,42.18
2017-05-07T20:42:32.009Z,39.48
2017-05-07T20:45:00.287Z,40.10
2017-05-07T20:47:28.588Z,47.58
2017-05-07T20:49:56.868Z,52.90
2017-05-07T20:52:25.168Z,49.64
2017-05-07T20:54:53.456Z,46.70
2017-05-07T20:57:21.778Z,49.04
2017-05-07T20:59:50.065Z,53.30
2017-05-07T21:02:18.347Z,52.02
2017-05-07T21:04:46.655Z,56.58
2017-05-07T21:07:14.971Z,55.42
2017-05-07T21:09:43.264Z,55.26
2017-05-07T21:12:11.548Z,53.06
2017-05-07T21:14:39.860Z,47.34
2017-05-07T21:17:08.147Z,53.54
2017-05-07T21:19:36.432Z,54.48
2017-05-07T21:22:04.829Z,54.34
2017-05-07T21:24:33.121Z,51.98
2017-05-07T21:27:01.424Z,47.22
2017-05-07T21:29:30.454Z,48.06
2017-05-07T21:31:58.771Z,52.82
2017-05-07T21:34:27.056Z,53.92
2017-05-07T21:36:55.339Z,46.42
2017-05-07T21:39:24.388Z,45.72
2017-05-07T21:41:52.672Z,46.92
2017-05-07T21:44:20.972Z,49.24
2017-05-07T21:46:49.258Z,50.20
2017-05-07T21:49:17.560Z,49.58
2017-05-07T21:51:45.851Z,52.60
2017-05-07T21:54:14.156Z,48.84
2017-05-07T21:56:42.446Z,49.30
2017-05-07T21:59:10.756Z,53.36
2017-05-07T22:01:39.064Z,48.32
2017-05-07T22:04:07.348Z,50.64
2017-05-07T22:06:35.659Z,54.98
2017-05-07T22:09:03.952Z,42.96
2017-05-07T22:11:33.000Z,53.28
2017-05-07T22:14:01.292Z,49.76
2017-05-07T22:16:30.631Z,52.34
2017-05-07T22:18:58.947Z,51.46
2017-05-07T22:21:27.240Z,49.14
2017-05-07T22:23:55.544Z,55.36
2017-05-07T22:26:24.576Z,54.74
2017-05-07T22:28:52.880Z,51.06
2017-05-07T22:31:21.168Z,53.98
2017-05-07T22:33:49.471Z,47.86
2017-05-07T22:36:18.504Z,50.48
2017-05-07T22:38:46.845Z,48.34
2017-05-07T22:41:15.875Z,54.20
2017-05-07T22:43:44.162Z,51.90
2017-05-07T22:46:12.468Z,52.08
2017-05-07T22:48:40.762Z,50.06
2017-05-07T22:51:09.808Z,53.12
2017-05-07T22:53:38.102Z,55.44
2017-05-07T22:56:06.422Z,50.08
2017-05-07T22:58:35.463Z,50.70
2017-05-07T23:01:03.752Z,49.80
2017-05-07T23:03:32.064Z,52.08
2017-05-07T23:06:01.096Z,52.50
2017-05-07T23:08:29.396Z,51.30
2017-05-07T23:10:57.684Z,50.94
2017-05-07T23:13:25.992Z,50.62
2017-05-07T23:15:54.280Z,44.22
2017-05-07T23:18:22.593Z,51.66
2017-05-07T23:20:50.881Z,50.08
2017-05-07T23:23:19.177Z,54.40
2017-05-07T23:25:48.224Z,46.78
2017-05-07T23:28:16.516Z,47.92
2017-05-07T23:30:44.832Z,45.16
2017-05-07T23:33:13.871Z,51.30
2017-05-07T23:35:42.187Z,54.20
2017-05-07T23:38:10.484Z,49.20
2017-05-07T23:40:39.516Z,54.70
2017-05-07T23:43:07.820Z,50.12
2017-05-07T23:45:36.113Z,50.70
2017-05-07T23:48:04.416Z,54.60
2017-05-07T23:50:32.704Z,48.80
2017-05-07T23:53:01.032Z,49.20
2017-05-07T23:55:29.325Z,48.80
2017-05-07T23:57:58.359Z,47.76
