createdAt,value
2022-08-11T00:04:26.304Z,100.00
2022-08-11T00:09:39.123Z,100.00
2022-08-11T00:14:43.163Z,100.00
2022-08-11T00:20:11.732Z,100.00
2022-08-11T00:25:16.004Z,100.00
2022-08-11T00:30:17.857Z,100.00
2022-08-11T00:35:51.967Z,100.00
2022-08-11T00:40:59.509Z,100.00
2022-08-11T00:46:19.595Z,100.00
2022-08-11T00:52:02.228Z,100.00
2022-08-11T00:57:42.671Z,100.00
2022-08-11T01:03:13.906Z,100.00
2022-08-11T01:09:01.286Z,100.00
2022-08-11T01:14:18.101Z,100.00
2022-08-11T01:20:45.169Z,100.00
2022-08-11T01:25:56.915Z,100.00
2022-08-11T01:31:23.919Z,100.00
2022-08-11T01:36:58.935Z,100.00
2022-08-11T01:42:37.898Z,100.00
2022-08-11T01:48:00.814Z,100.00
2022-08-11T01:53:24.180Z,100.00
2022-08-11T01:58:43.297Z,100.00
2022-08-11T02:03:51.556Z,100.00
2022-08-11T02:09:12.983Z,100.00
2022-08-11T02:14:26.706Z,100.00
2022-08-11T02:20:15.040Z,100.00
2022-08-11T02:25:28.547Z,100.00
2022-08-11T02:30:35.382Z,100.00
2022-08-11T02:36:06.497Z,100.00
2022-08-11T02:42:03.321Z,100.00
2022-08-11T02:47:14.470Z,100.00
2022-08-11T02:52:39.700Z,100.00
2022-08-11T02:57:51.574Z,100.00
2022-08-11T03:03:06.426Z,100.00
2022-08-11T03:08:18.894Z,100.00
2022-08-11T03:13:50.360Z,100.00
2022-08-11T03:19:16.219Z,100.00
2022-08-11T03:24:29.326Z,100.00
2022-08-11T03:29:37.144Z,100.00
2022-08-11T03:34:44.404Z,100.00
2022-08-11T03:40:38.409Z,100.00
2022-08-11T03:46:01.643Z,100.00
2022-08-11T03:51:20.089Z,100.00
2022-08-11T03:56:46.685Z,100.00
2022-08-11T04:02:00.408Z,100.00
2022-08-11T04:08:00.035Z,100.00
2022-08-11T04:14:17.080Z,100.00
2022-08-11T04:19:21.279Z,100.00
2022-08-11T04:24:50.285Z,100.00
2022-08-11T04:30:04.980Z,100.00
2022-08-11T04:35:23.271Z,100.00
2022-08-11T04:40:43.243Z,100.00
2022-08-11T04:46:29.475Z,100.00
2022-08-11T04:52:04.988Z,100.00
2022-08-11T04:57:36.322Z,100.00
2022-08-11T05:03:15.402Z,100.00
2022-08-11T05:08:35.330Z,100.00
2022-08-11T05:14:08.270Z,100.00
2022-08-11T05:19:35.419Z,100.00
2022-08-11T05:25:09.376Z,100.00
2022-08-11T05:30:34.327Z,100.00
2022-08-11T05:36:01.297Z,100.00
2022-08-11T05:41:24.809Z,92.19
2022-08-11T05:46:46.885Z,91.53
2022-08-11T05:52:12.942Z,94.61
2022-08-11T05:57:43.878Z,99.71
2022-08-11T06:02:55.293Z,100.00
2022-08-11T06:07:57.544Z,100.00
2022-08-11T06:13:01.258Z,100.00
2022-08-11T06:18:03.482Z,100.00
2022-08-11T06:23:07.302Z,100.00
2022-08-11T06:28:09.334Z,100.00
2022-08-11T06:33:18.257Z,100.00
2022-08-11T06:38:36.953Z,100.00
2022-08-11T06:44:04.663Z,100.00
2022-08-11T06:49:31.550Z,99.71
2022-08-11T06:54:57.117Z,98.70
2022-08-11T07:00:28.201Z,98.09
2022-08-11T07:05:50.971Z,83.33
2022-08-11T07:11:46.326Z,80.15
2022-08-11T07:16:50.160Z,82.85
2022-08-11T07:22:11.995Z,86.58
2022-08-11T07:27:38.603Z,86.95
2022-08-11T07:32:52.833Z,86.60
2022-08-11T07:38:01.647Z,86.10
2022-08-11T07:43:06.175Z,81.10
2022-08-11T07:48:28.193Z,78.21
2022-08-11T07:53:31.503Z,61.71
2022-08-11T07:58:57.677Z,66.59
2022-08-11T08:04:24.307Z,71.51
2022-08-11T08:09:45.339Z,71.38
2022-08-11T08:15:05.390Z,72.25
2022-08-11T08:20:12.261Z,72.53
2022-08-11T08:25:14.625Z,72.08
2022-08-11T08:30:35.008Z,70.91
2022-08-11T08:35:37.873Z,70.14
2022-08-11T08:40:56.802Z,68.13
2022-08-11T08:45:59.211Z,67.76
2022-08-11T08:51:28.937Z,66.79
2022-08-11T08:56:55.173Z,66.65
2022-08-11T09:02:02.062Z,61.80
2022-08-11T09:07:13.332Z,61.46
2022-08-11T09:12:17.424Z,61.38
2022-08-11T09:17:41.138Z,60.98
2022-08-11T09:24:01.981Z,60.39
2022-08-11T09:28:25.173Z,59.29
2022-08-11T09:33:28.898Z,55.78
2022-08-11T09:39:06.274Z,53.81
2022-08-11T09:44:28.369Z,50.08
2022-08-11T09:49:30.462Z,51.11
2022-08-11T09:54:32.464Z,49.46
2022-08-11T09:59:34.701Z,43.04
2022-08-11T10:04:42.903Z,39.00
2022-08-11T10:09:52.282Z,35.49
2022-08-11T10:15:15.705Z,33.66
2022-08-11T10:20:21.431Z,32.02
2022-08-11T10:25:44.725Z,30.96
2022-08-11T10:31:06.881Z,30.54
2022-08-11T10:36:18.954Z,30.04
2022-08-11T10:42:03.376Z,30.63
2022-08-11T10:47:22.918Z,30.89
2022-08-11T10:52:43.500Z,30.20
2022-08-11T10:58:04.350Z,31.24
2022-08-11T11:03:23.002Z,31.29
2022-08-11T11:14:14.558Z,30.99
2022-08-11T11:19:20.702Z,29.98
2022-08-11T11:24:45.915Z,29.42
2022-08-11T11:30:08.636Z,28.71
2022-08-11T11:35:16.185Z,30.58
2022-08-11T11:40:21.844Z,28.04
2022-08-11T11:45:33.755Z,26.58
2022-08-11T11:50:37.535Z,26.69
2022-08-11T11:55:39.273Z,27.28
2022-08-11T12:01:02.090Z,28.10
2022-08-11T12:06:04.449Z,25.24
2022-08-11T12:11:28.695Z,25.21
2022-08-11T12:16:35.446Z,24.64
2022-08-11T12:22:01.022Z,25.91
2022-08-11T12:27:25.429Z,27.83
2022-08-11T12:32:30.783Z,28.95
2022-08-11T12:37:41.438Z,29.47
2022-08-11T12:43:03.957Z,29.67
2022-08-11T12:48:57.756Z,30.71
2022-08-11T12:54:14.935Z,29.24
2022-08-11T12:59:35.747Z,30.18
2022-08-11T13:05:14.531Z,31.30
2022-08-11T13:10:37.566Z,31.25
2022-08-11T13:15:40.330Z,31.24
2022-08-11T13:20:44.285Z,31.32
2022-08-11T13:25:46.468Z,31.34
2022-08-11T13:31:09.502Z,31.34
2022-08-11T13:36:12.490Z,31.74
2022-08-11T13:41:33.883Z,32.40
2022-08-11T13:46:36.674Z,33.56
2022-08-11T13:51:40.135Z,33.77
2022-08-11T13:56:43.985Z,33.95
2022-08-11T14:02:22.607Z,35.30
2022-08-11T14:07:14.604Z,35.35
2022-08-11T14:12:42.090Z,36.28
2022-08-11T14:17:48.928Z,35.86
2022-08-11T14:22:52.539Z,35.58
2022-08-11T14:28:32.098Z,37.08
2022-08-11T14:33:20.228Z,36.18
2022-08-11T14:38:23.357Z,35.61
2022-08-11T14:44:13.367Z,36.23
2022-08-11T14:49:05.943Z,35.19
2022-08-11T14:54:27.810Z,34.62
2022-08-11T14:59:30.350Z,34.66
2022-08-11T15:04:35.983Z,35.09
2022-08-11T15:10:09.760Z,35.41
2022-08-11T15:15:26.167Z,36.22
2022-08-11T15:20:47.638Z,35.77
2022-08-11T15:26:05.204Z,36.24
2022-08-11T15:31:42.462Z,35.38
2022-08-11T15:37:16.080Z,35.95
2022-08-11T15:42:36.122Z,36.08
2022-08-11T15:47:42.682Z,36.42
2022-08-11T15:52:56.390Z,36.69
2022-08-11T15:58:20.001Z,36.86
2022-08-11T16:03:54.460Z,37.12
2022-08-11T16:09:17.910Z,36.49
2022-08-11T16:14:41.254Z,37.14
2022-08-11T16:19:44.417Z,38.11
2022-08-11T16:27:02.603Z,38.45
2022-08-11T16:30:09.190Z,38.67
2022-08-11T16:35:33.782Z,39.63
2022-08-11T16:40:35.771Z,38.77
2022-08-11T16:45:57.717Z,38.63
2022-08-11T16:51:00.927Z,39.36
2022-08-11T16:56:05.973Z,39.56
2022-08-11T17:01:09.396Z,39.63
2022-08-11T17:06:30.535Z,40.69
2022-08-11T17:11:59.001Z,39.64
2022-08-11T17:17:02.782Z,40.23
2022-08-11T17:22:24.183Z,40.65
2022-08-11T17:27:27.375Z,41.44
2022-08-11T17:33:02.057Z,41.38
2022-08-11T17:38:11.792Z,42.04
2022-08-11T17:43:32.311Z,42.48
2022-08-11T17:48:38.031Z,42.67
2022-08-11T17:54:23.610Z,43.08
2022-08-11T17:59:49.096Z,43.95
2022-08-11T18:04:54.212Z,44.86
2022-08-11T18:10:15.240Z,45.66
2022-08-11T18:15:35.567Z,46.45
2022-08-11T18:20:56.745Z,47.02
2022-08-11T18:26:19.622Z,47.04
2022-08-11T18:31:40.014Z,47.83
2022-08-11T18:37:07.604Z,48.42
2022-08-11T18:42:32.900Z,50.08
2022-08-11T18:47:55.407Z,51.63
2022-08-11T18:53:19.908Z,53.54
2022-08-11T18:58:47.465Z,54.37
2022-08-11T19:04:10.821Z,55.96
2022-08-11T19:09:35.439Z,55.96
2022-08-11T19:14:57.202Z,56.29
2022-08-11T19:20:18.870Z,56.59
2022-08-11T19:25:40.608Z,57.79
2022-08-11T19:31:01.544Z,56.79
2022-08-11T19:36:22.251Z,58.53
2022-08-11T19:41:56.988Z,60.01
2022-08-11T19:47:19.986Z,59.08
2022-08-11T19:52:40.474Z,59.71
2022-08-11T19:58:01.258Z,60.33
2022-08-11T20:03:24.856Z,60.26
2022-08-11T20:08:50.071Z,60.72
2022-08-11T20:14:14.054Z,62.26
2022-08-11T20:19:54.802Z,62.88
2022-08-11T20:25:15.955Z,64.93
2022-08-11T20:30:36.034Z,65.49
2022-08-11T20:35:58.112Z,66.78
2022-08-11T20:41:20.244Z,67.59
2022-08-11T20:46:42.684Z,68.67
2022-08-11T20:52:06.275Z,69.33
2022-08-11T20:57:58.608Z,70.15
2022-08-11T21:03:10.701Z,71.20
2022-08-11T21:08:35.187Z,70.94
2022-08-11T21:13:59.421Z,70.90
2022-08-11T21:20:00.388Z,71.66
2022-08-11T21:25:11.050Z,71.97
2022-08-11T21:30:31.762Z,72.70
2022-08-11T21:35:52.260Z,73.94
2022-08-11T21:41:12.978Z,74.49
2022-08-11T21:46:37.075Z,75.95
2022-08-11T21:51:57.305Z,76.55
2022-08-11T21:57:18.161Z,78.16
2022-08-11T22:02:39.640Z,78.22
2022-08-11T22:08:00.454Z,79.61
2022-08-11T22:13:20.857Z,80.16
2022-08-11T22:18:42.070Z,81.12
2022-08-11T22:24:03.948Z,82.68
2022-08-11T22:29:38.114Z,83.38
2022-08-11T22:35:12.151Z,84.31
2022-08-11T22:40:33.043Z,85.47
2022-08-11T22:45:53.333Z,85.95
2022-08-11T22:51:16.392Z,87.04
2022-08-11T22:56:37.846Z,87.43
2022-08-11T23:01:58.314Z,88.27
2022-08-11T23:07:50.568Z,89.09
2022-08-11T23:13:01.512Z,89.53
2022-08-11T23:18:23.368Z,89.67
2022-08-11T23:23:46.887Z,89.70
2022-08-11T23:29:07.420Z,90.19
2022-08-11T23:34:39.460Z,91.15
2022-08-11T23:40:17.198Z,92.35
2022-08-11T23:45:40.962Z,93.24
2022-08-11T23:51:03.245Z,92.98
2022-08-11T23:56:23.753Z,93.25
