createdAt,value
2019-05-06T00:02:06.473Z,7.80
2019-05-06T00:04:35.791Z,7.27
2019-05-06T00:07:08.213Z,7.07
2019-05-06T00:09:37.585Z,7.40
2019-05-06T00:12:06.871Z,7.97
2019-05-06T00:14:36.173Z,7.60
2019-05-06T00:17:05.456Z,7.20
2019-05-06T00:19:34.763Z,7.67
2019-05-06T00:22:04.799Z,7.37
2019-05-06T00:24:44.649Z,7.40
2019-05-06T00:27:30.744Z,7.33
2019-05-06T00:30:00.032Z,7.03
2019-05-06T00:32:29.400Z,8.07
2019-05-06T00:34:58.687Z,6.60
2019-05-06T00:37:27.981Z,8.30
2019-05-06T00:39:58.927Z,7.80
2019-05-06T00:42:30.154Z,7.33
2019-05-06T00:44:59.690Z,8.23
2019-05-06T00:47:29.075Z,7.70
2019-05-06T00:49:58.426Z,7.63
2019-05-06T00:52:27.713Z,7.50
2019-05-06T00:54:57.083Z,7.47
2019-05-06T00:57:28.001Z,8.30
2019-05-06T00:59:57.374Z,7.77
2019-05-06T01:02:26.672Z,7.50
2019-05-06T01:04:55.973Z,7.43
2019-05-06T01:07:25.304Z,8.10
2019-05-06T01:09:54.724Z,8.17
2019-05-06T01:12:24.125Z,7.80
2019-05-06T01:14:55.148Z,7.50
2019-05-06T01:17:24.525Z,7.67
2019-05-06T01:19:54.215Z,8.10
2019-05-06T01:22:24.662Z,7.97
2019-05-06T01:24:55.840Z,7.73
2019-05-06T01:27:25.244Z,8.20
2019-05-06T01:29:54.970Z,8.27
2019-05-06T01:32:24.291Z,8.97
2019-05-06T01:34:53.832Z,8.20
2019-05-06T01:37:24.341Z,7.90
2019-05-06T01:40:14.352Z,8.13
2019-05-06T01:42:45.427Z,8.00
2019-05-06T01:45:15.637Z,7.83
2019-05-06T01:47:45.019Z,8.03
2019-05-06T01:50:14.647Z,8.67
2019-05-06T01:52:44.326Z,7.67
2019-05-06T01:55:14.282Z,8.37
2019-05-06T01:57:44.436Z,8.03
2019-05-06T02:00:14.579Z,8.63
2019-05-06T02:02:44.002Z,8.20
2019-05-06T02:05:13.888Z,8.27
2019-05-06T02:07:44.097Z,9.63
2019-05-06T02:10:14.163Z,8.27
2019-05-06T02:12:44.379Z,8.30
2019-05-06T02:15:14.605Z,7.97
2019-05-06T02:17:44.182Z,8.53
2019-05-06T02:20:13.897Z,8.20
2019-05-06T02:22:53.957Z,8.37
2019-05-06T02:25:24.951Z,8.23
2019-05-06T02:27:54.321Z,8.77
2019-05-06T02:30:31.093Z,8.47
2019-05-06T02:33:07.607Z,8.47
2019-05-06T02:35:45.401Z,7.90
2019-05-06T02:38:29.393Z,8.30
2019-05-06T02:40:56.761Z,8.00
2019-05-06T02:43:26.140Z,8.17
2019-05-06T02:45:55.416Z,8.10
2019-05-06T02:48:35.549Z,8.40
2019-05-06T02:51:06.470Z,8.50
2019-05-06T02:53:35.861Z,8.37
2019-05-06T02:56:05.238Z,7.77
2019-05-06T02:58:34.534Z,8.20
2019-05-06T03:01:04.195Z,8.40
2019-05-06T03:03:34.031Z,8.77
2019-05-06T03:06:04.186Z,8.57
2019-05-06T03:08:33.852Z,8.30
2019-05-06T03:11:04.212Z,8.37
2019-05-06T03:13:34.250Z,8.17
2019-05-06T03:16:05.994Z,8.57
2019-05-06T03:18:34.747Z,7.90
2019-05-06T03:21:20.535Z,9.07
2019-05-06T03:24:07.448Z,7.73
2019-05-06T03:26:34.526Z,7.97
2019-05-06T03:29:03.907Z,8.00
2019-05-06T03:31:36.384Z,8.20
2019-05-06T03:34:27.996Z,8.27
2019-05-06T03:36:41.109Z,8.67
2019-05-06T03:39:13.702Z,7.93
2019-05-06T03:41:43.825Z,7.97
2019-05-06T03:44:16.290Z,8.47
2019-05-06T03:46:55.428Z,7.87
2019-05-06T03:49:27.175Z,7.77
2019-05-06T03:51:59.223Z,8.40
2019-05-06T03:54:29.531Z,8.63
2019-05-06T03:56:59.225Z,8.70
2019-05-06T03:59:33.250Z,8.50
2019-05-06T04:02:01.172Z,8.30
2019-05-06T04:04:33.135Z,8.20
2019-05-06T04:07:03.402Z,8.30
2019-05-06T04:09:36.644Z,9.30
2019-05-06T04:12:04.087Z,8.93
2019-05-06T04:14:34.195Z,8.90
2019-05-06T04:17:19.895Z,9.00
2019-05-06T04:19:57.073Z,8.30
2019-05-06T04:22:44.011Z,8.67
2019-05-06T04:25:18.187Z,8.27
2019-05-06T04:27:53.770Z,8.47
2019-05-06T04:30:24.303Z,7.63
2019-05-06T04:32:54.142Z,8.87
2019-05-06T04:35:23.619Z,8.33
2019-05-06T04:37:54.867Z,8.13
2019-05-06T04:40:24.233Z,8.13
2019-05-06T04:42:53.611Z,8.10
2019-05-06T04:45:23.797Z,8.50
2019-05-06T04:47:53.956Z,8.50
2019-05-06T04:50:24.369Z,8.13
2019-05-06T04:53:04.756Z,8.70
2019-05-06T04:55:35.374Z,8.83
2019-05-06T04:58:05.176Z,8.70
2019-05-06T05:00:36.982Z,8.40
2019-05-06T05:03:06.618Z,8.57
2019-05-06T05:05:35.970Z,9.20
2019-05-06T05:08:05.335Z,8.07
2019-05-06T05:10:45.775Z,8.47
2019-05-06T05:13:33.069Z,8.17
2019-05-06T05:16:06.934Z,8.13
2019-05-06T05:18:38.011Z,9.53
2019-05-06T05:21:07.379Z,9.03
2019-05-06T05:23:36.824Z,8.33
2019-05-06T05:26:06.114Z,8.43
2019-05-06T05:28:36.186Z,8.67
2019-05-06T05:31:05.540Z,8.63
2019-05-06T05:33:34.951Z,8.73
2019-05-06T05:36:05.871Z,8.40
2019-05-06T05:38:35.254Z,8.60
2019-05-06T05:41:07.291Z,8.50
2019-05-06T05:43:43.826Z,9.20
2019-05-06T05:46:13.130Z,8.77
2019-05-06T05:49:02.722Z,8.40
2019-05-06T05:51:32.477Z,7.97
2019-05-06T05:54:02.312Z,8.33
2019-05-06T05:56:33.002Z,9.00
2019-05-06T05:59:03.352Z,8.73
2019-05-06T06:01:33.175Z,8.40
2019-05-06T06:04:05.623Z,8.30
2019-05-06T06:06:34.986Z,8.20
2019-05-06T06:09:07.688Z,8.20
2019-05-06T06:11:42.126Z,8.53
2019-05-06T06:14:33.029Z,9.63
2019-05-06T06:17:06.374Z,9.50
2019-05-06T06:19:53.437Z,8.43
2019-05-06T06:22:25.054Z,8.63
2019-05-06T06:24:54.522Z,8.40
2019-05-06T06:27:23.904Z,7.43
2019-05-06T06:29:53.385Z,8.57
2019-05-06T06:32:28.253Z,8.90
2019-05-06T06:35:11.369Z,8.40
2019-05-06T06:37:55.754Z,8.10
2019-05-06T06:40:26.042Z,7.70
2019-05-06T06:42:57.147Z,7.83
2019-05-06T06:45:26.458Z,7.57
2019-05-06T06:47:56.224Z,8.53
2019-05-06T06:50:25.848Z,8.60
2019-05-06T06:52:55.216Z,8.10
2019-05-06T06:55:24.528Z,8.43
2019-05-06T06:57:56.552Z,7.70
2019-05-06T07:00:27.492Z,7.73
2019-05-06T07:03:02.710Z,7.30
2019-05-06T07:05:33.872Z,8.13
2019-05-06T07:08:03.318Z,7.40
2019-05-06T07:10:44.933Z,8.13
2019-05-06T07:13:15.739Z,7.53
2019-05-06T07:15:45.180Z,7.53
2019-05-06T07:18:14.605Z,8.00
2019-05-06T07:20:52.607Z,7.30
2019-05-06T07:23:26.006Z,8.10
2019-05-06T07:25:55.580Z,8.00
2019-05-06T07:28:25.535Z,7.67
2019-05-06T07:30:55.347Z,7.53
2019-05-06T07:33:24.726Z,7.97
2019-05-06T07:35:54.211Z,8.93
2019-05-06T07:38:23.590Z,8.27
2019-05-06T07:40:54.646Z,8.07
2019-05-06T07:43:42.144Z,8.40
2019-05-06T07:46:29.447Z,7.60
2019-05-06T07:48:58.766Z,7.93
2019-05-06T07:51:28.276Z,8.00
2019-05-06T07:53:57.779Z,7.17
2019-05-06T07:56:27.374Z,8.17
2019-05-06T07:59:08.510Z,8.53
2019-05-06T08:01:43.996Z,7.63
2019-05-06T08:04:12.935Z,7.67
2019-05-06T08:06:42.826Z,7.73
2019-05-06T08:09:13.134Z,8.23
2019-05-06T08:11:42.649Z,7.73
2019-05-06T08:14:13.006Z,8.40
2019-05-06T08:16:53.245Z,8.37
2019-05-06T08:19:22.801Z,7.80
2019-05-06T08:22:02.781Z,8.03
2019-05-06T08:24:33.289Z,7.80
2019-05-06T08:27:02.986Z,7.60
2019-05-06T08:29:33.038Z,7.73
2019-05-06T08:32:02.949Z,7.93
2019-05-06T08:34:34.252Z,7.40
2019-05-06T08:37:07.782Z,6.73
2019-05-06T08:39:37.225Z,7.93
2019-05-06T08:42:06.612Z,7.17
2019-05-06T08:44:36.064Z,8.00
2019-05-06T08:47:05.554Z,7.17
2019-05-06T08:49:42.456Z,7.60
2019-05-06T08:52:13.407Z,7.13
2019-05-06T08:54:47.002Z,7.37
2019-05-06T08:57:16.302Z,7.50
2019-05-06T08:59:45.654Z,7.17
2019-05-06T09:02:15.926Z,6.73
2019-05-06T09:04:45.290Z,7.40
2019-05-06T09:07:14.670Z,6.50
2019-05-06T09:09:43.968Z,7.13
2019-05-06T09:12:13.348Z,7.30
2019-05-06T09:14:43.163Z,7.13
2019-05-06T09:17:12.554Z,7.50
2019-05-06T09:19:42.646Z,7.80
2019-05-06T09:22:12.948Z,7.57
2019-05-06T09:24:42.732Z,9.13
2019-05-06T09:27:16.569Z,8.80
2019-05-06T09:29:47.489Z,8.53
2019-05-06T09:32:18.504Z,8.90
2019-05-06T09:34:52.924Z,7.93
2019-05-06T09:37:24.134Z,8.87
2019-05-06T09:39:53.779Z,8.00
2019-05-06T09:42:23.326Z,8.67
2019-05-06T09:44:54.094Z,7.90
2019-05-06T09:47:25.437Z,8.03
2019-05-06T09:49:54.830Z,7.00
2019-05-06T09:52:24.175Z,7.23
2019-05-06T09:55:03.211Z,7.70
2019-05-06T09:57:34.107Z,7.67
2019-05-06T10:00:05.374Z,7.70
2019-05-06T10:02:34.796Z,7.60
2019-05-06T10:05:05.847Z,8.90
2019-05-06T10:07:35.251Z,8.03
2019-05-06T10:10:05.742Z,7.63
2019-05-06T10:12:35.037Z,7.70
2019-05-06T10:15:04.978Z,6.90
2019-05-06T10:17:34.298Z,6.13
2019-05-06T10:20:06.110Z,6.50
2019-05-06T10:22:35.424Z,6.77
2019-05-06T10:25:05.761Z,5.73
2019-05-06T10:27:35.959Z,6.43
2019-05-06T10:30:09.022Z,5.87
2019-05-06T10:32:42.477Z,5.60
2019-05-06T10:35:12.974Z,6.03
2019-05-06T10:37:45.360Z,6.63
2019-05-06T10:40:23.230Z,5.73
2019-05-06T10:43:13.672Z,6.10
2019-05-06T10:45:43.041Z,6.17
2019-05-06T10:48:12.904Z,6.40
2019-05-06T10:50:43.875Z,5.90
2019-05-06T10:53:14.905Z,6.67
2019-05-06T10:55:54.356Z,6.47
2019-05-06T10:58:23.748Z,6.83
2019-05-06T11:01:13.672Z,6.90
2019-05-06T11:03:43.052Z,7.10
2019-05-06T11:06:13.158Z,6.60
2019-05-06T11:08:42.779Z,7.13
2019-05-06T11:11:16.971Z,7.13
2019-05-06T11:13:43.282Z,6.97
2019-05-06T11:16:13.004Z,6.10
2019-05-06T11:18:42.766Z,6.33
2019-05-06T11:21:12.745Z,5.90
2019-05-06T11:23:42.363Z,6.50
2019-05-06T11:26:13.162Z,6.07
2019-05-06T11:28:53.120Z,6.27
2019-05-06T11:31:43.099Z,6.47
2019-05-06T11:34:12.786Z,5.57
2019-05-06T11:36:55.656Z,5.10
2019-05-06T11:39:24.954Z,6.10
2019-05-06T11:42:14.932Z,5.70
2019-05-06T11:44:25.255Z,5.63
2019-05-06T11:46:54.714Z,6.20
2019-05-06T11:49:24.091Z,6.57
2019-05-06T11:51:53.451Z,5.67
2019-05-06T11:54:25.334Z,5.60
2019-05-06T11:56:58.158Z,5.67
2019-05-06T11:59:25.762Z,6.47
2019-05-06T12:01:56.777Z,6.27
2019-05-06T12:04:26.071Z,5.60
2019-05-06T12:07:09.168Z,5.53
2019-05-06T12:09:26.435Z,6.13
2019-05-06T12:11:55.742Z,5.70
2019-05-06T12:14:25.108Z,5.83
2019-05-06T12:16:55.221Z,6.33
2019-05-06T12:19:24.665Z,5.97
2019-05-06T12:21:54.043Z,5.40
2019-05-06T12:24:23.342Z,5.87
2019-05-06T12:26:52.798Z,5.03
2019-05-06T12:29:22.089Z,4.60
2019-05-06T12:31:53.088Z,5.67
2019-05-06T12:34:22.388Z,5.77
2019-05-06T12:36:53.342Z,6.53
2019-05-06T12:39:24.757Z,5.97
2019-05-06T12:41:58.250Z,5.93
2019-05-06T12:44:27.741Z,6.40
2019-05-06T12:47:04.656Z,6.40
2019-05-06T12:49:34.070Z,6.73
2019-05-06T12:52:03.394Z,7.07
2019-05-06T12:54:33.473Z,6.50
2019-05-06T12:57:03.541Z,7.67
2019-05-06T12:59:33.104Z,7.60
2019-05-06T13:02:02.935Z,8.10
2019-05-06T13:04:49.545Z,7.77
2019-05-06T13:07:03.444Z,7.80
2019-05-06T13:09:33.304Z,8.13
2019-05-06T13:12:03.719Z,7.67
2019-05-06T13:14:33.585Z,6.60
2019-05-06T13:17:02.964Z,5.50
2019-05-06T13:19:32.453Z,5.90
2019-05-06T13:22:03.597Z,6.00
2019-05-06T13:24:32.892Z,5.20
2019-05-06T13:27:02.700Z,6.03
2019-05-06T13:29:35.510Z,5.30
2019-05-06T13:32:06.602Z,5.37
2019-05-06T13:34:36.157Z,5.93
2019-05-06T13:37:05.548Z,6.27
2019-05-06T13:39:36.571Z,6.40
2019-05-06T13:42:05.975Z,6.60
2019-05-06T13:44:37.915Z,6.27
2019-05-06T13:47:08.853Z,6.20
2019-05-06T13:49:42.593Z,7.00
2019-05-06T13:52:12.632Z,6.77
2019-05-06T13:54:42.302Z,6.37
2019-05-06T13:57:12.668Z,6.43
2019-05-06T13:59:44.099Z,7.00
2019-05-06T14:02:17.682Z,6.27
2019-05-06T14:04:47.083Z,7.60
2019-05-06T14:07:16.482Z,6.80
2019-05-06T14:09:48.800Z,7.00
2019-05-06T14:12:22.033Z,6.47
2019-05-06T14:14:52.647Z,6.80
2019-05-06T14:17:22.484Z,7.00
2019-05-06T14:19:53.328Z,7.50
2019-05-06T14:22:23.414Z,7.20
2019-05-06T14:24:57.169Z,6.43
2019-05-06T14:27:26.700Z,7.23
2019-05-06T14:29:57.837Z,7.40
2019-05-06T14:32:27.311Z,7.60
2019-05-06T14:34:56.776Z,7.30
2019-05-06T14:37:26.194Z,8.20
2019-05-06T14:39:59.479Z,7.30
2019-05-06T14:42:28.191Z,8.43
2019-05-06T14:44:57.567Z,7.33
2019-05-06T14:47:32.772Z,7.60
2019-05-06T14:50:03.927Z,8.63
2019-05-06T14:52:33.496Z,8.17
2019-05-06T14:55:04.791Z,8.13
2019-05-06T14:57:34.213Z,7.73
2019-05-06T15:00:05.251Z,8.23
2019-05-06T15:02:34.607Z,8.37
2019-05-06T15:05:06.540Z,8.43
2019-05-06T15:07:35.852Z,8.17
2019-05-06T15:10:19.046Z,9.67
2019-05-06T15:12:36.507Z,9.13
2019-05-06T15:15:08.735Z,8.83
2019-05-06T15:17:38.015Z,8.60
2019-05-06T15:20:07.458Z,8.73
2019-05-06T15:22:36.862Z,8.67
2019-05-06T15:25:07.017Z,9.03
2019-05-06T15:27:36.401Z,9.07
2019-05-06T15:30:12.393Z,8.43
2019-05-06T15:32:41.567Z,8.70
2019-05-06T15:35:16.884Z,8.93
2019-05-06T15:37:53.156Z,7.90
2019-05-06T15:40:32.030Z,8.80
2019-05-06T15:42:55.917Z,9.37
2019-05-06T15:45:25.224Z,8.73
2019-05-06T15:47:54.526Z,8.57
2019-05-06T15:50:23.806Z,8.87
2019-05-06T15:52:53.837Z,8.47
2019-05-06T15:55:23.443Z,8.50
2019-05-06T15:57:52.832Z,8.43
2019-05-06T16:00:22.706Z,8.27
2019-05-06T16:02:53.027Z,7.87
2019-05-06T16:05:26.387Z,8.90
2019-05-06T16:07:57.808Z,8.63
2019-05-06T16:10:27.182Z,8.23
2019-05-06T16:12:56.478Z,8.30
2019-05-06T16:15:25.801Z,9.50
2019-05-06T16:17:55.099Z,8.70
2019-05-06T16:20:24.707Z,8.77
2019-05-06T16:23:07.367Z,8.70
2019-05-06T16:25:36.662Z,9.83
2019-05-06T16:28:05.954Z,8.77
2019-05-06T16:30:35.263Z,9.90
2019-05-06T16:33:04.662Z,9.53
2019-05-06T16:35:34.066Z,9.90
2019-05-06T16:38:03.506Z,9.70
2019-05-06T16:40:35.844Z,9.87
2019-05-06T16:43:07.866Z,10.00
2019-05-06T16:45:37.154Z,10.83
2019-05-06T16:48:06.450Z,9.97
2019-05-06T16:50:35.771Z,11.10
2019-05-06T16:53:05.150Z,9.87
2019-05-06T16:55:55.177Z,9.80
2019-05-06T16:58:25.006Z,9.67
2019-05-06T17:00:54.476Z,9.83
2019-05-06T17:03:25.523Z,10.50
2019-05-06T17:06:14.944Z,10.10
2019-05-06T17:08:44.358Z,10.07
2019-05-06T17:11:27.104Z,9.77
2019-05-06T17:13:44.785Z,10.10
2019-05-06T17:16:15.790Z,10.33
2019-05-06T17:18:45.246Z,10.17
2019-05-06T17:21:14.626Z,9.10
2019-05-06T17:23:43.918Z,9.00
2019-05-06T17:26:13.296Z,10.27
2019-05-06T17:28:59.024Z,10.23
2019-05-06T17:31:38.816Z,9.80
2019-05-06T17:34:09.847Z,10.27
2019-05-06T17:36:41.998Z,9.57
2019-05-06T17:39:11.620Z,10.70
2019-05-06T17:41:48.330Z,10.10
2019-05-06T17:44:12.830Z,11.07
2019-05-06T17:46:55.653Z,10.40
2019-05-06T17:49:32.750Z,10.10
2019-05-06T17:52:03.695Z,10.30
2019-05-06T17:54:33.118Z,10.83
2019-05-06T17:57:04.641Z,10.83
2019-05-06T17:59:37.118Z,11.07
2019-05-06T18:02:06.291Z,10.90
2019-05-06T18:04:35.716Z,10.50
2019-05-06T18:07:07.792Z,11.80
2019-05-06T18:09:42.439Z,11.10
2019-05-06T18:12:12.101Z,11.30
2019-05-06T18:14:43.486Z,11.07
2019-05-06T18:17:12.684Z,10.60
2019-05-06T18:19:42.170Z,10.50
2019-05-06T18:22:13.157Z,11.20
2019-05-06T18:24:42.656Z,10.57
2019-05-06T18:27:13.115Z,10.60
2019-05-06T18:29:42.655Z,10.73
2019-05-06T18:32:12.604Z,12.40
2019-05-06T18:34:42.158Z,10.93
2019-05-06T18:37:12.680Z,11.40
2019-05-06T18:39:42.599Z,11.67
2019-05-06T18:42:18.990Z,11.77
2019-05-06T18:44:43.142Z,10.70
2019-05-06T18:47:12.464Z,11.67
2019-05-06T18:49:42.709Z,11.17
2019-05-06T18:52:13.207Z,13.33
2019-05-06T18:54:43.109Z,11.63
2019-05-06T18:57:15.612Z,10.87
2019-05-06T18:59:44.996Z,12.00
2019-05-06T19:02:14.400Z,11.27
2019-05-06T19:04:48.066Z,10.70
2019-05-06T19:07:17.444Z,10.77
2019-05-06T19:09:57.223Z,11.50
2019-05-06T19:12:31.943Z,11.43
2019-05-06T19:14:57.594Z,11.20
2019-05-06T19:17:26.900Z,12.80
2019-05-06T19:19:57.316Z,11.90
2019-05-06T19:22:26.618Z,11.90
2019-05-06T19:24:55.911Z,12.30
2019-05-06T19:27:27.918Z,11.90
2019-05-06T19:29:57.211Z,12.60
2019-05-06T19:32:26.583Z,12.80
2019-05-06T19:34:55.914Z,12.57
2019-05-06T19:37:25.256Z,12.70
2019-05-06T19:39:54.558Z,12.07
2019-05-06T19:42:25.570Z,13.47
2019-05-06T19:44:55.038Z,13.17
2019-05-06T19:47:24.332Z,12.57
2019-05-06T19:49:53.691Z,12.50
2019-05-06T19:52:25.009Z,12.03
2019-05-06T19:54:54.020Z,12.53
2019-05-06T19:57:23.315Z,11.57
2019-05-06T19:59:52.620Z,10.90
2019-05-06T20:02:25.145Z,11.60
2019-05-06T20:04:57.535Z,11.23
2019-05-06T20:07:34.466Z,10.47
2019-05-06T20:10:08.434Z,11.83
2019-05-06T20:12:39.362Z,11.90
2019-05-06T20:15:26.724Z,11.80
2019-05-06T20:17:56.025Z,10.53
2019-05-06T20:20:25.317Z,11.47
2019-05-06T20:22:54.717Z,11.67
2019-05-06T20:25:24.058Z,12.10
2019-05-06T20:27:53.497Z,13.80
2019-05-06T20:30:22.970Z,12.60
2019-05-06T20:32:53.866Z,13.47
2019-05-06T20:35:23.338Z,13.10
2019-05-06T20:37:53.445Z,13.60
2019-05-06T20:40:23.256Z,14.53
2019-05-06T20:42:52.683Z,12.80
2019-05-06T20:45:22.463Z,12.47
2019-05-06T20:47:53.125Z,14.47
2019-05-06T20:50:24.850Z,13.80
2019-05-06T20:52:57.189Z,14.63
2019-05-06T20:55:26.530Z,14.43
2019-05-06T20:57:55.895Z,12.17
2019-05-06T21:00:25.822Z,13.10
2019-05-06T21:02:58.054Z,13.23
2019-05-06T21:05:27.425Z,13.10
2019-05-06T21:07:56.750Z,14.20
2019-05-06T21:10:26.065Z,14.00
2019-05-06T21:12:55.414Z,14.00
2019-05-06T21:15:25.738Z,12.93
2019-05-06T21:17:55.070Z,13.43
2019-05-06T21:20:24.434Z,12.93
2019-05-06T21:22:53.741Z,12.30
2019-05-06T21:25:23.061Z,13.63
2019-05-06T21:27:53.235Z,12.93
2019-05-06T21:30:26.194Z,13.33
2019-05-06T21:32:55.713Z,12.77
2019-05-06T21:35:29.365Z,12.50
2019-05-06T21:37:58.743Z,12.07
2019-05-06T21:40:28.018Z,13.07
2019-05-06T21:42:57.418Z,12.97
2019-05-06T21:45:26.769Z,12.40
2019-05-06T21:47:56.055Z,12.67
2019-05-06T21:50:25.432Z,13.50
2019-05-06T21:52:54.727Z,12.97
2019-05-06T21:55:24.095Z,15.17
2019-05-06T21:57:53.389Z,13.90
2019-05-06T22:00:24.952Z,14.90
2019-05-06T22:02:54.406Z,13.87
2019-05-06T22:05:23.784Z,12.40
2019-05-06T22:07:53.203Z,13.73
2019-05-06T22:10:22.781Z,14.70
2019-05-06T22:12:53.693Z,13.70
2019-05-06T22:15:22.978Z,13.70
2019-05-06T22:17:54.282Z,14.73
2019-05-06T22:20:23.820Z,14.50
2019-05-06T22:22:53.232Z,14.77
2019-05-06T22:25:22.601Z,15.37
2019-05-06T22:27:53.599Z,13.73
2019-05-06T22:30:23.915Z,13.93
2019-05-06T22:32:55.025Z,14.57
2019-05-06T22:35:24.303Z,14.73
2019-05-06T22:37:53.599Z,14.13
2019-05-06T22:40:23.796Z,14.23
2019-05-06T22:42:53.344Z,15.07
2019-05-06T22:45:22.647Z,15.53
2019-05-06T22:47:53.663Z,15.93
2019-05-06T22:50:22.943Z,16.80
2019-05-06T22:52:52.866Z,17.00
2019-05-06T22:55:22.235Z,15.90
2019-05-06T22:57:52.915Z,17.67
2019-05-06T23:00:24.085Z,16.47
2019-05-06T23:02:57.431Z,16.77
2019-05-06T23:05:26.717Z,17.73
2019-05-06T23:07:56.015Z,16.93
2019-05-06T23:10:25.317Z,17.50
2019-05-06T23:12:54.615Z,16.80
2019-05-06T23:15:23.933Z,17.57
2019-05-06T23:17:53.291Z,17.13
2019-05-06T23:20:24.514Z,18.33
2019-05-06T23:22:54.047Z,18.00
2019-05-06T23:25:23.343Z,19.13
2019-05-06T23:27:53.110Z,18.73
2019-05-06T23:30:23.578Z,18.60
2019-05-06T23:32:53.162Z,18.20
2019-05-06T23:35:22.545Z,17.20
2019-05-06T23:38:27.808Z,18.40
2019-05-06T23:41:33.261Z,18.70
2019-05-06T23:44:45.572Z,18.20
2019-05-06T23:47:46.135Z,18.57
2019-05-06T23:50:52.027Z,18.43
2019-05-06T23:53:57.919Z,17.83
2019-05-06T23:56:43.826Z,19.70
2019-05-06T23:59:16.930Z,18.03
