createdAt,value
2023-05-22T00:04:21.599Z,4.88
2023-05-22T00:09:26.529Z,4.95
2023-05-22T00:14:28.308Z,4.88
2023-05-22T00:19:30.589Z,4.82
2023-05-22T00:24:32.425Z,5.43
2023-05-22T00:29:34.656Z,4.55
2023-05-22T00:34:36.712Z,4.70
2023-05-22T00:39:38.899Z,4.82
2023-05-22T00:44:41.876Z,5.22
2023-05-22T00:49:44.266Z,5.40
2023-05-22T00:54:46.380Z,4.78
2023-05-22T00:59:48.952Z,5.25
2023-05-22T01:04:50.914Z,5.15
2023-05-22T01:09:53.145Z,5.82
2023-05-22T01:15:33.614Z,5.57
2023-05-22T01:20:41.245Z,5.47
2023-05-22T01:26:03.706Z,5.50
2023-05-22T01:31:08.211Z,4.95
2023-05-22T01:36:11.589Z,4.82
2023-05-22T01:41:14.158Z,5.30
2023-05-22T01:46:16.273Z,5.03
2023-05-22T01:51:36.778Z,4.57
2023-05-22T01:57:17.263Z,5.50
2023-05-22T02:02:21.395Z,5.78
2023-05-22T02:07:27.544Z,5.63
2023-05-22T02:12:31.511Z,5.93
2023-05-22T02:17:40.435Z,5.53
2023-05-22T02:22:46.066Z,5.13
2023-05-22T02:27:48.077Z,5.22
2023-05-22T02:32:50.201Z,5.63
2023-05-22T02:37:52.070Z,5.22
2023-05-22T02:42:53.844Z,5.05
2023-05-22T02:47:55.983Z,5.13
2023-05-22T02:52:57.880Z,4.80
2023-05-22T02:57:59.641Z,5.30
2023-05-22T03:03:01.698Z,4.60
2023-05-22T03:08:03.677Z,4.45
2023-05-22T03:13:05.614Z,4.63
2023-05-22T03:18:07.504Z,5.07
2023-05-22T03:23:13.146Z,5.22
2023-05-22T03:28:15.023Z,5.07
2023-05-22T03:33:16.947Z,5.07
2023-05-22T03:38:19.120Z,5.50
2023-05-22T03:43:21.117Z,5.55
2023-05-22T03:48:23.034Z,5.38
2023-05-22T03:53:26.930Z,5.38
2023-05-22T03:58:29.040Z,5.18
2023-05-22T04:03:30.936Z,4.55
2023-05-22T04:08:33.441Z,4.72
2023-05-22T04:13:35.501Z,5.22
2023-05-22T04:18:37.315Z,5.50
2023-05-22T04:23:39.156Z,5.97
2023-05-22T04:28:41.988Z,5.68
2023-05-22T04:33:44.622Z,5.20
2023-05-22T04:38:47.700Z,5.38
2023-05-22T04:43:49.595Z,4.95
2023-05-22T04:48:53.563Z,5.25
2023-05-22T04:53:56.129Z,6.05
2023-05-22T04:58:58.842Z,6.05
2023-05-22T05:04:00.929Z,5.85
2023-05-22T05:09:03.083Z,5.43
2023-05-22T05:14:05.038Z,5.75
2023-05-22T05:19:06.911Z,5.45
2023-05-22T05:24:09.046Z,5.05
2023-05-22T05:29:12.957Z,6.20
2023-05-22T05:34:25.216Z,5.57
2023-05-22T05:39:38.854Z,6.25
2023-05-22T05:44:42.994Z,3.30
2023-05-22T05:49:45.397Z,5.97
2023-05-22T05:54:49.480Z,4.95
2023-05-22T05:59:55.461Z,4.63
2023-05-22T06:05:17.697Z,6.73
2023-05-22T06:10:19.960Z,6.05
2023-05-22T06:15:33.402Z,7.25
2023-05-22T06:20:35.247Z,6.43
2023-05-22T06:25:37.585Z,6.65
2023-05-22T06:30:40.534Z,7.25
2023-05-22T06:35:47.279Z,6.95
2023-05-22T06:40:50.635Z,6.93
2023-05-22T06:45:56.873Z,7.30
2023-05-22T06:51:12.831Z,7.47
2023-05-22T06:56:16.444Z,7.35
2023-05-22T07:01:29.477Z,7.05
2023-05-22T07:06:42.489Z,7.07
2023-05-22T07:11:46.689Z,7.05
2023-05-22T07:16:50.545Z,6.38
2023-05-22T07:22:00.275Z,6.75
2023-05-22T07:27:04.463Z,5.05
2023-05-22T07:32:08.636Z,5.93
2023-05-22T07:37:13.274Z,5.65
2023-05-22T07:42:16.384Z,5.32
2023-05-22T07:47:24.763Z,5.57
2023-05-22T07:52:26.878Z,6.05
2023-05-22T07:57:29.944Z,6.22
2023-05-22T08:02:36.611Z,5.75
2023-05-22T08:07:38.589Z,5.30
2023-05-22T08:12:40.510Z,5.75
2023-05-22T08:17:42.316Z,5.32
2023-05-22T08:22:44.295Z,5.68
2023-05-22T08:27:46.458Z,5.40
2023-05-22T08:32:48.278Z,6.45
2023-05-22T08:37:50.132Z,4.53
2023-05-22T08:42:54.385Z,5.38
2023-05-22T08:47:58.977Z,5.53
2023-05-22T08:53:04.076Z,4.68
2023-05-22T08:58:06.322Z,4.20
2023-05-22T09:03:10.239Z,2.85
2023-05-22T09:08:19.710Z,2.33
2023-05-22T09:13:30.610Z,3.30
2023-05-22T09:18:32.495Z,2.97
2023-05-22T09:23:34.626Z,2.88
2023-05-22T09:28:37.175Z,3.00
2023-05-22T09:33:39.001Z,2.70
2023-05-22T09:38:41.413Z,2.85
2023-05-22T09:43:50.502Z,2.88
2023-05-22T09:48:53.274Z,2.75
2023-05-22T09:54:03.564Z,2.70
2023-05-22T09:59:09.449Z,3.05
2023-05-22T10:04:16.107Z,2.60
2023-05-22T10:09:21.508Z,2.95
2023-05-22T10:14:24.591Z,2.50
2023-05-22T10:19:29.104Z,2.53
2023-05-22T10:24:31.782Z,2.70
2023-05-22T10:29:44.962Z,3.30
2023-05-22T10:35:18.221Z,2.63
2023-05-22T10:40:29.161Z,2.85
2023-05-22T10:45:32.098Z,2.78
2023-05-22T10:50:35.313Z,3.33
2023-05-22T10:55:47.190Z,3.30
2023-05-22T11:00:50.672Z,2.88
2023-05-22T11:05:55.234Z,2.40
2023-05-22T11:11:00.671Z,2.70
2023-05-22T11:16:06.315Z,3.20
2023-05-22T11:21:12.262Z,3.28
2023-05-22T11:26:22.553Z,2.95
2023-05-22T11:31:24.632Z,3.15
2023-05-22T11:36:32.396Z,2.92
2023-05-22T11:41:34.431Z,3.28
2023-05-22T11:46:36.302Z,3.20
2023-05-22T11:51:40.415Z,3.13
2023-05-22T11:56:42.229Z,3.13
2023-05-22T12:01:43.986Z,3.90
2023-05-22T12:06:51.002Z,2.50
2023-05-22T12:11:56.936Z,3.10
2023-05-22T12:16:59.350Z,2.95
2023-05-22T12:22:04.395Z,2.83
2023-05-22T12:27:09.186Z,3.10
2023-05-22T12:32:12.540Z,3.30
2023-05-22T12:37:28.311Z,2.92
2023-05-22T12:42:30.312Z,2.60
2023-05-22T12:47:32.627Z,2.65
2023-05-22T12:52:35.970Z,2.58
2023-05-22T12:57:37.908Z,2.80
2023-05-22T13:02:39.901Z,2.80
2023-05-22T13:07:41.709Z,3.00
2023-05-22T13:12:44.881Z,2.97
2023-05-22T13:17:46.838Z,2.58
2023-05-22T13:22:51.265Z,3.20
2023-05-22T13:27:53.156Z,2.63
2023-05-22T13:32:55.579Z,2.70
2023-05-22T13:37:57.612Z,2.83
2023-05-22T13:42:59.524Z,2.75
2023-05-22T13:48:04.121Z,2.55
2023-05-22T13:53:06.003Z,2.58
2023-05-22T13:58:07.830Z,2.20
2023-05-22T14:03:20.395Z,1.30
2023-05-22T14:08:22.310Z,1.80
2023-05-22T14:13:24.166Z,1.65
2023-05-22T14:18:31.550Z,1.60
2023-05-22T14:23:33.348Z,1.80
2023-05-22T14:28:36.237Z,2.00
2023-05-22T14:33:40.412Z,2.00
2023-05-22T14:38:45.231Z,2.17
2023-05-22T14:43:47.762Z,2.00
2023-05-22T14:48:49.734Z,2.33
2023-05-22T14:53:51.549Z,2.00
2023-05-22T14:58:53.364Z,2.05
2023-05-22T15:03:55.166Z,2.30
2023-05-22T15:08:56.952Z,2.33
2023-05-22T15:14:01.439Z,2.53
2023-05-22T15:19:03.413Z,3.22
2023-05-22T15:24:05.537Z,2.38
2023-05-22T15:29:07.374Z,2.90
2023-05-22T15:34:18.420Z,2.30
2023-05-22T15:39:20.352Z,2.65
2023-05-22T15:44:22.162Z,2.30
2023-05-22T15:49:24.036Z,2.88
2023-05-22T15:54:25.905Z,2.78
2023-05-22T15:59:29.572Z,2.42
2023-05-22T16:04:31.478Z,2.90
2023-05-22T16:09:33.326Z,2.70
2023-05-22T16:14:35.130Z,2.35
2023-05-22T16:19:37.166Z,2.70
2023-05-22T16:24:39.159Z,2.70
2023-05-22T16:29:41.223Z,2.20
2023-05-22T16:34:43.039Z,2.20
2023-05-22T16:39:46.724Z,2.42
2023-05-22T16:44:48.490Z,2.08
2023-05-22T16:49:50.408Z,2.38
2023-05-22T16:54:53.353Z,3.03
2023-05-22T16:59:57.159Z,1.65
2023-05-22T17:04:59.685Z,2.00
2023-05-22T17:10:03.142Z,1.95
2023-05-22T17:15:08.584Z,2.10
2023-05-22T17:20:12.814Z,1.90
2023-05-22T17:25:23.175Z,2.30
2023-05-22T17:30:27.453Z,2.17
2023-05-22T17:35:29.995Z,2.10
2023-05-22T17:40:43.892Z,2.17
2023-05-22T17:45:50.018Z,2.30
2023-05-22T17:50:52.536Z,1.92
2023-05-22T17:55:54.309Z,2.63
2023-05-22T18:00:56.320Z,2.15
2023-05-22T18:05:58.641Z,2.25
2023-05-22T18:11:00.602Z,2.42
2023-05-22T18:16:03.601Z,2.20
2023-05-22T18:21:05.637Z,2.30
2023-05-22T18:26:07.431Z,2.50
2023-05-22T18:31:11.594Z,2.70
2023-05-22T18:36:13.601Z,2.45
2023-05-22T18:41:15.391Z,2.90
2023-05-22T18:46:19.100Z,2.85
2023-05-22T18:51:20.936Z,2.70
2023-05-22T18:56:22.898Z,2.85
2023-05-22T19:01:24.714Z,3.10
2023-05-22T19:06:26.572Z,3.22
2023-05-22T19:11:28.401Z,2.92
2023-05-22T19:16:30.301Z,2.95
2023-05-22T19:21:32.608Z,2.80
2023-05-22T19:26:37.269Z,2.80
2023-05-22T19:31:39.172Z,3.20
2023-05-22T19:36:40.993Z,3.38
2023-05-22T19:41:43.359Z,2.58
2023-05-22T19:46:45.211Z,3.15
2023-05-22T19:51:47.170Z,3.40
2023-05-22T19:56:48.936Z,3.03
2023-05-22T20:01:53.411Z,2.92
2023-05-22T20:06:58.681Z,2.90
2023-05-22T20:12:00.621Z,2.97
2023-05-22T20:17:03.019Z,2.92
2023-05-22T20:22:07.987Z,2.65
2023-05-22T20:27:10.955Z,2.55
2023-05-22T20:32:12.831Z,2.90
2023-05-22T20:37:14.692Z,3.10
2023-05-22T20:42:18.044Z,3.65
2023-05-22T20:47:19.839Z,2.90
2023-05-22T20:52:22.370Z,2.83
2023-05-22T20:57:25.185Z,3.70
2023-05-22T21:02:27.067Z,3.17
2023-05-22T21:07:29.137Z,3.67
2023-05-22T21:12:31.056Z,3.50
2023-05-22T21:17:32.895Z,3.38
2023-05-22T21:22:34.751Z,3.72
2023-05-22T21:27:36.610Z,3.90
2023-05-22T21:32:38.568Z,3.53
2023-05-22T21:37:40.725Z,4.13
2023-05-22T21:42:47.004Z,3.67
2023-05-22T21:47:49.272Z,3.35
2023-05-22T21:52:52.224Z,3.90
2023-05-22T21:57:55.700Z,3.83
2023-05-22T22:02:57.651Z,3.75
2023-05-22T22:07:59.553Z,3.72
2023-05-22T22:13:02.612Z,3.58
2023-05-22T22:18:05.221Z,4.30
2023-05-22T22:23:07.595Z,3.90
2023-05-22T22:28:09.521Z,3.63
2023-05-22T22:33:11.997Z,3.53
2023-05-22T22:38:13.956Z,3.60
2023-05-22T22:43:15.801Z,3.88
2023-05-22T22:48:22.374Z,3.55
2023-05-22T22:53:24.387Z,3.33
2023-05-22T22:58:26.357Z,3.55
2023-05-22T23:03:28.208Z,4.22
2023-05-22T23:08:30.122Z,3.22
2023-05-22T23:13:32.165Z,3.40
2023-05-22T23:18:34.005Z,3.47
2023-05-22T23:23:35.943Z,3.67
2023-05-22T23:28:37.756Z,3.25
2023-05-22T23:33:42.745Z,3.58
2023-05-22T23:38:46.461Z,3.78
2023-05-22T23:43:48.226Z,3.30
2023-05-22T23:48:50.099Z,2.97
2023-05-22T23:53:54.522Z,3.22
2023-05-22T23:58:56.668Z,3.55
