createdAt,value
2019-05-17T00:03:11.124Z,16.60
2019-05-17T00:08:38.203Z,18.40
2019-05-17T00:14:01.788Z,17.37
2019-05-17T00:19:26.361Z,17.67
2019-05-17T00:24:48.211Z,17.50
2019-05-17T00:30:17.546Z,19.75
2019-05-17T00:35:38.869Z,19.35
2019-05-17T00:41:06.903Z,20.00
2019-05-17T00:46:29.453Z,19.70
2019-05-17T00:51:56.606Z,19.17
2019-05-17T00:57:20.426Z,18.75
2019-05-17T01:02:46.768Z,17.27
2019-05-17T01:08:10.575Z,20.02
2019-05-17T01:13:37.217Z,21.75
2019-05-17T01:18:59.753Z,19.00
2019-05-17T01:24:24.790Z,17.65
2019-05-17T01:29:47.954Z,19.02
2019-05-17T01:35:12.207Z,20.27
2019-05-17T01:40:36.958Z,18.02
2019-05-17T01:46:01.333Z,18.85
2019-05-17T01:51:26.964Z,18.48
2019-05-17T01:56:50.151Z,18.70
2019-05-17T02:02:26.996Z,20.75
2019-05-17T02:07:51.249Z,19.62
2019-05-17T02:13:16.446Z,20.55
2019-05-17T02:18:38.439Z,20.95
2019-05-17T02:24:02.502Z,20.23
2019-05-17T02:29:25.070Z,22.27
2019-05-17T02:34:48.982Z,19.95
2019-05-17T02:40:14.852Z,20.75
2019-05-17T02:45:43.299Z,20.95
2019-05-17T02:51:05.586Z,20.82
2019-05-17T02:56:32.824Z,19.85
2019-05-17T03:01:55.944Z,20.50
2019-05-17T03:07:23.188Z,19.52
2019-05-17T03:12:46.905Z,18.73
2019-05-17T03:18:13.430Z,19.12
2019-05-17T03:23:37.589Z,18.92
2019-05-17T03:29:03.514Z,19.07
2019-05-17T03:34:27.465Z,17.77
2019-05-17T03:39:53.604Z,17.87
2019-05-17T03:45:18.919Z,15.95
2019-05-17T03:50:43.904Z,14.83
2019-05-17T03:56:13.155Z,13.08
2019-05-17T04:01:34.135Z,13.88
2019-05-17T04:07:03.143Z,13.60
2019-05-17T04:12:25.835Z,12.07
2019-05-17T04:17:52.858Z,12.80
2019-05-17T04:23:18.598Z,12.18
2019-05-17T04:28:44.136Z,11.80
2019-05-17T04:34:07.165Z,10.03
2019-05-17T04:39:32.615Z,10.08
2019-05-17T04:44:56.279Z,10.80
2019-05-17T04:50:23.144Z,9.10
2019-05-17T04:55:45.401Z,10.08
2019-05-17T05:01:12.944Z,9.63
2019-05-17T05:06:33.498Z,14.43
2019-05-17T05:12:04.724Z,15.10
2019-05-17T05:17:22.195Z,14.50
2019-05-17T05:22:46.518Z,14.83
2019-05-17T05:28:08.245Z,14.28
2019-05-17T05:33:33.290Z,14.93
2019-05-17T05:38:55.199Z,15.98
2019-05-17T05:44:18.503Z,14.43
2019-05-17T05:54:57.214Z,17.90
2019-05-17T06:00:22.114Z,16.60
2019-05-17T06:05:43.916Z,15.18
2019-05-17T06:11:07.193Z,16.62
2019-05-17T06:16:29.010Z,16.37
2019-05-17T06:21:52.605Z,17.23
2019-05-17T06:32:31.879Z,15.50
2019-05-17T06:37:55.057Z,16.75
2019-05-17T06:43:16.784Z,18.25
2019-05-17T06:53:54.967Z,17.20
2019-05-17T06:59:17.334Z,16.62
2019-05-17T07:04:40.070Z,14.87
2019-05-17T07:10:02.659Z,15.35
2019-05-17T07:15:24.848Z,15.28
2019-05-17T07:20:46.564Z,12.80
2019-05-17T07:31:24.538Z,14.93
2019-05-17T07:42:01.797Z,12.05
2019-05-17T07:47:23.513Z,14.70
2019-05-17T07:58:01.960Z,11.68
2019-05-17T08:08:40.972Z,9.70
2019-05-17T08:14:02.597Z,11.00
2019-05-17T08:24:41.447Z,10.88
2019-05-17T08:30:04.689Z,11.18
2019-05-17T08:40:43.719Z,11.53
2019-05-17T08:46:05.996Z,11.10
2019-05-17T08:51:30.472Z,11.28
2019-05-17T08:56:55.268Z,11.03
2019-05-17T09:02:19.839Z,10.55
2019-05-17T09:07:44.778Z,9.83
2019-05-17T09:13:12.303Z,10.53
2019-05-17T09:18:33.516Z,9.35
2019-05-17T09:29:16.274Z,11.30
2019-05-17T09:34:40.535Z,11.70
2019-05-17T09:40:03.243Z,10.77
2019-05-17T09:45:26.112Z,11.33
2019-05-17T09:50:50.218Z,10.37
2019-05-17T09:56:13.810Z,10.07
2019-05-17T10:01:39.431Z,10.00
2019-05-17T10:07:03.431Z,9.68
2019-05-17T10:12:26.608Z,10.05
2019-05-17T10:17:50.713Z,10.17
2019-05-17T10:23:13.891Z,8.97
2019-05-17T10:28:36.331Z,9.27
2019-05-17T10:34:00.908Z,9.30
2019-05-17T10:39:23.855Z,10.30
2019-05-17T10:44:47.794Z,9.80
2019-05-17T10:50:10.944Z,8.93
2019-05-17T10:55:33.133Z,8.57
2019-05-17T11:00:54.870Z,8.50
2019-05-17T11:11:33.302Z,9.63
2019-05-17T11:16:55.020Z,8.63
2019-05-17T11:22:16.850Z,8.83
2019-05-17T11:27:38.672Z,9.57
2019-05-17T11:33:02.028Z,10.75
2019-05-17T11:38:24.457Z,10.18
2019-05-17T11:43:46.338Z,10.78
2019-05-17T11:49:09.016Z,10.13
2019-05-17T11:54:30.864Z,9.87
2019-05-17T11:59:52.671Z,10.43
2019-05-17T12:05:14.379Z,12.07
2019-05-17T12:15:53.924Z,10.28
2019-05-17T12:21:16.801Z,10.35
2019-05-17T12:26:41.513Z,9.68
2019-05-17T12:32:05.309Z,10.40
2019-05-17T12:37:29.715Z,10.37
2019-05-17T12:42:51.449Z,12.28
2019-05-17T12:48:17.024Z,14.45
2019-05-17T12:53:38.785Z,11.30
2019-05-17T12:59:02.201Z,12.75
2019-05-17T13:04:25.334Z,11.73
2019-05-17T13:09:49.575Z,13.50
2019-05-17T13:15:11.751Z,15.10
2019-05-17T13:20:35.462Z,16.07
2019-05-17T13:25:57.160Z,16.42
2019-05-17T13:31:20.468Z,16.10
2019-05-17T13:36:42.202Z,15.00
2019-05-17T13:42:05.478Z,15.20
2019-05-17T13:47:28.339Z,16.10
2019-05-17T13:52:51.845Z,17.87
2019-05-17T13:58:15.511Z,17.32
2019-05-17T14:03:38.166Z,15.80
2019-05-17T14:09:01.445Z,15.83
2019-05-17T14:14:24.504Z,15.98
2019-05-17T14:19:47.809Z,16.32
2019-05-17T14:25:10.899Z,17.10
2019-05-17T14:30:35.874Z,17.85
2019-05-17T14:35:57.586Z,18.30
2019-05-17T14:41:23.150Z,18.55
2019-05-17T14:46:45.597Z,18.73
2019-05-17T14:52:08.862Z,18.50
2019-05-17T14:57:30.719Z,19.00
2019-05-17T15:02:54.087Z,17.73
2019-05-17T15:08:15.831Z,20.08
2019-05-17T15:13:39.125Z,17.82
2019-05-17T15:19:00.974Z,17.52
2019-05-17T15:24:24.150Z,19.10
2019-05-17T15:29:45.877Z,19.70
2019-05-17T15:35:10.010Z,20.10
2019-05-17T15:40:33.869Z,19.87
2019-05-17T15:45:57.430Z,20.82
2019-05-17T15:51:19.279Z,19.07
2019-05-17T15:56:42.515Z,20.08
2019-05-17T16:05:48.485Z,19.20
2019-05-17T16:11:11.903Z,16.60
2019-05-17T16:16:35.151Z,15.57
2019-05-17T16:21:58.527Z,14.47
2019-05-17T16:27:22.410Z,14.80
2019-05-17T16:32:45.746Z,13.67
2019-05-17T16:38:09.081Z,11.20
2019-05-17T16:43:32.327Z,11.73
2019-05-17T16:48:55.592Z,11.53
2019-05-17T16:54:19.097Z,10.97
2019-05-17T16:59:42.427Z,10.53
2019-05-17T17:39:55.818Z,16.17
2019-05-17T17:52:46.421Z,12.93
2019-05-17T17:58:08.472Z,11.90
2019-05-17T18:03:32.021Z,12.30
2019-05-17T18:08:53.737Z,12.70
2019-05-17T18:14:15.812Z,12.37
2019-05-17T18:19:37.922Z,12.03
2019-05-17T18:24:59.967Z,12.15
2019-05-17T18:30:24.727Z,12.00
2019-05-17T18:35:51.392Z,12.45
2019-05-17T18:41:15.794Z,13.20
2019-05-17T18:46:39.393Z,13.40
2019-05-17T18:52:01.391Z,13.43
2019-05-17T18:57:25.242Z,14.20
2019-05-17T19:02:46.962Z,14.75
2019-05-17T19:08:10.183Z,16.95
2019-05-17T19:18:52.644Z,21.05
2019-05-17T19:24:14.844Z,21.57
2019-05-17T19:29:36.593Z,24.07
2019-05-17T19:40:21.476Z,24.00
2019-05-17T19:45:45.681Z,22.40
2019-05-17T19:51:09.889Z,25.27
2019-05-17T19:56:31.599Z,24.65
2019-05-17T20:01:55.868Z,29.05
2019-05-17T20:07:17.664Z,28.45
2019-05-17T20:12:39.665Z,32.42
2019-05-17T20:18:01.531Z,28.63
2019-05-17T20:23:23.353Z,28.73
2019-05-17T20:28:46.691Z,31.52
2019-05-17T20:34:10.133Z,32.90
2019-05-17T20:39:33.530Z,29.92
2019-05-17T20:44:55.368Z,29.52
2019-05-17T20:50:19.662Z,30.40
2019-05-17T20:55:41.468Z,31.25
2019-05-17T21:01:04.805Z,34.15
2019-05-17T21:06:26.581Z,28.43
2019-05-17T21:11:49.881Z,32.85
2019-05-17T21:22:28.755Z,32.90
2019-05-17T21:33:07.569Z,32.80
2019-05-17T21:43:45.997Z,31.95
2019-05-17T21:54:24.911Z,37.10
2019-05-17T21:59:46.667Z,40.78
2019-05-17T22:05:11.446Z,35.52
2019-05-17T22:10:33.356Z,37.03
2019-05-17T22:15:56.882Z,35.17
2019-05-17T22:26:36.494Z,34.80
2019-05-17T22:31:58.321Z,34.83
2019-05-17T22:37:21.614Z,35.05
2019-05-17T22:42:44.919Z,33.20
2019-05-17T22:48:06.647Z,35.80
2019-05-17T22:53:29.938Z,37.83
2019-05-17T22:58:51.718Z,37.85
2019-05-17T23:04:15.169Z,42.43
2019-05-17T23:14:54.331Z,37.53
2019-05-17T23:25:35.703Z,39.90
2019-05-17T23:30:57.446Z,35.58
2019-05-17T23:36:20.935Z,38.78
2019-05-17T23:47:07.074Z,37.20
2019-05-17T23:52:23.699Z,37.35
2019-05-17T23:57:47.127Z,41.25
