createdAt,value
2017-11-16T00:00:35.151Z,9.32
2017-11-16T00:02:28.421Z,9.27
2017-11-16T00:03:28.350Z,9.27
2017-11-16T00:05:21.629Z,9.29
2017-11-16T00:06:21.543Z,9.26
2017-11-16T00:08:14.829Z,9.30
2017-11-16T00:09:14.737Z,9.27
2017-11-16T00:11:07.998Z,9.29
2017-11-16T00:12:07.931Z,9.30
2017-11-16T00:14:01.197Z,9.29
2017-11-16T00:15:01.113Z,9.27
2017-11-16T00:16:55.375Z,9.32
2017-11-16T00:17:55.306Z,9.21
2017-11-16T00:19:49.575Z,9.24
2017-11-16T00:20:49.489Z,9.21
2017-11-16T00:22:42.754Z,9.20
2017-11-16T00:23:42.684Z,9.21
2017-11-16T00:25:35.965Z,9.26
2017-11-16T00:26:35.876Z,9.20
2017-11-16T00:28:29.156Z,9.21
2017-11-16T00:29:29.071Z,9.19
2017-11-16T00:31:22.323Z,9.29
2017-11-16T00:32:22.254Z,9.16
2017-11-16T00:34:15.536Z,9.21
2017-11-16T00:35:15.447Z,9.23
2017-11-16T00:37:08.709Z,9.20
2017-11-16T00:38:08.641Z,9.29
2017-11-16T00:40:01.920Z,9.26
2017-11-16T00:41:01.842Z,9.26
2017-11-16T00:42:55.094Z,9.20
2017-11-16T00:43:55.032Z,9.19
2017-11-16T00:45:48.307Z,9.27
2017-11-16T00:46:48.222Z,9.23
2017-11-16T00:48:41.512Z,9.27
2017-11-16T00:49:41.421Z,9.14
2017-11-16T00:51:34.677Z,9.17
2017-11-16T00:52:34.613Z,9.21
2017-11-16T00:54:27.892Z,9.14
2017-11-16T00:55:27.805Z,9.16
2017-11-16T00:57:21.066Z,9.21
2017-11-16T00:58:20.998Z,9.17
2017-11-16T01:00:14.276Z,9.21
2017-11-16T01:01:14.190Z,9.24
2017-11-16T01:03:07.452Z,9.23
2017-11-16T01:04:07.385Z,9.19
2017-11-16T01:06:00.676Z,9.19
2017-11-16T01:07:00.599Z,9.19
2017-11-16T01:08:53.874Z,9.20
2017-11-16T01:09:53.782Z,9.23
2017-11-16T01:11:47.045Z,9.16
2017-11-16T01:12:46.975Z,9.20
2017-11-16T01:14:40.245Z,9.19
2017-11-16T01:15:40.160Z,9.17
2017-11-16T01:17:33.419Z,9.21
2017-11-16T01:18:33.349Z,9.23
2017-11-16T01:20:26.630Z,9.21
2017-11-16T01:21:26.545Z,9.16
2017-11-16T01:23:19.805Z,9.23
2017-11-16T01:24:19.738Z,9.20
2017-11-16T01:26:13.020Z,9.20
2017-11-16T01:27:12.934Z,9.19
2017-11-16T01:29:06.203Z,9.21
2017-11-16T01:30:06.116Z,9.21
2017-11-16T01:31:59.367Z,9.20
2017-11-16T01:32:59.300Z,9.21
2017-11-16T01:34:52.579Z,9.12
2017-11-16T01:35:52.492Z,9.19
2017-11-16T01:37:45.756Z,9.12
2017-11-16T01:38:45.686Z,9.14
2017-11-16T01:40:38.974Z,9.17
2017-11-16T01:41:38.885Z,9.12
2017-11-16T01:43:32.141Z,9.12
2017-11-16T01:44:32.073Z,9.16
2017-11-16T01:46:25.388Z,9.23
2017-11-16T01:47:25.305Z,9.16
2017-11-16T01:49:18.575Z,9.16
2017-11-16T01:50:18.487Z,9.16
2017-11-16T01:52:11.749Z,9.21
2017-11-16T01:53:11.682Z,9.23
2017-11-16T01:55:04.962Z,9.19
2017-11-16T01:56:04.876Z,9.16
2017-11-16T01:57:58.138Z,9.19
2017-11-16T01:58:58.070Z,9.12
2017-11-16T02:00:51.385Z,9.26
2017-11-16T02:01:51.299Z,9.12
2017-11-16T02:03:44.560Z,9.16
2017-11-16T02:04:44.491Z,9.21
2017-11-16T02:06:38.773Z,9.17
2017-11-16T02:07:38.684Z,9.20
2017-11-16T02:52:28.615Z,9.20
2017-11-16T02:53:28.529Z,9.17
2017-11-16T02:55:21.806Z,9.19
2017-11-16T02:56:21.721Z,9.17
2017-11-16T02:58:14.981Z,9.20
2017-11-16T02:59:14.912Z,9.16
2017-11-16T03:01:08.196Z,9.20
2017-11-16T03:02:08.108Z,9.14
2017-11-16T03:04:01.368Z,9.16
2017-11-16T03:05:01.304Z,9.19
2017-11-16T03:06:54.588Z,9.12
2017-11-16T03:07:54.492Z,9.14
2017-11-16T03:09:47.765Z,9.17
2017-11-16T03:10:47.681Z,9.16
2017-11-16T03:12:40.941Z,9.17
2017-11-16T03:13:40.873Z,9.14
2017-11-16T03:15:34.153Z,9.20
2017-11-16T03:16:34.066Z,9.17
2017-11-16T03:18:27.359Z,9.23
2017-11-16T03:19:27.294Z,9.16
2017-11-16T03:21:20.572Z,9.19
2017-11-16T03:22:20.485Z,9.19
2017-11-16T03:24:13.746Z,9.19
2017-11-16T03:25:13.685Z,9.24
2017-11-16T03:27:06.958Z,9.21
2017-11-16T03:28:06.874Z,9.27
2017-11-16T03:30:00.160Z,9.21
2017-11-16T03:31:00.069Z,9.19
2017-11-16T03:32:53.362Z,9.20
2017-11-16T03:33:53.294Z,9.26
2017-11-16T03:35:46.574Z,9.32
2017-11-16T03:36:46.486Z,9.23
2017-11-16T03:38:39.749Z,9.27
2017-11-16T03:39:39.694Z,9.21
2017-11-16T03:41:32.961Z,9.14
2017-11-16T03:42:32.877Z,9.19
2017-11-16T03:44:26.134Z,9.26
2017-11-16T03:45:26.068Z,9.20
2017-11-16T03:47:19.384Z,9.30
2017-11-16T03:48:19.293Z,9.29
2017-11-16T03:50:12.575Z,9.23
2017-11-16T03:51:12.493Z,9.14
2017-11-16T03:53:05.745Z,9.21
2017-11-16T03:54:05.681Z,9.17
2017-11-16T03:55:58.969Z,9.21
2017-11-16T03:56:58.874Z,9.23
2017-11-16T03:58:52.127Z,9.24
2017-11-16T03:59:52.061Z,9.23
2017-11-16T04:01:45.387Z,9.17
2017-11-16T04:02:45.293Z,9.19
2017-11-16T04:04:38.555Z,9.17
2017-11-16T04:05:38.488Z,9.20
2017-11-16T04:07:31.769Z,9.23
2017-11-16T04:08:31.684Z,9.20
2017-11-16T04:10:24.970Z,9.19
2017-11-16T04:11:24.876Z,9.16
2017-11-16T04:13:18.143Z,9.19
2017-11-16T04:14:18.078Z,9.14
2017-11-16T04:16:11.382Z,9.16
2017-11-16T04:17:11.293Z,9.17
2017-11-16T04:19:04.551Z,9.08
2017-11-16T04:20:04.476Z,9.01
2017-11-16T04:21:57.755Z,9.09
2017-11-16T04:22:57.670Z,9.01
2017-11-16T04:24:50.930Z,9.12
2017-11-16T04:25:50.862Z,9.19
2017-11-16T04:27:44.143Z,9.12
2017-11-16T04:28:44.061Z,9.12
2017-11-16T04:30:37.380Z,9.12
2017-11-16T04:31:37.293Z,9.19
2017-11-16T04:33:30.556Z,9.19
2017-11-16T04:34:30.486Z,9.11
2017-11-16T04:36:23.765Z,9.14
2017-11-16T04:37:23.679Z,9.19
2017-11-16T04:39:16.935Z,9.16
2017-11-16T04:40:16.859Z,9.21
2017-11-16T04:42:10.145Z,9.20
2017-11-16T04:43:10.058Z,9.24
2017-11-16T04:45:03.323Z,9.19
2017-11-16T04:46:03.258Z,9.21
2017-11-16T04:47:56.561Z,9.09
2017-11-16T04:48:56.437Z,9.20
2017-11-16T04:50:49.726Z,9.20
2017-11-16T04:51:49.638Z,9.19
2017-11-16T04:53:42.901Z,9.16
2017-11-16T04:54:42.831Z,9.21
2017-11-16T04:56:36.115Z,9.12
2017-11-16T04:57:36.028Z,9.14
2017-11-16T04:59:29.282Z,9.11
2017-11-16T05:00:29.213Z,9.12
2017-11-16T05:02:22.496Z,9.12
2017-11-16T05:03:22.408Z,9.01
2017-11-16T05:05:15.669Z,9.04
2017-11-16T05:06:15.601Z,9.00
2017-11-16T05:08:08.882Z,9.05
2017-11-16T05:09:08.792Z,9.11
2017-11-16T05:11:02.077Z,9.05
2017-11-16T05:12:01.988Z,9.08
2017-11-16T05:13:55.246Z,9.08
2017-11-16T05:14:55.179Z,9.09
2017-11-16T05:16:48.462Z,9.03
2017-11-16T05:17:48.416Z,9.05
2017-11-16T05:19:41.657Z,9.03
2017-11-16T05:20:41.587Z,9.04
2017-11-16T05:22:34.888Z,9.08
2017-11-16T05:23:34.799Z,9.05
2017-11-16T05:25:28.060Z,8.90
2017-11-16T05:26:27.995Z,8.97
2017-11-16T05:28:21.275Z,8.97
2017-11-16T05:29:21.185Z,9.00
2017-11-16T05:31:14.466Z,8.95
2017-11-16T05:32:14.381Z,8.97
2017-11-16T05:34:07.644Z,8.86
2017-11-16T05:35:07.572Z,8.94
2017-11-16T05:37:00.850Z,8.89
2017-11-16T05:38:00.764Z,8.95
2017-11-16T05:39:54.027Z,8.86
2017-11-16T05:40:53.957Z,8.89
2017-11-16T05:42:47.237Z,8.82
2017-11-16T05:43:47.149Z,8.85
2017-11-16T05:45:40.410Z,8.87
2017-11-16T05:46:40.341Z,8.90
2017-11-16T05:48:33.631Z,8.87
2017-11-16T05:49:33.539Z,8.87
2017-11-16T05:51:26.816Z,8.79
2017-11-16T05:52:26.729Z,8.86
2017-11-16T05:54:19.990Z,8.87
2017-11-16T05:55:19.921Z,8.89
2017-11-16T05:57:13.201Z,8.95
2017-11-16T05:58:13.114Z,8.86
2017-11-16T06:00:06.373Z,8.87
2017-11-16T06:01:06.305Z,8.95
2017-11-16T06:02:59.584Z,8.86
2017-11-16T06:03:59.497Z,8.80
2017-11-16T06:05:52.761Z,8.89
2017-11-16T06:06:52.691Z,8.83
2017-11-16T06:08:45.969Z,8.79
2017-11-16T06:09:45.882Z,8.80
2017-11-16T06:11:39.163Z,8.89
2017-11-16T06:12:39.076Z,8.86
2017-11-16T06:14:32.335Z,8.86
2017-11-16T06:15:32.270Z,8.80
2017-11-16T06:17:25.548Z,8.82
2017-11-16T06:18:25.457Z,8.87
2017-11-16T06:20:18.720Z,8.79
2017-11-16T06:21:18.653Z,8.74
2017-11-16T06:23:11.932Z,8.85
2017-11-16T06:24:11.850Z,8.79
2017-11-16T06:26:05.107Z,8.80
2017-11-16T06:27:05.037Z,8.85
2017-11-16T06:28:58.316Z,8.77
2017-11-16T06:29:58.233Z,8.79
2017-11-16T06:31:51.513Z,8.82
2017-11-16T06:32:51.425Z,8.76
2017-11-16T06:34:44.690Z,8.80
2017-11-16T06:35:44.616Z,8.77
2017-11-16T06:37:37.900Z,8.71
2017-11-16T06:38:37.808Z,8.74
2017-11-16T06:40:31.069Z,8.79
2017-11-16T06:41:30.999Z,8.83
2017-11-16T06:43:24.280Z,8.85
2017-11-16T06:44:24.194Z,8.79
2017-11-16T06:46:17.454Z,8.85
2017-11-16T06:47:17.389Z,8.82
2017-11-16T06:49:10.673Z,8.71
2017-11-16T06:50:10.585Z,8.86
2017-11-16T06:52:03.866Z,8.85
2017-11-16T06:53:03.779Z,8.80
2017-11-16T06:54:57.080Z,8.87
2017-11-16T06:55:56.974Z,8.86
2017-11-16T06:57:50.324Z,8.83
2017-11-16T06:58:50.166Z,8.86
2017-11-16T07:00:43.436Z,8.85
2017-11-16T07:01:43.371Z,8.79
2017-11-16T07:03:36.644Z,8.79
2017-11-16T07:04:36.559Z,8.86
2017-11-16T07:06:29.821Z,8.72
2017-11-16T07:07:29.750Z,8.83
2017-11-16T07:09:23.036Z,8.77
2017-11-16T07:10:22.931Z,8.80
2017-11-16T07:12:16.217Z,8.74
2017-11-16T07:13:16.130Z,8.74
2017-11-16T07:15:09.391Z,8.76
2017-11-16T07:16:09.325Z,8.71
2017-11-16T07:18:02.604Z,8.74
2017-11-16T07:19:02.520Z,8.74
2017-11-16T07:20:55.781Z,8.76
2017-11-16T07:21:55.713Z,8.82
2017-11-16T07:23:48.989Z,8.79
2017-11-16T07:24:48.904Z,8.74
2017-11-16T07:26:42.179Z,8.72
2017-11-16T07:27:42.101Z,8.76
2017-11-16T07:29:35.384Z,8.74
2017-11-16T07:30:35.300Z,8.77
2017-11-16T07:32:28.574Z,8.74
2017-11-16T07:33:28.482Z,8.76
2017-11-16T07:35:21.745Z,8.76
2017-11-16T07:36:21.667Z,8.76
2017-11-16T07:38:14.958Z,8.76
2017-11-16T07:39:14.872Z,8.86
2017-11-16T07:41:08.137Z,8.85
2017-11-16T07:42:08.066Z,8.76
2017-11-16T07:44:01.342Z,8.76
2017-11-16T07:45:01.261Z,8.71
2017-11-16T07:46:54.518Z,8.72
2017-11-16T07:47:54.451Z,8.76
2017-11-16T07:49:47.729Z,8.74
2017-11-16T07:50:47.644Z,8.71
2017-11-16T07:52:40.924Z,8.79
2017-11-16T07:53:40.840Z,8.71
2017-11-16T07:55:34.100Z,8.79
2017-11-16T07:56:34.030Z,8.72
2017-11-16T07:58:27.396Z,8.82
2017-11-16T07:59:27.285Z,8.87
2017-11-16T08:01:20.553Z,8.77
2017-11-16T08:02:20.484Z,8.86
2017-11-16T08:04:13.763Z,8.82
2017-11-16T08:05:13.686Z,8.83
2017-11-16T08:07:06.947Z,8.86
2017-11-16T08:08:06.880Z,8.76
2017-11-16T08:10:00.161Z,8.77
2017-11-16T08:11:00.073Z,8.72
2017-11-16T08:12:53.382Z,8.80
2017-11-16T08:13:53.294Z,8.83
2017-11-16T08:15:46.557Z,8.85
2017-11-16T08:16:46.488Z,8.85
2017-11-16T08:18:39.879Z,8.83
2017-11-16T08:19:39.680Z,8.86
2017-11-16T08:21:32.946Z,8.86
2017-11-16T08:22:32.878Z,8.85
2017-11-16T08:24:26.144Z,8.86
2017-11-16T08:25:26.058Z,8.82
2017-11-16T08:27:19.380Z,8.85
2017-11-16T08:28:19.305Z,8.94
2017-11-16T08:30:12.609Z,8.86
2017-11-16T08:31:12.493Z,9.00
2017-11-16T08:33:05.759Z,8.86
2017-11-16T08:34:05.674Z,8.90
2017-11-16T08:35:58.917Z,9.05
2017-11-16T08:36:58.853Z,9.08
2017-11-16T08:38:52.124Z,9.09
2017-11-16T08:39:52.035Z,9.04
2017-11-16T08:41:45.370Z,8.85
2017-11-16T08:42:45.309Z,8.87
2017-11-16T08:44:38.573Z,8.89
2017-11-16T08:45:38.486Z,8.92
2017-11-16T08:47:31.738Z,8.80
2017-11-16T08:48:31.677Z,8.87
2017-11-16T08:50:24.963Z,8.90
2017-11-16T08:51:24.881Z,8.95
2017-11-16T08:53:18.144Z,8.92
2017-11-16T08:54:18.054Z,9.00
2017-11-16T08:56:11.365Z,8.97
2017-11-16T08:57:11.297Z,9.04
2017-11-16T08:59:04.570Z,9.03
2017-11-16T09:00:04.492Z,9.00
2017-11-16T09:01:57.732Z,8.98
2017-11-16T09:02:57.655Z,9.04
2017-11-16T09:04:50.930Z,8.98
2017-11-16T09:05:50.850Z,9.08
2017-11-16T09:07:44.085Z,9.03
2017-11-16T09:08:44.067Z,8.98
2017-11-16T09:10:37.382Z,8.87
2017-11-16T09:11:37.301Z,8.85
2017-11-16T09:13:31.567Z,8.87
2017-11-16T09:14:31.479Z,8.90
2017-11-16T09:16:24.729Z,8.89
2017-11-16T09:17:24.652Z,8.87
2017-11-16T09:19:17.940Z,8.86
2017-11-16T09:20:17.848Z,8.94
2017-11-16T09:22:11.107Z,8.94
2017-11-16T09:23:11.028Z,8.90
2017-11-16T09:25:04.299Z,9.08
2017-11-16T09:26:04.209Z,8.97
2017-11-16T09:27:57.478Z,8.89
2017-11-16T09:28:57.403Z,8.95
2017-11-16T09:30:50.681Z,8.95
2017-11-16T09:31:50.596Z,8.86
2017-11-16T09:33:43.865Z,9.01
2017-11-16T09:34:43.782Z,8.98
2017-11-16T09:36:37.032Z,9.05
2017-11-16T09:37:36.962Z,9.11
2017-11-16T09:39:30.235Z,9.03
2017-11-16T09:40:30.142Z,8.95
2017-11-16T09:42:24.398Z,8.85
2017-11-16T09:43:24.324Z,9.04
2017-11-16T09:45:17.601Z,9.05
2017-11-16T09:46:17.510Z,8.98
2017-11-16T09:48:10.762Z,9.03
2017-11-16T09:49:10.694Z,9.00
2017-11-16T09:51:03.965Z,8.90
2017-11-16T09:52:03.879Z,9.01
2017-11-16T09:53:57.141Z,9.01
2017-11-16T09:54:57.055Z,9.01
2017-11-16T09:56:50.322Z,9.05
2017-11-16T09:57:50.238Z,9.05
2017-11-16T09:59:43.507Z,9.05
2017-11-16T10:00:43.422Z,9.04
2017-11-16T10:02:36.684Z,9.12
2017-11-16T10:03:36.619Z,9.09
2017-11-16T10:05:29.885Z,9.14
2017-11-16T10:06:29.793Z,9.11
2017-11-16T10:08:23.060Z,9.20
2017-11-16T10:09:22.991Z,9.16
2017-11-16T10:11:16.260Z,9.16
2017-11-16T10:12:16.172Z,9.09
2017-11-16T10:14:09.446Z,9.19
2017-11-16T10:15:09.357Z,9.21
2017-11-16T10:17:02.607Z,9.27
2017-11-16T10:18:02.536Z,9.35
2017-11-16T10:19:55.821Z,9.35
2017-11-16T10:20:55.732Z,9.30
2017-11-16T10:22:48.992Z,9.42
2017-11-16T10:23:48.925Z,9.37
2017-11-16T10:25:42.194Z,9.26
2017-11-16T10:26:42.108Z,9.27
2017-11-16T10:28:35.394Z,9.24
2017-11-16T10:29:35.303Z,9.32
2017-11-16T10:31:28.582Z,9.27
2017-11-16T10:32:28.493Z,9.21
2017-11-16T10:34:21.753Z,9.24
2017-11-16T10:35:21.665Z,9.30
2017-11-16T10:37:14.922Z,9.35
2017-11-16T10:38:14.849Z,9.39
2017-11-16T10:40:08.117Z,9.44
2017-11-16T10:41:08.032Z,9.56
2017-11-16T10:43:01.369Z,9.56
2017-11-16T10:44:01.297Z,9.53
2017-11-16T10:45:54.564Z,9.64
2017-11-16T10:46:54.477Z,9.72
2017-11-16T10:48:47.754Z,9.75
2017-11-16T10:49:47.672Z,9.88
2017-11-16T10:51:40.913Z,10.00
2017-11-16T10:52:40.845Z,9.93
2017-11-16T10:54:34.121Z,9.66
2017-11-16T10:55:34.035Z,9.64
2017-11-16T10:57:27.373Z,9.78
2017-11-16T10:58:27.302Z,9.72
2017-11-16T11:00:20.690Z,9.66
2017-11-16T11:01:20.487Z,9.71
2017-11-16T11:03:13.737Z,9.71
2017-11-16T11:04:13.672Z,9.67
2017-11-16T11:06:06.944Z,9.77
2017-11-16T11:07:06.856Z,9.71
2017-11-16T11:09:00.135Z,9.53
2017-11-16T11:10:00.052Z,9.55
2017-11-16T11:11:53.369Z,9.56
2017-11-16T11:12:53.300Z,9.72
2017-11-16T11:14:46.572Z,9.71
2017-11-16T11:15:46.485Z,9.70
2017-11-16T11:17:39.740Z,9.85
2017-11-16T11:18:39.675Z,9.95
2017-11-16T11:20:32.945Z,10.00
2017-11-16T11:21:32.857Z,9.95
2017-11-16T11:23:26.113Z,10.02
2017-11-16T11:24:26.043Z,9.92
2017-11-16T11:26:19.388Z,9.75
2017-11-16T11:27:19.304Z,9.82
2017-11-16T11:29:12.581Z,9.71
2017-11-16T11:30:12.488Z,9.82
2017-11-16T11:32:05.741Z,9.78
2017-11-16T11:33:05.675Z,9.82
2017-11-16T11:34:58.944Z,9.95
2017-11-16T11:35:58.858Z,9.71
2017-11-16T11:37:52.124Z,9.77
2017-11-16T11:38:52.046Z,9.59
2017-11-16T11:40:45.385Z,9.60
2017-11-16T11:41:45.302Z,9.67
2017-11-16T11:43:38.557Z,9.78
2017-11-16T11:44:38.485Z,9.82
2017-11-16T11:46:31.758Z,9.72
2017-11-16T11:47:31.669Z,9.66
2017-11-16T11:49:24.947Z,9.60
2017-11-16T11:50:24.855Z,9.66
2017-11-16T11:52:18.104Z,9.89
2017-11-16T11:53:18.038Z,9.85
2017-11-16T11:55:11.389Z,9.89
2017-11-16T11:56:11.303Z,9.92
2017-11-16T11:58:04.557Z,9.93
2017-11-16T11:59:04.487Z,9.90
2017-11-16T12:00:57.756Z,9.92
2017-11-16T12:01:57.670Z,9.77
2017-11-16T12:03:50.926Z,9.80
2017-11-16T12:04:50.857Z,9.75
2017-11-16T12:06:44.127Z,9.80
2017-11-16T12:07:44.038Z,9.88
2017-11-16T12:09:37.393Z,9.82
2017-11-16T12:10:37.305Z,9.81
2017-11-16T12:12:30.557Z,9.90
2017-11-16T12:13:30.489Z,9.99
2017-11-16T12:15:23.759Z,9.96
2017-11-16T12:16:23.673Z,10.03
2017-11-16T12:18:16.925Z,10.05
2017-11-16T12:19:16.856Z,10.05
2017-11-16T12:21:10.135Z,10.21
2017-11-16T12:22:10.051Z,10.10
2017-11-16T12:24:04.304Z,10.07
2017-11-16T12:25:04.239Z,10.07
2017-11-16T12:26:57.512Z,10.08
2017-11-16T12:27:57.425Z,9.99
2017-11-16T12:29:50.693Z,10.05
2017-11-16T12:30:50.617Z,10.07
2017-11-16T12:32:43.861Z,10.15
2017-11-16T12:33:43.793Z,10.17
2017-11-16T12:35:37.067Z,10.49
2017-11-16T12:36:36.976Z,10.73
2017-11-16T12:38:31.085Z,10.91
2017-11-16T12:39:31.014Z,10.77
2017-11-16T12:41:24.285Z,10.85
2017-11-16T12:42:24.198Z,10.77
2017-11-16T12:44:17.450Z,10.52
2017-11-16T12:45:17.383Z,10.44
2017-11-16T12:47:10.654Z,10.15
2017-11-16T12:48:10.569Z,10.17
2017-11-16T12:50:03.835Z,10.31
2017-11-16T12:51:03.754Z,10.15
2017-11-16T12:52:57.007Z,10.14
2017-11-16T12:53:56.939Z,10.14
2017-11-16T12:55:50.211Z,10.05
2017-11-16T12:56:50.122Z,10.14
2017-11-16T12:58:43.394Z,10.18
2017-11-16T12:59:43.326Z,10.11
2017-11-16T13:01:36.602Z,10.31
2017-11-16T13:02:36.513Z,10.31
2017-11-16T13:04:29.767Z,10.18
2017-11-16T13:05:29.700Z,10.17
2017-11-16T13:07:22.979Z,10.15
2017-11-16T13:08:22.894Z,10.17
2017-11-16T13:10:16.164Z,10.17
2017-11-16T13:11:16.078Z,10.13
2017-11-16T13:13:09.373Z,10.17
2017-11-16T13:14:09.312Z,10.17
2017-11-16T13:16:02.592Z,10.08
2017-11-16T13:17:02.506Z,10.13
2017-11-16T13:18:55.760Z,10.05
2017-11-16T13:19:55.693Z,10.03
2017-11-16T13:21:49.566Z,10.03
2017-11-16T13:22:48.870Z,10.03
2017-11-16T13:24:42.164Z,9.99
2017-11-16T13:25:42.104Z,10.02
2017-11-16T13:27:35.491Z,10.03
2017-11-16T13:28:35.313Z,10.07
2017-11-16T13:30:28.580Z,10.17
2017-11-16T13:31:28.498Z,10.05
2017-11-16T13:33:21.748Z,10.03
2017-11-16T13:34:21.681Z,10.03
2017-11-16T13:36:14.952Z,10.07
2017-11-16T13:37:14.867Z,10.20
2017-11-16T13:39:08.128Z,10.00
2017-11-16T13:40:08.057Z,10.00
2017-11-16T13:42:01.334Z,10.10
2017-11-16T13:43:01.249Z,10.02
2017-11-16T13:44:54.505Z,10.02
2017-11-16T13:45:54.435Z,10.02
2017-11-16T13:47:47.709Z,10.02
2017-11-16T13:48:47.618Z,10.03
2017-11-16T13:50:40.892Z,10.00
2017-11-16T13:51:40.804Z,9.98
2017-11-16T13:53:34.072Z,9.99
2017-11-16T13:54:33.987Z,9.98
2017-11-16T13:56:27.269Z,9.98
2017-11-16T13:57:27.183Z,10.02
2017-11-16T13:59:20.441Z,10.02
2017-11-16T14:00:20.372Z,10.02
2017-11-16T14:02:13.642Z,10.07
2017-11-16T14:03:13.557Z,10.08
2017-11-16T14:05:06.807Z,10.08
2017-11-16T14:06:06.742Z,10.02
2017-11-16T14:08:00.019Z,10.07
2017-11-16T14:08:59.931Z,10.02
2017-11-16T14:10:53.198Z,10.00
2017-11-16T14:11:53.114Z,10.00
2017-11-16T14:13:46.375Z,9.93
2017-11-16T14:14:46.299Z,9.84
2017-11-16T14:16:39.570Z,9.84
2017-11-16T14:17:39.482Z,9.84
2017-11-16T14:19:32.741Z,9.89
2017-11-16T14:20:32.672Z,9.89
2017-11-16T14:22:26.062Z,9.92
2017-11-16T14:23:25.858Z,9.89
2017-11-16T14:25:19.112Z,9.80
2017-11-16T14:26:19.042Z,9.80
2017-11-16T14:28:12.312Z,9.74
2017-11-16T14:29:12.225Z,9.78
2017-11-16T14:31:05.501Z,9.92
2017-11-16T14:32:05.409Z,9.81
2017-11-16T14:33:58.661Z,9.74
2017-11-16T14:34:58.592Z,9.80
2017-11-16T14:36:51.871Z,9.95
2017-11-16T14:37:51.784Z,9.90
2017-11-16T14:39:45.029Z,9.89
2017-11-16T14:40:45.631Z,9.85
2017-11-16T14:42:38.233Z,9.89
2017-11-16T14:43:38.148Z,9.84
2017-11-16T14:45:31.398Z,9.82
2017-11-16T14:46:31.329Z,9.81
2017-11-16T14:48:24.600Z,9.95
2017-11-16T14:49:24.512Z,9.93
2017-11-16T14:51:17.782Z,10.02
2017-11-16T14:52:17.696Z,10.05
2017-11-16T14:54:10.950Z,9.95
2017-11-16T14:55:10.879Z,9.98
2017-11-16T14:57:04.159Z,9.95
2017-11-16T14:58:04.073Z,9.95
2017-11-16T14:59:57.381Z,9.89
2017-11-16T15:00:57.310Z,9.92
2017-11-16T15:02:50.572Z,10.07
2017-11-16T15:03:50.494Z,10.05
2017-11-16T15:05:43.775Z,9.98
2017-11-16T15:06:43.675Z,9.96
2017-11-16T15:08:36.947Z,9.96
2017-11-16T15:09:36.859Z,9.80
2017-11-16T15:11:30.148Z,9.90
2017-11-16T15:12:30.063Z,9.85
2017-11-16T15:14:23.374Z,9.92
2017-11-16T15:15:23.307Z,9.81
2017-11-16T15:17:16.574Z,9.89
2017-11-16T15:18:16.491Z,9.88
2017-11-16T15:20:09.756Z,9.88
2017-11-16T15:21:09.672Z,9.84
2017-11-16T15:23:02.944Z,9.88
2017-11-16T15:24:02.856Z,9.80
2017-11-16T15:25:56.108Z,9.80
2017-11-16T15:26:56.036Z,9.70
2017-11-16T15:28:49.313Z,9.80
2017-11-16T15:29:49.230Z,9.80
2017-11-16T15:31:42.497Z,9.80
2017-11-16T15:32:42.409Z,9.77
2017-11-16T15:34:35.663Z,9.71
2017-11-16T15:35:35.594Z,9.70
2017-11-16T15:37:28.863Z,9.67
2017-11-16T15:38:28.792Z,9.71
2017-11-16T15:40:22.033Z,9.59
2017-11-16T15:41:21.967Z,9.59
2017-11-16T15:43:15.236Z,9.53
2017-11-16T15:44:15.151Z,9.63
2017-11-16T15:46:08.401Z,9.77
2017-11-16T15:47:08.332Z,9.74
2017-11-16T15:49:01.625Z,9.59
2017-11-16T15:50:01.545Z,9.57
2017-11-16T15:51:54.812Z,9.57
2017-11-16T15:52:54.723Z,9.64
2017-11-16T15:54:47.974Z,9.60
2017-11-16T15:55:47.905Z,9.62
2017-11-16T15:57:41.179Z,9.53
2017-11-16T15:58:41.084Z,9.53
2017-11-16T16:00:34.336Z,9.55
2017-11-16T16:01:34.271Z,9.62
2017-11-16T16:03:27.540Z,9.57
2017-11-16T16:04:27.455Z,9.59
2017-11-16T16:06:20.710Z,9.55
2017-11-16T16:07:20.636Z,9.55
2017-11-16T16:09:13.917Z,9.56
2017-11-16T16:10:13.822Z,9.50
2017-11-16T16:12:07.092Z,9.55
2017-11-16T16:13:07.005Z,9.44
2017-11-16T16:15:00.256Z,9.44
2017-11-16T16:16:00.198Z,9.48
2017-11-16T16:17:53.461Z,9.45
2017-11-16T16:18:53.379Z,9.41
2017-11-16T16:20:46.628Z,9.34
2017-11-16T16:21:46.554Z,9.39
2017-11-16T16:23:39.823Z,9.34
2017-11-16T16:24:39.745Z,9.41
2017-11-16T16:26:32.988Z,9.37
2017-11-16T16:27:32.922Z,9.32
2017-11-16T16:29:26.259Z,9.41
2017-11-16T16:30:26.108Z,9.38
2017-11-16T16:32:19.399Z,9.42
2017-11-16T16:33:19.309Z,9.48
2017-11-16T16:35:12.565Z,9.42
2017-11-16T16:36:12.498Z,9.29
2017-11-16T16:38:05.769Z,9.44
2017-11-16T16:39:05.678Z,9.42
2017-11-16T16:40:58.929Z,9.56
2017-11-16T16:41:58.861Z,9.44
2017-11-16T16:43:52.130Z,9.52
2017-11-16T16:44:52.045Z,9.48
2017-11-16T16:46:45.380Z,9.42
2017-11-16T16:47:45.321Z,9.53
2017-11-16T16:49:38.587Z,9.38
2017-11-16T16:50:38.500Z,9.29
2017-11-16T16:52:31.775Z,9.37
2017-11-16T16:53:31.681Z,9.38
2017-11-16T16:55:24.934Z,9.38
2017-11-16T16:56:24.863Z,9.34
2017-11-16T16:58:18.133Z,9.47
2017-11-16T16:59:18.045Z,9.39
2017-11-16T17:01:11.295Z,9.52
2017-11-16T17:02:11.248Z,9.48
2017-11-16T17:04:04.508Z,9.41
2017-11-16T17:05:04.416Z,9.34
2017-11-16T17:06:57.699Z,9.29
2017-11-16T17:07:57.612Z,9.39
2017-11-16T17:09:50.993Z,9.32
2017-11-16T17:10:50.801Z,9.38
2017-11-16T17:12:44.068Z,9.30
2017-11-16T17:13:43.983Z,9.38
2017-11-16T17:15:37.236Z,9.38
2017-11-16T17:16:37.167Z,9.42
2017-11-16T17:18:30.517Z,9.37
2017-11-16T17:19:30.349Z,9.24
2017-11-16T17:21:23.600Z,9.30
2017-11-16T17:22:23.527Z,9.27
2017-11-16T17:24:16.799Z,9.34
2017-11-16T17:25:16.712Z,9.35
2017-11-16T17:27:09.984Z,9.34
2017-11-16T17:28:09.903Z,9.38
2017-11-16T17:30:03.166Z,9.35
2017-11-16T17:31:03.076Z,9.37
2017-11-16T17:32:56.393Z,9.38
2017-11-16T17:33:56.305Z,9.32
2017-11-16T17:35:49.694Z,9.23
2017-11-16T17:36:49.613Z,9.19
2017-11-16T17:38:42.915Z,9.26
2017-11-16T17:39:42.826Z,9.17
2017-11-16T17:41:36.079Z,9.23
2017-11-16T17:42:36.016Z,9.21
2017-11-16T17:44:29.325Z,9.24
2017-11-16T17:45:29.218Z,9.29
2017-11-16T17:47:22.492Z,9.27
2017-11-16T17:48:22.401Z,9.24
2017-11-16T17:50:15.655Z,9.34
2017-11-16T17:51:15.585Z,9.20
2017-11-16T17:53:08.858Z,9.34
2017-11-16T17:54:08.770Z,9.23
2017-11-16T17:56:02.022Z,9.26
2017-11-16T17:57:01.954Z,9.12
2017-11-16T17:58:55.250Z,9.19
2017-11-16T17:59:55.140Z,9.23
2017-11-16T18:01:48.390Z,9.29
2017-11-16T18:02:48.321Z,9.24
2017-11-16T18:04:41.595Z,9.27
2017-11-16T18:05:41.512Z,9.30
2017-11-16T18:07:34.796Z,9.30
2017-11-16T18:08:34.696Z,9.30
2017-11-16T18:10:27.940Z,9.29
2017-11-16T18:11:27.874Z,9.27
2017-11-16T18:13:21.218Z,9.37
2017-11-16T18:14:21.131Z,9.37
2017-11-16T18:16:14.385Z,9.35
2017-11-16T18:17:14.314Z,9.41
2017-11-16T18:19:07.610Z,9.30
2017-11-16T18:20:07.511Z,9.35
2017-11-16T18:22:00.772Z,9.23
2017-11-16T18:23:00.703Z,9.30
2017-11-16T18:24:53.989Z,9.29
2017-11-16T18:25:53.904Z,9.23
2017-11-16T18:27:47.183Z,9.30
2017-11-16T18:28:47.084Z,9.30
2017-11-16T18:30:40.349Z,9.34
2017-11-16T18:31:40.284Z,9.30
2017-11-16T18:33:33.553Z,9.32
2017-11-16T18:34:33.467Z,9.29
2017-11-16T18:36:26.721Z,9.37
2017-11-16T18:37:26.648Z,9.39
2017-11-16T18:39:19.925Z,9.29
2017-11-16T18:40:19.840Z,9.30
2017-11-16T18:42:13.091Z,9.34
2017-11-16T18:43:13.021Z,9.37
2017-11-16T18:45:06.288Z,9.30
2017-11-16T18:46:06.209Z,9.37
2017-11-16T18:47:59.471Z,9.50
2017-11-16T18:48:59.384Z,9.47
2017-11-16T18:50:52.634Z,9.34
2017-11-16T18:51:52.565Z,9.30
2017-11-16T18:53:45.861Z,9.32
2017-11-16T18:54:45.775Z,9.39
2017-11-16T18:56:39.026Z,9.38
2017-11-16T18:57:38.954Z,9.30
2017-11-16T18:59:32.227Z,9.41
2017-11-16T19:00:32.142Z,9.38
2017-11-16T19:02:25.396Z,9.32
2017-11-16T19:03:25.324Z,9.35
2017-11-16T19:05:18.604Z,9.27
2017-11-16T19:06:18.518Z,9.29
2017-11-16T19:08:11.791Z,9.32
2017-11-16T19:09:11.701Z,9.30
2017-11-16T19:11:04.948Z,9.30
2017-11-16T19:12:04.881Z,9.32
2017-11-16T19:13:58.149Z,9.24
2017-11-16T19:14:58.062Z,9.29
2017-11-16T19:16:51.373Z,9.29
2017-11-16T19:17:51.306Z,9.26
2017-11-16T19:19:44.592Z,9.27
2017-11-16T19:20:44.504Z,9.24
2017-11-16T19:22:37.762Z,9.26
2017-11-16T19:23:37.695Z,9.23
2017-11-16T19:25:30.967Z,9.26
2017-11-16T19:26:30.886Z,9.16
2017-11-16T19:28:24.148Z,9.24
2017-11-16T19:29:24.061Z,9.29
2017-11-16T19:31:17.373Z,9.32
2017-11-16T19:32:17.307Z,9.32
2017-11-16T19:34:10.580Z,9.29
2017-11-16T19:35:10.488Z,9.29
2017-11-16T19:37:03.739Z,9.23
2017-11-16T19:38:03.669Z,9.26
2017-11-16T19:39:56.941Z,9.35
2017-11-16T19:40:56.852Z,9.37
2017-11-16T19:42:50.113Z,9.39
2017-11-16T19:43:50.043Z,9.34
2017-11-16T19:45:43.390Z,9.34
2017-11-16T19:46:43.304Z,9.30
2017-11-16T19:48:36.575Z,9.35
2017-11-16T19:49:36.487Z,9.32
2017-11-16T19:51:29.736Z,9.37