createdAt,value
2022-09-30T00:01:39.758Z,2.00
2022-09-30T00:04:25.922Z,2.30
2022-09-30T00:07:12.203Z,2.33
2022-09-30T00:09:58.214Z,2.10
2022-09-30T00:12:43.891Z,2.20
2022-09-30T00:15:29.473Z,2.63
2022-09-30T00:18:15.273Z,2.60
2022-09-30T00:21:02.017Z,2.30
2022-09-30T00:23:47.780Z,2.30
2022-09-30T00:26:34.488Z,2.15
2022-09-30T00:29:20.247Z,1.88
2022-09-30T00:32:05.837Z,2.05
2022-09-30T00:34:51.568Z,2.03
2022-09-30T00:37:37.391Z,2.10
2022-09-30T00:40:23.298Z,2.53
2022-09-30T00:43:18.334Z,2.45
2022-09-30T00:46:05.562Z,2.10
2022-09-30T00:48:54.564Z,2.50
2022-09-30T00:51:48.681Z,2.13
2022-09-30T00:54:34.764Z,2.38
2022-09-30T00:57:20.906Z,2.08
2022-09-30T01:00:30.958Z,2.20
2022-09-30T01:03:18.047Z,2.17
2022-09-30T01:06:04.361Z,2.30
2022-09-30T01:08:50.620Z,2.17
2022-09-30T01:11:36.666Z,2.25
2022-09-30T01:14:26.812Z,2.42
2022-09-30T01:17:38.547Z,2.20
2022-09-30T01:20:46.604Z,2.10
2022-09-30T01:24:07.194Z,2.50
2022-09-30T01:27:31.923Z,2.50
2022-09-30T01:30:37.733Z,2.60
2022-09-30T01:33:32.740Z,2.30
2022-09-30T01:36:57.451Z,2.20
2022-09-30T01:40:07.823Z,2.55
2022-09-30T01:43:11.101Z,2.55
2022-09-30T01:46:08.163Z,2.70
2022-09-30T01:49:09.353Z,2.50
2022-09-30T01:52:29.113Z,2.78
2022-09-30T01:55:20.706Z,2.25
2022-09-30T01:58:26.560Z,2.78
2022-09-30T02:01:34.394Z,2.90
2022-09-30T02:04:26.815Z,2.90
2022-09-30T02:07:18.673Z,2.00
2022-09-30T02:10:13.094Z,2.55
2022-09-30T02:13:08.211Z,2.70
2022-09-30T02:15:57.984Z,2.78
2022-09-30T02:18:58.350Z,2.67
2022-09-30T02:21:48.534Z,2.80
2022-09-30T02:24:39.174Z,2.60
2022-09-30T02:27:34.788Z,2.53
2022-09-30T02:30:20.568Z,2.60
2022-09-30T02:33:13.013Z,2.45
2022-09-30T02:36:14.477Z,2.78
2022-09-30T02:39:06.604Z,2.72
2022-09-30T02:42:00.575Z,3.30
2022-09-30T02:44:51.373Z,3.28
2022-09-30T02:48:05.114Z,3.10
2022-09-30T02:54:00.550Z,3.50
2022-09-30T02:59:40.821Z,3.33
2022-09-30T03:02:26.651Z,3.20
2022-09-30T03:05:12.175Z,3.38
2022-09-30T03:07:57.969Z,3.35
2022-09-30T03:10:45.104Z,2.80
2022-09-30T03:14:02.080Z,3.38
2022-09-30T03:17:22.114Z,3.30
2022-09-30T03:20:21.216Z,3.20
2022-09-30T03:23:25.352Z,3.97
2022-09-30T03:26:38.166Z,3.90
2022-09-30T03:29:42.852Z,4.00
2022-09-30T03:32:38.623Z,4.10
2022-09-30T03:35:57.526Z,3.95
2022-09-30T03:39:14.041Z,3.92
2022-09-30T03:42:07.926Z,3.45
2022-09-30T03:48:04.371Z,3.20
2022-09-30T03:50:50.355Z,2.90
2022-09-30T03:53:44.038Z,2.10
2022-09-30T03:56:31.806Z,2.20
2022-09-30T03:59:24.262Z,2.17
2022-09-30T04:02:13.315Z,2.60
2022-09-30T04:04:59.372Z,2.90
2022-09-30T04:07:46.207Z,2.65
2022-09-30T04:10:31.939Z,2.50
2022-09-30T04:13:17.609Z,2.80
2022-09-30T04:16:03.269Z,2.53
2022-09-30T04:18:49.219Z,2.33
2022-09-30T04:21:34.951Z,2.50
2022-09-30T04:24:24.875Z,1.92
2022-09-30T04:27:10.622Z,2.60
2022-09-30T04:29:56.259Z,2.50
2022-09-30T04:32:45.552Z,2.20
2022-09-30T04:35:32.649Z,2.80
2022-09-30T04:38:18.580Z,2.75
2022-09-30T04:41:05.902Z,2.92
2022-09-30T04:43:51.696Z,3.05
2022-09-30T04:46:37.357Z,2.90
2022-09-30T04:49:24.127Z,3.20
2022-09-30T04:52:10.003Z,4.45
2022-09-30T04:54:55.599Z,3.63
2022-09-30T04:57:45.449Z,3.97
2022-09-30T05:00:31.404Z,3.97
2022-09-30T05:03:17.042Z,3.88
2022-09-30T05:06:04.280Z,4.47
2022-09-30T05:08:50.130Z,3.92
2022-09-30T05:11:38.192Z,4.38
2022-09-30T05:14:23.926Z,4.43
2022-09-30T05:17:09.474Z,5.15
2022-09-30T05:19:55.334Z,5.93
2022-09-30T05:22:41.025Z,5.93
2022-09-30T05:25:26.619Z,6.40
2022-09-30T05:28:12.385Z,7.43
2022-09-30T05:31:00.118Z,8.30
2022-09-30T05:33:47.074Z,8.10
2022-09-30T05:36:32.531Z,8.20
2022-09-30T05:39:18.295Z,8.90
2022-09-30T05:42:08.135Z,9.45
2022-09-30T05:44:56.311Z,9.25
2022-09-30T05:47:42.368Z,9.57
2022-09-30T05:50:28.512Z,10.80
2022-09-30T05:53:14.308Z,11.00
2022-09-30T05:56:00.607Z,10.38
2022-09-30T05:58:47.203Z,10.95
2022-09-30T06:01:33.467Z,11.00
2022-09-30T06:04:19.432Z,11.60
2022-09-30T06:07:10.326Z,11.13
2022-09-30T06:09:56.450Z,10.77
2022-09-30T06:12:41.961Z,11.45
2022-09-30T06:15:27.878Z,9.88
2022-09-30T06:18:17.671Z,9.18
2022-09-30T06:21:05.076Z,8.80
2022-09-30T06:23:50.931Z,8.80
2022-09-30T06:26:36.271Z,9.13
2022-09-30T06:29:21.865Z,8.90
2022-09-30T06:32:07.868Z,8.20
2022-09-30T06:34:55.761Z,9.20
2022-09-30T06:37:55.944Z,11.48
2022-09-30T06:40:50.172Z,8.35
2022-09-30T06:43:35.875Z,10.15
2022-09-30T06:46:30.706Z,9.48
2022-09-30T06:49:17.144Z,9.98
2022-09-30T06:52:02.895Z,9.00
2022-09-30T06:54:49.819Z,9.18
2022-09-30T06:57:35.995Z,8.65
2022-09-30T07:00:22.569Z,9.63
2022-09-30T07:03:25.489Z,9.25
2022-09-30T07:06:13.985Z,8.70
2022-09-30T07:08:59.730Z,9.00
2022-09-30T07:11:45.369Z,9.15
2022-09-30T07:14:31.433Z,8.57
2022-09-30T07:17:16.963Z,8.48
2022-09-30T07:20:02.602Z,8.55
2022-09-30T07:22:48.373Z,9.13
2022-09-30T07:25:33.999Z,9.95
2022-09-30T07:28:21.037Z,8.40
2022-09-30T07:31:31.945Z,8.98
2022-09-30T07:34:17.639Z,9.02
2022-09-30T07:37:04.223Z,9.00
2022-09-30T07:39:49.740Z,9.82
2022-09-30T07:42:39.376Z,8.75
2022-09-30T07:45:25.216Z,8.98
2022-09-30T07:48:30.823Z,9.23
2022-09-30T07:51:34.584Z,8.60
2022-09-30T07:54:23.495Z,8.60
2022-09-30T07:57:10.828Z,8.32
2022-09-30T07:59:56.703Z,8.23
2022-09-30T08:02:42.626Z,8.55
2022-09-30T08:05:28.441Z,8.48
2022-09-30T08:08:16.985Z,9.23
2022-09-30T08:11:03.983Z,11.32
2022-09-30T08:13:54.694Z,14.68
2022-09-30T08:16:40.994Z,13.55
2022-09-30T08:19:28.440Z,10.77
2022-09-30T08:22:15.444Z,9.88
2022-09-30T08:25:01.950Z,9.30
2022-09-30T08:27:47.306Z,10.13
2022-09-30T08:30:38.191Z,10.00
2022-09-30T08:33:23.720Z,9.55
2022-09-30T08:36:18.298Z,9.73
2022-09-30T08:39:04.003Z,9.95
2022-09-30T08:42:13.785Z,10.20
2022-09-30T08:45:35.396Z,10.30
2022-09-30T08:48:45.631Z,10.23
2022-09-30T08:51:44.735Z,11.05
2022-09-30T08:54:37.826Z,11.35
2022-09-30T08:57:33.195Z,12.23
2022-09-30T09:00:20.094Z,11.05
2022-09-30T09:03:05.984Z,11.40
2022-09-30T09:06:16.974Z,11.05
2022-09-30T09:09:23.654Z,11.70
2022-09-30T09:12:29.049Z,11.68
2022-09-30T09:15:20.279Z,11.20
2022-09-30T09:18:29.111Z,10.93
2022-09-30T09:21:40.930Z,11.35
2022-09-30T09:24:28.614Z,10.52
2022-09-30T09:27:49.555Z,11.38
2022-09-30T09:30:46.029Z,11.10
2022-09-30T09:33:36.858Z,12.40
2022-09-30T09:37:03.897Z,12.05
2022-09-30T09:39:55.707Z,12.32
2022-09-30T09:43:24.881Z,12.43
2022-09-30T09:46:19.876Z,10.98
2022-09-30T09:49:29.727Z,11.57
2022-09-30T09:52:40.321Z,11.10
2022-09-30T09:55:25.805Z,11.10
2022-09-30T09:58:14.116Z,10.43
2022-09-30T10:01:32.257Z,10.80
2022-09-30T10:04:29.557Z,10.05
2022-09-30T10:07:15.714Z,11.60
2022-09-30T10:10:07.275Z,10.88
2022-09-30T10:12:52.825Z,10.88
2022-09-30T10:15:43.166Z,11.48
2022-09-30T10:18:38.461Z,12.10
2022-09-30T10:21:27.030Z,12.35
2022-09-30T10:24:29.542Z,12.20
2022-09-30T10:27:29.779Z,12.73
2022-09-30T10:30:39.717Z,11.60
2022-09-30T10:33:33.425Z,12.65
2022-09-30T10:36:21.009Z,12.70
2022-09-30T10:39:28.578Z,12.27
2022-09-30T10:42:26.664Z,11.90
2022-09-30T10:45:28.499Z,12.15
2022-09-30T10:48:22.966Z,11.80
2022-09-30T10:51:24.287Z,11.75
2022-09-30T10:54:37.079Z,11.52
2022-09-30T10:57:29.841Z,11.98
2022-09-30T11:00:25.172Z,11.82
2022-09-30T11:03:20.546Z,11.80
2022-09-30T11:06:08.958Z,13.38
2022-09-30T11:09:01.563Z,13.05
2022-09-30T11:12:17.648Z,12.07
2022-09-30T11:15:24.705Z,12.38
2022-09-30T11:18:18.861Z,12.18
2022-09-30T11:21:15.778Z,13.43
2022-09-30T11:24:14.511Z,12.63
2022-09-30T11:27:13.036Z,12.88
2022-09-30T11:30:29.375Z,13.63
2022-09-30T11:33:30.326Z,14.10
2022-09-30T11:36:51.704Z,13.95
2022-09-30T11:39:40.334Z,13.43
2022-09-30T11:42:58.883Z,12.25
2022-09-30T11:46:03.439Z,12.80
2022-09-30T11:49:01.691Z,13.85
2022-09-30T11:52:07.442Z,14.35
2022-09-30T11:55:31.750Z,13.73
2022-09-30T11:58:42.236Z,14.50
2022-09-30T12:01:44.653Z,13.70
2022-09-30T12:04:37.199Z,14.43
2022-09-30T12:07:35.496Z,13.68
2022-09-30T12:10:23.787Z,13.80
2022-09-30T12:13:25.293Z,13.90
2022-09-30T12:16:22.865Z,14.02
2022-09-30T12:19:30.567Z,13.18
2022-09-30T12:22:41.594Z,14.40
2022-09-30T12:25:51.136Z,13.63
2022-09-30T12:29:11.057Z,14.35
2022-09-30T12:32:31.286Z,14.00
2022-09-30T12:35:18.285Z,13.68
2022-09-30T12:38:50.191Z,13.52
2022-09-30T12:41:45.098Z,12.52
2022-09-30T12:45:08.399Z,12.02
2022-09-30T12:47:58.012Z,12.18
2022-09-30T12:50:55.993Z,11.23
2022-09-30T12:53:41.702Z,10.35
2022-09-30T12:56:29.269Z,8.00
2022-09-30T12:59:17.802Z,7.50
2022-09-30T13:02:05.453Z,5.70
2022-09-30T13:04:50.910Z,5.22
2022-09-30T13:07:36.350Z,4.50
2022-09-30T13:10:30.685Z,4.90
2022-09-30T13:13:36.945Z,4.13
2022-09-30T13:17:01.833Z,3.40
2022-09-30T13:19:51.340Z,3.25
2022-09-30T13:22:43.209Z,2.45
2022-09-30T13:25:55.174Z,2.47
2022-09-30T13:28:40.682Z,2.00
2022-09-30T13:31:53.689Z,1.77
2022-09-30T13:34:54.882Z,2.05
2022-09-30T13:37:40.776Z,1.98
2022-09-30T13:40:49.695Z,2.17
2022-09-30T13:44:02.556Z,2.33
2022-09-30T13:46:49.972Z,1.70
2022-09-30T13:49:46.757Z,1.45
2022-09-30T13:52:35.094Z,1.85
2022-09-30T13:55:29.040Z,1.63
2022-09-30T13:58:16.505Z,1.60
2022-09-30T14:01:29.930Z,1.80
2022-09-30T14:04:49.610Z,1.95
2022-09-30T14:07:51.914Z,1.40
2022-09-30T14:11:18.270Z,1.75
2022-09-30T14:14:23.123Z,1.90
2022-09-30T14:17:49.998Z,1.45
2022-09-30T14:20:56.757Z,1.60
2022-09-30T14:23:42.787Z,1.50
2022-09-30T14:26:44.027Z,1.40
2022-09-30T14:30:05.258Z,1.80
2022-09-30T14:32:58.730Z,1.70
2022-09-30T14:35:44.727Z,1.75
2022-09-30T14:38:36.401Z,2.00
2022-09-30T14:41:23.866Z,1.83
2022-09-30T14:44:17.691Z,1.63
2022-09-30T14:47:04.870Z,1.92
2022-09-30T14:49:50.657Z,2.22
2022-09-30T14:52:46.669Z,1.85
2022-09-30T14:55:35.045Z,1.83
2022-09-30T14:58:30.973Z,1.85
2022-09-30T15:01:17.748Z,1.83
2022-09-30T15:04:10.593Z,1.77
2022-09-30T15:06:57.062Z,1.40
2022-09-30T15:09:46.209Z,2.05
2022-09-30T15:12:36.424Z,1.58
2022-09-30T15:15:40.699Z,1.75
2022-09-30T15:18:33.896Z,2.10
2022-09-30T15:21:22.035Z,1.70
2022-09-30T15:24:11.167Z,1.80
2022-09-30T15:26:57.134Z,1.60
2022-09-30T15:30:23.220Z,1.83
2022-09-30T15:33:18.355Z,1.65
2022-09-30T15:36:24.351Z,1.50
2022-09-30T15:39:21.680Z,1.80
2022-09-30T15:42:07.140Z,1.65
2022-09-30T15:44:52.832Z,1.30
2022-09-30T15:47:58.111Z,1.20
2022-09-30T15:50:49.655Z,1.20
2022-09-30T15:53:38.212Z,1.15
2022-09-30T15:56:32.571Z,1.10
2022-09-30T15:59:19.446Z,1.50
2022-09-30T16:02:05.098Z,1.23
2022-09-30T16:04:52.476Z,1.30
2022-09-30T16:07:38.292Z,1.48
2022-09-30T16:10:23.878Z,1.38
2022-09-30T16:13:15.328Z,1.30
2022-09-30T16:16:02.185Z,1.40
2022-09-30T16:18:48.927Z,1.27
2022-09-30T16:21:45.320Z,1.30
2022-09-30T16:24:32.561Z,1.70
2022-09-30T16:27:31.259Z,1.10
2022-09-30T16:30:19.107Z,1.10
2022-09-30T16:33:06.738Z,1.20
2022-09-30T16:35:52.265Z,1.40
2022-09-30T16:38:38.082Z,1.13
2022-09-30T16:41:24.926Z,1.17
2022-09-30T16:44:10.568Z,1.52
2022-09-30T16:46:56.528Z,1.60
2022-09-30T16:49:43.114Z,1.60
2022-09-30T16:52:28.797Z,1.30
2022-09-30T16:58:05.862Z,1.50
2022-09-30T17:00:52.375Z,1.80
2022-09-30T17:03:38.582Z,2.30
2022-09-30T17:06:30.109Z,1.80
2022-09-30T17:09:16.206Z,2.10
2022-09-30T17:12:01.935Z,2.10
2022-09-30T17:14:47.499Z,2.22
2022-09-30T17:17:33.018Z,2.65
2022-09-30T17:20:19.989Z,1.90
2022-09-30T17:23:07.450Z,1.80
2022-09-30T17:25:54.695Z,2.08
2022-09-30T17:28:40.463Z,2.22
2022-09-30T17:31:25.931Z,2.40
2022-09-30T17:34:11.534Z,2.15
2022-09-30T17:36:57.275Z,2.08
2022-09-30T17:39:43.017Z,2.50
2022-09-30T17:42:46.871Z,1.85
2022-09-30T17:45:33.003Z,1.77
2022-09-30T17:48:19.070Z,2.13
2022-09-30T17:51:06.061Z,1.98
2022-09-30T17:53:51.598Z,1.98
2022-09-30T17:56:38.978Z,2.00
2022-09-30T17:59:25.986Z,2.45
2022-09-30T18:02:12.705Z,2.00
2022-09-30T18:04:59.380Z,1.70
2022-09-30T18:07:46.173Z,1.92
2022-09-30T18:10:31.851Z,1.98
2022-09-30T18:13:19.322Z,1.88
2022-09-30T18:16:08.333Z,2.03
2022-09-30T18:18:54.452Z,2.20
2022-09-30T18:21:39.995Z,2.00
2022-09-30T18:24:45.593Z,1.90
2022-09-30T18:27:33.894Z,2.25
2022-09-30T18:30:21.264Z,1.90
2022-09-30T18:33:07.977Z,1.73
2022-09-30T18:35:53.482Z,2.15
2022-09-30T18:38:39.300Z,2.05
2022-09-30T18:41:26.427Z,2.60
2022-09-30T18:44:12.207Z,3.28
2022-09-30T18:46:58.272Z,3.92
2022-09-30T18:49:44.851Z,5.57
2022-09-30T18:52:30.666Z,7.05
2022-09-30T18:55:16.493Z,6.70
2022-09-30T18:58:02.642Z,5.28
2022-09-30T19:00:48.771Z,5.20
2022-09-30T19:03:36.424Z,4.53
2022-09-30T19:06:22.483Z,4.13
2022-09-30T19:09:08.886Z,4.97
2022-09-30T19:11:55.599Z,4.70
2022-09-30T19:14:44.431Z,4.00
2022-09-30T19:17:31.879Z,3.97
2022-09-30T19:20:17.819Z,3.42
2022-09-30T19:23:08.251Z,3.75
2022-09-30T19:25:54.147Z,3.25
2022-09-30T19:28:40.296Z,3.13
2022-09-30T19:31:26.027Z,2.88
2022-09-30T19:34:14.988Z,3.20
2022-09-30T19:37:07.906Z,3.10
2022-09-30T19:39:59.125Z,3.30
2022-09-30T19:42:47.476Z,3.63
2022-09-30T19:45:35.679Z,3.83
2022-09-30T19:48:23.725Z,3.42
2022-09-30T19:51:17.226Z,3.30
2022-09-30T19:54:07.209Z,4.00
2022-09-30T19:56:53.886Z,3.80
2022-09-30T19:59:39.559Z,3.58
2022-09-30T20:02:26.600Z,3.63
2022-09-30T20:05:12.565Z,4.05
2022-09-30T20:07:58.144Z,3.80
2022-09-30T20:10:44.052Z,3.97
2022-09-30T20:13:29.941Z,3.78
2022-09-30T20:16:16.566Z,3.92
2022-09-30T20:19:02.449Z,3.78
2022-09-30T20:21:50.036Z,3.53
2022-09-30T20:24:36.257Z,3.90
2022-09-30T20:27:22.007Z,3.75
2022-09-30T20:30:08.025Z,4.10
2022-09-30T20:32:53.845Z,4.50
2022-09-30T20:35:39.883Z,4.07
2022-09-30T20:38:25.574Z,4.65
2022-09-30T20:41:11.594Z,4.38
2022-09-30T20:43:57.578Z,4.65
2022-09-30T20:46:43.954Z,4.60
2022-09-30T20:49:29.780Z,3.33
2022-09-30T20:52:15.846Z,3.10
2022-09-30T20:55:01.367Z,3.00
2022-09-30T20:57:46.820Z,3.40
2022-09-30T21:00:37.327Z,3.03
2022-09-30T21:03:23.183Z,3.25
2022-09-30T21:06:12.843Z,3.05
2022-09-30T21:09:00.686Z,2.70
2022-09-30T21:11:46.231Z,2.78
2022-09-30T21:14:31.897Z,3.28
2022-09-30T21:17:17.656Z,3.55
2022-09-30T21:20:03.171Z,3.45
2022-09-30T21:22:49.352Z,3.92
2022-09-30T21:25:35.045Z,4.25
2022-09-30T21:28:22.288Z,3.78
2022-09-30T21:31:20.634Z,4.15
2022-09-30T21:34:06.075Z,4.03
2022-09-30T21:36:51.667Z,3.85
2022-09-30T21:39:37.299Z,4.38
2022-09-30T21:42:23.270Z,4.60
2022-09-30T21:45:09.694Z,4.57
2022-09-30T21:48:06.444Z,4.20
2022-09-30T21:50:52.230Z,3.72
2022-09-30T21:53:39.393Z,4.30
2022-09-30T21:56:25.116Z,3.97
2022-09-30T21:59:12.205Z,4.03
2022-09-30T22:01:57.567Z,4.75
2022-09-30T22:04:43.582Z,4.75
2022-09-30T22:07:29.261Z,4.90
2022-09-30T22:10:14.678Z,4.18
2022-09-30T22:13:01.491Z,4.10
2022-09-30T22:15:47.489Z,3.30
2022-09-30T22:18:33.803Z,3.50
2022-09-30T22:21:20.370Z,2.97
2022-09-30T22:24:09.085Z,2.47
2022-09-30T22:26:54.681Z,2.80
2022-09-30T22:29:40.398Z,2.40
2022-09-30T22:32:27.475Z,2.10
2022-09-30T22:35:31.450Z,2.20
2022-09-30T22:38:17.141Z,2.03
2022-09-30T22:41:03.072Z,1.90
2022-09-30T22:43:48.959Z,1.90
2022-09-30T22:46:35.647Z,1.85
2022-09-30T22:49:21.911Z,2.17
2022-09-30T22:52:08.467Z,1.92
2022-09-30T22:54:54.258Z,2.00
2022-09-30T22:57:40.132Z,1.88
2022-09-30T23:00:25.751Z,1.85
2022-09-30T23:03:11.400Z,2.05
2022-09-30T23:06:01.944Z,1.90
2022-09-30T23:08:47.899Z,2.13
2022-09-30T23:11:35.940Z,2.65
2022-09-30T23:14:22.816Z,2.17
2022-09-30T23:17:08.274Z,2.20
2022-09-30T23:19:53.966Z,2.25
2022-09-30T23:22:39.476Z,2.30
2022-09-30T23:25:25.113Z,2.42
2022-09-30T23:28:10.746Z,2.33
2022-09-30T23:31:00.155Z,2.17
2022-09-30T23:33:49.764Z,2.10
2022-09-30T23:36:37.160Z,2.03
2022-09-30T23:39:22.863Z,1.77
2022-09-30T23:42:08.568Z,1.60
2022-09-30T23:44:54.368Z,1.70
2022-09-30T23:47:42.971Z,1.60
2022-09-30T23:50:28.811Z,1.65
2022-09-30T23:53:14.471Z,1.40
2022-09-30T23:56:13.602Z,1.85
2022-09-30T23:59:00.089Z,1.80
