createdAt,value
2019-05-09T00:02:36.434Z,12.15
2019-05-09T00:05:09.579Z,9.98
2019-05-09T00:07:41.097Z,9.05
2019-05-09T00:10:14.054Z,6.35
2019-05-09T00:12:44.421Z,11.22
2019-05-09T00:15:15.034Z,8.53
2019-05-09T00:17:45.814Z,9.20
2019-05-09T00:20:29.775Z,10.68
2019-05-09T00:23:00.320Z,6.70
2019-05-09T00:25:33.875Z,9.73
2019-05-09T00:28:04.624Z,9.68
2019-05-09T00:31:03.458Z,9.13
2019-05-09T00:33:34.497Z,7.03
2019-05-09T00:36:05.303Z,10.50
2019-05-09T00:38:43.338Z,7.55
2019-05-09T00:41:14.103Z,8.25
2019-05-09T00:43:50.680Z,7.35
2019-05-09T00:46:30.600Z,8.95
2019-05-09T00:49:07.924Z,5.60
2019-05-09T00:51:38.407Z,7.10
2019-05-09T00:54:09.056Z,6.92
2019-05-09T00:56:39.677Z,7.70
2019-05-09T00:59:10.552Z,8.45
2019-05-09T01:01:43.545Z,5.55
2019-05-09T01:04:13.832Z,9.03
2019-05-09T01:06:46.201Z,9.45
2019-05-09T01:09:16.706Z,6.65
2019-05-09T01:11:47.602Z,8.33
2019-05-09T01:14:18.430Z,9.08
2019-05-09T01:16:48.833Z,7.40
2019-05-09T01:19:19.529Z,8.88
2019-05-09T01:21:50.300Z,5.58
2019-05-09T01:24:23.124Z,4.60
2019-05-09T01:26:54.192Z,9.40
2019-05-09T01:29:24.845Z,6.33
2019-05-09T01:31:57.059Z,8.58
2019-05-09T01:34:30.355Z,8.60
2019-05-09T01:37:04.228Z,9.13
2019-05-09T01:39:35.639Z,8.80
2019-05-09T01:42:06.543Z,12.80
2019-05-09T01:44:37.336Z,7.15
2019-05-09T01:47:08.259Z,9.63
2019-05-09T01:49:38.842Z,11.88
2019-05-09T01:52:09.411Z,10.32
2019-05-09T01:54:43.471Z,7.55
2019-05-09T01:57:13.949Z,10.00
2019-05-09T01:59:44.534Z,9.28
2019-05-09T02:02:15.412Z,10.85
2019-05-09T02:04:46.108Z,11.35
2019-05-09T02:07:18.230Z,13.30
2019-05-09T02:09:50.296Z,13.13
2019-05-09T02:12:24.590Z,10.00
2019-05-09T02:15:07.849Z,10.78
2019-05-09T02:17:58.261Z,15.32
2019-05-09T02:20:20.467Z,11.12
2019-05-09T02:22:51.093Z,14.28
2019-05-09T02:25:24.056Z,12.33
2019-05-09T02:27:55.249Z,11.60
2019-05-09T02:30:26.243Z,11.75
2019-05-09T02:32:56.806Z,10.60
2019-05-09T02:35:31.497Z,11.88
2019-05-09T02:37:59.717Z,11.63
2019-05-09T02:40:31.266Z,13.68
2019-05-09T02:43:02.024Z,12.80
2019-05-09T02:45:39.077Z,11.35
2019-05-09T02:48:10.616Z,12.15
2019-05-09T02:50:41.244Z,14.10
2019-05-09T02:53:11.725Z,14.87
2019-05-09T02:55:42.274Z,12.05
2019-05-09T02:58:14.832Z,13.25
2019-05-09T03:01:03.082Z,13.98
2019-05-09T03:03:39.229Z,14.05
2019-05-09T03:06:09.423Z,10.85
2019-05-09T03:08:40.351Z,12.63
2019-05-09T03:11:13.177Z,12.20
2019-05-09T03:13:43.721Z,13.32
2019-05-09T03:16:18.981Z,12.43
2019-05-09T03:18:49.377Z,11.85
2019-05-09T03:21:38.767Z,9.88
2019-05-09T03:24:18.484Z,10.05
2019-05-09T03:26:53.773Z,13.22
2019-05-09T03:29:32.581Z,9.80
2019-05-09T03:32:03.819Z,11.03
2019-05-09T03:34:37.259Z,10.30
2019-05-09T03:37:08.588Z,10.40
2019-05-09T03:39:39.332Z,13.83
2019-05-09T03:42:11.696Z,11.60
2019-05-09T03:44:42.358Z,11.30
2019-05-09T03:47:19.616Z,12.65
2019-05-09T03:50:08.370Z,11.55
2019-05-09T03:52:40.330Z,11.70
2019-05-09T03:55:14.091Z,12.60
2019-05-09T03:57:49.636Z,11.70
2019-05-09T04:00:20.477Z,11.57
2019-05-09T04:02:50.965Z,11.80
2019-05-09T04:05:21.521Z,11.08
2019-05-09T04:07:52.258Z,13.05
2019-05-09T04:10:22.732Z,12.33
2019-05-09T04:12:59.330Z,12.25
2019-05-09T04:15:28.460Z,12.20
2019-05-09T04:17:58.856Z,12.68
2019-05-09T04:20:29.409Z,12.55
2019-05-09T04:22:59.873Z,12.13
2019-05-09T04:25:33.042Z,12.90
2019-05-09T04:28:04.177Z,12.40
2019-05-09T04:30:37.198Z,11.70
2019-05-09T04:33:07.337Z,12.03
2019-05-09T04:35:38.289Z,11.20
2019-05-09T04:38:09.044Z,12.20
2019-05-09T04:40:44.891Z,12.82
2019-05-09T04:43:16.826Z,13.25
2019-05-09T04:45:53.332Z,11.63
2019-05-09T04:48:32.888Z,12.80
2019-05-09T04:51:07.435Z,11.50
2019-05-09T04:53:39.608Z,11.73
2019-05-09T04:56:20.647Z,11.65
2019-05-09T04:58:51.224Z,11.25
2019-05-09T05:01:40.835Z,10.70
2019-05-09T05:04:11.488Z,10.65
2019-05-09T05:06:42.325Z,10.50
2019-05-09T05:09:13.439Z,11.18
2019-05-09T05:11:46.513Z,10.68
2019-05-09T05:14:22.918Z,10.88
2019-05-09T05:17:05.391Z,10.60
2019-05-09T05:19:31.141Z,10.85
2019-05-09T05:22:07.837Z,11.15
2019-05-09T05:24:43.612Z,9.90
2019-05-09T05:27:14.269Z,9.05
2019-05-09T05:29:45.095Z,8.73
2019-05-09T05:32:23.121Z,8.18
2019-05-09T05:35:01.846Z,8.30
2019-05-09T05:37:32.420Z,7.78
2019-05-09T05:40:02.968Z,10.65
2019-05-09T05:42:33.616Z,9.38
2019-05-09T05:45:04.510Z,8.28
2019-05-09T05:47:41.063Z,8.30
2019-05-09T05:50:11.994Z,6.72
2019-05-09T05:52:42.572Z,7.70
2019-05-09T05:55:13.256Z,8.23
2019-05-09T05:57:44.157Z,7.28
2019-05-09T06:00:18.232Z,6.60
2019-05-09T06:02:49.762Z,7.22
2019-05-09T06:05:20.714Z,6.70
2019-05-09T06:07:51.284Z,7.30
2019-05-09T06:10:22.124Z,6.12
2019-05-09T06:12:52.668Z,6.80
2019-05-09T06:15:25.089Z,6.50
2019-05-09T06:17:57.873Z,12.35
2019-05-09T06:20:29.472Z,6.37
2019-05-09T06:23:01.212Z,5.37
2019-05-09T06:25:31.899Z,6.42
2019-05-09T06:28:02.399Z,7.05
2019-05-09T06:30:33.001Z,9.15
2019-05-09T06:33:05.391Z,7.17
2019-05-09T06:35:37.915Z,7.03
2019-05-09T06:38:08.367Z,6.33
2019-05-09T06:40:38.831Z,5.97
2019-05-09T06:43:19.682Z,6.55
2019-05-09T06:46:28.407Z,6.55
2019-05-09T06:49:20.506Z,5.33
2019-05-09T06:51:32.494Z,5.05
2019-05-09T06:54:03.196Z,7.05
2019-05-09T06:56:33.688Z,7.37
2019-05-09T06:59:04.536Z,6.05
2019-05-09T07:01:48.197Z,4.97
2019-05-09T07:04:41.043Z,5.85
2019-05-09T07:07:17.661Z,5.42
2019-05-09T07:09:53.932Z,6.22
2019-05-09T07:12:24.532Z,5.03
2019-05-09T07:14:55.036Z,4.78
2019-05-09T07:17:31.798Z,5.17
2019-05-09T07:19:58.913Z,5.20
2019-05-09T07:22:34.464Z,5.37
2019-05-09T07:25:10.994Z,8.08
2019-05-09T07:27:41.976Z,4.33
2019-05-09T07:30:51.503Z,5.83
2019-05-09T07:33:58.777Z,5.17
2019-05-09T07:36:28.981Z,6.30
2019-05-09T07:38:59.995Z,7.30
2019-05-09T07:41:33.576Z,6.75
2019-05-09T07:44:04.105Z,4.30
2019-05-09T07:46:38.586Z,5.47
2019-05-09T07:49:12.217Z,5.22
2019-05-09T07:51:42.679Z,7.70
2019-05-09T07:54:22.051Z,5.70
2019-05-09T07:56:45.585Z,9.58
2019-05-09T07:59:18.127Z,7.62
2019-05-09T08:01:48.860Z,5.53
2019-05-09T08:04:19.553Z,5.03
2019-05-09T08:06:50.040Z,6.30
2019-05-09T08:09:20.642Z,6.80
2019-05-09T08:11:51.032Z,5.03
2019-05-09T08:14:21.468Z,4.58
2019-05-09T08:16:51.971Z,5.35
2019-05-09T08:19:22.476Z,8.63
2019-05-09T08:21:53.516Z,6.20
2019-05-09T08:24:24.360Z,6.20
2019-05-09T08:26:54.904Z,5.62
2019-05-09T08:29:25.331Z,7.30
2019-05-09T08:31:58.060Z,6.35
2019-05-09T08:34:28.562Z,7.25
2019-05-09T08:36:59.264Z,8.43
2019-05-09T08:39:29.996Z,5.95
2019-05-09T08:42:00.460Z,5.87
2019-05-09T08:44:32.316Z,7.37
2019-05-09T08:47:03.087Z,6.78
2019-05-09T08:49:46.307Z,5.20
2019-05-09T08:52:16.438Z,8.15
2019-05-09T08:54:50.267Z,6.22
2019-05-09T08:57:20.849Z,7.65
2019-05-09T08:59:51.315Z,8.28
2019-05-09T09:02:22.678Z,6.75
2019-05-09T09:04:53.280Z,6.78
2019-05-09T09:07:23.740Z,6.50
2019-05-09T09:09:54.544Z,5.30
2019-05-09T09:12:32.959Z,6.62
2019-05-09T09:14:58.735Z,6.75
2019-05-09T09:17:29.448Z,7.80
2019-05-09T09:19:59.936Z,6.12
2019-05-09T09:22:30.712Z,6.97
2019-05-09T09:25:01.151Z,5.30
2019-05-09T09:27:32.209Z,7.78
2019-05-09T09:30:16.751Z,4.70
2019-05-09T09:32:35.093Z,6.92
2019-05-09T09:35:08.051Z,5.25
2019-05-09T09:37:48.307Z,9.35
2019-05-09T09:40:11.771Z,7.87
2019-05-09T09:42:42.508Z,4.62
2019-05-09T09:45:15.002Z,6.10
2019-05-09T09:47:48.012Z,8.40
2019-05-09T09:50:20.701Z,7.50
2019-05-09T09:52:54.249Z,7.22
2019-05-09T09:55:24.884Z,5.80
2019-05-09T09:57:57.982Z,6.67
2019-05-09T10:01:04.272Z,6.33
2019-05-09T10:03:35.404Z,6.85
2019-05-09T10:06:05.967Z,7.62
2019-05-09T10:08:39.594Z,7.10
2019-05-09T10:11:09.173Z,5.65
2019-05-09T10:13:40.803Z,8.45
2019-05-09T10:16:28.534Z,7.42
2019-05-09T10:19:08.305Z,8.25
2019-05-09T10:21:45.177Z,9.40
2019-05-09T10:24:17.482Z,5.95
2019-05-09T10:27:11.025Z,8.75
2019-05-09T10:29:41.616Z,9.15
2019-05-09T10:32:13.387Z,9.75
2019-05-09T10:34:44.048Z,10.18
2019-05-09T10:37:18.340Z,7.33
2019-05-09T10:39:49.055Z,10.10
2019-05-09T10:42:37.916Z,8.75
2019-05-09T10:45:22.284Z,9.30
2019-05-09T10:47:52.836Z,8.55
2019-05-09T10:50:23.466Z,8.88
2019-05-09T10:52:54.130Z,7.33
2019-05-09T10:55:25.050Z,6.58
2019-05-09T10:58:01.992Z,8.38
2019-05-09T11:00:28.873Z,10.25
2019-05-09T11:02:59.520Z,7.20
2019-05-09T11:05:30.997Z,6.55
2019-05-09T11:08:01.621Z,7.15
2019-05-09T11:10:39.785Z,8.98
2019-05-09T11:13:22.548Z,11.00
2019-05-09T11:15:55.181Z,6.92
2019-05-09T11:18:25.808Z,5.78
2019-05-09T11:20:58.125Z,8.25
2019-05-09T11:23:29.156Z,8.33
2019-05-09T11:26:06.499Z,8.08
2019-05-09T11:28:40.145Z,6.83
2019-05-09T11:31:10.903Z,6.37
2019-05-09T11:33:48.441Z,8.58
2019-05-09T11:36:21.171Z,6.78
2019-05-09T11:38:51.538Z,9.08
2019-05-09T11:41:22.042Z,9.28
2019-05-09T11:43:52.728Z,12.65
2019-05-09T11:46:23.498Z,8.98
2019-05-09T11:48:54.041Z,7.33
2019-05-09T11:51:24.556Z,8.38
2019-05-09T11:53:57.958Z,10.28
2019-05-09T11:56:27.462Z,10.75
2019-05-09T11:58:58.195Z,9.95
2019-05-09T12:01:29.433Z,6.70
2019-05-09T12:03:59.936Z,8.05
2019-05-09T12:06:30.631Z,8.15
2019-05-09T12:09:02.194Z,7.33
2019-05-09T12:11:32.876Z,8.33
2019-05-09T12:14:03.949Z,7.22
2019-05-09T12:16:34.384Z,8.28
2019-05-09T12:19:04.976Z,8.38
2019-05-09T12:21:44.786Z,7.72
2019-05-09T12:24:09.029Z,10.45
2019-05-09T12:26:43.472Z,7.55
2019-05-09T12:29:14.062Z,10.65
2019-05-09T12:31:44.589Z,8.55
2019-05-09T12:34:15.161Z,6.65
2019-05-09T12:36:49.084Z,11.43
2019-05-09T12:39:18.832Z,12.78
2019-05-09T12:41:50.014Z,8.65
2019-05-09T12:44:20.516Z,11.95
2019-05-09T12:46:51.040Z,9.73
2019-05-09T12:49:21.620Z,9.93
2019-05-09T12:51:52.149Z,7.70
2019-05-09T12:54:22.712Z,9.30
2019-05-09T12:56:53.340Z,9.40
2019-05-09T12:59:24.122Z,8.25
2019-05-09T13:01:54.572Z,8.65
2019-05-09T13:04:25.189Z,10.20
2019-05-09T13:06:58.456Z,14.87
2019-05-09T13:09:28.698Z,7.45
2019-05-09T13:11:59.192Z,9.08
2019-05-09T13:14:30.158Z,11.55
2019-05-09T13:17:10.404Z,8.55
2019-05-09T13:19:43.796Z,7.60
2019-05-09T13:22:14.651Z,8.43
2019-05-09T13:24:47.389Z,9.98
2019-05-09T13:27:18.909Z,10.25
2019-05-09T13:29:50.662Z,9.90
2019-05-09T13:32:21.356Z,6.85
2019-05-09T13:34:51.931Z,13.22
2019-05-09T13:37:22.787Z,9.40
2019-05-09T13:39:53.245Z,8.45
2019-05-09T13:42:24.501Z,9.68
2019-05-09T13:44:56.007Z,9.95
2019-05-09T13:47:27.988Z,12.33
2019-05-09T13:49:59.880Z,10.93
2019-05-09T13:52:30.497Z,13.55
2019-05-09T13:55:01.192Z,10.72
2019-05-09T13:57:31.671Z,9.80
2019-05-09T14:00:02.411Z,10.15
2019-05-09T14:02:32.987Z,9.83
2019-05-09T14:05:04.721Z,11.12
2019-05-09T14:07:37.503Z,15.70
2019-05-09T14:10:10.456Z,12.60
2019-05-09T14:12:41.094Z,10.32
2019-05-09T14:15:11.641Z,10.82
2019-05-09T14:17:49.681Z,7.90
2019-05-09T14:20:18.051Z,11.93
2019-05-09T14:22:49.271Z,8.23
2019-05-09T14:25:20.023Z,9.00
2019-05-09T14:27:52.326Z,12.85
2019-05-09T14:30:23.891Z,10.05
2019-05-09T14:32:54.944Z,10.23
2019-05-09T14:35:27.697Z,8.08
2019-05-09T14:37:59.117Z,15.40
2019-05-09T14:40:29.737Z,13.30
2019-05-09T14:43:00.163Z,12.40
2019-05-09T14:45:30.628Z,14.28
2019-05-09T14:48:01.147Z,11.93
2019-05-09T14:50:32.773Z,6.40
2019-05-09T14:53:03.679Z,13.00
2019-05-09T14:55:34.088Z,12.70
2019-05-09T14:58:04.744Z,12.80
2019-05-09T15:00:35.455Z,8.08
2019-05-09T15:03:08.131Z,8.48
2019-05-09T15:05:38.438Z,9.73
2019-05-09T15:08:09.133Z,7.12
2019-05-09T15:10:39.763Z,11.12
2019-05-09T15:13:10.323Z,14.00
2019-05-09T15:15:41.856Z,9.88
2019-05-09T15:18:12.448Z,13.28
2019-05-09T15:20:42.977Z,7.87
2019-05-09T15:23:13.452Z,10.23
2019-05-09T15:25:44.664Z,11.00
2019-05-09T15:28:17.590Z,10.48
2019-05-09T15:30:59.129Z,13.88
2019-05-09T15:33:27.861Z,12.07
2019-05-09T15:35:59.094Z,11.30
2019-05-09T15:38:30.805Z,10.65
2019-05-09T15:41:01.471Z,9.45
2019-05-09T15:43:32.043Z,8.63
2019-05-09T15:46:14.791Z,7.87
2019-05-09T15:48:45.391Z,6.97
2019-05-09T15:51:17.874Z,6.22
2019-05-09T15:53:48.741Z,8.35
2019-05-09T15:56:19.343Z,9.33
2019-05-09T15:58:50.004Z,11.55
2019-05-09T16:01:21.316Z,6.92
2019-05-09T16:03:51.852Z,8.15
2019-05-09T16:06:23.510Z,7.90
2019-05-09T16:08:53.995Z,6.75
2019-05-09T16:11:24.768Z,6.62
2019-05-09T16:13:55.350Z,8.08
2019-05-09T16:16:30.461Z,7.30
2019-05-09T16:19:03.463Z,6.97
2019-05-09T16:21:34.899Z,6.92
2019-05-09T16:24:08.051Z,7.45
2019-05-09T16:26:39.044Z,8.98
2019-05-09T16:29:09.736Z,9.78
2019-05-09T16:31:40.352Z,5.45
2019-05-09T16:34:11.096Z,8.18
2019-05-09T16:36:43.303Z,7.28
2019-05-09T16:39:13.841Z,5.35
2019-05-09T16:41:44.770Z,10.95
2019-05-09T16:44:18.041Z,9.85
2019-05-09T16:46:48.596Z,8.13
2019-05-09T16:49:20.083Z,6.30
2019-05-09T16:51:50.782Z,8.68
2019-05-09T16:54:24.769Z,8.30
2019-05-09T16:56:57.481Z,8.85
2019-05-09T16:59:28.173Z,10.50
2019-05-09T17:02:00.501Z,7.40
2019-05-09T17:04:31.225Z,11.55
2019-05-09T17:07:01.794Z,9.53
2019-05-09T17:09:37.723Z,8.75
2019-05-09T17:12:08.758Z,8.48
2019-05-09T17:14:39.318Z,8.65
2019-05-09T17:17:09.940Z,10.90
2019-05-09T17:19:40.576Z,9.35
2019-05-09T17:22:19.362Z,11.48
2019-05-09T17:24:50.570Z,10.10
2019-05-09T17:27:21.179Z,9.43
2019-05-09T17:29:51.591Z,7.60
2019-05-09T17:32:22.473Z,12.35
2019-05-09T17:34:53.015Z,10.08
2019-05-09T17:37:23.884Z,9.80
2019-05-09T17:39:54.394Z,12.40
2019-05-09T17:42:24.897Z,11.83
2019-05-09T17:44:57.923Z,12.80
2019-05-09T17:47:28.453Z,16.40
2019-05-09T17:49:59.059Z,15.35
2019-05-09T17:52:29.744Z,11.55
2019-05-09T17:55:00.221Z,14.00
2019-05-09T17:57:30.746Z,12.78
2019-05-09T18:00:01.622Z,12.18
2019-05-09T18:02:32.345Z,13.08
2019-05-09T18:05:02.769Z,12.20
2019-05-09T18:07:33.373Z,12.68
2019-05-09T18:10:04.048Z,14.53
2019-05-09T18:12:34.673Z,11.05
2019-05-09T18:15:07.546Z,11.30
2019-05-09T18:17:38.338Z,13.05
2019-05-09T18:20:09.157Z,12.85
2019-05-09T18:22:41.744Z,14.47
2019-05-09T18:25:12.845Z,14.28
2019-05-09T18:27:43.335Z,15.70
2019-05-09T18:30:14.387Z,13.35
2019-05-09T18:33:07.674Z,16.67
2019-05-09T18:35:38.557Z,14.05
2019-05-09T18:38:14.197Z,14.87
2019-05-09T18:40:45.103Z,16.95
2019-05-09T18:43:17.828Z,14.63
2019-05-09T18:45:49.938Z,11.50
2019-05-09T18:48:20.603Z,14.83
2019-05-09T18:50:51.232Z,9.83
2019-05-09T18:53:22.002Z,10.78
2019-05-09T18:55:52.589Z,14.35
2019-05-09T18:58:23.107Z,14.30
2019-05-09T19:00:54.174Z,15.05
2019-05-09T19:03:25.915Z,12.37
2019-05-09T19:05:56.410Z,14.35
2019-05-09T19:08:26.862Z,16.62
2019-05-09T19:10:58.899Z,14.58
2019-05-09T19:13:35.432Z,14.18
2019-05-09T19:16:19.091Z,14.30
2019-05-09T19:19:13.030Z,12.82
2019-05-09T19:21:50.180Z,13.22
2019-05-09T19:24:21.514Z,13.78
2019-05-09T19:26:52.043Z,14.38
2019-05-09T19:29:22.662Z,20.48
2019-05-09T19:31:53.210Z,16.95
2019-05-09T19:34:23.749Z,13.53
2019-05-09T19:36:54.376Z,15.23
2019-05-09T19:39:26.614Z,12.03
2019-05-09T19:41:57.256Z,12.47
2019-05-09T19:44:27.761Z,11.85
2019-05-09T19:47:01.531Z,15.13
2019-05-09T19:49:30.642Z,12.28
2019-05-09T19:52:01.267Z,13.40
2019-05-09T19:54:32.103Z,13.38
2019-05-09T19:57:02.773Z,15.38
2019-05-09T19:59:33.222Z,16.95
2019-05-09T20:02:03.867Z,15.03
2019-05-09T20:04:34.461Z,16.55
2019-05-09T20:07:05.145Z,11.30
2019-05-09T20:09:42.388Z,15.10
2019-05-09T20:12:38.040Z,19.60
2019-05-09T20:15:10.807Z,12.45
2019-05-09T20:17:41.403Z,11.55
2019-05-09T20:20:21.481Z,17.30
2019-05-09T20:22:53.582Z,13.83
2019-05-09T20:25:24.225Z,11.43
2019-05-09T20:27:54.908Z,14.55
2019-05-09T20:30:25.479Z,14.98
2019-05-09T20:32:55.918Z,10.68
2019-05-09T20:35:26.499Z,11.63
2019-05-09T20:37:58.289Z,12.63
2019-05-09T20:40:30.489Z,13.28
2019-05-09T20:43:01.227Z,11.90
2019-05-09T20:45:32.065Z,11.88
2019-05-09T20:48:02.741Z,15.75
2019-05-09T20:50:33.371Z,12.65
2019-05-09T20:53:09.702Z,7.97
2019-05-09T20:55:36.598Z,7.75
2019-05-09T20:58:08.374Z,8.58
2019-05-09T21:00:38.962Z,11.65
2019-05-09T21:03:11.382Z,6.75
2019-05-09T21:05:42.064Z,6.15
2019-05-09T21:08:12.903Z,10.50
2019-05-09T21:10:43.670Z,8.68
2019-05-09T21:13:14.627Z,8.30
2019-05-09T21:15:45.417Z,9.45
2019-05-09T21:18:16.169Z,7.08
2019-05-09T21:20:46.936Z,7.92
2019-05-09T21:23:24.746Z,5.92
2019-05-09T21:25:51.116Z,8.00
2019-05-09T21:28:21.991Z,7.17
2019-05-09T21:30:53.504Z,6.72
2019-05-09T21:33:24.307Z,6.20
2019-05-09T21:35:54.738Z,6.58
2019-05-09T21:38:25.432Z,6.95
2019-05-09T21:40:56.424Z,12.40
2019-05-09T21:43:26.882Z,7.12
2019-05-09T21:45:57.409Z,7.12
2019-05-09T21:48:27.951Z,7.03
2019-05-09T21:51:00.364Z,8.43
2019-05-09T21:53:40.393Z,9.95
2019-05-09T21:56:04.481Z,7.53
2019-05-09T21:58:35.107Z,9.08
2019-05-09T22:01:08.135Z,9.30
2019-05-09T22:03:38.802Z,8.48
2019-05-09T22:06:09.444Z,9.63
2019-05-09T22:08:40.004Z,9.18
2019-05-09T22:11:10.823Z,8.48
2019-05-09T22:13:41.381Z,8.70
2019-05-09T22:16:12.036Z,10.95
2019-05-09T22:18:42.685Z,10.05
2019-05-09T22:21:21.552Z,10.20
2019-05-09T22:23:57.256Z,12.20
2019-05-09T22:26:25.678Z,11.48
2019-05-09T22:28:56.152Z,11.15
2019-05-09T22:31:26.640Z,14.47
2019-05-09T22:33:57.753Z,10.48
2019-05-09T22:36:29.343Z,10.85
2019-05-09T22:38:59.902Z,10.55
2019-05-09T22:41:31.218Z,12.95
2019-05-09T22:44:01.688Z,11.75
2019-05-09T22:46:34.238Z,10.40
2019-05-09T22:49:06.848Z,10.90
2019-05-09T22:51:39.703Z,7.83
2019-05-09T22:54:13.283Z,10.75
2019-05-09T22:56:45.814Z,8.70
2019-05-09T22:59:16.361Z,6.50
2019-05-09T23:01:48.680Z,7.85
2019-05-09T23:04:21.190Z,12.18
2019-05-09T23:06:52.072Z,7.08
2019-05-09T23:09:22.615Z,10.43
2019-05-09T23:11:53.478Z,5.72
2019-05-09T23:14:24.007Z,6.65
2019-05-09T23:16:55.293Z,6.87
2019-05-09T23:19:25.908Z,6.35
2019-05-09T23:21:56.860Z,6.22
2019-05-09T23:24:29.906Z,5.42
2019-05-09T23:27:00.916Z,6.03
2019-05-09T23:29:31.603Z,6.72
2019-05-09T23:32:24.049Z,7.20
2019-05-09T23:34:56.211Z,8.63
2019-05-09T23:37:26.844Z,6.90
2019-05-09T23:39:58.235Z,10.03
2019-05-09T23:42:29.308Z,7.00
2019-05-09T23:45:00.696Z,10.53
2019-05-09T23:47:31.200Z,7.08
2019-05-09T23:50:01.734Z,6.75
2019-05-09T23:52:32.362Z,6.53
2019-05-09T23:55:20.800Z,6.00
2019-05-09T23:58:09.548Z,7.20
