createdAt,value
2023-02-12T00:02:42.987Z,4.00
2023-02-12T00:06:15.747Z,3.96
2023-02-12T00:09:43.533Z,3.93
2023-02-12T00:13:11.037Z,3.92
2023-02-12T00:16:38.603Z,3.91
2023-02-12T00:20:07.426Z,3.91
2023-02-12T00:23:35.168Z,3.90
2023-02-12T00:27:02.412Z,3.89
2023-02-12T00:30:30.287Z,3.91
2023-02-12T00:33:58.222Z,3.94
2023-02-12T00:37:27.825Z,3.97
2023-02-12T00:40:55.441Z,4.01
2023-02-12T00:44:25.795Z,4.04
2023-02-12T00:47:53.117Z,4.08
2023-02-12T00:51:20.386Z,4.12
2023-02-12T00:54:47.828Z,4.17
2023-02-12T00:58:18.875Z,4.20
2023-02-12T01:01:46.300Z,4.22
2023-02-12T01:05:13.805Z,4.25
2023-02-12T01:08:44.710Z,4.27
2023-02-12T01:12:12.448Z,4.27
2023-02-12T01:15:39.712Z,4.27
2023-02-12T01:19:07.198Z,4.27
2023-02-12T01:22:34.964Z,4.25
2023-02-12T01:26:05.128Z,4.26
2023-02-12T01:29:32.235Z,4.28
2023-02-12T01:33:01.470Z,4.33
2023-02-12T01:36:29.877Z,4.34
2023-02-12T01:39:57.256Z,4.33
2023-02-12T01:43:24.417Z,4.36
2023-02-12T01:46:58.003Z,4.40
2023-02-12T01:50:25.440Z,4.43
2023-02-12T01:53:57.949Z,4.47
2023-02-12T01:57:26.046Z,4.50
2023-02-12T02:00:53.653Z,4.53
2023-02-12T02:04:24.879Z,4.52
2023-02-12T02:07:52.119Z,4.52
2023-02-12T02:11:37.135Z,4.53
2023-02-12T02:15:09.066Z,4.55
2023-02-12T02:18:42.440Z,4.56
2023-02-12T02:22:25.679Z,4.57
2023-02-12T02:26:12.142Z,4.57
2023-02-12T02:30:02.040Z,4.57
2023-02-12T02:33:41.480Z,4.55
2023-02-12T02:37:19.645Z,4.56
2023-02-12T02:40:54.615Z,4.56
2023-02-12T02:44:50.196Z,4.58
2023-02-12T02:48:24.482Z,4.58
2023-02-12T02:52:05.019Z,4.58
2023-02-12T02:55:39.038Z,4.57
2023-02-12T02:59:11.142Z,4.57
2023-02-12T03:02:42.804Z,4.56
2023-02-12T03:06:17.153Z,4.57
2023-02-12T03:09:48.299Z,4.56
2023-02-12T03:13:19.721Z,4.55
2023-02-12T03:16:55.517Z,4.54
2023-02-12T03:20:25.996Z,4.54
2023-02-12T03:23:59.366Z,4.54
2023-02-12T03:27:32.828Z,4.54
2023-02-12T03:31:12.133Z,4.52
2023-02-12T03:34:56.282Z,4.53
2023-02-12T03:38:32.170Z,4.54
2023-02-12T03:42:07.011Z,4.51
2023-02-12T03:45:43.920Z,4.49
2023-02-12T03:49:28.158Z,4.49
2023-02-12T03:52:55.611Z,4.49
2023-02-12T03:56:27.009Z,4.49
2023-02-12T03:59:54.634Z,4.48
2023-02-12T04:03:22.503Z,4.47
2023-02-12T04:06:51.665Z,4.45
2023-02-12T04:10:20.868Z,4.43
2023-02-12T04:14:00.890Z,4.41
2023-02-12T04:17:38.491Z,4.40
2023-02-12T04:21:13.791Z,4.39
2023-02-12T04:24:51.473Z,4.37
2023-02-12T04:28:29.616Z,4.37
2023-02-12T04:32:01.780Z,4.37
2023-02-12T04:35:33.895Z,4.37
2023-02-12T04:39:04.527Z,4.39
2023-02-12T04:42:42.043Z,4.42
2023-02-12T04:46:10.678Z,4.44
2023-02-12T04:49:40.252Z,4.45
2023-02-12T04:53:27.815Z,4.45
2023-02-12T04:56:55.176Z,4.45
2023-02-12T05:00:23.446Z,4.45
2023-02-12T05:03:54.404Z,4.45
2023-02-12T05:07:21.858Z,4.44
2023-02-12T05:10:49.112Z,4.41
2023-02-12T05:14:16.872Z,4.40
2023-02-12T05:17:45.870Z,4.38
2023-02-12T05:21:13.658Z,4.36
2023-02-12T05:24:41.428Z,4.33
2023-02-12T05:28:08.971Z,4.32
2023-02-12T05:31:37.200Z,4.30
2023-02-12T05:35:04.610Z,4.32
2023-02-12T05:38:31.822Z,4.33
2023-02-12T05:41:59.346Z,4.35
2023-02-12T05:45:28.157Z,4.35
2023-02-12T05:48:56.034Z,4.36
2023-02-12T05:52:26.309Z,4.34
2023-02-12T05:55:53.847Z,4.33
2023-02-12T05:59:24.041Z,4.33
2023-02-12T06:03:11.613Z,4.30
2023-02-12T06:06:42.285Z,4.27
2023-02-12T06:10:12.109Z,4.27
2023-02-12T06:13:39.511Z,4.28
2023-02-12T06:17:06.718Z,4.26
2023-02-12T06:20:34.184Z,4.24
2023-02-12T06:24:01.376Z,4.21
2023-02-12T06:27:28.822Z,4.19
2023-02-12T06:30:56.052Z,4.18
2023-02-12T06:34:24.039Z,4.18
2023-02-12T06:37:51.319Z,4.18
2023-02-12T06:41:21.360Z,4.17
2023-02-12T06:44:51.306Z,4.16
2023-02-12T06:48:19.921Z,4.17
2023-02-12T06:51:47.119Z,4.18
2023-02-12T06:55:14.391Z,4.17
2023-02-12T06:58:43.373Z,4.17
2023-02-12T07:02:12.527Z,4.18
2023-02-12T07:05:42.043Z,4.20
2023-02-12T07:09:16.922Z,4.21
2023-02-12T07:12:44.348Z,4.22
2023-02-12T07:16:14.010Z,4.24
2023-02-12T07:19:41.276Z,4.27
2023-02-12T07:23:29.380Z,4.30
2023-02-12T07:26:56.682Z,4.30
2023-02-12T07:30:27.169Z,4.30
2023-02-12T07:33:57.072Z,4.28
2023-02-12T07:37:24.387Z,4.25
2023-02-12T07:40:51.848Z,4.20
2023-02-12T07:44:19.440Z,4.17
2023-02-12T07:47:46.883Z,4.10
2023-02-12T07:51:16.109Z,4.01
2023-02-12T07:54:43.387Z,3.92
2023-02-12T07:58:21.787Z,3.85
2023-02-12T08:01:51.394Z,3.82
2023-02-12T08:05:18.616Z,3.81
2023-02-12T08:08:46.112Z,3.79
2023-02-12T08:12:13.411Z,3.82
2023-02-12T08:15:40.685Z,3.84
2023-02-12T08:19:17.900Z,3.88
2023-02-12T08:22:46.287Z,3.94
2023-02-12T08:26:16.209Z,4.00
2023-02-12T08:29:43.499Z,4.05
2023-02-12T08:33:10.867Z,4.08
2023-02-12T08:36:41.375Z,4.13
2023-02-12T08:40:10.776Z,4.17
2023-02-12T08:43:38.675Z,4.23
2023-02-12T08:47:16.053Z,4.31
2023-02-12T08:50:43.210Z,4.37
2023-02-12T08:54:14.384Z,4.43
2023-02-12T08:57:43.275Z,4.49
2023-02-12T09:01:16.227Z,4.54
2023-02-12T09:04:46.256Z,4.61
2023-02-12T09:08:16.705Z,4.74
2023-02-12T09:11:45.164Z,4.83
2023-02-12T09:15:13.117Z,4.91
2023-02-12T09:18:41.317Z,4.99
2023-02-12T09:22:08.595Z,5.04
2023-02-12T09:25:36.838Z,5.10
2023-02-12T09:29:05.139Z,5.16
2023-02-12T09:32:32.513Z,5.21
2023-02-12T09:36:04.552Z,5.27
2023-02-12T09:39:32.453Z,5.31
2023-02-12T09:43:13.408Z,5.35
2023-02-12T09:46:48.958Z,5.39
2023-02-12T09:50:34.772Z,5.41
2023-02-12T09:54:07.473Z,5.48
2023-02-12T09:57:37.347Z,5.60
2023-02-12T10:01:12.156Z,5.73
2023-02-12T10:04:58.711Z,5.88
2023-02-12T10:08:41.175Z,6.03
2023-02-12T10:12:20.180Z,6.15
2023-02-12T10:15:55.685Z,6.28
2023-02-12T10:19:36.964Z,6.35
2023-02-12T10:23:17.676Z,6.38
2023-02-12T10:26:49.181Z,6.40
2023-02-12T10:30:24.119Z,6.45
2023-02-12T10:33:54.278Z,6.54
2023-02-12T10:37:33.621Z,6.60
2023-02-12T10:41:02.062Z,6.64
2023-02-12T10:44:29.857Z,6.61
2023-02-12T10:48:09.011Z,6.62
2023-02-12T10:51:54.962Z,6.64
2023-02-12T10:55:32.317Z,6.64
2023-02-12T10:59:01.577Z,6.64
2023-02-12T11:02:33.410Z,6.66
2023-02-12T11:06:17.146Z,6.61
2023-02-12T11:09:49.537Z,6.55
2023-02-12T11:13:26.627Z,6.48
2023-02-12T11:16:58.541Z,6.38
2023-02-12T11:20:30.195Z,6.28
2023-02-12T11:23:58.098Z,6.23
2023-02-12T11:27:28.752Z,6.23
2023-02-12T11:30:58.711Z,6.24
2023-02-12T11:34:26.692Z,6.20
2023-02-12T11:37:55.552Z,6.16
2023-02-12T11:41:37.333Z,6.15
2023-02-12T11:45:08.567Z,6.21
2023-02-12T11:48:41.631Z,6.23
2023-02-12T11:52:18.860Z,6.27
2023-02-12T11:55:57.507Z,6.31
2023-02-12T11:59:34.205Z,6.34
2023-02-12T12:03:08.144Z,6.37
2023-02-12T12:06:42.633Z,6.38
2023-02-12T12:10:20.660Z,6.39
2023-02-12T12:13:52.326Z,6.46
2023-02-12T12:17:37.642Z,6.61
2023-02-12T12:21:12.930Z,6.81
2023-02-12T12:24:49.541Z,6.95
2023-02-12T12:28:31.802Z,7.00
2023-02-12T12:32:02.310Z,7.06
2023-02-12T12:35:41.794Z,7.10
2023-02-12T12:39:23.302Z,7.10
2023-02-12T12:43:15.297Z,7.10
2023-02-12T12:46:56.872Z,7.08
2023-02-12T12:50:44.380Z,7.09
2023-02-12T12:54:41.755Z,7.07
2023-02-12T12:58:20.746Z,7.07
2023-02-12T13:02:09.278Z,7.09
2023-02-12T13:06:17.587Z,7.09
2023-02-12T13:09:59.713Z,7.08
2023-02-12T13:13:34.470Z,7.10
2023-02-12T13:17:19.805Z,7.14
2023-02-12T13:20:53.754Z,7.16
2023-02-12T13:24:31.925Z,7.14
2023-02-12T13:28:01.142Z,7.08
2023-02-12T13:31:47.173Z,7.03
2023-02-12T13:35:21.024Z,6.98
2023-02-12T13:38:57.473Z,6.94
2023-02-12T13:42:38.491Z,6.86
2023-02-12T13:46:16.351Z,6.78
2023-02-12T13:50:01.343Z,6.70
2023-02-12T13:53:40.906Z,6.65
2023-02-12T13:57:14.926Z,6.60
2023-02-12T14:01:07.792Z,6.57
2023-02-12T14:04:38.061Z,6.53
2023-02-12T14:08:35.960Z,6.49
2023-02-12T14:12:16.534Z,6.46
2023-02-12T14:16:22.786Z,6.42
2023-02-12T14:20:08.875Z,6.36
2023-02-12T14:23:36.402Z,6.30
2023-02-12T14:27:04.224Z,6.25
2023-02-12T14:30:39.191Z,6.21
2023-02-12T14:34:50.467Z,6.18
2023-02-12T14:39:02.929Z,6.15
2023-02-12T14:42:58.033Z,6.10
2023-02-12T14:46:48.971Z,6.05
2023-02-12T14:50:24.160Z,6.01
2023-02-12T14:53:55.667Z,5.97
2023-02-12T14:57:28.804Z,5.92
2023-02-12T15:01:02.407Z,5.88
2023-02-12T15:04:34.942Z,5.84
2023-02-12T15:08:08.241Z,5.81
2023-02-12T15:11:48.215Z,5.78
2023-02-12T15:15:27.045Z,5.75
2023-02-12T15:19:01.009Z,5.72
2023-02-12T15:22:32.136Z,5.68
2023-02-12T15:26:00.371Z,5.66
2023-02-12T15:29:33.036Z,5.64
2023-02-12T15:33:04.502Z,5.63
2023-02-12T15:36:38.108Z,5.62
2023-02-12T15:40:08.797Z,5.61
2023-02-12T15:43:43.383Z,5.60
2023-02-12T15:47:17.188Z,5.57
2023-02-12T15:50:58.274Z,5.54
2023-02-12T15:54:26.312Z,5.51
2023-02-12T15:57:55.053Z,5.47
2023-02-12T16:01:28.023Z,5.43
2023-02-12T16:05:18.366Z,5.40
2023-02-12T16:08:47.966Z,5.35
2023-02-12T16:12:19.211Z,5.35
2023-02-12T16:15:46.822Z,5.33
2023-02-12T16:19:22.781Z,5.32
2023-02-12T16:22:53.548Z,5.31
2023-02-12T16:26:30.517Z,5.28
2023-02-12T16:30:00.539Z,5.26
2023-02-12T16:33:45.515Z,5.25
2023-02-12T16:41:28.032Z,5.28
2023-02-12T16:44:59.075Z,5.26
2023-02-12T16:48:43.854Z,5.23
2023-02-12T16:52:35.046Z,5.21
2023-02-12T16:56:03.897Z,5.19
2023-02-12T16:59:31.507Z,5.17
2023-02-12T17:02:59.470Z,5.14
2023-02-12T17:06:29.161Z,5.11
2023-02-12T17:09:59.071Z,5.09
2023-02-12T17:13:26.254Z,5.05
2023-02-12T17:16:53.542Z,5.00
2023-02-12T17:20:24.254Z,4.93
2023-02-12T17:23:53.900Z,4.89
2023-02-12T17:27:32.324Z,4.86
2023-02-12T17:31:02.680Z,4.84
2023-02-12T17:34:34.126Z,4.82
2023-02-12T17:38:17.344Z,4.80
2023-02-12T17:41:45.316Z,4.79
2023-02-12T17:45:14.975Z,4.78
2023-02-12T17:48:45.064Z,4.78
2023-02-12T17:52:15.282Z,4.76
2023-02-12T17:55:52.549Z,4.75
2023-02-12T17:59:20.360Z,4.74
2023-02-12T18:02:50.895Z,4.72
2023-02-12T18:06:24.520Z,4.72
2023-02-12T18:09:51.751Z,4.72
2023-02-12T18:13:22.084Z,4.72
2023-02-12T18:16:52.249Z,4.72
2023-02-12T18:20:29.629Z,4.72
2023-02-12T18:23:59.814Z,4.71
2023-02-12T18:27:27.160Z,4.70
2023-02-12T18:31:05.930Z,4.71
2023-02-12T18:34:33.343Z,4.70
2023-02-12T18:38:00.983Z,4.69
2023-02-12T18:41:30.307Z,4.68
2023-02-12T18:44:57.833Z,4.66
2023-02-12T18:48:27.253Z,4.65
2023-02-12T18:51:54.726Z,4.65
2023-02-12T18:55:21.883Z,4.65
2023-02-12T18:58:49.196Z,4.64
2023-02-12T19:02:16.923Z,4.62
2023-02-12T19:05:44.432Z,4.60
2023-02-12T19:09:13.472Z,4.60
2023-02-12T19:12:40.678Z,4.59
2023-02-12T19:16:13.738Z,4.59
2023-02-12T19:19:41.019Z,4.58
2023-02-12T19:23:08.252Z,4.59
2023-02-12T19:26:46.496Z,4.59
2023-02-12T19:30:14.997Z,4.59
2023-02-12T19:33:42.249Z,4.58
2023-02-12T19:37:11.688Z,4.57
2023-02-12T19:40:47.546Z,4.56
2023-02-12T19:44:18.857Z,4.55
2023-02-12T19:47:46.372Z,4.55
2023-02-12T19:51:18.351Z,4.55
2023-02-12T19:54:48.385Z,4.56
2023-02-12T19:58:15.713Z,4.55
2023-02-12T20:01:46.283Z,4.55
2023-02-12T20:05:13.689Z,4.53
2023-02-12T20:08:41.947Z,4.52
2023-02-12T20:12:09.795Z,4.50
2023-02-12T20:15:38.008Z,4.50
2023-02-12T20:19:07.920Z,4.49
2023-02-12T20:22:36.917Z,4.49
2023-02-12T20:26:09.883Z,4.47
2023-02-12T20:29:35.608Z,4.45
2023-02-12T20:33:02.737Z,4.44
2023-02-12T20:36:34.030Z,4.42
2023-02-12T20:40:01.279Z,4.41
2023-02-12T20:43:28.652Z,4.41
2023-02-12T20:46:57.361Z,4.41
2023-02-12T20:50:34.004Z,4.41
2023-02-12T20:54:03.486Z,4.41
2023-02-12T20:57:34.887Z,4.41
2023-02-12T21:01:08.202Z,4.41
2023-02-12T21:04:35.818Z,4.39
2023-02-12T21:08:03.161Z,4.38
2023-02-12T21:11:30.990Z,4.38
2023-02-12T21:14:58.299Z,4.38
2023-02-12T21:18:27.096Z,4.38
2023-02-12T21:21:54.564Z,4.39
2023-02-12T21:25:21.975Z,4.40
2023-02-12T21:28:49.539Z,4.38
2023-02-12T21:32:16.856Z,4.38
2023-02-12T21:35:44.428Z,4.39
2023-02-12T21:39:14.791Z,4.40
2023-02-12T21:42:41.970Z,4.42
2023-02-12T21:46:15.429Z,4.43
2023-02-12T21:49:43.256Z,4.44
2023-02-12T21:53:10.594Z,4.48
2023-02-12T21:56:42.506Z,4.52
2023-02-12T22:00:12.379Z,4.54
2023-02-12T22:03:44.081Z,4.55
2023-02-12T22:07:11.474Z,4.56
2023-02-12T22:10:38.863Z,4.55
2023-02-12T22:14:07.388Z,4.56
2023-02-12T22:17:35.781Z,4.56
2023-02-12T22:21:05.960Z,4.55
2023-02-12T22:24:37.353Z,4.55
2023-02-12T22:28:24.942Z,4.55
2023-02-12T22:31:52.349Z,4.55
2023-02-12T22:35:20.256Z,4.55
2023-02-12T22:38:47.660Z,4.56
2023-02-12T22:42:17.540Z,4.57
2023-02-12T22:45:46.001Z,4.57
2023-02-12T22:49:13.606Z,4.58
2023-02-12T22:52:43.746Z,4.60
2023-02-12T22:56:11.889Z,4.62
2023-02-12T22:59:39.346Z,4.65
2023-02-12T23:03:07.157Z,4.68
2023-02-12T23:06:44.012Z,4.72
2023-02-12T23:10:12.777Z,4.75
2023-02-12T23:13:42.947Z,4.77
2023-02-12T23:17:10.360Z,4.78
2023-02-12T23:20:37.643Z,4.79
2023-02-12T23:24:04.993Z,4.79
2023-02-12T23:27:32.339Z,4.78
2023-02-12T23:31:00.504Z,4.77
2023-02-12T23:34:28.173Z,4.77
2023-02-12T23:37:55.805Z,4.76
2023-02-12T23:41:23.055Z,4.75
2023-02-12T23:44:50.394Z,4.74
2023-02-12T23:48:17.726Z,4.74
2023-02-12T23:51:46.378Z,4.73
2023-02-12T23:55:25.373Z,4.72
2023-02-12T23:59:12.875Z,4.71
