createdAt,value
2022-08-26T00:01:56.961Z,5.00
2022-08-26T00:04:25.754Z,5.07
2022-08-26T00:06:54.454Z,4.95
2022-08-26T00:09:25.139Z,5.72
2022-08-26T00:11:54.180Z,8.05
2022-08-26T00:14:22.898Z,5.45
2022-08-26T00:16:52.305Z,3.88
2022-08-26T00:19:23.009Z,4.30
2022-08-26T00:21:50.567Z,4.30
2022-08-26T00:24:21.052Z,3.00
2022-08-26T00:26:48.692Z,4.90
2022-08-26T00:29:16.604Z,5.18
2022-08-26T00:31:45.298Z,4.82
2022-08-26T00:34:13.814Z,3.22
2022-08-26T00:36:41.021Z,3.92
2022-08-26T00:39:08.817Z,4.57
2022-08-26T00:41:39.965Z,4.32
2022-08-26T00:44:08.590Z,5.57
2022-08-26T00:46:39.078Z,4.72
2022-08-26T00:49:18.002Z,4.70
2022-08-26T00:51:49.490Z,5.22
2022-08-26T00:54:17.679Z,4.47
2022-08-26T00:57:05.054Z,3.60
2022-08-26T00:59:36.292Z,3.40
2022-08-26T01:02:06.415Z,3.65
2022-08-26T01:04:38.329Z,3.60
2022-08-26T01:07:05.584Z,3.13
2022-08-26T01:09:32.684Z,3.78
2022-08-26T01:12:02.474Z,3.63
2022-08-26T01:14:36.717Z,3.05
2022-08-26T01:17:05.847Z,3.85
2022-08-26T01:19:38.858Z,3.40
2022-08-26T01:22:18.213Z,3.13
2022-08-26T01:24:45.770Z,3.65
2022-08-26T01:27:19.268Z,3.35
2022-08-26T01:29:48.922Z,3.95
2022-08-26T01:32:22.275Z,3.83
2022-08-26T01:34:51.125Z,3.60
2022-08-26T01:37:28.244Z,3.38
2022-08-26T01:39:56.698Z,3.42
2022-08-26T01:42:25.882Z,3.53
2022-08-26T01:44:55.321Z,3.05
2022-08-26T01:47:26.494Z,3.33
2022-08-26T01:49:55.580Z,3.42
2022-08-26T01:52:28.016Z,3.83
2022-08-26T01:54:56.542Z,3.92
2022-08-26T01:57:24.062Z,3.20
2022-08-26T01:59:52.149Z,3.00
2022-08-26T02:02:19.489Z,4.45
2022-08-26T02:05:00.953Z,3.33
2022-08-26T02:07:28.546Z,3.20
2022-08-26T02:09:55.523Z,3.20
2022-08-26T02:12:22.794Z,3.33
2022-08-26T02:14:54.690Z,2.75
2022-08-26T02:17:26.295Z,3.22
2022-08-26T02:19:53.696Z,3.28
2022-08-26T02:22:24.568Z,3.70
2022-08-26T02:25:05.528Z,3.45
2022-08-26T02:27:34.475Z,3.50
2022-08-26T02:30:18.384Z,2.70
2022-08-26T02:32:45.572Z,2.90
2022-08-26T02:35:18.196Z,3.05
2022-08-26T02:37:47.183Z,3.28
2022-08-26T02:40:21.581Z,4.00
2022-08-26T02:42:49.467Z,3.33
2022-08-26T02:45:23.369Z,3.00
2022-08-26T02:47:51.785Z,3.22
2022-08-26T02:50:19.725Z,2.63
2022-08-26T02:52:48.546Z,3.05
2022-08-26T02:55:15.883Z,3.80
2022-08-26T02:57:42.781Z,3.78
2022-08-26T03:00:11.614Z,3.60
2022-08-26T03:05:05.517Z,3.22
2022-08-26T03:07:32.331Z,3.90
2022-08-26T03:09:59.274Z,3.65
2022-08-26T03:12:26.193Z,3.33
2022-08-26T03:14:53.421Z,3.15
2022-08-26T03:17:21.336Z,3.97
2022-08-26T03:19:51.769Z,3.83
2022-08-26T03:22:21.170Z,3.85
2022-08-26T03:24:48.050Z,3.80
2022-08-26T03:27:15.668Z,3.13
2022-08-26T03:30:02.829Z,3.50
2022-08-26T03:32:29.585Z,3.28
2022-08-26T03:34:57.741Z,3.55
2022-08-26T03:37:25.147Z,4.10
2022-08-26T03:39:52.798Z,4.32
2022-08-26T03:42:21.494Z,3.42
2022-08-26T03:47:15.932Z,4.03
2022-08-26T03:49:42.877Z,6.82
2022-08-26T03:52:10.540Z,3.60
2022-08-26T03:54:37.807Z,4.53
2022-08-26T03:57:23.442Z,3.78
2022-08-26T03:59:50.241Z,4.78
2022-08-26T04:02:18.594Z,3.75
2022-08-26T04:04:45.413Z,3.70
2022-08-26T04:07:12.700Z,4.25
2022-08-26T04:09:39.510Z,4.55
2022-08-26T04:12:06.914Z,3.80
2022-08-26T04:14:35.525Z,3.28
2022-08-26T04:17:05.266Z,3.42
2022-08-26T04:19:32.934Z,3.78
2022-08-26T04:22:00.085Z,3.35
2022-08-26T04:24:28.494Z,3.45
2022-08-26T04:26:56.653Z,4.40
2022-08-26T04:29:26.694Z,3.60
2022-08-26T04:31:58.040Z,4.10
2022-08-26T04:34:28.582Z,3.45
2022-08-26T04:36:58.327Z,3.38
2022-08-26T04:39:25.676Z,4.15
2022-08-26T04:41:55.254Z,3.55
2022-08-26T04:44:23.212Z,3.55
2022-08-26T04:46:50.762Z,6.35
2022-08-26T04:49:17.614Z,4.20
2022-08-26T04:51:45.678Z,5.22
2022-08-26T04:54:14.114Z,3.53
2022-08-26T04:56:44.944Z,3.55
2022-08-26T04:59:16.914Z,4.00
2022-08-26T05:01:47.617Z,4.28
2022-08-26T05:04:16.351Z,5.25
2022-08-26T05:06:46.139Z,4.82
2022-08-26T05:09:13.572Z,4.72
2022-08-26T05:11:42.264Z,4.10
2022-08-26T05:14:09.815Z,4.63
2022-08-26T05:16:37.710Z,3.95
2022-08-26T05:19:07.418Z,4.38
2022-08-26T05:21:36.180Z,6.00
2022-08-26T05:24:04.773Z,5.05
2022-08-26T05:26:32.301Z,3.45
2022-08-26T05:28:59.105Z,3.72
2022-08-26T05:31:31.710Z,3.85
2022-08-26T05:33:59.491Z,4.00
2022-08-26T05:36:31.454Z,3.60
2022-08-26T05:38:58.539Z,4.63
2022-08-26T05:41:34.520Z,3.80
2022-08-26T05:44:05.545Z,4.57
2022-08-26T05:46:32.463Z,4.75
2022-08-26T05:48:59.702Z,4.93
2022-08-26T05:51:27.327Z,5.20
2022-08-26T05:53:57.339Z,5.07
2022-08-26T05:56:26.259Z,4.25
2022-08-26T05:58:53.572Z,4.32
2022-08-26T06:01:24.173Z,3.47
2022-08-26T06:03:52.700Z,5.22
2022-08-26T06:06:27.842Z,9.43
2022-08-26T06:08:58.005Z,6.60
2022-08-26T06:11:25.760Z,14.25
2022-08-26T06:14:00.015Z,4.85
2022-08-26T06:16:30.229Z,6.20
2022-08-26T06:18:57.040Z,4.68
2022-08-26T06:21:25.084Z,7.15
2022-08-26T06:24:12.949Z,4.13
2022-08-26T06:26:42.918Z,5.07
2022-08-26T06:29:23.619Z,4.43
2022-08-26T06:31:53.088Z,5.53
2022-08-26T06:34:20.133Z,6.97
2022-08-26T06:36:47.971Z,6.25
2022-08-26T06:39:16.937Z,5.95
2022-08-26T06:41:45.105Z,5.70
2022-08-26T06:44:14.631Z,5.03
2022-08-26T06:46:42.903Z,5.43
2022-08-26T06:49:12.529Z,5.40
2022-08-26T06:51:40.236Z,4.85
2022-08-26T06:54:08.442Z,4.57
2022-08-26T06:56:41.294Z,4.72
2022-08-26T06:59:09.661Z,5.03
2022-08-26T07:01:44.823Z,4.95
2022-08-26T07:04:20.299Z,5.70
2022-08-26T07:06:52.342Z,5.35
2022-08-26T07:09:21.499Z,5.63
2022-08-26T07:14:15.360Z,6.03
2022-08-26T07:16:42.463Z,4.63
2022-08-26T07:19:11.150Z,6.80
2022-08-26T07:21:41.675Z,5.30
2022-08-26T07:24:11.083Z,5.95
2022-08-26T07:26:38.811Z,5.05
2022-08-26T07:29:11.621Z,4.72
2022-08-26T07:31:39.461Z,5.90
2022-08-26T07:34:10.716Z,4.95
2022-08-26T07:36:37.797Z,5.38
2022-08-26T07:39:05.636Z,5.55
2022-08-26T07:41:32.516Z,5.47
2022-08-26T07:43:59.450Z,5.25
2022-08-26T07:46:27.428Z,6.20
2022-08-26T07:48:56.906Z,6.32
2022-08-26T07:51:23.776Z,6.25
2022-08-26T07:53:52.718Z,5.82
2022-08-26T07:56:20.673Z,6.60
2022-08-26T07:58:51.542Z,5.97
2022-08-26T08:01:23.695Z,5.20
2022-08-26T08:03:51.824Z,5.35
2022-08-26T08:06:27.142Z,5.25
2022-08-26T08:08:55.402Z,5.45
2022-08-26T08:11:23.713Z,5.82
2022-08-26T08:13:52.419Z,6.10
2022-08-26T08:16:24.880Z,6.03
2022-08-26T08:18:53.544Z,6.05
2022-08-26T08:21:21.851Z,5.88
2022-08-26T08:23:52.666Z,5.03
2022-08-26T08:26:19.692Z,5.72
2022-08-26T08:28:47.780Z,5.55
2022-08-26T08:31:52.152Z,5.70
2022-08-26T08:34:09.606Z,6.28
2022-08-26T08:36:36.460Z,5.30
2022-08-26T08:39:03.627Z,5.38
2022-08-26T08:41:48.609Z,5.53
2022-08-26T08:44:21.085Z,5.65
2022-08-26T08:46:53.582Z,4.82
2022-08-26T08:49:21.160Z,5.47
2022-08-26T08:51:58.855Z,5.10
2022-08-26T08:54:30.154Z,5.60
2022-08-26T08:57:13.068Z,6.72
2022-08-26T09:00:01.624Z,5.43
2022-08-26T09:02:46.725Z,5.40
2022-08-26T09:05:23.465Z,5.88
2022-08-26T09:08:19.721Z,6.05
2022-08-26T09:10:51.471Z,6.03
2022-08-26T09:13:26.232Z,5.68
2022-08-26T09:16:07.614Z,5.38
2022-08-26T09:18:55.451Z,5.78
2022-08-26T09:21:25.241Z,5.03
2022-08-26T09:23:55.458Z,5.70
2022-08-26T09:26:42.598Z,6.35
2022-08-26T09:31:45.760Z,5.43
2022-08-26T09:34:17.087Z,5.80
2022-08-26T09:36:51.443Z,5.35
2022-08-26T09:39:23.958Z,6.30
2022-08-26T09:42:09.541Z,6.38
2022-08-26T09:44:52.717Z,5.93
2022-08-26T09:47:30.343Z,5.57
2022-08-26T09:50:36.119Z,6.55
2022-08-26T09:53:13.044Z,6.22
2022-08-26T09:55:45.731Z,6.10
2022-08-26T09:58:33.356Z,5.30
2022-08-26T10:01:03.121Z,5.35
2022-08-26T10:03:33.295Z,5.47
2022-08-26T10:06:21.116Z,6.53
2022-08-26T10:08:59.178Z,5.45
2022-08-26T10:11:37.632Z,5.38
2022-08-26T10:14:20.266Z,5.38
2022-08-26T10:17:02.549Z,5.60
2022-08-26T10:19:41.740Z,5.28
2022-08-26T10:22:42.967Z,5.43
2022-08-26T10:25:14.786Z,5.03
2022-08-26T10:27:54.109Z,5.32
2022-08-26T10:30:24.194Z,5.25
2022-08-26T10:32:54.524Z,4.93
2022-08-26T10:35:21.661Z,5.90
2022-08-26T10:37:54.027Z,4.78
2022-08-26T10:40:26.335Z,4.57
2022-08-26T10:42:58.501Z,5.00
2022-08-26T10:45:30.713Z,5.15
2022-08-26T10:48:06.490Z,4.97
2022-08-26T10:50:37.605Z,3.85
2022-08-26T10:53:11.284Z,4.57
2022-08-26T10:55:40.241Z,4.40
2022-08-26T10:58:26.755Z,9.60
2022-08-26T11:01:41.761Z,4.55
2022-08-26T11:04:28.941Z,5.05
2022-08-26T11:07:33.572Z,4.38
2022-08-26T11:10:02.791Z,4.65
2022-08-26T11:12:38.721Z,4.70
2022-08-26T11:15:33.965Z,4.75
2022-08-26T11:18:01.018Z,4.72
2022-08-26T11:20:28.112Z,5.18
2022-08-26T11:22:56.284Z,4.78
2022-08-26T11:25:30.774Z,4.40
2022-08-26T11:28:01.353Z,4.57
2022-08-26T11:30:41.252Z,5.03
2022-08-26T11:33:09.361Z,4.38
2022-08-26T11:35:39.025Z,4.88
2022-08-26T11:38:28.761Z,5.22
2022-08-26T11:41:30.040Z,5.13
2022-08-26T11:43:57.918Z,5.50
2022-08-26T11:46:27.832Z,4.95
2022-08-26T11:49:03.006Z,4.95
2022-08-26T11:51:31.905Z,4.70
2022-08-26T11:54:32.901Z,4.63
2022-08-26T11:57:07.425Z,5.45
2022-08-26T11:59:39.853Z,4.80
2022-08-26T12:02:15.226Z,4.25
2022-08-26T12:04:43.680Z,4.93
2022-08-26T12:07:10.636Z,5.45
2022-08-26T12:09:39.058Z,5.60
2022-08-26T12:12:35.023Z,5.40
2022-08-26T12:15:17.455Z,5.85
2022-08-26T12:17:49.435Z,6.60
2022-08-26T12:21:08.282Z,5.18
2022-08-26T12:23:35.265Z,5.53
2022-08-26T12:26:11.595Z,5.70
2022-08-26T12:29:20.381Z,6.78
2022-08-26T12:32:12.400Z,6.43
2022-08-26T12:34:41.445Z,6.57
2022-08-26T12:37:11.976Z,5.93
2022-08-26T12:39:41.371Z,6.22
2022-08-26T12:42:16.853Z,6.03
2022-08-26T12:45:01.136Z,5.97
2022-08-26T12:47:42.196Z,5.53
2022-08-26T12:50:22.573Z,5.57
2022-08-26T12:53:12.492Z,11.65
2022-08-26T12:55:43.119Z,5.35
2022-08-26T12:58:16.152Z,6.65
2022-08-26T13:00:48.358Z,5.22
2022-08-26T13:03:48.176Z,4.40
2022-08-26T13:06:22.427Z,4.55
2022-08-26T13:09:08.040Z,5.28
2022-08-26T13:12:02.307Z,4.68
2022-08-26T13:14:35.343Z,5.13
2022-08-26T13:17:02.190Z,5.20
2022-08-26T13:19:36.375Z,4.75
2022-08-26T13:22:05.235Z,4.63
2022-08-26T13:24:45.388Z,5.20
2022-08-26T13:27:14.557Z,5.13
2022-08-26T13:29:41.707Z,4.88
2022-08-26T13:32:09.179Z,5.22
2022-08-26T13:34:43.386Z,4.70
2022-08-26T13:37:16.366Z,4.97
2022-08-26T13:39:43.126Z,4.63
2022-08-26T13:42:16.452Z,6.80
2022-08-26T13:44:44.570Z,5.47
2022-08-26T13:47:11.874Z,5.53
2022-08-26T13:49:45.392Z,5.20
2022-08-26T13:52:12.634Z,4.93
2022-08-26T13:54:41.380Z,4.50
2022-08-26T13:57:08.234Z,4.45
2022-08-26T13:59:35.001Z,4.43
2022-08-26T14:02:03.981Z,5.03
2022-08-26T14:04:30.879Z,4.50
2022-08-26T14:06:57.645Z,5.18
2022-08-26T14:09:24.676Z,4.78
2022-08-26T14:11:54.861Z,5.43
2022-08-26T14:14:22.161Z,5.35
2022-08-26T14:16:59.072Z,5.78
2022-08-26T14:19:27.214Z,5.82
2022-08-26T14:21:53.952Z,6.40
2022-08-26T14:24:20.715Z,5.00
2022-08-26T14:26:48.610Z,4.53
2022-08-26T14:29:16.868Z,5.93
2022-08-26T14:31:44.185Z,5.53
2022-08-26T14:34:13.337Z,5.47
2022-08-26T14:36:40.312Z,4.38
2022-08-26T14:39:13.613Z,4.95
2022-08-26T14:41:58.486Z,5.78
2022-08-26T14:44:28.391Z,4.68
2022-08-26T14:46:55.871Z,4.28
2022-08-26T14:49:24.542Z,5.88
2022-08-26T14:54:18.800Z,7.85
2022-08-26T14:57:00.943Z,7.60
2022-08-26T14:59:30.432Z,5.38
2022-08-26T15:01:57.841Z,7.75
2022-08-26T15:04:25.426Z,6.78
2022-08-26T15:06:54.326Z,6.30
2022-08-26T15:09:22.408Z,5.28
2022-08-26T15:11:50.650Z,4.82
2022-08-26T15:14:19.321Z,4.90
2022-08-26T15:16:51.309Z,6.05
2022-08-26T15:19:18.533Z,5.22
2022-08-26T15:21:47.180Z,4.30
2022-08-26T15:24:15.366Z,5.65
2022-08-26T15:26:43.198Z,5.30
2022-08-26T15:29:10.466Z,4.35
2022-08-26T15:31:37.315Z,5.22
2022-08-26T15:34:08.984Z,5.28
2022-08-26T15:36:37.955Z,4.72
2022-08-26T15:39:08.303Z,5.35
2022-08-26T15:41:35.977Z,4.68
2022-08-26T15:44:04.252Z,5.35
2022-08-26T15:46:32.105Z,5.68
2022-08-26T15:48:59.045Z,6.57
2022-08-26T15:51:28.241Z,5.05
2022-08-26T15:53:56.535Z,8.45
2022-08-26T15:56:27.667Z,6.10
2022-08-26T15:58:56.123Z,4.90
2022-08-26T16:01:27.847Z,5.25
2022-08-26T16:03:55.554Z,5.68
2022-08-26T16:06:25.995Z,6.13
2022-08-26T16:08:52.847Z,6.53
2022-08-26T16:11:23.750Z,9.50
2022-08-26T16:13:53.286Z,6.63
2022-08-26T16:16:21.633Z,7.05
2022-08-26T16:18:48.593Z,7.75
2022-08-26T16:21:21.938Z,6.68
2022-08-26T16:23:48.929Z,6.70
2022-08-26T16:26:20.649Z,6.20
2022-08-26T16:28:48.023Z,6.78
2022-08-26T16:31:15.579Z,6.40
2022-08-26T16:33:42.773Z,6.70
2022-08-26T16:36:10.212Z,6.32
2022-08-26T16:38:37.850Z,10.05
2022-08-26T16:41:05.217Z,7.25
2022-08-26T16:43:32.631Z,7.43
2022-08-26T16:46:02.541Z,9.85
2022-08-26T16:48:29.390Z,5.43
2022-08-26T16:50:56.233Z,6.50
2022-08-26T16:53:26.311Z,6.53
2022-08-26T16:55:53.151Z,6.13
2022-08-26T16:58:22.254Z,6.28
2022-08-26T17:00:49.926Z,5.45
2022-08-26T17:03:17.085Z,4.78
2022-08-26T17:05:44.670Z,6.53
2022-08-26T17:08:12.060Z,4.97
2022-08-26T17:13:10.429Z,4.40
2022-08-26T17:15:37.776Z,4.97
2022-08-26T17:18:04.872Z,5.22
2022-08-26T17:20:31.577Z,5.60
2022-08-26T17:22:59.080Z,4.78
2022-08-26T17:25:31.848Z,4.97
2022-08-26T17:27:59.640Z,6.88
2022-08-26T17:30:26.922Z,5.25
2022-08-26T17:32:54.291Z,5.22
2022-08-26T17:35:21.393Z,5.18
2022-08-26T17:37:48.433Z,4.75
2022-08-26T17:40:18.592Z,4.93
2022-08-26T17:42:47.207Z,6.22
2022-08-26T17:45:15.114Z,4.28
2022-08-26T17:47:42.501Z,5.20
2022-08-26T17:50:12.476Z,5.00
2022-08-26T17:52:40.223Z,4.32
2022-08-26T17:55:08.908Z,4.85
2022-08-26T18:00:18.103Z,5.95
2022-08-26T18:02:48.075Z,5.25
2022-08-26T18:05:17.609Z,7.45
2022-08-26T18:07:45.137Z,7.45
2022-08-26T18:10:14.833Z,6.05
2022-08-26T18:12:42.230Z,6.03
2022-08-26T18:15:10.668Z,7.53
2022-08-26T18:17:39.404Z,5.18
2022-08-26T18:22:42.367Z,9.02
2022-08-26T18:25:09.965Z,6.63
2022-08-26T18:27:37.621Z,5.63
2022-08-26T18:30:07.176Z,5.85
2022-08-26T18:32:34.015Z,7.05
2022-08-26T18:35:00.888Z,7.78
2022-08-26T18:37:30.905Z,6.05
2022-08-26T18:39:59.682Z,6.22
2022-08-26T18:42:29.959Z,6.43
2022-08-26T18:44:56.751Z,10.57
2022-08-26T18:47:23.478Z,7.00
2022-08-26T18:49:50.950Z,7.32
2022-08-26T18:52:17.847Z,5.90
2022-08-26T18:54:44.803Z,6.70
2022-08-26T18:57:12.253Z,6.85
2022-08-26T18:59:39.327Z,7.22
2022-08-26T19:02:06.188Z,6.57
2022-08-26T19:04:33.231Z,10.75
2022-08-26T19:07:00.117Z,5.55
2022-08-26T19:09:27.294Z,7.65
2022-08-26T19:14:27.361Z,6.45
2022-08-26T19:16:54.326Z,5.90
2022-08-26T19:19:24.137Z,5.53
2022-08-26T19:21:52.702Z,6.85
2022-08-26T19:24:20.000Z,8.32
2022-08-26T19:26:50.338Z,8.20
2022-08-26T19:29:24.159Z,8.55
2022-08-26T19:31:51.025Z,7.07
2022-08-26T19:34:20.773Z,7.05
2022-08-26T19:36:48.337Z,7.55
2022-08-26T19:39:15.240Z,8.98
2022-08-26T19:41:42.054Z,7.70
2022-08-26T19:44:13.291Z,7.90
2022-08-26T19:46:40.512Z,9.27
2022-08-26T19:49:07.321Z,8.80
2022-08-26T19:51:35.359Z,11.38
2022-08-26T19:54:02.509Z,8.05
2022-08-26T19:56:29.971Z,8.52
2022-08-26T19:58:58.359Z,8.20
2022-08-26T20:01:25.853Z,9.35
2022-08-26T20:03:53.156Z,7.55
2022-08-26T20:06:20.330Z,8.52
2022-08-26T20:08:50.707Z,8.13
2022-08-26T20:11:19.083Z,7.88
2022-08-26T20:13:47.225Z,8.93
2022-08-26T20:16:15.556Z,8.20
2022-08-26T20:19:01.982Z,7.38
2022-08-26T20:21:33.215Z,6.85
2022-08-26T20:24:05.858Z,7.88
2022-08-26T20:26:34.821Z,8.15
2022-08-26T20:29:02.347Z,6.70
2022-08-26T20:31:29.746Z,7.15
2022-08-26T20:33:56.909Z,7.43
2022-08-26T20:36:26.930Z,7.75
2022-08-26T20:38:54.813Z,8.25
2022-08-26T20:41:22.199Z,8.13
2022-08-26T20:43:49.014Z,6.63
2022-08-26T20:46:18.263Z,6.95
2022-08-26T20:48:47.379Z,6.25
2022-08-26T20:51:14.900Z,6.50
2022-08-26T20:53:42.126Z,6.35
2022-08-26T20:56:10.147Z,7.22
2022-08-26T20:58:37.878Z,7.57
2022-08-26T21:01:08.083Z,8.90
2022-08-26T21:03:36.416Z,8.93
2022-08-26T21:06:03.835Z,8.23
2022-08-26T21:08:33.817Z,7.30
2022-08-26T21:11:01.866Z,7.28
2022-08-26T21:13:35.765Z,7.72
2022-08-26T21:18:40.072Z,7.65
2022-08-26T21:21:08.360Z,7.93
2022-08-26T21:23:36.257Z,7.47
2022-08-26T21:26:05.969Z,7.47
2022-08-26T21:28:34.850Z,7.88
2022-08-26T21:31:07.937Z,7.70
2022-08-26T21:33:35.335Z,8.82
2022-08-26T21:36:03.033Z,8.20
2022-08-26T21:38:32.842Z,8.25
2022-08-26T21:41:15.037Z,7.13
2022-08-26T21:43:43.069Z,7.97
2022-08-26T21:46:16.570Z,8.95
2022-08-26T21:49:03.697Z,9.05
2022-08-26T21:54:01.659Z,8.52
2022-08-26T21:56:31.679Z,7.93
2022-08-26T21:58:59.486Z,7.43
2022-08-26T22:01:29.588Z,8.02
2022-08-26T22:03:56.625Z,6.95
2022-08-26T22:06:26.308Z,7.07
2022-08-26T22:08:54.335Z,7.60
2022-08-26T22:11:21.533Z,7.75
2022-08-26T22:13:50.017Z,7.95
2022-08-26T22:16:17.270Z,7.10
2022-08-26T22:18:45.064Z,7.80
2022-08-26T22:21:16.750Z,7.00
2022-08-26T22:23:44.484Z,9.40
2022-08-26T22:26:13.376Z,6.75
2022-08-26T22:28:40.776Z,7.93
2022-08-26T22:31:11.287Z,7.72
2022-08-26T22:33:39.461Z,7.00
2022-08-26T22:36:06.932Z,6.78
2022-08-26T22:38:34.171Z,7.18
2022-08-26T22:41:02.585Z,7.47
2022-08-26T22:43:31.596Z,7.10
2022-08-26T22:45:58.432Z,7.03
2022-08-26T22:48:26.944Z,6.15
2022-08-26T22:50:59.989Z,6.47
2022-08-26T22:53:27.502Z,6.63
2022-08-26T22:55:54.499Z,6.90
2022-08-26T22:58:30.208Z,6.78
2022-08-26T23:00:59.313Z,6.85
2022-08-26T23:03:27.010Z,6.65
2022-08-26T23:05:55.736Z,6.72
2022-08-26T23:08:23.704Z,6.80
2022-08-26T23:10:51.680Z,6.65
2022-08-26T23:13:19.593Z,7.28
2022-08-26T23:15:47.101Z,6.00
2022-08-26T23:18:17.990Z,6.63
2022-08-26T23:20:44.817Z,6.43
2022-08-26T23:23:12.241Z,6.65
2022-08-26T23:25:39.490Z,6.35
2022-08-26T23:28:08.895Z,7.45
2022-08-26T23:30:39.115Z,7.30
2022-08-26T23:33:06.737Z,7.07
2022-08-26T23:35:36.961Z,7.20
2022-08-26T23:38:05.790Z,7.32
2022-08-26T23:40:35.057Z,6.65
2022-08-26T23:43:04.966Z,7.78
2022-08-26T23:45:38.064Z,8.13
2022-08-26T23:48:05.770Z,8.30
2022-08-26T23:50:51.542Z,7.15
2022-08-26T23:53:21.270Z,7.53
2022-08-26T23:55:50.771Z,7.30
2022-08-26T23:58:19.444Z,6.55
