createdAt,value
2019-06-04T00:00:32.068Z,2.93
2019-06-04T00:03:01.947Z,2.87
2019-06-04T00:05:30.636Z,2.20
2019-06-04T00:07:59.514Z,1.90
2019-06-04T00:10:27.997Z,1.77
2019-06-04T00:12:57.524Z,1.50
2019-06-04T00:15:25.931Z,1.43
2019-06-04T00:17:55.098Z,1.90
2019-06-04T00:20:23.483Z,1.90
2019-06-04T00:22:51.793Z,2.37
2019-06-04T00:25:20.010Z,2.30
2019-06-04T00:27:48.410Z,2.20
2019-06-04T00:30:28.149Z,2.47
2019-06-04T00:32:56.585Z,2.63
2019-06-04T00:35:24.804Z,2.00
2019-06-04T00:37:53.120Z,2.40
2019-06-04T00:40:28.082Z,2.27
2019-06-04T00:42:56.596Z,2.10
2019-06-04T00:45:24.993Z,1.93
2019-06-04T00:47:53.257Z,2.17
2019-06-04T00:50:21.653Z,2.10
2019-06-04T00:52:49.978Z,2.50
2019-06-04T00:55:27.199Z,2.50
2019-06-04T00:57:58.224Z,2.80
2019-06-04T01:00:27.633Z,2.50
2019-06-04T01:02:55.824Z,3.20
2019-06-04T01:05:24.139Z,2.87
2019-06-04T01:07:52.739Z,2.40
2019-06-04T01:10:21.101Z,2.90
2019-06-04T01:12:49.491Z,3.10
2019-06-04T01:15:25.745Z,2.90
2019-06-04T01:17:48.331Z,2.70
2019-06-04T01:20:55.763Z,3.00
2019-06-04T01:23:24.072Z,3.50
2019-06-04T01:25:52.466Z,3.00
2019-06-04T01:28:21.018Z,2.83
2019-06-04T01:30:49.691Z,2.80
2019-06-04T01:33:18.275Z,2.90
2019-06-04T01:35:46.513Z,3.23
2019-06-04T01:38:14.899Z,3.07
2019-06-04T01:40:43.109Z,3.37
2019-06-04T01:43:11.665Z,3.37
2019-06-04T01:45:40.027Z,3.33
2019-06-04T01:48:09.910Z,3.50
2019-06-04T01:50:38.354Z,4.00
2019-06-04T01:53:06.991Z,3.60
2019-06-04T01:55:36.474Z,4.10
2019-06-04T01:58:20.664Z,3.50
2019-06-04T02:01:09.122Z,3.07
2019-06-04T02:03:43.746Z,3.03
2019-06-04T02:06:12.044Z,2.83
2019-06-04T02:08:40.349Z,2.57
2019-06-04T02:11:08.658Z,2.43
2019-06-04T02:13:36.916Z,3.40
2019-06-04T02:16:14.180Z,2.93
2019-06-04T02:18:35.574Z,2.67
2019-06-04T02:21:03.999Z,2.93
2019-06-04T02:23:32.310Z,3.30
2019-06-04T02:26:00.662Z,3.20
2019-06-04T02:28:29.980Z,3.20
2019-06-04T02:30:59.138Z,2.90
2019-06-04T02:33:27.384Z,3.03
2019-06-04T02:35:55.689Z,3.17
2019-06-04T02:38:23.864Z,3.50
2019-06-04T02:40:52.801Z,3.23
2019-06-04T02:43:21.091Z,3.00
2019-06-04T02:45:50.502Z,3.50
2019-06-04T02:48:24.691Z,3.50
2019-06-04T02:50:55.029Z,3.23
2019-06-04T02:53:23.333Z,3.20
2019-06-04T02:55:53.106Z,3.23
2019-06-04T02:58:24.506Z,3.50
2019-06-04T03:01:02.992Z,3.20
2019-06-04T03:03:34.838Z,3.00
2019-06-04T03:06:05.782Z,3.20
2019-06-04T03:08:36.223Z,2.90
2019-06-04T03:11:04.646Z,3.07
2019-06-04T03:13:32.988Z,2.87
2019-06-04T03:16:01.339Z,2.87
2019-06-04T03:18:29.641Z,3.60
2019-06-04T03:20:57.882Z,2.97
2019-06-04T03:23:26.188Z,2.87
2019-06-04T03:25:54.576Z,2.87
2019-06-04T03:28:23.105Z,3.17
2019-06-04T03:30:51.507Z,3.30
2019-06-04T03:33:50.036Z,3.40
2019-06-04T03:35:50.546Z,3.37
2019-06-04T03:38:19.182Z,3.50
2019-06-04T03:40:47.644Z,3.67
2019-06-04T03:43:16.031Z,3.30
2019-06-04T03:45:44.367Z,3.10
2019-06-04T03:48:14.071Z,3.10
2019-06-04T03:50:42.631Z,3.57
2019-06-04T03:53:12.227Z,3.47
2019-06-04T03:55:40.731Z,4.73
2019-06-04T03:58:09.088Z,4.63
2019-06-04T04:00:37.454Z,4.67
2019-06-04T04:03:06.826Z,3.97
2019-06-04T04:05:35.405Z,4.80
2019-06-04T04:08:04.161Z,4.13
2019-06-04T04:10:32.593Z,3.90
2019-06-04T04:13:00.941Z,4.10
2019-06-04T04:15:29.152Z,4.07
2019-06-04T04:17:57.486Z,3.57
2019-06-04T04:20:25.911Z,4.70
2019-06-04T04:22:54.112Z,4.17
2019-06-04T04:25:23.893Z,3.13
2019-06-04T04:27:52.732Z,2.70
2019-06-04T04:30:21.221Z,2.70
2019-06-04T04:32:49.609Z,3.23
2019-06-04T04:35:19.228Z,3.13
2019-06-04T04:37:49.111Z,2.83
2019-06-04T04:40:18.250Z,2.73
2019-06-04T04:42:47.121Z,2.93
2019-06-04T04:45:15.621Z,2.67
2019-06-04T04:47:44.034Z,2.60
2019-06-04T04:50:14.304Z,2.97
2019-06-04T04:52:42.676Z,2.80
2019-06-04T04:55:11.399Z,2.80
2019-06-04T04:57:39.633Z,2.90
2019-06-04T05:00:09.391Z,2.53
2019-06-04T05:02:37.778Z,2.77
2019-06-04T05:05:07.256Z,2.90
2019-06-04T05:07:37.991Z,3.40
2019-06-04T05:10:07.846Z,3.10
2019-06-04T05:12:38.046Z,2.93
2019-06-04T05:15:06.787Z,3.00
2019-06-04T05:17:37.511Z,2.90
2019-06-04T05:20:06.983Z,2.97
2019-06-04T05:22:35.606Z,3.03
2019-06-04T05:25:04.783Z,3.07
2019-06-04T05:27:33.154Z,3.27
2019-06-04T05:30:01.498Z,2.70
2019-06-04T05:32:30.161Z,2.70
2019-06-04T05:35:04.115Z,2.20
2019-06-04T05:37:29.178Z,2.50
2019-06-04T05:39:57.693Z,2.60
2019-06-04T05:42:26.401Z,2.50
2019-06-04T05:44:54.661Z,2.40
2019-06-04T05:47:22.922Z,2.50
2019-06-04T05:49:52.118Z,2.63
2019-06-04T05:52:20.353Z,2.77
2019-06-04T05:54:48.758Z,2.70
2019-06-04T05:57:16.998Z,1.93
2019-06-04T05:59:45.220Z,2.60
2019-06-04T06:02:13.791Z,2.20
2019-06-04T06:04:42.176Z,2.33
2019-06-04T06:07:10.386Z,2.60
2019-06-04T06:09:40.663Z,2.27
2019-06-04T06:12:17.228Z,2.67
2019-06-04T06:15:02.289Z,2.53
2019-06-04T06:17:32.091Z,2.55
2019-06-04T06:20:00.411Z,2.40
2019-06-04T06:22:28.845Z,2.42
2019-06-04T06:24:58.491Z,2.37
2019-06-04T06:27:26.834Z,2.58
2019-06-04T06:29:55.135Z,2.43
2019-06-04T06:32:24.563Z,2.77
2019-06-04T06:34:53.011Z,3.07
2019-06-04T06:37:21.427Z,5.15
2019-06-04T06:39:49.662Z,5.67
2019-06-04T06:42:17.914Z,5.47
2019-06-04T06:44:46.216Z,21.20
2019-06-04T06:47:14.519Z,13.32
2019-06-04T06:49:42.957Z,13.10
2019-06-04T06:52:11.446Z,9.10
2019-06-04T06:54:40.942Z,11.95
2019-06-04T06:57:09.296Z,14.80
2019-06-04T06:59:38.912Z,21.77
2019-06-04T07:02:23.337Z,38.50
2019-06-04T07:04:37.989Z,23.42
2019-06-04T07:07:06.191Z,19.42
2019-06-04T07:09:37.389Z,10.35
2019-06-04T07:12:05.975Z,11.80
2019-06-04T07:14:36.918Z,15.72
2019-06-04T07:17:05.816Z,9.90
2019-06-04T07:19:35.468Z,7.90
2019-06-04T07:22:04.158Z,9.88
2019-06-04T07:24:33.786Z,9.20
2019-06-04T07:27:02.380Z,13.40
2019-06-04T07:29:30.707Z,14.68
2019-06-04T07:31:59.081Z,17.90
2019-06-04T07:34:27.633Z,15.20
2019-06-04T07:36:55.934Z,2.33
2019-06-04T07:39:24.247Z,1.70
2019-06-04T07:41:52.623Z,1.50
2019-06-04T07:44:20.850Z,1.55
2019-06-04T07:46:49.254Z,1.47
2019-06-04T07:49:17.504Z,1.40
2019-06-04T07:51:45.729Z,1.65
2019-06-04T07:54:14.946Z,1.87
2019-06-04T07:56:43.335Z,1.47
2019-06-04T07:59:15.737Z,1.35
2019-06-04T08:02:03.025Z,2.15
2019-06-04T08:04:12.152Z,1.40
2019-06-04T08:06:54.897Z,2.80
2019-06-04T08:09:10.761Z,1.40
2019-06-04T08:11:40.706Z,1.42
2019-06-04T08:14:09.296Z,1.40
2019-06-04T08:16:37.783Z,1.50
2019-06-04T08:19:06.086Z,1.30
2019-06-04T08:21:50.029Z,1.67
2019-06-04T08:24:05.633Z,1.40
2019-06-04T08:26:36.014Z,1.67
2019-06-04T08:29:05.454Z,1.82
2019-06-04T08:31:34.506Z,1.55
2019-06-04T08:34:02.986Z,1.60
2019-06-04T08:36:31.215Z,1.60
2019-06-04T08:38:59.470Z,1.32
2019-06-04T08:41:28.125Z,1.77
2019-06-04T08:43:56.334Z,2.58
2019-06-04T08:46:24.794Z,1.50
2019-06-04T08:48:53.154Z,1.60
2019-06-04T08:51:21.476Z,1.55
2019-06-04T08:53:49.700Z,1.50
2019-06-04T08:56:19.331Z,1.65
2019-06-04T08:58:51.071Z,1.65
2019-06-04T09:01:20.069Z,1.70
2019-06-04T09:03:50.288Z,1.90
2019-06-04T09:06:21.585Z,2.00
2019-06-04T09:08:51.930Z,2.00
2019-06-04T09:11:21.263Z,1.80
2019-06-04T09:13:49.498Z,1.60
2019-06-04T09:16:18.172Z,1.90
2019-06-04T09:18:46.552Z,1.98
2019-06-04T09:21:14.813Z,2.05
2019-06-04T09:23:43.562Z,1.70
2019-06-04T09:26:13.305Z,2.00
2019-06-04T09:28:43.117Z,1.75
2019-06-04T09:31:12.373Z,1.60
2019-06-04T09:33:41.344Z,2.00
2019-06-04T09:36:10.015Z,1.40
2019-06-04T09:38:40.534Z,1.57
2019-06-04T09:41:08.572Z,1.50
2019-06-04T09:43:36.813Z,2.00
2019-06-04T09:46:05.659Z,1.52
2019-06-04T09:48:33.996Z,1.80
2019-06-04T09:51:02.231Z,1.65
2019-06-04T09:53:30.769Z,1.65
2019-06-04T09:55:58.976Z,2.10
2019-06-04T09:58:30.154Z,1.20
2019-06-04T10:00:57.467Z,1.32
2019-06-04T10:03:27.574Z,1.42
2019-06-04T10:05:56.092Z,2.00
2019-06-04T10:08:25.302Z,1.85
2019-06-04T10:10:53.723Z,1.80
2019-06-04T10:13:22.049Z,1.42
2019-06-04T10:15:51.276Z,1.42
2019-06-04T10:18:19.923Z,1.50
2019-06-04T10:20:49.777Z,1.30
2019-06-04T10:23:18.401Z,1.40
2019-06-04T10:25:48.052Z,1.70
2019-06-04T10:28:16.635Z,1.30
2019-06-04T10:30:45.989Z,1.30
2019-06-04T10:33:15.451Z,1.20
2019-06-04T10:35:44.699Z,1.20
2019-06-04T10:38:26.978Z,1.40
2019-06-04T10:40:45.459Z,1.30
2019-06-04T10:43:13.748Z,1.40
2019-06-04T10:45:43.051Z,1.15
2019-06-04T10:48:11.452Z,1.52
2019-06-04T10:50:39.908Z,1.32
2019-06-04T10:53:08.920Z,1.32
2019-06-04T10:55:38.279Z,1.60
2019-06-04T10:58:08.306Z,2.95
2019-06-04T11:00:43.258Z,1.40
2019-06-04T11:03:11.904Z,1.82
2019-06-04T11:05:41.414Z,1.60
2019-06-04T11:08:09.893Z,1.77
2019-06-04T11:10:38.339Z,1.50
2019-06-04T11:13:07.564Z,1.47
2019-06-04T11:15:36.866Z,1.30
2019-06-04T11:18:06.635Z,1.25
2019-06-04T11:20:36.219Z,1.50
2019-06-04T11:23:04.771Z,1.60
2019-06-04T11:25:33.155Z,1.30
2019-06-04T11:28:01.470Z,1.70
2019-06-04T11:30:29.937Z,1.72
2019-06-04T11:32:58.285Z,1.42
2019-06-04T11:35:26.603Z,1.98
2019-06-04T11:37:56.366Z,1.45
2019-06-04T11:40:25.186Z,1.60
2019-06-04T11:42:59.432Z,1.20
2019-06-04T11:45:45.845Z,1.57
2019-06-04T11:48:21.115Z,1.40
2019-06-04T11:50:45.526Z,3.27
2019-06-04T11:53:15.451Z,1.75
2019-06-04T11:55:43.916Z,1.57
2019-06-04T11:58:13.399Z,1.40
2019-06-04T12:00:56.751Z,1.35
2019-06-04T12:03:22.339Z,1.25
2019-06-04T12:05:50.570Z,1.40
2019-06-04T12:08:18.900Z,1.55
2019-06-04T12:10:47.310Z,1.25
2019-06-04T12:13:15.941Z,1.40
2019-06-04T12:15:44.358Z,1.40
2019-06-04T12:18:12.922Z,2.00
2019-06-04T12:20:41.490Z,1.60
2019-06-04T12:23:30.179Z,2.30
2019-06-04T12:25:40.255Z,1.60
2019-06-04T12:28:08.980Z,2.30
2019-06-04T12:30:40.028Z,2.00
2019-06-04T12:33:09.490Z,3.25
2019-06-04T12:35:37.906Z,1.32
2019-06-04T12:38:09.575Z,1.60
2019-06-04T12:40:37.550Z,1.50
2019-06-04T12:43:07.568Z,1.30
2019-06-04T12:45:36.342Z,1.50
2019-06-04T12:48:06.934Z,1.40
2019-06-04T12:50:36.774Z,1.40
2019-06-04T12:53:09.557Z,1.70
2019-06-04T12:55:39.128Z,1.30
2019-06-04T12:58:10.097Z,4.28
2019-06-04T13:00:40.191Z,1.80
2019-06-04T13:03:11.088Z,1.50
2019-06-04T13:05:43.179Z,1.62
2019-06-04T13:08:24.948Z,1.50
2019-06-04T13:10:43.316Z,1.50
2019-06-04T13:13:13.983Z,1.40
2019-06-04T13:15:43.642Z,1.60
2019-06-04T13:18:21.915Z,1.37
2019-06-04T13:20:44.512Z,1.50
2019-06-04T13:23:13.991Z,1.45
2019-06-04T13:25:43.036Z,1.45
2019-06-04T13:28:15.280Z,1.70
2019-06-04T13:30:50.771Z,1.42
2019-06-04T13:33:37.362Z,1.50
2019-06-04T13:36:07.317Z,2.00
2019-06-04T13:38:35.894Z,1.50
2019-06-04T13:41:05.200Z,1.32
2019-06-04T13:43:33.821Z,1.50
2019-06-04T13:46:03.023Z,1.50
2019-06-04T13:48:31.548Z,1.40
2019-06-04T13:51:01.522Z,1.60
2019-06-04T13:53:29.998Z,2.10
2019-06-04T13:55:58.338Z,1.75
2019-06-04T13:58:27.233Z,1.50
2019-06-04T14:00:55.473Z,1.70
2019-06-04T14:03:23.741Z,1.67
2019-06-04T14:06:04.833Z,2.50
2019-06-04T14:08:33.822Z,1.72
2019-06-04T14:11:03.414Z,1.60
2019-06-04T14:13:31.836Z,1.77
2019-06-04T14:16:00.203Z,1.65
2019-06-04T14:18:29.433Z,2.85
2019-06-04T14:20:57.828Z,1.60
2019-06-04T14:23:26.306Z,1.90
2019-06-04T14:26:35.203Z,2.10
2019-06-04T14:29:05.185Z,1.60
2019-06-04T14:31:33.848Z,1.67
2019-06-04T14:34:02.465Z,1.47
2019-06-04T14:36:30.826Z,1.80
2019-06-04T14:38:59.098Z,1.67
2019-06-04T14:41:27.436Z,1.98
2019-06-04T14:43:55.888Z,2.05
2019-06-04T14:46:24.380Z,1.90
2019-06-04T14:48:52.768Z,1.80
2019-06-04T14:51:22.850Z,2.02
2019-06-04T14:53:51.443Z,1.90
2019-06-04T14:56:20.643Z,1.90
2019-06-04T14:58:48.888Z,2.00
2019-06-04T15:01:17.345Z,2.08
2019-06-04T15:03:45.714Z,1.77
2019-06-04T15:06:15.023Z,4.33
2019-06-04T15:08:43.445Z,3.12
2019-06-04T15:11:28.409Z,2.85
2019-06-04T15:13:41.839Z,1.90
2019-06-04T15:16:10.601Z,1.90
2019-06-04T15:18:40.453Z,2.00
2019-06-04T15:21:10.419Z,1.77
2019-06-04T15:23:56.843Z,1.90
2019-06-04T15:26:26.583Z,2.10
2019-06-04T15:28:55.073Z,1.70
2019-06-04T15:31:24.234Z,2.75
2019-06-04T15:33:52.500Z,1.77
2019-06-04T15:36:24.786Z,2.00
2019-06-04T15:38:51.258Z,2.37
2019-06-04T15:41:20.233Z,2.02
2019-06-04T15:43:50.578Z,2.08
2019-06-04T15:46:19.197Z,1.98
2019-06-04T15:48:47.736Z,1.98
2019-06-04T15:51:16.506Z,2.00
2019-06-04T15:53:45.241Z,2.00
2019-06-04T15:56:14.722Z,2.87
2019-06-04T15:58:43.271Z,2.10
2019-06-04T16:01:11.495Z,2.27
2019-06-04T16:03:49.530Z,3.25
2019-06-04T16:06:10.133Z,2.12
2019-06-04T16:08:38.363Z,2.58
2019-06-04T16:11:06.906Z,2.40
2019-06-04T16:13:38.378Z,2.22
2019-06-04T16:16:07.625Z,2.50
2019-06-04T16:18:36.164Z,2.75
2019-06-04T16:21:05.018Z,2.20
2019-06-04T16:23:33.375Z,2.60
2019-06-04T16:26:01.575Z,2.02
2019-06-04T16:28:30.524Z,2.20
2019-06-04T16:30:58.904Z,2.00
2019-06-04T16:33:27.288Z,1.90
2019-06-04T16:35:55.696Z,2.10
2019-06-04T16:38:30.219Z,3.27
2019-06-04T16:40:58.857Z,3.10
2019-06-04T16:43:27.575Z,3.55
2019-06-04T16:45:55.973Z,2.83
2019-06-04T16:48:25.010Z,2.60
2019-06-04T16:50:53.450Z,2.52
2019-06-04T16:53:23.545Z,2.37
2019-06-04T16:56:09.876Z,2.05
2019-06-04T16:58:38.325Z,2.25
2019-06-04T17:01:06.549Z,2.00
2019-06-04T17:03:34.819Z,2.12
2019-06-04T17:06:03.240Z,2.17
2019-06-04T17:08:31.478Z,2.15
2019-06-04T17:11:00.858Z,2.65
2019-06-04T17:13:31.005Z,2.72
2019-06-04T17:15:59.405Z,2.20
2019-06-04T17:18:29.046Z,1.80
2019-06-04T17:20:57.481Z,2.08
2019-06-04T17:23:27.294Z,2.00
2019-06-04T17:25:56.754Z,2.15
2019-06-04T17:28:26.158Z,2.40
2019-06-04T17:30:54.630Z,2.20
2019-06-04T17:33:24.183Z,2.35
2019-06-04T17:35:52.966Z,2.10
2019-06-04T17:38:22.651Z,2.12
2019-06-04T17:40:51.038Z,1.90
2019-06-04T17:43:19.371Z,2.10
2019-06-04T17:45:47.697Z,2.10
2019-06-04T17:48:16.124Z,2.50
2019-06-04T17:50:44.456Z,2.20
2019-06-04T17:53:12.889Z,2.12
2019-06-04T17:55:41.168Z,2.10
2019-06-04T17:58:09.590Z,2.25
2019-06-04T18:00:38.283Z,2.10
2019-06-04T18:03:07.471Z,2.12
2019-06-04T18:05:37.271Z,2.22
2019-06-04T18:08:06.405Z,2.52
2019-06-04T18:10:36.649Z,2.10
2019-06-04T18:13:23.585Z,2.20
2019-06-04T18:15:36.410Z,1.98
2019-06-04T18:20:52.371Z,2.35
2019-06-04T18:23:20.910Z,2.22
2019-06-04T18:25:49.294Z,2.20
2019-06-04T18:28:17.607Z,2.30
2019-06-04T18:30:45.986Z,2.65
2019-06-04T18:33:14.291Z,2.00
2019-06-04T18:35:42.637Z,2.20
2019-06-04T18:38:11.095Z,2.15
2019-06-04T18:40:39.443Z,2.37
2019-06-04T18:43:07.804Z,2.20
2019-06-04T18:45:37.029Z,2.17
2019-06-04T18:48:05.468Z,2.15
2019-06-04T18:50:33.799Z,2.33
2019-06-04T18:53:39.343Z,2.70
2019-06-04T18:56:07.796Z,2.20
2019-06-04T18:58:37.182Z,2.20
2019-06-04T19:01:08.358Z,2.10
2019-06-04T19:03:36.845Z,2.20
2019-06-04T19:06:05.149Z,2.20
2019-06-04T19:08:35.000Z,2.17
2019-06-04T19:11:21.866Z,2.10
2019-06-04T19:14:02.621Z,2.40
2019-06-04T19:16:39.426Z,2.20
2019-06-04T19:19:29.307Z,2.20
2019-06-04T19:21:56.444Z,2.07
2019-06-04T19:24:24.787Z,2.10
2019-06-04T19:26:54.076Z,2.33
2019-06-04T19:29:22.546Z,2.30
2019-06-04T19:32:09.232Z,2.00
2019-06-04T19:37:41.731Z,2.03
2019-06-04T19:40:13.655Z,1.87
2019-06-04T19:42:59.891Z,2.10
2019-06-04T19:45:28.146Z,2.00
2019-06-04T19:47:56.506Z,2.40
2019-06-04T19:50:42.713Z,2.03
2019-06-04T19:53:11.147Z,2.20
2019-06-04T19:55:39.533Z,2.20
2019-06-04T19:58:10.001Z,2.20
2019-06-04T20:00:40.544Z,3.50
2019-06-04T20:03:26.763Z,4.53
2019-06-04T20:06:13.082Z,3.73
2019-06-04T20:08:42.352Z,3.77
2019-06-04T20:11:14.321Z,3.20
2019-06-04T20:13:47.829Z,2.80
2019-06-04T20:16:13.338Z,3.03
2019-06-04T20:18:51.978Z,2.63
2019-06-04T20:21:39.994Z,2.90
2019-06-04T20:24:08.532Z,2.57
2019-06-04T20:26:38.186Z,2.77
2019-06-04T20:29:06.820Z,2.70
2019-06-04T20:31:35.375Z,2.63
2019-06-04T20:34:04.541Z,2.67
2019-06-04T20:36:32.926Z,2.60
2019-06-04T20:39:19.234Z,2.57
2019-06-04T20:41:48.002Z,2.80
2019-06-04T20:44:16.419Z,2.60
2019-06-04T20:46:46.701Z,2.63
2019-06-04T20:49:27.543Z,2.20
2019-06-04T20:51:46.661Z,2.30
2019-06-04T20:54:15.070Z,2.13
2019-06-04T20:59:47.914Z,2.27
2019-06-04T21:02:16.658Z,2.00
2019-06-04T21:04:45.077Z,2.10
2019-06-04T21:07:13.509Z,2.27
2019-06-04T21:09:43.074Z,2.40
2019-06-04T21:14:58.146Z,4.63
2019-06-04T21:17:26.451Z,3.43
2019-06-04T21:19:54.682Z,2.90
2019-06-04T21:22:23.229Z,3.80
2019-06-04T21:24:51.649Z,6.03
2019-06-04T21:27:20.081Z,9.67
2019-06-04T21:29:49.847Z,7.23
2019-06-04T21:32:18.521Z,7.00
2019-06-04T21:34:47.058Z,4.87
2019-06-04T21:37:15.608Z,4.73
2019-06-04T21:39:48.603Z,4.60
2019-06-04T21:42:15.906Z,4.70
2019-06-04T21:44:46.611Z,4.10
2019-06-04T21:47:14.404Z,3.63
2019-06-04T21:49:42.753Z,3.37
2019-06-04T21:52:11.068Z,3.60
2019-06-04T21:54:39.371Z,3.10
2019-06-04T21:57:07.726Z,2.70
2019-06-04T21:59:54.763Z,2.60
2019-06-04T22:02:26.912Z,2.77
2019-06-04T22:04:56.464Z,2.83
2019-06-04T22:07:24.958Z,3.17
2019-06-04T22:09:54.322Z,4.63
2019-06-04T22:12:22.624Z,4.20
2019-06-04T22:14:52.152Z,3.73
2019-06-04T22:17:20.752Z,3.07
2019-06-04T22:19:50.611Z,2.60
2019-06-04T22:22:18.897Z,2.80
2019-06-04T22:24:47.823Z,2.87
2019-06-04T22:27:16.251Z,2.93
2019-06-04T22:29:44.574Z,3.40
2019-06-04T22:32:12.957Z,3.20
2019-06-04T22:34:41.275Z,3.33
2019-06-04T22:37:09.596Z,3.53
2019-06-04T22:39:38.029Z,3.30
2019-06-04T22:42:06.353Z,3.10
2019-06-04T22:44:34.686Z,2.90
2019-06-04T22:47:03.056Z,2.90
2019-06-04T22:49:31.466Z,2.93
2019-06-04T22:52:01.545Z,2.63
2019-06-04T22:54:30.142Z,2.70
2019-06-04T22:56:59.069Z,2.60
2019-06-04T22:59:27.515Z,2.60
2019-06-04T23:01:56.212Z,2.73
2019-06-04T23:04:24.933Z,2.80
2019-06-04T23:06:54.429Z,2.80
2019-06-04T23:09:22.940Z,2.70
2019-06-04T23:11:51.256Z,2.90
2019-06-04T23:14:19.584Z,2.50
2019-06-04T23:16:47.939Z,2.60
2019-06-04T23:19:16.172Z,2.77
2019-06-04T23:21:44.521Z,2.80
2019-06-04T23:24:12.788Z,2.87
2019-06-04T23:26:40.991Z,2.50
2019-06-04T23:29:09.237Z,2.63
2019-06-04T23:31:37.704Z,2.70
2019-06-04T23:34:10.853Z,2.63
2019-06-04T23:36:36.236Z,2.60
2019-06-04T23:39:06.593Z,2.60
2019-06-04T23:41:34.913Z,2.50
2019-06-04T23:44:04.383Z,2.70
2019-06-04T23:46:32.793Z,2.80
2019-06-04T23:49:05.011Z,2.77
2019-06-04T23:51:32.298Z,2.67
2019-06-04T23:54:01.830Z,2.70
2019-06-04T23:56:30.262Z,2.70
2019-06-04T23:58:59.762Z,2.60
