createdAt,value
2022-07-31T00:01:21.520Z,47.40
2022-07-31T00:03:50.094Z,47.31
2022-07-31T00:06:20.070Z,47.68
2022-07-31T00:08:51.491Z,47.52
2022-07-31T00:11:19.876Z,47.99
2022-07-31T00:13:56.333Z,48.02
2022-07-31T00:16:25.237Z,48.21
2022-07-31T00:18:53.754Z,48.24
2022-07-31T00:21:22.093Z,48.41
2022-07-31T00:23:50.595Z,48.12
2022-07-31T00:26:19.015Z,48.29
2022-07-31T00:28:48.214Z,48.15
2022-07-31T00:31:18.443Z,48.36
2022-07-31T00:33:46.830Z,48.19
2022-07-31T00:36:15.197Z,48.28
2022-07-31T00:38:43.535Z,48.63
2022-07-31T00:41:12.084Z,48.54
2022-07-31T00:43:40.458Z,48.52
2022-07-31T00:46:14.482Z,48.75
2022-07-31T00:48:44.569Z,48.78
2022-07-31T00:53:41.118Z,48.81
2022-07-31T00:56:09.525Z,48.58
2022-07-31T00:58:37.904Z,49.00
2022-07-31T01:01:06.526Z,48.98
2022-07-31T01:03:34.934Z,49.18
2022-07-31T01:06:04.983Z,49.08
2022-07-31T01:08:33.422Z,48.93
2022-07-31T01:11:08.122Z,49.29
2022-07-31T01:13:46.818Z,49.18
2022-07-31T01:16:16.197Z,49.15
2022-07-31T01:18:46.271Z,49.44
2022-07-31T01:21:24.308Z,49.18
2022-07-31T01:24:19.586Z,49.13
2022-07-31T01:26:54.610Z,49.24
2022-07-31T01:29:28.774Z,49.52
2022-07-31T01:32:04.802Z,49.38
2022-07-31T01:34:41.596Z,49.59
2022-07-31T01:37:15.743Z,49.23
2022-07-31T01:39:52.115Z,49.64
2022-07-31T01:42:22.286Z,49.58
2022-07-31T01:44:56.969Z,49.74
2022-07-31T01:47:26.063Z,49.93
2022-07-31T01:49:56.377Z,49.69
2022-07-31T01:52:27.502Z,49.49
2022-07-31T01:54:56.960Z,49.67
2022-07-31T01:57:27.784Z,49.84
2022-07-31T02:00:01.641Z,50.03
2022-07-31T02:02:31.276Z,49.94
2022-07-31T02:05:00.591Z,49.88
2022-07-31T02:07:29.735Z,49.89
2022-07-31T02:09:59.303Z,49.95
2022-07-31T02:12:32.963Z,50.21
2022-07-31T02:15:06.685Z,50.28
2022-07-31T02:17:36.346Z,50.24
2022-07-31T02:20:09.760Z,50.08
2022-07-31T02:22:38.383Z,50.40
2022-07-31T02:25:09.731Z,50.19
2022-07-31T02:27:56.902Z,50.46
2022-07-31T02:30:39.199Z,50.50
2022-07-31T02:33:12.860Z,50.47
2022-07-31T02:35:45.589Z,50.36
2022-07-31T02:38:22.658Z,50.54
2022-07-31T02:40:52.597Z,50.47
2022-07-31T02:43:21.981Z,50.56
2022-07-31T02:45:51.888Z,50.48
2022-07-31T02:48:20.465Z,50.65
2022-07-31T02:50:48.972Z,50.46
2022-07-31T02:53:17.650Z,50.35
2022-07-31T02:55:46.794Z,50.52
2022-07-31T02:58:15.361Z,50.61
2022-07-31T03:00:43.906Z,50.54
2022-07-31T03:03:13.693Z,50.72
2022-07-31T03:05:42.007Z,50.59
2022-07-31T03:08:10.322Z,50.74
2022-07-31T03:10:38.632Z,50.61
2022-07-31T03:13:08.083Z,50.81
2022-07-31T03:15:37.782Z,50.81
2022-07-31T03:18:08.417Z,50.68
2022-07-31T03:20:43.216Z,50.79
2022-07-31T03:23:13.876Z,50.99
2022-07-31T03:25:43.214Z,50.93
2022-07-31T03:28:11.536Z,50.87
2022-07-31T03:30:40.041Z,51.10
2022-07-31T03:33:08.513Z,51.05
2022-07-31T03:35:39.835Z,51.05
2022-07-31T03:38:39.156Z,51.09
2022-07-31T03:41:00.409Z,51.23
2022-07-31T03:43:47.497Z,51.20
2022-07-31T03:46:19.102Z,51.03
2022-07-31T03:48:52.286Z,51.33
2022-07-31T03:51:21.192Z,51.29
2022-07-31T03:53:51.669Z,51.47
2022-07-31T03:56:21.127Z,51.33
2022-07-31T03:58:52.662Z,51.13
2022-07-31T04:01:22.279Z,51.54
2022-07-31T04:03:59.672Z,51.52
2022-07-31T04:06:28.122Z,51.59
2022-07-31T04:08:57.822Z,51.56
2022-07-31T04:11:26.198Z,51.55
2022-07-31T04:13:54.640Z,51.88
2022-07-31T04:16:23.044Z,51.83
2022-07-31T04:18:51.441Z,52.03
2022-07-31T04:21:19.842Z,52.09
2022-07-31T04:23:50.361Z,52.10
2022-07-31T04:26:26.087Z,52.33
2022-07-31T04:28:54.826Z,52.35
2022-07-31T04:31:23.222Z,52.40
2022-07-31T04:33:56.266Z,52.35
2022-07-31T04:36:30.282Z,52.53
2022-07-31T04:38:59.350Z,52.59
2022-07-31T04:41:29.525Z,52.55
2022-07-31T04:43:58.498Z,52.64
2022-07-31T04:46:26.894Z,52.79
2022-07-31T04:48:55.314Z,52.62
2022-07-31T04:51:25.355Z,52.73
2022-07-31T04:53:53.921Z,52.65
2022-07-31T04:56:34.314Z,52.78
2022-07-31T04:59:06.780Z,52.84
2022-07-31T05:01:35.338Z,52.83
2022-07-31T05:04:03.968Z,52.96
2022-07-31T05:06:37.686Z,52.91
2022-07-31T05:09:09.430Z,53.15
2022-07-31T05:11:39.095Z,53.02
2022-07-31T05:14:11.489Z,53.17
2022-07-31T05:16:39.871Z,53.02
2022-07-31T05:19:14.620Z,53.35
2022-07-31T05:21:46.997Z,53.52
2022-07-31T05:24:34.125Z,53.65
2022-07-31T05:27:03.428Z,53.81
2022-07-31T05:29:34.166Z,53.75
2022-07-31T05:32:02.732Z,53.96
2022-07-31T05:34:31.438Z,54.12
2022-07-31T05:37:01.204Z,54.14
2022-07-31T05:39:30.176Z,54.02
2022-07-31T05:41:58.794Z,54.50
2022-07-31T05:44:27.264Z,54.57
2022-07-31T05:49:26.808Z,54.82
2022-07-31T05:51:55.412Z,54.69
2022-07-31T05:54:23.813Z,55.01
2022-07-31T05:56:52.120Z,54.99
2022-07-31T05:59:20.465Z,55.05
2022-07-31T06:01:48.888Z,54.37
2022-07-31T06:04:18.730Z,54.51
2022-07-31T06:06:47.101Z,54.30
2022-07-31T06:09:15.476Z,54.26
2022-07-31T06:11:43.769Z,54.39
2022-07-31T06:14:12.144Z,54.30
2022-07-31T06:16:40.482Z,54.05
2022-07-31T06:19:08.785Z,53.97
2022-07-31T06:21:38.435Z,53.56
2022-07-31T06:24:08.141Z,53.52
2022-07-31T06:26:37.559Z,53.10
2022-07-31T06:29:07.278Z,52.76
2022-07-31T06:31:35.637Z,52.53
2022-07-31T06:34:03.926Z,52.36
2022-07-31T06:36:32.199Z,52.49
2022-07-31T06:39:01.898Z,52.02
2022-07-31T06:41:46.975Z,51.94
2022-07-31T06:44:15.857Z,51.83
2022-07-31T06:46:49.284Z,51.97
2022-07-31T06:49:18.378Z,51.48
2022-07-31T06:51:46.843Z,51.03
2022-07-31T06:54:16.899Z,51.22
2022-07-31T06:56:45.673Z,51.05
2022-07-31T06:59:13.958Z,51.05
2022-07-31T07:02:02.573Z,50.86
2022-07-31T07:04:58.526Z,50.50
2022-07-31T07:07:21.019Z,50.24
2022-07-31T07:09:50.746Z,50.17
2022-07-31T07:12:19.079Z,49.96
2022-07-31T07:14:50.803Z,50.16
2022-07-31T07:17:19.223Z,50.22
2022-07-31T07:19:54.619Z,50.14
2022-07-31T07:22:30.046Z,50.03
2022-07-31T07:25:02.197Z,49.38
2022-07-31T07:27:30.675Z,49.91
2022-07-31T07:29:59.216Z,49.42
2022-07-31T07:32:27.642Z,49.19
2022-07-31T07:35:00.165Z,49.48
2022-07-31T07:37:29.903Z,48.64
2022-07-31T07:40:03.493Z,48.71
2022-07-31T07:42:33.270Z,48.68
2022-07-31T07:45:02.236Z,49.22
2022-07-31T07:48:05.011Z,48.73
2022-07-31T07:50:27.135Z,48.53
2022-07-31T07:52:57.946Z,48.61
2022-07-31T07:55:27.692Z,48.32
2022-07-31T07:58:10.076Z,48.40
2022-07-31T08:00:40.717Z,48.22
2022-07-31T08:03:50.246Z,47.13
2022-07-31T08:05:57.453Z,47.08
2022-07-31T08:08:25.840Z,47.35
2022-07-31T08:10:55.506Z,47.30
2022-07-31T08:13:23.909Z,47.29
2022-07-31T08:15:52.406Z,46.75
2022-07-31T08:18:20.746Z,46.80
2022-07-31T08:20:49.113Z,46.28
2022-07-31T08:23:18.271Z,46.43
2022-07-31T08:25:46.633Z,45.88
2022-07-31T08:28:23.941Z,45.07
2022-07-31T08:30:52.563Z,44.89
2022-07-31T08:33:20.996Z,45.01
2022-07-31T08:35:50.607Z,45.37
2022-07-31T08:38:20.472Z,45.19
2022-07-31T08:40:49.075Z,44.74
2022-07-31T08:44:01.335Z,44.33
2022-07-31T08:46:08.464Z,43.58
2022-07-31T08:48:42.696Z,43.60
2022-07-31T08:51:13.775Z,42.43
2022-07-31T08:53:44.740Z,41.50
2022-07-31T08:56:13.377Z,41.31
2022-07-31T08:58:43.236Z,40.64
2022-07-31T09:01:13.628Z,40.64
2022-07-31T09:03:42.798Z,40.80
2022-07-31T09:06:11.268Z,41.14
2022-07-31T09:08:39.958Z,40.70
2022-07-31T09:11:11.377Z,39.74
2022-07-31T09:13:40.418Z,39.36
2022-07-31T09:16:10.161Z,39.33
2022-07-31T09:18:38.483Z,38.88
2022-07-31T09:21:08.826Z,39.64
2022-07-31T09:23:47.397Z,39.06
2022-07-31T09:26:16.511Z,38.62
2022-07-31T09:28:47.255Z,37.99
2022-07-31T09:31:17.068Z,38.25
2022-07-31T09:33:47.863Z,37.69
2022-07-31T09:36:16.272Z,37.77
2022-07-31T09:38:45.975Z,36.43
2022-07-31T09:41:56.747Z,36.33
2022-07-31T09:44:09.895Z,37.51
2022-07-31T09:46:45.210Z,36.53
2022-07-31T09:49:14.255Z,36.26
2022-07-31T09:51:44.489Z,35.76
2022-07-31T09:54:22.579Z,35.61
2022-07-31T09:56:50.980Z,34.95
2022-07-31T09:59:19.425Z,35.94
2022-07-31T10:01:50.787Z,35.38
2022-07-31T10:04:21.897Z,34.21
2022-07-31T10:06:52.976Z,33.80
2022-07-31T10:09:22.544Z,33.33
2022-07-31T10:11:53.335Z,32.66
2022-07-31T10:14:29.405Z,33.99
2022-07-31T10:17:04.818Z,31.93
2022-07-31T10:19:38.443Z,31.95
2022-07-31T10:22:07.949Z,32.16
2022-07-31T10:24:42.080Z,31.67
2022-07-31T10:27:12.828Z,31.35
2022-07-31T10:29:42.056Z,31.79
2022-07-31T10:32:11.944Z,31.75
2022-07-31T10:34:40.726Z,30.02
2022-07-31T10:37:14.797Z,31.54
2022-07-31T10:39:50.959Z,30.43
2022-07-31T10:42:33.084Z,30.17
2022-07-31T10:45:08.539Z,28.87
2022-07-31T10:47:38.562Z,29.15
2022-07-31T10:50:08.681Z,28.95
2022-07-31T10:52:39.287Z,28.52
2022-07-31T10:55:18.068Z,27.88
2022-07-31T10:57:56.253Z,28.51
2022-07-31T11:00:29.962Z,28.59
2022-07-31T11:02:59.862Z,28.32
2022-07-31T11:05:28.478Z,28.27
2022-07-31T11:08:03.149Z,27.82
2022-07-31T11:10:34.059Z,29.26
2022-07-31T11:13:05.204Z,28.46
2022-07-31T11:15:34.198Z,29.10
2022-07-31T11:18:21.890Z,27.89
2022-07-31T11:21:13.347Z,27.56
2022-07-31T11:24:02.118Z,26.74
2022-07-31T11:26:40.913Z,26.95
2022-07-31T11:30:01.216Z,27.46
2022-07-31T11:32:02.076Z,27.61
2022-07-31T11:34:31.925Z,27.01
2022-07-31T11:37:00.289Z,25.95
2022-07-31T11:39:36.351Z,26.30
2022-07-31T11:42:07.706Z,25.96
2022-07-31T11:44:36.838Z,25.55
2022-07-31T11:47:56.004Z,24.93
2022-07-31T11:50:03.494Z,24.17
2022-07-31T11:52:36.993Z,23.99
2022-07-31T11:55:09.296Z,24.90
2022-07-31T11:57:51.835Z,25.00
2022-07-31T12:00:27.135Z,24.84
2022-07-31T12:02:58.965Z,24.60
2022-07-31T12:05:39.065Z,24.54
2022-07-31T12:08:09.266Z,25.41
2022-07-31T12:10:38.414Z,25.44
2022-07-31T12:13:07.143Z,24.20
2022-07-31T12:15:35.783Z,23.94
2022-07-31T12:18:06.152Z,24.11
2022-07-31T12:20:37.284Z,24.22
2022-07-31T12:23:07.405Z,24.03
2022-07-31T12:25:55.716Z,24.51
2022-07-31T12:28:24.088Z,23.50
2022-07-31T12:31:00.916Z,24.24
2022-07-31T12:33:29.404Z,24.56
2022-07-31T12:35:59.102Z,23.91
2022-07-31T12:38:47.584Z,24.58
2022-07-31T12:41:16.651Z,25.16
2022-07-31T12:43:51.539Z,25.71
2022-07-31T12:46:23.238Z,25.36
2022-07-31T12:48:52.034Z,24.33
2022-07-31T12:51:45.112Z,24.16
2022-07-31T12:54:11.375Z,25.38
2022-07-31T12:56:41.546Z,24.78
2022-07-31T12:59:10.766Z,24.11
2022-07-31T13:01:39.704Z,24.11
2022-07-31T13:04:18.891Z,23.89
2022-07-31T13:06:51.328Z,23.73
2022-07-31T13:09:20.819Z,23.76
2022-07-31T13:11:51.331Z,23.47
2022-07-31T13:14:24.464Z,23.60
2022-07-31T13:16:55.048Z,23.55
2022-07-31T13:19:23.495Z,23.77
2022-07-31T13:21:56.640Z,23.16
2022-07-31T13:24:25.495Z,23.75
2022-07-31T13:26:53.956Z,23.57
2022-07-31T13:29:22.267Z,23.85
2022-07-31T13:31:50.657Z,24.53
2022-07-31T13:34:19.066Z,23.94
2022-07-31T13:36:47.396Z,25.39
2022-07-31T13:39:17.136Z,24.67
2022-07-31T13:41:45.490Z,24.32
2022-07-31T13:44:13.842Z,24.36
2022-07-31T13:46:42.231Z,24.09
2022-07-31T13:49:10.819Z,24.36
2022-07-31T13:51:40.046Z,24.68
2022-07-31T13:54:09.037Z,24.52
2022-07-31T13:56:43.100Z,24.18
2022-07-31T13:59:13.907Z,23.59
2022-07-31T14:02:13.231Z,23.65
2022-07-31T14:04:38.309Z,23.99
2022-07-31T14:07:09.094Z,23.75
2022-07-31T14:09:37.921Z,23.50
2022-07-31T14:12:09.195Z,22.87
2022-07-31T14:14:37.976Z,23.71
2022-07-31T14:17:06.326Z,24.16
2022-07-31T14:19:43.913Z,23.78
2022-07-31T14:22:14.353Z,23.96
2022-07-31T14:24:50.575Z,24.10
2022-07-31T14:27:21.879Z,24.08
2022-07-31T14:29:50.619Z,24.25
2022-07-31T14:32:19.679Z,24.54
2022-07-31T14:34:48.176Z,24.33
2022-07-31T14:37:16.626Z,24.59
2022-07-31T14:39:45.063Z,24.61
2022-07-31T14:42:13.571Z,24.71
2022-07-31T14:44:43.443Z,24.26
2022-07-31T14:47:12.686Z,24.20
2022-07-31T14:50:09.894Z,24.63
2022-07-31T14:52:30.381Z,24.93
2022-07-31T14:54:59.873Z,25.03
2022-07-31T14:57:28.500Z,25.18
2022-07-31T14:59:58.316Z,24.72
2022-07-31T15:02:27.161Z,24.87
2022-07-31T15:04:55.527Z,24.45
2022-07-31T15:07:45.960Z,24.20
2022-07-31T15:10:13.039Z,23.45
2022-07-31T15:12:41.727Z,23.60
2022-07-31T15:15:12.485Z,23.79
2022-07-31T15:17:40.864Z,23.94
2022-07-31T15:20:10.856Z,24.33
2022-07-31T15:22:39.251Z,25.62
2022-07-31T15:25:09.568Z,25.87
2022-07-31T15:27:37.942Z,25.20
2022-07-31T15:30:08.309Z,25.37
2022-07-31T15:32:40.031Z,26.74
2022-07-31T15:35:12.280Z,24.87
2022-07-31T15:37:44.057Z,24.70
2022-07-31T15:40:15.163Z,25.55
2022-07-31T15:42:45.576Z,26.95
2022-07-31T15:45:16.155Z,26.40
2022-07-31T15:47:46.788Z,26.23
2022-07-31T15:50:17.389Z,24.35
2022-07-31T15:52:45.768Z,24.22
2022-07-31T15:55:14.250Z,23.51
2022-07-31T15:57:42.793Z,23.85
2022-07-31T16:00:14.029Z,25.19
2022-07-31T16:02:42.811Z,24.02
2022-07-31T16:05:21.534Z,24.14
2022-07-31T16:08:31.201Z,24.10
2022-07-31T16:10:39.260Z,23.98
2022-07-31T16:13:07.603Z,25.29
2022-07-31T16:15:36.103Z,25.73
2022-07-31T16:18:05.083Z,24.73
2022-07-31T16:20:34.864Z,24.51
2022-07-31T16:23:03.443Z,25.80
2022-07-31T16:25:34.950Z,26.81
2022-07-31T16:28:03.721Z,26.18
2022-07-31T16:30:32.297Z,26.04
2022-07-31T16:33:00.642Z,25.46
2022-07-31T16:35:28.993Z,25.09
2022-07-31T16:37:58.669Z,25.25
2022-07-31T16:40:30.629Z,25.61
2022-07-31T16:43:47.254Z,25.87
2022-07-31T16:45:53.166Z,26.47
2022-07-31T16:48:22.008Z,25.57
2022-07-31T16:50:53.448Z,24.77
2022-07-31T16:54:09.894Z,25.95
2022-07-31T16:56:12.950Z,25.40
2022-07-31T16:58:41.484Z,27.06
2022-07-31T17:01:57.474Z,26.92
2022-07-31T17:04:00.549Z,26.89
2022-07-31T17:06:34.330Z,26.42
2022-07-31T17:09:16.900Z,27.37
2022-07-31T17:11:48.828Z,26.48
2022-07-31T17:14:18.235Z,26.35
2022-07-31T17:16:49.018Z,25.94
2022-07-31T17:19:42.827Z,26.22
2022-07-31T17:22:08.225Z,26.21
2022-07-31T17:24:41.578Z,27.16
2022-07-31T17:27:10.758Z,26.65
2022-07-31T17:29:39.737Z,26.33
2022-07-31T17:32:08.333Z,26.07
2022-07-31T17:34:39.975Z,26.15
2022-07-31T17:37:08.880Z,26.04
2022-07-31T17:39:37.837Z,27.02
2022-07-31T17:42:09.489Z,27.40
2022-07-31T17:44:38.075Z,27.43
2022-07-31T17:47:09.293Z,26.91
2022-07-31T17:49:38.070Z,26.92
2022-07-31T17:52:07.164Z,28.05
2022-07-31T17:54:35.601Z,28.07
2022-07-31T17:57:04.601Z,26.85
2022-07-31T17:59:34.515Z,26.95
2022-07-31T18:02:04.054Z,26.70
2022-07-31T18:04:36.944Z,27.80
2022-07-31T18:07:07.957Z,27.71
2022-07-31T18:09:37.218Z,27.74
2022-07-31T18:12:06.695Z,27.19
2022-07-31T18:14:37.857Z,27.77
2022-07-31T18:17:06.506Z,28.59
2022-07-31T18:19:34.879Z,28.50
2022-07-31T18:22:03.544Z,28.92
2022-07-31T18:24:32.054Z,29.47
2022-07-31T18:27:00.397Z,29.25
2022-07-31T18:29:28.799Z,29.16
2022-07-31T18:31:58.552Z,28.96
2022-07-31T18:34:26.904Z,28.90
2022-07-31T18:36:55.366Z,29.78
2022-07-31T18:39:24.475Z,29.08
2022-07-31T18:41:52.902Z,29.05
2022-07-31T18:44:22.162Z,29.50
2022-07-31T18:46:50.798Z,30.17
2022-07-31T18:50:58.985Z,29.21
2022-07-31T18:52:10.485Z,29.41
2022-07-31T18:54:39.391Z,28.66
2022-07-31T18:57:08.083Z,29.38
2022-07-31T18:59:36.828Z,29.56
2022-07-31T19:02:06.362Z,29.33
2022-07-31T19:04:41.147Z,28.75
2022-07-31T19:07:10.125Z,29.13
2022-07-31T19:09:38.854Z,29.67
2022-07-31T19:12:08.901Z,30.09
2022-07-31T19:14:37.538Z,30.20
2022-07-31T19:17:06.026Z,30.87
2022-07-31T19:19:54.292Z,30.38
2022-07-31T19:22:25.160Z,30.28
2022-07-31T19:24:53.681Z,30.63
2022-07-31T19:27:22.371Z,30.31
2022-07-31T19:30:13.743Z,31.39
2022-07-31T19:32:42.411Z,31.19
2022-07-31T19:35:11.228Z,31.72
2022-07-31T19:37:40.948Z,31.71
2022-07-31T19:40:11.446Z,31.24
2022-07-31T19:42:40.489Z,31.61
2022-07-31T19:45:09.710Z,31.44
2022-07-31T19:47:38.090Z,31.67
2022-07-31T19:50:07.750Z,31.26
2022-07-31T19:52:36.129Z,31.09
2022-07-31T19:55:07.657Z,30.93
2022-07-31T19:57:36.063Z,30.82
2022-07-31T20:00:06.007Z,30.93
2022-07-31T20:02:34.328Z,31.41
2022-07-31T20:05:03.070Z,31.38
2022-07-31T20:07:33.042Z,30.80
2022-07-31T20:10:01.893Z,31.39
2022-07-31T20:12:31.703Z,31.47
2022-07-31T20:15:00.602Z,32.09
2022-07-31T20:17:29.316Z,31.78
2022-07-31T20:20:15.855Z,32.46
2022-07-31T20:22:44.640Z,32.44
2022-07-31T20:25:20.175Z,32.98
2022-07-31T20:27:50.891Z,32.57
2022-07-31T20:30:21.988Z,32.90
2022-07-31T20:32:51.497Z,32.96
2022-07-31T20:35:47.133Z,32.57
2022-07-31T20:38:09.051Z,33.52
2022-07-31T20:40:53.045Z,33.96
2022-07-31T20:43:27.566Z,33.04
2022-07-31T20:45:58.119Z,34.08
2022-07-31T20:48:31.441Z,33.92
2022-07-31T20:51:02.030Z,33.71
2022-07-31T20:53:31.398Z,34.01
2022-07-31T20:56:00.353Z,34.26
2022-07-31T20:58:30.072Z,34.40
2022-07-31T21:00:58.459Z,34.24
2022-07-31T21:03:26.931Z,34.94
2022-07-31T21:05:55.355Z,35.12
2022-07-31T21:08:23.770Z,34.73
2022-07-31T21:10:52.199Z,34.53
2022-07-31T21:13:20.670Z,34.96
2022-07-31T21:15:51.441Z,34.75
2022-07-31T21:18:21.197Z,34.47
2022-07-31T21:20:53.692Z,34.67
2022-07-31T21:23:24.093Z,35.20
2022-07-31T21:25:53.350Z,34.85
2022-07-31T21:28:22.557Z,34.92
2022-07-31T21:30:55.891Z,35.35
2022-07-31T21:33:26.108Z,34.78
2022-07-31T21:35:54.940Z,35.23
2022-07-31T21:38:24.044Z,35.61
2022-07-31T21:40:53.925Z,35.01
2022-07-31T21:43:23.158Z,35.80
2022-07-31T21:45:57.400Z,36.01
2022-07-31T21:48:32.310Z,36.10
2022-07-31T21:51:01.708Z,35.82
2022-07-31T21:53:30.029Z,35.45
2022-07-31T21:56:02.261Z,35.09
2022-07-31T21:58:30.633Z,35.31
2022-07-31T22:01:00.497Z,35.67
2022-07-31T22:03:28.895Z,35.43
2022-07-31T22:06:14.818Z,35.91
2022-07-31T22:08:43.222Z,35.96
2022-07-31T22:11:11.577Z,36.20
2022-07-31T22:13:40.309Z,36.28
2022-07-31T22:16:10.239Z,36.26
2022-07-31T22:18:39.262Z,36.65
2022-07-31T22:21:09.749Z,36.76
2022-07-31T22:23:38.885Z,36.78
2022-07-31T22:26:08.139Z,36.70
2022-07-31T22:28:37.240Z,36.82
2022-07-31T22:31:06.356Z,37.21
2022-07-31T22:33:36.312Z,37.43
2022-07-31T22:36:07.176Z,37.37
2022-07-31T22:38:37.940Z,37.52
2022-07-31T22:41:06.517Z,37.37
2022-07-31T22:44:10.315Z,37.54
2022-07-31T22:46:23.598Z,37.17
2022-07-31T22:48:55.443Z,37.32
2022-07-31T22:51:24.078Z,37.31
2022-07-31T22:53:52.424Z,37.06
2022-07-31T22:56:21.147Z,37.29
2022-07-31T22:58:49.496Z,37.39
2022-07-31T23:01:17.837Z,37.90
2022-07-31T23:03:46.176Z,38.00
2022-07-31T23:06:31.761Z,38.04
2022-07-31T23:09:01.833Z,38.25
2022-07-31T23:11:30.361Z,38.28
2022-07-31T23:13:58.870Z,39.04
2022-07-31T23:16:27.663Z,38.67
2022-07-31T23:18:56.213Z,38.76
2022-07-31T23:21:26.070Z,38.89
2022-07-31T23:23:54.845Z,38.97
2022-07-31T23:26:25.568Z,39.17
2022-07-31T23:28:56.207Z,39.47
2022-07-31T23:31:25.000Z,39.34
2022-07-31T23:33:54.206Z,39.07
2022-07-31T23:36:23.075Z,38.76
2022-07-31T23:38:52.901Z,38.96
2022-07-31T23:41:35.104Z,39.13
2022-07-31T23:44:04.822Z,39.49
2022-07-31T23:46:33.241Z,39.82
2022-07-31T23:49:02.678Z,40.06
2022-07-31T23:51:31.077Z,39.86
2022-07-31T23:54:00.782Z,39.93
2022-07-31T23:56:29.134Z,40.32
2022-07-31T23:58:57.493Z,40.70
