createdAt,value
2023-11-05T00:01:48.641Z,4.70
2023-11-05T00:04:51.784Z,4.03
2023-11-05T00:07:55.267Z,3.73
2023-11-05T00:10:58.329Z,4.40
2023-11-05T00:14:02.926Z,4.67
2023-11-05T00:17:06.004Z,4.77
2023-11-05T00:20:11.227Z,5.17
2023-11-05T00:23:14.804Z,5.77
2023-11-05T00:26:18.116Z,4.30
2023-11-05T00:29:22.608Z,4.30
2023-11-05T00:32:25.744Z,4.30
2023-11-05T00:35:29.095Z,4.33
2023-11-05T00:38:32.930Z,3.80
2023-11-05T00:41:36.019Z,3.77
2023-11-05T00:44:40.552Z,4.23
2023-11-05T00:47:43.640Z,4.00
2023-11-05T00:50:47.116Z,4.30
2023-11-05T00:53:50.241Z,4.20
2023-11-05T00:56:53.438Z,4.07
2023-11-05T00:59:59.472Z,4.57
2023-11-05T01:03:02.928Z,5.03
2023-11-05T01:06:06.787Z,3.93
2023-11-05T01:09:10.553Z,4.27
2023-11-05T01:12:13.683Z,3.53
2023-11-05T01:15:18.689Z,3.63
2023-11-05T01:18:22.033Z,4.10
2023-11-05T01:21:25.372Z,3.97
2023-11-05T01:24:28.823Z,3.50
2023-11-05T01:27:32.079Z,3.80
2023-11-05T01:30:37.127Z,3.70
2023-11-05T01:33:40.513Z,3.80
2023-11-05T01:36:43.690Z,3.57
2023-11-05T01:39:46.878Z,3.30
2023-11-05T01:42:53.655Z,3.83
2023-11-05T01:49:25.560Z,5.17
2023-11-05T01:55:58.588Z,3.67
2023-11-05T01:59:04.222Z,3.80
2023-11-05T02:02:09.685Z,3.47
2023-11-05T02:05:14.284Z,4.10
2023-11-05T02:08:17.514Z,4.10
2023-11-05T02:11:21.997Z,4.60
2023-11-05T02:14:25.302Z,4.10
2023-11-05T02:17:30.193Z,3.97
2023-11-05T02:20:33.299Z,4.00
2023-11-05T02:23:38.370Z,4.80
2023-11-05T02:26:41.687Z,3.73
2023-11-05T02:29:45.443Z,3.90
2023-11-05T02:32:48.811Z,4.00
2023-11-05T02:35:52.107Z,3.40
2023-11-05T02:38:56.551Z,3.67
2023-11-05T02:41:59.953Z,3.67
2023-11-05T02:45:05.253Z,3.33
2023-11-05T02:48:08.834Z,3.80
2023-11-05T02:51:12.391Z,3.83
2023-11-05T02:54:17.107Z,3.80
2023-11-05T02:57:22.221Z,3.70
2023-11-05T03:00:29.412Z,3.77
2023-11-05T03:03:33.393Z,4.03
2023-11-05T03:06:36.598Z,3.67
2023-11-05T03:09:41.428Z,4.00
2023-11-05T03:12:44.931Z,3.60
2023-11-05T03:15:48.153Z,3.70
2023-11-05T03:18:51.554Z,3.57
2023-11-05T03:21:54.797Z,3.47
2023-11-05T03:25:01.617Z,3.33
2023-11-05T03:28:05.258Z,3.27
2023-11-05T03:31:08.483Z,3.53
2023-11-05T03:34:11.628Z,3.67
2023-11-05T03:37:14.796Z,3.93
2023-11-05T03:40:20.401Z,3.83
2023-11-05T03:43:23.587Z,3.83
2023-11-05T03:46:26.806Z,4.07
2023-11-05T03:49:29.976Z,3.77
2023-11-05T03:52:36.024Z,3.77
2023-11-05T03:55:40.529Z,3.97
2023-11-05T03:58:43.821Z,3.60
2023-11-05T04:01:50.903Z,3.93
2023-11-05T04:04:54.983Z,3.73
2023-11-05T04:07:58.132Z,3.60
2023-11-05T04:11:02.692Z,3.40
2023-11-05T04:14:06.017Z,3.70
2023-11-05T04:17:09.232Z,3.80
2023-11-05T04:20:12.414Z,4.17
2023-11-05T04:23:15.690Z,3.70
2023-11-05T04:26:20.258Z,4.03
2023-11-05T04:29:23.523Z,3.73
2023-11-05T04:32:26.677Z,3.87
2023-11-05T04:35:32.179Z,3.27
2023-11-05T04:38:40.730Z,3.57
2023-11-05T04:41:45.664Z,3.43
2023-11-05T04:44:48.652Z,4.00
2023-11-05T04:47:51.900Z,3.53
2023-11-05T04:50:55.740Z,3.53
2023-11-05T04:53:59.373Z,3.67
2023-11-05T04:57:04.160Z,3.67
2023-11-05T05:00:10.237Z,3.53
2023-11-05T05:03:13.368Z,3.57
2023-11-05T05:06:16.635Z,4.10
2023-11-05T05:09:20.028Z,3.80
2023-11-05T05:12:24.463Z,3.90
2023-11-05T05:15:27.529Z,3.47
2023-11-05T05:18:31.089Z,3.60
2023-11-05T05:21:34.202Z,3.60
2023-11-05T05:24:37.856Z,2.97
2023-11-05T05:27:43.522Z,3.67
2023-11-05T05:30:46.730Z,3.00
2023-11-05T05:33:49.854Z,2.93
2023-11-05T05:36:53.087Z,3.00
2023-11-05T05:39:56.348Z,2.70
2023-11-05T05:43:00.862Z,4.73
2023-11-05T05:46:04.120Z,2.73
2023-11-05T05:49:07.466Z,2.90
2023-11-05T05:52:11.620Z,3.07
2023-11-05T05:55:16.586Z,2.73
2023-11-05T05:58:29.487Z,2.80
2023-11-05T06:01:35.490Z,2.93
2023-11-05T06:04:38.813Z,3.10
2023-11-05T06:07:42.304Z,2.70
2023-11-05T06:10:45.616Z,3.13
2023-11-05T06:13:50.284Z,3.30
2023-11-05T06:16:53.484Z,2.90
2023-11-05T06:19:56.651Z,2.83
2023-11-05T06:23:00.077Z,2.80
2023-11-05T06:26:03.965Z,2.70
2023-11-05T06:29:08.930Z,3.10
2023-11-05T06:32:12.166Z,3.00
2023-11-05T06:35:18.133Z,3.30
2023-11-05T06:41:49.418Z,3.00
2023-11-05T06:44:55.585Z,3.10
2023-11-05T06:47:59.043Z,3.10
2023-11-05T06:51:03.681Z,2.80
2023-11-05T06:54:07.535Z,3.20
2023-11-05T06:57:11.391Z,2.57
2023-11-05T07:00:17.845Z,2.83
2023-11-05T07:03:25.280Z,3.17
2023-11-05T07:06:29.006Z,3.00
2023-11-05T07:09:38.569Z,2.77
2023-11-05T07:12:43.332Z,3.07
2023-11-05T07:15:47.914Z,2.90
2023-11-05T07:18:51.500Z,2.67
2023-11-05T07:21:54.716Z,2.67
2023-11-05T07:24:57.960Z,2.83
2023-11-05T07:28:01.621Z,2.70
2023-11-05T07:31:07.001Z,3.10
2023-11-05T07:34:11.777Z,3.57
2023-11-05T07:37:15.348Z,3.00
2023-11-05T07:40:22.508Z,3.53
2023-11-05T07:43:50.164Z,3.87
2023-11-05T07:54:45.350Z,3.50
2023-11-05T07:58:47.720Z,3.20
2023-11-05T08:02:02.704Z,3.77
2023-11-05T08:05:17.896Z,3.47
2023-11-05T08:08:28.555Z,3.30
2023-11-05T08:11:33.811Z,3.27
2023-11-05T08:14:37.523Z,3.10
2023-11-05T08:18:26.242Z,3.70
2023-11-05T08:25:09.933Z,3.50
2023-11-05T08:28:25.377Z,3.73
2023-11-05T08:31:36.250Z,3.97
2023-11-05T08:34:42.006Z,4.00
2023-11-05T08:37:45.801Z,4.10
2023-11-05T08:40:50.955Z,3.87
2023-11-05T08:43:56.366Z,3.97
2023-11-05T08:47:05.706Z,5.30
2023-11-05T08:50:10.046Z,5.53
2023-11-05T08:53:13.279Z,4.50
2023-11-05T08:56:16.510Z,3.93
2023-11-05T08:59:21.176Z,3.53
2023-11-05T09:02:25.438Z,4.13
2023-11-05T09:05:28.843Z,3.70
2023-11-05T09:08:32.301Z,4.10
2023-11-05T09:11:37.717Z,4.33
2023-11-05T09:14:44.598Z,3.97
2023-11-05T09:17:47.933Z,4.30
2023-11-05T09:24:53.881Z,4.77
2023-11-05T09:27:57.458Z,4.43
2023-11-05T09:31:02.598Z,4.30
2023-11-05T09:34:09.023Z,4.40
2023-11-05T09:37:18.461Z,5.37
2023-11-05T09:40:22.215Z,4.60
2023-11-05T09:43:25.506Z,4.53
2023-11-05T09:46:30.696Z,4.50
2023-11-05T09:49:34.450Z,4.73
2023-11-05T09:52:41.048Z,4.93
2023-11-05T09:55:46.656Z,4.57
2023-11-05T09:58:50.019Z,4.40
2023-11-05T10:01:57.588Z,4.20
2023-11-05T10:05:01.387Z,4.90
2023-11-05T10:08:06.425Z,4.20
2023-11-05T10:11:10.747Z,4.20
2023-11-05T10:14:15.572Z,3.90
2023-11-05T10:17:20.267Z,4.37
2023-11-05T10:20:23.525Z,4.17
2023-11-05T10:23:29.009Z,3.80
2023-11-05T10:26:34.697Z,4.37
2023-11-05T10:29:39.618Z,3.77
2023-11-05T10:32:46.877Z,4.13
2023-11-05T10:35:50.601Z,3.90
2023-11-05T10:38:53.899Z,4.23
2023-11-05T10:41:57.921Z,4.20
2023-11-05T10:45:04.116Z,4.73
2023-11-05T10:48:11.742Z,4.67
2023-11-05T10:51:18.598Z,4.50
2023-11-05T10:54:24.531Z,3.97
2023-11-05T10:57:44.698Z,4.83
2023-11-05T11:00:55.884Z,4.30
2023-11-05T11:04:16.676Z,4.67
2023-11-05T11:07:26.056Z,4.60
2023-11-05T11:10:38.791Z,4.17
2023-11-05T11:14:07.652Z,3.20
2023-11-05T11:17:20.028Z,4.00
2023-11-05T11:20:39.134Z,3.63
2023-11-05T11:23:50.857Z,3.37
2023-11-05T11:26:54.449Z,4.90
2023-11-05T11:29:58.390Z,4.20
2023-11-05T11:33:01.717Z,3.37
2023-11-05T11:36:09.067Z,4.37
2023-11-05T11:39:12.216Z,3.77
2023-11-05T11:42:15.514Z,4.00
2023-11-05T11:45:23.206Z,3.37
2023-11-05T11:48:27.696Z,2.60
2023-11-05T11:51:40.039Z,3.17
2023-11-05T11:54:49.797Z,3.17
2023-11-05T11:57:55.828Z,3.30
2023-11-05T12:01:00.416Z,2.47
2023-11-05T12:04:04.279Z,3.97
2023-11-05T12:07:08.956Z,3.57
2023-11-05T12:10:14.326Z,3.70
2023-11-05T12:13:18.076Z,3.33
2023-11-05T12:16:21.249Z,2.80
2023-11-05T12:19:25.908Z,3.10
2023-11-05T12:22:30.584Z,3.93
2023-11-05T12:25:35.568Z,3.13
2023-11-05T12:28:39.486Z,3.80
2023-11-05T12:31:45.765Z,4.30
2023-11-05T12:34:49.348Z,3.37
2023-11-05T12:37:54.304Z,3.80
2023-11-05T12:41:01.480Z,4.50
2023-11-05T12:44:04.885Z,3.73
2023-11-05T12:47:10.284Z,5.03
2023-11-05T12:50:14.562Z,3.97
2023-11-05T12:53:22.763Z,4.70
2023-11-05T12:56:26.245Z,5.33
2023-11-05T12:59:34.505Z,3.83
2023-11-05T13:02:53.483Z,4.03
2023-11-05T13:06:43.045Z,4.13
2023-11-05T13:10:01.808Z,3.50
2023-11-05T13:13:12.791Z,2.80
2023-11-05T13:16:18.373Z,3.83
2023-11-05T13:19:22.117Z,3.33
2023-11-05T13:22:25.467Z,3.73
2023-11-05T13:25:43.563Z,3.20
2023-11-05T13:29:10.610Z,3.40
2023-11-05T13:32:16.643Z,3.20
2023-11-05T13:35:23.018Z,2.60
2023-11-05T13:38:26.291Z,2.40
2023-11-05T13:41:41.572Z,3.00
2023-11-05T13:44:44.687Z,3.53
2023-11-05T13:47:47.949Z,2.87
2023-11-05T13:50:52.633Z,2.97
2023-11-05T13:53:55.946Z,2.90
2023-11-05T13:57:03.101Z,3.13
2023-11-05T14:00:09.408Z,3.57
2023-11-05T14:03:13.212Z,3.60
2023-11-05T14:06:16.865Z,4.20
2023-11-05T14:09:22.573Z,3.47
2023-11-05T14:12:27.517Z,4.40
2023-11-05T14:15:30.958Z,4.40
2023-11-05T14:18:34.111Z,4.77
2023-11-05T14:21:37.344Z,4.03
2023-11-05T14:24:40.843Z,5.30
2023-11-05T14:27:45.466Z,4.07
2023-11-05T14:30:48.705Z,3.53
2023-11-05T14:33:53.151Z,2.97
2023-11-05T14:37:11.345Z,3.37
2023-11-05T14:40:50.282Z,2.90
2023-11-05T14:43:55.039Z,2.23
2023-11-05T14:47:07.025Z,2.60
2023-11-05T14:50:10.768Z,2.40
2023-11-05T14:53:22.439Z,2.30
2023-11-05T14:56:28.828Z,2.47
2023-11-05T15:00:09.889Z,2.37
2023-11-05T15:03:16.618Z,2.90
2023-11-05T15:06:25.010Z,7.13
2023-11-05T15:09:54.838Z,2.70
2023-11-05T15:13:03.321Z,4.27
2023-11-05T15:16:21.820Z,4.60
2023-11-05T15:19:35.089Z,4.60
2023-11-05T15:22:53.053Z,3.53
2023-11-05T15:26:10.513Z,3.10
2023-11-05T15:29:13.618Z,4.13
2023-11-05T15:32:20.053Z,3.20
2023-11-05T15:35:24.311Z,2.50
2023-11-05T15:38:35.737Z,2.80
2023-11-05T15:41:38.944Z,2.37
2023-11-05T15:44:43.252Z,2.60
2023-11-05T15:47:49.135Z,2.70
2023-11-05T15:50:55.652Z,3.70
2023-11-05T15:54:04.600Z,3.60
2023-11-05T15:57:10.707Z,3.30
2023-11-05T16:00:25.354Z,3.27
2023-11-05T16:03:37.649Z,3.53
2023-11-05T16:07:01.416Z,3.77
2023-11-05T16:10:07.751Z,3.40
2023-11-05T16:13:10.888Z,3.80
2023-11-05T16:16:13.886Z,4.57
2023-11-05T16:19:21.215Z,5.17
2023-11-05T16:22:24.474Z,5.27
2023-11-05T16:25:27.814Z,5.03
2023-11-05T16:28:31.145Z,4.80
2023-11-05T16:31:34.473Z,4.97
2023-11-05T16:34:42.720Z,6.80
2023-11-05T16:37:48.424Z,5.70
2023-11-05T16:40:52.009Z,3.53
2023-11-05T16:43:57.605Z,6.57
2023-11-05T16:47:01.368Z,3.17
2023-11-05T16:50:07.261Z,3.43
2023-11-05T16:53:10.951Z,3.20
2023-11-05T16:56:14.349Z,3.37
2023-11-05T16:59:22.835Z,2.97
2023-11-05T17:02:26.178Z,3.33
2023-11-05T17:05:32.694Z,2.67
2023-11-05T17:08:37.422Z,2.20
2023-11-05T17:11:43.243Z,2.40
2023-11-05T17:14:46.444Z,2.37
2023-11-05T17:17:49.771Z,2.53
2023-11-05T17:20:54.765Z,2.50
2023-11-05T17:23:57.844Z,2.33
2023-11-05T17:27:01.339Z,3.03
2023-11-05T17:30:04.512Z,2.60
2023-11-05T17:33:07.672Z,2.63
2023-11-05T17:36:14.381Z,2.40
2023-11-05T17:39:17.865Z,3.03
2023-11-05T17:42:21.701Z,2.50
2023-11-05T17:45:24.857Z,2.60
2023-11-05T17:48:28.079Z,2.67
2023-11-05T17:51:33.214Z,2.67
2023-11-05T17:54:36.234Z,3.20
2023-11-05T17:57:39.442Z,2.93
2023-11-05T18:00:42.898Z,2.60
2023-11-05T18:03:46.540Z,2.60
2023-11-05T18:06:51.147Z,3.03
2023-11-05T18:09:54.173Z,3.00
2023-11-05T18:12:57.456Z,2.97
2023-11-05T18:16:03.492Z,2.73
2023-11-05T18:19:07.168Z,2.60
2023-11-05T18:22:12.118Z,3.00
2023-11-05T18:25:15.265Z,2.50
2023-11-05T18:28:18.349Z,2.93
2023-11-05T18:31:23.061Z,3.10
2023-11-05T18:34:26.242Z,3.00
2023-11-05T18:37:31.942Z,2.80
2023-11-05T18:40:35.117Z,3.37
2023-11-05T18:43:39.629Z,2.67
2023-11-05T18:46:43.171Z,3.17
2023-11-05T18:49:46.451Z,2.97
2023-11-05T18:52:51.198Z,4.00
2023-11-05T18:55:56.233Z,2.87
2023-11-05T18:58:59.377Z,2.97
2023-11-05T19:02:02.739Z,2.70
2023-11-05T19:05:06.435Z,2.90
2023-11-05T19:08:11.292Z,2.67
2023-11-05T19:11:16.064Z,3.00
2023-11-05T19:14:19.564Z,2.90
2023-11-05T19:17:22.734Z,2.83
2023-11-05T19:20:26.066Z,4.13
2023-11-05T19:23:30.791Z,2.67
2023-11-05T19:26:34.658Z,3.30
2023-11-05T19:29:39.165Z,3.73
2023-11-05T19:32:44.682Z,3.20
2023-11-05T19:35:48.023Z,3.47
2023-11-05T19:42:22.415Z,3.53
2023-11-05T19:45:25.745Z,4.00
2023-11-05T19:48:29.165Z,3.93
2023-11-05T19:51:36.085Z,3.60
2023-11-05T19:54:43.444Z,4.07
2023-11-05T19:57:46.897Z,4.10
2023-11-05T20:00:50.950Z,3.80
2023-11-05T20:03:55.887Z,4.17
2023-11-05T20:07:00.288Z,3.97
2023-11-05T20:10:06.655Z,4.30
