createdAt,value
2019-02-10T00:00:44.572Z,1002.32
2019-02-10T00:01:37.488Z,1002.28
2019-02-10T00:02:37.472Z,1002.29
2019-02-10T00:03:37.508Z,1002.26
2019-02-10T00:04:37.456Z,1002.22
2019-02-10T00:05:37.429Z,1002.26
2019-02-10T00:06:37.430Z,1002.23
2019-02-10T00:07:37.479Z,1002.26
2019-02-10T00:08:37.416Z,1002.17
2019-02-10T00:09:37.502Z,1002.23
2019-02-10T00:10:37.377Z,1002.18
2019-02-10T00:11:37.368Z,1002.15
2019-02-10T00:12:37.351Z,1002.17
2019-02-10T00:13:37.371Z,1002.19
2019-02-10T00:14:37.353Z,1002.22
2019-02-10T00:15:37.341Z,1002.27
2019-02-10T00:16:37.292Z,1002.20
2019-02-10T00:17:37.304Z,1002.22
2019-02-10T00:18:37.317Z,1002.27
2019-02-10T00:19:37.405Z,1002.24
2019-02-10T00:20:37.285Z,1002.23
2019-02-10T00:21:37.276Z,1002.22
2019-02-10T00:22:37.236Z,1002.28
2019-02-10T00:23:37.274Z,1002.22
2019-02-10T00:24:37.229Z,1002.17
2019-02-10T00:25:37.243Z,1002.23
2019-02-10T00:26:37.219Z,1002.23
2019-02-10T00:27:37.208Z,1002.27
2019-02-10T00:28:37.220Z,1002.19
2019-02-10T00:29:37.174Z,1002.30
2019-02-10T00:30:37.175Z,1002.26
2019-02-10T00:31:37.165Z,1002.29
2019-02-10T00:32:45.189Z,1002.24
2019-02-10T00:34:53.771Z,1002.36
2019-02-10T00:35:53.779Z,1002.26
2019-02-10T00:36:53.715Z,1002.27
2019-02-10T00:37:53.779Z,1002.28
2019-02-10T00:38:53.726Z,1002.26
2019-02-10T00:40:01.782Z,1002.21
2019-02-10T00:41:01.787Z,1002.19
2019-02-10T00:41:53.664Z,1002.28
2019-02-10T00:42:53.655Z,1002.30
2019-02-10T00:43:53.665Z,1002.24
2019-02-10T00:44:53.628Z,1002.33
2019-02-10T00:45:53.581Z,1002.33
2019-02-10T00:46:53.596Z,1002.28
2019-02-10T00:47:53.574Z,1002.36
2019-02-10T00:48:53.592Z,1002.32
2019-02-10T00:49:53.557Z,1002.31
2019-02-10T00:50:53.567Z,1002.30
2019-02-10T00:51:53.552Z,1002.36
2019-02-10T00:52:53.518Z,1002.35
2019-02-10T00:53:53.525Z,1002.25
2019-02-10T00:54:53.521Z,1002.27
2019-02-10T00:56:01.577Z,1002.28
2019-02-10T00:56:53.528Z,1002.22
2019-02-10T00:57:53.559Z,1002.27
2019-02-10T00:58:53.466Z,1002.25
2019-02-10T00:59:53.441Z,1002.24
2019-02-10T01:00:53.461Z,1002.23
2019-02-10T01:01:53.437Z,1002.22
2019-02-10T01:02:53.430Z,1002.24
2019-02-10T01:03:53.437Z,1002.20
2019-02-10T01:04:53.398Z,1002.23
2019-02-10T01:05:53.377Z,1002.21
2019-02-10T01:06:53.392Z,1002.25
2019-02-10T01:07:53.378Z,1002.23
2019-02-10T01:08:53.387Z,1002.19
2019-02-10T01:09:53.327Z,1002.20
2019-02-10T01:10:53.324Z,1002.21
2019-02-10T01:12:01.220Z,1002.22
2019-02-10T01:13:00.452Z,1002.27
2019-02-10T01:14:00.375Z,1002.15
2019-02-10T01:15:00.353Z,1002.18
2019-02-10T01:16:01.371Z,1002.13
2019-02-10T01:17:01.309Z,1002.19
2019-02-10T01:17:53.260Z,1002.17
2019-02-10T01:18:53.284Z,1002.14
2019-02-10T01:19:53.275Z,1002.08
2019-02-10T01:20:53.207Z,1002.06
2019-02-10T01:21:53.193Z,1001.98
2019-02-10T01:22:53.257Z,1002.08
2019-02-10T01:24:00.454Z,1002.05
2019-02-10T01:25:00.351Z,1002.00
2019-02-10T01:26:00.329Z,1002.08
2019-02-10T01:27:00.230Z,1002.03
2019-02-10T01:28:00.189Z,1002.12
2019-02-10T01:29:00.278Z,1002.05
2019-02-10T01:30:01.961Z,1002.04
2019-02-10T01:31:01.184Z,1001.99
2019-02-10T01:32:01.152Z,1002.06
2019-02-10T01:33:01.143Z,1002.08
2019-02-10T01:34:01.161Z,1002.09
2019-02-10T01:35:01.055Z,1002.08
2019-02-10T01:36:00.136Z,1002.11
2019-02-10T01:37:00.125Z,1002.10
2019-02-10T01:38:01.087Z,1002.03
2019-02-10T01:38:53.077Z,1002.08
2019-02-10T01:39:54.259Z,1002.03
2019-02-10T01:40:53.056Z,1002.07
2019-02-10T01:41:53.003Z,1002.04
2019-02-10T01:42:53.008Z,1001.98
2019-02-10T01:43:52.989Z,1002.02
2019-02-10T01:44:52.983Z,1001.99
2019-02-10T01:46:01.098Z,1001.96
2019-02-10T01:47:01.118Z,1001.96
2019-02-10T01:48:00.037Z,1001.90
2019-02-10T01:49:00.066Z,1001.89
2019-02-10T01:50:00.756Z,1001.91
2019-02-10T01:50:59.981Z,1001.95
2019-02-10T01:52:00.953Z,1001.96
2019-02-10T01:53:00.024Z,1002.01
2019-02-10T01:54:01.051Z,1001.98
2019-02-10T01:55:00.913Z,1001.97
2019-02-10T01:55:52.885Z,1001.95
2019-02-10T01:56:52.830Z,1001.96
2019-02-10T01:57:52.825Z,1001.96
2019-02-10T01:58:52.839Z,1001.99
2019-02-10T01:59:52.814Z,1001.97
2019-02-10T02:00:52.810Z,1002.00
2019-02-10T02:01:52.796Z,1001.91
2019-02-10T02:02:52.776Z,1001.91
2019-02-10T02:03:52.781Z,1001.91
2019-02-10T02:04:52.750Z,1001.93
2019-02-10T02:05:52.732Z,1001.90
2019-02-10T02:06:57.720Z,1001.84
2019-02-10T02:07:53.719Z,1001.84
2019-02-10T02:08:52.888Z,1001.83
2019-02-10T02:09:52.686Z,1001.87
2019-02-10T02:10:52.688Z,1001.91
2019-02-10T02:11:52.692Z,1001.86
2019-02-10T02:12:52.686Z,1001.83
2019-02-10T02:13:52.668Z,1001.84
2019-02-10T02:14:52.655Z,1001.83
2019-02-10T02:15:52.629Z,1001.81
2019-02-10T02:16:52.633Z,1001.81
2019-02-10T02:17:52.626Z,1001.71
2019-02-10T02:18:52.626Z,1001.80
2019-02-10T02:19:52.616Z,1001.79
2019-02-10T02:20:52.576Z,1001.77
2019-02-10T02:21:52.576Z,1001.80
2019-02-10T02:22:52.566Z,1001.80
2019-02-10T02:23:52.563Z,1001.79
2019-02-10T02:24:52.569Z,1001.77
2019-02-10T02:25:52.552Z,1001.78
2019-02-10T02:26:52.532Z,1001.71
2019-02-10T02:27:52.506Z,1001.75
2019-02-10T02:28:52.497Z,1001.76
2019-02-10T02:29:52.510Z,1001.79
2019-02-10T02:30:52.494Z,1001.79
2019-02-10T02:31:52.464Z,1001.74
2019-02-10T02:32:52.459Z,1001.75
2019-02-10T02:33:52.444Z,1001.76
2019-02-10T02:34:52.451Z,1001.67
2019-02-10T02:35:52.462Z,1001.64
2019-02-10T02:36:52.441Z,1001.67
2019-02-10T02:37:52.396Z,1001.65
2019-02-10T02:38:52.399Z,1001.62
2019-02-10T02:39:52.399Z,1001.59
2019-02-10T02:40:52.415Z,1001.57
2019-02-10T02:41:52.393Z,1001.61
2019-02-10T02:42:52.348Z,1001.53
2019-02-10T02:43:52.323Z,1001.64
2019-02-10T02:44:52.335Z,1001.56
2019-02-10T02:45:52.352Z,1001.48
2019-02-10T02:46:52.309Z,1001.54
2019-02-10T02:47:52.302Z,1001.54
2019-02-10T02:48:52.305Z,1001.50
2019-02-10T02:49:52.279Z,1001.53
2019-02-10T02:50:52.256Z,1001.52
2019-02-10T02:51:52.254Z,1001.50
2019-02-10T02:52:52.253Z,1001.48
2019-02-10T02:53:52.229Z,1001.43
2019-02-10T02:54:52.233Z,1001.43
2019-02-10T02:55:52.201Z,1001.42
2019-02-10T02:56:52.196Z,1001.35
2019-02-10T02:57:52.198Z,1001.40
2019-02-10T02:58:52.176Z,1001.42
2019-02-10T02:59:52.190Z,1001.38
2019-02-10T03:00:52.157Z,1001.40
2019-02-10T03:01:52.147Z,1001.49
2019-02-10T03:02:52.150Z,1001.30
2019-02-10T03:03:52.142Z,1001.26
2019-02-10T03:04:52.137Z,1001.32
2019-02-10T03:05:52.101Z,1001.25
2019-02-10T03:06:52.094Z,1001.23
2019-02-10T03:07:52.089Z,1001.19
2019-02-10T03:08:52.095Z,1001.20
2019-02-10T03:09:52.080Z,1001.15
2019-02-10T03:10:52.047Z,1001.10
2019-02-10T03:11:52.037Z,1001.08
2019-02-10T03:12:52.047Z,1001.10
2019-02-10T03:13:52.017Z,1001.07
2019-02-10T03:14:52.040Z,1001.12
2019-02-10T03:15:52.021Z,1001.11
2019-02-10T03:16:51.983Z,1001.08
2019-02-10T03:17:51.981Z,1001.07
2019-02-10T03:18:53.215Z,1001.08
2019-02-10T03:19:51.971Z,1001.07
2019-02-10T03:20:51.944Z,1001.07
2019-02-10T03:21:51.929Z,1001.06
2019-02-10T03:22:51.939Z,1001.05
2019-02-10T03:23:51.925Z,1001.01
2019-02-10T03:24:51.935Z,1001.11
2019-02-10T03:25:51.888Z,1000.99
2019-02-10T03:26:51.890Z,1001.03
2019-02-10T03:27:51.876Z,1001.11
2019-02-10T03:28:51.866Z,1001.03
2019-02-10T03:29:51.888Z,1001.05
2019-02-10T03:30:51.823Z,1001.00
2019-02-10T03:31:51.845Z,1001.07
2019-02-10T03:32:51.827Z,1001.07
2019-02-10T03:33:51.820Z,1001.06
2019-02-10T03:34:51.806Z,1001.00
2019-02-10T03:35:58.869Z,1001.00
2019-02-10T03:37:00.417Z,1000.96
2019-02-10T03:37:58.910Z,1001.00
2019-02-10T03:38:59.510Z,1001.01
2019-02-10T03:39:51.905Z,1000.99
2019-02-10T03:40:51.749Z,1000.88
2019-02-10T03:41:51.716Z,1000.93
2019-02-10T03:42:51.699Z,1000.92
2019-02-10T03:43:51.701Z,1000.90
2019-02-10T03:44:51.700Z,1000.84
2019-02-10T03:45:51.662Z,1000.89
2019-02-10T03:46:51.661Z,1000.82
2019-02-10T03:47:51.642Z,1000.84
2019-02-10T03:48:51.635Z,1000.81
2019-02-10T03:49:58.768Z,1000.78
2019-02-10T03:50:51.730Z,1000.77
2019-02-10T03:51:51.609Z,1000.78
2019-02-10T03:52:51.597Z,1000.81
2019-02-10T03:53:51.580Z,1000.83
2019-02-10T03:54:51.584Z,1000.79
2019-02-10T03:55:51.558Z,1000.82
2019-02-10T03:56:51.565Z,1000.86
2019-02-10T03:57:51.547Z,1000.93
2019-02-10T03:58:51.575Z,1000.78
2019-02-10T03:59:51.528Z,1000.83
2019-02-10T04:00:51.505Z,1000.80
2019-02-10T04:01:51.505Z,1000.80
2019-02-10T04:02:51.497Z,1000.78
2019-02-10T04:03:51.484Z,1000.76
2019-02-10T04:04:51.475Z,1000.69
2019-02-10T04:05:51.464Z,1000.70
2019-02-10T04:06:51.457Z,1000.62
2019-02-10T04:07:51.451Z,1000.64
2019-02-10T04:08:51.414Z,1000.60
2019-02-10T04:09:59.554Z,1000.62
2019-02-10T04:10:59.046Z,1000.57
2019-02-10T04:12:00.081Z,1000.57
2019-02-10T04:12:58.489Z,1000.56
2019-02-10T04:15:03.038Z,1000.55
2019-02-10T04:16:02.981Z,1000.46
2019-02-10T04:17:02.987Z,1000.54
2019-02-10T04:18:02.965Z,1000.59
2019-02-10T04:19:03.005Z,1000.57
2019-02-10T04:20:02.992Z,1000.52
2019-02-10T04:21:02.970Z,1000.54
2019-02-10T04:22:02.914Z,1000.49
2019-02-10T04:23:02.923Z,1000.52
2019-02-10T04:24:02.899Z,1000.37
2019-02-10T04:25:02.888Z,1000.37
2019-02-10T04:26:02.888Z,1000.43
2019-02-10T04:27:02.867Z,1000.39
2019-02-10T04:28:02.847Z,1000.29
2019-02-10T04:29:02.855Z,1000.33
2019-02-10T04:30:02.854Z,1000.32
2019-02-10T04:31:02.815Z,1000.31
2019-02-10T04:32:02.789Z,1000.36
2019-02-10T04:33:02.789Z,1000.35
2019-02-10T04:34:02.802Z,1000.34
2019-02-10T04:35:02.798Z,1000.35
2019-02-10T04:36:02.772Z,1000.31
2019-02-10T04:37:02.792Z,1000.45
2019-02-10T04:38:02.764Z,1000.35
2019-02-10T04:39:02.764Z,1000.36
2019-02-10T04:40:02.744Z,1000.33
2019-02-10T04:41:02.759Z,1000.32
2019-02-10T04:42:02.706Z,1000.36
2019-02-10T04:43:02.708Z,1000.31
2019-02-10T04:44:02.688Z,1000.28
2019-02-10T04:45:02.682Z,1000.35
2019-02-10T04:46:02.674Z,1000.28
2019-02-10T04:47:02.658Z,1000.22
2019-02-10T04:48:02.642Z,1000.29
2019-02-10T04:49:02.642Z,1000.14
2019-02-10T04:50:02.613Z,1000.18
2019-02-10T04:51:02.617Z,1000.20
2019-02-10T04:52:02.599Z,1000.12
2019-02-10T04:53:02.578Z,1000.12
2019-02-10T04:54:02.562Z,1000.12
2019-02-10T04:55:02.574Z,1000.07
2019-02-10T04:56:02.571Z,1000.05
2019-02-10T04:57:02.558Z,1000.08
2019-02-10T04:58:02.558Z,1000.11
2019-02-10T04:59:02.513Z,1000.13
2019-02-10T05:00:02.517Z,1000.11
2019-02-10T05:01:02.518Z,1000.06
2019-02-10T05:02:02.476Z,1000.08
2019-02-10T05:03:02.476Z,1000.07
2019-02-10T05:04:02.482Z,1000.07
2019-02-10T05:05:02.458Z,1000.05
2019-02-10T05:06:02.474Z,1000.06
2019-02-10T05:07:02.450Z,1000.06
2019-02-10T05:08:02.428Z,1000.02
2019-02-10T05:09:02.432Z,1000.01
2019-02-10T05:10:10.426Z,1000.01
2019-02-10T05:11:09.513Z,1000.00
2019-02-10T05:12:10.472Z,999.99
2019-02-10T05:13:10.438Z,999.91
2019-02-10T05:14:09.408Z,999.91
2019-02-10T05:15:09.435Z,999.88
2019-02-10T05:16:09.425Z,999.88
2019-02-10T05:17:11.054Z,999.88
2019-02-10T05:21:34.201Z,999.77
2019-02-10T05:22:41.209Z,999.77
2019-02-10T05:23:43.190Z,999.72
2019-02-10T05:24:43.168Z,999.73
2019-02-10T05:25:41.215Z,999.73
2019-02-10T05:26:34.126Z,999.69
2019-02-10T05:27:34.168Z,999.75
2019-02-10T05:28:34.098Z,999.68
2019-02-10T05:29:34.094Z,999.68
2019-02-10T05:30:34.102Z,999.65
2019-02-10T05:31:34.056Z,999.67
2019-02-10T05:32:34.048Z,999.63
2019-02-10T05:33:34.037Z,999.56
2019-02-10T05:34:34.034Z,999.56
2019-02-10T05:35:34.026Z,999.57
2019-02-10T05:36:34.001Z,999.52
2019-02-10T05:37:33.988Z,999.50
2019-02-10T05:38:33.989Z,999.55
2019-02-10T05:39:33.971Z,999.48
2019-02-10T05:40:34.018Z,999.49
2019-02-10T05:41:33.951Z,999.50
2019-02-10T05:42:33.958Z,999.41
2019-02-10T05:43:33.934Z,999.48
2019-02-10T05:44:33.945Z,999.46
2019-02-10T05:45:41.015Z,999.35
2019-02-10T05:46:40.992Z,999.39
2019-02-10T05:47:33.916Z,999.38
2019-02-10T05:48:33.925Z,999.46
2019-02-10T05:49:33.880Z,999.35
2019-02-10T05:50:33.836Z,999.33
2019-02-10T05:51:33.858Z,999.28
2019-02-10T05:52:33.821Z,999.31
2019-02-10T05:53:33.815Z,999.22
2019-02-10T05:54:33.816Z,999.13
2019-02-10T05:55:33.813Z,999.18
2019-02-10T05:56:33.820Z,999.20
2019-02-10T05:57:33.789Z,999.13
2019-02-10T05:58:33.764Z,999.19
2019-02-10T05:59:33.755Z,999.16
2019-02-10T06:00:33.756Z,999.09
2019-02-10T06:01:33.761Z,999.01
2019-02-10T06:02:33.732Z,999.01
2019-02-10T06:03:43.215Z,999.01
2019-02-10T06:04:40.801Z,998.95
2019-02-10T06:05:42.757Z,999.00
2019-02-10T06:06:40.771Z,998.91
2019-02-10T06:07:41.707Z,998.97
2019-02-10T06:08:42.306Z,998.86
2019-02-10T06:09:40.706Z,998.90
2019-02-10T06:10:41.803Z,998.78
2019-02-10T06:11:41.727Z,998.81
2019-02-10T06:12:33.644Z,998.82
2019-02-10T06:13:33.616Z,998.81
2019-02-10T06:14:33.607Z,998.82
2019-02-10T06:15:33.578Z,998.82
2019-02-10T06:16:33.589Z,998.82
2019-02-10T06:17:33.585Z,998.74
2019-02-10T06:18:33.558Z,998.69
2019-02-10T06:19:33.562Z,998.63
2019-02-10T06:20:33.559Z,998.72
2019-02-10T06:21:33.573Z,998.65
2019-02-10T06:22:33.527Z,998.66
2019-02-10T06:23:33.498Z,998.73
2019-02-10T06:24:33.526Z,998.66
2019-02-10T06:25:33.492Z,998.65
2019-02-10T06:26:33.478Z,998.67
2019-02-10T06:27:33.449Z,998.64
2019-02-10T06:28:33.449Z,998.64
2019-02-10T06:29:33.441Z,998.70
2019-02-10T06:30:33.469Z,998.65
2019-02-10T06:31:33.429Z,998.65
2019-02-10T06:32:41.457Z,998.63
2019-02-10T06:33:41.495Z,998.61
2019-02-10T06:34:40.455Z,998.66
2019-02-10T06:35:40.433Z,998.55
2019-02-10T06:36:40.563Z,998.53
2019-02-10T06:37:33.377Z,998.64
2019-02-10T06:38:33.410Z,998.50
2019-02-10T06:39:33.323Z,998.54
2019-02-10T06:40:33.375Z,998.50
2019-02-10T06:41:33.357Z,998.47
2019-02-10T06:42:33.317Z,998.55
2019-02-10T06:43:33.289Z,998.44
2019-02-10T06:44:33.270Z,998.39
2019-02-10T06:45:33.260Z,998.29
2019-02-10T06:46:33.272Z,998.36
2019-02-10T06:47:33.253Z,998.45
2019-02-10T06:48:33.259Z,998.38
2019-02-10T06:49:33.224Z,998.44
2019-02-10T06:50:33.217Z,998.42
2019-02-10T06:51:33.220Z,998.44
2019-02-10T06:52:33.206Z,998.51
2019-02-10T06:53:34.757Z,998.49
2019-02-10T06:54:33.199Z,998.43
2019-02-10T06:55:33.157Z,998.46
2019-02-10T06:56:33.167Z,998.44
2019-02-10T06:57:33.140Z,998.44
2019-02-10T06:58:33.128Z,998.27
2019-02-10T06:59:33.131Z,998.40
2019-02-10T07:00:33.116Z,998.26
2019-02-10T07:01:33.130Z,998.26
2019-02-10T07:02:33.069Z,998.38
2019-02-10T07:03:33.086Z,998.30
2019-02-10T07:04:33.068Z,998.32
2019-02-10T07:05:33.071Z,998.30
2019-02-10T07:06:33.063Z,998.26
2019-02-10T07:07:33.044Z,998.37
2019-02-10T07:08:33.016Z,998.20
2019-02-10T07:09:33.033Z,998.17
2019-02-10T07:10:33.031Z,998.17
2019-02-10T07:11:33.006Z,998.08
2019-02-10T07:12:33.980Z,998.18
2019-02-10T07:13:32.987Z,998.06
2019-02-10T07:14:32.974Z,998.05
2019-02-10T07:15:32.939Z,998.06
2019-02-10T07:16:32.976Z,998.06
2019-02-10T07:17:32.928Z,997.97
2019-02-10T07:18:32.931Z,998.05
2019-02-10T07:19:32.910Z,998.00
2019-02-10T07:20:32.920Z,998.02
2019-02-10T07:21:32.908Z,998.01
2019-02-10T07:22:32.878Z,997.99
2019-02-10T07:23:32.843Z,997.93
2019-02-10T07:24:32.868Z,997.87
2019-02-10T07:25:32.837Z,997.94
2019-02-10T07:26:32.864Z,997.89
2019-02-10T07:27:32.808Z,997.83
2019-02-10T07:28:32.801Z,998.01
2019-02-10T07:29:32.789Z,997.74
2019-02-10T07:30:32.786Z,997.85
2019-02-10T07:31:32.794Z,997.76
2019-02-10T07:32:32.766Z,997.73
2019-02-10T07:33:32.736Z,997.70
2019-02-10T07:34:32.721Z,997.65
2019-02-10T07:35:32.727Z,997.67
2019-02-10T07:36:32.720Z,997.68
2019-02-10T07:37:32.709Z,997.67
2019-02-10T07:38:38.493Z,997.56
2019-02-10T07:39:33.690Z,997.62
2019-02-10T07:40:32.680Z,997.61
2019-02-10T07:41:39.789Z,997.59
2019-02-10T07:42:32.750Z,997.50
2019-02-10T07:43:32.634Z,997.51
2019-02-10T07:44:32.685Z,997.47
2019-02-10T07:45:32.612Z,997.45
2019-02-10T07:46:32.617Z,997.43
2019-02-10T07:47:32.611Z,997.39
2019-02-10T07:48:32.636Z,997.35
2019-02-10T07:49:32.746Z,997.38
2019-02-10T07:50:32.676Z,997.35
2019-02-10T07:51:32.767Z,997.30
2019-02-10T07:52:32.604Z,997.29
2019-02-10T07:53:32.604Z,997.29
2019-02-10T07:54:32.545Z,997.27
2019-02-10T07:55:32.522Z,997.29
2019-02-10T07:56:32.491Z,997.15
2019-02-10T07:57:32.507Z,997.08
2019-02-10T07:58:32.484Z,997.09
2019-02-10T07:59:32.468Z,996.99
2019-02-10T08:00:32.475Z,996.93
2019-02-10T08:01:32.456Z,996.98
2019-02-10T08:02:32.445Z,996.87
2019-02-10T08:03:32.435Z,997.01
2019-02-10T08:04:32.431Z,996.95
2019-02-10T08:05:32.416Z,996.90
2019-02-10T08:06:32.396Z,996.89
2019-02-10T08:07:32.410Z,996.92
2019-02-10T08:08:32.383Z,996.80
2019-02-10T08:09:32.365Z,996.86
2019-02-10T08:10:32.343Z,996.88
2019-02-10T08:11:32.334Z,996.91
2019-02-10T08:12:32.384Z,996.87
2019-02-10T08:13:33.218Z,996.89
2019-02-10T08:14:32.306Z,996.82
2019-02-10T08:15:32.588Z,996.83
2019-02-10T08:16:32.276Z,996.82
2019-02-10T08:17:32.297Z,996.82
2019-02-10T08:18:32.266Z,996.87
2019-02-10T08:19:32.252Z,996.80
2019-02-10T08:20:32.244Z,996.84
2019-02-10T08:21:32.246Z,996.78
2019-02-10T08:22:32.240Z,996.79
2019-02-10T08:23:33.021Z,996.82
2019-02-10T08:24:32.236Z,996.77
2019-02-10T08:25:32.210Z,996.77
2019-02-10T08:26:32.199Z,996.77
2019-02-10T08:27:32.212Z,996.71
2019-02-10T08:28:32.160Z,996.71
2019-02-10T08:29:32.153Z,996.62
2019-02-10T08:30:32.152Z,996.63
2019-02-10T08:31:32.152Z,996.61
2019-02-10T08:32:32.140Z,996.55
2019-02-10T08:33:32.102Z,996.49
2019-02-10T08:34:32.091Z,996.53
2019-02-10T08:35:32.074Z,996.46
2019-02-10T08:36:32.088Z,996.48
2019-02-10T08:37:32.073Z,996.39
2019-02-10T08:38:32.057Z,996.42
2019-02-10T08:39:32.031Z,996.35
2019-02-10T08:40:32.014Z,996.38
2019-02-10T08:41:32.017Z,996.30
2019-02-10T08:42:32.053Z,996.35
2019-02-10T08:43:32.056Z,996.25
2019-02-10T08:44:31.994Z,996.24
2019-02-10T08:45:32.042Z,996.14
2019-02-10T08:46:31.959Z,996.08
2019-02-10T08:47:33.758Z,996.14
2019-02-10T08:48:32.504Z,996.03
2019-02-10T08:49:31.954Z,996.04
2019-02-10T08:50:31.947Z,995.91
2019-02-10T08:51:31.912Z,995.92
2019-02-10T08:52:31.907Z,995.91
2019-02-10T08:53:31.896Z,995.83
2019-02-10T08:54:39.629Z,995.85
2019-02-10T08:55:39.988Z,995.75
2019-02-10T08:56:40.223Z,995.70
2019-02-10T08:57:39.029Z,995.62
2019-02-10T08:58:42.332Z,995.60
2019-02-10T08:59:40.001Z,995.56
2019-02-10T09:00:39.080Z,995.56
2019-02-10T09:01:40.745Z,995.49
2019-02-10T09:02:39.981Z,995.53
2019-02-10T09:03:39.857Z,995.40
2019-02-10T09:04:39.003Z,995.35
2019-02-10T09:05:39.938Z,995.40
2019-02-10T09:06:40.155Z,995.33
2019-02-10T09:07:31.884Z,995.24
2019-02-10T09:08:31.927Z,995.32
2019-02-10T09:09:31.844Z,995.15
2019-02-10T09:10:31.730Z,995.19
2019-02-10T09:11:31.722Z,995.16
2019-02-10T09:12:31.714Z,995.07
2019-02-10T09:13:31.687Z,995.01
2019-02-10T09:14:31.711Z,995.05
2019-02-10T09:15:31.639Z,995.04
2019-02-10T09:16:31.658Z,994.96
2019-02-10T09:17:31.645Z,994.89
2019-02-10T09:18:31.636Z,994.94
2019-02-10T09:19:31.633Z,994.83
2019-02-10T09:20:31.625Z,994.82
2019-02-10T09:21:31.593Z,994.81
2019-02-10T09:22:31.653Z,994.66
2019-02-10T09:23:32.376Z,994.70
2019-02-10T09:24:31.558Z,994.64
2019-02-10T09:25:31.550Z,994.57
2019-02-10T09:26:31.563Z,994.57
2019-02-10T09:27:31.577Z,994.59
2019-02-10T09:28:31.515Z,994.43
2019-02-10T09:29:40.373Z,994.44
2019-02-10T09:30:39.527Z,994.33
2019-02-10T09:31:39.424Z,994.36
2019-02-10T09:32:39.533Z,994.35
2019-02-10T09:33:31.462Z,994.29
2019-02-10T09:34:31.528Z,994.19
2019-02-10T09:35:31.503Z,994.13
2019-02-10T09:36:31.442Z,994.29
2019-02-10T09:37:31.452Z,994.35
2019-02-10T09:38:31.442Z,994.18
2019-02-10T09:39:31.437Z,994.05
2019-02-10T09:40:31.403Z,994.02
2019-02-10T09:41:31.407Z,994.08
2019-02-10T09:42:31.390Z,993.97
2019-02-10T09:43:31.391Z,993.92
2019-02-10T09:44:40.399Z,993.89
2019-02-10T09:45:31.319Z,993.84
2019-02-10T09:46:31.363Z,993.86
2019-02-10T09:47:31.311Z,993.85
2019-02-10T09:48:31.360Z,993.64
2019-02-10T09:49:31.319Z,993.68
2019-02-10T09:50:31.282Z,993.68
2019-02-10T09:51:31.310Z,993.71
2019-02-10T09:52:31.265Z,993.64
2019-02-10T09:53:31.300Z,993.60
2019-02-10T09:54:31.385Z,993.45
2019-02-10T09:55:31.274Z,993.52
2019-02-10T09:56:31.229Z,993.59
2019-02-10T09:57:31.311Z,993.42
2019-02-10T09:58:31.234Z,993.44
2019-02-10T09:59:31.206Z,993.45
2019-02-10T10:00:31.198Z,993.26
2019-02-10T10:01:31.251Z,993.30
2019-02-10T10:02:31.189Z,993.23
2019-02-10T10:03:31.518Z,993.26
2019-02-10T10:04:31.222Z,993.29
2019-02-10T10:05:31.156Z,993.32
2019-02-10T10:06:31.144Z,993.19
2019-02-10T10:07:31.108Z,993.17
2019-02-10T10:08:31.979Z,993.22
2019-02-10T10:09:31.086Z,993.23
2019-02-10T10:10:31.104Z,992.94
2019-02-10T10:11:31.092Z,992.97
2019-02-10T10:12:31.056Z,993.16
2019-02-10T10:13:31.157Z,992.95
2019-02-10T10:14:31.220Z,992.87
2019-02-10T10:15:31.035Z,992.84
2019-02-10T10:16:31.018Z,992.72
2019-02-10T10:17:31.010Z,992.69
2019-02-10T10:18:31.042Z,992.75
2019-02-10T10:19:30.998Z,992.64
2019-02-10T10:20:31.473Z,992.66
2019-02-10T10:21:30.967Z,992.66
2019-02-10T10:22:38.973Z,992.53
2019-02-10T10:23:39.035Z,992.59
2019-02-10T10:24:38.976Z,992.56
2019-02-10T10:25:30.991Z,992.63
2019-02-10T10:26:31.011Z,992.45
2019-02-10T10:27:31.535Z,992.43
2019-02-10T10:28:30.885Z,992.29
2019-02-10T10:29:30.930Z,992.23
2019-02-10T10:30:31.009Z,992.21
2019-02-10T10:31:31.547Z,992.20
2019-02-10T10:32:30.837Z,992.30
2019-02-10T10:33:31.956Z,992.29
2019-02-10T10:34:30.829Z,992.16
2019-02-10T10:35:30.813Z,992.24
2019-02-10T10:36:30.814Z,992.00
2019-02-10T10:37:30.786Z,991.82
2019-02-10T10:38:30.791Z,991.81
2019-02-10T10:39:30.782Z,991.87
2019-02-10T10:40:30.810Z,991.93
2019-02-10T10:41:30.750Z,991.66
2019-02-10T10:42:30.721Z,991.69
2019-02-10T10:43:30.749Z,991.52
2019-02-10T10:44:30.720Z,991.54
2019-02-10T10:45:30.715Z,991.50
2019-02-10T10:46:30.690Z,991.55
2019-02-10T10:47:30.709Z,991.50
2019-02-10T10:48:30.701Z,991.57
2019-02-10T10:49:30.670Z,991.31
2019-02-10T10:50:30.644Z,991.37
2019-02-10T10:51:30.675Z,991.20
2019-02-10T10:52:30.622Z,991.34
2019-02-10T10:53:30.629Z,991.27
2019-02-10T10:54:30.645Z,991.17
2019-02-10T10:55:30.592Z,991.25
2019-02-10T10:56:30.614Z,991.06
2019-02-10T10:57:30.591Z,991.10
2019-02-10T10:58:30.565Z,991.06
2019-02-10T10:59:30.528Z,991.08
2019-02-10T11:00:30.538Z,991.03
2019-02-10T11:01:30.610Z,991.09
2019-02-10T11:02:31.041Z,991.04
2019-02-10T11:03:30.543Z,990.94
2019-02-10T11:04:30.533Z,990.98
2019-02-10T11:05:30.471Z,990.91
2019-02-10T11:06:30.498Z,990.81
2019-02-10T11:07:30.470Z,990.72
2019-02-10T11:08:30.472Z,990.65
2019-02-10T11:09:35.452Z,990.68
2019-02-10T11:10:31.453Z,990.83
2019-02-10T11:11:30.433Z,990.71
2019-02-10T11:12:30.413Z,990.71
2019-02-10T11:13:30.424Z,990.64
2019-02-10T11:14:30.416Z,990.69
2019-02-10T11:15:30.390Z,990.58
2019-02-10T11:16:30.365Z,990.58
2019-02-10T11:17:30.372Z,990.59
2019-02-10T11:18:30.365Z,990.58
2019-02-10T11:19:30.347Z,990.54
2019-02-10T11:20:30.339Z,990.42
2019-02-10T11:21:30.293Z,990.43
2019-02-10T11:22:30.300Z,990.35
2019-02-10T11:23:30.308Z,990.36
2019-02-10T11:24:30.274Z,990.27
2019-02-10T11:25:30.339Z,990.35
2019-02-10T11:26:30.333Z,990.32
2019-02-10T11:27:30.288Z,990.34
2019-02-10T11:28:30.597Z,990.41
2019-02-10T11:29:30.280Z,990.23
2019-02-10T11:30:30.210Z,990.13
2019-02-10T11:31:30.209Z,990.10
2019-02-10T11:32:30.232Z,990.07
2019-02-10T11:33:30.227Z,990.17
2019-02-10T11:34:30.172Z,990.24
2019-02-10T11:35:39.149Z,990.22
2019-02-10T11:37:46.733Z,990.12
2019-02-10T11:38:46.836Z,989.84
2019-02-10T11:39:46.894Z,989.90
2019-02-10T11:40:46.765Z,989.89
2019-02-10T11:41:47.492Z,989.91
2019-02-10T11:42:46.679Z,989.90
2019-02-10T11:43:46.782Z,989.86
2019-02-10T11:44:53.740Z,989.78
2019-02-10T11:45:46.699Z,989.79
2019-02-10T11:46:55.653Z,989.79
2019-02-10T11:47:55.066Z,989.53
2019-02-10T11:48:46.676Z,989.55
2019-02-10T11:49:46.719Z,989.63
2019-02-10T11:50:46.626Z,989.56
2019-02-10T11:51:46.627Z,989.51
2019-02-10T11:52:46.556Z,989.61
2019-02-10T11:53:47.227Z,989.52
2019-02-10T11:54:47.149Z,989.46
2019-02-10T11:55:46.513Z,989.45
2019-02-10T11:56:46.575Z,989.50
2019-02-10T11:57:47.187Z,989.29
2019-02-10T11:58:46.557Z,989.32
2019-02-10T11:59:46.499Z,989.36
2019-02-10T12:00:46.521Z,989.29
2019-02-10T12:01:47.155Z,989.27
2019-02-10T12:02:46.483Z,989.33
2019-02-10T12:03:46.479Z,989.34
2019-02-10T12:04:46.436Z,989.16
2019-02-10T12:05:47.192Z,989.26
2019-02-10T12:06:47.148Z,989.19
2019-02-10T12:07:46.452Z,989.22
2019-02-10T12:08:46.399Z,989.19
2019-02-10T12:09:51.502Z,989.06
2019-02-10T12:10:47.375Z,988.98
2019-02-10T12:11:46.523Z,989.04
2019-02-10T12:12:46.357Z,988.99
2019-02-10T12:13:53.564Z,988.96
2019-02-10T12:14:46.457Z,989.01
2019-02-10T12:15:46.339Z,989.03
2019-02-10T12:16:46.325Z,989.06
2019-02-10T12:17:46.305Z,988.95
2019-02-10T12:18:46.348Z,988.99
2019-02-10T12:19:46.292Z,988.93
2019-02-10T12:20:46.290Z,988.89
2019-02-10T12:21:46.283Z,988.92
2019-02-10T12:22:50.162Z,988.81
2019-02-10T12:23:46.242Z,988.74
2019-02-10T12:24:46.265Z,988.67
2019-02-10T12:25:54.397Z,988.72