createdAt,value
2024-03-18T00:02:08.243Z,39.63
2024-03-18T00:04:40.573Z,44.27
2024-03-18T00:07:12.748Z,31.57
2024-03-18T00:09:44.846Z,41.08
2024-03-18T00:12:17.180Z,32.55
2024-03-18T00:14:50.347Z,29.02
2024-03-18T00:17:22.926Z,35.53
2024-03-18T00:19:55.231Z,52.78
2024-03-18T00:22:27.248Z,46.73
2024-03-18T00:24:59.813Z,34.33
2024-03-18T00:27:32.595Z,27.90
2024-03-18T00:30:07.587Z,42.62
2024-03-18T00:32:44.332Z,41.60
2024-03-18T00:35:17.316Z,42.08
2024-03-18T00:37:50.405Z,43.45
2024-03-18T00:40:22.468Z,45.23
2024-03-18T00:42:54.535Z,39.85
2024-03-18T00:45:27.674Z,33.18
2024-03-18T00:47:59.802Z,36.63
2024-03-18T00:50:32.450Z,36.33
2024-03-18T00:53:04.633Z,37.78
2024-03-18T00:55:37.334Z,34.10
2024-03-18T00:58:09.895Z,41.15
2024-03-18T01:00:42.760Z,35.00
2024-03-18T01:03:14.850Z,31.62
2024-03-18T01:05:47.123Z,40.12
2024-03-18T01:08:19.215Z,44.08
2024-03-18T01:10:51.387Z,46.25
2024-03-18T01:13:24.281Z,33.28
2024-03-18T01:15:56.533Z,40.60
2024-03-18T01:18:29.661Z,46.18
2024-03-18T01:21:01.739Z,35.78
2024-03-18T01:23:34.022Z,41.83
2024-03-18T01:26:06.462Z,30.25
2024-03-18T01:28:39.163Z,40.92
2024-03-18T01:31:11.650Z,41.80
2024-03-18T01:33:43.705Z,36.08
2024-03-18T01:36:15.770Z,38.30
2024-03-18T01:38:47.933Z,43.70
2024-03-18T01:41:21.539Z,37.78
2024-03-18T01:43:53.819Z,44.18
2024-03-18T01:46:26.350Z,41.30
2024-03-18T01:48:58.442Z,39.05
2024-03-18T01:51:33.022Z,45.08
2024-03-18T01:54:05.770Z,42.98
2024-03-18T01:56:37.789Z,44.63
2024-03-18T01:59:11.981Z,44.18
2024-03-18T02:04:16.955Z,39.35
2024-03-18T02:06:49.397Z,42.67
2024-03-18T02:09:21.775Z,39.48
2024-03-18T02:11:57.160Z,45.05
2024-03-18T02:14:29.188Z,35.28
2024-03-18T02:17:01.239Z,41.98
2024-03-18T02:19:34.196Z,46.77
2024-03-18T02:22:10.574Z,43.50
2024-03-18T02:24:44.168Z,45.92
2024-03-18T02:27:16.995Z,51.37
2024-03-18T02:29:49.668Z,44.63
2024-03-18T02:32:21.956Z,38.85
2024-03-18T02:34:55.315Z,52.70
2024-03-18T02:37:27.945Z,42.53
2024-03-18T02:40:01.643Z,39.18
2024-03-18T02:42:33.769Z,42.73
2024-03-18T02:45:10.224Z,40.70
2024-03-18T02:47:44.123Z,40.30
2024-03-18T02:50:20.059Z,38.53
2024-03-18T02:52:52.579Z,49.25
2024-03-18T02:55:26.628Z,42.45
2024-03-18T02:57:58.716Z,47.17
2024-03-18T03:00:31.209Z,40.88
2024-03-18T03:03:04.320Z,43.75
2024-03-18T03:05:36.588Z,39.10
2024-03-18T03:08:09.455Z,41.10
2024-03-18T03:10:42.230Z,43.60
2024-03-18T03:13:14.611Z,53.83
2024-03-18T03:15:46.800Z,57.83
2024-03-18T03:18:19.597Z,50.28
2024-03-18T03:20:58.616Z,56.83
2024-03-18T03:23:31.589Z,42.53
2024-03-18T03:26:04.597Z,47.98
2024-03-18T03:28:37.414Z,49.75
2024-03-18T03:31:10.742Z,44.40
2024-03-18T03:33:43.637Z,36.50
2024-03-18T03:36:16.306Z,56.13
2024-03-18T03:38:49.504Z,48.87
2024-03-18T03:41:22.525Z,45.92
2024-03-18T03:43:55.984Z,47.63
2024-03-18T03:46:29.138Z,49.35
2024-03-18T03:49:02.250Z,42.77
2024-03-18T03:51:35.126Z,45.12
2024-03-18T03:54:08.461Z,52.83
2024-03-18T03:56:41.494Z,51.58
2024-03-18T03:59:14.174Z,48.70
2024-03-18T04:01:47.280Z,49.45
2024-03-18T04:04:20.148Z,33.83
2024-03-18T04:06:53.634Z,54.03
2024-03-18T04:09:26.433Z,53.08
2024-03-18T04:11:59.181Z,58.45
2024-03-18T04:14:32.004Z,49.45
2024-03-18T04:17:06.731Z,51.42
2024-03-18T04:19:39.891Z,46.83
2024-03-18T04:22:13.362Z,57.90
2024-03-18T04:24:46.352Z,52.40
2024-03-18T04:27:19.309Z,45.43
2024-03-18T04:29:53.090Z,45.80
2024-03-18T04:32:25.685Z,50.17
2024-03-18T04:34:58.267Z,48.25
2024-03-18T04:37:31.308Z,46.33
2024-03-18T04:40:06.473Z,43.80
2024-03-18T04:42:38.996Z,48.02
2024-03-18T04:45:13.543Z,52.80
2024-03-18T04:50:21.741Z,60.80
2024-03-18T04:52:57.295Z,53.40
2024-03-18T04:55:30.273Z,55.48
2024-03-18T04:58:03.084Z,43.85
2024-03-18T05:00:36.070Z,50.95
2024-03-18T05:03:09.504Z,47.10
2024-03-18T05:05:43.123Z,39.45
2024-03-18T05:08:17.268Z,57.43
2024-03-18T05:10:50.356Z,45.78
2024-03-18T05:13:24.016Z,60.23
2024-03-18T05:15:56.806Z,45.70
2024-03-18T05:18:29.658Z,46.98
2024-03-18T05:21:02.014Z,53.65
2024-03-18T05:23:36.961Z,50.65
2024-03-18T05:26:09.610Z,55.48
2024-03-18T05:28:46.869Z,58.05
2024-03-18T05:31:21.393Z,53.90
2024-03-18T05:33:54.629Z,53.58
2024-03-18T05:36:27.653Z,53.15
2024-03-18T05:39:00.931Z,56.50
2024-03-18T05:41:33.917Z,48.78
2024-03-18T05:44:06.847Z,49.80
2024-03-18T05:46:40.278Z,59.98
2024-03-18T05:49:13.133Z,54.85
2024-03-18T05:51:46.662Z,60.33
2024-03-18T05:54:22.296Z,52.48
2024-03-18T05:56:55.026Z,55.92
2024-03-18T05:59:27.337Z,49.25
2024-03-18T06:02:01.219Z,49.67
2024-03-18T06:04:34.071Z,47.20
2024-03-18T06:07:07.568Z,48.10
2024-03-18T06:09:40.114Z,45.17
2024-03-18T06:12:12.623Z,60.33
2024-03-18T06:14:44.890Z,50.75
2024-03-18T06:17:17.775Z,55.78
2024-03-18T06:19:52.709Z,49.65
2024-03-18T06:22:28.250Z,58.13
2024-03-18T06:25:20.702Z,53.13
2024-03-18T06:27:53.928Z,52.85
2024-03-18T06:30:26.938Z,54.25
2024-03-18T06:33:00.969Z,50.73
2024-03-18T06:35:34.318Z,45.35
2024-03-18T06:38:07.741Z,51.60
2024-03-18T06:40:43.784Z,50.55
2024-03-18T06:43:18.780Z,54.75
2024-03-18T06:45:52.652Z,68.47
2024-03-18T06:48:26.916Z,51.10
2024-03-18T06:50:59.205Z,52.78
2024-03-18T06:53:33.124Z,51.60
2024-03-18T06:56:08.751Z,49.63
2024-03-18T06:58:41.810Z,57.62
2024-03-18T07:01:14.909Z,56.73
2024-03-18T07:03:48.173Z,46.90
2024-03-18T07:06:21.313Z,54.35
2024-03-18T07:08:54.474Z,46.90
2024-03-18T07:11:28.908Z,58.50
2024-03-18T07:14:03.187Z,52.00
2024-03-18T07:16:35.938Z,50.23
2024-03-18T07:19:08.960Z,51.08
2024-03-18T07:21:41.448Z,48.00
2024-03-18T07:24:16.718Z,47.95
2024-03-18T07:26:50.807Z,65.37
2024-03-18T07:29:24.231Z,49.58
2024-03-18T07:31:58.098Z,56.00
2024-03-18T07:34:32.710Z,47.25
2024-03-18T07:37:05.850Z,49.60
2024-03-18T07:39:38.746Z,42.70
2024-03-18T07:42:12.988Z,54.65
2024-03-18T07:44:48.540Z,42.35
2024-03-18T07:47:21.964Z,41.85
2024-03-18T07:49:54.939Z,54.10
2024-03-18T07:52:27.853Z,42.65
2024-03-18T07:55:03.063Z,60.40
2024-03-18T07:57:38.223Z,49.08
2024-03-18T08:00:13.111Z,51.20
2024-03-18T08:02:46.299Z,42.48
2024-03-18T08:05:20.010Z,41.65
2024-03-18T08:07:56.944Z,49.73
2024-03-18T08:10:30.179Z,47.25
2024-03-18T08:13:03.628Z,45.55
2024-03-18T08:15:38.792Z,44.42
2024-03-18T08:18:12.814Z,53.80
2024-03-18T08:20:45.841Z,46.08
2024-03-18T08:23:18.884Z,41.63
2024-03-18T08:25:52.558Z,46.45
2024-03-18T08:28:27.455Z,50.17
2024-03-18T08:31:02.005Z,39.95
2024-03-18T08:33:56.033Z,40.60
2024-03-18T08:36:11.395Z,45.90
2024-03-18T08:38:45.021Z,56.95
2024-03-18T08:41:19.562Z,49.75
2024-03-18T08:43:52.579Z,44.13
2024-03-18T08:46:25.791Z,46.23
2024-03-18T08:48:58.589Z,44.50
2024-03-18T08:51:31.279Z,41.77
2024-03-18T08:54:04.649Z,48.58
2024-03-18T08:56:38.596Z,52.60
2024-03-18T08:59:13.090Z,54.08
2024-03-18T09:01:45.649Z,49.75
2024-03-18T09:04:20.492Z,50.80
2024-03-18T09:06:55.017Z,52.00
2024-03-18T09:09:28.691Z,45.03
2024-03-18T09:12:05.156Z,44.38
2024-03-18T09:14:38.679Z,38.38
2024-03-18T09:17:11.542Z,57.88
2024-03-18T09:19:45.014Z,53.58
2024-03-18T09:22:17.835Z,45.90
2024-03-18T09:24:50.769Z,52.78
2024-03-18T09:27:23.233Z,57.75
2024-03-18T09:29:56.200Z,52.80
2024-03-18T09:32:29.447Z,40.92
2024-03-18T09:35:04.240Z,44.67
2024-03-18T09:37:37.753Z,56.20
2024-03-18T09:40:12.499Z,51.70
2024-03-18T09:42:46.248Z,42.33
2024-03-18T09:45:22.382Z,51.98
2024-03-18T09:50:30.535Z,39.93
2024-03-18T09:53:06.100Z,45.43
2024-03-18T09:55:41.837Z,39.27
2024-03-18T09:58:22.585Z,49.27
2024-03-18T10:00:56.542Z,39.85
2024-03-18T10:03:31.144Z,107.60
2024-03-18T10:06:05.465Z,54.03
2024-03-18T10:08:38.954Z,55.87
2024-03-18T10:11:16.775Z,47.17
2024-03-18T10:13:49.756Z,40.33
2024-03-18T10:16:24.508Z,37.60
2024-03-18T10:18:58.742Z,37.50
2024-03-18T10:21:33.274Z,44.88
2024-03-18T10:24:08.018Z,40.55
2024-03-18T10:26:42.514Z,54.08
2024-03-18T10:29:16.299Z,35.15
2024-03-18T10:31:49.377Z,40.40
2024-03-18T10:34:23.652Z,45.88
2024-03-18T10:37:00.005Z,39.65
2024-03-18T10:39:52.117Z,41.80
2024-03-18T10:42:26.669Z,45.70
2024-03-18T10:45:07.769Z,49.13
2024-03-18T10:47:40.562Z,47.00
2024-03-18T10:50:19.239Z,47.43
2024-03-18T10:52:53.642Z,45.55
2024-03-18T10:55:28.969Z,44.25
2024-03-18T10:58:04.291Z,61.75
2024-03-18T11:00:40.997Z,44.53
2024-03-18T11:03:18.183Z,38.20
2024-03-18T11:05:54.642Z,44.03
2024-03-18T11:08:30.041Z,49.18
2024-03-18T11:13:37.789Z,39.10
2024-03-18T11:16:13.843Z,43.05
2024-03-18T11:18:49.875Z,55.00
2024-03-18T11:21:24.955Z,47.08
2024-03-18T11:24:04.673Z,42.23
2024-03-18T11:26:41.888Z,42.10
2024-03-18T11:29:15.800Z,39.23
2024-03-18T11:31:52.825Z,44.18
2024-03-18T11:34:27.023Z,51.15
2024-03-18T11:37:02.291Z,47.70
2024-03-18T11:39:39.244Z,54.77
2024-03-18T11:42:14.090Z,44.65
2024-03-18T11:44:53.751Z,47.50
2024-03-18T11:47:27.656Z,47.83
2024-03-18T11:50:08.789Z,54.55
2024-03-18T11:52:47.226Z,46.75
2024-03-18T11:55:20.413Z,54.65
2024-03-18T11:57:53.272Z,38.78
2024-03-18T12:00:26.196Z,46.70
2024-03-18T12:02:59.377Z,47.88
2024-03-18T12:05:33.675Z,42.48
2024-03-18T12:08:10.854Z,36.50
2024-03-18T12:10:44.466Z,39.15
2024-03-18T12:13:18.553Z,48.83
2024-03-18T12:16:10.042Z,36.28
2024-03-18T12:18:45.044Z,49.63
2024-03-18T12:21:18.438Z,43.87
2024-03-18T12:24:08.728Z,41.15
2024-03-18T12:26:49.347Z,46.63
2024-03-18T12:29:25.875Z,36.08
2024-03-18T12:32:00.738Z,36.13
2024-03-18T12:34:35.187Z,36.35
2024-03-18T12:37:09.316Z,41.88
2024-03-18T12:39:42.561Z,33.18
2024-03-18T12:42:16.784Z,39.78
2024-03-18T12:44:49.834Z,37.78
2024-03-18T12:47:22.552Z,35.98
2024-03-18T12:49:56.889Z,40.40
2024-03-18T12:52:30.295Z,42.58
2024-03-18T12:55:02.694Z,42.08
2024-03-18T12:57:37.035Z,43.10
2024-03-18T13:00:12.476Z,42.03
2024-03-18T13:02:44.824Z,25.48
2024-03-18T13:05:17.266Z,44.13
2024-03-18T13:07:50.308Z,36.25
2024-03-18T13:10:23.439Z,56.13
2024-03-18T13:12:56.462Z,72.47
2024-03-18T13:15:29.147Z,42.70
2024-03-18T13:18:01.915Z,43.25
2024-03-18T13:20:35.968Z,36.80
2024-03-18T13:23:11.392Z,29.05
2024-03-18T13:25:45.195Z,36.20
2024-03-18T13:28:19.379Z,33.73
2024-03-18T13:30:52.897Z,37.58
2024-03-18T13:33:25.706Z,30.48
2024-03-18T13:36:00.286Z,32.85
2024-03-18T13:38:34.184Z,42.78
2024-03-18T13:41:11.259Z,44.40
2024-03-18T13:43:45.715Z,43.68
2024-03-18T13:46:21.719Z,40.10
2024-03-18T13:48:55.278Z,33.18
2024-03-18T13:51:28.753Z,24.12
2024-03-18T13:54:02.614Z,35.68
2024-03-18T13:56:36.979Z,33.28
2024-03-18T13:59:31.348Z,39.98
2024-03-18T14:02:05.852Z,34.78
2024-03-18T14:04:39.080Z,38.67
2024-03-18T14:07:13.314Z,40.92
2024-03-18T14:09:46.437Z,35.30
2024-03-18T14:12:20.954Z,29.63
2024-03-18T14:14:54.894Z,42.85
2024-03-18T14:17:27.943Z,38.25
2024-03-18T14:20:01.663Z,39.10
2024-03-18T14:22:35.426Z,35.08
2024-03-18T14:25:15.540Z,31.48
2024-03-18T14:28:07.894Z,28.52
2024-03-18T14:30:51.863Z,27.67
2024-03-18T14:33:25.004Z,28.80
2024-03-18T14:35:59.556Z,31.68
2024-03-18T14:38:33.580Z,38.73
2024-03-18T14:43:45.343Z,27.73
2024-03-18T14:46:19.908Z,43.50
2024-03-18T14:48:55.613Z,28.98
2024-03-18T14:51:30.501Z,34.25
2024-03-18T14:54:05.861Z,33.45
2024-03-18T14:56:39.818Z,39.27
2024-03-18T14:59:13.593Z,37.65
2024-03-18T15:01:47.753Z,31.85
2024-03-18T15:04:21.677Z,31.05
2024-03-18T15:06:56.916Z,28.98
2024-03-18T15:09:30.812Z,30.72
2024-03-18T15:12:04.878Z,29.70
2024-03-18T15:14:40.023Z,29.95
2024-03-18T15:17:50.794Z,38.13
2024-03-18T15:20:24.251Z,39.33
2024-03-18T15:22:59.820Z,49.30
2024-03-18T15:25:55.039Z,30.45
2024-03-18T15:28:28.197Z,28.05
2024-03-18T15:31:08.867Z,37.05
2024-03-18T15:33:45.978Z,28.02
2024-03-18T15:36:22.417Z,35.88
2024-03-18T15:38:59.315Z,36.65
2024-03-18T15:41:33.886Z,27.98
2024-03-18T15:44:07.860Z,20.50
2024-03-18T15:46:42.449Z,36.25
2024-03-18T15:49:18.501Z,23.95
2024-03-18T15:51:53.396Z,20.30
2024-03-18T15:54:28.376Z,30.27
2024-03-18T15:57:21.283Z,35.70
2024-03-18T16:00:13.162Z,29.02
2024-03-18T16:02:49.513Z,29.07
2024-03-18T16:05:24.506Z,37.05
2024-03-18T16:07:57.736Z,33.20
2024-03-18T16:10:33.412Z,27.62
2024-03-18T16:13:09.469Z,27.25
2024-03-18T16:15:44.674Z,38.67
2024-03-18T16:18:23.785Z,33.48
2024-03-18T16:21:01.934Z,35.70
2024-03-18T16:23:36.004Z,39.13
2024-03-18T16:26:10.141Z,32.28
2024-03-18T16:28:48.578Z,31.93
2024-03-18T16:31:22.304Z,33.65
2024-03-18T16:33:57.662Z,40.90
2024-03-18T16:36:36.606Z,31.10
2024-03-18T16:39:11.533Z,33.30
2024-03-18T16:41:46.059Z,41.08
2024-03-18T16:44:24.817Z,36.20
2024-03-18T16:47:03.193Z,42.75
2024-03-18T16:49:37.990Z,45.43
2024-03-18T16:52:17.679Z,37.53
2024-03-18T16:54:58.433Z,46.45
2024-03-18T16:57:34.677Z,44.75
2024-03-18T17:00:12.852Z,29.52
2024-03-18T17:05:27.390Z,32.53
2024-03-18T17:08:01.897Z,38.95
2024-03-18T17:10:39.353Z,34.15
2024-03-18T17:13:15.837Z,39.45
2024-03-18T17:15:57.643Z,42.85
2024-03-18T17:18:32.588Z,39.40
2024-03-18T17:21:14.896Z,42.38
2024-03-18T17:23:52.856Z,47.60
2024-03-18T17:26:34.536Z,46.48
2024-03-18T17:29:18.832Z,46.65
2024-03-18T17:31:54.121Z,39.58
2024-03-18T17:34:47.109Z,34.08
2024-03-18T17:38:03.967Z,48.17
2024-03-18T17:40:01.060Z,37.33
2024-03-18T17:42:38.767Z,40.63
2024-03-18T17:45:13.717Z,41.98
2024-03-18T17:48:07.295Z,55.45
2024-03-18T17:50:45.325Z,44.20
2024-03-18T17:53:21.169Z,45.60
2024-03-18T17:55:57.868Z,64.55
2024-03-18T17:58:41.105Z,40.65
2024-03-18T18:01:35.657Z,50.33
2024-03-18T18:04:16.887Z,46.40
2024-03-18T18:06:53.288Z,42.43
2024-03-18T18:09:30.710Z,51.13
2024-03-18T18:12:10.792Z,36.42
2024-03-18T18:14:58.961Z,43.85
2024-03-18T18:17:41.956Z,34.65
2024-03-18T18:20:17.108Z,43.38
2024-03-18T18:22:53.052Z,37.25
2024-03-18T18:25:30.325Z,40.20
2024-03-18T18:28:22.637Z,43.00
2024-03-18T18:31:18.408Z,41.50
2024-03-18T18:33:57.690Z,31.80
2024-03-18T18:36:50.402Z,46.10
2024-03-18T18:39:30.438Z,35.38
2024-03-18T18:42:08.628Z,48.55
2024-03-18T18:44:46.940Z,50.25
2024-03-18T18:47:21.244Z,40.38
2024-03-18T18:49:57.126Z,43.23
2024-03-18T18:52:49.803Z,42.75
2024-03-18T18:55:28.641Z,50.20
2024-03-18T18:58:05.264Z,44.27
2024-03-18T19:00:40.898Z,48.68
2024-03-18T19:03:24.260Z,43.00
2024-03-18T19:06:03.239Z,42.00
2024-03-18T19:08:37.518Z,38.53
2024-03-18T19:11:14.679Z,41.90
2024-03-18T19:13:49.864Z,45.48
2024-03-18T19:16:24.652Z,42.98
2024-03-18T19:18:57.613Z,35.05
2024-03-18T19:21:39.571Z,46.00
2024-03-18T19:24:16.203Z,42.88
2024-03-18T19:26:51.219Z,44.38
2024-03-18T19:29:36.526Z,34.73
2024-03-18T19:35:00.325Z,36.38
2024-03-18T19:37:33.814Z,41.00
2024-03-18T19:40:17.278Z,39.18
2024-03-18T19:43:04.499Z,31.45
2024-03-18T19:45:48.100Z,32.10
2024-03-18T19:48:32.161Z,30.90
2024-03-18T19:51:17.722Z,44.83
2024-03-18T19:53:53.246Z,30.48
2024-03-18T19:56:26.778Z,42.85
2024-03-18T19:59:16.359Z,41.77
2024-03-18T20:01:51.447Z,34.95
2024-03-18T20:04:45.832Z,28.57
2024-03-18T20:07:22.139Z,39.90
2024-03-18T20:09:55.725Z,39.58
2024-03-18T20:12:32.290Z,37.03
2024-03-18T20:15:08.257Z,36.28
2024-03-18T20:17:48.168Z,51.00
2024-03-18T20:20:26.205Z,35.23
2024-03-18T20:23:02.702Z,29.37
2024-03-18T20:25:40.521Z,37.33
2024-03-18T20:28:33.237Z,33.15
2024-03-18T20:31:11.509Z,26.10
2024-03-18T20:34:06.298Z,32.42
2024-03-18T20:36:40.710Z,36.08
2024-03-18T20:39:18.452Z,36.50
2024-03-18T20:41:58.377Z,29.80
2024-03-18T20:44:33.401Z,33.38
2024-03-18T20:47:09.226Z,31.97
2024-03-18T20:49:44.977Z,29.72
2024-03-18T20:52:19.532Z,37.75
2024-03-18T20:54:53.818Z,31.52
2024-03-18T20:57:27.147Z,34.25
2024-03-18T21:00:02.994Z,34.95
2024-03-18T21:02:35.395Z,25.77
2024-03-18T21:05:12.176Z,25.80
2024-03-18T21:07:51.186Z,40.83
2024-03-18T21:10:24.520Z,42.83
2024-03-18T21:12:58.007Z,34.00
2024-03-18T21:15:32.316Z,44.15
2024-03-18T21:18:09.508Z,27.37
2024-03-18T21:20:45.642Z,30.60
2024-03-18T21:23:21.812Z,33.58
2024-03-18T21:26:03.026Z,34.03
2024-03-18T21:28:46.705Z,33.05
2024-03-18T21:31:19.758Z,31.07
2024-03-18T21:33:53.199Z,22.03
2024-03-18T21:36:26.746Z,41.42
2024-03-18T21:39:01.053Z,31.10
2024-03-18T21:41:34.153Z,29.33
2024-03-18T21:44:10.089Z,42.95
2024-03-18T21:46:57.000Z,33.67
2024-03-18T21:49:46.887Z,22.15
2024-03-18T21:52:19.535Z,35.48
2024-03-18T21:54:54.756Z,24.47
2024-03-18T21:57:27.460Z,26.48
2024-03-18T22:00:00.230Z,22.02
2024-03-18T22:02:32.814Z,30.08
2024-03-18T22:05:05.895Z,31.62
2024-03-18T22:07:39.680Z,28.10
2024-03-18T22:10:12.170Z,28.62
2024-03-18T22:12:47.435Z,22.35
2024-03-18T22:15:19.747Z,30.72
2024-03-18T22:17:53.227Z,23.07
2024-03-18T22:20:28.182Z,21.75
2024-03-18T22:23:10.703Z,22.90
2024-03-18T22:25:44.929Z,15.48
2024-03-18T22:28:18.223Z,31.30
2024-03-18T22:30:53.722Z,20.90
2024-03-18T22:33:27.629Z,31.10
2024-03-18T22:36:00.767Z,29.45
2024-03-18T22:38:34.857Z,30.72
2024-03-18T22:41:08.292Z,19.50
2024-03-18T22:43:42.498Z,28.92
2024-03-18T22:46:16.986Z,30.97
2024-03-18T22:48:51.039Z,27.95
2024-03-18T22:51:23.638Z,22.75
2024-03-18T22:53:57.096Z,33.08
2024-03-18T22:56:29.459Z,18.97
2024-03-18T22:59:03.370Z,17.65
2024-03-18T23:01:36.707Z,38.78
2024-03-18T23:04:17.696Z,27.40
2024-03-18T23:06:51.240Z,36.95
2024-03-18T23:09:23.695Z,22.62
2024-03-18T23:11:56.785Z,21.02
2024-03-18T23:14:30.786Z,30.77
2024-03-18T23:17:03.593Z,21.30
2024-03-18T23:19:36.795Z,21.40
2024-03-18T23:22:09.461Z,27.13
2024-03-18T23:24:41.998Z,28.27
2024-03-18T23:27:16.013Z,28.65
2024-03-18T23:29:50.818Z,24.55
2024-03-18T23:32:23.574Z,23.80
2024-03-18T23:34:55.822Z,28.55
2024-03-18T23:37:28.191Z,22.15
2024-03-18T23:40:01.236Z,14.73
2024-03-18T23:42:35.959Z,27.48
2024-03-18T23:45:08.923Z,25.55
2024-03-18T23:47:42.394Z,24.55
2024-03-18T23:52:47.710Z,26.55
2024-03-18T23:55:21.463Z,27.65
2024-03-18T23:57:55.474Z,20.05
