createdAt,value
2019-03-01T00:01:31.602Z,3.30
2019-03-01T00:04:05.053Z,3.37
2019-03-01T00:07:12.330Z,3.23
2019-03-01T00:10:19.599Z,3.33
2019-03-01T00:13:27.234Z,3.20
2019-03-01T00:16:20.503Z,3.20
2019-03-01T00:19:12.654Z,3.10
2019-03-01T00:22:16.211Z,3.60
2019-03-01T00:25:23.450Z,3.10
2019-03-01T00:39:32.049Z,3.00
2019-03-01T00:42:26.270Z,3.13
2019-03-01T00:44:55.481Z,3.00
2019-03-01T00:47:24.969Z,3.00
2019-03-01T00:49:54.234Z,2.67
2019-03-01T00:52:23.753Z,2.80
2019-03-01T00:54:53.054Z,3.20
2019-03-01T00:57:22.251Z,2.50
2019-03-01T00:59:51.756Z,2.87
2019-03-01T01:02:20.986Z,2.57
2019-03-01T01:04:50.255Z,3.00
2019-03-01T01:07:19.455Z,2.63
2019-03-01T01:09:48.688Z,2.87
2019-03-01T01:15:07.003Z,2.73
2019-03-01T01:17:36.256Z,2.80
2019-03-01T01:20:05.892Z,2.70
2019-03-01T01:22:35.092Z,2.70
2019-03-01T01:27:59.828Z,3.17
2019-03-01T01:30:29.129Z,3.10
2019-03-01T01:32:58.330Z,3.33
2019-03-01T01:36:08.906Z,3.10
2019-03-01T01:38:38.403Z,3.00
2019-03-01T01:41:07.664Z,3.23
2019-03-01T01:43:37.708Z,3.57
2019-03-01T01:46:06.921Z,2.80
2019-03-01T01:48:36.155Z,3.10
2019-03-01T01:51:05.376Z,3.20
2019-03-01T01:53:34.570Z,2.93
2019-03-01T01:56:03.854Z,2.80
2019-03-01T01:58:33.062Z,2.97
2019-03-01T02:01:02.328Z,3.00
2019-03-01T02:03:31.851Z,2.53
2019-03-01T02:06:01.685Z,3.97
2019-03-01T02:08:30.993Z,2.63
2019-03-01T02:11:00.227Z,4.17
2019-03-01T02:13:29.429Z,3.77
2019-03-01T02:15:58.732Z,3.90
2019-03-01T02:18:28.652Z,4.00
2019-03-01T02:20:58.213Z,3.87
2019-03-01T02:23:27.464Z,4.20
2019-03-01T02:25:57.004Z,4.23
2019-03-01T02:28:26.232Z,3.60
2019-03-01T02:30:55.994Z,3.63
2019-03-01T02:33:25.232Z,3.60
2019-03-01T02:35:54.472Z,3.20
2019-03-01T02:38:23.674Z,3.20
2019-03-01T02:40:52.936Z,3.27
2019-03-01T02:43:22.133Z,4.00
2019-03-01T02:45:51.368Z,3.80
2019-03-01T02:48:20.626Z,3.53
2019-03-01T02:50:49.913Z,3.40
2019-03-01T02:53:19.127Z,3.43
2019-03-01T02:55:48.336Z,3.20
2019-03-01T02:58:17.870Z,3.53
2019-03-01T03:00:47.097Z,3.90
2019-03-01T03:03:16.656Z,2.97
2019-03-01T03:06:04.865Z,2.80
2019-03-01T03:08:34.876Z,3.20
2019-03-01T03:11:04.109Z,3.13
2019-03-01T03:13:33.713Z,3.30
2019-03-01T03:16:02.913Z,3.77
2019-03-01T03:18:32.204Z,2.80
2019-03-01T03:21:01.427Z,2.53
2019-03-01T03:23:30.650Z,2.67
2019-03-01T03:26:00.236Z,2.87
2019-03-01T03:28:30.073Z,2.73
2019-03-01T03:30:59.392Z,3.20
2019-03-01T03:33:29.183Z,2.70
2019-03-01T03:35:58.367Z,2.83
2019-03-01T03:38:27.693Z,2.37
2019-03-01T03:40:56.987Z,3.00
2019-03-01T03:43:26.319Z,3.27
2019-03-01T03:45:55.612Z,2.73
2019-03-01T03:48:24.991Z,2.53
2019-03-01T03:53:45.054Z,2.97
2019-03-01T03:56:14.259Z,3.30
2019-03-01T03:58:43.503Z,2.73
2019-03-01T04:01:12.996Z,3.33
2019-03-01T04:03:42.251Z,3.07
2019-03-01T04:06:11.451Z,3.17
2019-03-01T04:08:40.958Z,3.10
2019-03-01T04:11:10.151Z,2.90
2019-03-01T04:13:39.488Z,3.10
2019-03-01T04:16:08.694Z,3.83
2019-03-01T04:18:37.918Z,3.10
2019-03-01T04:21:07.123Z,2.60
2019-03-01T04:23:36.592Z,3.00
2019-03-01T04:26:05.805Z,3.10
2019-03-01T04:28:35.032Z,2.70
2019-03-01T04:31:04.889Z,2.60
2019-03-01T04:33:34.122Z,2.53
2019-03-01T04:36:04.359Z,2.17
2019-03-01T04:38:34.042Z,2.10
2019-03-01T04:41:04.495Z,1.90
2019-03-01T04:54:46.919Z,1.83
2019-03-01T04:57:17.668Z,1.77
2019-03-01T05:26:51.515Z,4.00
2019-03-01T05:29:20.955Z,4.10
2019-03-01T05:31:50.414Z,4.00
2019-03-01T05:34:20.898Z,4.57
2019-03-01T05:36:50.690Z,3.90
2019-03-01T05:39:20.362Z,4.30
2019-03-01T05:41:49.640Z,4.30
2019-03-01T05:44:18.952Z,3.90
2019-03-01T05:46:48.361Z,4.00
2019-03-01T05:49:18.186Z,5.00
2019-03-01T05:51:47.433Z,4.40
2019-03-01T05:54:16.703Z,4.27
2019-03-01T05:56:45.954Z,4.50
2019-03-01T05:59:24.036Z,5.00
2019-03-01T06:02:31.635Z,4.77
2019-03-01T06:05:21.178Z,5.37
2019-03-01T06:24:35.470Z,11.27
2019-03-01T06:36:07.226Z,12.43
2019-03-01T06:50:27.246Z,13.00
2019-03-01T06:52:56.757Z,14.60
2019-03-01T06:58:20.674Z,14.17
2019-03-01T07:03:42.557Z,13.97
2019-03-01T07:06:11.799Z,11.63
2019-03-01T07:08:41.330Z,14.13
2019-03-01T07:11:10.602Z,13.23
2019-03-01T07:13:39.841Z,14.30
2019-03-01T07:16:09.096Z,12.63
2019-03-01T07:18:38.749Z,14.50
2019-03-01T07:21:07.990Z,12.53
2019-03-01T07:23:37.290Z,13.83
2019-03-01T07:26:06.484Z,14.20
2019-03-01T07:28:35.761Z,14.63
2019-03-01T07:31:06.989Z,14.80
2019-03-01T07:33:36.011Z,14.80
2019-03-01T07:36:05.248Z,13.77
2019-03-01T07:38:34.549Z,16.87
2019-03-01T07:41:04.030Z,16.07
2019-03-01T07:43:33.305Z,16.53
2019-03-01T07:46:02.879Z,17.47
2019-03-01T07:48:32.195Z,17.03
2019-03-01T07:51:02.504Z,19.30
2019-03-01T07:53:36.134Z,17.83
2019-03-01T07:56:13.650Z,17.70
2019-03-01T07:58:43.287Z,18.40
2019-03-01T08:01:12.895Z,19.20
2019-03-01T08:03:42.162Z,19.87
2019-03-01T08:06:13.467Z,22.83
2019-03-01T08:08:42.384Z,24.27
2019-03-01T08:11:14.011Z,27.77
2019-03-01T08:13:43.236Z,30.07
2019-03-01T08:16:12.531Z,33.63
2019-03-01T08:18:44.134Z,29.60
2019-03-01T08:21:14.895Z,38.33
2019-03-01T08:23:44.628Z,37.53
2019-03-01T08:26:14.399Z,38.47
2019-03-01T08:28:43.945Z,39.60
2019-03-01T08:31:13.230Z,39.67
2019-03-01T08:33:43.678Z,39.70
2019-03-01T08:36:13.823Z,41.17
2019-03-01T08:38:43.059Z,43.97
2019-03-01T08:41:12.353Z,45.93
2019-03-01T08:43:44.720Z,40.27
2019-03-01T08:46:12.767Z,42.03
2019-03-01T08:48:42.387Z,43.93
2019-03-01T08:51:11.646Z,47.47
2019-03-01T08:53:41.151Z,51.73
2019-03-01T08:56:10.899Z,50.97
2019-03-01T08:58:42.532Z,51.37
2019-03-01T09:01:13.484Z,48.23
2019-03-01T09:03:46.566Z,44.50
2019-03-01T09:06:15.831Z,45.90
2019-03-01T09:08:46.243Z,47.27
2019-03-01T09:11:16.387Z,44.90
2019-03-01T09:13:45.611Z,48.13
2019-03-01T09:16:14.929Z,52.77
2019-03-01T09:18:46.593Z,48.93
2019-03-01T09:21:15.548Z,50.10
2019-03-01T09:23:48.038Z,44.40
2019-03-01T09:26:16.703Z,49.57
2019-03-01T09:28:47.177Z,50.27
2019-03-01T09:31:17.901Z,42.30
2019-03-01T09:33:47.170Z,36.30
2019-03-01T09:39:47.062Z,37.53
2019-03-01T09:42:16.399Z,44.47
2019-03-01T09:44:45.652Z,42.57
2019-03-01T09:47:14.905Z,43.87
2019-03-01T09:50:03.355Z,44.80
2019-03-01T09:52:32.975Z,40.70
2019-03-01T09:55:02.872Z,37.93
2019-03-01T09:57:32.517Z,37.07
2019-03-01T10:00:01.793Z,40.43
2019-03-01T10:02:31.031Z,37.30
2019-03-01T10:05:00.638Z,36.00
2019-03-01T10:07:49.926Z,34.40
2019-03-01T10:10:21.585Z,29.57
2019-03-01T10:12:50.844Z,35.13
2019-03-01T10:15:20.111Z,44.53
2019-03-01T10:17:49.339Z,42.10
2019-03-01T10:20:18.645Z,30.67
2019-03-01T10:22:47.855Z,37.37
2019-03-01T10:25:17.211Z,36.33
2019-03-01T10:27:46.532Z,33.33
2019-03-01T10:30:20.623Z,36.30
2019-03-01T10:32:49.843Z,27.57
2019-03-01T10:35:19.056Z,26.67
2019-03-01T10:37:48.275Z,22.10
2019-03-01T10:40:19.095Z,18.53
2019-03-01T10:42:48.884Z,29.67
2019-03-01T10:45:20.635Z,24.43
2019-03-01T10:47:49.865Z,26.20
2019-03-01T10:50:19.665Z,25.77
2019-03-01T11:01:35.047Z,29.30
2019-03-01T11:14:16.977Z,28.63
2019-03-01T11:21:10.929Z,26.50
2019-03-01T12:25:10.752Z,23.27
2019-03-01T12:27:40.082Z,22.20
2019-03-01T12:30:12.615Z,21.80
2019-03-01T12:32:42.173Z,25.77
2019-03-01T12:35:11.554Z,27.80
2019-03-01T12:37:41.313Z,24.97
2019-03-01T12:40:30.730Z,21.13
2019-03-01T12:42:59.983Z,28.23
2019-03-01T12:45:29.269Z,24.87
2019-03-01T12:47:58.531Z,22.90
2019-03-01T12:50:27.844Z,23.83
2019-03-01T12:52:57.735Z,25.43
2019-03-01T12:55:26.978Z,25.13
2019-03-01T13:00:51.177Z,24.93
2019-03-01T13:03:20.841Z,26.97
2019-03-01T13:05:50.174Z,28.67
2019-03-01T13:08:19.806Z,28.50
2019-03-01T13:10:49.059Z,28.97
2019-03-01T13:13:18.376Z,26.43
2019-03-01T13:15:49.624Z,28.10
2019-03-01T13:18:18.847Z,31.07
2019-03-01T13:21:09.701Z,27.57
2019-03-01T13:23:40.486Z,28.23
2019-03-01T13:26:28.158Z,31.47
2019-03-01T13:28:57.735Z,29.80
2019-03-01T13:31:26.947Z,32.77
2019-03-01T13:33:56.769Z,33.93
2019-03-01T13:36:26.041Z,34.03
2019-03-01T13:38:55.327Z,33.20
2019-03-01T13:41:25.377Z,31.60
2019-03-01T13:43:56.219Z,32.40
2019-03-01T13:46:29.953Z,31.37
2019-03-01T13:48:57.384Z,30.43
2019-03-01T13:51:26.660Z,30.07
2019-03-01T13:53:55.931Z,28.90
2019-03-01T13:57:04.806Z,26.27
2019-03-01T13:59:37.566Z,34.43
2019-03-01T14:05:17.067Z,36.13
2019-03-01T14:10:24.494Z,23.53
2019-03-01T14:12:54.142Z,26.00
2019-03-01T14:18:33.377Z,29.03
2019-03-01T14:21:03.969Z,28.40
2019-03-01T14:23:34.008Z,24.60
2019-03-01T14:26:03.531Z,22.23
2019-03-01T14:28:33.354Z,22.73
2019-03-01T14:31:03.996Z,21.23
2019-03-01T14:33:34.367Z,19.23
2019-03-01T14:36:03.829Z,15.47
2019-03-01T14:38:33.167Z,14.77
2019-03-01T14:41:02.452Z,16.87
2019-03-01T14:43:32.036Z,17.33
2019-03-01T14:46:01.788Z,18.33
2019-03-01T14:48:31.677Z,14.43
2019-03-01T14:51:01.375Z,16.37
2019-03-01T14:56:34.837Z,16.10
2019-03-01T14:59:24.727Z,15.07
2019-03-01T15:02:04.212Z,18.83
2019-03-01T15:04:54.388Z,17.10
2019-03-01T15:07:27.923Z,18.03
2019-03-01T15:09:57.173Z,17.50
2019-03-01T15:12:27.277Z,18.97
2019-03-01T15:14:56.554Z,17.40
2019-03-01T15:17:25.780Z,15.40
2019-03-01T15:19:55.328Z,14.80
2019-03-01T15:22:27.525Z,13.57
2019-03-01T15:24:56.874Z,14.77
2019-03-01T15:27:44.998Z,10.97
2019-03-01T15:30:14.672Z,10.10
2019-03-01T15:32:43.889Z,9.93
2019-03-01T15:35:13.152Z,10.23
2019-03-01T15:37:42.383Z,10.93
2019-03-01T15:40:11.687Z,12.03
2019-03-01T15:42:40.922Z,12.23
2019-03-01T15:45:10.560Z,13.57
2019-03-01T15:47:40.102Z,12.50
2019-03-01T15:50:10.088Z,15.53
2019-03-01T15:52:39.369Z,15.03
2019-03-01T15:55:11.796Z,15.50
2019-03-01T15:57:39.793Z,20.30
2019-03-01T16:00:31.009Z,20.27
2019-03-01T16:03:00.290Z,22.40
2019-03-01T16:05:29.857Z,21.33
2019-03-01T16:07:59.142Z,19.90
2019-03-01T16:10:28.336Z,16.70
2019-03-01T16:12:57.890Z,19.50
2019-03-01T16:15:27.739Z,19.20
2019-03-01T16:17:57.605Z,18.80
2019-03-01T16:20:28.602Z,20.20
2019-03-01T16:22:59.105Z,16.50
2019-03-01T16:25:28.313Z,19.10
2019-03-01T16:27:57.905Z,20.60
2019-03-01T16:30:27.120Z,19.73
2019-03-01T16:32:56.385Z,20.10
2019-03-01T16:35:25.650Z,21.70
2019-03-01T16:40:32.262Z,20.30
2019-03-01T16:43:01.511Z,20.93
2019-03-01T16:45:31.020Z,22.13
2019-03-01T16:48:00.996Z,22.87
2019-03-01T16:50:31.295Z,22.50
2019-03-01T16:53:04.291Z,28.00
2019-03-01T16:55:50.859Z,28.23
2019-03-01T16:58:20.110Z,24.83
2019-03-01T17:00:50.697Z,29.27
2019-03-01T17:03:20.365Z,26.47
2019-03-01T17:14:47.801Z,22.30
2019-03-01T17:17:17.027Z,22.97
2019-03-01T17:19:47.272Z,22.93
2019-03-01T17:22:36.577Z,22.67
2019-03-01T17:25:06.457Z,23.27
2019-03-01T17:27:36.720Z,22.00
2019-03-01T17:30:31.080Z,21.90
2019-03-01T17:33:01.429Z,21.43
2019-03-01T17:35:30.673Z,22.60
2019-03-01T17:37:59.939Z,22.77
2019-03-01T17:40:32.427Z,23.87
2019-03-01T17:43:00.860Z,22.90
2019-03-01T17:45:30.459Z,22.60
2019-03-01T17:47:59.707Z,23.60
2019-03-01T17:50:48.601Z,25.13
2019-03-01T17:53:20.411Z,27.33
2019-03-01T17:55:49.815Z,29.43
2019-03-01T17:58:19.072Z,28.57
2019-03-01T18:00:48.681Z,41.93
2019-03-01T18:03:37.016Z,24.57
2019-03-01T18:06:06.310Z,24.30
2019-03-01T18:08:35.829Z,24.23
2019-03-01T18:11:26.395Z,23.93
2019-03-01T18:13:56.848Z,23.07
2019-03-01T18:16:27.192Z,24.30
2019-03-01T18:18:56.776Z,25.30
2019-03-01T18:21:25.999Z,23.10
2019-03-01T18:23:55.547Z,23.17
2019-03-01T18:26:24.808Z,24.57
2019-03-01T18:29:13.474Z,24.27
2019-03-01T18:31:43.097Z,27.13
2019-03-01T18:34:12.432Z,26.93
2019-03-01T18:36:41.725Z,39.40
2019-03-01T18:39:12.113Z,39.53
2019-03-01T18:41:41.561Z,32.53
2019-03-01T18:44:10.764Z,28.60
2019-03-01T18:46:40.645Z,27.57
2019-03-01T18:49:10.171Z,28.00
2019-03-01T18:51:43.287Z,28.67
2019-03-01T18:54:10.729Z,28.67
2019-03-01T18:56:40.439Z,27.63
2019-03-01T18:59:09.688Z,26.93
2019-03-01T19:01:39.310Z,27.70
2019-03-01T19:04:08.815Z,28.23
2019-03-01T19:06:57.260Z,26.60
2019-03-01T19:09:26.552Z,27.10
2019-03-01T19:11:57.225Z,28.43
2019-03-01T19:14:46.753Z,26.10
2019-03-01T19:17:16.002Z,27.13
2019-03-01T19:19:45.258Z,28.23
2019-03-01T19:22:36.166Z,29.00
2019-03-01T19:25:05.420Z,26.50
2019-03-01T19:27:34.971Z,28.60
2019-03-01T19:30:05.085Z,27.07
2019-03-01T19:32:54.464Z,27.80
2019-03-01T19:35:28.294Z,28.37
2019-03-01T19:37:54.802Z,28.33
2019-03-01T19:40:24.507Z,28.13
2019-03-01T19:42:53.767Z,26.57
2019-03-01T19:45:29.738Z,28.37
2019-03-01T19:48:02.993Z,30.87
2019-03-01T19:50:30.806Z,43.47
2019-03-01T20:28:07.672Z,13.10
