createdAt,value
2019-02-27T00:00:31.161Z,4.50
2019-02-27T00:02:59.589Z,4.50
2019-02-27T00:05:28.056Z,4.50
2019-02-27T00:07:56.494Z,4.60
2019-02-27T00:10:24.950Z,4.50
2019-02-27T00:12:53.390Z,4.50
2019-02-27T00:15:21.846Z,4.50
2019-02-27T00:17:51.375Z,4.40
2019-02-27T00:20:20.605Z,4.30
2019-02-27T00:22:50.749Z,4.20
2019-02-27T00:25:19.238Z,4.20
2019-02-27T00:27:49.249Z,4.20
2019-02-27T00:30:17.926Z,4.10
2019-02-27T00:32:50.986Z,4.00
2019-02-27T00:35:16.545Z,4.00
2019-02-27T00:38:04.329Z,3.90
2019-02-27T00:40:32.847Z,3.80
2019-02-27T00:43:01.290Z,3.80
2019-02-27T00:45:29.745Z,3.90
2019-02-27T00:47:58.186Z,3.70
2019-02-27T00:50:26.630Z,3.70
2019-02-27T00:52:55.071Z,3.60
2019-02-27T00:55:23.526Z,3.70
2019-02-27T00:57:54.470Z,3.70
2019-02-27T01:00:22.204Z,3.70
2019-02-27T01:02:52.610Z,3.70
2019-02-27T01:05:20.842Z,3.70
2019-02-27T01:07:49.282Z,3.60
2019-02-27T01:10:17.730Z,3.60
2019-02-27T01:12:46.238Z,3.60
2019-02-27T01:15:14.929Z,3.60
2019-02-27T01:17:43.659Z,3.70
2019-02-27T01:20:14.068Z,3.60
2019-02-27T01:22:42.504Z,3.60
2019-02-27T01:25:10.947Z,3.60
2019-02-27T01:27:39.399Z,3.60
2019-02-27T01:30:16.077Z,3.60
2019-02-27T01:32:44.516Z,3.50
2019-02-27T01:35:17.475Z,3.60
2019-02-27T01:37:44.287Z,3.60
2019-02-27T01:40:17.231Z,3.60
2019-02-27T01:42:44.450Z,3.50
2019-02-27T01:45:15.343Z,3.50
2019-02-27T01:47:43.797Z,3.60
2019-02-27T01:50:32.839Z,3.60
2019-02-27T01:53:01.346Z,3.60
2019-02-27T01:55:29.860Z,3.50
2019-02-27T01:57:58.299Z,3.50
2019-02-27T02:00:26.757Z,3.60
2019-02-27T02:02:55.283Z,3.60
2019-02-27T02:05:27.165Z,3.60
2019-02-27T02:07:55.566Z,3.50
2019-02-27T02:10:28.001Z,3.50
2019-02-27T02:13:00.005Z,3.40
2019-02-27T02:15:47.857Z,3.40
2019-02-27T02:18:30.840Z,3.30
2019-02-27T02:21:05.058Z,3.30
2019-02-27T02:24:00.867Z,3.20
2019-02-27T02:26:44.122Z,3.20
2019-02-27T02:29:52.972Z,3.10
2019-02-27T02:32:28.244Z,3.10
2019-02-27T02:35:18.072Z,3.10
2019-02-27T02:37:52.255Z,3.10
2019-02-27T02:40:41.799Z,3.10
2019-02-27T02:43:32.830Z,3.00
2019-02-27T02:46:10.050Z,3.00
2019-02-27T02:48:44.278Z,2.90
2019-02-27T02:51:28.605Z,3.00
2019-02-27T02:54:06.687Z,2.90
2019-02-27T02:56:44.059Z,2.90
2019-02-27T02:59:30.873Z,2.80
2019-02-27T03:02:04.942Z,2.70
2019-02-27T03:04:48.429Z,2.70
2019-02-27T03:07:21.478Z,2.70
2019-02-27T03:10:11.153Z,2.70
2019-02-27T03:12:57.168Z,2.70
2019-02-27T03:15:31.413Z,2.60
2019-02-27T03:18:21.037Z,2.60
2019-02-27T03:21:12.384Z,2.50
2019-02-27T03:24:13.712Z,2.50
2019-02-27T03:26:59.570Z,2.50
2019-02-27T03:29:33.990Z,2.40
2019-02-27T03:32:11.721Z,2.40
2019-02-27T03:34:54.870Z,2.40
2019-02-27T03:37:32.294Z,2.40
2019-02-27T03:40:10.609Z,2.40
2019-02-27T03:42:58.852Z,2.40
2019-02-27T03:45:58.941Z,2.40
2019-02-27T03:49:06.357Z,2.40
2019-02-27T03:52:00.112Z,2.50
2019-02-27T03:55:01.097Z,2.50
2019-02-27T03:57:55.149Z,2.40
2019-02-27T04:00:25.403Z,2.50
2019-02-27T04:03:05.184Z,2.40
2019-02-27T04:06:21.520Z,2.40
2019-02-27T04:08:57.454Z,2.40
2019-02-27T04:11:27.664Z,2.30
2019-02-27T04:14:03.310Z,2.30
2019-02-27T04:16:29.265Z,2.30
2019-02-27T04:19:02.708Z,2.30
2019-02-27T04:21:26.840Z,2.20
2019-02-27T04:23:55.279Z,2.20
2019-02-27T04:26:23.781Z,2.20
2019-02-27T04:28:52.286Z,2.10
2019-02-27T04:31:20.758Z,2.20
2019-02-27T04:33:49.205Z,2.10
2019-02-27T04:36:17.684Z,2.10
2019-02-27T04:38:46.206Z,2.20
2019-02-27T04:41:17.821Z,2.10
2019-02-27T04:43:44.832Z,2.10
2019-02-27T04:46:13.334Z,2.10
2019-02-27T04:48:41.783Z,2.10
2019-02-27T04:51:10.247Z,2.10
2019-02-27T04:53:40.696Z,2.10
2019-02-27T04:56:08.873Z,2.10
2019-02-27T04:58:37.326Z,2.10
2019-02-27T05:01:05.776Z,2.10
2019-02-27T05:03:34.231Z,2.20
2019-02-27T05:06:02.716Z,2.20
2019-02-27T05:08:31.221Z,2.10
2019-02-27T05:10:59.689Z,2.10
2019-02-27T05:13:28.182Z,2.10
2019-02-27T05:15:56.638Z,2.10
2019-02-27T05:18:29.285Z,2.10
2019-02-27T05:20:55.272Z,2.10
2019-02-27T05:23:23.736Z,2.10
2019-02-27T05:25:52.182Z,2.10
2019-02-27T05:28:20.641Z,2.10
2019-02-27T05:30:49.071Z,2.10
2019-02-27T05:33:17.540Z,2.10
2019-02-27T05:35:45.983Z,2.10
2019-02-27T05:38:14.440Z,2.10
2019-02-27T05:40:42.892Z,2.10
2019-02-27T05:43:13.904Z,2.10
2019-02-27T05:45:41.545Z,2.10
2019-02-27T05:48:09.999Z,2.10
2019-02-27T05:50:38.444Z,2.10
2019-02-27T05:53:06.902Z,2.20
2019-02-27T05:55:39.011Z,2.10
2019-02-27T05:58:05.564Z,2.10
2019-02-27T06:00:34.010Z,2.10
2019-02-27T06:03:02.481Z,2.20
2019-02-27T06:05:33.685Z,2.10
2019-02-27T06:08:02.326Z,2.10
2019-02-27T06:10:31.289Z,2.10
2019-02-27T06:12:59.769Z,2.10
2019-02-27T06:15:29.184Z,2.10
2019-02-27T06:17:57.813Z,2.10
2019-02-27T06:20:26.267Z,2.10
2019-02-27T06:22:54.746Z,2.10
2019-02-27T06:25:23.925Z,2.10
2019-02-27T06:27:52.676Z,2.10
2019-02-27T06:30:24.110Z,2.20
2019-02-27T06:32:52.583Z,2.20
2019-02-27T06:35:21.048Z,2.30
2019-02-27T06:37:50.773Z,2.30
2019-02-27T06:40:19.748Z,2.40
2019-02-27T06:42:48.198Z,2.40
2019-02-27T06:45:19.390Z,2.40
2019-02-27T06:47:47.841Z,2.50
2019-02-27T06:50:17.121Z,2.60
2019-02-27T06:52:45.566Z,2.70
2019-02-27T06:55:14.860Z,2.70
2019-02-27T06:57:43.556Z,2.80
2019-02-27T07:00:22.530Z,2.90
2019-02-27T07:02:55.256Z,2.90
2019-02-27T07:05:21.152Z,3.10
2019-02-27T07:07:49.637Z,3.10
2019-02-27T07:10:20.062Z,3.10
2019-02-27T07:12:49.161Z,3.10
2019-02-27T07:15:23.562Z,3.20
2019-02-27T07:17:52.004Z,3.20
2019-02-27T07:20:23.806Z,3.40
2019-02-27T07:22:50.652Z,3.50
2019-02-27T07:25:19.275Z,3.60
2019-02-27T07:27:47.923Z,3.60
2019-02-27T07:30:20.297Z,3.70
2019-02-27T07:32:48.774Z,3.80
2019-02-27T07:35:17.353Z,3.90
2019-02-27T07:37:48.107Z,3.90
2019-02-27T07:40:20.036Z,4.00
2019-02-27T07:42:48.490Z,4.10
2019-02-27T07:45:18.476Z,4.30
2019-02-27T07:47:47.024Z,4.60
2019-02-27T07:50:17.215Z,4.80
2019-02-27T07:52:45.650Z,4.90
2019-02-27T07:55:21.797Z,5.00
2019-02-27T07:57:48.119Z,5.10
2019-02-27T08:00:18.888Z,5.30
2019-02-27T08:02:47.390Z,5.40
2019-02-27T08:05:15.839Z,5.50
2019-02-27T08:07:48.713Z,5.60
2019-02-27T08:10:17.344Z,5.80
2019-02-27T08:12:45.971Z,5.90
2019-02-27T08:15:21.738Z,6.10
2019-02-27T08:17:50.434Z,6.40
2019-02-27T08:20:21.011Z,6.80
2019-02-27T08:22:49.745Z,7.50
2019-02-27T08:25:24.024Z,8.60
2019-02-27T08:27:54.247Z,9.60
2019-02-27T08:30:28.168Z,10.40
2019-02-27T08:32:56.809Z,11.00
2019-02-27T08:35:25.340Z,11.50
2019-02-27T08:38:02.234Z,11.60
2019-02-27T08:40:25.111Z,11.40
2019-02-27T08:42:53.760Z,11.20
2019-02-27T08:45:26.842Z,10.80
2019-02-27T08:47:52.383Z,10.40
2019-02-27T08:50:24.475Z,10.00
2019-02-27T08:52:52.916Z,9.90
2019-02-27T08:55:22.437Z,9.90
2019-02-27T08:57:56.891Z,9.90
2019-02-27T09:00:25.634Z,9.90
2019-02-27T09:02:55.650Z,9.80
2019-02-27T09:05:24.325Z,10.00
2019-02-27T09:07:52.765Z,10.00
2019-02-27T09:10:42.068Z,10.00
2019-02-27T09:13:10.572Z,10.10
2019-02-27T09:15:39.032Z,10.30
2019-02-27T09:18:07.464Z,10.40
2019-02-27T09:20:35.913Z,10.60
2019-02-27T09:23:04.344Z,10.90
2019-02-27T09:25:32.779Z,11.10
2019-02-27T09:28:01.245Z,11.40
2019-02-27T09:30:30.218Z,11.60
2019-02-27T09:32:58.838Z,11.70
2019-02-27T09:35:27.293Z,11.90
2019-02-27T09:37:55.774Z,12.10
2019-02-27T09:40:29.847Z,12.30
2019-02-27T09:42:58.543Z,12.50
2019-02-27T09:45:35.298Z,12.80
2019-02-27T09:48:04.428Z,12.90
2019-02-27T09:50:34.460Z,13.10
2019-02-27T09:53:03.647Z,13.30
2019-02-27T09:55:33.184Z,13.70
2019-02-27T09:58:01.788Z,13.90
2019-02-27T10:00:37.839Z,14.30
2019-02-27T10:03:06.474Z,14.40
2019-02-27T10:05:36.642Z,14.60
2019-02-27T10:08:07.569Z,14.80
2019-02-27T10:10:36.409Z,15.00
2019-02-27T10:13:04.853Z,15.50
2019-02-27T10:15:34.514Z,15.80
2019-02-27T10:18:03.137Z,16.00
2019-02-27T10:20:31.764Z,16.00
2019-02-27T10:23:00.278Z,16.20
2019-02-27T10:25:28.794Z,16.40
2019-02-27T10:27:57.330Z,16.10
2019-02-27T10:30:25.783Z,16.50
2019-02-27T10:32:54.292Z,16.90
2019-02-27T10:35:23.084Z,17.10
2019-02-27T10:37:54.291Z,17.40
2019-02-27T10:40:23.551Z,17.60
2019-02-27T10:42:52.025Z,18.10
2019-02-27T10:45:20.559Z,18.40
2019-02-27T10:47:48.993Z,18.80
2019-02-27T10:50:17.451Z,18.90
2019-02-27T10:52:45.914Z,19.00
2019-02-27T10:55:19.145Z,19.20
2019-02-27T10:57:47.640Z,19.30
2019-02-27T11:00:26.057Z,19.30
2019-02-27T11:02:54.493Z,19.60
2019-02-27T11:05:23.569Z,19.90
2019-02-27T11:07:53.049Z,20.30
2019-02-27T11:10:22.239Z,20.40
2019-02-27T11:12:50.755Z,20.50
2019-02-27T11:15:23.238Z,20.60
2019-02-27T11:17:51.677Z,20.70
2019-02-27T11:20:21.186Z,20.90
2019-02-27T11:22:50.509Z,21.30
2019-02-27T11:25:27.436Z,21.60
2019-02-27T11:27:55.884Z,21.30
2019-02-27T11:30:30.211Z,21.40
2019-02-27T11:32:58.906Z,21.00
2019-02-27T11:35:27.497Z,20.90
2019-02-27T11:37:55.939Z,20.60
2019-02-27T11:40:25.753Z,20.80
2019-02-27T11:42:54.185Z,21.00
2019-02-27T11:45:24.690Z,20.70
2019-02-27T11:47:52.788Z,20.60
2019-02-27T11:50:21.290Z,21.20
2019-02-27T11:52:50.170Z,21.10
2019-02-27T11:55:20.723Z,21.60
2019-02-27T11:57:49.381Z,21.70
2019-02-27T12:00:27.743Z,21.40
2019-02-27T12:02:56.532Z,21.80
2019-02-27T12:05:30.819Z,22.10
2019-02-27T12:07:56.148Z,22.00
2019-02-27T12:10:33.544Z,22.40
2019-02-27T12:13:01.979Z,22.70
2019-02-27T12:15:30.564Z,23.20
2019-02-27T12:18:00.489Z,23.00
2019-02-27T12:20:29.306Z,23.40
2019-02-27T12:22:57.727Z,23.40
2019-02-27T12:25:29.150Z,22.30
2019-02-27T12:27:56.850Z,22.30
2019-02-27T12:30:27.303Z,22.90
2019-02-27T12:32:56.955Z,23.50
2019-02-27T12:35:30.969Z,23.60
2019-02-27T12:37:59.401Z,23.60
2019-02-27T12:40:27.858Z,23.60
2019-02-27T12:42:56.300Z,23.90
2019-02-27T12:45:29.858Z,23.90
2019-02-27T12:47:58.585Z,23.80
2019-02-27T12:50:31.178Z,24.50
2019-02-27T12:52:58.619Z,24.70
2019-02-27T12:55:28.206Z,25.30
2019-02-27T12:57:56.675Z,25.80
2019-02-27T13:00:32.912Z,26.70
2019-02-27T13:03:01.361Z,27.40
2019-02-27T13:05:29.895Z,28.10
2019-02-27T13:07:58.434Z,28.80
2019-02-27T13:10:30.424Z,29.50
2019-02-27T13:12:57.702Z,28.50
2019-02-27T13:15:27.577Z,29.60
2019-02-27T13:17:57.391Z,30.80
2019-02-27T13:20:28.196Z,30.10
2019-02-27T13:22:56.651Z,30.20
2019-02-27T13:25:25.502Z,30.90
2019-02-27T13:27:54.092Z,31.40
2019-02-27T13:30:24.636Z,32.00
2019-02-27T13:32:53.076Z,32.10
2019-02-27T13:35:23.139Z,30.70
2019-02-27T13:37:52.099Z,31.50
2019-02-27T13:40:22.687Z,30.10
2019-02-27T13:42:53.391Z,29.50
2019-02-27T13:45:28.846Z,30.10
2019-02-27T13:47:59.000Z,30.60
2019-02-27T13:50:27.515Z,31.30
2019-02-27T13:52:55.991Z,32.20
2019-02-27T13:55:24.662Z,31.80
2019-02-27T13:57:53.111Z,31.30
2019-02-27T14:00:32.635Z,31.20
2019-02-27T14:03:01.099Z,32.30
2019-02-27T14:05:29.717Z,32.70
2019-02-27T14:07:59.788Z,32.30
2019-02-27T14:10:32.454Z,34.00
2019-02-27T14:13:01.092Z,33.30
2019-02-27T14:15:31.375Z,33.80
2019-02-27T14:17:59.837Z,34.00
2019-02-27T14:20:29.171Z,32.90
2019-02-27T14:22:58.294Z,33.70
2019-02-27T14:25:33.284Z,34.20
2019-02-27T14:28:01.566Z,33.90
2019-02-27T14:30:38.769Z,33.80
2019-02-27T14:33:07.236Z,33.30
2019-02-27T14:35:36.649Z,33.80
2019-02-27T14:38:05.321Z,32.80
2019-02-27T14:40:37.650Z,31.80
2019-02-27T14:43:04.267Z,32.30
2019-02-27T14:45:32.695Z,33.20
2019-02-27T14:48:01.154Z,34.10
2019-02-27T14:50:33.558Z,34.20
2019-02-27T14:53:00.196Z,34.30
2019-02-27T14:55:28.629Z,34.70
2019-02-27T14:57:57.068Z,34.70
2019-02-27T15:00:30.594Z,35.40
2019-02-27T15:02:59.411Z,35.20
2019-02-27T15:05:27.857Z,34.00
2019-02-27T15:07:56.444Z,35.00
2019-02-27T15:10:25.121Z,34.30
2019-02-27T15:12:55.026Z,33.30
2019-02-27T15:15:29.151Z,34.20
2019-02-27T15:17:57.752Z,34.60
2019-02-27T15:20:30.160Z,34.40
2019-02-27T15:22:58.592Z,34.30
2019-02-27T15:25:27.887Z,33.60
2019-02-27T15:27:58.923Z,33.20
2019-02-27T15:30:31.741Z,31.50
2019-02-27T15:33:03.568Z,30.70
2019-02-27T15:35:30.345Z,28.60
2019-02-27T15:37:58.978Z,28.30
2019-02-27T15:40:33.132Z,28.40
2019-02-27T15:43:10.651Z,28.20
2019-02-27T15:45:31.752Z,27.50
2019-02-27T15:48:00.185Z,28.00
2019-02-27T15:50:33.445Z,27.20
2019-02-27T15:53:01.899Z,27.20
2019-02-27T15:55:34.236Z,26.60
2019-02-27T15:58:00.497Z,26.40
2019-02-27T16:00:30.270Z,26.20
2019-02-27T16:02:58.713Z,26.30
2019-02-27T16:05:30.500Z,26.40
2019-02-27T16:07:57.333Z,25.90
2019-02-27T16:10:27.019Z,25.90
2019-02-27T16:12:59.824Z,25.90
2019-02-27T16:15:25.790Z,25.60
2019-02-27T16:17:54.236Z,25.30
2019-02-27T16:20:26.790Z,25.20
2019-02-27T16:22:55.361Z,24.90
2019-02-27T16:25:28.180Z,24.60
2019-02-27T16:27:56.631Z,24.30
2019-02-27T16:30:32.293Z,23.30
2019-02-27T16:32:58.387Z,22.90
2019-02-27T16:35:26.988Z,22.60
2019-02-27T16:37:57.611Z,22.10
2019-02-27T16:40:27.261Z,21.50
2019-02-27T16:42:55.755Z,20.90
2019-02-27T16:45:32.299Z,20.50
2019-02-27T16:47:58.424Z,20.10
2019-02-27T16:50:28.203Z,19.80
2019-02-27T16:52:56.834Z,19.40
2019-02-27T16:55:26.714Z,19.20
2019-02-27T16:57:57.472Z,19.10
2019-02-27T17:00:38.508Z,18.90
2019-02-27T17:03:26.301Z,18.60
2019-02-27T17:05:54.751Z,18.40
2019-02-27T17:08:23.201Z,18.20
2019-02-27T17:10:52.081Z,17.90
2019-02-27T17:13:21.079Z,17.80
2019-02-27T17:15:49.521Z,17.60
2019-02-27T17:18:17.991Z,17.30
2019-02-27T17:20:47.340Z,17.00
2019-02-27T17:23:15.862Z,16.80
2019-02-27T17:25:44.315Z,16.60
2019-02-27T17:28:12.755Z,16.30
2019-02-27T17:30:41.185Z,16.10
2019-02-27T17:33:09.630Z,15.80
2019-02-27T17:35:38.099Z,15.60
2019-02-27T17:38:06.549Z,15.40
2019-02-27T17:40:37.572Z,15.20
2019-02-27T17:43:06.811Z,14.90
2019-02-27T17:45:35.540Z,14.70
2019-02-27T17:48:04.062Z,14.50
2019-02-27T17:50:32.500Z,14.30
2019-02-27T17:53:00.949Z,14.20
2019-02-27T17:55:29.380Z,14.00
2019-02-27T17:57:59.168Z,13.80
2019-02-27T18:00:33.455Z,13.70
2019-02-27T18:03:04.889Z,13.50
2019-02-27T18:05:32.073Z,13.40
2019-02-27T18:08:00.566Z,13.20
2019-02-27T18:10:29.029Z,13.10
2019-02-27T18:12:58.829Z,13.00
2019-02-27T18:15:27.653Z,12.80
2019-02-27T18:17:56.091Z,12.70
2019-02-27T18:20:25.661Z,12.60
2019-02-27T18:22:54.253Z,12.50
2019-02-27T18:25:46.672Z,12.30
2019-02-27T18:28:15.131Z,12.30
2019-02-27T18:30:43.572Z,12.10
2019-02-27T18:33:14.264Z,12.00
2019-02-27T18:35:43.753Z,11.90
2019-02-27T18:38:12.334Z,11.80
2019-02-27T18:40:43.686Z,11.60
2019-02-27T18:43:12.205Z,11.60
2019-02-27T18:45:42.741Z,11.60
2019-02-27T18:48:11.237Z,11.50
2019-02-27T18:50:41.772Z,11.50
2019-02-27T18:53:13.075Z,11.30
2019-02-27T18:55:40.529Z,11.30
2019-02-27T18:58:12.751Z,11.10
2019-02-27T19:00:41.902Z,11.00
2019-02-27T19:03:12.069Z,10.80
2019-02-27T19:05:42.123Z,10.60
2019-02-27T19:08:10.959Z,10.50
2019-02-27T19:10:42.765Z,10.50
2019-02-27T19:13:11.748Z,10.40
2019-02-27T19:15:45.305Z,10.30
2019-02-27T19:18:13.091Z,10.40
2019-02-27T19:20:46.638Z,10.40
2019-02-27T19:23:17.820Z,10.30
2019-02-27T19:25:47.770Z,10.20
2019-02-27T19:28:16.397Z,10.10
2019-02-27T19:30:45.909Z,10.10
2019-02-27T19:33:14.525Z,10.00
2019-02-27T19:35:43.164Z,10.00
2019-02-27T19:38:13.116Z,10.00
2019-02-27T19:40:42.013Z,10.00
2019-02-27T19:43:10.566Z,9.90
2019-02-27T19:45:39.081Z,9.80
2019-02-27T19:48:07.504Z,9.80
2019-02-27T19:50:35.941Z,9.80
2019-02-27T19:53:06.932Z,9.70
2019-02-27T19:55:34.631Z,9.70
2019-02-27T19:58:03.167Z,9.70
2019-02-27T20:00:35.032Z,9.60
2019-02-27T20:03:03.176Z,9.50
2019-02-27T20:05:33.200Z,9.50
2019-02-27T20:08:02.583Z,9.50
2019-02-27T20:10:33.285Z,9.50
2019-02-27T20:13:01.457Z,9.50
2019-02-27T20:15:29.991Z,9.50
2019-02-27T20:17:58.421Z,9.50
2019-02-27T20:20:27.012Z,9.40
2019-02-27T20:22:56.085Z,9.40
2019-02-27T20:25:26.412Z,9.30
2019-02-27T20:27:57.868Z,9.30
2019-02-27T20:30:25.309Z,9.30
2019-02-27T20:32:54.087Z,9.20
2019-02-27T20:35:22.707Z,9.20
2019-02-27T20:37:51.377Z,9.10
2019-02-27T20:40:40.726Z,9.10
2019-02-27T20:43:09.241Z,9.00
2019-02-27T20:45:40.055Z,9.00
2019-02-27T20:48:07.884Z,9.00
2019-02-27T20:50:41.880Z,9.00
2019-02-27T20:53:12.983Z,8.90
2019-02-27T20:55:41.488Z,8.90
2019-02-27T20:58:09.982Z,8.90
2019-02-27T21:00:38.440Z,8.90
2019-02-27T21:03:06.953Z,8.80
2019-02-27T21:05:42.011Z,8.80
2019-02-27T21:08:10.553Z,8.80
2019-02-27T21:10:39.014Z,8.70
2019-02-27T21:13:07.438Z,8.70
2019-02-27T21:15:35.949Z,8.70
2019-02-27T21:18:04.377Z,8.60
2019-02-27T21:20:33.331Z,8.50
2019-02-27T21:23:01.836Z,8.50
2019-02-27T21:25:30.285Z,8.50
2019-02-27T21:27:58.733Z,8.50
2019-02-27T21:30:27.193Z,8.50
2019-02-27T21:32:55.630Z,8.30
2019-02-27T21:35:28.677Z,8.30
2019-02-27T21:37:54.413Z,8.30
2019-02-27T21:40:22.856Z,8.20
2019-02-27T21:42:52.004Z,8.20
2019-02-27T21:45:21.680Z,8.10
2019-02-27T21:47:51.806Z,8.00
2019-02-27T21:50:22.465Z,7.90
2019-02-27T21:52:54.254Z,8.00
2019-02-27T21:55:21.121Z,7.90
2019-02-27T21:57:49.554Z,7.90
2019-02-27T22:00:27.842Z,7.80
2019-02-27T22:02:58.201Z,7.80
2019-02-27T22:05:26.717Z,7.80
2019-02-27T22:07:55.220Z,7.70
2019-02-27T22:10:23.745Z,7.80
2019-02-27T22:12:52.176Z,7.60
2019-02-27T22:15:26.190Z,7.60
2019-02-27T22:17:54.621Z,7.50
2019-02-27T22:20:25.778Z,7.50
2019-02-27T22:22:53.378Z,7.50
2019-02-27T22:25:21.905Z,7.40
2019-02-27T22:27:50.343Z,7.40
2019-02-27T22:30:21.201Z,7.40
2019-02-27T22:32:49.796Z,7.30
2019-02-27T22:35:18.422Z,7.20
2019-02-27T22:37:51.304Z,7.20
2019-02-27T22:40:23.744Z,7.10
2019-02-27T22:42:52.193Z,7.10
2019-02-27T22:45:21.113Z,7.10
2019-02-27T22:47:50.418Z,7.00
2019-02-27T22:50:22.361Z,7.00
2019-02-27T22:52:54.739Z,7.00
2019-02-27T22:55:21.778Z,7.00
2019-02-27T22:57:50.209Z,6.90
2019-02-27T23:00:55.879Z,7.00
2019-02-27T23:03:29.589Z,6.90
2019-02-27T23:05:59.583Z,6.80
2019-02-27T23:08:28.068Z,6.80
2019-02-27T23:10:57.170Z,6.70
2019-02-27T23:13:25.610Z,6.70
2019-02-27T23:15:58.030Z,6.70
2019-02-27T23:18:24.217Z,6.60
2019-02-27T23:20:55.426Z,6.50
2019-02-27T23:23:22.902Z,6.50
2019-02-27T23:25:51.417Z,6.40
2019-02-27T23:28:19.853Z,6.50
2019-02-27T23:30:48.456Z,6.40
2019-02-27T23:33:16.883Z,6.40
2019-02-27T23:35:47.403Z,6.30
2019-02-27T23:38:15.627Z,6.30
2019-02-27T23:40:44.073Z,6.20
2019-02-27T23:43:12.505Z,6.20
2019-02-27T23:45:41.397Z,6.10
2019-02-27T23:48:11.121Z,6.10
2019-02-27T23:50:42.600Z,6.10
2019-02-27T23:53:09.720Z,6.00
2019-02-27T23:55:44.198Z,6.10
2019-02-27T23:58:08.317Z,6.10
