createdAt,value
2022-08-08T00:00:55.399Z,99.90
2022-08-08T00:04:38.732Z,99.90
2022-08-08T00:07:13.964Z,99.90
2022-08-08T00:12:31.843Z,99.90
2022-08-08T00:18:02.711Z,99.90
2022-08-08T00:20:24.540Z,99.90
2022-08-08T00:22:58.984Z,99.90
2022-08-08T00:25:39.112Z,99.90
2022-08-08T00:28:08.028Z,99.90
2022-08-08T00:30:45.245Z,99.90
2022-08-08T00:33:18.032Z,99.90
2022-08-08T00:35:53.458Z,99.90
2022-08-08T00:38:32.070Z,99.90
2022-08-08T00:44:28.717Z,99.90
2022-08-08T00:48:01.926Z,99.90
2022-08-08T00:50:48.309Z,99.90
2022-08-08T00:53:29.287Z,99.90
2022-08-08T00:56:26.954Z,99.90
2022-08-08T00:59:46.506Z,99.90
2022-08-08T01:05:28.918Z,99.90
2022-08-08T01:08:20.525Z,99.90
2022-08-08T01:11:30.641Z,99.90
2022-08-08T01:14:53.199Z,99.90
2022-08-08T01:17:53.280Z,99.90
2022-08-08T01:20:44.358Z,99.90
2022-08-08T01:24:05.870Z,99.90
2022-08-08T01:26:26.548Z,99.90
2022-08-08T01:29:28.106Z,99.90
2022-08-08T01:32:35.792Z,99.90
2022-08-08T01:35:53.992Z,99.90
2022-08-08T01:39:34.871Z,99.90
2022-08-08T01:42:08.075Z,99.90
2022-08-08T01:45:01.099Z,99.90
2022-08-08T01:48:14.500Z,99.90
2022-08-08T01:50:21.393Z,99.90
2022-08-08T01:54:06.667Z,99.90
2022-08-08T01:56:27.351Z,99.90
2022-08-08T01:58:39.762Z,99.90
2022-08-08T02:01:15.875Z,99.90
2022-08-08T02:03:58.108Z,99.90
2022-08-08T02:06:43.214Z,99.90
2022-08-08T02:09:15.890Z,99.90
2022-08-08T02:11:59.416Z,99.90
2022-08-08T02:14:26.357Z,99.90
2022-08-08T02:17:00.685Z,99.90
2022-08-08T02:20:07.897Z,99.90
2022-08-08T02:22:31.376Z,99.90
2022-08-08T02:25:15.017Z,99.90
2022-08-08T02:27:51.439Z,99.90
2022-08-08T02:30:24.778Z,99.90
2022-08-08T02:33:07.182Z,99.90
2022-08-08T02:39:00.866Z,99.90
2022-08-08T02:41:58.470Z,99.90
2022-08-08T02:45:03.756Z,99.90
2022-08-08T02:48:09.650Z,99.90
2022-08-08T02:50:56.380Z,99.90
2022-08-08T02:53:41.026Z,99.90
2022-08-08T02:56:57.855Z,99.90
2022-08-08T03:00:31.236Z,99.90
2022-08-08T03:05:00.908Z,99.90
2022-08-08T03:06:50.191Z,99.90
2022-08-08T03:09:59.512Z,99.90
2022-08-08T03:15:53.995Z,99.90
2022-08-08T03:16:08.843Z,99.90
2022-08-08T03:18:52.158Z,99.90
2022-08-08T03:21:26.960Z,99.90
2022-08-08T03:23:59.648Z,99.90
2022-08-08T03:26:30.898Z,99.90
2022-08-08T03:29:17.178Z,99.90
2022-08-08T03:32:06.451Z,99.90
2022-08-08T03:34:28.857Z,99.90
2022-08-08T03:36:59.711Z,99.90
2022-08-08T03:39:30.505Z,99.90
2022-08-08T03:42:26.893Z,99.90
2022-08-08T03:44:38.489Z,99.90
2022-08-08T03:47:19.880Z,99.90
2022-08-08T03:50:00.360Z,99.90
2022-08-08T03:52:14.042Z,99.90
2022-08-08T03:55:02.667Z,99.90
2022-08-08T03:58:30.758Z,99.90
2022-08-08T04:00:02.543Z,99.90
2022-08-08T04:02:33.346Z,99.90
2022-08-08T04:04:58.653Z,99.90
2022-08-08T04:07:30.757Z,99.90
2022-08-08T04:10:05.388Z,99.90
2022-08-08T04:12:35.870Z,99.90
2022-08-08T04:15:11.010Z,99.90
2022-08-08T04:17:46.727Z,99.90
2022-08-08T04:20:14.108Z,99.90
2022-08-08T04:22:44.864Z,99.90
2022-08-08T04:25:17.282Z,99.90
2022-08-08T04:28:34.306Z,99.90
2022-08-08T04:30:20.496Z,99.90
2022-08-08T04:32:53.231Z,99.90
2022-08-08T04:35:24.096Z,99.90
2022-08-08T04:37:55.629Z,99.90
2022-08-08T04:40:27.237Z,99.90
2022-08-08T04:43:00.862Z,99.90
2022-08-08T04:45:30.573Z,99.90
2022-08-08T04:48:02.829Z,99.90
2022-08-08T04:50:38.343Z,99.90
2022-08-08T04:53:13.932Z,99.90
2022-08-08T04:55:55.515Z,99.90
2022-08-08T04:58:13.570Z,99.90
2022-08-08T05:00:47.561Z,99.90
2022-08-08T05:03:19.028Z,99.90
2022-08-08T05:05:53.532Z,99.90
2022-08-08T05:08:27.075Z,99.90
2022-08-08T05:10:55.404Z,99.90
2022-08-08T05:13:26.502Z,99.90
2022-08-08T05:16:52.890Z,99.90
2022-08-08T05:18:29.607Z,99.90
2022-08-08T05:21:00.556Z,99.90
2022-08-08T05:23:33.030Z,99.90
2022-08-08T05:26:05.970Z,99.90
2022-08-08T05:28:55.869Z,99.90
2022-08-08T05:32:02.247Z,99.90
2022-08-08T05:33:49.267Z,99.90
2022-08-08T05:36:23.176Z,99.90
2022-08-08T05:38:51.437Z,99.90
2022-08-08T05:41:25.758Z,99.90
2022-08-08T05:44:03.804Z,99.90
2022-08-08T05:46:35.725Z,99.90
2022-08-08T05:49:11.139Z,99.90
2022-08-08T05:51:48.490Z,99.90
2022-08-08T05:54:28.970Z,99.90
2022-08-08T05:56:48.763Z,99.90
2022-08-08T05:59:59.590Z,99.90
2022-08-08T06:01:57.995Z,99.90
2022-08-08T06:04:30.941Z,99.90
2022-08-08T06:07:04.085Z,99.90
2022-08-08T06:09:58.556Z,99.90
2022-08-08T06:12:11.345Z,99.90
2022-08-08T06:14:47.755Z,99.90
2022-08-08T06:17:19.192Z,99.90
2022-08-08T06:19:50.916Z,99.90
2022-08-08T06:22:38.051Z,99.90
2022-08-08T06:27:38.705Z,99.90
2022-08-08T06:30:20.245Z,99.90
2022-08-08T06:32:50.206Z,99.90
2022-08-08T06:36:07.349Z,99.90
2022-08-08T06:37:55.987Z,99.90
2022-08-08T06:40:31.923Z,99.90
2022-08-08T06:43:06.170Z,99.90
2022-08-08T06:45:39.720Z,99.90
2022-08-08T06:48:12.739Z,99.90
2022-08-08T06:50:46.601Z,99.90
2022-08-08T06:53:20.528Z,99.90
2022-08-08T06:56:02.218Z,99.90
2022-08-08T06:58:30.254Z,99.90
2022-08-08T07:00:58.123Z,99.90
2022-08-08T07:03:52.004Z,99.90
2022-08-08T07:06:08.251Z,99.90
2022-08-08T07:08:41.151Z,99.90
2022-08-08T07:11:22.202Z,99.90
2022-08-08T07:14:00.549Z,99.90
2022-08-08T07:16:28.880Z,99.90
2022-08-08T07:19:06.700Z,99.90
2022-08-08T07:21:44.575Z,99.90
2022-08-08T07:24:19.787Z,99.90
2022-08-08T07:26:54.597Z,99.90
2022-08-08T07:30:01.810Z,99.90
2022-08-08T07:31:59.364Z,99.90
2022-08-08T07:34:32.621Z,99.90
2022-08-08T07:37:11.919Z,99.90
2022-08-08T07:39:45.486Z,99.90
2022-08-08T07:42:18.913Z,99.90
2022-08-08T07:45:05.425Z,99.90
2022-08-08T07:50:13.474Z,99.90
2022-08-08T07:52:48.229Z,99.90
2022-08-08T07:55:28.733Z,99.90
2022-08-08T07:58:07.144Z,99.90
2022-08-08T08:00:41.948Z,99.90
2022-08-08T08:03:20.523Z,99.90
2022-08-08T08:05:51.780Z,99.90
2022-08-08T08:11:04.841Z,99.90
2022-08-08T08:13:43.067Z,99.90
2022-08-08T08:16:12.622Z,99.90
2022-08-08T08:18:55.619Z,99.90
2022-08-08T08:21:19.700Z,99.90
2022-08-08T08:23:51.095Z,99.90
2022-08-08T08:26:27.439Z,99.90
2022-08-08T08:28:54.653Z,99.90
2022-08-08T08:31:26.408Z,99.90
2022-08-08T08:33:57.821Z,99.90
2022-08-08T08:36:28.689Z,99.90
2022-08-08T08:39:07.546Z,99.90
2022-08-08T08:41:39.461Z,99.90
2022-08-08T08:44:14.164Z,99.90
2022-08-08T08:46:50.789Z,99.90
2022-08-08T08:49:18.452Z,99.90
2022-08-08T08:51:51.957Z,99.90
2022-08-08T08:54:25.607Z,99.90
2022-08-08T08:56:57.569Z,99.90
2022-08-08T09:00:00.334Z,99.90
2022-08-08T09:02:05.812Z,99.90
2022-08-08T09:04:45.591Z,99.90
2022-08-08T09:07:14.093Z,99.90
2022-08-08T09:09:57.122Z,99.90
2022-08-08T09:12:22.617Z,99.90
2022-08-08T09:14:56.042Z,99.90
2022-08-08T09:17:41.107Z,99.90
2022-08-08T09:21:59.393Z,99.90
2022-08-08T09:22:35.743Z,99.90
2022-08-08T09:25:09.597Z,99.90
2022-08-08T09:27:57.071Z,99.90
2022-08-08T09:30:17.318Z,99.90
2022-08-08T09:33:12.494Z,99.90
2022-08-08T09:35:32.144Z,99.90
2022-08-08T09:38:02.704Z,99.90
2022-08-08T09:40:46.567Z,99.90
2022-08-08T09:43:16.675Z,99.90
2022-08-08T09:48:35.786Z,99.90
2022-08-08T09:51:05.054Z,99.90
2022-08-08T09:53:59.047Z,99.90
2022-08-08T09:56:22.172Z,99.90
2022-08-08T09:58:52.230Z,99.90
2022-08-08T10:02:01.944Z,99.90
2022-08-08T10:04:02.118Z,99.90
2022-08-08T10:06:38.190Z,99.90
2022-08-08T10:09:08.708Z,99.90
2022-08-08T10:12:27.983Z,99.90
2022-08-08T10:14:28.343Z,99.90
2022-08-08T10:16:47.458Z,99.90
2022-08-08T10:19:19.778Z,99.90
2022-08-08T10:21:53.228Z,99.90
2022-08-08T10:24:29.599Z,99.90
2022-08-08T10:29:58.650Z,99.90
2022-08-08T10:32:37.664Z,99.90
2022-08-08T10:35:20.584Z,99.90
2022-08-08T10:37:53.048Z,99.90
2022-08-08T10:40:26.235Z,99.90
2022-08-08T10:43:00.682Z,99.90
2022-08-08T10:45:39.039Z,99.90
2022-08-08T10:48:08.454Z,99.90
2022-08-08T10:50:42.517Z,99.90
2022-08-08T10:53:16.488Z,99.90
2022-08-08T10:55:47.845Z,98.90
2022-08-08T10:58:22.357Z,99.00
2022-08-08T11:01:02.150Z,98.80
2022-08-08T11:03:37.180Z,98.00
2022-08-08T11:06:02.682Z,97.70
2022-08-08T11:08:40.900Z,96.60
2022-08-08T11:12:00.761Z,96.30
2022-08-08T11:13:52.072Z,95.80
2022-08-08T11:16:32.384Z,95.30
2022-08-08T11:18:58.763Z,95.50
2022-08-08T11:24:11.335Z,94.20
2022-08-08T11:26:56.994Z,93.70
2022-08-08T11:29:17.565Z,94.00
2022-08-08T11:31:52.478Z,94.10
2022-08-08T11:34:34.486Z,94.10
2022-08-08T11:37:01.103Z,92.90
2022-08-08T11:39:37.169Z,93.90
2022-08-08T11:42:09.180Z,94.40
2022-08-08T11:44:41.301Z,94.10
2022-08-08T11:47:17.161Z,94.00
2022-08-08T11:49:49.121Z,93.30
2022-08-08T11:52:27.411Z,94.40
2022-08-08T11:54:54.492Z,92.90
2022-08-08T11:57:30.206Z,91.60
2022-08-08T12:00:05.926Z,90.20
2022-08-08T12:02:37.290Z,91.30
2022-08-08T12:05:13.734Z,91.50
2022-08-08T12:07:52.481Z,91.90
2022-08-08T12:10:24.778Z,91.20
2022-08-08T12:13:03.625Z,91.80
2022-08-08T12:15:41.991Z,91.30
2022-08-08T12:18:21.197Z,91.40
2022-08-08T12:20:50.782Z,90.70
2022-08-08T12:23:43.861Z,91.00
2022-08-08T12:26:17.186Z,88.50
2022-08-08T12:28:58.356Z,89.10
2022-08-08T12:31:39.075Z,85.90
2022-08-08T12:34:10.779Z,84.70
2022-08-08T12:36:46.555Z,85.60
2022-08-08T12:39:15.381Z,84.80
2022-08-08T12:41:57.222Z,86.00
2022-08-08T12:44:32.118Z,85.50
2022-08-08T12:47:01.167Z,85.70
2022-08-08T12:49:42.954Z,85.70
2022-08-08T12:52:06.321Z,85.80
2022-08-08T12:54:41.006Z,86.10
2022-08-08T12:57:18.747Z,85.60
2022-08-08T13:00:04.924Z,85.90
2022-08-08T13:02:29.148Z,84.00
2022-08-08T13:05:02.392Z,83.40
2022-08-08T13:08:03.949Z,81.10
2022-08-08T13:10:14.847Z,80.00
2022-08-08T13:12:49.376Z,79.80
2022-08-08T13:15:22.620Z,81.70
2022-08-08T13:18:10.193Z,77.90
2022-08-08T13:20:27.640Z,78.50
2022-08-08T13:23:31.135Z,77.90
2022-08-08T13:28:11.955Z,78.20
2022-08-08T13:30:46.440Z,75.50
2022-08-08T13:33:19.557Z,75.90
2022-08-08T13:35:51.072Z,74.70
2022-08-08T13:38:21.707Z,75.50
2022-08-08T13:40:54.233Z,74.70
2022-08-08T13:43:26.875Z,73.70
2022-08-08T13:46:08.659Z,74.00
2022-08-08T13:49:11.803Z,73.10
2022-08-08T13:51:25.084Z,72.10
2022-08-08T13:54:00.760Z,71.20
2022-08-08T13:56:41.574Z,70.60
2022-08-08T13:59:08.438Z,71.80
2022-08-08T14:01:52.876Z,69.90
2022-08-08T14:04:13.267Z,73.40
2022-08-08T14:06:47.844Z,71.90
2022-08-08T14:09:29.972Z,70.70
2022-08-08T14:11:52.531Z,70.50
2022-08-08T14:14:27.263Z,69.40
2022-08-08T14:17:00.605Z,69.50
2022-08-08T14:19:58.311Z,69.50
2022-08-08T14:22:24.328Z,70.90
2022-08-08T14:24:58.877Z,68.30
2022-08-08T14:27:33.200Z,69.40
2022-08-08T14:30:17.885Z,68.20
2022-08-08T14:32:52.798Z,68.40
2022-08-08T14:35:35.111Z,68.50
2022-08-08T14:37:59.982Z,65.90
2022-08-08T14:40:32.033Z,67.40
2022-08-08T14:43:31.159Z,65.10
2022-08-08T14:46:02.278Z,64.00
2022-08-08T14:48:11.036Z,65.60
2022-08-08T14:50:42.597Z,67.70
2022-08-08T14:53:16.240Z,66.30
2022-08-08T14:55:46.913Z,66.80
2022-08-08T14:58:20.246Z,67.20
2022-08-08T15:00:53.030Z,66.40
2022-08-08T15:03:25.834Z,64.80
2022-08-08T15:05:58.740Z,64.30
2022-08-08T15:08:35.226Z,66.00
2022-08-08T15:11:04.835Z,64.70
2022-08-08T15:13:40.867Z,63.80
2022-08-08T15:16:11.748Z,63.00
2022-08-08T15:18:44.300Z,64.40
2022-08-08T15:21:15.663Z,63.10
2022-08-08T15:23:51.538Z,63.30
2022-08-08T15:26:19.484Z,64.80
2022-08-08T15:28:53.940Z,63.00
2022-08-08T15:31:55.967Z,63.40
2022-08-08T15:33:59.869Z,61.70
2022-08-08T15:36:29.003Z,61.30
2022-08-08T15:38:59.671Z,60.70
2022-08-08T15:41:43.779Z,60.20
2022-08-08T15:44:09.894Z,60.20
2022-08-08T15:46:38.631Z,59.90
2022-08-08T15:49:10.968Z,60.90
2022-08-08T15:51:42.630Z,61.20
2022-08-08T15:54:37.434Z,59.60
2022-08-08T15:57:07.476Z,59.90
2022-08-08T16:00:25.415Z,59.40
2022-08-08T16:02:14.269Z,60.10
2022-08-08T16:04:43.427Z,60.90
2022-08-08T16:07:18.095Z,61.10
2022-08-08T16:13:15.271Z,60.80
2022-08-08T16:13:26.426Z,62.40
2022-08-08T16:14:55.179Z,63.70
2022-08-08T16:17:57.682Z,63.80
2022-08-08T16:20:00.881Z,66.20
2022-08-08T16:22:31.162Z,65.00
2022-08-08T16:25:05.831Z,65.60
2022-08-08T16:27:36.911Z,67.70
2022-08-08T16:30:14.532Z,67.50
2022-08-08T16:32:43.762Z,68.40
2022-08-08T16:35:18.832Z,66.90
2022-08-08T16:37:48.831Z,67.10
2022-08-08T16:40:21.280Z,67.80
2022-08-08T16:42:54.430Z,67.10
2022-08-08T16:46:36.570Z,67.70
2022-08-08T16:47:58.681Z,68.80
2022-08-08T16:50:30.486Z,69.00
2022-08-08T16:55:18.389Z,70.40
2022-08-08T16:55:54.482Z,70.30
2022-08-08T16:58:15.325Z,69.90
2022-08-08T17:00:38.588Z,71.50
2022-08-08T17:03:09.262Z,71.50
2022-08-08T17:05:45.104Z,72.50
2022-08-08T17:08:13.791Z,72.50
2022-08-08T17:10:57.497Z,73.40
2022-08-08T17:13:17.077Z,74.10
2022-08-08T17:15:52.824Z,75.20
2022-08-08T17:18:20.368Z,76.10
2022-08-08T17:20:53.678Z,77.90
2022-08-08T17:24:00.648Z,79.20
2022-08-08T17:25:58.558Z,79.60
2022-08-08T17:28:35.106Z,80.60
2022-08-08T17:31:39.507Z,81.50
2022-08-08T17:34:36.854Z,81.80
2022-08-08T17:36:21.850Z,81.80
2022-08-08T17:38:43.386Z,82.00
2022-08-08T17:41:15.021Z,81.90
2022-08-08T17:44:01.278Z,82.30
2022-08-08T17:46:37.907Z,82.30
2022-08-08T17:49:10.353Z,83.50
2022-08-08T17:51:43.608Z,84.00
2022-08-08T17:54:22.054Z,84.60
2022-08-08T17:56:48.252Z,84.90
2022-08-08T17:59:23.390Z,85.20
2022-08-08T18:01:57.072Z,86.70
2022-08-08T18:04:31.256Z,87.70
2022-08-08T18:08:02.811Z,86.60
2022-08-08T18:09:53.953Z,85.60
2022-08-08T18:12:24.729Z,86.00
2022-08-08T18:14:55.921Z,84.50
2022-08-08T18:18:05.491Z,85.50
2022-08-08T18:20:42.916Z,84.20
2022-08-08T18:22:50.966Z,84.60
2022-08-08T18:25:08.229Z,83.40
2022-08-08T18:27:43.219Z,85.20
2022-08-08T18:30:13.571Z,84.70
2022-08-08T18:32:44.429Z,85.20
2022-08-08T18:35:17.779Z,85.60
2022-08-08T18:37:48.856Z,86.30
2022-08-08T18:40:19.648Z,84.20
2022-08-08T18:42:51.981Z,84.70
2022-08-08T18:46:00.609Z,82.70
2022-08-08T18:47:57.280Z,82.70
2022-08-08T18:50:27.906Z,84.00
2022-08-08T18:52:58.597Z,83.20
2022-08-08T18:55:29.236Z,84.30
2022-08-08T18:57:59.935Z,86.90
2022-08-08T19:00:31.116Z,86.20
2022-08-08T19:03:04.117Z,86.70
2022-08-08T19:05:45.556Z,85.70
2022-08-08T19:08:24.490Z,86.70
2022-08-08T19:10:48.037Z,85.30
2022-08-08T19:13:21.443Z,84.10
2022-08-08T19:15:55.907Z,85.00
2022-08-08T19:18:33.190Z,84.20
2022-08-08T19:20:57.924Z,82.00
2022-08-08T19:23:28.744Z,82.50
2022-08-08T19:26:29.187Z,82.10
2022-08-08T19:28:33.633Z,81.20
2022-08-08T19:31:08.960Z,81.80
2022-08-08T19:33:39.458Z,81.30
2022-08-08T19:36:14.491Z,81.40
2022-08-08T19:41:33.959Z,81.20
2022-08-08T19:44:13.225Z,81.20
2022-08-08T19:46:37.160Z,80.90
2022-08-08T19:49:07.881Z,79.80
2022-08-08T19:51:43.642Z,81.60
2022-08-08T19:54:13.518Z,84.30
2022-08-08T19:56:49.083Z,82.50
2022-08-08T19:59:18.024Z,82.70
2022-08-08T20:02:03.325Z,81.50
2022-08-08T20:04:23.698Z,80.70
2022-08-08T20:06:56.841Z,83.80
2022-08-08T20:09:30.068Z,82.30
2022-08-08T20:11:59.705Z,82.70
2022-08-08T20:14:35.906Z,83.20
2022-08-08T20:17:05.889Z,83.30
2022-08-08T20:19:42.352Z,82.00
2022-08-08T20:22:20.487Z,78.80
2022-08-08T20:24:43.485Z,79.20
2022-08-08T20:27:20.698Z,80.20
2022-08-08T20:29:55.744Z,77.60
2022-08-08T20:32:22.507Z,80.60
2022-08-08T20:35:01.562Z,76.60
2022-08-08T20:37:47.094Z,79.20
2022-08-08T20:40:00.157Z,77.20
2022-08-08T20:42:31.268Z,76.80
2022-08-08T20:45:01.905Z,77.80
2022-08-08T20:47:36.511Z,79.00
2022-08-08T20:50:05.955Z,78.60
2022-08-08T20:52:37.947Z,79.10
2022-08-08T20:57:51.334Z,81.50
2022-08-08T21:00:23.448Z,81.60
2022-08-08T21:02:54.600Z,80.70
2022-08-08T21:05:31.830Z,82.30
2022-08-08T21:08:34.277Z,81.40
2022-08-08T21:10:32.651Z,81.70
2022-08-08T21:13:05.170Z,83.70
2022-08-08T21:16:04.770Z,85.40
2022-08-08T21:18:12.143Z,83.70
2022-08-08T21:20:50.752Z,87.60
2022-08-08T21:23:18.354Z,83.00
2022-08-08T21:25:51.183Z,87.00
2022-08-08T21:28:35.727Z,85.50
2022-08-08T21:30:54.976Z,87.00
2022-08-08T21:33:26.976Z,87.50
2022-08-08T21:36:16.530Z,89.50
2022-08-08T21:38:31.510Z,87.40
2022-08-08T21:41:02.588Z,87.20
2022-08-08T21:43:35.026Z,86.90
2022-08-08T21:48:07.324Z,86.90
2022-08-08T21:48:44.579Z,87.80
2022-08-08T21:51:14.757Z,88.20
2022-08-08T21:54:32.492Z,88.70
2022-08-08T21:56:33.859Z,88.10
2022-08-08T21:58:55.036Z,88.10
2022-08-08T22:01:27.994Z,86.70
2022-08-08T22:03:58.143Z,88.00
2022-08-08T22:06:31.819Z,87.20
2022-08-08T22:09:03.269Z,87.70
2022-08-08T22:11:59.549Z,85.70
2022-08-08T22:14:08.604Z,87.50
2022-08-08T22:16:41.200Z,88.20
2022-08-08T22:19:16.246Z,89.20
2022-08-08T22:21:45.474Z,89.80
2022-08-08T22:24:17.604Z,89.20
2022-08-08T22:27:01.735Z,88.50
2022-08-08T22:29:59.737Z,87.40
2022-08-08T22:31:58.650Z,87.90
2022-08-08T22:34:27.885Z,87.20
2022-08-08T22:36:59.585Z,88.70
2022-08-08T22:39:39.455Z,88.40
2022-08-08T22:42:05.820Z,87.50
2022-08-08T22:44:36.964Z,87.40
2022-08-08T22:47:17.706Z,88.60
2022-08-08T22:49:42.062Z,87.80
2022-08-08T22:52:12.975Z,88.10
2022-08-08T22:54:56.019Z,88.60
2022-08-08T22:57:18.661Z,88.90
2022-08-08T22:59:59.543Z,90.20
2022-08-08T23:02:23.884Z,90.00
2022-08-08T23:04:58.572Z,90.70
2022-08-08T23:07:51.202Z,91.10
2022-08-08T23:10:07.889Z,91.40
2022-08-08T23:12:41.451Z,91.60
2022-08-08T23:16:38.417Z,91.70
2022-08-08T23:17:54.512Z,91.70
2022-08-08T23:20:19.814Z,92.20
2022-08-08T23:22:51.170Z,92.40
2022-08-08T23:25:22.278Z,92.70
2022-08-08T23:27:54.243Z,93.20
2022-08-08T23:30:26.116Z,93.00
2022-08-08T23:32:58.126Z,93.20
2022-08-08T23:35:34.260Z,93.60
2022-08-08T23:38:03.988Z,93.30
2022-08-08T23:40:35.054Z,93.60
2022-08-08T23:43:06.954Z,93.90
2022-08-08T23:49:01.957Z,94.70
2022-08-08T23:49:07.121Z,93.70
2022-08-08T23:50:43.895Z,95.10
2022-08-08T23:53:16.598Z,95.40
2022-08-08T23:55:48.995Z,95.10
2022-08-08T23:58:32.021Z,94.90
