createdAt,value
2023-02-20T00:00:43.149Z,0.55
2023-02-20T00:04:48.145Z,0.38
2023-02-20T00:08:50.911Z,0.40
2023-02-20T00:12:55.536Z,0.28
2023-02-20T00:16:58.130Z,0.32
2023-02-20T00:21:00.716Z,0.20
2023-02-20T00:25:03.488Z,0.70
2023-02-20T00:29:07.455Z,0.17
2023-02-20T00:33:10.053Z,0.20
2023-02-20T00:37:12.737Z,0.82
2023-02-20T00:41:17.447Z,0.35
2023-02-20T00:45:21.950Z,0.40
2023-02-20T00:49:24.607Z,0.10
2023-02-20T00:53:27.219Z,0.32
2023-02-20T00:57:29.855Z,0.05
2023-02-20T01:01:34.538Z,0.10
2023-02-20T01:05:37.172Z,0.15
2023-02-20T01:09:39.762Z,0.40
2023-02-20T01:13:42.363Z,0.40
2023-02-20T01:17:47.228Z,0.22
2023-02-20T01:21:50.091Z,0.73
2023-02-20T01:25:52.684Z,0.73
2023-02-20T01:29:55.298Z,0.65
2023-02-20T01:33:59.251Z,0.50
2023-02-20T01:38:06.438Z,0.30
2023-02-20T01:42:17.720Z,0.10
2023-02-20T01:46:45.713Z,0.77
2023-02-20T01:50:53.584Z,0.45
2023-02-20T01:54:59.961Z,0.52
2023-02-20T01:59:03.981Z,0.57
2023-02-20T02:03:09.500Z,0.32
2023-02-20T02:07:15.249Z,0.68
2023-02-20T02:11:20.626Z,0.28
2023-02-20T02:15:25.476Z,0.60
2023-02-20T02:20:03.639Z,0.57
2023-02-20T02:24:41.327Z,0.25
2023-02-20T02:29:16.814Z,0.63
2023-02-20T02:34:00.414Z,0.45
2023-02-20T02:38:16.374Z,0.73
2023-02-20T02:42:26.324Z,0.50
2023-02-20T02:46:44.083Z,0.80
2023-02-20T02:50:49.504Z,0.60
2023-02-20T02:54:53.465Z,0.60
2023-02-20T02:58:56.253Z,0.57
2023-02-20T03:03:04.492Z,0.65
2023-02-20T03:07:11.374Z,0.10
2023-02-20T03:11:18.467Z,0.65
2023-02-20T03:15:35.881Z,0.35
2023-02-20T03:19:42.060Z,0.20
2023-02-20T03:23:49.645Z,0.98
2023-02-20T03:27:59.121Z,0.77
2023-02-20T03:32:22.419Z,0.47
2023-02-20T03:36:50.290Z,0.73
2023-02-20T03:41:10.905Z,0.10
2023-02-20T03:45:16.290Z,0.28
2023-02-20T03:49:22.268Z,0.40
2023-02-20T03:53:25.742Z,0.10
2023-02-20T03:57:34.329Z,0.40
2023-02-20T04:01:40.600Z,0.52
2023-02-20T04:05:47.417Z,0.82
2023-02-20T04:09:50.129Z,0.40
2023-02-20T04:13:55.447Z,0.57
2023-02-20T04:18:03.968Z,0.28
2023-02-20T04:22:11.887Z,1.33
2023-02-20T04:26:18.536Z,0.22
2023-02-20T04:30:21.297Z,0.30
2023-02-20T04:34:25.316Z,0.63
2023-02-20T04:38:27.958Z,0.32
2023-02-20T04:42:30.568Z,0.75
2023-02-20T04:46:33.229Z,1.13
2023-02-20T04:50:37.283Z,0.52
2023-02-20T04:54:39.950Z,0.30
2023-02-20T04:58:47.116Z,0.30
2023-02-20T05:02:50.269Z,0.52
2023-02-20T05:06:55.780Z,1.35
2023-02-20T05:10:58.479Z,0.63
2023-02-20T05:15:01.110Z,0.75
2023-02-20T05:19:03.896Z,0.15
2023-02-20T05:23:07.869Z,0.03
2023-02-20T05:27:10.647Z,0.57
2023-02-20T05:31:15.709Z,0.28
2023-02-20T05:35:20.009Z,0.40
2023-02-20T05:39:24.008Z,0.30
2023-02-20T05:43:26.666Z,0.82
2023-02-20T05:47:29.313Z,0.50
2023-02-20T05:51:34.169Z,0.30
2023-02-20T05:55:38.829Z,0.25
2023-02-20T05:59:41.488Z,0.88
2023-02-20T06:03:44.167Z,0.32
2023-02-20T06:07:47.355Z,0.28
2023-02-20T06:11:53.161Z,0.80
2023-02-20T06:15:55.836Z,0.93
2023-02-20T06:19:58.490Z,1.00
2023-02-20T06:24:01.126Z,0.82
2023-02-20T06:28:05.455Z,1.17
2023-02-20T06:32:08.221Z,0.30
2023-02-20T06:36:21.206Z,0.35
2023-02-20T06:44:27.706Z,0.45
2023-02-20T06:48:30.448Z,0.40
2023-02-20T06:52:33.079Z,0.22
2023-02-20T06:56:37.090Z,0.10
2023-02-20T07:00:41.125Z,0.43
2023-02-20T07:04:48.407Z,0.65
2023-02-20T07:08:51.365Z,0.43
2023-02-20T07:12:54.206Z,0.10
2023-02-20T07:16:58.173Z,0.77
2023-02-20T07:21:00.816Z,0.68
2023-02-20T07:25:03.496Z,0.60
2023-02-20T07:29:08.061Z,0.38
2023-02-20T07:33:12.114Z,0.82
2023-02-20T07:37:15.227Z,0.43
2023-02-20T07:41:17.990Z,0.73
2023-02-20T07:45:20.703Z,0.22
2023-02-20T07:49:24.752Z,0.55
2023-02-20T07:53:28.033Z,0.13
2023-02-20T07:57:31.818Z,0.40
2023-02-20T08:01:34.522Z,0.60
2023-02-20T08:05:48.528Z,0.45
2023-02-20T08:09:52.500Z,0.52
2023-02-20T08:13:55.727Z,0.60
2023-02-20T08:17:58.494Z,0.95
2023-02-20T08:22:02.882Z,0.28
2023-02-20T08:26:06.305Z,0.52
2023-02-20T08:30:12.423Z,0.65
2023-02-20T08:34:15.091Z,0.50
2023-02-20T08:38:27.620Z,0.52
2023-02-20T08:42:30.200Z,0.47
2023-02-20T08:46:32.840Z,0.45
2023-02-20T08:50:35.603Z,0.75
2023-02-20T08:54:39.612Z,1.13
2023-02-20T08:58:42.247Z,0.57
2023-02-20T09:02:44.929Z,1.13
2023-02-20T09:06:47.820Z,1.17
2023-02-20T09:10:51.821Z,1.10
2023-02-20T09:14:54.672Z,0.32
2023-02-20T09:18:57.717Z,0.10
2023-02-20T09:23:01.040Z,0.10
2023-02-20T09:27:07.007Z,0.85
2023-02-20T09:31:09.995Z,0.90
2023-02-20T09:35:17.609Z,0.75
2023-02-20T09:39:20.241Z,0.65
2023-02-20T09:43:34.786Z,0.38
2023-02-20T09:48:01.123Z,0.57
2023-02-20T09:52:11.718Z,0.17
2023-02-20T09:56:19.783Z,0.95
2023-02-20T10:00:29.614Z,0.28
2023-02-20T10:04:40.045Z,0.43
2023-02-20T10:08:45.271Z,0.75
2023-02-20T10:13:02.384Z,0.60
2023-02-20T10:17:14.973Z,0.22
2023-02-20T10:21:29.641Z,0.65
2023-02-20T10:25:36.275Z,0.15
2023-02-20T10:29:41.305Z,0.22
2023-02-20T10:33:50.098Z,0.10
2023-02-20T10:37:56.532Z,0.10
2023-02-20T10:42:04.439Z,0.57
2023-02-20T10:46:13.089Z,0.28
2023-02-20T10:50:24.521Z,0.40
2023-02-20T10:54:33.955Z,0.30
2023-02-20T10:58:41.739Z,0.60
2023-02-20T11:02:49.026Z,0.30
2023-02-20T11:06:57.004Z,0.20
2023-02-20T11:11:06.985Z,0.30
2023-02-20T11:15:13.986Z,0.28
2023-02-20T11:19:22.394Z,0.47
2023-02-20T11:23:38.506Z,1.00
2023-02-20T11:27:41.471Z,0.10
2023-02-20T11:31:45.088Z,0.55
2023-02-20T11:35:50.916Z,0.30
2023-02-20T11:39:55.901Z,0.93
2023-02-20T11:44:24.247Z,0.68
2023-02-20T11:48:26.884Z,1.30
2023-02-20T11:52:29.728Z,0.65
2023-02-20T11:56:33.765Z,0.20
2023-02-20T12:00:48.101Z,0.68
2023-02-20T12:05:09.927Z,0.35
2023-02-20T12:09:16.908Z,0.32
2023-02-20T12:13:21.401Z,0.50
2023-02-20T12:17:35.935Z,0.60
2023-02-20T12:21:54.868Z,0.60
2023-02-20T12:26:12.690Z,0.80
2023-02-20T12:30:32.339Z,0.20
2023-02-20T12:34:54.822Z,0.25
2023-02-20T12:39:02.095Z,0.55
2023-02-20T12:43:13.230Z,0.20
2023-02-20T12:47:28.698Z,0.25
2023-02-20T12:51:39.594Z,0.20
2023-02-20T12:55:52.166Z,0.70
2023-02-20T13:00:00.400Z,0.52
2023-02-20T13:04:12.447Z,0.52
2023-02-20T13:08:21.942Z,0.50
2023-02-20T13:12:25.186Z,0.30
2023-02-20T13:16:36.802Z,0.20
2023-02-20T13:20:46.868Z,0.15
2023-02-20T13:24:49.804Z,0.25
2023-02-20T13:28:53.514Z,0.50
2023-02-20T13:33:13.406Z,0.15
2023-02-20T13:37:54.673Z,0.30
2023-02-20T13:42:04.427Z,0.60
2023-02-20T13:46:30.346Z,0.38
2023-02-20T13:50:34.118Z,0.57
2023-02-20T13:54:38.118Z,0.47
2023-02-20T13:58:40.754Z,0.80
2023-02-20T14:02:43.349Z,0.30
2023-02-20T14:06:58.108Z,0.65
2023-02-20T14:11:07.754Z,0.70
2023-02-20T14:15:11.017Z,0.50
2023-02-20T14:19:20.057Z,0.88
2023-02-20T14:23:26.905Z,0.47
2023-02-20T14:27:33.768Z,0.60
2023-02-20T14:31:38.435Z,0.60
2023-02-20T14:35:52.714Z,0.25
2023-02-20T14:40:03.864Z,0.40
2023-02-20T14:44:18.471Z,0.35
2023-02-20T14:48:27.063Z,0.38
2023-02-20T14:52:29.957Z,0.70
2023-02-20T14:56:34.233Z,0.63
2023-02-20T15:00:39.746Z,0.60
2023-02-20T15:04:49.074Z,0.60
2023-02-20T15:08:58.092Z,0.50
2023-02-20T15:13:06.951Z,0.43
2023-02-20T15:17:26.336Z,0.68
2023-02-20T15:21:37.681Z,0.50
2023-02-20T15:25:40.561Z,0.43
2023-02-20T15:29:44.566Z,0.60
2023-02-20T15:33:51.937Z,0.40
2023-02-20T15:37:56.902Z,0.35
2023-02-20T15:42:00.849Z,0.68
2023-02-20T15:50:10.810Z,0.30
2023-02-20T15:54:18.204Z,0.75
2023-02-20T15:58:28.888Z,0.70
2023-02-20T16:02:33.640Z,0.60
2023-02-20T16:06:38.821Z,1.00
2023-02-20T16:10:41.492Z,0.60
2023-02-20T16:14:44.805Z,0.70
2023-02-20T16:18:47.639Z,0.52
2023-02-20T16:22:51.820Z,0.50
2023-02-20T16:26:55.822Z,0.63
2023-02-20T16:30:58.492Z,0.43
2023-02-20T16:35:01.926Z,0.45
2023-02-20T16:39:07.003Z,0.52
2023-02-20T16:43:13.698Z,0.65
2023-02-20T16:47:19.894Z,0.68
2023-02-20T16:51:24.350Z,0.50
2023-02-20T16:55:31.783Z,0.77
2023-02-20T16:59:34.409Z,0.68
2023-02-20T17:03:37.143Z,1.00
2023-02-20T17:07:39.957Z,1.00
2023-02-20T17:11:44.879Z,0.47
2023-02-20T17:15:48.666Z,0.70
2023-02-20T17:19:53.063Z,0.68
2023-02-20T17:23:55.791Z,0.80
2023-02-20T17:28:00.084Z,0.77
2023-02-20T17:32:02.828Z,0.88
2023-02-20T17:36:06.256Z,0.47
2023-02-20T17:40:09.973Z,0.70
2023-02-20T17:44:17.737Z,1.33
2023-02-20T17:48:20.385Z,0.63
2023-02-20T17:52:24.208Z,0.85
2023-02-20T17:56:26.904Z,1.00
2023-02-20T18:00:30.960Z,0.55
2023-02-20T18:04:33.594Z,0.50
2023-02-20T18:08:36.354Z,1.73
2023-02-20T18:12:39.115Z,1.90
2023-02-20T18:16:43.411Z,1.77
2023-02-20T18:20:46.296Z,1.55
2023-02-20T18:24:49.109Z,1.48
2023-02-20T18:28:51.889Z,0.80
2023-02-20T18:32:57.407Z,0.52
2023-02-20T18:37:00.044Z,0.60
2023-02-20T18:41:02.726Z,0.52
2023-02-20T18:45:05.649Z,0.90
2023-02-20T18:49:09.716Z,0.82
2023-02-20T18:53:12.391Z,1.67
2023-02-20T18:57:15.062Z,0.80
2023-02-20T19:01:19.928Z,1.25
2023-02-20T19:05:25.853Z,0.98
2023-02-20T19:09:28.725Z,1.60
2023-02-20T19:13:31.349Z,1.13
2023-02-20T19:17:41.707Z,1.20
2023-02-20T19:21:45.715Z,1.52
2023-02-20T19:25:48.332Z,0.80
2023-02-20T19:29:51.049Z,1.20
2023-02-20T19:34:00.816Z,1.65
2023-02-20T19:38:04.861Z,1.08
2023-02-20T19:42:08.069Z,0.70
2023-02-20T19:46:20.063Z,1.25
2023-02-20T19:50:23.403Z,0.88
2023-02-20T19:54:29.137Z,0.50
2023-02-20T19:58:31.744Z,1.17
2023-02-20T20:02:34.390Z,2.45
2023-02-20T20:06:37.079Z,1.25
2023-02-20T20:10:41.244Z,1.10
2023-02-20T20:14:43.876Z,0.73
2023-02-20T20:18:46.503Z,0.90
2023-02-20T20:22:49.931Z,1.40
2023-02-20T20:26:53.890Z,1.13
2023-02-20T20:30:56.753Z,1.30
2023-02-20T20:34:59.853Z,0.85
2023-02-20T20:39:02.509Z,0.70
2023-02-20T20:43:07.490Z,1.42
2023-02-20T20:47:10.310Z,0.85
2023-02-20T20:51:13.791Z,0.90
2023-02-20T20:55:17.361Z,1.38
2023-02-20T20:59:21.404Z,1.42
2023-02-20T21:03:24.297Z,2.42
2023-02-20T21:07:27.035Z,1.50
2023-02-20T21:11:29.705Z,1.02
2023-02-20T21:15:35.508Z,0.80
2023-02-20T21:19:39.438Z,1.08
2023-02-20T21:23:45.109Z,1.27
2023-02-20T21:27:47.915Z,1.63
2023-02-20T21:31:51.931Z,0.88
2023-02-20T21:35:54.606Z,1.20
2023-02-20T21:39:57.342Z,1.83
2023-02-20T21:44:18.170Z,0.82
2023-02-20T21:48:22.202Z,1.00
2023-02-20T21:52:25.160Z,1.33
2023-02-20T21:56:27.780Z,1.80
2023-02-20T22:00:29.339Z,1.48
2023-02-20T22:04:32.771Z,1.30
2023-02-20T22:08:52.892Z,1.58
2023-02-20T22:13:13.018Z,1.55
2023-02-20T22:17:33.522Z,1.13
2023-02-20T22:21:55.233Z,1.25
2023-02-20T22:26:15.279Z,1.70
2023-02-20T22:30:35.366Z,1.02
2023-02-20T22:35:05.835Z,1.23
2023-02-20T22:39:33.793Z,1.08
2023-02-20T22:43:54.027Z,1.92
2023-02-20T22:48:14.057Z,1.35
2023-02-20T22:52:34.200Z,1.85
2023-02-20T22:56:56.003Z,1.45
2023-02-20T23:01:16.387Z,2.20
2023-02-20T23:05:36.623Z,2.03
2023-02-20T23:09:56.688Z,1.13
2023-02-20T23:14:18.458Z,1.75
2023-02-20T23:18:38.584Z,1.02
2023-02-20T23:22:58.539Z,1.42
2023-02-20T23:27:18.435Z,1.10
2023-02-20T23:31:50.105Z,1.10
2023-02-20T23:36:10.475Z,1.15
2023-02-20T23:40:36.586Z,1.45
2023-02-20T23:44:57.276Z,1.45
2023-02-20T23:49:18.771Z,1.25
2023-02-20T23:53:39.046Z,1.33
2023-02-20T23:57:59.253Z,0.90
