createdAt,value
2018-08-20T00:01:05.799Z,79.66
2018-08-20T00:02:41.727Z,79.60
2018-08-20T00:04:17.625Z,79.37
2018-08-20T00:05:55.844Z,79.45
2018-08-20T00:07:32.338Z,79.35
2018-08-20T00:09:07.692Z,79.43
2018-08-20T00:10:44.697Z,79.10
2018-08-20T00:12:21.586Z,79.08
2018-08-20T00:13:58.283Z,79.32
2018-08-20T00:15:34.008Z,78.75
2018-08-20T00:17:10.038Z,79.55
2018-08-20T00:18:47.707Z,78.77
2018-08-20T00:20:23.927Z,78.94
2018-08-20T00:21:59.241Z,79.17
2018-08-20T00:23:36.578Z,78.54
2018-08-20T00:25:14.320Z,79.20
2018-08-20T00:26:49.386Z,79.03
2018-08-20T00:28:27.318Z,78.65
2018-08-20T00:30:05.790Z,78.40
2018-08-20T00:31:42.051Z,78.50
2018-08-20T00:33:18.571Z,78.41
2018-08-20T00:34:54.255Z,78.99
2018-08-20T00:36:30.308Z,78.94
2018-08-20T00:38:06.281Z,78.32
2018-08-20T00:39:42.366Z,78.80
2018-08-20T00:41:17.792Z,77.89
2018-08-20T00:42:53.211Z,77.97
2018-08-20T00:44:28.838Z,78.63
2018-08-20T00:46:04.841Z,77.66
2018-08-20T00:47:39.950Z,78.37
2018-08-20T00:49:17.010Z,77.73
2018-08-20T00:50:52.122Z,78.00
2018-08-20T00:52:27.863Z,78.21
2018-08-20T00:54:04.681Z,77.65
2018-08-20T00:55:40.234Z,77.61
2018-08-20T00:57:16.498Z,78.03
2018-08-20T00:58:51.800Z,77.54
2018-08-20T01:00:27.606Z,77.33
2018-08-20T01:02:03.543Z,78.10
2018-08-20T01:03:38.978Z,78.06
2018-08-20T01:05:15.350Z,78.22
2018-08-20T01:06:50.524Z,78.08
2018-08-20T01:08:27.284Z,77.16
2018-08-20T01:10:02.707Z,77.04
2018-08-20T01:11:38.548Z,77.99
2018-08-20T01:13:13.965Z,77.52
2018-08-20T01:14:49.940Z,76.71
2018-08-20T01:16:26.847Z,76.67
2018-08-20T01:18:03.026Z,77.65
2018-08-20T01:19:39.809Z,76.83
2018-08-20T01:21:16.803Z,77.79
2018-08-20T01:22:53.828Z,77.64
2018-08-20T01:24:28.881Z,77.25
2018-08-20T01:26:04.009Z,77.85
2018-08-20T01:27:39.583Z,76.65
2018-08-20T01:29:14.852Z,76.74
2018-08-20T01:30:50.431Z,76.43
2018-08-20T01:32:26.125Z,77.67
2018-08-20T01:34:01.760Z,77.28
2018-08-20T01:35:37.258Z,77.53
2018-08-20T01:37:12.540Z,76.67
2018-08-20T01:38:48.258Z,77.35
2018-08-20T01:40:23.533Z,76.81
2018-08-20T01:41:58.939Z,77.46
2018-08-20T01:43:34.387Z,76.41
2018-08-20T01:45:10.010Z,76.76
2018-08-20T01:46:45.412Z,77.53
2018-08-20T01:48:20.835Z,77.50
2018-08-20T01:49:56.002Z,77.62
2018-08-20T01:51:31.403Z,76.60
2018-08-20T01:53:07.966Z,77.50
2018-08-20T01:54:43.306Z,76.59
2018-08-20T01:56:18.594Z,76.48
2018-08-20T01:57:53.980Z,76.51
2018-08-20T01:59:29.437Z,77.35
2018-08-20T02:01:05.189Z,76.67
2018-08-20T02:02:40.612Z,76.73
2018-08-20T02:04:15.988Z,76.62
2018-08-20T02:05:51.444Z,76.67
2018-08-20T02:07:26.764Z,77.35
2018-08-20T02:09:02.299Z,76.34
2018-08-20T02:10:37.786Z,77.04
2018-08-20T02:12:13.451Z,76.95
2018-08-20T02:13:48.714Z,76.72
2018-08-20T02:15:24.305Z,76.70
2018-08-20T02:17:00.033Z,77.45
2018-08-20T02:18:35.944Z,76.56
2018-08-20T02:20:11.452Z,76.50
2018-08-20T02:21:46.627Z,77.48
2018-08-20T02:23:22.034Z,77.38
2018-08-20T02:24:57.785Z,76.75
2018-08-20T02:26:33.104Z,77.28
2018-08-20T02:28:08.273Z,77.29
2018-08-20T02:29:43.531Z,76.94
2018-08-20T02:31:18.982Z,77.17
2018-08-20T02:32:54.601Z,77.47
2018-08-20T02:34:29.862Z,76.96
2018-08-20T02:36:05.119Z,77.03
2018-08-20T02:37:48.379Z,77.72
2018-08-20T02:39:23.842Z,76.95
2018-08-20T02:40:59.361Z,77.29
2018-08-20T02:42:34.978Z,77.61
2018-08-20T02:44:11.270Z,77.81
2018-08-20T02:45:46.672Z,78.21
2018-08-20T02:47:21.916Z,78.09
2018-08-20T02:48:57.581Z,78.35
2018-08-20T02:50:33.060Z,78.14
2018-08-20T02:52:08.288Z,77.38
2018-08-20T02:53:43.446Z,77.57
2018-08-20T02:55:18.772Z,77.79
2018-08-20T02:56:54.773Z,77.76
2018-08-20T02:58:30.266Z,78.25
2018-08-20T03:00:15.742Z,77.94
2018-08-20T03:01:51.129Z,77.91
2018-08-20T03:03:27.210Z,78.34
2018-08-20T03:05:02.860Z,78.85
2018-08-20T03:06:39.330Z,78.38
2018-08-20T03:08:15.372Z,78.56
2018-08-20T03:09:50.762Z,78.17
2018-08-20T03:11:26.182Z,78.06
2018-08-20T03:13:01.438Z,78.76
2018-08-20T03:14:36.402Z,78.72
2018-08-20T03:16:12.527Z,78.45
2018-08-20T03:17:48.470Z,79.13
2018-08-20T03:19:23.750Z,79.16
2018-08-20T03:20:58.856Z,78.89
2018-08-20T03:22:34.059Z,78.26
2018-08-20T03:24:09.540Z,78.66
2018-08-20T03:25:45.050Z,78.56
2018-08-20T03:27:20.418Z,78.54
2018-08-20T03:28:55.922Z,78.78
2018-08-20T03:30:31.195Z,78.76
2018-08-20T03:32:06.595Z,78.95
2018-08-20T03:33:44.801Z,78.87
2018-08-20T03:35:21.126Z,79.17
2018-08-20T03:36:57.083Z,78.73
2018-08-20T03:38:32.942Z,79.25
2018-08-20T03:40:10.215Z,78.68
2018-08-20T03:41:45.205Z,79.22
2018-08-20T03:43:20.605Z,79.45
2018-08-20T03:44:55.931Z,79.12
2018-08-20T03:46:31.119Z,79.55
2018-08-20T03:48:07.851Z,79.81
2018-08-20T03:49:43.212Z,80.01
2018-08-20T03:51:18.319Z,80.16
2018-08-20T03:52:53.486Z,79.67
2018-08-20T03:54:29.315Z,80.24
2018-08-20T03:56:04.606Z,80.34
2018-08-20T03:57:40.548Z,80.28
2018-08-20T03:59:30.164Z,80.35
2018-08-20T04:01:05.546Z,80.79
2018-08-20T04:02:40.787Z,80.96
2018-08-20T04:04:17.831Z,81.09
2018-08-20T04:05:53.203Z,80.66
2018-08-20T04:07:28.391Z,80.71
2018-08-20T04:09:03.800Z,81.19
2018-08-20T04:10:39.255Z,81.09
2018-08-20T04:12:15.802Z,82.02
2018-08-20T04:13:51.180Z,81.97
2018-08-20T04:15:26.532Z,82.18
2018-08-20T04:17:02.088Z,81.71
2018-08-20T04:18:38.029Z,82.32
2018-08-20T04:20:13.371Z,81.30
2018-08-20T04:21:48.895Z,81.88
2018-08-20T04:23:24.091Z,82.18
2018-08-20T04:24:59.486Z,82.56
2018-08-20T04:26:35.142Z,82.61
2018-08-20T04:28:11.450Z,82.27
2018-08-20T04:29:47.389Z,82.37
2018-08-20T04:31:22.661Z,82.30
2018-08-20T04:32:58.945Z,82.52
2018-08-20T04:34:34.601Z,83.23
2018-08-20T04:36:09.892Z,83.11
2018-08-20T04:37:45.454Z,83.56
2018-08-20T04:39:21.090Z,83.82
2018-08-20T04:40:57.148Z,83.96
2018-08-20T04:42:33.023Z,83.18
2018-08-20T04:44:09.090Z,83.37
2018-08-20T04:45:44.307Z,83.48
2018-08-20T04:47:19.555Z,84.16
2018-08-20T04:48:55.224Z,84.05
2018-08-20T04:50:32.291Z,84.21
2018-08-20T04:52:09.219Z,84.37
2018-08-20T04:53:45.055Z,84.64
2018-08-20T04:55:20.759Z,84.11
2018-08-20T04:56:57.141Z,84.28
2018-08-20T04:58:33.549Z,84.85
2018-08-20T05:00:12.680Z,84.74
2018-08-20T05:01:48.294Z,84.58
2018-08-20T05:03:24.100Z,84.11
2018-08-20T05:05:00.004Z,84.88
2018-08-20T05:06:35.123Z,84.18
2018-08-20T05:08:10.505Z,84.33
2018-08-20T05:09:46.064Z,84.75
2018-08-20T05:11:21.451Z,85.04
2018-08-20T05:12:57.007Z,85.46
2018-08-20T05:14:32.438Z,84.63
2018-08-20T05:16:07.790Z,85.27
2018-08-20T05:17:44.547Z,84.85
2018-08-20T05:19:20.716Z,85.12
2018-08-20T05:20:56.346Z,84.27
2018-08-20T05:22:31.687Z,84.23
2018-08-20T05:24:07.257Z,84.55
2018-08-20T05:25:42.557Z,84.38
2018-08-20T05:27:18.946Z,84.29
2018-08-20T05:28:55.528Z,84.28
2018-08-20T05:30:30.879Z,84.04
2018-08-20T05:32:06.214Z,83.64
2018-08-20T05:33:41.803Z,84.07
2018-08-20T05:35:17.369Z,83.84
2018-08-20T05:36:52.463Z,83.15
2018-08-20T05:38:28.202Z,83.33
2018-08-20T05:40:03.877Z,83.42
2018-08-20T05:41:40.318Z,82.20
2018-08-20T05:43:15.820Z,82.17
2018-08-20T05:44:51.364Z,81.71
2018-08-20T05:46:28.243Z,81.93
2018-08-20T05:48:05.916Z,81.54
2018-08-20T05:49:42.575Z,81.76
2018-08-20T05:51:20.816Z,81.49
2018-08-20T05:52:58.639Z,81.32
2018-08-20T05:54:34.219Z,80.53
2018-08-20T05:56:11.472Z,80.36
2018-08-20T05:57:49.068Z,80.49
2018-08-20T05:59:26.589Z,80.37
2018-08-20T06:01:03.528Z,80.63
2018-08-20T06:02:40.874Z,81.00
2018-08-20T06:04:16.986Z,80.77
2018-08-20T06:05:54.625Z,80.06
2018-08-20T06:07:31.563Z,79.62
2018-08-20T06:09:09.520Z,79.58
2018-08-20T06:10:45.144Z,80.52
2018-08-20T06:12:21.587Z,79.38
2018-08-20T06:13:56.799Z,79.91
2018-08-20T06:15:32.443Z,78.72
2018-08-20T06:17:07.876Z,79.51
2018-08-20T06:18:44.446Z,78.10
2018-08-20T06:20:20.976Z,78.78
2018-08-20T06:22:00.173Z,79.24
2018-08-20T06:23:36.587Z,78.03
2018-08-20T06:25:13.135Z,78.21
2018-08-20T06:26:51.601Z,78.83
2018-08-20T06:28:29.390Z,78.47
2018-08-20T06:30:08.846Z,78.89
2018-08-20T06:31:44.510Z,79.18
2018-08-20T06:33:20.531Z,77.97
2018-08-20T06:34:56.237Z,78.90
2018-08-20T06:36:32.746Z,78.97
2018-08-20T06:38:08.899Z,77.84
2018-08-20T06:39:45.190Z,77.84
2018-08-20T06:41:21.283Z,78.93
2018-08-20T06:42:57.594Z,78.78
2018-08-20T06:44:35.406Z,78.10
2018-08-20T06:46:11.530Z,78.60
2018-08-20T06:47:49.334Z,79.22
2018-08-20T06:49:25.670Z,78.75
2018-08-20T06:51:01.526Z,79.13
2018-08-20T06:52:37.368Z,79.34
2018-08-20T06:54:13.389Z,80.33
2018-08-20T06:55:49.448Z,79.71
2018-08-20T06:57:26.288Z,80.12
2018-08-20T06:59:02.933Z,80.34
2018-08-20T07:00:40.829Z,81.18
2018-08-20T07:02:18.180Z,80.68
2018-08-20T07:03:54.021Z,80.95
2018-08-20T07:05:30.619Z,80.29
2018-08-20T07:07:06.837Z,81.09
2018-08-20T07:08:44.034Z,80.09
2018-08-20T07:10:19.636Z,81.00
2018-08-20T07:11:58.139Z,81.67
2018-08-20T07:13:36.417Z,81.59
2018-08-20T07:15:16.768Z,82.17
2018-08-20T07:16:53.577Z,83.03
2018-08-20T07:18:30.547Z,82.79
2018-08-20T07:20:09.775Z,83.73
2018-08-20T07:21:45.240Z,83.30
2018-08-20T07:23:21.927Z,83.58
2018-08-20T07:24:59.363Z,83.76
2018-08-20T07:26:35.423Z,83.28
2018-08-20T07:28:12.045Z,84.21
2018-08-20T07:29:48.340Z,83.67
2018-08-20T07:31:25.483Z,84.26
2018-08-20T07:33:02.301Z,84.39
2018-08-20T07:34:38.828Z,83.92
2018-08-20T07:36:14.760Z,83.82
2018-08-20T07:37:50.537Z,83.73
2018-08-20T07:39:27.929Z,83.69
2018-08-20T07:41:03.953Z,84.08
2018-08-20T07:42:39.950Z,83.48
2018-08-20T07:44:16.712Z,82.80
2018-08-20T07:45:52.909Z,83.65
2018-08-20T07:47:28.581Z,83.36
2018-08-20T07:49:10.261Z,83.96
2018-08-20T07:50:46.025Z,83.60
2018-08-20T07:52:24.036Z,83.72
2018-08-20T07:54:01.816Z,83.20
2018-08-20T07:55:37.921Z,83.75
2018-08-20T07:57:14.262Z,83.51
2018-08-20T07:58:52.358Z,83.27
2018-08-20T08:00:29.269Z,83.53
2018-08-20T08:02:06.615Z,82.39
2018-08-20T08:03:42.588Z,82.23
2018-08-20T08:05:19.386Z,81.78
2018-08-20T08:06:56.122Z,82.97
2018-08-20T08:08:33.068Z,81.59
2018-08-20T08:10:12.320Z,82.78
2018-08-20T08:11:48.537Z,82.39
2018-08-20T08:13:24.834Z,81.42
2018-08-20T08:15:02.693Z,82.15
2018-08-20T08:16:39.041Z,81.88
2018-08-20T08:18:14.246Z,81.16
2018-08-20T08:19:54.707Z,81.67
2018-08-20T08:21:33.775Z,81.69
2018-08-20T08:23:11.943Z,81.08
2018-08-20T08:24:49.062Z,81.74
2018-08-20T08:26:27.478Z,81.59
2018-08-20T08:28:03.408Z,81.22
2018-08-20T08:29:39.231Z,81.64
2018-08-20T08:31:17.760Z,80.82
2018-08-20T08:32:54.332Z,81.52
2018-08-20T08:34:31.786Z,80.95
2018-08-20T08:36:10.533Z,80.97
2018-08-20T08:37:46.894Z,81.78
2018-08-20T08:39:23.841Z,81.30
2018-08-20T08:40:59.772Z,81.55
2018-08-20T08:42:35.564Z,81.58
2018-08-20T08:44:13.623Z,82.18
2018-08-20T08:45:49.835Z,82.00
2018-08-20T08:47:26.224Z,82.37
2018-08-20T08:49:02.469Z,82.52
2018-08-20T08:50:38.300Z,82.90
2018-08-20T08:52:14.582Z,83.96
2018-08-20T08:53:50.507Z,83.38
2018-08-20T08:55:26.951Z,83.86
2018-08-20T08:57:03.487Z,84.69
2018-08-20T08:58:39.200Z,83.99
2018-08-20T09:00:19.709Z,84.98
2018-08-20T09:01:56.042Z,85.28
2018-08-20T09:03:34.967Z,85.24
2018-08-20T09:05:12.926Z,84.00
2018-08-20T09:06:49.339Z,84.19
2018-08-20T09:08:25.759Z,85.17
2018-08-20T09:10:02.174Z,84.40
2018-08-20T09:11:38.572Z,84.63
2018-08-20T09:13:19.185Z,84.52
2018-08-20T09:14:58.399Z,85.73
2018-08-20T09:16:40.762Z,85.07
2018-08-20T09:18:19.645Z,85.76
2018-08-20T09:22:13.056Z,86.21
2018-08-20T09:23:50.400Z,86.38
2018-08-20T09:25:26.703Z,85.31
2018-08-20T09:27:03.311Z,86.60
2018-08-20T09:28:39.469Z,85.64
2018-08-20T09:30:22.674Z,86.10
2018-08-20T09:31:59.440Z,85.86
2018-08-20T09:33:35.101Z,86.29
2018-08-20T09:35:11.318Z,85.67
2018-08-20T09:36:48.253Z,85.81
2018-08-20T09:38:24.414Z,85.36
2018-08-20T09:40:01.265Z,85.99
2018-08-20T09:41:38.704Z,85.94
2018-08-20T09:43:15.293Z,85.51
2018-08-20T09:44:51.797Z,85.11
2018-08-20T09:46:27.504Z,85.82
2018-08-20T09:48:03.107Z,86.17
2018-08-20T09:49:39.620Z,86.13
2018-08-20T09:51:15.905Z,85.69
2018-08-20T09:52:52.000Z,85.61
2018-08-20T09:54:28.737Z,85.14
2018-08-20T09:56:06.055Z,85.93
2018-08-20T09:57:42.395Z,86.32
2018-08-20T09:59:18.832Z,85.70
2018-08-20T10:00:55.542Z,86.30
2018-08-20T10:02:32.595Z,86.69
2018-08-20T10:04:08.431Z,85.88
2018-08-20T10:05:44.697Z,86.22
2018-08-20T10:07:20.675Z,86.50
2018-08-20T10:08:57.467Z,86.46
2018-08-20T10:10:37.216Z,86.69
2018-08-20T10:12:12.503Z,86.57
2018-08-20T10:13:48.666Z,86.47
2018-08-20T10:15:26.727Z,86.30
2018-08-20T10:17:05.285Z,86.61
2018-08-20T10:18:44.199Z,86.44
2018-08-20T10:20:20.672Z,87.25
2018-08-20T10:21:57.555Z,86.92
2018-08-20T10:23:33.280Z,86.55
2018-08-20T10:25:09.099Z,87.77
2018-08-20T10:26:46.120Z,86.93
2018-08-20T10:28:21.992Z,86.97
2018-08-20T10:29:58.150Z,87.11
2018-08-20T10:31:36.000Z,87.42
2018-08-20T10:33:18.031Z,86.95
2018-08-20T10:34:55.798Z,87.39
2018-08-20T10:36:32.306Z,88.02
2018-08-20T10:38:12.076Z,87.93
2018-08-20T10:39:48.247Z,87.85
2018-08-20T10:41:23.803Z,88.21
2018-08-20T10:43:10.882Z,88.22
2018-08-20T10:44:54.863Z,87.42
2018-08-20T10:46:32.511Z,87.32
2018-08-20T10:48:11.816Z,87.14
2018-08-20T10:49:49.981Z,87.34
2018-08-20T10:51:28.256Z,88.00
2018-08-20T10:53:05.534Z,87.62
2018-08-20T10:54:41.142Z,88.53
2018-08-20T10:56:18.495Z,87.73
2018-08-20T10:57:55.343Z,89.08
2018-08-20T10:59:39.798Z,89.00
2018-08-20T11:01:18.083Z,88.86
2018-08-20T11:02:55.085Z,88.76
2018-08-20T11:04:41.216Z,88.21
2018-08-20T11:06:20.462Z,88.62
2018-08-20T11:07:58.612Z,88.51
2018-08-20T11:09:38.957Z,88.03
2018-08-20T11:11:18.766Z,87.68
2018-08-20T11:12:57.801Z,87.56
2018-08-20T11:14:34.996Z,88.49
2018-08-20T11:16:13.033Z,87.43
2018-08-20T11:17:50.102Z,86.94
2018-08-20T11:19:26.878Z,86.67
2018-08-20T11:21:03.267Z,86.36
2018-08-20T11:22:45.044Z,86.35
2018-08-20T11:24:20.981Z,86.03
2018-08-20T11:25:57.245Z,85.24
2018-08-20T11:27:33.911Z,84.46
2018-08-20T11:29:12.817Z,85.85
2018-08-20T11:30:48.520Z,84.29
2018-08-20T11:32:26.548Z,85.00
2018-08-20T11:34:03.241Z,84.28
2018-08-20T11:35:39.127Z,84.23
2018-08-20T11:37:16.807Z,83.25
2018-08-20T11:38:55.516Z,83.14
2018-08-20T11:40:31.824Z,83.91
2018-08-20T11:42:09.001Z,82.69
2018-08-20T11:43:49.250Z,82.48
2018-08-20T11:45:27.388Z,81.96
2018-08-20T11:47:05.376Z,81.91
2018-08-20T11:48:41.610Z,81.50
2018-08-20T11:50:20.432Z,81.95
2018-08-20T11:51:56.598Z,80.53
2018-08-20T11:53:39.056Z,80.79
2018-08-20T11:55:18.969Z,80.74
2018-08-20T11:56:59.536Z,79.65
2018-08-20T11:58:37.412Z,79.09
2018-08-20T12:00:18.551Z,78.04
2018-08-20T12:01:57.465Z,78.29
2018-08-20T12:03:34.255Z,79.00
2018-08-20T12:06:54.931Z,78.08
2018-08-20T12:08:34.822Z,76.73
2018-08-20T12:10:13.907Z,76.72
2018-08-20T12:11:51.279Z,75.96
2018-08-20T12:13:31.346Z,75.91
2018-08-20T12:15:10.545Z,75.59
2018-08-20T12:16:49.645Z,75.15
2018-08-20T12:18:26.035Z,74.87
2018-08-20T12:20:08.697Z,75.60
2018-08-20T12:21:47.813Z,76.86
2018-08-20T12:23:24.679Z,77.13
2018-08-20T12:25:06.510Z,76.98
2018-08-20T12:26:42.304Z,78.24
2018-08-20T12:28:22.682Z,77.47
2018-08-20T12:30:09.155Z,77.97
2018-08-20T12:31:46.341Z,78.21
2018-08-20T12:33:22.620Z,79.46
2018-08-20T12:34:58.805Z,79.11
2018-08-20T12:36:36.780Z,79.53
2018-08-20T12:38:13.536Z,80.73
2018-08-20T12:39:54.543Z,80.18
2018-08-20T12:41:37.729Z,79.75
2018-08-20T12:43:15.608Z,79.60
2018-08-20T12:44:52.255Z,79.41
2018-08-20T12:46:30.055Z,78.57
2018-08-20T12:48:08.154Z,77.67
2018-08-20T12:49:44.542Z,76.59
2018-08-20T12:51:21.676Z,76.94
2018-08-20T12:52:58.755Z,75.56
2018-08-20T12:54:36.369Z,74.93
2018-08-20T12:56:20.340Z,73.92
2018-08-20T12:57:57.987Z,73.11
2018-08-20T12:59:34.247Z,73.23
2018-08-20T13:01:12.725Z,73.94
2018-08-20T13:02:49.420Z,74.03
2018-08-20T13:04:28.518Z,72.27
2018-08-20T13:06:05.237Z,71.75
2018-08-20T13:07:43.162Z,72.30
2018-08-20T13:09:18.736Z,71.88
2018-08-20T13:10:54.322Z,72.42
2018-08-20T13:12:33.144Z,71.39
2018-08-20T13:14:16.373Z,70.61
2018-08-20T13:15:54.966Z,70.94
2018-08-20T13:17:30.822Z,70.80
2018-08-20T13:19:12.421Z,70.91
2018-08-20T13:20:51.182Z,71.95
2018-08-20T13:22:29.356Z,70.75
2018-08-20T13:24:05.682Z,69.60
2018-08-20T13:25:43.501Z,69.08
2018-08-20T13:27:19.352Z,69.52
2018-08-20T13:28:55.781Z,69.93
2018-08-20T13:30:33.227Z,69.71
2018-08-20T13:32:09.481Z,68.64
2018-08-20T13:33:45.143Z,68.14
2018-08-20T13:35:22.682Z,69.83
2018-08-20T13:37:00.816Z,69.23
2018-08-20T13:38:36.158Z,70.37
2018-08-20T13:40:11.874Z,69.39
2018-08-20T13:41:48.079Z,68.67
2018-08-20T13:43:25.065Z,69.90
2018-08-20T13:45:02.856Z,70.57
2018-08-20T13:46:39.885Z,70.32
2018-08-20T13:48:21.329Z,70.82
2018-08-20T13:50:04.187Z,71.24
2018-08-20T13:51:40.209Z,70.83
2018-08-20T13:53:20.337Z,71.75
2018-08-20T13:54:55.827Z,71.82
2018-08-20T13:56:34.462Z,71.43
2018-08-20T13:58:21.692Z,71.22
2018-08-20T14:00:05.125Z,71.33
2018-08-20T14:01:45.299Z,71.97
2018-08-20T14:05:23.292Z,73.34
2018-08-20T14:07:07.228Z,71.66
2018-08-20T14:08:49.833Z,71.88
2018-08-20T14:10:29.524Z,71.87
2018-08-20T14:12:09.326Z,70.78
2018-08-20T14:13:50.367Z,71.22
2018-08-20T14:15:25.995Z,70.94
2018-08-20T14:17:02.997Z,71.78
2018-08-20T14:18:38.600Z,71.99
2018-08-20T14:20:21.855Z,72.02
2018-08-20T14:22:02.802Z,71.21
2018-08-20T14:23:39.771Z,71.35
2018-08-20T14:25:46.667Z,72.09
2018-08-20T14:27:26.353Z,72.21
2018-08-20T14:29:04.515Z,72.26
2018-08-20T14:30:44.330Z,72.17
2018-08-20T14:32:21.558Z,70.56
2018-08-20T14:34:03.685Z,70.49
2018-08-20T14:35:40.648Z,69.33
2018-08-20T14:37:18.433Z,69.25
2018-08-20T14:38:56.435Z,68.64
2018-08-20T14:40:53.418Z,68.79
2018-08-20T14:42:34.826Z,68.59
2018-08-20T14:44:15.152Z,69.04
2018-08-20T14:45:56.578Z,68.37
2018-08-20T14:47:34.139Z,68.30
2018-08-20T14:49:10.529Z,66.84
2018-08-20T14:50:47.870Z,67.93
2018-08-20T14:52:26.043Z,67.35
2018-08-20T14:54:02.924Z,66.66
2018-08-20T14:55:43.103Z,67.11
2018-08-20T14:57:23.203Z,66.99
2018-08-20T14:58:59.605Z,66.56
2018-08-20T15:00:38.559Z,66.13
2018-08-20T15:02:17.422Z,66.92
2018-08-20T15:03:53.792Z,66.44
2018-08-20T15:05:32.636Z,66.44
2018-08-20T15:07:16.836Z,66.65
2018-08-20T15:08:57.704Z,67.05
2018-08-20T15:10:35.713Z,67.04
2018-08-20T15:12:13.606Z,67.23
2018-08-20T15:13:58.305Z,66.71
2018-08-20T15:15:37.452Z,67.89
2018-08-20T15:17:15.401Z,67.03
2018-08-20T15:18:52.629Z,67.80
2018-08-20T15:20:30.374Z,67.09
2018-08-20T15:22:10.570Z,67.77
2018-08-20T15:23:51.146Z,67.33
2018-08-20T15:25:35.277Z,67.37
2018-08-20T15:27:17.267Z,67.20
2018-08-20T15:28:56.611Z,67.38
2018-08-20T15:30:36.165Z,68.69
2018-08-20T15:32:32.388Z,68.42
2018-08-20T15:34:21.246Z,68.90
2018-08-20T15:36:06.225Z,69.66
2018-08-20T15:37:49.134Z,69.15
2018-08-20T15:39:28.076Z,69.69
2018-08-20T15:41:08.590Z,69.55
2018-08-20T15:42:49.800Z,70.32
2018-08-20T15:44:34.576Z,69.66
2018-08-20T15:48:17.417Z,71.51
2018-08-20T15:49:55.759Z,70.97
2018-08-20T15:51:40.682Z,71.38
2018-08-20T15:53:24.482Z,72.39
2018-08-20T15:55:13.701Z,72.76
2018-08-20T15:57:10.503Z,72.31
2018-08-20T15:58:48.309Z,72.65
2018-08-20T16:00:27.681Z,72.85
2018-08-20T16:02:09.650Z,73.06
2018-08-20T16:03:45.748Z,74.69
2018-08-20T16:05:27.811Z,74.57
2018-08-20T16:07:05.242Z,75.35
2018-08-20T16:08:48.979Z,75.60
2018-08-20T16:10:25.621Z,76.00
2018-08-20T16:12:05.676Z,75.37
2018-08-20T16:13:41.730Z,75.60
2018-08-20T16:15:19.196Z,75.62
2018-08-20T16:16:55.952Z,75.92
2018-08-20T16:18:36.157Z,76.77
2018-08-20T16:20:16.856Z,77.38
2018-08-20T16:22:08.703Z,76.71
2018-08-20T16:23:54.442Z,76.81
2018-08-20T16:25:39.174Z,77.66
2018-08-20T16:27:21.888Z,77.82
2018-08-20T16:29:03.652Z,78.26
2018-08-20T16:30:44.779Z,77.54
2018-08-20T16:32:22.940Z,77.21
2018-08-20T16:34:00.525Z,77.58
2018-08-20T16:35:41.226Z,77.98
2018-08-20T16:37:18.424Z,76.88
2018-08-20T16:40:41.313Z,76.61
2018-08-20T16:42:19.248Z,76.25
2018-08-20T16:44:02.954Z,75.71
2018-08-20T16:45:40.314Z,75.25
2018-08-20T16:47:30.558Z,75.66
2018-08-20T16:49:26.442Z,74.17
2018-08-20T16:51:05.069Z,74.08
2018-08-20T16:52:47.158Z,74.80
2018-08-20T16:54:35.696Z,75.66
2018-08-20T16:56:28.080Z,74.76
2018-08-20T16:58:15.555Z,74.35
2018-08-20T16:59:55.100Z,74.74
2018-08-20T17:01:35.986Z,74.94
2018-08-20T17:03:23.266Z,75.54
2018-08-20T17:05:09.676Z,75.35
2018-08-20T17:07:04.686Z,74.86
2018-08-20T17:08:47.100Z,74.53
2018-08-20T17:13:59.519Z,74.25
2018-08-20T17:15:47.646Z,75.59
2018-08-20T17:17:31.284Z,74.60
2018-08-20T17:19:14.754Z,74.58
2018-08-20T17:20:56.265Z,75.14
2018-08-20T17:22:37.839Z,74.88
2018-08-20T17:24:17.740Z,74.96
2018-08-20T17:25:58.363Z,75.25
2018-08-20T17:27:33.979Z,74.77
2018-08-20T17:29:13.385Z,75.39
2018-08-20T17:30:56.720Z,75.52
2018-08-20T17:32:39.854Z,74.76
2018-08-20T17:34:18.492Z,74.92
2018-08-20T17:35:57.633Z,74.89
2018-08-20T17:37:38.303Z,75.19
2018-08-20T17:39:16.133Z,74.87
2018-08-20T17:40:55.330Z,74.98
2018-08-20T17:42:33.866Z,75.14
2018-08-20T17:44:22.081Z,75.31
2018-08-20T17:46:05.031Z,75.10
2018-08-20T17:47:46.313Z,75.02
2018-08-20T17:49:31.061Z,75.96
2018-08-20T17:51:12.604Z,75.81
2018-08-20T17:54:46.728Z,75.11
2018-08-20T17:56:27.547Z,76.49
2018-08-20T17:58:09.205Z,76.17
2018-08-20T17:59:46.315Z,75.61
2018-08-20T18:01:30.173Z,76.26
2018-08-20T18:03:12.383Z,76.21
2018-08-20T18:04:53.005Z,75.98
2018-08-20T18:06:48.511Z,75.88
2018-08-20T18:08:27.219Z,75.86
2018-08-20T18:10:08.519Z,76.67
2018-08-20T18:11:58.716Z,76.02
2018-08-20T18:13:52.159Z,75.73
2018-08-20T18:15:44.156Z,77.17
2018-08-20T18:17:21.621Z,77.01
2018-08-20T18:19:00.433Z,77.21
2018-08-20T18:20:42.103Z,77.18
2018-08-20T18:22:31.188Z,76.49
2018-08-20T18:24:10.736Z,76.94
2018-08-20T18:25:49.874Z,76.72
2018-08-20T18:27:42.490Z,76.31
2018-08-20T18:29:23.260Z,77.21
2018-08-20T18:31:12.665Z,77.22
2018-08-20T18:32:51.957Z,76.45
2018-08-20T18:34:28.895Z,77.48
2018-08-20T18:36:10.142Z,76.82
2018-08-20T18:37:52.466Z,77.45
2018-08-20T18:39:31.973Z,77.75
2018-08-20T18:41:09.770Z,77.21
2018-08-20T18:42:49.834Z,77.20
2018-08-20T18:44:26.236Z,78.31
2018-08-20T18:46:02.137Z,78.04
2018-08-20T18:47:43.365Z,78.17
2018-08-20T18:49:20.101Z,78.26
2018-08-20T18:50:58.894Z,78.64
2018-08-20T18:52:38.055Z,78.63
2018-08-20T18:54:14.949Z,78.14
2018-08-20T18:56:02.522Z,78.94
2018-08-20T18:57:39.180Z,79.12
2018-08-20T18:59:17.607Z,78.84
2018-08-20T19:00:56.550Z,78.81
2018-08-20T19:03:00.624Z,78.07
2018-08-20T19:04:46.002Z,78.87
2018-08-20T19:06:37.117Z,79.07
2018-08-20T19:08:20.581Z,79.24
2018-08-20T19:09:56.326Z,78.66
2018-08-20T19:11:36.619Z,79.25
2018-08-20T19:13:14.341Z,79.58
2018-08-20T19:14:54.788Z,79.42
2018-08-20T19:16:35.302Z,79.68
2018-08-20T19:18:20.754Z,79.95
2018-08-20T19:19:57.376Z,79.68
2018-08-20T19:21:39.843Z,79.37
2018-08-20T19:23:19.970Z,79.70
2018-08-20T19:24:58.056Z,80.18
2018-08-20T19:26:36.744Z,79.74
2018-08-20T19:28:24.660Z,80.47
2018-08-20T19:30:22.520Z,80.39
2018-08-20T19:32:04.570Z,80.32
2018-08-20T19:33:45.397Z,79.97
2018-08-20T19:35:23.193Z,80.19
2018-08-20T19:37:00.732Z,80.24
2018-08-20T19:38:36.195Z,80.52
2018-08-20T19:40:15.935Z,80.16
2018-08-20T19:41:55.290Z,80.49
2018-08-20T19:43:39.793Z,80.39
2018-08-20T19:45:34.697Z,80.75
2018-08-20T19:47:22.835Z,80.71
2018-08-20T19:49:09.459Z,80.66
2018-08-20T19:50:50.553Z,80.87
2018-08-20T19:52:28.821Z,81.81
2018-08-20T19:54:05.609Z,81.17
2018-08-20T19:55:59.993Z,81.95
2018-08-20T19:57:41.884Z,81.87
2018-08-20T20:01:17.287Z,80.95
2018-08-20T20:02:54.071Z,81.87
2018-08-20T20:04:35.550Z,81.06
2018-08-20T20:06:14.738Z,81.99
2018-08-20T20:08:02.760Z,80.98
2018-08-20T20:09:45.954Z,81.35
2018-08-20T20:11:29.096Z,82.15
2018-08-20T20:13:07.785Z,81.77
2018-08-20T20:14:48.478Z,81.75
2018-08-20T20:16:37.674Z,82.32
2018-08-20T20:18:19.377Z,82.62
2018-08-20T20:20:00.518Z,81.74
2018-08-20T20:21:42.146Z,82.40
2018-08-20T20:23:18.798Z,82.20
2018-08-20T20:25:01.453Z,82.05
2018-08-20T20:26:43.048Z,81.90
2018-08-20T20:28:27.466Z,82.58
2018-08-20T20:30:13.394Z,82.64
2018-08-20T20:31:56.586Z,82.48
2018-08-20T20:33:37.370Z,81.91
2018-08-20T20:35:13.381Z,82.17
2018-08-20T20:36:55.997Z,82.58
2018-08-20T20:38:34.367Z,82.47
2018-08-20T20:40:14.895Z,82.46
2018-08-20T20:41:52.697Z,82.63
2018-08-20T20:43:35.744Z,82.09
2018-08-20T20:45:16.645Z,82.11
2018-08-20T20:47:01.344Z,82.61
2018-08-20T20:48:43.745Z,82.01
2018-08-20T20:50:30.262Z,82.39
2018-08-20T20:52:16.565Z,81.61
2018-08-20T20:54:07.350Z,81.78
2018-08-20T20:55:44.310Z,82.19
2018-08-20T20:57:25.406Z,82.53
2018-08-20T20:59:30.943Z,82.70
2018-08-20T21:01:25.853Z,82.28
2018-08-20T21:03:13.505Z,82.26
2018-08-20T21:04:54.129Z,81.79
2018-08-20T21:06:32.807Z,82.31
2018-08-20T21:08:11.783Z,81.58
2018-08-20T21:09:59.657Z,82.20
2018-08-20T21:11:52.487Z,82.58
2018-08-20T21:13:39.333Z,82.16
2018-08-20T21:15:19.705Z,82.08
2018-08-20T21:17:07.492Z,82.16
2018-08-20T21:19:04.163Z,83.07
2018-08-20T21:20:54.434Z,82.87
2018-08-20T21:22:35.604Z,82.96
2018-08-20T21:24:26.673Z,82.93
2018-08-20T21:26:14.327Z,82.44
2018-08-20T21:27:58.821Z,82.94