createdAt,value
2019-03-28T00:00:31.392Z,99.90
2019-03-28T00:03:02.062Z,99.90
2019-03-28T00:05:33.099Z,99.90
2019-03-28T00:08:03.498Z,99.90
2019-03-28T00:10:33.743Z,99.90
2019-03-28T00:13:03.976Z,99.90
2019-03-28T00:15:34.245Z,99.90
2019-03-28T00:18:04.458Z,99.90
2019-03-28T00:20:35.351Z,99.90
2019-03-28T00:23:20.794Z,99.90
2019-03-28T00:25:50.983Z,99.90
2019-03-28T00:28:21.187Z,99.90
2019-03-28T00:30:51.349Z,99.90
2019-03-28T00:33:21.536Z,99.90
2019-03-28T00:35:51.687Z,99.90
2019-03-28T00:38:21.863Z,99.90
2019-03-28T00:40:52.076Z,99.90
2019-03-28T00:43:22.248Z,99.90
2019-03-28T00:45:52.394Z,99.90
2019-03-28T00:48:22.621Z,99.90
2019-03-28T00:50:52.788Z,99.90
2019-03-28T00:53:22.995Z,99.90
2019-03-28T00:55:53.196Z,99.90
2019-03-28T00:58:23.411Z,99.90
2019-03-28T01:00:53.652Z,99.90
2019-03-28T01:03:23.820Z,99.90
2019-03-28T01:05:54.491Z,99.90
2019-03-28T01:08:24.682Z,99.90
2019-03-28T01:10:54.803Z,99.90
2019-03-28T01:13:25.009Z,99.90
2019-03-28T01:15:55.191Z,99.90
2019-03-28T01:18:25.432Z,99.90
2019-03-28T01:20:55.684Z,99.90
2019-03-28T01:23:27.829Z,99.90
2019-03-28T01:25:58.039Z,99.90
2019-03-28T01:28:28.175Z,99.90
2019-03-28T01:30:58.368Z,99.90
2019-03-28T01:33:28.508Z,99.90
2019-03-28T01:35:58.664Z,99.90
2019-03-28T01:38:28.923Z,99.90
2019-03-28T01:40:59.210Z,99.90
2019-03-28T01:43:29.493Z,99.90
2019-03-28T01:45:59.681Z,99.90
2019-03-28T01:48:29.947Z,99.90
2019-03-28T01:51:00.192Z,99.90
2019-03-28T01:53:30.363Z,99.90
2019-03-28T01:56:00.555Z,99.90
2019-03-28T01:58:30.613Z,99.90
2019-03-28T02:01:02.890Z,99.90
2019-03-28T02:03:32.410Z,99.90
2019-03-28T02:06:02.510Z,99.90
2019-03-28T02:08:32.592Z,99.90
2019-03-28T02:11:02.651Z,99.90
2019-03-28T02:13:32.728Z,99.90
2019-03-28T02:16:02.879Z,99.90
2019-03-28T02:18:32.923Z,99.90
2019-03-28T02:21:03.058Z,99.90
2019-03-28T02:23:33.156Z,99.90
2019-03-28T02:26:03.307Z,99.90
2019-03-28T02:28:33.398Z,99.90
2019-03-28T02:31:03.512Z,99.90
2019-03-28T02:33:33.556Z,99.90
2019-03-28T02:36:03.628Z,99.90
2019-03-28T02:38:33.677Z,99.90
2019-03-28T02:41:03.899Z,99.90
2019-03-28T02:43:34.002Z,99.90
2019-03-28T02:46:04.049Z,99.90
2019-03-28T02:48:34.171Z,99.90
2019-03-28T02:51:04.234Z,99.90
2019-03-28T02:53:34.271Z,99.90
2019-03-28T02:56:04.476Z,99.90
2019-03-28T02:58:34.516Z,99.90
2019-03-28T03:01:04.564Z,99.90
2019-03-28T03:03:34.650Z,99.90
2019-03-28T03:06:04.712Z,99.90
2019-03-28T03:08:34.752Z,99.90
2019-03-28T03:11:04.958Z,99.90
2019-03-28T03:13:35.034Z,99.90
2019-03-28T03:16:05.088Z,99.90
2019-03-28T03:18:35.171Z,99.90
2019-03-28T03:21:05.235Z,99.90
2019-03-28T03:23:35.324Z,99.90
2019-03-28T03:26:05.415Z,99.90
2019-03-28T03:28:35.476Z,99.90
2019-03-28T03:31:05.561Z,99.90
2019-03-28T03:33:37.192Z,99.90
2019-03-28T03:36:07.393Z,99.90
2019-03-28T03:38:37.448Z,99.90
2019-03-28T03:41:07.760Z,99.90
2019-03-28T03:43:37.840Z,99.90
2019-03-28T03:46:07.878Z,99.90
2019-03-28T03:48:38.680Z,99.90
2019-03-28T03:51:08.936Z,99.90
2019-03-28T03:53:39.024Z,99.90
2019-03-28T03:56:09.099Z,99.90
2019-03-28T03:58:39.178Z,99.90
2019-03-28T04:01:09.297Z,99.90
2019-03-28T04:03:39.408Z,99.90
2019-03-28T04:06:09.508Z,99.90
2019-03-28T04:08:39.588Z,99.90
2019-03-28T04:11:09.636Z,99.90
2019-03-28T04:13:39.724Z,99.90
2019-03-28T04:16:09.842Z,99.90
2019-03-28T04:18:40.177Z,99.90
2019-03-28T04:21:10.304Z,99.90
2019-03-28T04:23:40.449Z,99.90
2019-03-28T04:26:10.480Z,99.90
2019-03-28T04:28:40.610Z,99.90
2019-03-28T04:31:10.733Z,99.90
2019-03-28T04:33:40.808Z,99.90
2019-03-28T04:36:10.947Z,99.90
2019-03-28T04:38:41.051Z,99.90
2019-03-28T04:41:11.150Z,99.90
2019-03-28T04:43:41.283Z,99.90
2019-03-28T04:46:11.411Z,99.90
2019-03-28T04:48:41.482Z,99.90
2019-03-28T04:51:11.902Z,99.90
2019-03-28T04:53:42.056Z,99.90
2019-03-28T04:56:12.486Z,99.90
2019-03-28T04:58:44.609Z,99.90
2019-03-28T05:01:14.545Z,99.90
2019-03-28T05:03:44.620Z,99.90
2019-03-28T05:06:14.687Z,99.90
2019-03-28T05:08:44.796Z,99.90
2019-03-28T05:11:14.886Z,99.90
2019-03-28T05:13:45.419Z,99.90
2019-03-28T05:16:15.609Z,99.90
2019-03-28T05:18:45.673Z,99.90
2019-03-28T05:21:15.735Z,99.90
2019-03-28T05:23:45.841Z,99.90
2019-03-28T05:26:18.882Z,99.90
2019-03-28T05:28:57.522Z,99.90
2019-03-28T05:31:25.241Z,99.90
2019-03-28T05:33:56.195Z,99.90
2019-03-28T05:36:26.383Z,99.90
2019-03-28T05:38:59.451Z,99.90
2019-03-28T05:41:29.675Z,99.90
2019-03-28T05:43:59.807Z,99.90
2019-03-28T05:46:29.931Z,99.90
2019-03-28T05:49:07.359Z,99.90
2019-03-28T05:51:40.649Z,99.90
2019-03-28T05:54:11.274Z,99.90
2019-03-28T05:57:16.663Z,99.90
2019-03-28T05:59:49.917Z,99.90
2019-03-28T06:02:36.147Z,99.90
2019-03-28T06:05:07.941Z,99.90
2019-03-28T06:07:41.778Z,99.90
2019-03-28T06:10:25.357Z,99.90
2019-03-28T06:13:27.232Z,99.90
2019-03-28T06:19:41.789Z,99.90
2019-03-28T06:22:20.768Z,99.90
2019-03-28T06:24:51.028Z,99.90
2019-03-28T06:27:25.905Z,99.90
2019-03-28T06:29:56.361Z,99.90
2019-03-28T06:32:42.280Z,99.90
2019-03-28T06:35:04.262Z,99.90
2019-03-28T06:37:40.467Z,99.90
2019-03-28T06:40:12.962Z,99.90
2019-03-28T06:42:43.179Z,99.90
2019-03-28T06:45:13.311Z,99.90
2019-03-28T06:47:43.348Z,99.90
2019-03-28T06:50:13.600Z,99.90
2019-03-28T06:52:43.719Z,99.90
2019-03-28T06:55:13.739Z,99.90
2019-03-28T06:57:43.886Z,99.90
2019-03-28T07:00:14.077Z,99.90
2019-03-28T07:02:44.143Z,99.90
2019-03-28T07:05:14.527Z,99.90
2019-03-28T07:07:44.644Z,99.90
2019-03-28T07:10:14.819Z,99.90
2019-03-28T07:12:44.912Z,99.90
2019-03-28T07:15:15.100Z,99.90
2019-03-28T07:17:45.190Z,99.90
2019-03-28T07:20:15.389Z,99.90
2019-03-28T07:22:46.147Z,99.90
2019-03-28T07:25:16.259Z,99.90
2019-03-28T07:27:46.380Z,99.90
2019-03-28T07:30:18.098Z,99.90
2019-03-28T07:32:48.208Z,99.90
2019-03-28T07:35:18.345Z,99.90
2019-03-28T07:37:48.417Z,99.90
2019-03-28T07:40:18.959Z,99.90
2019-03-28T07:42:49.015Z,99.90
2019-03-28T07:45:19.137Z,99.90
2019-03-28T07:47:49.271Z,99.90
2019-03-28T07:50:19.395Z,99.90
2019-03-28T07:52:49.461Z,99.90
2019-03-28T07:55:19.600Z,99.90
2019-03-28T07:57:49.697Z,99.90
2019-03-28T08:00:19.869Z,99.90
2019-03-28T08:02:50.025Z,99.90
2019-03-28T08:05:20.104Z,99.90
2019-03-28T08:07:50.173Z,99.90
2019-03-28T08:10:20.475Z,99.90
2019-03-28T08:12:50.556Z,99.90
2019-03-28T08:15:20.682Z,99.90
2019-03-28T08:17:50.795Z,99.90
2019-03-28T08:20:21.083Z,99.90
2019-03-28T08:22:51.208Z,99.90
2019-03-28T08:25:21.304Z,99.90
2019-03-28T08:27:51.378Z,99.90
2019-03-28T08:30:34.365Z,99.90
2019-03-28T08:33:04.995Z,99.90
2019-03-28T08:35:36.169Z,99.90
2019-03-28T08:38:10.000Z,99.90
2019-03-28T08:40:43.461Z,99.90
2019-03-28T08:43:14.762Z,99.90
2019-03-28T08:45:44.872Z,99.90
2019-03-28T08:48:14.990Z,99.90
2019-03-28T08:50:45.430Z,99.90
2019-03-28T08:53:15.736Z,99.90
2019-03-28T08:55:45.955Z,99.90
2019-03-28T08:58:16.753Z,99.90
2019-03-28T09:00:51.956Z,99.90
2019-03-28T09:03:18.763Z,99.90
2019-03-28T09:05:49.101Z,99.90
2019-03-28T09:08:19.264Z,99.90
2019-03-28T09:10:49.440Z,99.90
2019-03-28T09:13:19.744Z,99.90
2019-03-28T09:15:50.033Z,99.90
2019-03-28T09:18:20.329Z,99.90
2019-03-28T09:20:50.667Z,99.90
2019-03-28T09:23:29.475Z,99.90
2019-03-28T09:25:59.693Z,99.90
2019-03-28T09:28:30.080Z,99.90
2019-03-28T09:31:00.512Z,99.90
2019-03-28T09:33:31.392Z,99.90
2019-03-28T09:36:01.658Z,99.90
2019-03-28T09:38:31.860Z,99.90
2019-03-28T09:41:02.185Z,99.90
2019-03-28T09:43:32.395Z,99.90
2019-03-28T09:46:02.926Z,99.90
2019-03-28T09:48:33.173Z,99.90
2019-03-28T09:51:03.449Z,99.90
2019-03-28T09:53:33.824Z,99.90
2019-03-28T09:56:04.131Z,99.90
2019-03-28T09:58:34.441Z,99.90
2019-03-28T10:01:04.884Z,99.90
2019-03-28T10:03:35.917Z,99.90
2019-03-28T10:06:06.242Z,99.90
2019-03-28T10:08:36.543Z,99.90
2019-03-28T10:11:06.732Z,99.90
2019-03-28T10:13:37.013Z,99.90
2019-03-28T10:16:07.406Z,99.90
2019-03-28T10:18:37.714Z,99.90
2019-03-28T10:21:08.062Z,99.90
2019-03-28T10:23:39.879Z,99.90
2019-03-28T10:26:10.160Z,99.90
2019-03-28T10:28:40.529Z,99.90
2019-03-28T10:31:16.415Z,99.90
2019-03-28T10:33:42.860Z,99.90
2019-03-28T10:36:13.069Z,99.90
2019-03-28T10:38:43.341Z,99.90
2019-03-28T10:41:28.898Z,99.90
2019-03-28T10:44:05.967Z,99.90
2019-03-28T10:47:04.607Z,99.90
2019-03-28T10:49:47.453Z,99.90
2019-03-28T10:56:00.472Z,99.90
2019-03-28T10:58:38.620Z,99.90
2019-03-28T11:01:49.960Z,99.90
2019-03-28T11:04:14.135Z,99.90
2019-03-28T11:06:47.334Z,99.90
2019-03-28T11:09:19.987Z,99.90
2019-03-28T11:11:56.417Z,99.90
2019-03-28T11:14:26.906Z,99.90
2019-03-28T11:16:57.127Z,99.90
2019-03-28T11:19:27.521Z,99.90
2019-03-28T11:22:00.757Z,99.90
2019-03-28T11:24:31.593Z,99.90
2019-03-28T11:27:03.478Z,99.90
2019-03-28T11:29:36.651Z,99.90
2019-03-28T11:32:08.280Z,99.90
2019-03-28T11:34:51.883Z,99.90
2019-03-28T11:37:26.353Z,99.90
2019-03-28T11:39:55.950Z,99.90
2019-03-28T11:42:26.126Z,99.90
2019-03-28T11:44:56.366Z,99.90
2019-03-28T11:47:26.597Z,99.90
2019-03-28T11:49:57.009Z,99.90
2019-03-28T11:52:27.288Z,99.90
2019-03-28T11:54:57.396Z,99.90
2019-03-28T11:57:27.570Z,99.90
2019-03-28T11:59:58.126Z,99.90
2019-03-28T12:02:28.310Z,99.90
2019-03-28T12:04:58.512Z,99.90
2019-03-28T12:07:28.768Z,99.90
2019-03-28T12:09:58.996Z,99.90
2019-03-28T12:12:29.145Z,99.90
2019-03-28T12:14:59.381Z,99.90
2019-03-28T12:17:29.537Z,99.90
2019-03-28T12:19:59.758Z,99.90
2019-03-28T12:22:29.938Z,99.20
2019-03-28T12:25:00.379Z,98.80
2019-03-28T12:27:31.050Z,99.80
2019-03-28T12:30:01.596Z,99.40
2019-03-28T12:32:31.794Z,98.60
2019-03-28T12:35:02.109Z,98.40
2019-03-28T12:37:39.336Z,99.90
2019-03-28T12:40:14.899Z,98.00
2019-03-28T12:42:45.145Z,98.40
2019-03-28T12:45:16.180Z,99.90
2019-03-28T12:47:50.298Z,98.60
2019-03-28T12:50:27.638Z,99.40
2019-03-28T12:53:00.737Z,99.90
2019-03-28T12:55:33.360Z,99.90
2019-03-28T12:58:07.084Z,99.50
2019-03-28T13:00:42.691Z,99.80
2019-03-28T13:03:12.965Z,99.60
2019-03-28T13:05:43.173Z,99.50
2019-03-28T13:08:15.857Z,99.90
2019-03-28T13:10:46.194Z,99.90
2019-03-28T13:13:16.734Z,99.90
2019-03-28T13:15:48.719Z,99.90
2019-03-28T13:18:36.049Z,99.90
2019-03-28T13:21:13.998Z,99.90
2019-03-28T13:23:57.461Z,99.90
2019-03-28T13:26:46.140Z,99.90
2019-03-28T13:29:06.391Z,99.90
2019-03-28T13:31:39.628Z,99.90
2019-03-28T13:34:12.669Z,99.90
2019-03-28T13:36:42.881Z,99.10
2019-03-28T13:39:13.083Z,99.00
2019-03-28T13:41:44.545Z,98.90
2019-03-28T13:44:14.838Z,98.70
2019-03-28T13:46:45.073Z,99.00
2019-03-28T13:49:15.630Z,97.60
2019-03-28T13:51:45.829Z,96.70
2019-03-28T13:54:16.117Z,97.20
2019-03-28T13:56:46.373Z,97.00
2019-03-28T13:59:16.615Z,97.00
2019-03-28T14:01:46.839Z,96.30
2019-03-28T14:04:18.351Z,97.00
2019-03-28T14:06:48.631Z,96.80
2019-03-28T14:09:18.924Z,97.10
2019-03-28T14:11:49.142Z,97.10
2019-03-28T14:14:19.517Z,96.80
2019-03-28T14:16:53.018Z,96.60
2019-03-28T14:19:21.581Z,97.90
2019-03-28T14:21:51.916Z,97.20
2019-03-28T14:24:22.128Z,97.50
2019-03-28T14:26:52.398Z,97.60
2019-03-28T14:29:22.708Z,97.40
2019-03-28T14:31:52.873Z,97.80
2019-03-28T14:34:23.121Z,97.30
2019-03-28T14:36:53.350Z,98.00
2019-03-28T14:39:23.591Z,98.10
2019-03-28T14:41:53.852Z,98.40
2019-03-28T14:44:24.082Z,98.70
2019-03-28T14:46:54.256Z,98.70
2019-03-28T14:49:24.478Z,98.50
2019-03-28T14:51:54.733Z,98.90
2019-03-28T14:54:24.959Z,99.30
2019-03-28T14:56:56.026Z,99.30
2019-03-28T14:59:32.597Z,99.40
2019-03-28T15:01:58.492Z,99.20
2019-03-28T15:04:28.686Z,99.30
2019-03-28T15:06:59.643Z,99.30
2019-03-28T15:09:29.944Z,99.40
2019-03-28T15:12:00.149Z,99.30
2019-03-28T15:14:30.393Z,99.00
2019-03-28T15:17:00.627Z,99.20
2019-03-28T15:19:30.953Z,99.40
2019-03-28T15:22:01.233Z,99.40
2019-03-28T15:24:32.532Z,99.30
2019-03-28T15:27:03.061Z,98.70
2019-03-28T15:29:34.794Z,98.70
2019-03-28T15:32:06.172Z,98.70
2019-03-28T15:34:37.598Z,99.00
2019-03-28T15:37:09.854Z,98.60
2019-03-28T15:39:40.047Z,98.10
2019-03-28T15:42:10.241Z,98.40
2019-03-28T15:44:40.535Z,98.80
2019-03-28T15:47:10.781Z,97.90
2019-03-28T15:49:41.159Z,97.90
2019-03-28T15:52:11.424Z,97.90
2019-03-28T15:54:41.862Z,98.00
2019-03-28T15:57:12.385Z,98.00
2019-03-28T15:59:42.701Z,98.30
2019-03-28T16:02:14.278Z,98.90
2019-03-28T16:04:44.553Z,99.20
2019-03-28T16:07:14.797Z,98.70
2019-03-28T16:09:45.087Z,99.10
2019-03-28T16:12:16.618Z,99.20
2019-03-28T16:14:46.920Z,99.20
2019-03-28T16:17:17.112Z,99.60
2019-03-28T16:19:47.278Z,97.90
2019-03-28T16:22:17.512Z,97.80
2019-03-28T16:24:47.748Z,97.90
2019-03-28T16:27:17.965Z,97.90
2019-03-28T16:29:48.137Z,98.40
2019-03-28T16:32:18.401Z,98.40
2019-03-28T16:34:48.767Z,98.90
2019-03-28T16:37:19.941Z,98.20
2019-03-28T16:39:50.236Z,98.30
2019-03-28T16:42:20.421Z,98.50
2019-03-28T16:44:52.329Z,98.60
2019-03-28T16:47:22.711Z,98.50
2019-03-28T16:49:52.992Z,98.60
2019-03-28T16:52:25.144Z,97.90
2019-03-28T16:54:56.513Z,97.90
2019-03-28T16:57:34.203Z,97.90
2019-03-28T17:00:07.803Z,97.30
2019-03-28T17:02:40.530Z,97.70
2019-03-28T17:05:11.061Z,97.30
2019-03-28T17:07:42.709Z,97.30
2019-03-28T17:10:21.551Z,97.50
2019-03-28T17:12:51.768Z,97.60
2019-03-28T17:15:25.869Z,98.10
2019-03-28T17:18:01.795Z,98.30
2019-03-28T17:20:31.990Z,98.50
2019-03-28T17:23:04.657Z,98.60
2019-03-28T17:25:34.844Z,99.10
2019-03-28T17:28:05.342Z,98.90
2019-03-28T17:30:37.796Z,99.40
2019-03-28T17:33:08.929Z,99.30
2019-03-28T17:35:39.145Z,99.50
2019-03-28T17:38:09.430Z,99.90
2019-03-28T17:40:41.818Z,99.90
2019-03-28T17:43:13.693Z,99.90
2019-03-28T17:45:43.869Z,99.90
2019-03-28T17:48:19.864Z,99.90
2019-03-28T17:50:54.308Z,99.90
2019-03-28T17:53:32.787Z,99.90
2019-03-28T17:56:03.131Z,99.90
2019-03-28T17:58:33.855Z,99.90
2019-03-28T18:01:04.032Z,99.90
2019-03-28T18:03:39.598Z,99.90
2019-03-28T18:06:09.785Z,99.90
2019-03-28T18:08:40.018Z,99.90
2019-03-28T18:11:10.317Z,99.90
2019-03-28T18:13:40.448Z,99.90
2019-03-28T18:16:13.301Z,99.90
2019-03-28T18:18:43.512Z,99.90
2019-03-28T18:21:16.869Z,99.90
2019-03-28T18:23:49.146Z,99.90
2019-03-28T18:26:19.865Z,99.90
2019-03-28T18:28:50.165Z,99.90
2019-03-28T18:31:22.191Z,99.90
2019-03-28T18:33:55.014Z,99.90
2019-03-28T18:36:25.315Z,99.90
2019-03-28T18:38:56.969Z,99.90
2019-03-28T18:41:27.179Z,99.90
2019-03-28T18:43:57.939Z,99.90
2019-03-28T18:46:29.579Z,99.90
2019-03-28T18:48:59.856Z,99.90
2019-03-28T18:51:30.185Z,99.90
2019-03-28T18:54:00.422Z,99.90
2019-03-28T18:56:30.704Z,99.90
2019-03-28T18:59:01.158Z,99.90
2019-03-28T19:01:31.378Z,99.90
2019-03-28T19:04:01.589Z,99.90
2019-03-28T19:06:31.866Z,99.90
2019-03-28T19:09:02.095Z,99.90
2019-03-28T19:11:35.324Z,99.90
2019-03-28T19:14:05.858Z,99.90
2019-03-28T19:16:38.626Z,99.90
2019-03-28T19:19:08.979Z,99.90
2019-03-28T19:21:39.436Z,99.90
2019-03-28T19:24:09.681Z,99.90
2019-03-28T19:26:45.774Z,99.90
2019-03-28T19:29:11.792Z,99.90
2019-03-28T19:31:42.040Z,99.90
2019-03-28T19:34:12.364Z,99.90
2019-03-28T19:36:44.898Z,99.90
2019-03-28T19:39:19.402Z,99.90
2019-03-28T19:41:50.607Z,99.90
2019-03-28T19:44:33.415Z,99.90
2019-03-28T19:47:28.674Z,99.90
2019-03-28T19:50:03.692Z,99.90
2019-03-28T19:52:37.711Z,99.90
2019-03-28T19:55:30.630Z,99.90
2019-03-28T19:58:00.983Z,99.90
2019-03-28T20:00:34.264Z,99.90
2019-03-28T20:03:04.638Z,99.90
2019-03-28T20:05:46.884Z,99.90
2019-03-28T20:08:15.551Z,99.90
2019-03-28T20:10:44.949Z,99.90
2019-03-28T20:13:15.907Z,99.90
2019-03-28T20:15:49.117Z,99.90
2019-03-28T20:18:21.300Z,99.90
2019-03-28T20:20:51.654Z,99.90
2019-03-28T20:23:22.665Z,99.90
2019-03-28T20:25:53.004Z,99.90
2019-03-28T20:28:26.470Z,99.90
2019-03-28T20:30:55.250Z,99.90
2019-03-28T20:33:25.583Z,99.90
2019-03-28T20:36:18.697Z,99.90
2019-03-28T20:38:30.788Z,99.90
2019-03-28T20:41:01.168Z,99.90
2019-03-28T20:43:31.443Z,99.90
2019-03-28T20:46:09.175Z,99.90
2019-03-28T20:48:38.909Z,99.90
2019-03-28T20:51:13.160Z,99.90
2019-03-28T20:53:44.710Z,99.90
2019-03-28T20:56:18.063Z,99.90
2019-03-28T20:58:51.177Z,99.90
2019-03-28T21:01:21.347Z,99.90
2019-03-28T21:03:51.488Z,99.90
2019-03-28T21:06:24.555Z,99.90
2019-03-28T21:08:57.771Z,99.90
2019-03-28T21:11:31.231Z,99.90
2019-03-28T21:14:01.860Z,99.90
2019-03-28T21:16:33.820Z,99.90
2019-03-28T21:19:04.044Z,99.90
2019-03-28T21:21:34.236Z,99.90
2019-03-28T21:24:04.750Z,99.90
2019-03-28T21:26:36.840Z,99.90
2019-03-28T21:29:07.064Z,99.90
2019-03-28T21:31:49.142Z,99.90
2019-03-28T21:34:08.949Z,99.90
2019-03-28T21:36:39.092Z,99.90
2019-03-28T21:39:09.653Z,99.90
2019-03-28T21:41:39.907Z,99.90
2019-03-28T21:44:10.006Z,99.90
2019-03-28T21:46:41.787Z,99.90
2019-03-28T21:49:13.693Z,99.90
2019-03-28T21:51:52.999Z,99.90
2019-03-28T21:54:23.048Z,99.90
2019-03-28T21:56:53.183Z,99.90
2019-03-28T21:59:27.103Z,99.90
2019-03-28T22:01:57.226Z,99.90
2019-03-28T22:04:27.335Z,99.90
2019-03-28T22:06:57.640Z,99.90
2019-03-28T22:09:27.740Z,99.90
2019-03-28T22:12:00.834Z,99.90
2019-03-28T22:14:31.263Z,99.90
2019-03-28T22:17:01.367Z,99.90
2019-03-28T22:19:31.676Z,99.90
2019-03-28T22:22:02.087Z,99.90
2019-03-28T22:28:40.010Z,99.90
2019-03-28T22:36:02.169Z,99.90
2019-03-28T22:38:27.550Z,99.90
2019-03-28T22:40:57.771Z,99.90
2019-03-28T22:44:09.137Z,99.90
2019-03-28T22:46:42.193Z,99.90
2019-03-28T22:49:12.441Z,99.90
2019-03-28T22:51:43.117Z,99.90
2019-03-28T22:54:13.337Z,99.90
2019-03-28T22:56:43.661Z,99.90
2019-03-28T22:59:13.955Z,99.90
2019-03-28T23:01:47.720Z,99.90
2019-03-28T23:04:21.050Z,99.90
2019-03-28T23:06:51.388Z,99.90
2019-03-28T23:09:21.648Z,99.90
2019-03-28T23:11:51.961Z,99.90
2019-03-28T23:14:22.265Z,99.90
2019-03-28T23:16:52.527Z,99.90
2019-03-28T23:19:22.798Z,99.90
2019-03-28T23:21:53.072Z,99.90
2019-03-28T23:24:23.442Z,99.90
2019-03-28T23:26:53.585Z,99.90
2019-03-28T23:29:23.686Z,99.90
2019-03-28T23:31:53.966Z,99.90
2019-03-28T23:34:24.830Z,99.90
2019-03-28T23:36:54.910Z,99.90
2019-03-28T23:39:24.978Z,99.90
2019-03-28T23:41:55.191Z,99.90
2019-03-28T23:44:25.253Z,99.90
2019-03-28T23:46:55.353Z,99.90
2019-03-28T23:49:25.439Z,99.90
2019-03-28T23:51:55.509Z,99.90
2019-03-28T23:54:26.822Z,99.90
2019-03-28T23:56:57.043Z,99.90
2019-03-28T23:59:27.196Z,99.90
