createdAt,value
2019-05-11T00:01:39.988Z,38.60
2019-05-11T00:04:09.478Z,40.67
2019-05-11T00:06:39.062Z,41.27
2019-05-11T00:09:08.500Z,42.47
2019-05-11T00:11:37.988Z,40.77
2019-05-11T00:14:07.408Z,38.93
2019-05-11T00:16:36.879Z,42.27
2019-05-11T00:19:06.358Z,40.50
2019-05-11T00:21:35.693Z,39.57
2019-05-11T00:24:05.228Z,41.23
2019-05-11T00:26:34.649Z,40.33
2019-05-11T00:29:04.149Z,40.73
2019-05-11T00:31:33.619Z,41.67
2019-05-11T00:34:03.086Z,40.93
2019-05-11T00:36:32.662Z,40.87
2019-05-11T00:39:02.178Z,40.20
2019-05-11T00:41:31.744Z,41.33
2019-05-11T00:44:01.297Z,42.47
2019-05-11T00:46:30.871Z,42.57
2019-05-11T00:49:00.336Z,42.60
2019-05-11T00:51:29.863Z,39.50
2019-05-11T00:53:59.360Z,42.93
2019-05-11T00:56:28.832Z,44.03
2019-05-11T00:58:58.301Z,43.30
2019-05-11T01:01:27.720Z,44.07
2019-05-11T01:03:57.150Z,43.57
2019-05-11T01:06:26.699Z,44.20
2019-05-11T01:08:56.264Z,42.90
2019-05-11T01:11:25.639Z,43.47
2019-05-11T01:13:55.202Z,43.73
2019-05-11T01:16:24.701Z,44.33
2019-05-11T01:18:54.253Z,45.17
2019-05-11T01:21:23.682Z,46.80
2019-05-11T01:23:53.290Z,46.70
2019-05-11T01:26:22.722Z,47.67
2019-05-11T01:28:52.200Z,46.83
2019-05-11T01:31:21.617Z,47.37
2019-05-11T01:33:51.208Z,48.93
2019-05-11T01:36:20.695Z,49.47
2019-05-11T01:38:50.238Z,47.83
2019-05-11T01:41:19.730Z,45.90
2019-05-11T01:43:49.164Z,45.97
2019-05-11T01:46:18.638Z,46.30
2019-05-11T01:48:48.208Z,45.97
2019-05-11T01:51:17.712Z,46.37
2019-05-11T01:53:48.161Z,48.77
2019-05-11T01:56:17.688Z,49.23
2019-05-11T01:58:47.154Z,49.07
2019-05-11T02:01:16.594Z,49.87
2019-05-11T02:03:46.023Z,50.67
2019-05-11T02:06:15.422Z,49.73
2019-05-11T02:08:44.869Z,49.77
2019-05-11T02:11:16.199Z,50.73
2019-05-11T02:13:45.341Z,49.30
2019-05-11T02:16:14.895Z,47.23
2019-05-11T02:18:44.603Z,48.70
2019-05-11T02:21:14.033Z,50.77
2019-05-11T02:23:43.488Z,49.13
2019-05-11T02:26:12.955Z,47.97
2019-05-11T02:28:42.412Z,47.67
2019-05-11T02:31:11.917Z,48.03
2019-05-11T02:33:41.496Z,47.70
2019-05-11T02:36:10.930Z,47.23
2019-05-11T02:38:40.487Z,47.10
2019-05-11T02:41:10.021Z,46.53
2019-05-11T02:43:39.904Z,47.63
2019-05-11T02:46:09.691Z,47.90
2019-05-11T02:48:39.201Z,47.30
2019-05-11T02:51:09.013Z,48.17
2019-05-11T02:53:40.039Z,45.77
2019-05-11T02:56:09.637Z,46.40
2019-05-11T02:58:39.065Z,44.27
2019-05-11T03:01:08.789Z,45.43
2019-05-11T03:03:38.298Z,44.67
2019-05-11T03:06:07.805Z,42.90
2019-05-11T03:08:37.268Z,44.60
2019-05-11T03:11:06.776Z,43.33
2019-05-11T03:13:36.278Z,42.47
2019-05-11T03:16:05.732Z,41.07
2019-05-11T03:18:35.248Z,39.93
2019-05-11T03:21:04.673Z,41.40
2019-05-11T03:23:34.268Z,42.03
2019-05-11T03:26:03.801Z,38.93
2019-05-11T03:28:33.670Z,42.37
2019-05-11T03:31:03.067Z,41.70
2019-05-11T03:33:32.515Z,42.60
2019-05-11T03:36:01.926Z,40.47
2019-05-11T03:38:31.385Z,41.27
2019-05-11T03:41:00.777Z,40.33
2019-05-11T03:43:30.237Z,39.77
2019-05-11T03:45:59.688Z,40.20
2019-05-11T03:48:29.187Z,39.80
2019-05-11T03:50:58.721Z,41.33
2019-05-11T03:53:28.141Z,40.20
2019-05-11T03:55:57.587Z,42.10
2019-05-11T03:58:27.111Z,40.70
2019-05-11T04:00:56.643Z,41.23
2019-05-11T04:03:26.134Z,42.50
2019-05-11T04:05:55.654Z,41.17
2019-05-11T04:08:25.127Z,40.87
2019-05-11T04:10:54.580Z,39.70
2019-05-11T04:13:24.010Z,41.53
2019-05-11T04:15:53.488Z,43.93
2019-05-11T04:18:22.898Z,43.73
2019-05-11T04:20:52.374Z,43.83
2019-05-11T04:23:21.904Z,45.03
2019-05-11T04:25:51.363Z,45.23
2019-05-11T04:28:20.874Z,44.07
2019-05-11T04:30:50.356Z,44.53
2019-05-11T04:33:19.842Z,45.47
2019-05-11T04:35:49.516Z,46.03
2019-05-11T04:38:18.910Z,46.03
2019-05-11T04:40:48.392Z,48.00
2019-05-11T04:43:17.927Z,47.23
2019-05-11T04:45:47.440Z,49.63
2019-05-11T04:48:16.997Z,49.20
2019-05-11T04:50:46.427Z,48.13
2019-05-11T04:53:15.868Z,47.03
2019-05-11T04:55:45.349Z,49.70
2019-05-11T04:58:14.813Z,48.60
2019-05-11T05:00:46.040Z,49.00
2019-05-11T05:03:15.548Z,45.90
2019-05-11T05:05:45.031Z,48.30
2019-05-11T05:08:14.411Z,46.57
2019-05-11T05:10:43.948Z,45.87
2019-05-11T05:13:13.356Z,46.83
2019-05-11T05:15:42.796Z,45.93
2019-05-11T05:18:12.151Z,44.97
2019-05-11T05:20:43.780Z,45.07
2019-05-11T05:23:12.840Z,45.10
2019-05-11T05:25:42.292Z,45.10
2019-05-11T05:28:11.722Z,45.23
2019-05-11T05:30:41.153Z,45.80
2019-05-11T05:33:10.620Z,46.17
2019-05-11T05:35:40.023Z,43.93
2019-05-11T05:38:09.439Z,44.67
2019-05-11T05:40:39.068Z,42.97
2019-05-11T05:43:08.582Z,45.37
2019-05-11T05:45:37.978Z,43.33
2019-05-11T05:48:07.483Z,42.07
2019-05-11T05:50:36.896Z,44.27
2019-05-11T05:53:06.425Z,43.07
2019-05-11T05:55:35.913Z,42.37
2019-05-11T05:58:05.324Z,41.97
2019-05-11T06:00:34.803Z,42.07
2019-05-11T06:03:04.214Z,41.23
2019-05-11T06:05:33.565Z,41.00
2019-05-11T06:08:03.033Z,39.27
2019-05-11T06:10:32.424Z,38.67
2019-05-11T06:13:01.886Z,40.40
2019-05-11T06:15:31.259Z,39.90
2019-05-11T06:18:00.820Z,40.13
2019-05-11T06:20:30.391Z,41.43
2019-05-11T06:22:59.802Z,38.67
2019-05-11T06:25:29.784Z,40.27
2019-05-11T06:28:00.088Z,38.97
2019-05-11T06:30:29.479Z,39.27
2019-05-11T06:32:58.987Z,37.60
2019-05-11T06:35:28.352Z,36.87
2019-05-11T06:37:58.088Z,37.60
2019-05-11T06:40:28.684Z,36.63
2019-05-11T06:42:58.375Z,34.90
2019-05-11T06:45:27.808Z,36.80
2019-05-11T06:47:57.287Z,34.93
2019-05-11T06:50:26.739Z,35.90
2019-05-11T06:52:56.224Z,35.83
2019-05-11T06:55:25.707Z,34.73
2019-05-11T06:57:55.150Z,35.47
2019-05-11T07:00:24.835Z,34.73
2019-05-11T07:02:54.319Z,33.80
2019-05-11T07:05:23.856Z,34.53
2019-05-11T07:07:53.511Z,33.50
2019-05-11T07:10:22.977Z,33.87
2019-05-11T07:12:52.437Z,32.67
2019-05-11T07:15:21.942Z,33.63
2019-05-11T07:17:56.138Z,32.30
2019-05-11T07:20:25.536Z,30.57
2019-05-11T07:22:55.277Z,32.50
2019-05-11T07:25:24.815Z,31.83
2019-05-11T07:27:54.225Z,30.60
2019-05-11T07:30:23.766Z,31.40
2019-05-11T07:32:53.367Z,28.20
2019-05-11T07:35:22.912Z,29.50
2019-05-11T07:37:52.331Z,28.90
2019-05-11T07:40:21.820Z,29.20
2019-05-11T07:42:51.292Z,26.67
2019-05-11T07:45:20.728Z,27.67
2019-05-11T07:47:50.195Z,27.37
2019-05-11T07:50:19.870Z,27.70
2019-05-11T07:52:49.821Z,27.47
2019-05-11T07:55:19.869Z,27.80
2019-05-11T07:57:49.279Z,27.23
2019-05-11T08:00:19.007Z,28.40
2019-05-11T08:02:48.486Z,26.83
2019-05-11T08:05:18.210Z,28.40
2019-05-11T08:07:48.283Z,28.73
2019-05-11T08:10:18.708Z,30.60
2019-05-11T08:12:48.409Z,28.30
2019-05-11T08:15:18.545Z,28.97
2019-05-11T08:17:49.021Z,30.40
2019-05-11T08:20:18.838Z,29.40
2019-05-11T08:22:48.507Z,28.23
2019-05-11T08:25:18.461Z,27.70
2019-05-11T08:27:48.658Z,28.63
2019-05-11T08:30:18.895Z,29.43
2019-05-11T08:32:49.375Z,28.07
2019-05-11T08:35:19.261Z,28.90
2019-05-11T08:37:48.670Z,28.50
2019-05-11T08:40:19.792Z,28.83
2019-05-11T08:42:49.295Z,27.37
2019-05-11T08:45:24.826Z,25.90
2019-05-11T08:47:57.995Z,24.27
2019-05-11T08:50:28.092Z,23.50
2019-05-11T08:52:58.295Z,25.63
2019-05-11T08:55:29.012Z,27.37
2019-05-11T08:57:58.693Z,26.83
2019-05-11T09:00:29.636Z,27.23
2019-05-11T09:02:59.114Z,27.93
2019-05-11T09:05:28.720Z,27.63
2019-05-11T09:07:58.127Z,25.83
2019-05-11T09:10:28.200Z,27.07
2019-05-11T09:12:59.096Z,29.17
2019-05-11T09:15:36.409Z,26.93
2019-05-11T09:17:59.819Z,25.53
2019-05-11T09:20:29.526Z,25.10
2019-05-11T09:22:59.147Z,26.73
2019-05-11T09:25:28.701Z,25.53
2019-05-11T09:27:58.844Z,24.07
2019-05-11T09:30:28.937Z,22.63
2019-05-11T09:32:58.506Z,24.77
2019-05-11T09:35:29.190Z,27.27
2019-05-11T09:37:58.959Z,25.33
2019-05-11T09:40:28.583Z,24.27
2019-05-11T09:42:58.528Z,24.43
2019-05-11T09:45:28.884Z,24.10
2019-05-11T09:47:58.475Z,25.87
2019-05-11T09:50:28.522Z,23.57
2019-05-11T09:52:59.481Z,24.43
2019-05-11T09:55:29.450Z,24.83
2019-05-11T09:57:59.039Z,21.33
2019-05-11T10:00:30.094Z,22.27
2019-05-11T10:02:59.673Z,22.40
2019-05-11T10:05:29.172Z,22.33
2019-05-11T10:07:59.009Z,23.37
2019-05-11T10:10:29.112Z,21.73
2019-05-11T10:12:59.140Z,22.40
2019-05-11T10:15:28.773Z,24.60
2019-05-11T10:17:58.838Z,23.40
2019-05-11T10:20:28.858Z,19.60
2019-05-11T10:22:59.961Z,17.30
2019-05-11T10:25:29.544Z,15.70
2019-05-11T10:27:59.195Z,16.63
2019-05-11T10:30:28.964Z,16.80
2019-05-11T10:32:58.655Z,18.40
2019-05-11T10:35:29.013Z,16.70
2019-05-11T10:37:59.194Z,16.13
2019-05-11T10:40:28.667Z,14.77
2019-05-11T10:42:58.936Z,15.10
2019-05-11T10:45:28.811Z,15.23
2019-05-11T10:48:00.949Z,16.53
2019-05-11T10:50:29.611Z,16.13
2019-05-11T10:52:59.254Z,14.60
2019-05-11T10:55:28.900Z,14.13
2019-05-11T10:57:58.504Z,13.30
2019-05-11T11:00:28.361Z,13.57
2019-05-11T11:02:58.375Z,13.47
2019-05-11T11:05:28.103Z,12.80
2019-05-11T11:07:58.916Z,12.47
2019-05-11T11:10:28.796Z,11.33
2019-05-11T11:12:58.359Z,13.27
2019-05-11T11:15:28.774Z,12.77
2019-05-11T11:17:58.373Z,11.50
2019-05-11T11:20:28.131Z,10.40
2019-05-11T11:22:58.540Z,9.07
2019-05-11T11:25:28.538Z,8.40
2019-05-11T11:27:58.228Z,8.33
2019-05-11T11:30:28.641Z,7.73
2019-05-11T11:32:58.896Z,8.73
2019-05-11T11:35:28.698Z,8.60
2019-05-11T11:37:58.541Z,7.93
2019-05-11T11:40:28.395Z,6.70
2019-05-11T11:42:58.216Z,6.50
2019-05-11T11:45:28.819Z,6.93
2019-05-11T11:47:58.524Z,6.10
2019-05-11T11:50:28.483Z,5.50
2019-05-11T11:52:58.048Z,4.87
2019-05-11T11:55:29.014Z,5.50
2019-05-11T11:57:59.007Z,5.60
2019-05-11T12:00:29.086Z,5.33
2019-05-11T12:02:58.934Z,5.73
2019-05-11T12:05:28.499Z,5.53
2019-05-11T12:08:08.361Z,6.13
2019-05-11T12:10:38.763Z,5.60
2019-05-11T12:13:08.789Z,5.93
2019-05-11T12:15:38.904Z,4.90
2019-05-11T12:18:08.617Z,5.20
2019-05-11T12:20:38.989Z,4.70
2019-05-11T12:23:09.016Z,4.70
2019-05-11T12:25:40.619Z,4.33
2019-05-11T12:28:10.000Z,3.87
2019-05-11T12:30:39.571Z,4.10
2019-05-11T12:33:09.289Z,3.90
2019-05-11T12:35:38.793Z,4.47
2019-05-11T12:38:08.715Z,3.20
2019-05-11T12:40:38.913Z,4.00
2019-05-11T12:43:10.070Z,3.90
2019-05-11T12:45:39.675Z,4.40
2019-05-11T12:48:09.249Z,3.87
2019-05-11T12:50:38.726Z,4.77
2019-05-11T12:53:08.439Z,4.37
2019-05-11T12:55:38.117Z,4.10
2019-05-11T12:58:08.520Z,3.30
2019-05-11T13:00:39.177Z,3.47
2019-05-11T13:03:09.003Z,3.37
2019-05-11T13:05:38.661Z,3.67
2019-05-11T13:08:08.259Z,3.37
2019-05-11T13:10:37.877Z,3.50
2019-05-11T13:13:08.973Z,3.03
2019-05-11T13:15:38.868Z,3.97
2019-05-11T13:18:08.612Z,4.00
2019-05-11T13:20:45.336Z,2.90
2019-05-11T13:23:12.483Z,3.20
2019-05-11T13:25:41.971Z,3.00
2019-05-11T13:28:11.548Z,3.53
2019-05-11T13:30:40.868Z,2.83
2019-05-11T13:33:10.478Z,2.97
2019-05-11T13:35:40.010Z,3.83
2019-05-11T13:38:09.583Z,3.20
2019-05-11T13:40:39.112Z,3.13
2019-05-11T13:43:08.746Z,2.47
2019-05-11T13:45:38.728Z,2.93
2019-05-11T13:48:08.565Z,3.12
2019-05-11T13:50:38.789Z,3.22
2019-05-11T13:53:08.274Z,2.60
2019-05-11T13:55:38.879Z,2.35
2019-05-11T13:58:08.516Z,2.90
2019-05-11T14:00:38.169Z,3.25
2019-05-11T14:03:08.774Z,2.15
2019-05-11T14:05:55.484Z,1.90
2019-05-11T14:08:24.898Z,1.75
2019-05-11T14:10:54.762Z,1.87
2019-05-11T14:13:24.476Z,2.20
2019-05-11T14:15:54.017Z,2.72
2019-05-11T14:18:23.649Z,2.87
2019-05-11T14:20:53.050Z,2.50
2019-05-11T14:23:22.586Z,2.60
2019-05-11T14:25:52.161Z,2.47
2019-05-11T14:28:23.584Z,2.90
2019-05-11T14:30:53.014Z,2.80
2019-05-11T14:33:22.567Z,2.45
2019-05-11T14:35:52.103Z,3.10
2019-05-11T14:38:21.631Z,2.85
2019-05-11T14:40:51.143Z,3.92
2019-05-11T14:43:20.576Z,3.47
2019-05-11T14:45:50.180Z,2.75
2019-05-11T14:48:26.316Z,2.67
2019-05-11T14:50:50.761Z,3.17
2019-05-11T14:53:20.379Z,3.15
2019-05-11T14:55:49.916Z,2.42
2019-05-11T14:58:19.981Z,3.00
2019-05-11T15:00:49.573Z,3.10
2019-05-11T15:03:19.285Z,3.70
2019-05-11T15:05:48.906Z,3.40
2019-05-11T15:08:18.481Z,3.13
2019-05-11T15:10:48.885Z,3.60
2019-05-11T15:13:19.247Z,3.77
2019-05-11T15:15:48.963Z,3.90
2019-05-11T15:18:18.380Z,3.37
2019-05-11T15:20:48.029Z,3.70
2019-05-11T15:23:18.144Z,3.00
2019-05-11T15:25:48.833Z,3.27
2019-05-11T15:28:18.738Z,2.50
2019-05-11T15:30:48.474Z,2.70
2019-05-11T15:33:18.457Z,3.17
2019-05-11T15:35:48.237Z,3.42
2019-05-11T15:38:17.973Z,3.30
2019-05-11T15:40:48.764Z,3.12
2019-05-11T15:43:18.429Z,3.07
2019-05-11T15:45:48.739Z,2.92
2019-05-11T15:48:18.861Z,2.63
2019-05-11T15:50:48.688Z,3.20
2019-05-11T15:53:18.284Z,2.77
2019-05-11T15:55:47.742Z,2.77
2019-05-11T15:58:19.114Z,2.20
2019-05-11T16:00:48.567Z,2.27
2019-05-11T16:03:18.581Z,2.10
2019-05-11T16:05:48.450Z,2.70
2019-05-11T16:08:18.817Z,3.00
2019-05-11T16:10:48.849Z,3.03
2019-05-11T16:13:18.635Z,3.20
2019-05-11T16:15:48.090Z,3.50
2019-05-11T16:18:18.890Z,2.70
2019-05-11T16:20:50.301Z,2.50
2019-05-11T16:23:20.288Z,2.30
2019-05-11T16:25:50.068Z,2.40
2019-05-11T16:28:19.626Z,2.30
2019-05-11T16:30:49.175Z,3.13
2019-05-11T16:33:18.679Z,3.47
2019-05-11T16:35:49.076Z,3.23
2019-05-11T16:38:19.140Z,2.40
2019-05-11T16:40:49.018Z,2.93
2019-05-11T16:43:19.423Z,2.73
2019-05-11T16:45:51.055Z,2.40
2019-05-11T16:48:20.204Z,2.27
2019-05-11T16:50:49.796Z,2.27
2019-05-11T16:53:19.433Z,2.50
2019-05-11T16:55:49.014Z,2.40
2019-05-11T16:58:19.936Z,2.08
2019-05-11T17:00:49.834Z,2.20
2019-05-11T17:03:20.596Z,2.27
2019-05-11T17:05:50.043Z,2.45
2019-05-11T17:08:19.796Z,2.30
2019-05-11T17:10:59.454Z,2.08
2019-05-11T17:13:29.084Z,2.33
2019-05-11T17:15:58.529Z,2.20
2019-05-11T17:18:29.208Z,2.83
2019-05-11T17:20:58.735Z,1.82
2019-05-11T17:23:30.938Z,2.55
2019-05-11T17:25:59.737Z,2.60
2019-05-11T17:28:29.727Z,2.45
2019-05-11T17:31:02.811Z,2.33
2019-05-11T17:33:30.366Z,2.52
2019-05-11T17:36:00.031Z,2.92
2019-05-11T17:38:30.478Z,2.20
2019-05-11T17:41:00.019Z,2.90
2019-05-11T17:43:29.724Z,2.20
2019-05-11T17:45:59.196Z,2.13
2019-05-11T17:48:32.436Z,2.47
2019-05-11T17:51:01.844Z,2.83
2019-05-11T17:53:31.869Z,2.43
2019-05-11T17:56:01.299Z,2.63
2019-05-11T17:58:30.794Z,3.03
2019-05-11T18:01:00.475Z,3.77
2019-05-11T18:03:30.628Z,3.07
2019-05-11T18:06:00.228Z,3.13
2019-05-11T18:08:30.982Z,2.70
2019-05-11T18:11:00.599Z,3.63
2019-05-11T18:13:30.316Z,2.90
2019-05-11T18:15:59.764Z,2.70
2019-05-11T18:18:29.396Z,3.77
2019-05-11T18:20:58.703Z,3.07
2019-05-11T18:23:28.538Z,4.13
2019-05-11T18:25:58.203Z,3.63
2019-05-11T18:28:29.158Z,3.50
2019-05-11T18:30:58.833Z,4.43
2019-05-11T18:33:28.343Z,3.40
2019-05-11T18:35:58.680Z,3.90
2019-05-11T18:38:28.338Z,3.27
2019-05-11T18:40:58.194Z,3.80
2019-05-11T18:43:28.136Z,3.33
2019-05-11T18:45:58.425Z,7.70
2019-05-11T18:48:28.925Z,4.47
2019-05-11T18:50:59.154Z,3.37
2019-05-11T18:53:29.145Z,2.60
2019-05-11T18:55:59.147Z,3.30
2019-05-11T18:58:28.701Z,3.83
2019-05-11T19:00:58.197Z,3.03
2019-05-11T19:03:28.185Z,2.70
2019-05-11T19:05:57.805Z,3.37
2019-05-11T19:08:28.029Z,4.90
2019-05-11T19:10:58.095Z,4.37
2019-05-11T19:13:28.327Z,5.73
2019-05-11T19:15:58.395Z,6.93
2019-05-11T19:18:28.299Z,6.17
2019-05-11T19:20:58.571Z,6.00
2019-05-11T19:23:28.646Z,4.80
2019-05-11T19:25:58.447Z,4.37
2019-05-11T19:28:28.369Z,3.93
2019-05-11T19:30:59.217Z,4.43
2019-05-11T19:33:29.063Z,3.90
2019-05-11T19:35:58.827Z,4.17
2019-05-11T19:38:28.331Z,4.70
2019-05-11T19:40:58.848Z,5.60
2019-05-11T19:43:28.518Z,5.10
2019-05-11T19:45:58.366Z,6.00
2019-05-11T19:48:28.269Z,4.70
2019-05-11T19:51:06.767Z,4.50
2019-05-11T19:53:29.528Z,4.20
2019-05-11T19:55:59.086Z,4.50
2019-05-11T19:58:29.091Z,4.70
2019-05-11T20:00:59.076Z,4.00
2019-05-11T20:03:28.746Z,4.40
2019-05-11T20:05:58.280Z,4.60
2019-05-11T20:08:29.107Z,4.57
2019-05-11T20:10:59.268Z,4.07
2019-05-11T20:13:28.821Z,4.50
2019-05-11T20:15:58.263Z,4.13
2019-05-11T20:18:28.848Z,4.77
2019-05-11T20:20:58.558Z,3.90
2019-05-11T20:23:28.258Z,4.10
2019-05-11T20:25:58.209Z,3.63
2019-05-11T20:28:28.513Z,4.00
2019-05-11T20:30:58.716Z,4.23
2019-05-11T20:33:28.841Z,3.50
2019-05-11T20:35:58.748Z,4.53
2019-05-11T20:38:28.251Z,4.00
2019-05-11T20:40:57.943Z,4.10
2019-05-11T20:43:27.885Z,3.63
2019-05-11T20:45:57.829Z,3.60
2019-05-11T20:48:27.985Z,4.10
2019-05-11T20:50:57.843Z,4.27
2019-05-11T20:53:28.676Z,3.77
2019-05-11T20:55:58.438Z,4.00
2019-05-11T20:58:28.953Z,3.80
2019-05-11T21:01:36.031Z,4.40
2019-05-11T21:04:18.794Z,4.23
2019-05-11T21:10:03.831Z,4.57
2019-05-11T21:12:32.293Z,4.67
2019-05-11T21:15:14.073Z,4.50
2019-05-11T21:17:55.961Z,4.70
2019-05-11T21:20:38.179Z,4.60
2019-05-11T21:23:19.998Z,4.83
2019-05-11T21:26:01.466Z,4.40
2019-05-11T21:31:29.098Z,5.67
2019-05-11T21:34:10.028Z,4.83
2019-05-11T21:36:51.299Z,5.23
2019-05-11T21:39:32.819Z,4.73
2019-05-11T21:42:14.801Z,4.93
2019-05-11T21:44:58.104Z,5.37
2019-05-11T21:47:39.617Z,5.83
2019-05-11T21:50:23.802Z,4.93
2019-05-11T21:53:04.575Z,4.90
2019-05-11T21:55:45.201Z,4.60
2019-05-11T21:58:28.421Z,5.00
2019-05-11T22:01:07.812Z,4.93
2019-05-11T22:06:38.997Z,5.00
2019-05-11T22:09:22.310Z,4.93
2019-05-11T22:12:03.830Z,5.83
2019-05-11T22:14:45.183Z,5.00
2019-05-11T22:17:27.967Z,4.57
2019-05-11T22:20:09.690Z,5.17
2019-05-11T22:22:50.593Z,5.20
2019-05-11T22:25:32.422Z,4.93
2019-05-11T22:28:13.362Z,5.30
2019-05-11T22:30:54.926Z,5.03
2019-05-11T22:33:38.417Z,5.33
2019-05-11T22:36:21.764Z,5.00
2019-05-11T22:39:03.572Z,5.40
2019-05-11T22:41:45.126Z,5.13
2019-05-11T22:44:27.934Z,5.53
2019-05-11T22:47:09.109Z,5.73
2019-05-11T22:49:50.747Z,5.23
2019-05-11T22:52:36.366Z,6.63
2019-05-11T22:55:15.672Z,5.50
2019-05-11T22:57:57.751Z,5.53
2019-05-11T23:00:38.289Z,5.50
2019-05-11T23:06:05.332Z,5.53
2019-05-11T23:08:48.369Z,5.10
2019-05-11T23:11:29.171Z,5.40
2019-05-11T23:14:10.480Z,5.63
2019-05-11T23:19:30.717Z,5.73
2019-05-11T23:22:12.600Z,5.57
2019-05-11T23:24:54.267Z,5.87
2019-05-11T23:27:39.203Z,6.73
2019-05-11T23:30:21.254Z,6.63
2019-05-11T23:33:02.579Z,7.03
2019-05-11T23:35:44.543Z,6.80
2019-05-11T23:38:28.052Z,5.60
2019-05-11T23:43:47.773Z,5.87
2019-05-11T23:49:17.950Z,5.90
2019-05-11T23:51:59.748Z,6.10
2019-05-11T23:54:41.027Z,6.37
2019-05-11T23:57:10.497Z,5.83
2019-05-11T23:59:58.991Z,6.47
