createdAt,value
2023-01-01T00:00:56.765Z,1.83
2023-01-01T00:03:26.386Z,1.50
2023-01-01T00:05:56.064Z,1.50
2023-01-01T00:08:25.573Z,2.17
2023-01-01T00:10:55.089Z,1.30
2023-01-01T00:13:27.291Z,1.65
2023-01-01T00:15:57.171Z,1.35
2023-01-01T00:18:26.737Z,1.65
2023-01-01T00:21:04.691Z,1.60
2023-01-01T00:23:34.754Z,1.33
2023-01-01T00:26:04.693Z,2.17
2023-01-01T00:28:36.786Z,1.75
2023-01-01T00:31:09.431Z,1.80
2023-01-01T00:33:39.072Z,1.67
2023-01-01T00:36:10.046Z,1.80
2023-01-01T00:38:40.109Z,1.80
2023-01-01T00:41:10.178Z,1.83
2023-01-01T00:43:43.019Z,1.77
2023-01-01T00:46:13.441Z,2.15
2023-01-01T00:48:43.292Z,1.88
2023-01-01T00:51:13.200Z,1.70
2023-01-01T00:53:42.872Z,2.00
2023-01-01T00:56:12.528Z,1.63
2023-01-01T00:58:44.987Z,1.20
2023-01-01T01:01:30.714Z,1.60
2023-01-01T01:04:00.310Z,2.00
2023-01-01T01:06:29.826Z,1.48
2023-01-01T01:08:59.411Z,1.55
2023-01-01T01:11:29.069Z,1.50
2023-01-01T01:14:01.204Z,1.80
2023-01-01T01:16:33.687Z,2.17
2023-01-01T01:19:05.741Z,1.80
2023-01-01T01:21:36.894Z,1.60
2023-01-01T01:24:06.816Z,1.80
2023-01-01T01:26:37.760Z,1.65
2023-01-01T01:29:09.886Z,1.70
2023-01-01T01:31:39.476Z,2.20
2023-01-01T01:34:15.293Z,1.38
2023-01-01T01:36:45.622Z,1.50
2023-01-01T01:39:15.405Z,1.30
2023-01-01T01:41:44.946Z,1.80
2023-01-01T01:44:44.481Z,2.25
2023-01-01T01:47:23.391Z,2.97
2023-01-01T01:49:58.478Z,1.80
2023-01-01T01:52:31.088Z,1.42
2023-01-01T01:55:02.243Z,1.73
2023-01-01T01:57:32.564Z,1.50
2023-01-01T02:00:10.623Z,1.48
2023-01-01T02:02:51.051Z,1.85
2023-01-01T02:05:21.980Z,1.40
2023-01-01T02:07:52.411Z,2.13
2023-01-01T02:10:22.209Z,1.77
2023-01-01T02:12:51.849Z,2.13
2023-01-01T02:15:21.829Z,2.00
2023-01-01T02:18:03.680Z,1.85
2023-01-01T02:20:42.150Z,1.67
2023-01-01T02:23:32.788Z,1.70
2023-01-01T02:26:24.335Z,2.38
2023-01-01T02:29:04.013Z,1.75
2023-01-01T02:31:38.118Z,1.98
2023-01-01T02:34:12.718Z,1.88
2023-01-01T02:36:48.882Z,1.75
2023-01-01T02:39:21.950Z,1.80
2023-01-01T02:41:55.658Z,2.05
2023-01-01T02:44:30.935Z,1.88
2023-01-01T02:47:09.136Z,1.70
2023-01-01T02:49:42.131Z,2.22
2023-01-01T02:52:18.705Z,1.95
2023-01-01T02:54:56.532Z,1.80
2023-01-01T02:57:35.008Z,1.90
2023-01-01T03:00:21.761Z,2.35
2023-01-01T03:03:04.510Z,1.65
2023-01-01T03:06:01.585Z,2.20
2023-01-01T03:08:37.146Z,1.77
2023-01-01T03:11:11.656Z,1.98
2023-01-01T03:13:47.845Z,2.20
2023-01-01T03:16:24.844Z,1.90
2023-01-01T03:19:13.279Z,2.05
2023-01-01T03:21:52.147Z,1.65
2023-01-01T03:24:32.455Z,1.95
2023-01-01T03:27:07.250Z,1.85
2023-01-01T03:29:41.256Z,2.03
2023-01-01T03:32:19.630Z,1.70
2023-01-01T03:34:55.359Z,1.50
2023-01-01T03:37:31.898Z,1.95
2023-01-01T03:40:02.347Z,1.75
2023-01-01T03:42:38.383Z,1.75
2023-01-01T03:45:12.162Z,1.80
2023-01-01T03:47:44.513Z,2.33
2023-01-01T03:50:18.386Z,2.05
2023-01-01T03:53:00.356Z,1.52
2023-01-01T03:55:35.831Z,1.80
2023-01-01T03:58:11.232Z,1.70
2023-01-01T04:00:46.757Z,2.50
2023-01-01T04:03:23.310Z,2.25
2023-01-01T04:05:52.962Z,1.90
2023-01-01T04:08:22.617Z,1.80
2023-01-01T04:10:56.059Z,1.70
2023-01-01T04:13:26.577Z,1.92
2023-01-01T04:15:56.201Z,2.33
2023-01-01T04:18:28.320Z,2.40
2023-01-01T04:20:57.836Z,2.20
2023-01-01T04:23:27.362Z,1.92
2023-01-01T04:25:56.870Z,2.33
2023-01-01T04:28:26.418Z,1.50
2023-01-01T04:33:24.539Z,1.67
2023-01-01T04:35:56.678Z,2.33
2023-01-01T04:38:26.211Z,1.75
2023-01-01T04:41:01.052Z,2.03
2023-01-01T04:43:30.621Z,2.10
2023-01-01T04:46:00.485Z,1.98
2023-01-01T04:48:31.185Z,1.88
2023-01-01T04:51:06.636Z,2.30
2023-01-01T04:53:37.933Z,1.88
2023-01-01T04:56:08.108Z,2.38
2023-01-01T04:58:39.799Z,1.70
2023-01-01T05:01:10.750Z,2.45
2023-01-01T05:03:40.449Z,1.98
2023-01-01T05:06:14.718Z,2.22
2023-01-01T05:08:47.794Z,2.00
2023-01-01T05:11:19.049Z,2.05
2023-01-01T05:13:51.623Z,2.00
2023-01-01T05:16:24.088Z,2.10
2023-01-01T05:18:54.282Z,2.28
2023-01-01T05:21:28.449Z,1.92
2023-01-01T05:23:59.502Z,2.30
2023-01-01T05:26:31.802Z,1.63
2023-01-01T05:29:02.466Z,2.38
2023-01-01T05:31:34.442Z,2.05
2023-01-01T05:36:41.586Z,1.95
2023-01-01T05:39:13.041Z,2.53
2023-01-01T05:41:42.844Z,2.22
2023-01-01T05:44:12.609Z,1.90
2023-01-01T05:46:42.653Z,1.75
2023-01-01T05:49:14.213Z,1.67
2023-01-01T05:51:46.599Z,2.20
2023-01-01T05:56:45.097Z,2.13
2023-01-01T05:59:14.793Z,2.17
2023-01-01T06:01:46.169Z,2.55
2023-01-01T06:04:16.332Z,2.50
2023-01-01T06:06:48.455Z,2.35
2023-01-01T06:09:17.970Z,2.38
2023-01-01T06:11:47.500Z,2.42
2023-01-01T06:14:17.016Z,2.33
2023-01-01T06:16:46.632Z,2.38
2023-01-01T06:19:16.160Z,2.53
2023-01-01T06:21:48.633Z,2.72
2023-01-01T06:24:18.692Z,2.83
2023-01-01T06:26:48.610Z,2.72
2023-01-01T06:29:18.146Z,2.67
2023-01-01T06:31:47.765Z,2.42
2023-01-01T06:34:17.310Z,2.50
2023-01-01T06:36:49.393Z,2.70
2023-01-01T06:39:18.923Z,2.92
2023-01-01T06:41:48.489Z,2.80
2023-01-01T06:44:18.002Z,2.60
2023-01-01T06:46:47.509Z,2.30
2023-01-01T06:49:17.089Z,2.33
2023-01-01T06:51:49.361Z,2.90
2023-01-01T06:54:18.966Z,2.72
2023-01-01T06:56:48.557Z,2.58
2023-01-01T06:59:18.765Z,2.80
2023-01-01T07:01:48.909Z,2.83
2023-01-01T07:04:19.130Z,2.70
2023-01-01T07:06:51.291Z,2.88
2023-01-01T07:09:21.349Z,2.55
2023-01-01T07:11:50.952Z,2.63
2023-01-01T07:14:20.537Z,2.85
2023-01-01T07:16:50.108Z,2.78
2023-01-01T07:19:19.624Z,2.80
2023-01-01T07:21:55.798Z,2.92
2023-01-01T07:24:25.406Z,2.83
2023-01-01T07:26:54.926Z,2.58
2023-01-01T07:29:24.449Z,2.72
2023-01-01T07:31:53.979Z,2.53
2023-01-01T07:34:23.976Z,3.05
2023-01-01T07:36:56.681Z,2.40
2023-01-01T07:39:26.189Z,2.88
2023-01-01T07:41:55.700Z,2.53
2023-01-01T07:44:25.280Z,2.83
2023-01-01T07:47:04.527Z,2.70
2023-01-01T07:49:34.109Z,2.53
2023-01-01T07:52:06.366Z,2.72
2023-01-01T07:54:35.895Z,2.38
2023-01-01T07:57:05.442Z,2.65
2023-01-01T07:59:35.014Z,2.50
2023-01-01T08:02:04.804Z,2.50
2023-01-01T08:04:34.446Z,2.70
2023-01-01T08:07:06.555Z,2.50
2023-01-01T08:09:36.181Z,2.25
2023-01-01T08:12:06.157Z,2.42
2023-01-01T08:14:35.722Z,2.65
2023-01-01T08:17:05.261Z,2.20
2023-01-01T08:19:34.796Z,2.60
2023-01-01T08:22:07.369Z,2.25
2023-01-01T08:24:36.996Z,2.17
2023-01-01T08:27:06.704Z,2.47
2023-01-01T08:29:36.254Z,2.47
2023-01-01T08:32:05.977Z,2.20
2023-01-01T08:34:35.956Z,2.10
2023-01-01T08:37:08.474Z,2.10
2023-01-01T08:39:38.076Z,2.25
2023-01-01T08:42:12.225Z,2.13
2023-01-01T08:44:42.241Z,2.10
2023-01-01T08:47:20.025Z,2.60
2023-01-01T08:49:50.043Z,1.85
2023-01-01T08:52:22.700Z,1.80
2023-01-01T08:54:52.295Z,2.00
2023-01-01T08:57:22.723Z,1.77
2023-01-01T08:59:52.347Z,1.95
2023-01-01T09:02:22.103Z,1.48
2023-01-01T09:04:51.786Z,3.08
2023-01-01T09:07:24.545Z,1.80
2023-01-01T09:09:54.087Z,1.73
2023-01-01T09:12:24.211Z,1.70
2023-01-01T09:14:53.724Z,1.63
2023-01-01T09:17:25.323Z,1.77
2023-01-01T09:19:54.973Z,2.15
2023-01-01T09:22:27.084Z,1.85
2023-01-01T09:24:56.664Z,2.28
2023-01-01T09:27:26.185Z,1.63
2023-01-01T09:29:55.764Z,2.10
2023-01-01T09:32:25.766Z,1.67
2023-01-01T09:34:56.807Z,1.35
2023-01-01T09:37:28.925Z,1.70
2023-01-01T09:39:58.583Z,1.92
2023-01-01T09:42:38.510Z,1.67
2023-01-01T09:45:26.159Z,1.83
2023-01-01T09:47:59.660Z,1.45
2023-01-01T09:50:37.251Z,1.38
2023-01-01T09:53:16.222Z,1.38
2023-01-01T09:55:51.314Z,1.25
2023-01-01T09:58:23.889Z,1.30
2023-01-01T10:00:56.376Z,1.38
2023-01-01T10:03:38.556Z,1.40
2023-01-01T10:06:21.388Z,3.05
2023-01-01T10:09:05.134Z,1.33
2023-01-01T10:11:42.847Z,1.65
2023-01-01T10:14:21.042Z,2.33
2023-01-01T10:16:55.069Z,2.28
2023-01-01T10:19:31.624Z,1.80
2023-01-01T10:22:10.849Z,1.80
2023-01-01T10:24:47.553Z,2.50
2023-01-01T10:27:29.031Z,1.90
2023-01-01T10:30:04.172Z,2.47
2023-01-01T10:32:36.896Z,1.88
2023-01-01T10:35:16.298Z,1.90
2023-01-01T10:37:46.642Z,1.60
2023-01-01T10:40:23.490Z,1.63
2023-01-01T10:42:56.343Z,1.65
2023-01-01T10:45:34.207Z,1.10
2023-01-01T10:48:16.263Z,1.67
2023-01-01T10:50:52.863Z,1.40
2023-01-01T10:53:34.872Z,1.20
2023-01-01T10:56:14.871Z,1.50
2023-01-01T10:58:47.130Z,1.20
2023-01-01T11:01:24.155Z,1.10
2023-01-01T11:04:00.602Z,1.20
2023-01-01T11:06:34.326Z,1.00
2023-01-01T11:09:07.232Z,1.30
2023-01-01T11:11:45.852Z,1.27
2023-01-01T11:14:23.438Z,1.33
2023-01-01T11:16:53.253Z,1.55
2023-01-01T11:19:26.807Z,1.05
2023-01-01T11:21:56.585Z,1.25
2023-01-01T11:24:28.610Z,1.30
2023-01-01T11:27:16.254Z,1.27
2023-01-01T11:29:45.923Z,1.20
2023-01-01T11:32:21.756Z,1.20
2023-01-01T11:37:33.476Z,1.10
2023-01-01T11:40:04.584Z,1.20
2023-01-01T11:42:38.913Z,1.08
2023-01-01T11:45:16.890Z,1.08
2023-01-01T11:47:47.672Z,1.38
2023-01-01T11:50:26.250Z,1.13
2023-01-01T11:52:58.345Z,1.40
2023-01-01T11:55:42.275Z,1.20
2023-01-01T11:58:22.040Z,1.80
2023-01-01T12:01:01.028Z,1.73
2023-01-01T12:03:36.502Z,1.52
2023-01-01T12:06:11.919Z,1.30
2023-01-01T12:08:45.012Z,1.10
2023-01-01T12:11:22.530Z,1.17
2023-01-01T12:14:00.734Z,1.00
2023-01-01T12:16:43.334Z,0.98
2023-01-01T12:19:19.669Z,0.88
2023-01-01T12:21:53.029Z,1.10
2023-01-01T12:24:23.544Z,1.25
2023-01-01T12:27:10.980Z,0.93
2023-01-01T12:30:07.504Z,1.08
2023-01-01T12:32:55.399Z,1.00
2023-01-01T12:35:38.132Z,1.10
2023-01-01T12:38:20.389Z,1.30
2023-01-01T12:40:58.258Z,1.50
2023-01-01T12:43:40.090Z,1.23
2023-01-01T12:46:27.388Z,1.10
2023-01-01T12:49:23.252Z,1.42
2023-01-01T12:52:02.636Z,1.13
2023-01-01T12:55:02.403Z,1.30
2023-01-01T12:57:38.225Z,1.13
2023-01-01T13:02:52.988Z,1.38
2023-01-01T13:05:26.837Z,1.45
2023-01-01T13:08:02.841Z,1.10
2023-01-01T13:10:36.925Z,1.20
2023-01-01T13:13:07.499Z,1.00
2023-01-01T13:15:55.243Z,1.08
2023-01-01T13:18:33.365Z,1.00
2023-01-01T13:21:08.895Z,1.27
2023-01-01T13:23:45.693Z,1.80
2023-01-01T13:26:37.196Z,2.00
2023-01-01T13:29:47.234Z,1.52
2023-01-01T13:32:18.443Z,2.00
2023-01-01T13:35:20.575Z,1.48
2023-01-01T13:37:51.026Z,1.40
2023-01-01T13:40:53.177Z,1.45
2023-01-01T13:43:35.057Z,1.60
2023-01-01T13:46:14.935Z,1.10
2023-01-01T13:49:09.301Z,1.20
2023-01-01T13:52:08.532Z,1.02
2023-01-01T13:54:59.013Z,1.58
2023-01-01T13:58:05.056Z,1.35
2023-01-01T14:00:47.988Z,1.40
2023-01-01T14:03:20.825Z,1.20
2023-01-01T14:05:57.067Z,1.08
2023-01-01T14:08:34.614Z,0.90
2023-01-01T14:11:05.523Z,1.00
2023-01-01T14:13:43.401Z,1.13
2023-01-01T14:16:16.077Z,1.58
2023-01-01T14:18:48.377Z,1.20
2023-01-01T14:21:20.027Z,1.00
2023-01-01T14:23:55.459Z,1.13
2023-01-01T14:26:28.227Z,1.33
2023-01-01T14:28:58.990Z,2.25
2023-01-01T14:31:31.792Z,1.40
2023-01-01T14:34:02.466Z,1.52
2023-01-01T14:36:33.900Z,1.30
2023-01-01T14:39:06.218Z,1.33
2023-01-01T14:41:37.680Z,1.35
2023-01-01T14:44:10.050Z,1.15
2023-01-01T14:46:43.134Z,1.30
2023-01-01T14:49:17.388Z,1.10
2023-01-01T14:51:51.414Z,1.15
2023-01-01T14:54:27.059Z,1.20
2023-01-01T14:56:56.975Z,1.30
2023-01-01T14:59:29.693Z,1.10
2023-01-01T15:02:04.330Z,1.50
2023-01-01T15:04:33.995Z,1.10
2023-01-01T15:07:04.065Z,1.05
2023-01-01T15:09:36.828Z,1.02
2023-01-01T15:12:06.834Z,1.00
2023-01-01T15:14:41.075Z,1.08
2023-01-01T15:17:12.384Z,1.27
2023-01-01T15:19:44.156Z,1.63
2023-01-01T15:22:17.900Z,1.35
2023-01-01T15:24:51.958Z,1.52
2023-01-01T15:27:26.695Z,3.60
2023-01-01T15:29:57.147Z,1.85
2023-01-01T15:32:29.196Z,1.30
2023-01-01T15:35:00.366Z,1.50
2023-01-01T15:37:35.716Z,1.20
2023-01-01T15:40:37.126Z,1.30
2023-01-01T15:43:23.605Z,1.40
2023-01-01T15:45:59.333Z,1.20
2023-01-01T15:48:37.872Z,1.20
2023-01-01T15:51:15.220Z,1.80
2023-01-01T15:53:51.928Z,1.67
2023-01-01T15:56:26.509Z,1.67
2023-01-01T15:59:03.823Z,1.60
2023-01-01T16:01:41.102Z,1.55
2023-01-01T16:04:13.689Z,1.20
2023-01-01T16:06:47.983Z,1.50
2023-01-01T16:09:19.187Z,1.10
2023-01-01T16:11:54.934Z,1.20
2023-01-01T16:14:24.728Z,1.50
2023-01-01T16:17:00.691Z,1.30
2023-01-01T16:19:32.041Z,1.38
2023-01-01T16:22:01.804Z,1.20
2023-01-01T16:24:31.642Z,1.40
2023-01-01T16:27:03.751Z,1.73
2023-01-01T16:29:33.367Z,1.30
2023-01-01T16:32:03.040Z,1.77
2023-01-01T16:34:32.610Z,1.50
2023-01-01T16:37:02.162Z,1.55
2023-01-01T16:39:31.715Z,1.20
2023-01-01T16:42:03.814Z,1.45
2023-01-01T16:44:33.376Z,1.40
2023-01-01T16:47:02.906Z,1.70
2023-01-01T16:49:32.501Z,1.60
2023-01-01T16:52:02.046Z,1.40
2023-01-01T16:54:31.778Z,2.28
2023-01-01T16:57:03.906Z,1.80
2023-01-01T16:59:33.503Z,1.70
2023-01-01T17:02:03.117Z,1.13
2023-01-01T17:04:32.943Z,1.38
2023-01-01T17:07:02.463Z,1.45
2023-01-01T17:09:31.993Z,1.38
2023-01-01T17:12:04.161Z,1.55
2023-01-01T17:14:33.757Z,1.40
2023-01-01T17:17:03.350Z,1.25
2023-01-01T17:19:32.961Z,2.05
2023-01-01T17:22:04.561Z,1.80
2023-01-01T17:24:34.637Z,1.38
2023-01-01T17:27:06.797Z,2.17
2023-01-01T17:29:36.338Z,4.68
2023-01-01T17:32:06.036Z,5.97
2023-01-01T17:34:35.599Z,4.05
2023-01-01T17:37:05.177Z,2.08
2023-01-01T17:39:34.877Z,2.00
2023-01-01T17:42:07.243Z,2.05
2023-01-01T17:44:37.137Z,3.42
2023-01-01T17:47:06.704Z,2.35
2023-01-01T17:49:36.312Z,1.85
2023-01-01T17:52:05.989Z,2.13
2023-01-01T17:54:35.572Z,1.23
2023-01-01T17:57:07.778Z,1.55
2023-01-01T17:59:37.464Z,2.20
2023-01-01T18:02:09.107Z,1.77
2023-01-01T18:04:39.028Z,1.65
2023-01-01T18:07:08.726Z,1.65
2023-01-01T18:09:38.579Z,1.80
2023-01-01T18:12:11.199Z,4.38
2023-01-01T18:14:41.661Z,1.60
2023-01-01T18:17:11.221Z,2.05
2023-01-01T18:19:41.085Z,1.60
2023-01-01T18:22:10.653Z,1.63
2023-01-01T18:24:43.163Z,1.40
2023-01-01T18:27:15.338Z,1.80
2023-01-01T18:29:45.135Z,1.77
2023-01-01T18:32:14.807Z,2.20
2023-01-01T18:34:44.353Z,2.20
2023-01-01T18:37:13.952Z,1.88
2023-01-01T18:39:44.283Z,1.90
2023-01-01T18:42:37.878Z,1.83
2023-01-01T18:45:17.365Z,2.42
2023-01-01T18:47:47.285Z,2.35
2023-01-01T18:50:25.772Z,2.22
2023-01-01T18:52:57.233Z,2.05
2023-01-01T18:55:28.127Z,1.50
2023-01-01T18:58:04.496Z,1.77
2023-01-01T19:00:37.181Z,1.83
2023-01-01T19:03:14.105Z,1.80
2023-01-01T19:05:44.931Z,1.67
2023-01-01T19:08:17.368Z,1.90
2023-01-01T19:10:48.968Z,1.35
2023-01-01T19:13:23.823Z,1.63
2023-01-01T19:15:56.527Z,1.63
2023-01-01T19:18:31.520Z,2.05
2023-01-01T19:21:05.480Z,1.70
2023-01-01T19:23:35.094Z,1.80
2023-01-01T19:26:06.650Z,1.83
2023-01-01T19:28:49.545Z,2.00
2023-01-01T19:31:19.088Z,1.70
2023-01-01T19:33:48.951Z,1.73
2023-01-01T19:36:18.789Z,1.45
2023-01-01T19:38:48.432Z,2.35
2023-01-01T19:41:17.993Z,1.60
2023-01-01T19:43:50.187Z,1.52
2023-01-01T19:46:19.802Z,1.88
2023-01-01T19:48:49.466Z,1.92
2023-01-01T19:51:19.236Z,1.67
2023-01-01T19:53:48.841Z,1.88
2023-01-01T19:56:18.835Z,2.20
2023-01-01T19:58:51.535Z,1.67
2023-01-01T20:01:21.233Z,1.77
2023-01-01T20:03:55.867Z,1.50
2023-01-01T20:06:26.354Z,1.90
2023-01-01T20:08:56.861Z,1.73
2023-01-01T20:11:29.687Z,2.38
2023-01-01T20:14:02.569Z,1.75
2023-01-01T20:16:33.687Z,1.55
2023-01-01T20:19:03.283Z,1.50
2023-01-01T20:21:45.365Z,1.83
2023-01-01T20:24:17.352Z,1.55
2023-01-01T20:26:47.210Z,1.60
2023-01-01T20:29:22.306Z,1.75
2023-01-01T20:31:53.634Z,2.67
2023-01-01T20:34:24.275Z,1.92
2023-01-01T20:37:06.819Z,1.77
2023-01-01T20:39:39.372Z,2.47
2023-01-01T20:42:09.004Z,2.30
2023-01-01T20:44:43.279Z,1.98
2023-01-01T20:47:13.543Z,2.33
2023-01-01T20:49:43.788Z,1.92
2023-01-01T20:52:13.480Z,1.60
2023-01-01T20:54:43.276Z,2.00
2023-01-01T20:57:12.826Z,1.73
2023-01-01T20:59:44.925Z,2.00
2023-01-01T21:02:16.065Z,1.67
2023-01-01T21:04:45.713Z,1.70
2023-01-01T21:07:15.739Z,1.60
2023-01-01T21:09:45.420Z,1.75
2023-01-01T21:12:15.070Z,1.63
2023-01-01T21:14:47.172Z,1.77
2023-01-01T21:17:23.188Z,1.70
2023-01-01T21:19:54.675Z,1.73
2023-01-01T21:22:24.277Z,1.80
2023-01-01T21:25:01.648Z,1.98
2023-01-01T21:27:40.895Z,1.50
2023-01-01T21:30:15.556Z,2.17
2023-01-01T21:32:46.803Z,1.95
2023-01-01T21:35:24.103Z,2.38
2023-01-01T21:37:56.785Z,1.92
2023-01-01T21:40:41.928Z,2.72
2023-01-01T21:43:32.191Z,1.52
2023-01-01T21:46:18.085Z,1.80
2023-01-01T21:48:57.117Z,2.17
2023-01-01T21:51:29.094Z,1.73
2023-01-01T21:54:13.088Z,1.73
2023-01-01T21:56:44.466Z,1.90
2023-01-01T21:59:29.274Z,1.98
2023-01-01T22:02:19.842Z,2.20
2023-01-01T22:04:50.938Z,2.50
2023-01-01T22:10:19.660Z,2.17
2023-01-01T22:12:49.765Z,2.00
2023-01-01T22:15:41.339Z,1.92
2023-01-01T22:18:24.473Z,1.80
2023-01-01T22:20:54.480Z,1.95
2023-01-01T22:23:48.268Z,2.22
2023-01-01T22:26:21.571Z,1.75
2023-01-01T22:28:53.514Z,2.17
2023-01-01T22:31:26.182Z,2.10
2023-01-01T22:34:00.455Z,1.80
2023-01-01T22:36:31.920Z,2.35
2023-01-01T22:39:04.536Z,1.65
2023-01-01T22:41:34.066Z,2.00
2023-01-01T22:44:06.351Z,1.92
2023-01-01T22:46:38.917Z,2.13
2023-01-01T22:49:18.168Z,1.90
2023-01-01T22:51:49.057Z,1.77
2023-01-01T22:54:18.594Z,2.28
2023-01-01T22:56:48.221Z,2.20
2023-01-01T22:59:17.746Z,2.20
2023-01-01T23:01:47.306Z,1.75
2023-01-01T23:04:19.473Z,2.10
2023-01-01T23:06:49.095Z,2.33
2023-01-01T23:09:18.674Z,2.30
2023-01-01T23:11:48.398Z,2.03
2023-01-01T23:14:32.167Z,2.03
2023-01-01T23:17:06.262Z,1.77
2023-01-01T23:19:38.785Z,1.70
2023-01-01T23:22:08.399Z,2.35
2023-01-01T23:24:38.421Z,1.75
2023-01-01T23:27:09.435Z,2.13
2023-01-01T23:29:39.279Z,1.80
2023-01-01T23:32:08.863Z,2.10
2023-01-01T23:34:41.440Z,2.25
2023-01-01T23:37:11.930Z,2.78
2023-01-01T23:39:41.453Z,2.25
2023-01-01T23:42:10.971Z,2.40
2023-01-01T23:44:41.585Z,2.03
2023-01-01T23:47:11.779Z,2.55
2023-01-01T23:49:45.367Z,2.67
2023-01-01T23:52:14.978Z,1.98
2023-01-01T23:54:44.573Z,2.35
2023-01-01T23:57:14.214Z,1.90
2023-01-01T23:59:43.881Z,2.22
