createdAt,value
2019-05-26T00:00:32.983Z,76783.99
2019-05-26T00:03:02.501Z,76780.08
2019-05-26T00:05:31.913Z,76773.02
2019-05-26T00:08:01.417Z,76766.21
2019-05-26T00:10:30.987Z,76773.47
2019-05-26T00:13:00.457Z,76769.15
2019-05-26T00:15:29.967Z,76772.10
2019-05-26T00:17:59.474Z,76768.31
2019-05-26T00:20:29.038Z,76755.94
2019-05-26T00:22:58.643Z,76743.97
2019-05-26T00:25:28.107Z,76741.28
2019-05-26T00:27:57.624Z,76740.18
2019-05-26T00:30:27.127Z,76733.20
2019-05-26T00:32:56.604Z,76733.94
2019-05-26T00:35:26.006Z,76736.75
2019-05-26T00:37:55.530Z,76733.77
2019-05-26T00:40:24.991Z,76725.99
2019-05-26T00:42:54.470Z,76723.72
2019-05-26T00:45:24.006Z,76718.51
2019-05-26T00:47:53.556Z,76715.49
2019-05-26T00:50:23.360Z,76711.13
2019-05-26T00:52:56.349Z,76710.19
2019-05-26T00:55:24.122Z,76708.78
2019-05-26T00:57:53.600Z,76712.29
2019-05-26T01:00:43.335Z,76711.64
2019-05-26T01:03:12.861Z,76707.14
2019-05-26T01:05:42.344Z,76706.17
2019-05-26T01:08:11.871Z,76704.03
2019-05-26T01:10:41.345Z,76699.41
2019-05-26T01:13:10.820Z,76699.00
2019-05-26T01:15:40.326Z,76690.26
2019-05-26T01:18:09.793Z,76683.91
2019-05-26T01:20:39.291Z,76681.25
2019-05-26T01:23:08.824Z,76683.20
2019-05-26T01:25:38.466Z,76682.23
2019-05-26T01:28:07.991Z,76677.84
2019-05-26T01:30:38.796Z,76679.53
2019-05-26T01:33:08.566Z,76680.54
2019-05-26T01:35:40.331Z,76684.59
2019-05-26T01:38:23.173Z,76687.98
2019-05-26T01:40:43.833Z,76681.58
2019-05-26T01:43:13.310Z,76683.78
2019-05-26T01:45:42.820Z,76680.44
2019-05-26T01:48:12.299Z,76676.00
2019-05-26T01:50:42.410Z,76680.22
2019-05-26T01:53:11.938Z,76684.33
2019-05-26T01:55:41.430Z,76687.08
2019-05-26T01:58:10.903Z,76683.58
2019-05-26T02:00:40.468Z,76681.54
2019-05-26T02:03:09.939Z,76682.19
2019-05-26T02:05:39.420Z,76675.09
2019-05-26T02:08:11.847Z,76671.82
2019-05-26T02:10:40.138Z,76665.89
2019-05-26T02:13:09.632Z,76663.75
2019-05-26T02:15:39.129Z,76656.78
2019-05-26T02:18:08.651Z,76655.63
2019-05-26T02:20:38.147Z,76655.38
2019-05-26T02:23:07.675Z,76650.88
2019-05-26T02:25:37.154Z,76648.66
2019-05-26T02:28:06.634Z,76654.39
2019-05-26T02:30:36.416Z,76659.25
2019-05-26T02:33:05.947Z,76663.08
2019-05-26T02:35:35.451Z,76661.94
2019-05-26T02:38:04.955Z,76660.96
2019-05-26T02:40:34.540Z,76649.83
2019-05-26T02:43:04.038Z,76642.05
2019-05-26T02:45:33.518Z,76635.33
2019-05-26T02:48:02.993Z,76626.28
2019-05-26T02:50:32.496Z,76618.64
2019-05-26T02:53:01.984Z,76612.59
2019-05-26T02:55:31.456Z,76609.23
2019-05-26T02:58:00.972Z,76610.39
2019-05-26T03:00:42.658Z,76607.54
2019-05-26T03:03:13.280Z,76608.13
2019-05-26T03:05:45.120Z,76609.39
2019-05-26T03:08:15.473Z,76609.78
2019-05-26T03:13:20.057Z,76606.23
2019-05-26T03:15:49.577Z,76609.00
2019-05-26T03:18:18.998Z,76604.79
2019-05-26T03:20:48.547Z,76599.64
2019-05-26T03:23:18.446Z,76598.92
2019-05-26T03:25:47.920Z,76599.31
2019-05-26T03:28:17.397Z,76600.52
2019-05-26T03:30:46.901Z,76602.30
2019-05-26T03:33:16.606Z,76601.66
2019-05-26T03:35:46.250Z,76602.41
2019-05-26T03:38:15.746Z,76598.80
2019-05-26T03:40:45.249Z,76597.98
2019-05-26T03:43:14.881Z,76606.02
2019-05-26T03:46:03.973Z,76605.73
2019-05-26T03:48:33.440Z,76608.52
2019-05-26T03:51:03.013Z,76611.00
2019-05-26T03:53:32.520Z,76621.43
2019-05-26T03:56:02.011Z,76623.95
2019-05-26T03:58:31.489Z,76624.77
2019-05-26T04:01:01.000Z,76630.11
2019-05-26T04:03:30.570Z,76635.00
2019-05-26T04:06:00.042Z,76644.86
2019-05-26T04:08:29.550Z,76651.91
2019-05-26T04:10:59.024Z,76659.72
2019-05-26T04:13:28.494Z,76671.86
2019-05-26T04:15:58.353Z,76680.54
2019-05-26T04:18:28.264Z,76684.75
2019-05-26T04:20:57.795Z,76688.55
2019-05-26T04:23:27.535Z,76695.11
2019-05-26T04:25:57.013Z,76701.10
2019-05-26T04:28:26.706Z,76710.58
2019-05-26T04:30:56.295Z,76715.38
2019-05-26T04:33:25.836Z,76722.66
2019-05-26T04:35:55.295Z,76732.13
2019-05-26T04:38:25.142Z,76731.06
2019-05-26T04:40:54.712Z,76735.66
2019-05-26T04:43:24.632Z,76742.33
2019-05-26T04:45:54.168Z,76736.50
2019-05-26T04:48:23.650Z,76740.70
2019-05-26T04:50:53.225Z,76749.30
2019-05-26T04:53:22.719Z,76754.36
2019-05-26T04:55:52.416Z,76758.92
2019-05-26T04:58:21.903Z,76762.84
2019-05-26T05:00:51.401Z,76774.77
2019-05-26T05:03:20.984Z,76771.28
2019-05-26T05:05:50.467Z,76773.67
2019-05-26T05:08:19.974Z,76770.57
2019-05-26T05:10:49.442Z,76772.28
2019-05-26T05:13:18.919Z,76772.77
2019-05-26T05:15:48.430Z,76776.89
2019-05-26T05:18:17.910Z,76779.54
2019-05-26T05:20:47.382Z,76778.44
2019-05-26T05:23:16.972Z,76784.66
2019-05-26T05:25:46.437Z,76789.70
2019-05-26T05:28:15.964Z,76791.84
2019-05-26T05:30:45.572Z,76799.42
2019-05-26T05:33:15.148Z,76807.82
2019-05-26T05:35:44.638Z,76826.03
2019-05-26T05:38:14.299Z,76847.19
2019-05-26T05:40:58.311Z,76865.89
2019-05-26T05:43:14.984Z,76886.23
2019-05-26T05:45:44.613Z,76913.48
2019-05-26T05:48:14.478Z,76941.81
2019-05-26T05:50:43.948Z,76963.22
2019-05-26T05:53:13.440Z,76982.98
2019-05-26T05:55:42.916Z,77002.55
2019-05-26T05:58:12.399Z,77015.38
2019-05-26T06:00:43.528Z,77035.77
2019-05-26T06:03:13.118Z,77049.65
2019-05-26T06:05:42.587Z,77065.05
2019-05-26T06:08:12.092Z,77071.48
2019-05-26T06:10:41.590Z,77071.38
2019-05-26T06:13:11.119Z,77080.48
2019-05-26T06:15:40.766Z,77081.53
2019-05-26T06:18:10.350Z,77083.80
2019-05-26T06:20:39.817Z,77087.49
2019-05-26T06:23:09.541Z,77085.86
2019-05-26T06:25:39.312Z,77085.45
2019-05-26T06:28:10.687Z,77093.05
2019-05-26T06:30:40.185Z,77099.58
2019-05-26T06:33:09.687Z,77107.56
2019-05-26T06:35:39.176Z,77118.41
2019-05-26T06:38:08.688Z,77125.63
2019-05-26T06:40:38.190Z,77140.35
2019-05-26T06:43:07.662Z,77137.91
2019-05-26T06:45:37.166Z,77137.29
2019-05-26T06:48:06.642Z,77141.64
2019-05-26T06:50:36.126Z,77148.13
2019-05-26T06:53:05.632Z,77154.20
2019-05-26T06:55:35.121Z,77157.81
2019-05-26T06:58:04.578Z,77162.66
2019-05-26T07:00:34.101Z,77165.29
2019-05-26T07:03:03.783Z,77170.13
2019-05-26T07:05:33.363Z,77178.06
2019-05-26T07:08:02.866Z,77188.55
2019-05-26T07:10:32.375Z,77201.39
2019-05-26T07:13:01.850Z,77219.47
2019-05-26T07:15:31.370Z,77231.89
2019-05-26T07:18:00.854Z,77240.54
2019-05-26T07:20:30.322Z,77257.98
2019-05-26T07:23:00.114Z,77273.30
2019-05-26T07:25:29.772Z,77296.16
2019-05-26T07:27:59.262Z,77321.52
2019-05-26T07:30:28.770Z,77347.25
2019-05-26T07:32:58.248Z,77375.53
2019-05-26T07:35:27.718Z,77404.72
2019-05-26T07:37:57.241Z,77432.34
2019-05-26T07:40:26.742Z,77457.30
2019-05-26T07:42:56.562Z,77482.47
2019-05-26T07:45:26.052Z,77507.92
2019-05-26T07:47:55.545Z,77531.11
2019-05-26T07:50:24.989Z,77550.19
2019-05-26T07:52:54.518Z,77557.39
2019-05-26T07:55:24.113Z,77567.09
2019-05-26T07:57:53.615Z,77565.23
2019-05-26T08:00:23.090Z,77569.18
2019-05-26T08:02:52.652Z,77559.90
2019-05-26T08:05:22.140Z,77555.63
2019-05-26T08:07:51.720Z,77548.37
2019-05-26T08:10:21.205Z,77556.52
2019-05-26T08:12:50.699Z,77561.75
2019-05-26T08:15:20.126Z,77569.84
2019-05-26T08:17:49.604Z,77568.89
2019-05-26T08:20:19.112Z,77580.99
2019-05-26T08:22:48.579Z,77599.89
2019-05-26T08:25:18.043Z,77616.42
2019-05-26T08:27:47.548Z,77625.44
2019-05-26T08:30:17.022Z,77643.30
2019-05-26T08:32:46.493Z,77645.52
2019-05-26T08:35:16.363Z,77661.23
2019-05-26T08:37:45.833Z,77660.23
2019-05-26T08:40:21.037Z,77671.16
2019-05-26T08:42:51.325Z,77688.02
2019-05-26T08:45:22.661Z,77688.23
2019-05-26T08:47:52.768Z,77710.45
2019-05-26T08:50:22.757Z,77704.50
2019-05-26T08:52:52.253Z,77704.60
2019-05-26T08:55:23.286Z,77721.92
2019-05-26T08:57:52.807Z,77736.52
2019-05-26T09:00:22.276Z,77760.19
2019-05-26T09:02:51.804Z,77786.21
2019-05-26T09:05:21.404Z,77804.67
2019-05-26T09:07:50.891Z,77783.60
2019-05-26T09:10:20.522Z,77795.13
2019-05-26T09:13:00.265Z,77815.74
2019-05-26T09:15:21.353Z,77847.53
2019-05-26T09:17:50.954Z,77874.00
2019-05-26T09:20:20.435Z,77886.38
2019-05-26T09:22:50.022Z,77903.90
2019-05-26T09:25:19.618Z,77908.27
2019-05-26T09:27:49.095Z,77926.24
2019-05-26T09:30:18.555Z,77938.94
2019-05-26T09:32:48.105Z,77937.98
2019-05-26T09:35:17.611Z,77954.25
2019-05-26T09:37:47.220Z,77963.65
2019-05-26T09:40:16.829Z,77969.03
2019-05-26T09:42:46.457Z,77972.52
2019-05-26T09:45:16.038Z,78011.64
2019-05-26T09:47:47.422Z,78073.77
2019-05-26T09:50:16.993Z,78129.85
2019-05-26T09:52:46.459Z,78134.20
2019-05-26T09:55:15.975Z,78161.14
2019-05-26T09:57:45.453Z,78201.70
2019-05-26T10:00:16.193Z,78199.23
2019-05-26T10:02:46.127Z,78176.36
2019-05-26T10:05:15.770Z,78202.91
2019-05-26T10:07:45.380Z,78230.89
2019-05-26T10:10:15.271Z,78258.34
2019-05-26T10:12:44.757Z,78232.67
2019-05-26T10:15:14.309Z,78191.16
2019-05-26T10:17:43.801Z,78139.78
2019-05-26T10:20:13.279Z,78133.20
2019-05-26T10:22:42.772Z,78167.03
2019-05-26T10:25:12.304Z,78244.38
2019-05-26T10:27:41.803Z,78330.95
2019-05-26T10:30:15.032Z,78398.89
2019-05-26T10:32:44.521Z,78466.38
2019-05-26T10:35:14.096Z,78464.67
2019-05-26T10:37:43.599Z,78396.45
2019-05-26T10:40:13.160Z,78347.96
2019-05-26T10:42:42.646Z,78360.65
2019-05-26T10:45:12.710Z,78385.72
2019-05-26T10:47:42.182Z,78434.45
2019-05-26T10:50:11.668Z,78497.31
2019-05-26T10:52:41.272Z,78550.63
2019-05-26T10:55:10.744Z,78554.39
2019-05-26T10:57:40.339Z,78586.97
2019-05-26T11:00:10.607Z,78609.07
2019-05-26T11:02:40.090Z,78646.83
2019-05-26T11:05:09.591Z,78657.13
2019-05-26T11:07:39.099Z,78669.14
2019-05-26T11:10:08.571Z,78683.33
2019-05-26T11:12:38.066Z,78668.02
2019-05-26T11:15:09.150Z,78646.89
2019-05-26T11:17:38.681Z,78686.88
2019-05-26T11:20:11.691Z,78755.75
2019-05-26T11:22:41.291Z,78829.82
2019-05-26T11:25:10.768Z,78798.95
2019-05-26T11:27:40.439Z,78694.82
2019-05-26T11:30:14.068Z,78653.70
2019-05-26T11:32:43.550Z,78644.70
2019-05-26T11:35:13.018Z,78652.75
2019-05-26T11:37:42.531Z,78633.27
2019-05-26T11:40:12.168Z,78633.27
2019-05-26T11:42:44.571Z,78682.89
2019-05-26T11:45:12.847Z,78738.92
2019-05-26T11:47:42.332Z,78837.59
2019-05-26T11:50:11.960Z,78830.80
2019-05-26T11:52:41.467Z,78877.08
2019-05-26T11:55:11.745Z,78844.55
2019-05-26T11:57:41.219Z,78802.09
2019-05-26T12:00:13.790Z,78738.58
2019-05-26T12:02:44.875Z,78682.72
2019-05-26T12:05:17.436Z,78668.07
2019-05-26T12:07:45.592Z,78694.65
2019-05-26T12:10:15.070Z,78763.36
2019-05-26T12:12:44.613Z,78742.17
2019-05-26T12:15:14.150Z,78730.34
2019-05-26T12:17:43.772Z,78765.80
2019-05-26T12:20:13.347Z,78802.88
2019-05-26T12:22:42.854Z,78890.95
2019-05-26T12:25:12.337Z,78962.16
2019-05-26T12:27:41.752Z,78839.88
2019-05-26T12:30:11.326Z,78710.28
2019-05-26T12:32:40.802Z,78666.39
2019-05-26T12:35:10.383Z,78657.84
2019-05-26T12:37:39.985Z,78682.06
2019-05-26T12:40:09.463Z,78663.09
2019-05-26T12:42:38.976Z,78640.66
2019-05-26T12:45:08.805Z,78648.44
2019-05-26T12:47:38.274Z,78646.91
2019-05-26T12:50:08.283Z,78582.47
2019-05-26T12:52:37.776Z,78541.31
2019-05-26T12:55:09.311Z,78584.80
2019-05-26T12:57:39.028Z,78663.14
2019-05-26T13:00:09.546Z,78698.88
2019-05-26T13:02:39.072Z,78780.02
2019-05-26T13:05:08.921Z,78886.63
2019-05-26T13:07:38.447Z,78848.20
2019-05-26T13:10:09.118Z,78810.25
2019-05-26T13:12:38.696Z,78934.12
2019-05-26T13:15:10.154Z,79138.39
2019-05-26T13:17:39.838Z,79342.28
2019-05-26T13:20:09.636Z,79477.42
2019-05-26T13:22:40.486Z,79465.59
2019-05-26T13:25:10.493Z,79439.65
2019-05-26T13:27:40.321Z,79492.70
2019-05-26T13:30:19.447Z,79594.45
2019-05-26T13:32:48.961Z,79641.72
2019-05-26T13:35:18.453Z,79551.09
2019-05-26T13:37:47.938Z,79386.86
2019-05-26T13:40:18.548Z,79188.12
2019-05-26T13:42:48.030Z,79118.48
2019-05-26T13:45:22.734Z,79041.75
2019-05-26T13:47:48.826Z,78963.96
2019-05-26T13:50:19.902Z,78832.70
2019-05-26T13:52:49.390Z,78671.34
2019-05-26T13:55:18.873Z,78509.56
2019-05-26T13:57:49.627Z,78387.30
2019-05-26T14:00:19.323Z,78314.48
2019-05-26T14:02:48.959Z,78262.02
2019-05-26T14:05:19.749Z,78225.19
2019-05-26T14:07:49.428Z,78204.94
2019-05-26T14:10:32.636Z,78187.88
2019-05-26T14:13:02.116Z,78166.94
2019-05-26T14:15:38.027Z,78163.97
2019-05-26T14:18:03.323Z,78158.25
2019-05-26T14:20:41.902Z,78154.59
2019-05-26T14:23:11.401Z,78152.72
2019-05-26T14:25:40.893Z,78144.72
2019-05-26T14:28:27.731Z,78151.80
2019-05-26T14:31:20.524Z,78160.55
2019-05-26T14:33:55.761Z,78116.78
2019-05-26T14:36:41.354Z,78117.89
2019-05-26T14:39:24.690Z,78121.48
2019-05-26T14:42:09.620Z,78158.16
2019-05-26T14:44:45.755Z,78177.30
2019-05-26T14:47:35.489Z,78192.34
2019-05-26T14:50:27.047Z,78230.66
2019-05-26T14:53:12.519Z,78404.99
2019-05-26T14:55:46.781Z,78599.64
2019-05-26T14:58:30.329Z,78777.97
2019-05-26T15:01:10.092Z,78906.91
2019-05-26T15:03:44.200Z,78931.34
2019-05-26T15:06:28.109Z,78834.34
2019-05-26T15:09:22.170Z,78640.86
2019-05-26T15:11:42.669Z,78549.14
2019-05-26T15:14:30.235Z,78466.30
2019-05-26T15:17:02.829Z,78374.66
2019-05-26T15:19:42.615Z,78306.42
2019-05-26T15:22:28.774Z,78261.58
2019-05-26T15:25:13.532Z,78262.95
2019-05-26T15:27:46.801Z,78255.73
2019-05-26T15:30:29.958Z,78268.37
2019-05-26T15:33:00.700Z,78286.25
2019-05-26T15:35:30.195Z,78316.30
2019-05-26T15:38:00.469Z,78377.21
2019-05-26T15:40:30.205Z,78428.55
2019-05-26T15:42:59.696Z,78483.86
2019-05-26T15:45:29.270Z,78453.31
2019-05-26T15:47:58.779Z,78362.19
2019-05-26T15:50:28.258Z,78303.17
2019-05-26T15:52:57.750Z,78273.07
2019-05-26T15:55:27.336Z,78308.25
2019-05-26T15:57:56.965Z,78320.56
2019-05-26T16:00:26.449Z,78309.02
2019-05-26T16:02:56.000Z,78258.20
2019-05-26T16:05:26.889Z,78221.13
2019-05-26T16:07:56.376Z,78198.09
2019-05-26T16:10:25.993Z,78223.72
2019-05-26T16:12:55.455Z,78240.22
2019-05-26T16:15:24.962Z,78239.34
2019-05-26T16:17:55.878Z,78243.71
2019-05-26T16:20:25.356Z,78263.78
2019-05-26T16:22:54.902Z,78288.80
2019-05-26T16:25:24.375Z,78255.50
2019-05-26T16:27:53.957Z,78227.02
2019-05-26T16:30:23.461Z,78204.95
2019-05-26T16:32:54.582Z,78178.77
2019-05-26T16:35:24.302Z,78180.81
2019-05-26T16:37:53.814Z,78188.38
2019-05-26T16:40:23.403Z,78210.92
2019-05-26T16:42:52.894Z,78211.75
2019-05-26T16:45:22.555Z,78195.55
2019-05-26T16:47:52.074Z,78186.17
2019-05-26T16:50:21.583Z,78208.05
2019-05-26T16:52:54.474Z,78222.34
2019-05-26T16:55:22.329Z,78246.56
2019-05-26T16:57:51.823Z,78263.73
2019-05-26T17:00:21.331Z,78297.99
2019-05-26T17:02:50.802Z,78326.28
2019-05-26T17:05:20.379Z,78362.58
2019-05-26T17:07:50.593Z,78366.11
2019-05-26T17:10:20.253Z,78329.85
2019-05-26T17:12:52.975Z,78290.41
2019-05-26T17:15:22.543Z,78224.77
2019-05-26T17:17:52.053Z,78224.66
2019-05-26T17:20:21.539Z,78230.72
2019-05-26T17:22:51.039Z,78240.89
2019-05-26T17:25:20.521Z,78243.86
2019-05-26T17:27:49.993Z,78264.16
2019-05-26T17:30:22.102Z,78281.41
2019-05-26T17:32:50.710Z,78277.30
2019-05-26T17:35:20.233Z,78267.02
2019-05-26T17:37:49.728Z,78249.55
2019-05-26T17:40:20.699Z,78210.42
2019-05-26T17:42:50.305Z,78197.12
2019-05-26T17:45:19.810Z,78174.09
2019-05-26T17:47:49.397Z,78146.83
2019-05-26T17:50:18.902Z,78122.69
2019-05-26T17:52:48.375Z,78103.44
2019-05-26T17:55:17.862Z,78078.73
2019-05-26T17:57:47.444Z,78060.25
2019-05-26T18:00:17.023Z,78024.98
2019-05-26T18:03:05.891Z,78001.92
2019-05-26T18:05:35.373Z,77969.16
2019-05-26T18:08:05.177Z,77955.08
2019-05-26T18:10:34.682Z,77932.14
2019-05-26T18:13:04.172Z,77923.53
2019-05-26T18:15:33.660Z,77913.76
2019-05-26T18:18:03.175Z,77909.42
2019-05-26T18:20:32.651Z,77906.93
2019-05-26T18:23:02.136Z,77894.73
2019-05-26T18:25:31.653Z,77882.41
2019-05-26T18:28:01.151Z,77866.61
2019-05-26T18:30:30.658Z,77852.77
2019-05-26T18:33:00.149Z,77832.44
2019-05-26T18:35:29.635Z,77810.20
2019-05-26T18:37:59.235Z,77793.27
2019-05-26T18:40:28.715Z,77777.72
2019-05-26T18:42:58.388Z,77759.81
2019-05-26T18:45:28.067Z,77742.73
2019-05-26T18:48:02.994Z,77726.00
2019-05-26T18:50:28.850Z,77710.86
2019-05-26T18:52:58.357Z,77697.84
2019-05-26T18:55:27.829Z,77685.61
2019-05-26T18:57:57.443Z,77669.50
2019-05-26T19:00:31.026Z,77655.28
2019-05-26T19:02:58.326Z,77643.44
2019-05-26T19:05:33.695Z,77641.06
2019-05-26T19:07:59.093Z,77635.77
2019-05-26T19:10:28.585Z,77628.33
2019-05-26T19:12:58.061Z,77612.63
2019-05-26T19:15:29.245Z,77602.66
2019-05-26T19:17:58.737Z,77590.96
2019-05-26T19:20:28.301Z,77590.38
2019-05-26T19:22:58.116Z,77582.48
2019-05-26T19:25:28.454Z,77566.06
2019-05-26T19:27:57.922Z,77552.72
2019-05-26T19:30:27.795Z,77534.42
2019-05-26T19:32:57.282Z,77518.73
2019-05-26T19:35:26.995Z,77513.05
2019-05-26T19:37:56.712Z,77496.98
2019-05-26T19:40:26.198Z,77491.25
2019-05-26T19:42:55.669Z,77472.80
2019-05-26T19:45:25.176Z,77457.53
2019-05-26T19:47:54.647Z,77452.19
2019-05-26T19:50:24.128Z,77439.95
2019-05-26T19:52:53.634Z,77432.76
2019-05-26T19:55:23.117Z,77423.84
2019-05-26T19:57:52.639Z,77418.54
2019-05-26T20:00:22.561Z,77419.06
2019-05-26T20:02:52.038Z,77416.32
2019-05-26T20:05:21.662Z,77408.30
2019-05-26T20:07:51.172Z,77406.12
2019-05-26T20:10:20.652Z,77400.57
2019-05-26T20:12:50.335Z,77397.32
2019-05-26T20:15:20.082Z,77392.47
2019-05-26T20:17:49.680Z,77385.55
2019-05-26T20:20:19.309Z,77377.34
2019-05-26T20:22:48.878Z,77373.44
2019-05-26T20:25:18.457Z,77377.02
2019-05-26T20:27:48.012Z,77376.41
2019-05-26T20:30:21.142Z,77376.60
2019-05-26T20:32:48.733Z,77372.41
2019-05-26T20:35:18.503Z,77365.72
2019-05-26T20:37:48.032Z,77365.60
2019-05-26T20:40:17.514Z,77364.89
2019-05-26T20:42:47.103Z,77363.23
2019-05-26T20:45:16.918Z,77353.83
2019-05-26T20:47:46.574Z,77350.52
2019-05-26T20:50:28.494Z,77349.08
2019-05-26T20:52:47.629Z,77346.99
2019-05-26T20:55:17.363Z,77345.12
2019-05-26T20:57:46.876Z,77335.05
2019-05-26T21:00:18.090Z,77329.88
2019-05-26T21:02:47.673Z,77330.70
2019-05-26T21:05:17.157Z,77328.22
2019-05-26T21:07:46.736Z,77323.41
2019-05-26T21:10:16.260Z,77319.72
2019-05-26T21:12:45.811Z,77313.24
2019-05-26T21:15:15.794Z,77304.75
2019-05-26T21:17:45.386Z,77297.21
2019-05-26T21:20:14.890Z,77295.67
2019-05-26T21:22:44.477Z,77286.52
2019-05-26T21:25:15.362Z,77279.91
2019-05-26T21:27:44.827Z,77273.97
2019-05-26T21:30:14.842Z,77270.13
2019-05-26T21:32:44.333Z,77266.55
2019-05-26T21:35:14.076Z,77252.34
2019-05-26T21:37:43.609Z,77242.28
2019-05-26T21:40:13.081Z,77244.36
2019-05-26T21:42:42.712Z,77242.48
2019-05-26T21:45:12.304Z,77239.61
2019-05-26T21:47:41.831Z,77230.81
2019-05-26T21:50:11.315Z,77225.55
2019-05-26T21:52:40.906Z,77219.02
2019-05-26T21:55:11.936Z,77216.94
2019-05-26T21:57:41.394Z,77221.95
2019-05-26T22:00:12.683Z,77224.03
2019-05-26T22:02:42.264Z,77222.69
2019-05-26T22:05:11.854Z,77222.36
2019-05-26T22:07:41.490Z,77217.52
2019-05-26T22:10:10.962Z,77222.89
2019-05-26T22:12:40.536Z,77205.38
2019-05-26T22:15:10.034Z,77203.42
2019-05-26T22:17:39.589Z,77196.27
2019-05-26T22:20:09.459Z,77186.50
2019-05-26T22:22:39.021Z,77180.45
2019-05-26T22:25:08.490Z,77173.02
2019-05-26T22:27:38.034Z,77167.15
2019-05-26T22:30:09.331Z,77162.47
2019-05-26T22:32:38.814Z,77162.02
2019-05-26T22:35:08.588Z,77154.70
2019-05-26T22:37:38.150Z,77148.21
2019-05-26T22:40:08.127Z,77143.73
2019-05-26T22:42:37.624Z,77137.86
2019-05-26T22:45:11.112Z,77129.95
2019-05-26T22:47:40.596Z,77123.17
2019-05-26T22:50:10.062Z,77119.55
2019-05-26T22:52:39.570Z,77113.22
2019-05-26T22:55:09.069Z,77111.05
2019-05-26T22:57:38.555Z,77104.07
2019-05-26T23:00:09.046Z,77101.19
2019-05-26T23:02:38.624Z,77104.40
2019-05-26T23:05:08.619Z,77101.13
2019-05-26T23:07:38.126Z,77098.97
2019-05-26T23:10:08.079Z,77101.15
2019-05-26T23:12:37.565Z,77092.94
2019-05-26T23:15:08.371Z,77097.30
2019-05-26T23:17:38.042Z,77088.16
2019-05-26T23:20:09.071Z,77081.65
2019-05-26T23:22:38.667Z,77080.69
2019-05-26T23:25:08.158Z,77082.80
2019-05-26T23:27:37.623Z,77083.28
2019-05-26T23:30:10.049Z,77079.01
2019-05-26T23:32:39.669Z,77080.08
2019-05-26T23:35:09.162Z,77084.26
2019-05-26T23:37:38.652Z,77084.14
2019-05-26T23:40:08.422Z,77084.14
2019-05-26T23:42:37.892Z,77078.52
2019-05-26T23:45:07.833Z,77074.13
2019-05-26T23:47:37.362Z,77067.02
2019-05-26T23:50:07.528Z,77070.39
2019-05-26T23:52:37.144Z,77071.13
2019-05-26T23:55:07.614Z,77066.00
2019-05-26T23:57:37.153Z,77059.39
