createdAt,value
2017-08-18T00:00:41.898Z,0
2017-08-18T00:01:42.640Z,0
2017-08-18T00:02:43.442Z,0
2017-08-18T00:03:44.257Z,0
2017-08-18T00:04:44.989Z,0
2017-08-18T00:05:46.098Z,0
2017-08-18T00:06:46.839Z,0
2017-08-18T00:07:47.580Z,0
2017-08-18T00:08:48.316Z,0
2017-08-18T00:09:49.076Z,0
2017-08-18T00:10:50.121Z,0
2017-08-18T00:11:50.920Z,0
2017-08-18T00:12:51.670Z,0
2017-08-18T00:13:52.403Z,0
2017-08-18T00:14:53.135Z,0
2017-08-18T00:15:54.242Z,0
2017-08-18T00:16:55.067Z,0
2017-08-18T00:17:55.873Z,0
2017-08-18T00:18:56.603Z,0
2017-08-18T00:19:57.337Z,0
2017-08-18T00:20:58.560Z,0
2017-08-18T00:21:59.297Z,0
2017-08-18T00:23:00.107Z,0
2017-08-18T00:24:00.844Z,0
2017-08-18T00:25:01.588Z,0
2017-08-18T00:26:02.656Z,0
2017-08-18T00:27:03.477Z,0
2017-08-18T00:28:04.210Z,0
2017-08-18T00:29:05.037Z,0
2017-08-18T00:30:05.841Z,0
2017-08-18T00:31:06.835Z,0
2017-08-18T00:32:07.648Z,0
2017-08-18T00:33:08.456Z,0
2017-08-18T00:34:09.191Z,0
2017-08-18T00:35:10.010Z,0
2017-08-18T00:36:11.099Z,0
2017-08-18T00:37:11.842Z,0
2017-08-18T00:38:12.621Z,0
2017-08-18T00:39:13.358Z,0
2017-08-18T00:40:14.126Z,0
2017-08-18T00:41:15.174Z,0
2017-08-18T00:42:15.979Z,0
2017-08-18T00:43:16.717Z,0
2017-08-18T00:44:17.449Z,0
2017-08-18T00:45:18.184Z,0
2017-08-18T00:46:19.325Z,0
2017-08-18T00:47:20.057Z,0
2017-08-18T00:48:20.865Z,0
2017-08-18T00:49:21.599Z,0
2017-08-18T00:50:22.339Z,0
2017-08-18T00:51:23.540Z,0
2017-08-18T00:52:24.281Z,0
2017-08-18T00:53:25.101Z,0
2017-08-18T00:54:25.843Z,0
2017-08-18T00:55:26.645Z,0
2017-08-18T00:56:27.750Z,0
2017-08-18T00:57:28.488Z,0
2017-08-18T00:58:29.218Z,0
2017-08-18T00:59:29.980Z,0
2017-08-18T01:00:30.765Z,0
2017-08-18T01:01:31.924Z,0
2017-08-18T01:02:32.755Z,0
2017-08-18T01:03:33.529Z,0
2017-08-18T01:04:34.322Z,0
2017-08-18T01:05:35.107Z,0
2017-08-18T01:06:36.140Z,0
2017-08-18T01:07:36.872Z,0
2017-08-18T01:08:37.615Z,0
2017-08-18T01:09:38.424Z,0
2017-08-18T01:10:39.230Z,0
2017-08-18T01:11:40.162Z,0
2017-08-18T01:12:40.920Z,0
2017-08-18T01:13:41.649Z,0
2017-08-18T01:14:42.399Z,0
2017-08-18T01:15:43.194Z,0
2017-08-18T01:16:43.919Z,0
2017-08-18T01:17:44.661Z,0
2017-08-18T01:18:45.470Z,0
2017-08-18T01:19:46.174Z,0
2017-08-18T01:20:46.952Z,0
2017-08-18T01:21:47.789Z,0
2017-08-18T01:22:48.812Z,0
2017-08-18T01:23:49.620Z,0
2017-08-18T01:24:50.420Z,0
2017-08-18T01:25:51.157Z,0
2017-08-18T01:26:51.969Z,0
2017-08-18T01:27:53.002Z,0
2017-08-18T01:28:53.829Z,0
2017-08-18T01:29:54.641Z,0
2017-08-18T01:30:55.429Z,0
2017-08-18T01:31:56.180Z,0
2017-08-18T01:32:57.274Z,0
2017-08-18T01:33:58.070Z,0
2017-08-18T01:34:58.899Z,0
2017-08-18T01:35:59.715Z,0
2017-08-18T01:37:00.525Z,0
2017-08-18T01:38:01.547Z,0
2017-08-18T01:39:02.283Z,0
2017-08-18T01:40:03.055Z,0
2017-08-18T01:41:03.781Z,0
2017-08-18T01:42:04.600Z,0
2017-08-18T01:43:05.543Z,0
2017-08-18T01:44:06.291Z,0
2017-08-18T01:45:07.020Z,0
2017-08-18T01:46:07.761Z,0
2017-08-18T01:47:08.580Z,0
2017-08-18T01:48:09.564Z,0
2017-08-18T01:49:10.386Z,0
2017-08-18T01:50:11.123Z,0
2017-08-18T01:51:11.859Z,0
2017-08-18T01:52:12.611Z,0
2017-08-18T01:53:13.662Z,0
2017-08-18T01:54:14.470Z,0
2017-08-18T01:55:15.210Z,0
2017-08-18T01:56:16.029Z,0
2017-08-18T01:57:16.828Z,0
2017-08-18T01:58:18.030Z,0
2017-08-18T01:59:18.739Z,0
2017-08-18T02:00:19.470Z,0
2017-08-18T02:01:20.220Z,0
2017-08-18T02:02:21.000Z,0
2017-08-18T02:03:22.046Z,0
2017-08-18T02:04:22.825Z,0
2017-08-18T02:05:23.569Z,0
2017-08-18T02:06:24.299Z,0
2017-08-18T02:07:25.042Z,0
2017-08-18T02:08:25.850Z,0
2017-08-18T02:09:26.597Z,0
2017-08-18T02:10:27.412Z,0
2017-08-18T02:11:28.214Z,0
2017-08-18T02:12:29.429Z,0
2017-08-18T02:13:30.223Z,0
2017-08-18T02:14:30.960Z,0
2017-08-18T02:15:31.776Z,0
2017-08-18T02:16:32.605Z,0
2017-08-18T02:17:33.611Z,0
2017-08-18T02:18:34.345Z,0
2017-08-18T02:19:35.160Z,0
2017-08-18T02:20:35.899Z,0
2017-08-18T02:21:36.640Z,0
2017-08-18T02:23:53.292Z,0
2017-08-18T02:24:54.080Z,0
2017-08-18T02:25:54.824Z,0
2017-08-18T02:26:55.609Z,0
2017-08-18T02:27:56.425Z,0
2017-08-18T02:28:57.546Z,0
2017-08-18T02:29:58.289Z,0
2017-08-18T02:30:59.050Z,0
2017-08-18T02:31:59.794Z,0
2017-08-18T02:33:00.587Z,0
2017-08-18T02:34:01.625Z,0
2017-08-18T02:35:02.442Z,0
2017-08-18T02:36:03.185Z,0
2017-08-18T02:37:03.984Z,0
2017-08-18T02:38:04.795Z,0
2017-08-18T02:39:05.628Z,0
2017-08-18T02:40:06.377Z,0
2017-08-18T02:41:07.110Z,0
2017-08-18T02:42:08.153Z,0
2017-08-18T02:43:08.977Z,0
2017-08-18T02:44:09.787Z,0
2017-08-18T02:45:10.606Z,0
2017-08-18T02:46:11.340Z,0
2017-08-18T02:47:12.487Z,0
2017-08-18T02:48:13.279Z,0
2017-08-18T02:49:14.032Z,0
2017-08-18T02:50:14.815Z,0
2017-08-18T02:51:15.650Z,0
2017-08-18T02:52:16.681Z,0
2017-08-18T02:53:17.423Z,0
2017-08-18T02:54:18.230Z,0
2017-08-18T02:55:18.975Z,0
2017-08-18T02:56:19.722Z,0
2017-08-18T02:57:20.799Z,0
2017-08-18T02:58:21.540Z,0
2017-08-18T02:59:22.281Z,0
2017-08-18T03:00:23.125Z,0
2017-08-18T03:01:23.866Z,0
2017-08-18T03:02:24.855Z,0
2017-08-18T03:03:25.660Z,0
2017-08-18T03:04:26.403Z,0
2017-08-18T03:05:27.899Z,0
2017-08-18T03:06:28.592Z,0
2017-08-18T03:07:29.759Z,0
2017-08-18T03:08:30.500Z,0
2017-08-18T03:09:31.246Z,0
2017-08-18T03:10:32.043Z,0
2017-08-18T03:11:32.820Z,0
2017-08-18T03:12:33.861Z,0
2017-08-18T03:13:34.669Z,0
2017-08-18T03:14:35.411Z,0
2017-08-18T03:15:36.225Z,0
2017-08-18T03:16:37.003Z,0
2017-08-18T03:17:38.087Z,0
2017-08-18T03:18:38.879Z,0
2017-08-18T03:19:39.689Z,0
2017-08-18T03:20:40.428Z,0
2017-08-18T03:21:41.163Z,0
2017-08-18T03:22:42.199Z,0
2017-08-18T03:23:42.929Z,0
2017-08-18T03:24:43.721Z,0
2017-08-18T03:25:44.499Z,0
2017-08-18T03:26:45.232Z,0
2017-08-18T03:27:45.961Z,0
2017-08-18T03:28:47.066Z,0
2017-08-18T03:29:47.890Z,0
2017-08-18T03:30:48.666Z,0
2017-08-18T03:31:49.401Z,0
2017-08-18T03:32:50.228Z,0
2017-08-18T03:33:52.388Z,0
2017-08-18T03:34:53.864Z,0
2017-08-18T03:35:55.427Z,0
2017-08-18T03:36:56.236Z,0
2017-08-18T03:37:57.310Z,0
2017-08-18T03:38:59.862Z,0
2017-08-18T03:40:00.902Z,0
2017-08-18T03:41:01.603Z,0
2017-08-18T03:42:02.454Z,0
2017-08-18T03:43:03.138Z,0
2017-08-18T03:44:04.133Z,0
2017-08-18T03:45:04.932Z,0
2017-08-18T03:46:05.719Z,0
2017-08-18T03:47:06.458Z,0
2017-08-18T03:48:07.253Z,0
2017-08-18T03:49:08.009Z,0
2017-08-18T03:50:08.823Z,0
2017-08-18T03:51:09.633Z,0
2017-08-18T03:52:10.421Z,0
2017-08-18T03:53:11.367Z,0
2017-08-18T03:54:12.109Z,0
2017-08-18T03:55:12.852Z,0
2017-08-18T03:56:13.675Z,0
2017-08-18T03:57:14.408Z,0
2017-08-18T03:58:15.547Z,0
2017-08-18T03:59:16.289Z,0
2017-08-18T04:00:17.041Z,0
2017-08-18T04:01:17.778Z,0
2017-08-18T04:02:18.534Z,0
2017-08-18T04:03:19.746Z,0
2017-08-18T04:04:20.516Z,5
2017-08-18T04:05:21.294Z,5
2017-08-18T04:06:22.907Z,5
2017-08-18T04:07:24.602Z,5
2017-08-18T04:08:25.492Z,5
2017-08-18T04:09:26.217Z,5
2017-08-18T04:10:26.948Z,5
2017-08-18T04:11:27.699Z,11
2017-08-18T04:12:28.519Z,11
2017-08-18T04:13:29.523Z,11
2017-08-18T04:14:30.257Z,11
2017-08-18T04:15:31.075Z,16
2017-08-18T04:16:31.879Z,16
2017-08-18T04:17:32.640Z,16
2017-08-18T04:18:33.880Z,16
2017-08-18T04:19:34.683Z,22
2017-08-18T04:20:35.430Z,22
2017-08-18T04:21:36.251Z,22
2017-08-18T04:22:36.998Z,28
2017-08-18T04:23:38.092Z,28
2017-08-18T04:24:38.924Z,33
2017-08-18T04:25:39.659Z,39
2017-08-18T04:26:40.416Z,45
2017-08-18T04:27:41.207Z,45
2017-08-18T04:28:42.188Z,39
2017-08-18T04:29:42.925Z,39
2017-08-18T04:30:43.671Z,45
2017-08-18T04:31:44.491Z,50
2017-08-18T04:32:45.252Z,50
2017-08-18T04:33:46.462Z,56
2017-08-18T04:34:47.273Z,50
2017-08-18T04:35:48.009Z,50
2017-08-18T04:36:48.758Z,50
2017-08-18T04:37:49.513Z,56
2017-08-18T04:38:50.630Z,56
2017-08-18T04:39:51.374Z,61
2017-08-18T04:40:52.111Z,61
2017-08-18T04:41:52.868Z,67
2017-08-18T04:42:53.690Z,67
2017-08-18T04:43:54.785Z,73
2017-08-18T04:44:55.598Z,73
2017-08-18T04:45:56.344Z,78
2017-08-18T04:46:57.129Z,73
2017-08-18T04:47:57.872Z,78
2017-08-18T04:48:58.622Z,84
2017-08-18T04:49:59.424Z,84
2017-08-18T04:51:00.460Z,84
2017-08-18T04:52:01.204Z,90
2017-08-18T04:53:01.951Z,95
2017-08-18T04:54:02.709Z,101
2017-08-18T04:55:03.456Z,106
2017-08-18T04:56:04.613Z,112
2017-08-18T04:57:05.434Z,118
2017-08-18T04:58:06.190Z,129
2017-08-18T04:59:06.989Z,135
2017-08-18T05:00:07.736Z,135
2017-08-18T05:01:08.888Z,151
2017-08-18T05:02:09.671Z,151
2017-08-18T05:03:10.420Z,163
2017-08-18T05:04:11.160Z,163
2017-08-18T05:05:11.974Z,163
2017-08-18T05:06:12.930Z,157
2017-08-18T05:07:13.680Z,151
2017-08-18T05:08:14.491Z,151
2017-08-18T05:09:15.299Z,151
2017-08-18T05:10:16.040Z,146
2017-08-18T05:11:17.170Z,146
2017-08-18T05:12:17.910Z,146
2017-08-18T05:13:18.709Z,151
2017-08-18T05:14:19.459Z,157
2017-08-18T05:15:20.199Z,163
2017-08-18T05:16:21.250Z,174
2017-08-18T05:17:22.063Z,180
2017-08-18T05:18:22.797Z,185
2017-08-18T05:19:23.551Z,180
2017-08-18T05:20:24.361Z,168
2017-08-18T05:21:25.509Z,146
2017-08-18T05:22:26.254Z,123
2017-08-18T05:23:26.980Z,106
2017-08-18T05:24:27.735Z,95
2017-08-18T05:25:28.428Z,95
2017-08-18T05:26:29.574Z,90
2017-08-18T05:27:30.375Z,84
2017-08-18T05:28:31.178Z,84
2017-08-18T05:29:31.923Z,90
2017-08-18T05:30:32.654Z,90
2017-08-18T05:31:33.760Z,101
2017-08-18T05:32:34.498Z,112
2017-08-18T05:33:35.240Z,123
2017-08-18T05:34:36.040Z,135
2017-08-18T05:35:36.780Z,146
2017-08-18T05:36:37.803Z,157
2017-08-18T05:37:38.609Z,163
2017-08-18T05:38:39.350Z,163
2017-08-18T05:39:40.090Z,157
2017-08-18T05:40:40.836Z,151
2017-08-18T05:41:41.880Z,146
2017-08-18T05:42:42.641Z,135
2017-08-18T05:43:43.442Z,129
2017-08-18T05:44:44.229Z,123
2017-08-18T05:45:44.965Z,118
2017-08-18T05:46:45.958Z,106
2017-08-18T05:47:46.702Z,95
2017-08-18T05:48:47.440Z,90
2017-08-18T05:49:48.181Z,84
2017-08-18T05:50:48.994Z,78
2017-08-18T05:51:50.153Z,67
2017-08-18T05:52:50.889Z,67
2017-08-18T05:53:51.700Z,67
2017-08-18T05:54:52.509Z,67
2017-08-18T05:55:53.251Z,73
2017-08-18T05:56:54.349Z,84
2017-08-18T05:57:55.098Z,101
2017-08-18T05:58:55.840Z,106
2017-08-18T05:59:56.599Z,112
2017-08-18T06:00:57.422Z,118
2017-08-18T06:01:58.466Z,118
2017-08-18T06:02:59.210Z,118
2017-08-18T06:03:59.960Z,118
2017-08-18T06:05:00.789Z,101
2017-08-18T06:06:01.519Z,95
2017-08-18T06:07:02.264Z,90
2017-08-18T06:08:03.012Z,84
2017-08-18T06:09:03.750Z,84
2017-08-18T06:10:04.561Z,90
2017-08-18T06:11:05.660Z,90
2017-08-18T06:12:06.409Z,90
2017-08-18T06:13:07.156Z,90
2017-08-18T06:14:07.903Z,95
2017-08-18T06:15:08.733Z,106
2017-08-18T06:16:09.787Z,118
2017-08-18T06:17:10.569Z,146
2017-08-18T06:18:11.332Z,157
2017-08-18T06:19:12.125Z,151
2017-08-18T06:20:12.938Z,157
2017-08-18T06:21:14.827Z,157
2017-08-18T06:22:15.641Z,163
2017-08-18T06:23:16.450Z,163
2017-08-18T06:24:17.198Z,163
2017-08-18T06:25:18.010Z,174
2017-08-18T06:26:19.129Z,185
2017-08-18T06:27:19.862Z,180
2017-08-18T06:28:20.602Z,174
2017-08-18T06:29:21.347Z,168
2017-08-18T06:30:22.101Z,180
2017-08-18T06:31:23.320Z,196
2017-08-18T06:32:24.064Z,230
2017-08-18T06:33:24.803Z,258
2017-08-18T06:34:25.552Z,270
2017-08-18T06:35:26.362Z,303
2017-08-18T06:36:27.480Z,309
2017-08-18T06:37:28.227Z,331
2017-08-18T06:38:29.034Z,343
2017-08-18T06:39:29.771Z,348
2017-08-18T06:40:30.516Z,354
2017-08-18T06:41:31.628Z,371
2017-08-18T06:42:32.460Z,399
2017-08-18T06:43:33.204Z,421
2017-08-18T06:44:33.962Z,399
2017-08-18T06:45:34.751Z,354
2017-08-18T06:46:35.783Z,315
2017-08-18T06:47:36.522Z,292
2017-08-18T06:48:37.268Z,281
2017-08-18T06:49:38.015Z,286
2017-08-18T06:50:38.840Z,303
2017-08-18T06:51:40.057Z,320
2017-08-18T06:52:40.800Z,337
2017-08-18T06:53:41.539Z,354
2017-08-18T06:54:42.279Z,382
2017-08-18T06:55:43.022Z,399
2017-08-18T06:56:44.226Z,410
2017-08-18T06:57:44.948Z,427
2017-08-18T06:58:45.678Z,461
2017-08-18T06:59:46.414Z,500
2017-08-18T07:00:47.168Z,523
2017-08-18T07:01:48.331Z,545
2017-08-18T07:02:49.082Z,562
2017-08-18T07:03:49.931Z,551
2017-08-18T07:04:50.740Z,528
2017-08-18T07:05:51.552Z,495
2017-08-18T07:06:52.253Z,450
2017-08-18T07:07:53.038Z,410
2017-08-18T07:08:53.794Z,393
2017-08-18T07:09:54.913Z,399
2017-08-18T07:10:55.711Z,410
2017-08-18T07:11:56.520Z,433
2017-08-18T07:12:57.310Z,455
2017-08-18T07:13:58.059Z,455
2017-08-18T07:14:59.124Z,455
2017-08-18T07:15:59.948Z,450
2017-08-18T07:17:00.691Z,472
2017-08-18T07:18:01.441Z,478
2017-08-18T07:19:02.180Z,461
2017-08-18T07:20:02.919Z,427
2017-08-18T07:21:03.672Z,410
2017-08-18T07:22:04.669Z,405
2017-08-18T07:23:05.417Z,405
2017-08-18T07:24:06.229Z,393
2017-08-18T07:25:06.971Z,376
2017-08-18T07:26:07.793Z,354
2017-08-18T07:27:08.700Z,331
2017-08-18T07:28:09.493Z,309
2017-08-18T07:29:10.338Z,286
2017-08-18T07:30:11.113Z,281
2017-08-18T07:31:11.913Z,264
2017-08-18T07:32:13.009Z,241
2017-08-18T07:33:13.754Z,247
2017-08-18T07:34:14.588Z,253
2017-08-18T07:35:15.471Z,236
2017-08-18T07:36:16.217Z,219
2017-08-18T07:37:17.311Z,202
2017-08-18T07:38:18.100Z,185
2017-08-18T07:39:18.848Z,180
2017-08-18T07:40:19.598Z,185
2017-08-18T07:41:20.350Z,196
2017-08-18T07:42:21.099Z,208
2017-08-18T07:43:21.934Z,225
2017-08-18T07:44:22.739Z,241
2017-08-18T07:45:23.727Z,247
2017-08-18T07:46:24.474Z,241
2017-08-18T07:47:25.210Z,225
2017-08-18T07:48:25.940Z,213
2017-08-18T07:49:26.693Z,208
2017-08-18T07:50:27.838Z,202
2017-08-18T07:51:28.578Z,202
2017-08-18T07:52:29.329Z,208
2017-08-18T07:53:30.077Z,219
2017-08-18T07:54:30.816Z,225
2017-08-18T07:55:31.959Z,230
2017-08-18T07:56:32.781Z,230
2017-08-18T07:57:33.593Z,241
2017-08-18T07:58:34.398Z,253
2017-08-18T07:59:35.224Z,281
2017-08-18T08:00:36.394Z,303
2017-08-18T08:01:37.216Z,309
2017-08-18T08:02:37.960Z,303
2017-08-18T08:03:38.707Z,286
2017-08-18T08:04:39.448Z,258
2017-08-18T08:05:40.391Z,236
2017-08-18T08:06:41.130Z,219
2017-08-18T08:07:41.861Z,225
2017-08-18T08:08:42.608Z,236
2017-08-18T08:09:43.355Z,253
2017-08-18T08:10:44.349Z,264
2017-08-18T08:11:45.143Z,264
2017-08-18T08:12:45.880Z,264
2017-08-18T08:13:46.630Z,264
2017-08-18T08:14:47.376Z,281
2017-08-18T08:15:48.402Z,264
2017-08-18T08:16:49.146Z,253
2017-08-18T08:17:49.968Z,236
2017-08-18T08:18:50.704Z,225
2017-08-18T08:19:51.444Z,219
2017-08-18T08:20:52.601Z,219
2017-08-18T08:21:53.353Z,213
2017-08-18T08:22:54.189Z,202
2017-08-18T08:23:54.931Z,196
2017-08-18T08:24:55.670Z,185
2017-08-18T08:25:56.743Z,185
2017-08-18T08:26:57.455Z,196
2017-08-18T08:27:58.203Z,202
2017-08-18T08:28:58.909Z,219
2017-08-18T08:29:59.645Z,225
2017-08-18T08:31:00.781Z,230
2017-08-18T08:32:01.562Z,225
2017-08-18T08:33:02.308Z,225
2017-08-18T08:34:03.052Z,225
2017-08-18T08:35:03.892Z,225
2017-08-18T08:36:06.688Z,225
2017-08-18T08:37:07.721Z,230
2017-08-18T08:38:08.519Z,230
2017-08-18T08:39:09.271Z,230
2017-08-18T08:40:10.096Z,230
2017-08-18T08:41:10.900Z,225
2017-08-18T08:42:11.740Z,202
2017-08-18T08:43:12.529Z,180
2017-08-18T08:44:13.353Z,202
2017-08-18T08:45:14.499Z,241
2017-08-18T08:46:15.240Z,264
2017-08-18T08:47:15.974Z,286
2017-08-18T08:48:16.709Z,303
2017-08-18T08:49:17.459Z,315
2017-08-18T08:50:18.462Z,303
2017-08-18T08:51:19.259Z,292
2017-08-18T08:52:20.002Z,292
2017-08-18T08:53:20.742Z,315
2017-08-18T08:54:21.548Z,343
2017-08-18T08:55:22.691Z,365
2017-08-18T08:56:23.509Z,371
2017-08-18T08:57:24.239Z,376
2017-08-18T08:58:24.979Z,376
2017-08-18T08:59:25.699Z,382
2017-08-18T09:00:26.839Z,388
2017-08-18T09:01:27.592Z,405
2017-08-18T09:02:28.399Z,421
2017-08-18T09:03:29.138Z,455
2017-08-18T09:04:29.880Z,495
2017-08-18T09:05:31.099Z,523
2017-08-18T09:06:31.849Z,545
2017-08-18T09:07:32.659Z,551
2017-08-18T09:08:33.409Z,556
2017-08-18T09:09:34.236Z,596
2017-08-18T09:10:35.073Z,613
2017-08-18T09:11:35.857Z,601
2017-08-18T09:12:36.594Z,585
2017-08-18T09:13:37.342Z,596
2017-08-18T09:14:38.081Z,613
2017-08-18T09:15:39.207Z,596
2017-08-18T09:16:39.903Z,568
2017-08-18T09:17:40.653Z,573
2017-08-18T09:18:41.444Z,573
2017-08-18T09:19:42.264Z,568
2017-08-18T09:20:43.303Z,540
2017-08-18T09:21:44.110Z,506
2017-08-18T09:22:44.937Z,495
2017-08-18T09:23:45.679Z,495
2017-08-18T09:24:46.419Z,483
2017-08-18T09:25:47.460Z,466
2017-08-18T09:26:48.204Z,450
2017-08-18T09:27:48.950Z,444
2017-08-18T09:28:49.753Z,438
2017-08-18T09:29:50.501Z,438
2017-08-18T09:30:51.318Z,455
2017-08-18T09:31:52.367Z,466
2017-08-18T09:32:53.106Z,466
2017-08-18T09:33:53.842Z,466
2017-08-18T09:34:54.658Z,472
2017-08-18T09:35:55.398Z,472
2017-08-18T09:36:56.177Z,472
2017-08-18T09:37:57.254Z,472
2017-08-18T09:38:57.999Z,472
2017-08-18T09:39:58.739Z,472
2017-08-18T09:40:59.487Z,461
2017-08-18T09:42:00.230Z,466
2017-08-18T09:43:01.320Z,472
2017-08-18T09:44:02.133Z,478
2017-08-18T09:45:02.933Z,472
2017-08-18T09:46:03.681Z,472
2017-08-18T09:47:04.418Z,489
2017-08-18T09:48:05.170Z,517
2017-08-18T09:49:05.995Z,534
2017-08-18T09:50:06.800Z,540
2017-08-18T09:51:07.540Z,534
2017-08-18T09:52:08.349Z,540
2017-08-18T09:53:09.405Z,551
2017-08-18T09:54:10.146Z,568
2017-08-18T09:55:10.887Z,601
2017-08-18T09:56:11.624Z,635
2017-08-18T09:57:12.432Z,669
2017-08-18T09:58:13.558Z,703
2017-08-18T09:59:14.313Z,725
2017-08-18T10:00:15.109Z,742
2017-08-18T10:01:15.849Z,765
2017-08-18T10:02:16.587Z,804
2017-08-18T10:03:17.738Z,832
2017-08-18T10:04:18.486Z,860
2017-08-18T10:05:19.284Z,883
2017-08-18T10:06:20.081Z,888
2017-08-18T10:07:20.919Z,877
2017-08-18T10:08:21.922Z,860
2017-08-18T10:09:22.745Z,843
2017-08-18T10:10:23.563Z,838
2017-08-18T10:11:24.368Z,855
2017-08-18T10:12:25.109Z,894
2017-08-18T10:13:26.151Z,961
2017-08-18T10:14:26.885Z,1012
2017-08-18T10:15:27.627Z,1046
2017-08-18T10:16:28.524Z,1085
2017-08-18T10:17:29.220Z,1108
2017-08-18T10:18:30.355Z,1141
2017-08-18T10:19:31.154Z,1153
2017-08-18T10:20:31.896Z,1147
2017-08-18T10:21:32.720Z,1136
2017-08-18T10:22:33.478Z,1102
2017-08-18T10:23:34.716Z,1080
2017-08-18T10:24:35.517Z,1046
2017-08-18T10:25:36.349Z,1029
2017-08-18T10:26:37.088Z,1029
2017-08-18T10:27:37.833Z,1001
2017-08-18T10:28:38.868Z,1006
2017-08-18T10:29:39.688Z,1006
2017-08-18T10:30:40.514Z,990
2017-08-18T10:31:41.334Z,956
2017-08-18T10:32:42.143Z,928
2017-08-18T10:33:43.189Z,905
2017-08-18T10:34:43.938Z,900
2017-08-18T10:35:44.676Z,922
2017-08-18T10:36:45.427Z,967
2017-08-18T10:37:46.223Z,1035
2017-08-18T10:38:47.412Z,1102
2017-08-18T10:39:48.162Z,1158
2017-08-18T10:40:48.909Z,1203
2017-08-18T10:41:49.705Z,1282
2017-08-18T10:42:50.449Z,1378
2017-08-18T10:43:51.601Z,1411
2017-08-18T10:44:52.412Z,1372
2017-08-18T10:45:53.225Z,1271
2017-08-18T10:46:53.979Z,1164
2017-08-18T10:47:54.781Z,1136
2017-08-18T10:48:56.013Z,1170
2017-08-18T10:49:56.749Z,1288
2017-08-18T10:50:57.493Z,1350
2017-08-18T10:51:58.193Z,1378
2017-08-18T10:52:58.978Z,1406
2017-08-18T10:54:00.069Z,1378
2017-08-18T10:55:00.810Z,1299
2017-08-18T10:56:01.562Z,1175
2017-08-18T10:57:02.360Z,1096
2017-08-18T10:58:03.151Z,1057
2017-08-18T10:59:04.250Z,1057
2017-08-18T11:00:04.991Z,1018
2017-08-18T11:01:05.728Z,1001
2017-08-18T11:02:06.473Z,1006
2017-08-18T11:03:07.219Z,1040
2017-08-18T11:04:08.271Z,1057
2017-08-18T11:05:09.287Z,1029
2017-08-18T11:06:10.235Z,984
2017-08-18T11:07:10.982Z,928
2017-08-18T11:08:11.799Z,894
2017-08-18T11:09:12.932Z,877
2017-08-18T11:10:13.746Z,855
2017-08-18T11:11:14.491Z,787
2017-08-18T11:12:15.237Z,714
2017-08-18T11:13:15.980Z,669
2017-08-18T11:14:17.148Z,663
2017-08-18T11:15:17.940Z,669
2017-08-18T11:16:19.802Z,675
2017-08-18T11:17:20.794Z,658
2017-08-18T11:18:21.530Z,652
2017-08-18T11:19:22.331Z,652
2017-08-18T11:20:23.143Z,675
2017-08-18T11:21:23.881Z,680
2017-08-18T11:22:25.019Z,703
2017-08-18T11:23:25.755Z,714
2017-08-18T11:24:26.491Z,686
2017-08-18T11:25:27.235Z,663
2017-08-18T11:26:27.975Z,663
2017-08-18T11:27:28.921Z,658
2017-08-18T11:28:29.665Z,641
2017-08-18T11:29:30.451Z,646
2017-08-18T11:30:31.264Z,675
2017-08-18T11:31:32.079Z,720
2017-08-18T11:32:33.035Z,736
2017-08-18T11:33:33.779Z,703
2017-08-18T11:34:34.520Z,646
2017-08-18T11:35:35.281Z,579
2017-08-18T11:36:36.110Z,579
2017-08-18T11:37:37.150Z,635
2017-08-18T11:38:37.895Z,675
2017-08-18T11:39:38.633Z,753
2017-08-18T11:40:39.380Z,804
2017-08-18T11:41:40.211Z,860
2017-08-18T11:42:41.257Z,877
2017-08-18T11:43:42.008Z,877
2017-08-18T11:44:42.838Z,900
2017-08-18T11:45:43.534Z,922
2017-08-18T11:46:44.345Z,956
2017-08-18T11:47:45.393Z,984
2017-08-18T11:48:46.178Z,1012
2017-08-18T11:49:46.976Z,1029
2017-08-18T11:50:47.790Z,1051
2017-08-18T11:51:48.539Z,1074
2017-08-18T11:52:49.302Z,1102
2017-08-18T11:53:50.050Z,1091
2017-08-18T11:54:50.788Z,1074
2017-08-18T11:55:51.611Z,1018
2017-08-18T11:56:52.430Z,978
2017-08-18T11:57:53.914Z,990
2017-08-18T11:58:54.694Z,967
2017-08-18T11:59:55.431Z,905
2017-08-18T12:00:56.172Z,900
2017-08-18T12:01:56.951Z,905
2017-08-18T12:02:57.771Z,883
2017-08-18T12:03:58.959Z,826
2017-08-18T12:04:59.700Z,770
2017-08-18T12:06:00.450Z,708
2017-08-18T12:07:01.203Z,686
2017-08-18T12:08:01.941Z,669
2017-08-18T12:09:03.169Z,686
2017-08-18T12:10:03.920Z,708
2017-08-18T12:11:05.028Z,748
2017-08-18T12:12:05.721Z,815
2017-08-18T12:13:06.519Z,911
2017-08-18T12:14:07.294Z,967
2017-08-18T12:15:08.111Z,978
2017-08-18T12:16:09.151Z,922
2017-08-18T12:17:09.904Z,855
2017-08-18T12:18:10.679Z,843
2017-08-18T12:19:11.468Z,793
2017-08-18T12:20:12.199Z,765
2017-08-18T12:21:13.402Z,798
2017-08-18T12:22:14.260Z,860
2017-08-18T12:23:15.066Z,961
2017-08-18T12:24:15.879Z,1063
2017-08-18T12:25:16.625Z,1102
2017-08-18T12:26:17.663Z,1035
2017-08-18T12:27:18.421Z,888
2017-08-18T12:28:19.236Z,838
2017-08-18T12:29:20.022Z,888
2017-08-18T12:30:20.843Z,832
2017-08-18T12:31:22.073Z,810
2017-08-18T12:32:22.873Z,911
2017-08-18T12:33:23.615Z,956
2017-08-18T12:34:24.350Z,933
2017-08-18T12:35:25.100Z,973
2017-08-18T12:36:26.247Z,967
2017-08-18T12:37:27.030Z,1018
2017-08-18T12:38:27.769Z,1046
2017-08-18T12:39:28.590Z,1035
2017-08-18T12:40:29.330Z,950
2017-08-18T12:41:30.274Z,849
2017-08-18T12:42:31.026Z,787
2017-08-18T12:43:31.805Z,793
2017-08-18T12:44:32.565Z,815
2017-08-18T12:45:33.448Z,849
2017-08-18T12:46:34.271Z,866
2017-08-18T12:47:35.014Z,877
2017-08-18T12:48:35.759Z,877
2017-08-18T12:49:36.580Z,877
2017-08-18T12:50:37.309Z,877
2017-08-18T12:51:38.451Z,894
2017-08-18T12:52:39.559Z,888
2017-08-18T12:53:40.265Z,894
2017-08-18T12:54:41.080Z,905
2017-08-18T12:55:41.832Z,871
2017-08-18T12:56:42.822Z,810
2017-08-18T12:57:43.650Z,776
2017-08-18T12:58:44.390Z,736
2017-08-18T12:59:45.218Z,708
2017-08-18T13:00:46.011Z,686
2017-08-18T13:01:47.009Z,703
2017-08-18T13:02:47.796Z,725
2017-08-18T13:03:48.521Z,725
2017-08-18T13:04:49.265Z,703
2017-08-18T13:05:50.012Z,691
2017-08-18T13:06:51.136Z,680
2017-08-18T13:07:51.951Z,675
2017-08-18T13:08:52.693Z,669
2017-08-18T13:09:53.519Z,686
2017-08-18T13:10:54.263Z,731
2017-08-18T13:11:55.427Z,770
2017-08-18T13:12:56.245Z,781
2017-08-18T13:13:57.061Z,770
2017-08-18T13:14:57.861Z,765
2017-08-18T13:15:58.609Z,776
2017-08-18T13:16:59.794Z,787
2017-08-18T13:18:00.544Z,793
2017-08-18T13:19:01.356Z,804
2017-08-18T13:20:02.182Z,826
2017-08-18T13:21:02.991Z,843
2017-08-18T13:22:04.542Z,843
2017-08-18T13:23:05.231Z,815
2017-08-18T13:24:05.979Z,787
2017-08-18T13:25:06.718Z,770
2017-08-18T13:26:07.450Z,781
2017-08-18T13:27:08.494Z,815
2017-08-18T13:28:09.301Z,838
2017-08-18T13:29:10.126Z,832
2017-08-18T13:30:10.922Z,804
2017-08-18T13:31:11.767Z,776
2017-08-18T13:32:12.551Z,765
2017-08-18T13:33:13.505Z,781
2017-08-18T13:34:14.253Z,804
2017-08-18T13:35:15.061Z,776
2017-08-18T13:36:15.880Z,720
2017-08-18T13:37:16.634Z,680
2017-08-18T13:38:17.914Z,697
2017-08-18T13:39:19.047Z,759
2017-08-18T13:40:19.870Z,826
2017-08-18T13:41:20.613Z,883
2017-08-18T13:42:21.351Z,950
2017-08-18T13:43:22.498Z,1006
2017-08-18T13:44:23.232Z,1023
2017-08-18T13:45:24.060Z,967
2017-08-18T13:46:24.800Z,928
2017-08-18T13:47:25.554Z,905
2017-08-18T13:48:26.301Z,871
2017-08-18T13:49:27.441Z,866
2017-08-18T13:50:28.257Z,849
2017-08-18T13:51:29.009Z,793
2017-08-18T13:52:29.759Z,731
2017-08-18T13:53:30.499Z,646
2017-08-18T13:54:31.269Z,601
2017-08-18T13:55:32.001Z,573
2017-08-18T13:56:32.831Z,579
2017-08-18T13:57:33.621Z,607
2017-08-18T13:58:34.373Z,630
2017-08-18T13:59:35.601Z,646
2017-08-18T14:00:36.404Z,680
2017-08-18T14:01:37.180Z,736
2017-08-18T14:02:38.000Z,770
2017-08-18T14:03:38.760Z,765
2017-08-18T14:04:39.499Z,725
2017-08-18T14:05:40.243Z,703
2017-08-18T14:06:41.250Z,697
2017-08-18T14:07:41.994Z,697
2017-08-18T14:08:42.749Z,686
2017-08-18T14:09:43.552Z,686
2017-08-18T14:10:44.380Z,720
2017-08-18T14:11:45.600Z,765
2017-08-18T14:12:46.384Z,826
2017-08-18T14:13:47.141Z,866
2017-08-18T14:14:47.889Z,866
2017-08-18T14:15:48.703Z,855
2017-08-18T14:16:49.928Z,815