createdAt,value
2019-03-06T00:01:21.500Z,100054.43
2019-03-06T00:03:49.272Z,100057.17
2019-03-06T00:06:19.769Z,100056.11
2019-03-06T00:08:47.543Z,100061.85
2019-03-06T00:11:15.565Z,100054.37
2019-03-06T00:13:43.340Z,100067.77
2019-03-06T00:16:11.086Z,100060.70
2019-03-06T00:18:38.871Z,100063.06
2019-03-06T00:21:06.625Z,100059.38
2019-03-06T00:23:34.406Z,100064.49
2019-03-06T00:26:02.161Z,100055.62
2019-03-06T00:28:29.957Z,100060.15
2019-03-06T00:30:57.693Z,100059.09
2019-03-06T00:33:25.458Z,100066.97
2019-03-06T00:35:53.803Z,100071.47
2019-03-06T00:38:21.753Z,100066.02
2019-03-06T00:41:07.223Z,100070.87
2019-03-06T00:43:35.095Z,100067.22
2019-03-06T00:46:02.877Z,100067.19
2019-03-06T00:48:31.324Z,100068.24
2019-03-06T00:50:59.128Z,100068.58
2019-03-06T00:53:26.895Z,100067.28
2019-03-06T00:55:54.653Z,100070.29
2019-03-06T00:58:22.557Z,100070.91
2019-03-06T01:00:50.289Z,100070.63
2019-03-06T01:03:18.645Z,100065.91
2019-03-06T01:05:46.421Z,100066.75
2019-03-06T01:08:14.195Z,100058.05
2019-03-06T01:10:43.410Z,100063.22
2019-03-06T01:13:13.081Z,100059.78
2019-03-06T01:15:40.839Z,100063.56
2019-03-06T01:18:08.603Z,100065.45
2019-03-06T01:20:36.347Z,100061.04
2019-03-06T01:23:04.147Z,100063.00
2019-03-06T01:25:31.890Z,100066.47
2019-03-06T01:27:59.779Z,100071.80
2019-03-06T01:30:27.596Z,100065.85
2019-03-06T01:33:00.677Z,100060.33
2019-03-06T01:35:35.663Z,100070.53
2019-03-06T01:38:18.229Z,100061.04
2019-03-06T01:40:56.491Z,100064.55
2019-03-06T01:43:29.188Z,100072.42
2019-03-06T01:45:57.262Z,100071.58
2019-03-06T01:48:24.998Z,100072.62
2019-03-06T01:50:52.806Z,100067.95
2019-03-06T01:53:27.856Z,100070.38
2019-03-06T01:55:55.705Z,100066.27
2019-03-06T01:58:23.742Z,100066.64
2019-03-06T02:00:51.505Z,100068.47
2019-03-06T02:03:19.238Z,100063.61
2019-03-06T02:05:47.002Z,100062.83
2019-03-06T02:08:16.052Z,100072.19
2019-03-06T02:10:43.792Z,100067.72
2019-03-06T02:13:11.845Z,100061.31
2019-03-06T02:15:39.620Z,100061.03
2019-03-06T02:18:07.355Z,100062.46
2019-03-06T02:20:35.140Z,100067.20
2019-03-06T02:23:03.035Z,100069.20
2019-03-06T02:25:30.768Z,100066.07
2019-03-06T02:27:58.544Z,100067.90
2019-03-06T02:30:26.436Z,100065.58
2019-03-06T02:32:54.187Z,100063.95
2019-03-06T02:35:21.938Z,100060.82
2019-03-06T02:37:49.697Z,100063.12
2019-03-06T02:40:17.578Z,100062.96
2019-03-06T02:42:45.342Z,100059.72
2019-03-06T02:45:14.424Z,100060.09
2019-03-06T02:47:42.304Z,100057.58
2019-03-06T02:50:11.293Z,100049.45
2019-03-06T02:52:39.230Z,100041.80
2019-03-06T02:55:07.572Z,100036.59
2019-03-06T02:57:35.714Z,100037.46
2019-03-06T03:00:42.941Z,100048.02
2019-03-06T03:03:21.118Z,100051.83
2019-03-06T03:05:53.557Z,100046.97
2019-03-06T03:08:21.281Z,100047.03
2019-03-06T03:10:49.029Z,100056.66
2019-03-06T03:13:16.765Z,100056.19
2019-03-06T03:15:45.291Z,100049.24
2019-03-06T03:18:13.031Z,100048.45
2019-03-06T03:20:40.804Z,100047.03
2019-03-06T03:23:08.539Z,100043.23
2019-03-06T03:25:36.293Z,100047.05
2019-03-06T03:28:04.163Z,100044.26
2019-03-06T03:30:31.927Z,100049.30
2019-03-06T03:32:59.691Z,100044.28
2019-03-06T03:35:27.477Z,100038.45
2019-03-06T03:37:55.421Z,100040.75
2019-03-06T03:40:23.186Z,100042.56
2019-03-06T03:42:51.122Z,100044.26
2019-03-06T03:45:18.870Z,100038.17
2019-03-06T03:47:46.728Z,100038.30
2019-03-06T03:50:14.522Z,100038.80
2019-03-06T03:52:42.785Z,100028.73
2019-03-06T03:55:10.791Z,100030.69
2019-03-06T03:57:38.642Z,100024.11
2019-03-06T04:00:09.449Z,100020.58
2019-03-06T04:02:37.330Z,100024.73
2019-03-06T04:05:05.810Z,100026.87
2019-03-06T04:07:33.569Z,100028.11
2019-03-06T04:10:01.310Z,100019.56
2019-03-06T04:12:29.075Z,100028.73
2019-03-06T04:14:56.833Z,100021.24
2019-03-06T04:17:24.599Z,100020.00
2019-03-06T04:19:52.649Z,100016.97
2019-03-06T04:22:20.436Z,100007.27
2019-03-06T04:24:48.195Z,100010.83
2019-03-06T04:27:15.936Z,100013.34
2019-03-06T04:29:43.692Z,100008.31
2019-03-06T04:32:11.489Z,100005.84
2019-03-06T04:34:39.452Z,100006.77
2019-03-06T04:37:07.214Z,100007.14
2019-03-06T04:39:35.399Z,100008.62
2019-03-06T04:42:03.192Z,100017.34
2019-03-06T04:44:30.927Z,100024.72
2019-03-06T04:46:58.743Z,100013.61
2019-03-06T04:49:26.485Z,100015.13
2019-03-06T04:51:54.263Z,100012.44
2019-03-06T04:54:22.031Z,100011.70
2019-03-06T04:56:49.915Z,100021.00
2019-03-06T04:59:17.649Z,100025.98
2019-03-06T05:01:45.729Z,100027.81
2019-03-06T05:04:13.501Z,100023.81
2019-03-06T05:06:41.283Z,100025.86
2019-03-06T05:09:09.057Z,100031.16
2019-03-06T05:11:36.815Z,100037.86
2019-03-06T05:14:04.563Z,100039.31
2019-03-06T05:17:09.853Z,100040.58
2019-03-06T05:19:37.783Z,100040.52
2019-03-06T05:22:05.827Z,100036.73
2019-03-06T05:24:33.555Z,100034.55
2019-03-06T05:27:01.315Z,100034.20
2019-03-06T05:29:29.063Z,100028.20
2019-03-06T05:32:34.278Z,100029.05
2019-03-06T05:35:07.180Z,100026.64
2019-03-06T05:38:14.045Z,100008.78
2019-03-06T05:40:41.757Z,100016.12
2019-03-06T05:43:09.523Z,100012.12
2019-03-06T05:45:37.302Z,100014.48
2019-03-06T05:48:05.188Z,100017.34
2019-03-06T05:50:33.087Z,100013.64
2019-03-06T05:53:00.876Z,100011.23
2019-03-06T05:55:29.466Z,100007.33
2019-03-06T05:57:57.269Z,100007.72
2019-03-06T06:00:26.276Z,99999.52
2019-03-06T06:02:54.103Z,99993.31
2019-03-06T06:05:21.880Z,99996.01
2019-03-06T06:07:49.656Z,99993.99
2019-03-06T06:10:17.422Z,99994.67
2019-03-06T06:12:45.206Z,99987.89
2019-03-06T06:15:13.156Z,99985.25
2019-03-06T06:17:41.038Z,99984.53
2019-03-06T06:20:10.018Z,99995.84
2019-03-06T06:22:59.332Z,99995.50
2019-03-06T06:25:28.037Z,99992.41
2019-03-06T06:27:55.826Z,99983.47
2019-03-06T06:30:23.551Z,99982.78
2019-03-06T06:32:51.374Z,99981.45
2019-03-06T06:35:19.119Z,99977.03
2019-03-06T06:37:46.866Z,99986.36
2019-03-06T06:40:14.756Z,99979.70
2019-03-06T06:42:42.526Z,99988.20
2019-03-06T06:45:10.604Z,99979.95
2019-03-06T06:48:07.199Z,99968.23
2019-03-06T06:50:35.174Z,99959.61
2019-03-06T06:53:53.353Z,99955.08
2019-03-06T06:57:07.659Z,99948.98
2019-03-06T07:00:52.145Z,99944.82
2019-03-06T07:04:13.165Z,99945.86
2019-03-06T07:06:48.698Z,99945.81
2019-03-06T07:09:31.173Z,99949.75
2019-03-06T07:12:07.935Z,99948.84
2019-03-06T07:15:04.239Z,99949.44
2019-03-06T07:17:40.426Z,99952.30
2019-03-06T07:20:14.199Z,99951.53
2019-03-06T07:22:52.686Z,99946.83
2019-03-06T07:25:35.017Z,99950.39
2019-03-06T07:28:19.763Z,99946.99
2019-03-06T07:31:25.178Z,99939.17
2019-03-06T07:34:07.696Z,99943.16
2019-03-06T07:36:53.448Z,99934.06
2019-03-06T07:39:34.943Z,99940.21
2019-03-06T07:42:22.394Z,99935.71
2019-03-06T07:45:55.949Z,99934.88
2019-03-06T07:48:32.322Z,99917.59
2019-03-06T07:51:19.668Z,99922.59
2019-03-06T07:54:07.896Z,99918.05
2019-03-06T07:56:44.430Z,99902.55
2019-03-06T07:59:12.254Z,99899.23
2019-03-06T08:01:56.704Z,99896.34
2019-03-06T08:04:24.458Z,99888.75
2019-03-06T08:07:02.203Z,99880.31
2019-03-06T08:09:29.974Z,99882.64
2019-03-06T08:12:15.722Z,99886.66
2019-03-06T08:15:08.852Z,99870.21
2019-03-06T08:17:55.034Z,99865.97
2019-03-06T08:20:44.913Z,99867.52
2019-03-06T08:23:34.350Z,99869.80
2019-03-06T08:26:03.809Z,99860.47
2019-03-06T08:28:31.571Z,99861.81
2019-03-06T08:31:17.605Z,99865.22
2019-03-06T08:33:45.463Z,99861.45
2019-03-06T08:36:13.273Z,99862.24
2019-03-06T08:38:41.077Z,99861.80
2019-03-06T08:41:08.856Z,99856.39
2019-03-06T08:43:36.695Z,99856.22
2019-03-06T08:46:35.872Z,99853.57
2019-03-06T08:49:42.342Z,99849.61
2019-03-06T08:52:32.489Z,99847.36
2019-03-06T08:55:18.315Z,99839.36
2019-03-06T08:58:14.243Z,99830.52
2019-03-06T09:01:00.147Z,99832.05
2019-03-06T09:03:47.921Z,99835.40
2019-03-06T09:06:35.397Z,99828.40
2019-03-06T09:09:17.671Z,99825.33
2019-03-06T09:12:20.070Z,99822.64
2019-03-06T09:15:23.786Z,99821.46
2019-03-06T09:18:09.585Z,99814.62
2019-03-06T09:20:55.966Z,99822.77
2019-03-06T09:23:41.675Z,99821.27
2019-03-06T09:26:15.979Z,99820.20
2019-03-06T09:29:09.244Z,99822.67
2019-03-06T09:31:44.350Z,99821.02
2019-03-06T09:34:19.159Z,99825.69
2019-03-06T09:37:06.528Z,99818.38
2019-03-06T09:40:03.071Z,99806.90
2019-03-06T09:42:56.339Z,99802.13
2019-03-06T09:45:43.101Z,99808.16
2019-03-06T09:48:23.662Z,99794.31
2019-03-06T09:51:00.445Z,99798.34
2019-03-06T09:53:53.716Z,99790.16
2019-03-06T09:56:38.290Z,99780.45
2019-03-06T09:59:15.096Z,99772.42
2019-03-06T10:02:08.350Z,99774.56
2019-03-06T10:04:47.560Z,99763.95
2019-03-06T10:07:33.627Z,99765.61
2019-03-06T10:10:06.100Z,99753.36
2019-03-06T10:13:05.547Z,99755.95
2019-03-06T10:15:42.836Z,99755.21
2019-03-06T10:18:33.387Z,99742.86
2019-03-06T10:21:01.136Z,99748.59
2019-03-06T10:23:29.261Z,99753.34
2019-03-06T10:25:57.082Z,99753.41
2019-03-06T10:28:28.027Z,99745.80
2019-03-06T10:31:02.054Z,99746.15
2019-03-06T10:33:24.232Z,99741.88
2019-03-06T10:35:52.050Z,99734.98
2019-03-06T10:38:19.958Z,99731.00
2019-03-06T10:40:47.806Z,99736.77
2019-03-06T10:43:15.618Z,99729.95
2019-03-06T10:45:43.383Z,99741.63
2019-03-06T10:48:11.193Z,99737.56
2019-03-06T10:50:39.068Z,99743.69
2019-03-06T10:53:06.858Z,99757.43
2019-03-06T10:55:34.596Z,99747.64
2019-03-06T10:58:03.352Z,99745.05
2019-03-06T11:00:35.317Z,99742.76
2019-03-06T11:03:03.524Z,99744.20
2019-03-06T11:05:39.161Z,99746.17
2019-03-06T11:08:07.290Z,99749.36
2019-03-06T11:10:35.244Z,99728.81
2019-03-06T11:13:08.752Z,99732.30
2019-03-06T11:15:37.299Z,99722.25
2019-03-06T11:18:05.432Z,99723.39
2019-03-06T11:20:33.997Z,99716.74
2019-03-06T11:23:04.331Z,99722.06
2019-03-06T11:25:34.069Z,99705.30
2019-03-06T11:28:02.178Z,99688.97
2019-03-06T11:30:35.617Z,99688.27
2019-03-06T11:33:05.165Z,99694.27
2019-03-06T11:35:34.235Z,99686.07
2019-03-06T11:38:02.145Z,99684.95
2019-03-06T11:40:30.172Z,99672.36
2019-03-06T11:42:57.970Z,99671.11
2019-03-06T11:45:25.732Z,99678.50
2019-03-06T11:47:53.570Z,99669.07
2019-03-06T11:50:23.647Z,99670.00
2019-03-06T11:52:51.974Z,99665.53
2019-03-06T11:55:20.281Z,99658.62
2019-03-06T11:57:48.113Z,99641.59
2019-03-06T12:00:37.680Z,99646.09
2019-03-06T12:03:06.350Z,99641.77
2019-03-06T12:05:35.266Z,99632.91
2019-03-06T12:08:07.090Z,99614.23
2019-03-06T12:10:34.917Z,99606.77
2019-03-06T12:13:06.082Z,99607.95
2019-03-06T12:15:33.830Z,99595.63
2019-03-06T12:18:01.633Z,99587.13
2019-03-06T12:20:29.376Z,99578.75
2019-03-06T12:22:57.257Z,99570.14
2019-03-06T12:25:24.978Z,99586.77
2019-03-06T12:27:52.742Z,99569.70
2019-03-06T12:30:20.615Z,99563.77
2019-03-06T12:32:48.420Z,99563.67
2019-03-06T12:35:17.067Z,99563.34
2019-03-06T12:37:47.140Z,99557.23
2019-03-06T12:40:15.336Z,99562.34
2019-03-06T12:42:43.190Z,99549.19
2019-03-06T12:45:13.560Z,99539.80
2019-03-06T12:47:43.030Z,99540.24
2019-03-06T12:50:14.876Z,99538.20
2019-03-06T12:52:42.598Z,99529.37
2019-03-06T12:55:10.915Z,99516.98
2019-03-06T12:57:38.679Z,99508.45
2019-03-06T13:00:16.695Z,99502.20
2019-03-06T13:02:44.679Z,99499.55
2019-03-06T13:05:12.727Z,99489.45
2019-03-06T13:07:40.577Z,99479.39
2019-03-06T13:10:09.585Z,99483.92
2019-03-06T13:12:38.279Z,99466.93
2019-03-06T13:15:08.578Z,99466.30
2019-03-06T13:17:36.485Z,99466.37
2019-03-06T13:20:08.919Z,99455.73
2019-03-06T13:22:36.951Z,99441.96
2019-03-06T13:25:05.774Z,99434.55
2019-03-06T13:27:33.559Z,99425.26
2019-03-06T13:30:01.425Z,99413.08
2019-03-06T13:32:40.313Z,99400.95
2019-03-06T13:35:08.176Z,99391.09
2019-03-06T13:37:35.980Z,99402.66
2019-03-06T13:40:04.643Z,99396.70
2019-03-06T13:42:32.414Z,99383.66
2019-03-06T13:45:00.325Z,99378.48
2019-03-06T13:47:28.257Z,99386.45
2019-03-06T13:49:56.184Z,99376.75
2019-03-06T13:52:24.004Z,99376.69
2019-03-06T13:54:51.863Z,99364.23
2019-03-06T13:57:20.628Z,99373.92
2019-03-06T13:59:48.416Z,99356.14
2019-03-06T14:02:16.332Z,99349.70
2019-03-06T14:04:44.071Z,99351.95
2019-03-06T14:07:12.058Z,99346.13
2019-03-06T14:09:39.943Z,99338.01
2019-03-06T14:12:07.715Z,99334.68
2019-03-06T14:14:35.493Z,99319.84
2019-03-06T14:17:05.751Z,99318.30
2019-03-06T14:19:33.546Z,99314.83
2019-03-06T14:22:01.645Z,99308.84
2019-03-06T14:24:30.382Z,99298.79
2019-03-06T14:26:58.157Z,99296.64
2019-03-06T14:29:25.965Z,99298.77
2019-03-06T14:31:53.800Z,99304.77
2019-03-06T14:34:21.555Z,99302.59
2019-03-06T14:36:49.380Z,99297.42
2019-03-06T14:39:29.079Z,99289.84
2019-03-06T14:41:58.041Z,99293.34
2019-03-06T14:44:25.818Z,99301.74
2019-03-06T14:46:53.626Z,99295.98
2019-03-06T14:49:21.614Z,99295.97
2019-03-06T14:51:49.800Z,99291.64
2019-03-06T14:54:17.589Z,99289.44
2019-03-06T14:56:45.363Z,99279.98
2019-03-06T14:59:13.107Z,99282.13
2019-03-06T15:01:41.061Z,99276.17
2019-03-06T15:04:08.842Z,99271.53
2019-03-06T15:06:36.629Z,99258.54
2019-03-06T15:09:21.635Z,99256.91
2019-03-06T15:11:49.415Z,99246.89
2019-03-06T15:14:17.429Z,99241.23
2019-03-06T15:16:45.280Z,99234.19
2019-03-06T15:19:13.068Z,99235.30
2019-03-06T15:21:40.896Z,99233.13
2019-03-06T15:24:08.757Z,99226.34
2019-03-06T15:26:36.527Z,99223.34
2019-03-06T15:29:04.321Z,99205.97
2019-03-06T15:31:32.075Z,99194.84
2019-03-06T15:33:59.850Z,99191.05
2019-03-06T15:36:28.111Z,99190.53
2019-03-06T15:38:55.875Z,99195.41
2019-03-06T15:41:23.644Z,99195.15
2019-03-06T15:43:51.432Z,99189.98
2019-03-06T15:46:19.418Z,99189.71
2019-03-06T15:48:47.218Z,99183.20
2019-03-06T15:51:14.967Z,99182.07
2019-03-06T15:53:43.800Z,99185.84
2019-03-06T15:56:11.576Z,99184.72
2019-03-06T15:58:39.352Z,99176.06
2019-03-06T16:01:07.418Z,99167.67
2019-03-06T16:03:35.204Z,99174.38
2019-03-06T16:06:03.074Z,99168.69
2019-03-06T16:08:31.245Z,99169.78
2019-03-06T16:10:58.987Z,99164.58
2019-03-06T16:13:26.776Z,99163.21
2019-03-06T16:15:55.509Z,99164.08
2019-03-06T16:18:23.371Z,99160.48
2019-03-06T16:20:54.648Z,99158.31
2019-03-06T16:23:22.660Z,99157.55
2019-03-06T16:25:50.415Z,99161.79
2019-03-06T16:28:18.217Z,99155.57
2019-03-06T16:30:46.321Z,99149.63
2019-03-06T16:33:14.099Z,99145.54
2019-03-06T16:35:41.923Z,99146.06
2019-03-06T16:38:12.246Z,99143.06
2019-03-06T16:40:40.132Z,99137.84
2019-03-06T16:43:07.929Z,99133.00
2019-03-06T16:45:35.673Z,99126.73
2019-03-06T16:48:06.818Z,99127.55
2019-03-06T16:50:34.737Z,99120.22
2019-03-06T16:53:02.795Z,99122.28
2019-03-06T16:55:30.597Z,99113.58
2019-03-06T16:57:59.329Z,99104.38
2019-03-06T17:00:31.181Z,99106.46
2019-03-06T17:03:00.306Z,99109.43
2019-03-06T17:05:28.284Z,99104.84
2019-03-06T17:07:58.860Z,99107.64
2019-03-06T17:10:27.144Z,99104.91
2019-03-06T17:12:55.817Z,99101.59
2019-03-06T17:15:24.870Z,99093.00
2019-03-06T17:17:53.301Z,99081.72
2019-03-06T17:20:23.300Z,99074.40
2019-03-06T17:22:51.572Z,99081.77
2019-03-06T17:25:19.474Z,99071.19
2019-03-06T17:27:47.234Z,99065.70
2019-03-06T17:30:18.777Z,99068.41
2019-03-06T17:33:05.192Z,99062.89
2019-03-06T17:35:33.636Z,99063.15
2019-03-06T17:38:02.466Z,99058.74
2019-03-06T17:40:30.746Z,99056.36
2019-03-06T17:42:58.682Z,99059.27
2019-03-06T17:45:27.157Z,99050.92
2019-03-06T17:47:55.234Z,99049.58
2019-03-06T17:50:23.823Z,99040.14
2019-03-06T17:52:51.772Z,99036.33
2019-03-06T17:55:19.958Z,99033.92
2019-03-06T17:57:47.699Z,99033.89
2019-03-06T18:00:17.321Z,99041.34
2019-03-06T18:02:45.230Z,99040.84
2019-03-06T18:05:13.422Z,99039.47
2019-03-06T18:07:41.184Z,99039.17
2019-03-06T18:10:11.491Z,99033.36
2019-03-06T18:12:39.260Z,99032.53
2019-03-06T18:15:09.759Z,99022.46
2019-03-06T18:17:38.025Z,99022.02
2019-03-06T18:20:08.682Z,99030.04
2019-03-06T18:22:36.479Z,99031.16
2019-03-06T18:25:05.983Z,99021.20
2019-03-06T18:27:33.841Z,99013.38
2019-03-06T18:30:01.617Z,99016.56
2019-03-06T18:32:29.383Z,99016.20
2019-03-06T18:34:57.590Z,99011.86
2019-03-06T18:37:25.379Z,99011.03
2019-03-06T18:39:53.175Z,99008.86
2019-03-06T18:42:20.922Z,99007.44
2019-03-06T18:44:48.704Z,99001.77
2019-03-06T18:47:16.451Z,98994.17
2019-03-06T18:49:44.220Z,98998.70
2019-03-06T18:52:12.205Z,98997.92
2019-03-06T18:54:39.991Z,98997.72
2019-03-06T18:57:07.795Z,98999.38
2019-03-06T18:59:35.559Z,98990.70
2019-03-06T19:02:03.534Z,98993.67
2019-03-06T19:04:31.547Z,98988.23
2019-03-06T19:06:59.323Z,98986.03
2019-03-06T19:09:27.386Z,98983.33
2019-03-06T19:11:55.306Z,98978.68
2019-03-06T19:14:23.092Z,98980.59
2019-03-06T19:16:50.944Z,98976.81
2019-03-06T19:19:18.727Z,98974.67
2019-03-06T19:21:46.618Z,98971.86
2019-03-06T19:24:14.513Z,98963.72
2019-03-06T19:26:42.285Z,98959.60
2019-03-06T19:29:10.161Z,98957.42
2019-03-06T19:31:37.932Z,98949.30
2019-03-06T19:34:05.829Z,98951.42
2019-03-06T19:36:33.595Z,98945.23
2019-03-06T19:39:01.332Z,98939.92
2019-03-06T19:41:29.126Z,98939.06
2019-03-06T19:43:56.979Z,98935.53
2019-03-06T19:46:24.833Z,98929.38
2019-03-06T19:48:52.597Z,98933.43
2019-03-06T19:51:20.376Z,98935.08
2019-03-06T19:53:48.165Z,98936.17
2019-03-06T19:56:16.029Z,98928.66
2019-03-06T19:58:43.827Z,98915.73
2019-03-06T20:01:12.852Z,98916.81
2019-03-06T20:03:40.641Z,98905.52
2019-03-06T20:06:08.509Z,98910.66
2019-03-06T20:08:36.880Z,98909.50
2019-03-06T20:11:04.722Z,98914.41
2019-03-06T20:13:32.488Z,98913.48
2019-03-06T20:16:00.275Z,98911.05
2019-03-06T20:18:28.212Z,98901.54
2019-03-06T20:20:55.962Z,98904.23
2019-03-06T20:23:23.757Z,98903.15
2019-03-06T20:25:51.976Z,98904.80
2019-03-06T20:28:19.841Z,98903.74
2019-03-06T20:30:47.595Z,98898.38
2019-03-06T20:33:15.383Z,98900.78
2019-03-06T20:35:43.184Z,98900.55
2019-03-06T20:38:11.012Z,98901.64
2019-03-06T20:40:38.757Z,98898.08
2019-03-06T20:43:07.549Z,98898.08
2019-03-06T20:45:35.312Z,98900.84
2019-03-06T20:48:03.121Z,98899.30
2019-03-06T20:50:30.877Z,98898.21
2019-03-06T20:52:58.693Z,98897.92
2019-03-06T20:55:26.466Z,98906.05
2019-03-06T20:57:54.555Z,98905.78
2019-03-06T21:00:22.791Z,98898.82
2019-03-06T21:02:50.709Z,98891.81
2019-03-06T21:05:18.599Z,98883.68
2019-03-06T21:07:46.458Z,98863.93
2019-03-06T21:10:14.937Z,98889.11
2019-03-06T21:12:43.917Z,98902.93
2019-03-06T21:15:14.228Z,98912.94
2019-03-06T21:17:42.045Z,98863.48
2019-03-06T21:20:13.008Z,98869.19
2019-03-06T21:22:40.775Z,98876.78
2019-03-06T21:25:09.830Z,98868.08
2019-03-06T21:27:37.648Z,98862.70
2019-03-06T21:30:10.044Z,98859.73
2019-03-06T21:32:37.832Z,98852.70
2019-03-06T21:35:05.900Z,98856.21
2019-03-06T21:37:33.745Z,98852.44
2019-03-06T21:40:01.570Z,98857.34
2019-03-06T21:42:29.336Z,98854.09
2019-03-06T21:44:57.106Z,98855.48
2019-03-06T21:47:25.180Z,98855.13
2019-03-06T21:49:53.024Z,98864.27
2019-03-06T21:52:23.016Z,98847.89
2019-03-06T21:54:50.494Z,98847.56
2019-03-06T21:57:18.292Z,98845.92
2019-03-06T21:59:46.089Z,98852.97
2019-03-06T22:02:13.849Z,98840.80
2019-03-06T22:04:41.871Z,98838.41
2019-03-06T22:07:09.688Z,98835.45
2019-03-06T22:09:37.455Z,98820.83
2019-03-06T22:12:05.237Z,98814.86
2019-03-06T22:14:33.042Z,98808.66
2019-03-06T22:17:02.594Z,98808.39
2019-03-06T22:19:31.616Z,98808.41
2019-03-06T22:21:59.566Z,98806.27
2019-03-06T22:24:27.316Z,98800.88
2019-03-06T22:26:55.083Z,98798.70
2019-03-06T22:29:22.885Z,98797.87
2019-03-06T22:31:50.698Z,98787.06
2019-03-06T22:34:18.593Z,98785.12
2019-03-06T22:36:46.674Z,98783.80
2019-03-06T22:39:14.441Z,98793.81
2019-03-06T22:41:42.265Z,98793.55
2019-03-06T22:44:10.060Z,98790.27
2019-03-06T22:46:37.809Z,98780.06
2019-03-06T22:49:05.601Z,98782.49
2019-03-06T22:51:33.380Z,98773.83
2019-03-06T22:54:01.293Z,98778.19
2019-03-06T22:56:29.078Z,98773.84
2019-03-06T22:58:56.865Z,98773.03
2019-03-06T23:01:29.135Z,98773.86
2019-03-06T23:03:57.241Z,98768.98
2019-03-06T23:06:25.146Z,98759.55
2019-03-06T23:08:52.963Z,98758.70
2019-03-06T23:11:21.227Z,98761.93
2019-03-06T23:13:48.979Z,98762.50
2019-03-06T23:16:16.772Z,98760.08
2019-03-06T23:18:44.525Z,98759.52
2019-03-06T23:21:12.302Z,98748.17
2019-03-06T23:23:40.283Z,98749.30
2019-03-06T23:26:08.085Z,98749.00
2019-03-06T23:28:35.852Z,98750.66
2019-03-06T23:31:03.635Z,98751.70
2019-03-06T23:33:31.407Z,98758.72
2019-03-06T23:35:59.190Z,98751.95
2019-03-06T23:38:26.941Z,98740.06
2019-03-06T23:40:54.711Z,98735.52
2019-03-06T23:43:22.488Z,98727.91
2019-03-06T23:45:50.273Z,98727.91
2019-03-06T23:48:18.035Z,98728.74
2019-03-06T23:50:45.985Z,98728.77
2019-03-06T23:53:29.120Z,98715.26
2019-03-06T23:55:56.933Z,98719.27
2019-03-06T23:58:24.676Z,98728.71
